createdAt,value
2019-03-21T00:00:33.199Z,9.00
2019-03-21T00:03:04.867Z,9.00
2019-03-21T00:05:37.177Z,9.00
2019-03-21T00:08:10.124Z,8.90
2019-03-21T00:11:27.725Z,8.90
2019-03-21T00:14:06.886Z,8.90
2019-03-21T00:16:34.563Z,8.90
2019-03-21T00:19:05.733Z,8.90
2019-03-21T00:21:36.836Z,8.90
2019-03-21T00:24:07.970Z,8.90
2019-03-21T00:26:39.086Z,8.90
2019-03-21T00:29:10.180Z,8.90
2019-03-21T00:31:41.336Z,8.90
2019-03-21T00:34:12.441Z,8.90
2019-03-21T00:36:43.571Z,8.90
2019-03-21T00:39:14.747Z,8.90
2019-03-21T00:41:45.870Z,8.90
2019-03-21T00:44:18.495Z,8.90
2019-03-21T00:46:49.784Z,8.90
2019-03-21T00:49:20.959Z,8.90
2019-03-21T00:51:52.056Z,8.90
2019-03-21T00:54:23.164Z,8.90
2019-03-21T00:56:54.316Z,8.90
2019-03-21T00:59:25.488Z,8.80
2019-03-21T01:01:56.608Z,8.80
2019-03-21T01:04:30.247Z,8.80
2019-03-21T01:07:01.288Z,8.80
2019-03-21T01:09:32.420Z,8.80
2019-03-21T01:12:03.507Z,8.70
2019-03-21T01:14:34.720Z,8.80
2019-03-21T01:17:05.848Z,8.80
2019-03-21T01:22:20.852Z,8.70
2019-03-21T01:24:52.002Z,8.80
2019-03-21T01:27:23.122Z,8.80
2019-03-21T01:29:54.259Z,8.80
2019-03-21T01:32:25.428Z,8.70
2019-03-21T01:34:56.621Z,8.70
2019-03-21T01:37:27.880Z,8.60
2019-03-21T01:39:58.972Z,8.60
2019-03-21T01:42:30.172Z,8.50
2019-03-21T01:45:01.316Z,8.50
2019-03-21T01:47:32.479Z,8.40
2019-03-21T01:50:04.927Z,8.50
2019-03-21T01:52:36.033Z,8.50
2019-03-21T01:55:07.795Z,8.50
2019-03-21T01:57:38.913Z,8.50
2019-03-21T02:00:13.394Z,8.50
2019-03-21T02:02:44.690Z,8.60
2019-03-21T02:05:15.812Z,8.60
2019-03-21T02:07:46.967Z,8.50
2019-03-21T02:10:18.326Z,8.40
2019-03-21T02:12:49.512Z,8.50
2019-03-21T02:15:20.653Z,8.60
2019-03-21T02:17:51.853Z,8.70
2019-03-21T02:20:23.115Z,8.70
2019-03-21T02:22:54.341Z,8.80
2019-03-21T02:25:28.139Z,8.80
2019-03-21T02:27:59.511Z,8.80
2019-03-21T02:30:32.558Z,8.70
2019-03-21T02:33:07.074Z,8.70
2019-03-21T02:35:38.144Z,8.70
2019-03-21T02:38:09.242Z,8.70
2019-03-21T02:40:40.385Z,8.80
2019-03-21T02:43:11.518Z,8.70
2019-03-21T02:45:43.734Z,8.70
2019-03-21T02:48:14.901Z,8.60
2019-03-21T02:50:46.094Z,8.60
2019-03-21T02:53:17.228Z,8.60
2019-03-21T02:55:48.418Z,8.60
2019-03-21T02:58:19.549Z,8.60
2019-03-21T03:00:50.674Z,8.60
2019-03-21T03:03:21.880Z,8.60
2019-03-21T03:05:52.970Z,8.70
2019-03-21T03:08:24.071Z,8.80
2019-03-21T03:10:55.607Z,8.80
2019-03-21T03:13:27.641Z,8.70
2019-03-21T03:15:58.831Z,8.70
2019-03-21T03:18:29.979Z,8.70
2019-03-21T03:21:01.126Z,8.80
2019-03-21T03:23:32.216Z,8.90
2019-03-21T03:26:03.348Z,9.00
2019-03-21T03:28:34.438Z,8.90
2019-03-21T03:31:05.604Z,9.00
2019-03-21T03:36:12.210Z,8.90
2019-03-21T03:38:43.308Z,8.80
2019-03-21T03:41:14.503Z,8.80
2019-03-21T03:43:45.743Z,8.80
2019-03-21T03:46:16.801Z,8.90
2019-03-21T03:48:47.922Z,8.80
2019-03-21T03:51:19.008Z,8.90
2019-03-21T03:53:50.138Z,9.00
2019-03-21T03:56:21.298Z,8.90
2019-03-21T03:58:53.063Z,8.90
2019-03-21T04:01:24.157Z,8.90
2019-03-21T04:03:55.394Z,9.00
2019-03-21T04:06:26.468Z,9.00
2019-03-21T04:08:57.617Z,9.00
2019-03-21T04:11:29.840Z,9.00
2019-03-21T04:14:00.891Z,9.00
2019-03-21T04:16:32.014Z,9.00
2019-03-21T04:19:03.080Z,9.10
2019-03-21T04:21:34.185Z,9.00
2019-03-21T04:24:05.468Z,8.90
2019-03-21T04:26:36.584Z,9.00
2019-03-21T04:29:07.715Z,9.00
2019-03-21T04:31:38.760Z,9.00
2019-03-21T04:34:10.294Z,9.00
2019-03-21T04:36:41.349Z,9.00
2019-03-21T04:39:12.446Z,8.90
2019-03-21T04:41:44.140Z,9.00
2019-03-21T04:44:15.473Z,9.00
2019-03-21T04:46:46.561Z,9.00
2019-03-21T04:49:17.639Z,8.90
2019-03-21T04:51:48.759Z,9.00
2019-03-21T04:54:19.826Z,9.10
2019-03-21T04:56:51.019Z,9.20
2019-03-21T04:59:22.091Z,9.20
2019-03-21T05:01:53.255Z,9.10
2019-03-21T05:04:24.416Z,9.20
2019-03-21T05:06:55.529Z,9.30
2019-03-21T05:09:26.652Z,9.30
2019-03-21T05:11:57.652Z,9.10
2019-03-21T05:14:28.772Z,9.00
2019-03-21T05:19:48.595Z,9.00
2019-03-21T05:22:20.661Z,9.10
2019-03-21T05:24:51.790Z,9.20
2019-03-21T05:27:22.870Z,9.20
2019-03-21T05:29:53.984Z,9.10
2019-03-21T05:32:25.095Z,8.90
2019-03-21T05:34:56.197Z,8.70
2019-03-21T05:37:27.307Z,8.60
2019-03-21T05:39:58.438Z,8.70
2019-03-21T05:42:29.526Z,8.70
2019-03-21T05:45:00.678Z,8.60
2019-03-21T05:47:31.780Z,8.80
2019-03-21T05:50:02.955Z,8.80
2019-03-21T05:52:34.058Z,8.80
2019-03-21T05:55:05.376Z,8.70
2019-03-21T05:57:36.469Z,8.70
2019-03-21T06:00:12.009Z,8.80
2019-03-21T06:02:43.193Z,8.80
2019-03-21T06:08:03.827Z,8.80
2019-03-21T06:10:35.030Z,8.90
2019-03-21T06:13:06.295Z,8.90
2019-03-21T06:15:38.493Z,8.90
2019-03-21T06:18:32.577Z,8.90
2019-03-21T06:21:39.142Z,8.70
2019-03-21T06:24:20.564Z,9.00
2019-03-21T06:27:14.437Z,9.10
2019-03-21T06:29:41.385Z,9.10
2019-03-21T06:32:13.104Z,9.10
2019-03-21T06:34:44.340Z,9.10
2019-03-21T06:37:15.471Z,9.10
2019-03-21T06:39:46.548Z,9.20
2019-03-21T06:42:17.603Z,9.30
2019-03-21T06:44:48.675Z,9.30
2019-03-21T06:47:19.799Z,9.40
2019-03-21T06:49:50.936Z,9.40
2019-03-21T06:52:22.043Z,9.40
2019-03-21T06:54:53.185Z,9.40
2019-03-21T06:57:24.235Z,9.40
2019-03-21T06:59:55.374Z,9.40
2019-03-21T07:02:26.393Z,9.40
2019-03-21T07:04:57.543Z,9.30
2019-03-21T07:07:28.644Z,9.30
2019-03-21T07:09:59.793Z,9.40
2019-03-21T07:12:30.901Z,9.30
2019-03-21T07:15:04.378Z,9.40
2019-03-21T07:17:34.715Z,9.50
2019-03-21T07:20:06.436Z,9.50
2019-03-21T07:22:38.503Z,9.60
2019-03-21T07:25:10.104Z,9.60
2019-03-21T07:27:41.247Z,9.60
2019-03-21T07:30:13.393Z,9.70
2019-03-21T07:32:44.525Z,9.70
2019-03-21T07:35:15.744Z,9.70
2019-03-21T07:37:47.851Z,9.70
2019-03-21T07:40:18.897Z,9.80
2019-03-21T07:42:49.993Z,9.90
2019-03-21T07:45:21.063Z,10.00
2019-03-21T07:47:52.176Z,10.00
2019-03-21T07:50:23.276Z,10.00
2019-03-21T07:52:54.394Z,10.20
2019-03-21T07:55:25.507Z,10.30
2019-03-21T07:57:59.187Z,10.10
2019-03-21T08:00:29.301Z,10.10
2019-03-21T08:03:00.395Z,10.20
2019-03-21T08:05:39.816Z,10.10
2019-03-21T08:08:04.217Z,10.10
2019-03-21T08:10:35.304Z,10.10
2019-03-21T08:13:06.407Z,10.20
2019-03-21T08:15:38.008Z,10.30
2019-03-21T08:18:11.201Z,10.40
2019-03-21T08:20:42.303Z,10.40
2019-03-21T08:23:13.396Z,10.40
2019-03-21T08:25:44.528Z,10.40
2019-03-21T08:28:15.769Z,10.40
2019-03-21T08:31:21.341Z,10.50
2019-03-21T08:33:53.581Z,10.40
2019-03-21T08:36:24.697Z,10.30
2019-03-21T08:38:55.716Z,10.40
2019-03-21T08:41:26.835Z,10.40
2019-03-21T08:43:57.983Z,10.50
2019-03-21T08:46:29.080Z,10.40
2019-03-21T08:49:00.115Z,10.60
2019-03-21T08:51:31.204Z,10.60
2019-03-21T08:54:02.262Z,10.60
2019-03-21T08:56:33.310Z,10.70
2019-03-21T08:59:04.511Z,10.50
2019-03-21T09:01:35.580Z,10.50
2019-03-21T09:04:06.673Z,10.50
2019-03-21T09:06:37.789Z,10.50
2019-03-21T09:09:10.258Z,10.60
2019-03-21T09:11:41.379Z,10.80
2019-03-21T09:14:12.480Z,10.80
2019-03-21T09:16:44.617Z,10.70
2019-03-21T09:19:15.663Z,10.90
2019-03-21T09:21:46.672Z,11.00
2019-03-21T09:24:17.851Z,10.80
2019-03-21T09:26:48.920Z,10.90
2019-03-21T09:29:19.999Z,10.90
2019-03-21T09:31:51.097Z,11.10
2019-03-21T09:34:22.220Z,11.20
2019-03-21T09:36:53.275Z,11.20
2019-03-21T09:39:24.299Z,11.00
2019-03-21T09:41:55.402Z,11.20
2019-03-21T09:44:26.268Z,11.20
2019-03-21T09:46:57.324Z,11.10
2019-03-21T09:49:28.389Z,11.30
2019-03-21T09:51:59.528Z,11.20
2019-03-21T09:54:30.614Z,11.10
2019-03-21T09:57:01.667Z,11.20
2019-03-21T09:59:32.857Z,11.30
2019-03-21T10:02:03.980Z,11.20
2019-03-21T10:04:35.132Z,11.20
2019-03-21T10:07:06.236Z,11.30
2019-03-21T10:09:37.384Z,11.20
2019-03-21T10:12:08.493Z,11.20
2019-03-21T10:14:41.231Z,11.20
2019-03-21T10:17:12.360Z,11.30
2019-03-21T10:19:43.483Z,11.40
2019-03-21T10:22:14.643Z,11.50
2019-03-21T10:24:45.792Z,11.60
2019-03-21T10:27:16.910Z,11.80
2019-03-21T10:29:48.050Z,11.80
2019-03-21T10:32:19.267Z,11.80
2019-03-21T10:34:50.455Z,11.90
2019-03-21T10:37:21.548Z,11.90
2019-03-21T10:39:52.568Z,12.00
2019-03-21T10:42:24.612Z,12.10
2019-03-21T10:44:55.736Z,12.10
2019-03-21T10:47:26.833Z,12.20
2019-03-21T10:49:57.953Z,12.20
2019-03-21T10:52:29.006Z,12.40
2019-03-21T10:55:00.346Z,12.60
2019-03-21T10:57:31.545Z,12.60
2019-03-21T11:00:02.634Z,12.40
2019-03-21T11:02:33.840Z,12.50
2019-03-21T11:05:04.872Z,12.70
2019-03-21T11:07:36.061Z,12.50
2019-03-21T11:10:07.570Z,12.30
2019-03-21T11:12:38.693Z,12.10
2019-03-21T11:15:09.816Z,12.10
2019-03-21T11:17:40.923Z,12.10
2019-03-21T11:20:14.460Z,12.10
2019-03-21T11:25:14.085Z,12.00
2019-03-21T11:27:45.382Z,12.40
2019-03-21T11:30:19.604Z,12.40
2019-03-21T11:32:51.141Z,12.30
2019-03-21T11:35:22.607Z,12.60
2019-03-21T11:37:53.920Z,12.60
2019-03-21T11:40:25.109Z,12.70
2019-03-21T11:42:56.346Z,12.80
2019-03-21T11:45:27.574Z,12.70
2019-03-21T11:47:59.991Z,12.60
2019-03-21T11:50:31.376Z,12.30
2019-03-21T11:53:02.770Z,12.40
2019-03-21T11:55:34.072Z,12.60
2019-03-21T11:58:05.444Z,12.70
2019-03-21T12:00:44.183Z,12.60
2019-03-21T12:03:10.102Z,12.40
2019-03-21T12:05:41.431Z,12.40
2019-03-21T12:08:12.635Z,12.40
2019-03-21T12:10:44.031Z,12.60
2019-03-21T12:13:16.495Z,12.50
2019-03-21T12:15:47.561Z,12.60
2019-03-21T12:18:18.804Z,12.60
2019-03-21T12:20:49.956Z,12.50
2019-03-21T12:23:21.405Z,12.40
2019-03-21T12:25:52.647Z,12.40
2019-03-21T12:28:23.912Z,12.40
2019-03-21T12:30:55.417Z,12.30
2019-03-21T12:36:09.722Z,12.60
2019-03-21T12:38:40.896Z,12.80
2019-03-21T12:41:12.295Z,12.90
2019-03-21T12:43:43.712Z,12.90
2019-03-21T12:46:15.193Z,12.90
2019-03-21T12:48:46.468Z,12.90
2019-03-21T12:51:17.741Z,12.80
2019-03-21T12:53:49.026Z,12.90
2019-03-21T12:56:20.505Z,13.00
2019-03-21T12:58:52.029Z,13.00
2019-03-21T13:01:23.448Z,13.20
2019-03-21T13:03:56.077Z,13.00
2019-03-21T13:06:27.257Z,13.20
2019-03-21T13:08:58.538Z,13.30
2019-03-21T13:11:29.661Z,13.40
2019-03-21T13:14:01.223Z,13.60
2019-03-21T13:16:32.724Z,13.70
2019-03-21T13:19:03.831Z,13.60
2019-03-21T13:21:36.683Z,13.50
2019-03-21T13:24:07.891Z,13.20
2019-03-21T13:26:38.960Z,13.40
2019-03-21T13:29:10.151Z,13.30
2019-03-21T13:31:41.456Z,13.20
2019-03-21T13:34:13.593Z,13.30
2019-03-21T13:36:45.019Z,13.40
2019-03-21T13:39:16.449Z,13.60
2019-03-21T13:44:37.318Z,14.10
2019-03-21T13:47:08.520Z,14.40
2019-03-21T13:49:39.643Z,14.30
2019-03-21T13:52:11.908Z,14.40
2019-03-21T13:54:43.100Z,14.60
2019-03-21T13:57:14.223Z,14.70
2019-03-21T13:59:45.617Z,14.60
2019-03-21T14:02:18.046Z,14.80
2019-03-21T14:04:49.197Z,14.80
2019-03-21T14:07:20.406Z,14.70
2019-03-21T14:09:51.788Z,14.40
2019-03-21T14:12:23.219Z,14.40
2019-03-21T14:14:54.544Z,14.70
2019-03-21T14:17:25.964Z,14.80
2019-03-21T14:22:47.220Z,14.60
2019-03-21T14:25:18.612Z,14.50
2019-03-21T14:27:49.813Z,14.20
2019-03-21T14:30:21.107Z,14.40
2019-03-21T14:32:52.533Z,14.60
2019-03-21T14:35:23.984Z,14.30
2019-03-21T14:37:55.412Z,14.10
2019-03-21T14:40:26.697Z,14.20
2019-03-21T14:42:57.723Z,14.10
2019-03-21T14:45:28.960Z,14.20
2019-03-21T14:48:00.523Z,14.40
2019-03-21T14:50:31.711Z,14.40
2019-03-21T14:53:03.111Z,14.20
2019-03-21T14:55:34.366Z,14.30
2019-03-21T14:58:05.883Z,14.40
2019-03-21T15:00:37.145Z,14.30
2019-03-21T15:03:08.575Z,14.40
2019-03-21T15:05:39.875Z,14.50
2019-03-21T15:08:12.300Z,14.60
2019-03-21T15:10:43.580Z,14.60
2019-03-21T15:13:14.734Z,14.40
2019-03-21T15:15:56.454Z,14.30
2019-03-21T15:18:27.670Z,14.20
2019-03-21T15:20:58.873Z,14.10
2019-03-21T15:23:40.248Z,14.00
2019-03-21T15:26:03.212Z,14.00
2019-03-21T15:28:34.656Z,14.00
2019-03-21T15:31:06.032Z,14.10
2019-03-21T15:33:37.579Z,14.20
2019-03-21T15:36:08.844Z,14.20
2019-03-21T15:38:39.971Z,14.20
2019-03-21T15:41:11.323Z,13.90
2019-03-21T15:43:43.071Z,13.90
2019-03-21T15:46:14.546Z,14.00
2019-03-21T15:51:34.711Z,14.00
2019-03-21T15:54:06.171Z,13.80
2019-03-21T15:56:37.450Z,13.60
2019-03-21T15:59:08.772Z,13.60
2019-03-21T16:01:40.009Z,13.60
2019-03-21T16:04:11.353Z,13.50
2019-03-21T16:06:42.759Z,13.70
2019-03-21T16:09:13.959Z,13.70
2019-03-21T16:11:45.109Z,13.60
2019-03-21T16:14:16.558Z,13.70
2019-03-21T16:16:47.957Z,13.70
2019-03-21T16:19:19.355Z,13.60
2019-03-21T16:24:26.450Z,13.50
2019-03-21T16:27:09.079Z,13.60
2019-03-21T16:29:40.227Z,13.60
2019-03-21T16:32:11.647Z,13.70
2019-03-21T16:34:42.893Z,13.60
2019-03-21T16:37:14.276Z,13.60
2019-03-21T16:39:45.559Z,13.40
2019-03-21T16:42:17.052Z,13.50
2019-03-21T16:44:48.288Z,13.40
2019-03-21T16:47:19.620Z,13.30
2019-03-21T16:49:50.979Z,13.30
2019-03-21T16:52:22.647Z,13.40
2019-03-21T16:54:53.849Z,13.30
2019-03-21T16:57:25.125Z,13.20
2019-03-21T16:59:56.265Z,13.00
2019-03-21T17:02:27.595Z,13.00
2019-03-21T17:04:59.112Z,13.00
2019-03-21T17:07:30.284Z,13.20
2019-03-21T17:10:01.523Z,13.20
2019-03-21T17:12:33.029Z,13.20
2019-03-21T17:15:04.434Z,13.10
2019-03-21T17:17:35.906Z,13.10
2019-03-21T17:20:07.319Z,13.00
2019-03-21T17:22:38.521Z,13.00
2019-03-21T17:25:14.547Z,12.90
2019-03-21T17:27:45.826Z,12.70
2019-03-21T17:30:17.899Z,12.60
2019-03-21T17:32:49.232Z,12.50
2019-03-21T17:35:20.635Z,12.40
2019-03-21T17:37:52.217Z,12.40
2019-03-21T17:40:46.266Z,12.40
2019-03-21T17:43:18.772Z,12.40
2019-03-21T17:45:50.198Z,12.40
2019-03-21T17:48:21.505Z,12.30
2019-03-21T17:50:52.740Z,12.30
2019-03-21T17:53:25.156Z,12.20
2019-03-21T17:55:56.420Z,12.20
2019-03-21T17:58:28.857Z,12.20
2019-03-21T18:01:00.365Z,12.10
2019-03-21T18:03:31.784Z,12.00
2019-03-21T18:06:05.751Z,11.80
2019-03-21T18:08:37.185Z,11.80
2019-03-21T18:11:08.477Z,11.70
2019-03-21T18:13:39.573Z,11.60
2019-03-21T18:16:10.867Z,11.50
2019-03-21T18:18:42.290Z,11.40
2019-03-21T18:21:13.930Z,11.50
2019-03-21T18:23:45.251Z,11.60
2019-03-21T18:26:16.295Z,11.50
2019-03-21T18:28:47.768Z,11.50
2019-03-21T18:31:19.261Z,11.40
2019-03-21T18:33:50.593Z,11.40
2019-03-21T18:36:22.364Z,11.30
2019-03-21T18:38:59.486Z,11.30
2019-03-21T18:41:28.279Z,11.30
2019-03-21T18:43:59.495Z,11.20
2019-03-21T18:46:31.696Z,11.30
2019-03-21T18:49:03.996Z,11.20
2019-03-21T18:51:35.670Z,11.20
2019-03-21T18:54:07.039Z,11.20
2019-03-21T18:56:38.351Z,11.20
2019-03-21T18:59:09.623Z,11.10
2019-03-21T19:01:41.013Z,11.20
2019-03-21T19:04:12.247Z,11.20
2019-03-21T19:09:32.464Z,11.20
2019-03-21T19:12:03.767Z,11.20
2019-03-21T19:14:35.240Z,11.20
2019-03-21T19:17:06.717Z,11.20
2019-03-21T19:19:38.136Z,11.30
2019-03-21T19:22:09.610Z,11.20
2019-03-21T19:24:41.076Z,11.10
2019-03-21T19:27:12.451Z,11.20
2019-03-21T19:29:43.923Z,11.20
2019-03-21T19:32:15.468Z,11.20
2019-03-21T19:34:46.831Z,11.20
2019-03-21T19:37:18.293Z,11.20
2019-03-21T19:39:49.568Z,11.10
2019-03-21T19:42:20.979Z,11.10
2019-03-21T19:44:52.452Z,11.20
2019-03-21T19:47:29.855Z,11.10
2019-03-21T19:49:57.696Z,11.20
2019-03-21T19:52:28.847Z,11.20
2019-03-21T19:55:00.241Z,11.20
2019-03-21T19:57:31.698Z,11.20
2019-03-21T20:00:03.055Z,11.30
2019-03-21T20:02:34.573Z,11.30
2019-03-21T20:05:06.516Z,11.30
2019-03-21T20:07:38.183Z,11.30
2019-03-21T20:10:10.080Z,11.30
2019-03-21T20:12:41.380Z,11.30
2019-03-21T20:15:13.495Z,11.30
2019-03-21T20:17:45.726Z,11.40
2019-03-21T20:20:17.193Z,11.40
2019-03-21T20:22:50.551Z,11.40
2019-03-21T20:25:21.920Z,11.60
2019-03-21T20:27:53.681Z,11.60
2019-03-21T20:30:25.358Z,11.70
2019-03-21T20:32:56.990Z,11.70
2019-03-21T20:35:28.771Z,11.60
2019-03-21T20:38:00.875Z,11.70
2019-03-21T20:40:33.134Z,11.70
2019-03-21T20:43:04.642Z,11.60
2019-03-21T20:45:36.156Z,11.70
2019-03-21T20:48:07.456Z,11.90
2019-03-21T20:50:38.540Z,11.80
2019-03-21T20:53:10.092Z,11.80
2019-03-21T20:55:41.429Z,11.80
2019-03-21T20:58:13.112Z,11.80
2019-03-21T21:00:44.553Z,11.80
2019-03-21T21:03:15.967Z,11.80
2019-03-21T21:05:47.610Z,11.80
2019-03-21T21:08:18.996Z,11.80
2019-03-21T21:10:50.235Z,11.80
2019-03-21T21:13:21.788Z,11.80
2019-03-21T21:15:53.295Z,11.80
2019-03-21T21:18:24.757Z,11.80
2019-03-21T21:20:55.996Z,11.70
2019-03-21T21:23:27.991Z,11.70
2019-03-21T21:28:48.507Z,11.70
2019-03-21T21:31:19.775Z,11.70
2019-03-21T21:33:51.350Z,11.70
2019-03-21T21:36:22.748Z,11.60
2019-03-21T21:38:54.041Z,11.70
2019-03-21T21:41:25.258Z,11.70
2019-03-21T21:43:57.043Z,11.80
2019-03-21T21:46:28.470Z,11.70
2019-03-21T21:49:00.162Z,11.80
2019-03-21T21:51:31.512Z,11.80
2019-03-21T21:54:02.870Z,11.90
2019-03-21T21:56:34.665Z,11.80
2019-03-21T21:59:05.878Z,11.80
2019-03-21T22:01:37.331Z,11.80
2019-03-21T22:04:08.612Z,11.80
2019-03-21T22:06:40.476Z,11.80
2019-03-21T22:09:11.711Z,11.70
2019-03-21T22:11:43.100Z,11.60
2019-03-21T22:14:15.709Z,11.50
2019-03-21T22:16:46.953Z,11.60
2019-03-21T22:19:18.396Z,11.60
2019-03-21T22:21:49.773Z,11.60
2019-03-21T22:24:20.995Z,11.50
2019-03-21T22:26:52.386Z,11.50
2019-03-21T22:29:23.716Z,11.60
2019-03-21T22:31:55.201Z,11.60
2019-03-21T22:34:26.721Z,11.60
2019-03-21T22:36:57.924Z,11.60
2019-03-21T22:39:29.435Z,11.60
2019-03-21T22:42:00.827Z,11.70
2019-03-21T22:44:32.301Z,11.80
2019-03-21T22:47:03.516Z,12.00
2019-03-21T22:49:35.004Z,12.10
2019-03-21T22:52:06.444Z,12.10
2019-03-21T22:54:37.810Z,12.10
2019-03-21T22:57:09.341Z,12.10
2019-03-21T22:59:40.461Z,12.00
2019-03-21T23:04:54.168Z,11.90
2019-03-21T23:07:25.371Z,11.80
2019-03-21T23:09:56.753Z,11.70
2019-03-21T23:12:29.024Z,11.80
2019-03-21T23:15:00.455Z,11.70
2019-03-21T23:17:32.028Z,11.90
2019-03-21T23:20:03.516Z,11.90
2019-03-21T23:22:35.120Z,11.90
2019-03-21T23:25:07.837Z,12.00
2019-03-21T23:27:39.253Z,12.00
2019-03-21T23:30:11.376Z,12.00
2019-03-21T23:32:42.876Z,12.00
2019-03-21T23:35:14.572Z,12.10
2019-03-21T23:37:49.167Z,12.00
2019-03-21T23:40:21.191Z,12.00
2019-03-21T23:42:52.467Z,11.90
2019-03-21T23:45:24.223Z,11.90
2019-03-21T23:47:55.739Z,12.00
2019-03-21T23:50:27.342Z,12.00
2019-03-21T23:52:58.596Z,12.10
2019-03-21T23:55:30.238Z,12.10
2019-03-21T23:58:01.640Z,12.10
