createdAt,value
2017-07-06T00:02:23.154Z,15.60
2017-07-06T00:04:50.603Z,15.70
2017-07-06T00:07:18.050Z,15.80
2017-07-06T00:09:45.537Z,15.80
2017-07-06T00:12:12.976Z,15.60
2017-07-06T00:14:40.420Z,15.30
2017-07-06T00:17:07.956Z,15.30
2017-07-06T00:19:35.397Z,15.20
2017-07-06T00:22:02.839Z,15.20
2017-07-06T00:24:30.559Z,15.10
2017-07-06T00:26:58.000Z,15.10
2017-07-06T00:29:25.440Z,15.10
2017-07-06T00:31:52.889Z,15.00
2017-07-06T00:34:20.330Z,15.00
2017-07-06T00:36:47.784Z,15.00
2017-07-06T00:39:15.266Z,15.00
2017-07-06T00:41:42.704Z,14.90
2017-07-06T00:44:10.156Z,14.90
2017-07-06T00:46:37.865Z,14.90
2017-07-06T00:49:05.318Z,14.90
2017-07-06T00:51:32.752Z,14.90
2017-07-06T00:54:00.411Z,14.80
2017-07-06T00:56:27.848Z,14.90
2017-07-06T00:58:55.286Z,14.90
2017-07-06T01:01:22.782Z,14.80
2017-07-06T01:03:50.221Z,14.80
2017-07-06T01:06:17.658Z,14.90
2017-07-06T01:08:45.255Z,14.90
2017-07-06T01:11:12.703Z,14.70
2017-07-06T01:13:40.152Z,14.70
2017-07-06T01:16:07.637Z,14.60
2017-07-06T01:18:35.083Z,14.60
2017-07-06T01:21:02.537Z,14.60
2017-07-06T01:23:29.995Z,14.50
2017-07-06T01:25:57.431Z,14.50
2017-07-06T01:28:24.871Z,14.50
2017-07-06T01:30:52.446Z,14.50
2017-07-06T01:33:19.880Z,14.50
2017-07-06T01:35:47.333Z,14.40
2017-07-06T01:38:14.784Z,14.40
2017-07-06T01:40:42.219Z,14.40
2017-07-06T01:43:09.868Z,14.40
2017-07-06T01:45:37.316Z,14.30
2017-07-06T01:48:04.753Z,14.30
2017-07-06T01:50:32.185Z,14.30
2017-07-06T01:52:59.783Z,14.20
2017-07-06T01:55:27.221Z,14.30
2017-07-06T01:57:54.672Z,14.30
2017-07-06T02:00:22.320Z,14.30
2017-07-06T02:02:50.905Z,14.20
2017-07-06T02:05:18.348Z,14.20
2017-07-06T02:07:45.841Z,14.20
2017-07-06T02:10:13.280Z,14.20
2017-07-06T02:12:40.725Z,14.20
2017-07-06T02:15:08.382Z,14.20
2017-07-06T02:17:35.812Z,14.10
2017-07-06T02:20:03.243Z,14.10
2017-07-06T02:22:30.728Z,14.10
2017-07-06T02:24:58.166Z,14.10
2017-07-06T02:27:25.610Z,14.10
2017-07-06T02:29:53.073Z,14.10
2017-07-06T02:32:20.506Z,14.00
2017-07-06T02:34:47.943Z,14.10
2017-07-06T02:37:15.739Z,14.10
2017-07-06T02:39:43.179Z,14.00
2017-07-06T02:42:10.621Z,13.90
2017-07-06T02:44:38.260Z,13.90
2017-07-06T02:47:05.709Z,13.90
2017-07-06T02:49:33.151Z,13.80
2017-07-06T02:52:00.596Z,13.80
2017-07-06T02:54:28.031Z,13.90
2017-07-06T02:56:55.469Z,13.80
2017-07-06T02:59:23.227Z,13.80
2017-07-06T03:01:50.718Z,13.80
2017-07-06T03:04:18.186Z,13.80
2017-07-06T03:06:45.694Z,13.80
2017-07-06T03:09:13.181Z,13.80
2017-07-06T03:11:40.644Z,13.80
2017-07-06T03:14:08.699Z,13.80
2017-07-06T03:16:36.169Z,13.80
2017-07-06T03:19:03.641Z,13.80
2017-07-06T03:21:31.382Z,13.80
2017-07-06T03:23:58.867Z,13.70
2017-07-06T03:26:26.334Z,13.70
2017-07-06T03:28:54.071Z,13.70
2017-07-06T03:31:21.550Z,13.70
2017-07-06T03:33:49.026Z,13.80
2017-07-06T03:36:16.526Z,13.80
2017-07-06T03:38:43.999Z,13.80
2017-07-06T03:41:11.470Z,13.90
2017-07-06T03:43:38.991Z,13.80
2017-07-06T03:46:06.462Z,13.80
2017-07-06T03:48:33.926Z,13.90
2017-07-06T03:51:01.549Z,13.90
2017-07-06T03:53:29.048Z,13.90
2017-07-06T03:55:56.517Z,14.00
2017-07-06T03:58:24.059Z,14.10
2017-07-06T04:00:51.534Z,14.10
2017-07-06T04:03:19.004Z,14.10
2017-07-06T04:05:46.835Z,14.20
2017-07-06T04:08:14.314Z,14.20
2017-07-06T04:10:41.783Z,14.30
2017-07-06T04:13:09.299Z,14.30
2017-07-06T04:15:36.796Z,14.30
2017-07-06T04:18:04.284Z,14.20
2017-07-06T04:20:31.779Z,14.30
2017-07-06T04:22:59.270Z,14.20
2017-07-06T04:25:26.757Z,14.30
2017-07-06T04:27:54.406Z,14.30
2017-07-06T04:30:21.874Z,14.40
2017-07-06T04:32:49.350Z,14.30
2017-07-06T04:35:16.886Z,14.30
2017-07-06T04:37:44.354Z,14.40
2017-07-06T04:40:11.911Z,14.40
2017-07-06T04:42:39.426Z,14.60
2017-07-06T04:45:06.919Z,14.50
2017-07-06T04:47:34.406Z,14.40
2017-07-06T04:50:01.940Z,14.50
2017-07-06T04:52:29.430Z,14.60
2017-07-06T04:54:56.916Z,14.70
2017-07-06T04:57:24.693Z,14.50
2017-07-06T04:59:52.167Z,14.60
2017-07-06T05:02:19.646Z,14.70
2017-07-06T05:04:47.566Z,14.80
2017-07-06T05:07:15.035Z,14.80
2017-07-06T05:09:42.519Z,14.70
2017-07-06T05:12:10.010Z,14.90
2017-07-06T05:14:37.473Z,15.00
2017-07-06T05:17:04.945Z,15.00
2017-07-06T05:19:32.429Z,15.10
2017-07-06T05:24:33.800Z,14.90
2017-07-06T05:27:01.284Z,15.00
2017-07-06T05:29:28.746Z,15.10
2017-07-06T05:31:56.325Z,15.20
2017-07-06T05:34:23.794Z,15.10
2017-07-06T05:36:51.269Z,15.10
2017-07-06T05:39:18.766Z,15.10
2017-07-06T05:41:46.234Z,15.10
2017-07-06T05:44:13.725Z,15.20
2017-07-06T05:46:41.241Z,15.10
2017-07-06T05:49:08.710Z,15.20
2017-07-06T05:51:36.177Z,15.30
2017-07-06T05:54:03.990Z,15.40
2017-07-06T05:56:32.081Z,15.40
2017-07-06T05:58:59.550Z,15.40
2017-07-06T06:01:27.357Z,15.50
2017-07-06T06:03:54.838Z,15.70
2017-07-06T06:06:22.314Z,15.60
2017-07-06T06:08:49.797Z,15.50
2017-07-06T06:11:17.279Z,15.70
2017-07-06T06:13:45.376Z,15.70
2017-07-06T06:16:12.891Z,15.90
2017-07-06T06:18:40.390Z,15.90
2017-07-06T06:21:07.878Z,16.10
2017-07-06T06:23:35.578Z,16.40
2017-07-06T06:26:03.067Z,16.70
2017-07-06T06:28:30.558Z,16.90
2017-07-06T06:30:58.338Z,16.90
2017-07-06T06:33:25.835Z,17.30
2017-07-06T06:35:53.333Z,17.00
2017-07-06T06:38:20.942Z,16.90
2017-07-06T06:40:48.444Z,16.90
2017-07-06T06:43:15.941Z,16.70
2017-07-06T06:45:43.942Z,16.60
2017-07-06T06:48:11.433Z,16.60
2017-07-06T06:50:38.917Z,16.80
2017-07-06T06:53:06.432Z,17.10
2017-07-06T06:55:33.920Z,17.30
2017-07-06T06:58:01.401Z,17.30
2017-07-06T07:00:28.925Z,17.30
2017-07-06T07:02:56.424Z,17.50
2017-07-06T07:05:23.908Z,17.80
2017-07-06T07:07:51.441Z,18.00
2017-07-06T07:10:18.937Z,17.90
2017-07-06T07:12:46.421Z,18.00
2017-07-06T07:15:14.104Z,18.10
2017-07-06T07:17:41.612Z,18.20
2017-07-06T07:20:09.097Z,18.20
2017-07-06T07:22:36.692Z,18.50
2017-07-06T07:25:04.163Z,18.50
2017-07-06T07:27:31.633Z,18.50
2017-07-06T07:29:59.295Z,18.80
2017-07-06T07:32:26.766Z,18.90
2017-07-06T07:34:54.252Z,18.70
2017-07-06T07:37:22.015Z,19.00
2017-07-06T07:39:49.515Z,18.90
2017-07-06T07:42:16.989Z,19.00
2017-07-06T07:44:44.513Z,19.30
2017-07-06T07:47:11.994Z,19.40
2017-07-06T07:49:39.457Z,18.90
2017-07-06T07:52:06.973Z,18.70
2017-07-06T07:54:34.458Z,19.10
2017-07-06T07:57:01.926Z,19.20
2017-07-06T07:59:29.432Z,19.20
2017-07-06T08:01:56.921Z,18.80
2017-07-06T08:04:24.398Z,18.40
2017-07-06T08:06:51.918Z,18.40
2017-07-06T08:09:19.390Z,18.80
2017-07-06T08:11:46.873Z,19.40
2017-07-06T08:14:14.394Z,19.40
2017-07-06T08:16:41.883Z,19.70
2017-07-06T08:19:09.510Z,19.70
2017-07-06T08:21:37.030Z,19.70
2017-07-06T08:24:04.514Z,20.00
2017-07-06T08:26:31.993Z,19.70
2017-07-06T08:28:59.536Z,19.60
2017-07-06T08:31:27.041Z,19.50
2017-07-06T08:33:54.517Z,19.40
2017-07-06T08:36:22.196Z,19.60
2017-07-06T08:38:49.703Z,19.30
2017-07-06T08:41:17.206Z,19.80
2017-07-06T08:43:44.716Z,19.80
2017-07-06T08:46:12.224Z,19.70
2017-07-06T08:48:39.732Z,19.90
2017-07-06T08:51:07.351Z,20.30
2017-07-06T08:53:34.843Z,20.20
2017-07-06T08:56:02.317Z,20.40
2017-07-06T08:58:30.054Z,20.70
2017-07-06T09:00:57.517Z,20.90
2017-07-06T09:03:25.001Z,20.70
2017-07-06T09:05:52.788Z,21.20
2017-07-06T09:08:20.277Z,21.30
2017-07-06T09:10:47.768Z,21.00
2017-07-06T09:13:15.580Z,21.20
2017-07-06T09:15:43.073Z,21.40
2017-07-06T09:18:11.092Z,21.80
2017-07-06T09:20:38.608Z,21.80
2017-07-06T09:23:06.069Z,22.00
2017-07-06T09:25:33.550Z,22.10
2017-07-06T09:28:01.064Z,22.10
2017-07-06T09:30:28.537Z,21.70
2017-07-06T09:32:56.022Z,22.10
2017-07-06T09:35:24.355Z,22.50
2017-07-06T09:37:51.841Z,22.70
2017-07-06T09:40:19.329Z,22.80
2017-07-06T09:42:46.952Z,23.10
2017-07-06T09:45:14.427Z,23.40
2017-07-06T09:47:41.913Z,23.10
2017-07-06T09:50:09.426Z,22.70
2017-07-06T09:52:36.893Z,22.90
2017-07-06T09:55:04.385Z,23.20
2017-07-06T09:57:31.878Z,23.30
2017-07-06T09:59:59.350Z,23.60
2017-07-06T10:02:26.827Z,23.70
2017-07-06T10:04:54.486Z,23.70
2017-07-06T10:07:21.970Z,23.90
2017-07-06T10:09:50.148Z,23.90
2017-07-06T10:12:17.767Z,23.50
2017-07-06T10:14:45.238Z,23.40
2017-07-06T10:17:12.736Z,23.60
2017-07-06T10:19:40.396Z,23.60
2017-07-06T10:22:07.889Z,23.80
2017-07-06T10:24:35.442Z,24.20
2017-07-06T10:27:03.253Z,24.00
2017-07-06T10:29:30.744Z,23.70
2017-07-06T10:31:58.726Z,24.30
2017-07-06T10:34:26.241Z,24.60
2017-07-06T10:36:53.741Z,24.20
2017-07-06T10:39:21.349Z,24.70
2017-07-06T10:41:48.868Z,24.30
2017-07-06T10:44:16.365Z,23.40
2017-07-06T10:46:43.860Z,23.20
2017-07-06T10:49:11.339Z,23.30
2017-07-06T10:51:38.832Z,24.00
2017-07-06T10:54:06.521Z,23.90
2017-07-06T10:56:34.004Z,23.30
2017-07-06T10:59:01.478Z,23.60
2017-07-06T11:01:29.219Z,24.00
2017-07-06T11:03:56.728Z,24.40
2017-07-06T11:06:24.225Z,24.50
2017-07-06T11:08:51.728Z,24.80
2017-07-06T11:11:19.567Z,24.80
2017-07-06T11:13:47.076Z,24.60
2017-07-06T11:16:14.609Z,25.00
2017-07-06T11:18:42.102Z,25.40
2017-07-06T11:21:09.592Z,25.30
2017-07-06T11:23:37.069Z,25.60
2017-07-06T11:26:04.557Z,24.80
2017-07-06T11:28:32.023Z,25.60
2017-07-06T11:30:59.666Z,25.80
2017-07-06T11:33:27.178Z,25.60
2017-07-06T11:35:54.688Z,25.70
2017-07-06T11:38:22.190Z,26.70
2017-07-06T11:40:49.694Z,26.60
2017-07-06T11:43:17.200Z,26.30
2017-07-06T11:45:44.715Z,27.10
2017-07-06T11:48:12.202Z,27.80
2017-07-06T11:50:39.702Z,27.70
2017-07-06T11:53:08.025Z,28.00
2017-07-06T11:55:35.529Z,28.30
2017-07-06T11:58:03.013Z,29.30
2017-07-06T12:00:30.598Z,30.40
2017-07-06T12:02:58.105Z,31.20
2017-07-06T12:05:25.617Z,32.10
2017-07-06T12:07:53.287Z,32.30
2017-07-06T12:10:20.763Z,32.70
2017-07-06T12:12:48.249Z,31.40
2017-07-06T12:15:15.778Z,31.60
2017-07-06T12:17:43.246Z,28.70
2017-07-06T12:20:10.717Z,26.90
2017-07-06T12:22:38.381Z,25.80
2017-07-06T12:25:05.875Z,25.90
2017-07-06T12:27:33.381Z,26.70
2017-07-06T12:30:00.919Z,27.20
2017-07-06T12:32:28.693Z,29.20
2017-07-06T12:34:56.165Z,28.60
2017-07-06T12:37:23.664Z,27.10
2017-07-06T12:39:51.176Z,27.60
2017-07-06T12:42:18.666Z,28.40
2017-07-06T12:44:46.169Z,27.20
2017-07-06T12:47:13.697Z,26.40
2017-07-06T12:49:41.179Z,26.20
2017-07-06T12:52:09.141Z,30.30
2017-07-06T12:54:36.639Z,29.10
2017-07-06T12:59:38.177Z,27.70
2017-07-06T13:02:05.668Z,27.80
2017-07-06T13:04:33.156Z,28.30
2017-07-06T13:07:00.653Z,27.30
2017-07-06T13:09:28.123Z,25.40
2017-07-06T13:14:29.945Z,34.10
2017-07-06T13:16:58.311Z,34.50
2017-07-06T13:19:25.882Z,31.70
2017-07-06T13:21:53.364Z,30.00
2017-07-06T13:24:20.861Z,29.50
2017-07-06T13:26:48.373Z,31.70
2017-07-06T13:29:15.875Z,33.00
2017-07-06T13:31:43.378Z,33.20
2017-07-06T13:34:10.851Z,29.70
2017-07-06T13:36:38.438Z,26.20
2017-07-06T13:39:05.932Z,27.10
2017-07-06T13:41:33.410Z,27.80
2017-07-06T13:44:01.447Z,27.30
2017-07-06T13:46:28.915Z,32.00
2017-07-06T13:48:56.392Z,29.30
2017-07-06T13:51:23.911Z,31.40
2017-07-06T13:53:51.402Z,31.90
2017-07-06T13:56:18.874Z,28.00
2017-07-06T13:58:46.670Z,26.20
2017-07-06T14:01:14.141Z,30.60
2017-07-06T14:03:41.618Z,32.70
2017-07-06T14:06:09.281Z,33.90
2017-07-06T14:08:36.774Z,35.00
2017-07-06T14:11:04.288Z,32.10
2017-07-06T14:13:32.095Z,30.40
2017-07-06T14:15:59.577Z,29.40
2017-07-06T14:18:27.043Z,29.60
2017-07-06T14:20:54.803Z,28.90
2017-07-06T14:23:23.381Z,28.60
2017-07-06T14:25:50.862Z,28.40
2017-07-06T14:28:18.466Z,27.70
2017-07-06T14:30:45.969Z,26.90
2017-07-06T14:33:13.468Z,26.00
2017-07-06T14:35:41.168Z,25.70
2017-07-06T14:38:08.644Z,26.20
2017-07-06T14:40:36.141Z,27.00
2017-07-06T14:43:03.908Z,27.50
2017-07-06T14:45:31.383Z,27.20
2017-07-06T14:47:58.850Z,26.50
2017-07-06T14:50:26.481Z,26.20
2017-07-06T14:52:53.963Z,26.40
2017-07-06T14:55:21.465Z,25.20
2017-07-06T14:57:49.226Z,25.30
2017-07-06T15:00:16.742Z,25.60
2017-07-06T15:02:44.229Z,26.10
2017-07-06T15:05:11.917Z,25.40
2017-07-06T15:07:39.419Z,25.70
2017-07-06T15:10:06.945Z,26.20
2017-07-06T15:12:34.837Z,26.30
2017-07-06T15:15:02.305Z,25.90
2017-07-06T15:17:29.784Z,25.70
2017-07-06T15:19:57.441Z,25.00
2017-07-06T15:22:24.939Z,24.90
2017-07-06T15:24:52.442Z,25.00
2017-07-06T15:27:19.963Z,24.70
2017-07-06T15:29:47.445Z,24.60
2017-07-06T15:32:14.952Z,24.90
2017-07-06T15:34:42.477Z,25.30
2017-07-06T15:37:09.970Z,25.20
2017-07-06T15:39:37.467Z,25.00
2017-07-06T15:42:05.446Z,24.80
2017-07-06T15:44:32.951Z,24.90
2017-07-06T15:47:00.697Z,24.80
2017-07-06T15:49:28.389Z,24.80
2017-07-06T15:51:55.996Z,24.90
2017-07-06T15:54:23.554Z,24.80
2017-07-06T15:56:51.353Z,24.80
2017-07-06T15:59:19.098Z,24.50
2017-07-06T16:01:46.591Z,24.50
2017-07-06T16:04:14.345Z,24.40
2017-07-06T16:06:41.848Z,24.50
2017-07-06T16:09:09.326Z,24.40
2017-07-06T16:11:36.839Z,24.30
2017-07-06T16:14:04.334Z,23.90
2017-07-06T16:16:31.797Z,23.90
2017-07-06T16:18:59.316Z,23.90
2017-07-06T16:21:26.816Z,24.00
2017-07-06T16:23:54.316Z,24.00
2017-07-06T16:26:22.274Z,24.00
2017-07-06T16:28:49.738Z,24.10
2017-07-06T16:31:17.205Z,24.00
2017-07-06T16:33:44.722Z,24.10
2017-07-06T16:36:12.231Z,24.00
2017-07-06T16:38:39.726Z,24.00
2017-07-06T16:41:07.535Z,24.00
2017-07-06T16:43:35.109Z,23.90
2017-07-06T16:46:02.633Z,23.80
2017-07-06T16:48:30.246Z,23.70
2017-07-06T16:50:57.736Z,23.70
2017-07-06T16:53:25.237Z,23.60
2017-07-06T16:55:52.973Z,23.60
2017-07-06T16:58:20.485Z,23.70
2017-07-06T17:00:47.951Z,23.60
2017-07-06T17:03:15.582Z,23.60
2017-07-06T17:05:43.070Z,23.50
2017-07-06T17:08:10.547Z,23.50
2017-07-06T17:10:38.221Z,23.50
2017-07-06T17:13:05.712Z,23.50
2017-07-06T17:15:33.177Z,23.50
2017-07-06T17:18:00.670Z,23.50
2017-07-06T17:20:28.196Z,23.40
2017-07-06T17:22:55.680Z,23.30
2017-07-06T17:25:23.217Z,23.30
2017-07-06T17:27:50.709Z,23.30
2017-07-06T17:30:18.248Z,23.30
2017-07-06T17:32:45.752Z,23.20
2017-07-06T17:35:13.238Z,23.30
2017-07-06T17:37:40.740Z,23.20
2017-07-06T17:40:08.248Z,23.20
2017-07-06T17:42:35.765Z,23.10
2017-07-06T17:45:03.270Z,23.10
2017-07-06T17:47:30.795Z,23.10
2017-07-06T17:49:58.280Z,23.00
2017-07-06T17:52:25.760Z,23.00
2017-07-06T17:54:53.436Z,23.00
2017-07-06T17:57:20.918Z,23.00
2017-07-06T17:59:48.398Z,23.00
2017-07-06T18:02:16.089Z,22.90
2017-07-06T18:04:43.561Z,22.90
2017-07-06T18:07:11.129Z,22.80
2017-07-06T18:09:38.902Z,22.70
2017-07-06T18:12:06.390Z,22.70
2017-07-06T18:14:33.923Z,22.70
2017-07-06T18:17:01.629Z,22.60
2017-07-06T18:19:29.109Z,22.50
2017-07-06T18:21:56.605Z,22.50
2017-07-06T18:24:24.106Z,22.40
2017-07-06T18:26:51.602Z,22.40
2017-07-06T18:29:19.104Z,22.30
2017-07-06T18:31:47.245Z,22.40
2017-07-06T18:34:14.737Z,22.30
2017-07-06T18:36:42.274Z,22.30
2017-07-06T18:39:09.786Z,22.30
2017-07-06T18:41:37.324Z,22.20
2017-07-06T18:44:04.826Z,22.20
2017-07-06T18:46:32.677Z,22.10
2017-07-06T18:49:00.154Z,22.10
2017-07-06T18:51:27.700Z,22.10
2017-07-06T18:53:55.245Z,22.00
2017-07-06T18:56:22.730Z,21.90
2017-07-06T18:58:50.202Z,21.80
2017-07-06T19:01:17.833Z,21.70
2017-07-06T19:03:46.430Z,21.60
2017-07-06T19:06:13.908Z,21.40
2017-07-06T19:08:41.566Z,21.50
2017-07-06T19:11:09.078Z,21.40
2017-07-06T19:13:36.564Z,21.30
2017-07-06T19:16:04.322Z,21.20
2017-07-06T19:18:31.812Z,21.10
2017-07-06T19:20:59.310Z,21.10
2017-07-06T19:23:26.826Z,21.00
2017-07-06T19:25:54.534Z,20.90
2017-07-06T19:28:22.902Z,20.90
2017-07-06T19:30:50.635Z,20.80
2017-07-06T19:33:18.125Z,20.70
2017-07-06T19:35:45.617Z,20.70
2017-07-06T19:38:13.368Z,20.60
2017-07-06T19:40:40.833Z,20.70
2017-07-06T19:43:08.314Z,20.50
2017-07-06T19:45:36.389Z,20.50
2017-07-06T19:48:03.879Z,20.40
2017-07-06T19:50:31.353Z,20.40
2017-07-06T19:52:58.881Z,20.40
2017-07-06T19:55:26.346Z,20.40
2017-07-06T19:57:53.830Z,20.30
2017-07-06T20:00:21.660Z,20.30
2017-07-06T20:02:49.143Z,20.30
2017-07-06T20:05:16.636Z,20.30
2017-07-06T20:07:44.301Z,20.20
2017-07-06T20:10:11.787Z,20.30
2017-07-06T20:12:39.289Z,20.20
2017-07-06T20:15:06.787Z,20.10
2017-07-06T20:17:34.254Z,20.10
2017-07-06T20:20:01.734Z,19.90
2017-07-06T20:22:29.269Z,19.90
2017-07-06T20:24:56.738Z,19.70
2017-07-06T20:27:24.221Z,19.80
2017-07-06T20:29:52.429Z,19.80
2017-07-06T20:32:19.910Z,19.80
2017-07-06T20:34:47.387Z,19.70
2017-07-06T20:37:14.890Z,19.50
2017-07-06T20:39:42.382Z,19.70
2017-07-06T20:42:10.134Z,19.40
2017-07-06T20:44:37.634Z,19.30
2017-07-06T20:47:05.340Z,19.40
2017-07-06T20:49:32.821Z,19.30
2017-07-06T20:52:00.335Z,19.30
2017-07-06T20:54:28.165Z,19.50
2017-07-06T20:56:55.633Z,19.50
2017-07-06T20:59:23.125Z,19.50
2017-07-06T21:01:50.914Z,19.50
2017-07-06T21:04:18.384Z,19.20
2017-07-06T21:06:46.102Z,19.00
2017-07-06T21:09:13.770Z,19.00
2017-07-06T21:11:41.619Z,18.80
2017-07-06T21:14:09.594Z,18.80
2017-07-06T21:16:37.106Z,18.80
2017-07-06T21:19:04.640Z,18.90
2017-07-06T21:21:32.127Z,18.70
2017-07-06T21:23:59.658Z,19.00
2017-07-06T21:26:27.666Z,18.70
2017-07-06T21:28:55.185Z,18.60
2017-07-06T21:31:22.771Z,18.50
2017-07-06T21:33:50.245Z,18.50
2017-07-06T21:36:17.749Z,18.40
2017-07-06T21:38:46.243Z,18.30
2017-07-06T21:41:13.739Z,18.20
2017-07-06T21:43:41.214Z,18.20
2017-07-06T21:46:08.709Z,18.20
2017-07-06T21:48:36.197Z,18.10
2017-07-06T21:51:03.684Z,18.10
2017-07-06T21:53:31.174Z,18.00
2017-07-06T21:55:58.718Z,18.10
2017-07-06T21:58:26.795Z,18.00
2017-07-06T22:00:54.328Z,18.00
2017-07-06T22:03:21.821Z,18.00
2017-07-06T22:05:49.377Z,18.20
2017-07-06T22:08:16.877Z,18.30
2017-07-06T22:10:44.365Z,18.20
2017-07-06T22:13:11.867Z,18.30
2017-07-06T22:15:39.521Z,18.30
2017-07-06T22:18:07.010Z,18.20
2017-07-06T22:20:34.505Z,18.20
2017-07-06T22:23:02.270Z,18.20
2017-07-06T22:25:29.737Z,18.20
2017-07-06T22:27:57.206Z,18.10
2017-07-06T22:30:24.693Z,18.30
2017-07-06T22:32:52.194Z,18.30
2017-07-06T22:35:19.680Z,18.20
2017-07-06T22:37:47.890Z,18.10
2017-07-06T22:40:15.363Z,18.10
2017-07-06T22:42:42.851Z,18.00
2017-07-06T22:45:10.649Z,18.20
2017-07-06T22:47:38.115Z,18.30
2017-07-06T22:50:05.603Z,18.40
2017-07-06T22:52:33.393Z,18.20
2017-07-06T22:55:00.858Z,18.00
2017-07-06T22:57:28.356Z,18.00
2017-07-06T22:59:55.876Z,18.00
2017-07-06T23:02:23.361Z,17.90
2017-07-06T23:04:50.829Z,17.80
2017-07-06T23:07:18.413Z,17.70
2017-07-06T23:09:45.878Z,17.70
2017-07-06T23:12:13.357Z,17.90
2017-07-06T23:14:40.839Z,17.70
2017-07-06T23:17:08.327Z,17.80
2017-07-06T23:19:35.844Z,17.60
2017-07-06T23:22:03.325Z,17.60
2017-07-06T23:24:30.822Z,17.60
2017-07-06T23:26:58.302Z,17.50
2017-07-06T23:29:25.790Z,17.80
2017-07-06T23:31:53.270Z,17.60
2017-07-06T23:34:20.753Z,17.60
2017-07-06T23:36:48.259Z,17.70
2017-07-06T23:39:15.760Z,17.70
2017-07-06T23:41:43.229Z,17.70
2017-07-06T23:44:10.741Z,17.60
2017-07-06T23:46:38.215Z,17.40
2017-07-06T23:49:05.703Z,17.50
2017-07-06T23:51:33.233Z,17.60
2017-07-06T23:54:00.717Z,17.70
2017-07-06T23:56:28.190Z,17.60
2017-07-06T23:58:55.669Z,17.80
