createdAt,value
2023-01-21T00:01:19.550Z,1.70
2023-01-21T00:03:46.970Z,1.60
2023-01-21T00:06:17.727Z,1.50
2023-01-21T00:08:44.803Z,1.40
2023-01-21T00:11:16.960Z,1.30
2023-01-21T00:13:48.015Z,1.30
2023-01-21T00:16:17.071Z,1.20
2023-01-21T00:18:44.136Z,1.30
2023-01-21T00:21:11.152Z,1.20
2023-01-21T00:23:41.058Z,1.20
2023-01-21T00:26:12.230Z,1.20
2023-01-21T00:28:44.591Z,1.10
2023-01-21T00:31:12.559Z,1.10
2023-01-21T00:33:40.219Z,1.00
2023-01-21T00:36:13.179Z,1.00
2023-01-21T00:38:40.889Z,1.00
2023-01-21T00:41:16.638Z,0.90
2023-01-21T00:43:44.200Z,0.80
2023-01-21T00:46:11.803Z,0.80
2023-01-21T00:48:39.066Z,0.80
2023-01-21T00:51:08.581Z,0.70
2023-01-21T00:53:38.373Z,0.70
2023-01-21T00:56:14.917Z,0.60
2023-01-21T00:58:43.549Z,0.60
2023-01-21T01:01:15.754Z,0.60
2023-01-21T01:03:44.146Z,0.60
2023-01-21T01:06:18.399Z,0.50
2023-01-21T01:08:46.442Z,0.50
2023-01-21T01:11:14.496Z,0.50
2023-01-21T01:13:41.735Z,0.40
2023-01-21T01:16:09.999Z,0.40
2023-01-21T01:18:38.019Z,0.40
2023-01-21T01:21:06.436Z,0.40
2023-01-21T01:23:36.494Z,0.30
2023-01-21T01:26:08.001Z,0.30
2023-01-21T01:28:37.373Z,0.30
2023-01-21T01:31:08.328Z,0.20
2023-01-21T01:33:35.755Z,0.20
2023-01-21T01:36:10.223Z,0.20
2023-01-21T01:38:37.314Z,0.10
2023-01-21T01:41:08.978Z,0.10
2023-01-21T01:44:01.635Z,0.10
2023-01-21T01:46:32.645Z,0.10
2023-01-21T01:49:15.687Z,0.10
2023-01-21T01:52:06.467Z,0.00
2023-01-21T01:54:42.431Z,0.00
2023-01-21T01:57:15.100Z,0.00
2023-01-21T01:59:43.654Z,0.00
2023-01-21T02:02:17.878Z,0.00
2023-01-21T02:04:52.362Z,-0.10
2023-01-21T02:07:23.386Z,0.00
2023-01-21T02:09:51.756Z,0.00
2023-01-21T02:12:22.258Z,-0.10
2023-01-21T02:14:50.260Z,-0.10
2023-01-21T02:17:17.461Z,-0.10
2023-01-21T02:20:31.513Z,0.00
2023-01-21T02:23:17.135Z,-0.10
2023-01-21T02:26:29.832Z,-0.10
2023-01-21T02:29:45.842Z,-0.10
2023-01-21T02:32:37.583Z,-0.10
2023-01-21T02:35:27.285Z,-0.10
2023-01-21T02:38:09.250Z,-0.20
2023-01-21T02:40:46.096Z,-0.20
2023-01-21T02:43:45.148Z,-0.20
2023-01-21T02:46:43.135Z,-0.20
2023-01-21T02:49:39.303Z,-0.20
2023-01-21T02:52:07.865Z,-0.20
2023-01-21T02:54:40.832Z,-0.20
2023-01-21T02:57:13.798Z,-0.30
2023-01-21T02:59:46.841Z,-0.30
2023-01-21T03:02:56.469Z,-0.40
2023-01-21T03:05:48.369Z,-0.30
2023-01-21T03:08:30.386Z,-0.30
2023-01-21T03:11:20.454Z,-0.30
2023-01-21T03:14:34.292Z,-0.30
2023-01-21T03:17:20.330Z,-0.40
2023-01-21T03:20:09.410Z,-0.40
2023-01-21T03:23:04.603Z,-0.30
2023-01-21T03:25:42.549Z,-0.30
2023-01-21T03:28:15.878Z,-0.30
2023-01-21T03:30:49.265Z,-0.30
2023-01-21T03:33:18.250Z,-0.40
2023-01-21T03:35:49.841Z,-0.40
2023-01-21T03:38:41.838Z,-0.50
2023-01-21T03:41:21.736Z,-0.60
2023-01-21T03:43:49.189Z,-0.60
2023-01-21T03:46:48.903Z,-0.60
2023-01-21T03:49:17.410Z,-0.60
2023-01-21T03:51:51.091Z,-0.70
2023-01-21T03:54:18.088Z,-0.70
2023-01-21T03:56:51.152Z,-0.70
2023-01-21T03:59:18.125Z,-0.70
2023-01-21T04:01:48.616Z,-0.70
2023-01-21T04:04:20.304Z,-0.70
2023-01-21T04:06:48.744Z,-0.80
2023-01-21T04:09:21.405Z,-0.80
2023-01-21T04:11:51.826Z,-0.90
2023-01-21T04:14:18.979Z,-1.00
2023-01-21T04:16:46.142Z,-1.00
2023-01-21T04:19:13.103Z,-1.00
2023-01-21T04:21:40.157Z,-1.00
2023-01-21T04:24:07.492Z,-1.00
2023-01-21T04:26:34.589Z,-0.90
2023-01-21T04:29:01.733Z,-0.90
2023-01-21T04:31:28.735Z,-0.90
2023-01-21T04:33:57.726Z,-0.90
2023-01-21T04:36:28.205Z,-0.90
2023-01-21T04:38:55.226Z,-0.90
2023-01-21T04:41:25.285Z,-0.90
2023-01-21T04:43:56.015Z,-0.90
2023-01-21T04:46:22.967Z,-1.00
2023-01-21T04:48:53.344Z,-1.00
2023-01-21T04:51:20.845Z,-1.00
2023-01-21T04:53:51.144Z,-1.10
2023-01-21T04:56:18.106Z,-1.10
2023-01-21T04:58:45.031Z,-1.10
2023-01-21T05:01:12.121Z,-1.10
2023-01-21T05:03:39.100Z,-1.20
2023-01-21T05:06:06.420Z,-1.20
2023-01-21T05:08:33.517Z,-1.10
2023-01-21T05:11:00.537Z,-1.10
2023-01-21T05:13:27.484Z,-1.00
2023-01-21T05:16:06.581Z,-1.00
2023-01-21T05:18:33.618Z,-1.00
2023-01-21T05:21:04.318Z,-1.00
2023-01-21T05:23:31.534Z,-1.00
2023-01-21T05:25:58.455Z,-1.00
2023-01-21T05:28:25.737Z,-1.00
2023-01-21T05:31:00.019Z,-1.00
2023-01-21T05:33:35.054Z,-1.00
2023-01-21T05:36:09.991Z,-1.00
2023-01-21T05:38:37.050Z,-1.00
2023-01-21T05:41:04.995Z,-0.90
2023-01-21T05:43:32.087Z,-1.00
2023-01-21T05:45:59.415Z,-1.00
2023-01-21T05:48:30.149Z,-1.00
2023-01-21T05:50:59.597Z,-1.00
2023-01-21T05:53:27.623Z,-1.00
2023-01-21T05:55:56.445Z,-1.00
2023-01-21T05:58:25.482Z,-0.90
2023-01-21T06:00:52.896Z,-0.90
2023-01-21T06:03:20.347Z,-0.90
2023-01-21T06:05:50.139Z,-0.90
2023-01-21T06:08:18.244Z,-0.90
2023-01-21T06:10:45.194Z,-0.90
2023-01-21T06:13:14.453Z,-0.80
2023-01-21T06:15:42.139Z,-0.90
2023-01-21T06:18:09.372Z,-0.90
2023-01-21T06:20:36.807Z,-0.90
2023-01-21T06:23:04.332Z,-0.90
2023-01-21T06:25:31.947Z,-0.90
2023-01-21T06:27:59.373Z,-1.00
2023-01-21T06:30:27.153Z,-1.00
2023-01-21T06:32:54.117Z,-1.00
2023-01-21T06:35:21.505Z,-1.10
2023-01-21T06:37:48.701Z,-1.10
2023-01-21T06:40:16.561Z,-1.10
2023-01-21T06:42:46.997Z,-1.10
2023-01-21T06:45:15.287Z,-1.00
2023-01-21T06:47:44.343Z,-1.00
2023-01-21T06:50:14.086Z,-1.00
2023-01-21T06:52:44.964Z,-0.90
2023-01-21T06:55:13.098Z,-0.90
2023-01-21T06:57:40.522Z,-0.90
2023-01-21T07:00:09.367Z,-1.00
2023-01-21T07:02:36.519Z,-1.00
2023-01-21T07:05:05.374Z,-1.00
2023-01-21T07:07:32.500Z,-1.00
2023-01-21T07:09:59.510Z,-1.00
2023-01-21T07:12:26.833Z,-1.10
2023-01-21T07:14:53.892Z,-1.00
2023-01-21T07:17:21.720Z,-1.10
2023-01-21T07:19:48.933Z,-1.00
2023-01-21T07:22:16.288Z,-1.00
2023-01-21T07:24:43.239Z,-1.00
2023-01-21T07:27:10.839Z,-1.00
2023-01-21T07:29:37.971Z,-1.00
2023-01-21T07:32:05.605Z,-1.00
2023-01-21T07:34:32.741Z,-1.10
2023-01-21T07:36:59.743Z,-1.00
2023-01-21T07:39:27.246Z,-1.00
2023-01-21T07:41:54.176Z,-1.10
2023-01-21T07:44:21.151Z,-1.00
2023-01-21T07:46:48.148Z,-1.00
2023-01-21T07:49:17.433Z,-1.10
2023-01-21T07:51:45.968Z,-1.10
2023-01-21T07:54:14.218Z,-1.10
2023-01-21T07:56:41.235Z,-1.10
2023-01-21T07:59:09.655Z,-1.10
2023-01-21T08:01:36.658Z,-1.00
2023-01-21T08:04:03.720Z,-1.00
2023-01-21T08:06:30.706Z,-0.90
2023-01-21T08:08:57.649Z,-0.70
2023-01-21T08:11:25.791Z,-0.50
2023-01-21T08:13:52.722Z,-0.30
2023-01-21T08:16:20.064Z,0.00
2023-01-21T08:18:47.060Z,0.40
2023-01-21T08:21:14.011Z,0.70
2023-01-21T08:23:40.978Z,1.10
2023-01-21T08:26:08.278Z,1.50
2023-01-21T08:28:35.377Z,1.70
2023-01-21T08:31:08.801Z,2.00
2023-01-21T08:33:36.640Z,2.30
2023-01-21T08:36:07.095Z,2.60
2023-01-21T08:38:34.931Z,2.90
2023-01-21T08:41:02.480Z,3.10
2023-01-21T08:43:29.845Z,3.20
2023-01-21T08:45:58.653Z,3.40
2023-01-21T08:48:25.764Z,3.40
2023-01-21T08:50:52.848Z,3.50
2023-01-21T08:53:20.263Z,3.50
2023-01-21T08:55:47.205Z,3.60
2023-01-21T08:58:14.165Z,3.70
2023-01-21T09:00:41.967Z,3.80
2023-01-21T09:03:09.074Z,3.90
2023-01-21T09:05:36.072Z,4.00
2023-01-21T09:08:03.109Z,4.00
2023-01-21T09:10:48.582Z,4.10
2023-01-21T09:13:16.463Z,4.30
2023-01-21T09:15:44.400Z,4.40
2023-01-21T09:18:11.953Z,4.50
2023-01-21T09:20:39.807Z,4.50
2023-01-21T09:23:27.670Z,4.50
2023-01-21T09:26:08.720Z,4.60
2023-01-21T09:28:38.061Z,4.60
2023-01-21T09:31:12.772Z,4.60
2023-01-21T09:33:42.941Z,4.60
2023-01-21T09:36:15.876Z,4.60
2023-01-21T09:38:48.042Z,4.40
2023-01-21T09:41:28.267Z,4.20
2023-01-21T09:44:37.065Z,4.10
2023-01-21T09:47:34.158Z,4.00
2023-01-21T09:50:10.449Z,3.80
2023-01-21T09:52:41.474Z,3.70
2023-01-21T09:55:42.122Z,3.60
2023-01-21T09:58:24.338Z,3.60
2023-01-21T10:01:18.035Z,3.70
2023-01-21T10:03:53.496Z,3.60
2023-01-21T10:06:38.398Z,3.50
2023-01-21T10:09:42.178Z,3.50
2023-01-21T10:12:35.073Z,3.50
2023-01-21T10:15:29.440Z,3.60
2023-01-21T10:18:08.195Z,3.70
2023-01-21T10:21:10.174Z,3.60
2023-01-21T10:23:44.081Z,3.70
2023-01-21T10:26:14.594Z,3.80
2023-01-21T10:28:52.146Z,3.90
2023-01-21T10:31:31.016Z,3.90
2023-01-21T10:33:58.109Z,4.00
2023-01-21T10:37:00.128Z,4.10
2023-01-21T10:40:44.366Z,4.10
2023-01-21T10:43:41.941Z,4.20
2023-01-21T10:46:20.132Z,4.10
2023-01-21T10:49:02.664Z,4.10
2023-01-21T10:51:43.139Z,4.10
2023-01-21T10:54:40.532Z,4.10
2023-01-21T10:57:36.697Z,4.00
2023-01-21T11:00:05.405Z,4.00
2023-01-21T11:02:34.088Z,4.10
2023-01-21T11:05:05.086Z,4.10
2023-01-21T11:07:42.421Z,4.20
2023-01-21T11:10:18.245Z,4.10
2023-01-21T11:12:45.157Z,4.10
2023-01-21T11:15:19.662Z,4.10
2023-01-21T11:17:50.217Z,4.20
2023-01-21T11:20:23.928Z,4.20
2023-01-21T11:22:51.842Z,4.10
2023-01-21T11:25:35.985Z,4.20
2023-01-21T11:28:05.337Z,4.40
2023-01-21T11:30:51.205Z,4.70
2023-01-21T11:33:26.998Z,5.00
2023-01-21T11:35:55.572Z,5.30
2023-01-21T11:38:33.955Z,5.20
2023-01-21T11:41:22.276Z,5.20
2023-01-21T11:43:56.498Z,5.10
2023-01-21T11:46:36.932Z,5.10
2023-01-21T11:49:06.874Z,5.20
2023-01-21T11:51:41.081Z,5.20
2023-01-21T11:54:23.841Z,5.20
2023-01-21T11:57:02.528Z,5.30
2023-01-21T11:59:39.008Z,5.50
2023-01-21T12:02:31.870Z,5.60
2023-01-21T12:05:04.968Z,5.70
2023-01-21T12:07:40.377Z,5.90
2023-01-21T12:10:13.568Z,6.00
2023-01-21T12:12:54.676Z,6.00
2023-01-21T12:15:48.653Z,5.90
2023-01-21T12:18:49.522Z,5.90
2023-01-21T12:21:37.988Z,5.80
2023-01-21T12:24:32.262Z,6.00
2023-01-21T12:27:14.420Z,6.10
2023-01-21T12:30:34.681Z,6.00
2023-01-21T12:33:18.596Z,6.00
2023-01-21T12:35:55.584Z,6.00
2023-01-21T12:38:30.371Z,6.10
2023-01-21T12:41:05.993Z,6.30
2023-01-21T12:43:38.378Z,6.30
2023-01-21T12:46:22.543Z,6.20
2023-01-21T12:49:15.538Z,6.10
2023-01-21T12:51:50.068Z,6.30
2023-01-21T12:54:35.869Z,6.30
2023-01-21T12:57:27.043Z,6.20
2023-01-21T13:00:03.444Z,6.20
2023-01-21T13:02:52.007Z,6.20
2023-01-21T13:05:38.869Z,6.20
2023-01-21T13:09:05.071Z,6.40
2023-01-21T13:11:51.299Z,6.50
2023-01-21T13:14:34.989Z,6.40
2023-01-21T13:17:20.988Z,6.40
2023-01-21T13:19:48.376Z,6.40
2023-01-21T13:22:39.939Z,6.40
2023-01-21T13:25:30.147Z,6.40
2023-01-21T13:28:21.696Z,6.10
2023-01-21T13:31:00.827Z,6.00
2023-01-21T13:33:49.716Z,6.00
2023-01-21T13:36:50.133Z,6.00
2023-01-21T13:39:46.905Z,6.00
2023-01-21T13:42:31.610Z,6.10
2023-01-21T13:46:08.932Z,6.10
2023-01-21T13:48:59.576Z,6.00
2023-01-21T13:51:54.513Z,5.90
2023-01-21T13:55:14.215Z,5.80
2023-01-21T13:58:02.548Z,5.80
2023-01-21T14:00:51.216Z,5.80
2023-01-21T14:04:05.043Z,5.80
2023-01-21T14:06:46.591Z,5.80
2023-01-21T14:09:24.519Z,5.60
2023-01-21T14:12:07.373Z,5.50
2023-01-21T14:14:44.432Z,5.30
2023-01-21T14:18:03.323Z,5.30
2023-01-21T14:20:49.083Z,5.10
2023-01-21T14:23:51.653Z,4.90
2023-01-21T14:26:39.843Z,4.70
2023-01-21T14:29:21.915Z,4.70
2023-01-21T14:32:02.101Z,4.60
2023-01-21T14:35:03.776Z,4.60
2023-01-21T14:38:09.743Z,4.60
2023-01-21T14:40:48.257Z,4.40
2023-01-21T14:43:40.495Z,4.30
2023-01-21T14:46:32.683Z,4.10
2023-01-21T14:49:08.614Z,4.10
2023-01-21T14:51:50.005Z,4.10
2023-01-21T14:54:27.396Z,4.00
2023-01-21T14:57:17.396Z,4.00
2023-01-21T14:59:47.025Z,3.80
2023-01-21T15:02:34.877Z,3.70
2023-01-21T15:05:11.069Z,3.60
2023-01-21T15:07:45.050Z,3.50
2023-01-21T15:10:35.500Z,3.50
2023-01-21T15:13:14.049Z,3.50
2023-01-21T15:16:04.414Z,3.50
2023-01-21T15:18:45.020Z,3.40
2023-01-21T15:21:41.001Z,3.40
2023-01-21T15:24:26.227Z,3.30
2023-01-21T15:27:17.680Z,3.20
2023-01-21T15:30:27.798Z,3.20
2023-01-21T15:32:55.560Z,3.10
2023-01-21T15:35:31.089Z,3.00
2023-01-21T15:38:08.969Z,2.80
2023-01-21T15:40:49.418Z,2.70
2023-01-21T15:43:55.033Z,2.60
2023-01-21T15:47:05.251Z,2.50
2023-01-21T15:50:12.547Z,2.30
2023-01-21T15:52:48.181Z,2.20
2023-01-21T15:55:39.212Z,2.10
2023-01-21T15:59:02.682Z,1.90
2023-01-21T16:01:34.566Z,1.80
2023-01-21T16:04:37.330Z,1.60
2023-01-21T16:07:20.433Z,1.50
2023-01-21T16:10:18.863Z,1.40
2023-01-21T16:13:10.747Z,1.30
2023-01-21T16:16:09.515Z,1.20
2023-01-21T16:19:03.901Z,1.10
2023-01-21T16:21:36.118Z,1.10
2023-01-21T16:24:29.207Z,1.00
2023-01-21T16:26:58.485Z,1.00
2023-01-21T16:29:25.714Z,0.90
2023-01-21T16:31:59.420Z,0.80
2023-01-21T16:34:42.699Z,0.80
2023-01-21T16:37:16.700Z,0.70
2023-01-21T16:39:44.524Z,0.70
2023-01-21T16:42:40.883Z,0.60
2023-01-21T16:45:18.134Z,0.60
2023-01-21T16:47:53.403Z,0.50
2023-01-21T16:50:23.431Z,0.50
2023-01-21T16:52:52.005Z,0.40
2023-01-21T16:55:28.371Z,0.40
2023-01-21T16:57:58.864Z,0.30
2023-01-21T17:00:32.588Z,0.30
2023-01-21T17:03:00.629Z,0.30
2023-01-21T17:05:31.717Z,0.20
2023-01-21T17:08:03.652Z,0.10
2023-01-21T17:10:36.342Z,0.10
2023-01-21T17:13:08.123Z,0.00
2023-01-21T17:15:41.159Z,0.00
2023-01-21T17:18:34.077Z,-0.10
2023-01-21T17:21:17.271Z,-0.10
2023-01-21T17:23:50.251Z,-0.20
2023-01-21T17:26:25.388Z,-0.20
2023-01-21T17:28:59.871Z,-0.10
2023-01-21T17:31:37.247Z,-0.10
2023-01-21T17:34:15.091Z,0.00
2023-01-21T17:36:48.708Z,0.10
2023-01-21T17:39:50.800Z,0.20
2023-01-21T17:42:24.470Z,0.30
2023-01-21T17:45:01.539Z,0.40
2023-01-21T17:47:43.927Z,0.40
2023-01-21T17:50:25.928Z,0.50
2023-01-21T17:53:07.105Z,0.50
2023-01-21T17:55:40.193Z,0.50
2023-01-21T17:58:31.641Z,0.50
2023-01-21T18:01:04.137Z,0.50
2023-01-21T18:03:31.112Z,0.40
2023-01-21T18:05:58.589Z,0.30
2023-01-21T18:08:25.798Z,0.30
2023-01-21T18:10:52.835Z,0.20
2023-01-21T18:13:21.565Z,0.10
2023-01-21T18:15:51.957Z,0.00
2023-01-21T18:18:27.511Z,-0.10
2023-01-21T18:20:55.007Z,-0.10
2023-01-21T18:23:22.395Z,-0.30
2023-01-21T18:25:52.530Z,-0.30
2023-01-21T18:28:24.373Z,-0.40
2023-01-21T18:30:54.392Z,-0.50
2023-01-21T18:33:22.924Z,-0.50
2023-01-21T18:35:51.776Z,-0.60
2023-01-21T18:38:27.421Z,-0.70
2023-01-21T18:40:56.592Z,-0.70
2023-01-21T18:43:26.180Z,-0.80
2023-01-21T18:45:54.599Z,-0.80
2023-01-21T18:48:29.356Z,-0.90
2023-01-21T18:50:56.656Z,-0.90
2023-01-21T18:53:23.761Z,-0.90
2023-01-21T18:55:55.425Z,-0.90
2023-01-21T18:58:22.611Z,-0.90
2023-01-21T19:00:49.867Z,-1.00
2023-01-21T19:03:17.369Z,-1.00
2023-01-21T19:05:49.434Z,-1.00
2023-01-21T19:08:22.704Z,-1.00
2023-01-21T19:10:49.737Z,-1.00
2023-01-21T19:13:17.397Z,-1.00
2023-01-21T19:15:45.368Z,-1.00
2023-01-21T19:18:15.516Z,-0.90
2023-01-21T19:20:43.419Z,-0.90
2023-01-21T19:23:15.744Z,-0.80
2023-01-21T19:25:51.344Z,-0.80
2023-01-21T19:28:18.871Z,-0.80
2023-01-21T19:30:46.558Z,-0.80
2023-01-21T19:33:13.627Z,-0.70
2023-01-21T19:35:44.374Z,-0.70
2023-01-21T19:38:19.544Z,-0.80
2023-01-21T19:40:47.255Z,-0.80
2023-01-21T19:43:17.656Z,-0.80
2023-01-21T19:45:45.132Z,-0.80
2023-01-21T19:48:15.012Z,-0.80
2023-01-21T19:50:42.638Z,-0.80
2023-01-21T19:53:18.494Z,-0.80
2023-01-21T19:55:46.731Z,-0.80
2023-01-21T19:58:27.520Z,-0.80
2023-01-21T20:00:54.582Z,-0.80
2023-01-21T20:03:25.299Z,-0.70
2023-01-21T20:05:57.320Z,-0.70
2023-01-21T20:08:28.134Z,-0.70
2023-01-21T20:10:55.358Z,-0.70
2023-01-21T20:13:22.641Z,-0.70
2023-01-21T20:15:52.121Z,-0.70
2023-01-21T20:18:22.465Z,-0.70
2023-01-21T20:20:49.820Z,-0.70
2023-01-21T20:23:18.152Z,-0.70
2023-01-21T20:25:51.063Z,-0.70
2023-01-21T20:28:23.767Z,-0.70
2023-01-21T20:30:53.611Z,-0.80
2023-01-21T20:33:26.523Z,-0.80
2023-01-21T20:35:56.084Z,-0.80
2023-01-21T20:38:35.523Z,-0.80
2023-01-21T20:41:08.268Z,-0.70
2023-01-21T20:43:35.350Z,-0.70
2023-01-21T20:46:06.871Z,-0.70
2023-01-21T20:48:42.377Z,-0.80
2023-01-21T20:51:10.604Z,-0.80
2023-01-21T20:53:38.532Z,-0.80
2023-01-21T20:56:27.674Z,-0.90
2023-01-21T20:58:55.268Z,-0.90
2023-01-21T21:01:25.145Z,-0.90
2023-01-21T21:03:57.706Z,-0.90
2023-01-21T21:06:27.986Z,-0.90
2023-01-21T21:08:55.412Z,-0.90
2023-01-21T21:11:22.503Z,-0.90
2023-01-21T21:13:52.194Z,-1.00
2023-01-21T21:16:29.940Z,-1.00
2023-01-21T21:18:58.371Z,-1.00
2023-01-21T21:21:25.369Z,-1.10
2023-01-21T21:23:53.480Z,-1.10
2023-01-21T21:26:26.658Z,-1.10
2023-01-21T21:28:55.262Z,-1.10
2023-01-21T21:31:23.745Z,-1.10
2023-01-21T21:33:50.765Z,-1.10
2023-01-21T21:36:21.406Z,-1.10
2023-01-21T21:38:49.306Z,-1.20
2023-01-21T21:41:41.629Z,-1.10
2023-01-21T21:44:10.642Z,-1.10
2023-01-21T21:46:58.704Z,-1.00
2023-01-21T21:49:25.935Z,-1.00
2023-01-21T21:51:53.170Z,-0.90
2023-01-21T21:54:20.607Z,-0.80
2023-01-21T21:56:48.207Z,-0.80
2023-01-21T21:59:15.639Z,-0.70
2023-01-21T22:01:44.114Z,-0.60
2023-01-21T22:04:11.821Z,-0.50
2023-01-21T22:06:39.298Z,-0.50
2023-01-21T22:09:06.827Z,-0.40
2023-01-21T22:11:33.934Z,-0.40
2023-01-21T22:14:04.706Z,-0.50
2023-01-21T22:16:32.553Z,-0.50
2023-01-21T22:19:00.409Z,-0.60
2023-01-21T22:21:33.814Z,-0.70
2023-01-21T22:24:02.727Z,-0.80
2023-01-21T22:26:30.352Z,-0.90
2023-01-21T22:28:57.420Z,-0.90
2023-01-21T22:31:28.314Z,-0.90
2023-01-21T22:33:57.132Z,-1.00
2023-01-21T22:36:27.719Z,-1.10
2023-01-21T22:38:55.277Z,-1.20
2023-01-21T22:41:24.317Z,-1.20
2023-01-21T22:43:51.720Z,-1.30
2023-01-21T22:46:25.518Z,-1.30
2023-01-21T22:48:54.443Z,-1.30
2023-01-21T22:51:23.021Z,-1.30
2023-01-21T22:53:51.157Z,-1.40
2023-01-21T22:56:39.912Z,-1.40
2023-01-21T22:59:11.445Z,-1.40
2023-01-21T23:01:38.622Z,-1.40
2023-01-21T23:04:05.697Z,-1.40
2023-01-21T23:06:32.810Z,-1.40
2023-01-21T23:08:59.832Z,-1.40
2023-01-21T23:11:26.781Z,-1.40
2023-01-21T23:13:55.321Z,-1.30
2023-01-21T23:16:22.799Z,-1.20
2023-01-21T23:18:50.093Z,-1.20
2023-01-21T23:21:21.248Z,-1.10
2023-01-21T23:23:49.079Z,-1.10
2023-01-21T23:26:19.122Z,-1.10
2023-01-21T23:28:46.556Z,-1.00
2023-01-21T23:31:17.292Z,-0.90
2023-01-21T23:33:44.683Z,-1.00
2023-01-21T23:36:15.441Z,-0.90
2023-01-21T23:38:43.216Z,-1.00
2023-01-21T23:41:13.969Z,-1.00
2023-01-21T23:43:41.114Z,-1.00
2023-01-21T23:46:12.760Z,-0.90
2023-01-21T23:48:40.038Z,-0.90
2023-01-21T23:51:11.849Z,-0.90
2023-01-21T23:53:38.889Z,-0.90
2023-01-21T23:56:23.535Z,-0.90
2023-01-21T23:58:51.399Z,-0.90
