createdAt,value
2022-10-31T00:03:27.273Z,13.90
2022-10-31T00:07:28.868Z,13.80
2022-10-31T00:11:30.763Z,13.60
2022-10-31T00:15:33.506Z,13.60
2022-10-31T00:19:35.087Z,13.50
2022-10-31T00:23:36.740Z,13.40
2022-10-31T00:27:38.358Z,13.50
2022-10-31T00:31:40.101Z,13.40
2022-10-31T00:35:41.696Z,13.40
2022-10-31T00:39:43.271Z,13.50
2022-10-31T00:43:44.959Z,13.40
2022-10-31T00:47:46.659Z,13.60
2022-10-31T00:51:48.278Z,13.60
2022-10-31T00:55:49.874Z,13.60
2022-10-31T00:59:51.483Z,13.50
2022-10-31T01:03:53.158Z,13.30
2022-10-31T01:07:54.807Z,13.20
2022-10-31T01:11:56.350Z,13.30
2022-10-31T01:15:58.660Z,13.50
2022-10-31T01:20:00.253Z,13.60
2022-10-31T01:24:04.836Z,13.50
2022-10-31T01:28:06.384Z,13.40
2022-10-31T01:32:08.256Z,13.60
2022-10-31T01:36:18.209Z,13.60
2022-10-31T01:40:19.775Z,13.40
2022-10-31T01:44:21.443Z,13.50
2022-10-31T01:48:25.943Z,13.50
2022-10-31T01:52:35.713Z,13.60
2022-10-31T01:56:39.513Z,13.40
2022-10-31T02:00:42.952Z,13.40
2022-10-31T02:04:44.884Z,13.40
2022-10-31T02:08:46.852Z,13.60
2022-10-31T02:12:49.624Z,13.40
2022-10-31T02:16:51.213Z,13.60
2022-10-31T02:21:22.430Z,13.70
2022-10-31T02:25:24.030Z,13.40
2022-10-31T02:29:44.319Z,13.30
2022-10-31T02:33:50.591Z,13.20
2022-10-31T02:37:55.220Z,13.50
2022-10-31T02:42:04.353Z,13.10
2022-10-31T02:46:10.135Z,13.00
2022-10-31T02:50:24.137Z,13.00
2022-10-31T02:54:27.335Z,13.30
2022-10-31T02:58:32.366Z,13.30
2022-10-31T03:02:53.000Z,13.20
2022-10-31T03:07:06.892Z,13.00
2022-10-31T03:11:08.929Z,13.00
2022-10-31T03:15:31.693Z,12.90
2022-10-31T03:19:39.996Z,12.90
2022-10-31T03:23:43.319Z,12.90
2022-10-31T03:27:45.863Z,13.00
2022-10-31T03:31:50.584Z,13.20
2022-10-31T03:35:54.102Z,13.00
2022-10-31T03:39:56.290Z,12.80
2022-10-31T03:44:00.853Z,12.80
2022-10-31T03:48:02.756Z,12.90
2022-10-31T03:52:13.614Z,13.10
2022-10-31T03:56:30.549Z,13.10
2022-10-31T04:00:34.457Z,13.10
2022-10-31T04:04:37.000Z,13.10
2022-10-31T04:08:41.078Z,13.10
2022-10-31T04:12:44.200Z,13.00
2022-10-31T04:16:46.427Z,12.90
2022-10-31T04:20:49.567Z,12.80
2022-10-31T04:24:51.215Z,12.70
2022-10-31T04:28:53.010Z,12.60
2022-10-31T04:32:54.603Z,12.80
2022-10-31T04:36:56.199Z,12.90
2022-10-31T04:40:57.814Z,12.90
2022-10-31T04:44:59.399Z,12.80
2022-10-31T04:49:01.035Z,12.50
2022-10-31T04:53:02.640Z,12.50
2022-10-31T04:57:04.244Z,12.50
2022-10-31T05:01:05.904Z,12.60
2022-10-31T05:05:07.853Z,12.70
2022-10-31T05:09:09.499Z,12.40
2022-10-31T05:13:11.709Z,12.30
2022-10-31T05:17:13.374Z,12.40
2022-10-31T05:21:14.943Z,12.40
2022-10-31T05:25:17.578Z,12.40
2022-10-31T05:29:19.344Z,12.40
2022-10-31T05:33:21.023Z,12.40
2022-10-31T05:37:22.613Z,12.30
2022-10-31T05:41:24.286Z,12.10
2022-10-31T05:45:25.927Z,12.20
2022-10-31T05:49:27.539Z,12.20
2022-10-31T05:53:29.144Z,12.30
2022-10-31T05:57:32.732Z,12.30
2022-10-31T06:01:34.412Z,12.30
2022-10-31T06:05:36.106Z,12.30
2022-10-31T06:09:37.756Z,12.30
2022-10-31T06:13:39.410Z,12.40
2022-10-31T06:17:41.066Z,12.40
2022-10-31T06:21:42.994Z,12.50
2022-10-31T06:25:48.978Z,12.50
2022-10-31T06:29:50.711Z,12.50
2022-10-31T06:33:52.387Z,12.50
2022-10-31T06:37:54.566Z,12.40
2022-10-31T06:41:56.615Z,12.30
2022-10-31T06:45:58.564Z,12.40
2022-10-31T06:50:00.306Z,12.40
2022-10-31T06:54:01.940Z,12.20
2022-10-31T06:58:03.616Z,12.20
2022-10-31T07:02:06.028Z,12.30
2022-10-31T07:06:07.822Z,12.50
2022-10-31T07:10:09.583Z,12.50
2022-10-31T07:14:11.274Z,12.40
2022-10-31T07:18:13.312Z,12.40
2022-10-31T07:22:15.304Z,12.60
2022-10-31T07:26:16.930Z,12.30
2022-10-31T07:30:19.398Z,12.30
2022-10-31T07:34:20.996Z,12.50
2022-10-31T07:38:22.730Z,12.50
2022-10-31T07:42:24.428Z,12.30
2022-10-31T07:46:26.307Z,12.40
2022-10-31T07:50:29.092Z,12.30
2022-10-31T07:54:30.707Z,12.50
2022-10-31T07:58:32.454Z,12.70
2022-10-31T08:02:35.131Z,12.80
2022-10-31T08:06:36.767Z,12.80
2022-10-31T08:10:38.516Z,12.80
2022-10-31T08:14:40.269Z,12.90
2022-10-31T08:18:41.889Z,12.90
2022-10-31T08:22:44.160Z,13.10
2022-10-31T08:26:46.163Z,13.20
2022-10-31T08:30:49.564Z,13.40
2022-10-31T08:34:51.557Z,13.50
2022-10-31T08:38:55.527Z,13.60
2022-10-31T08:43:02.194Z,13.70
2022-10-31T08:47:03.982Z,13.80
2022-10-31T08:51:07.662Z,13.90
2022-10-31T08:55:09.779Z,13.90
2022-10-31T08:59:11.406Z,14.10
2022-10-31T09:03:17.572Z,14.10
2022-10-31T09:07:21.196Z,14.30
2022-10-31T09:11:23.162Z,14.50
2022-10-31T09:15:26.404Z,14.60
2022-10-31T09:19:28.407Z,14.60
2022-10-31T09:23:30.151Z,14.80
2022-10-31T09:27:31.770Z,14.90
2022-10-31T09:31:34.345Z,15.20
2022-10-31T09:35:36.876Z,15.30
2022-10-31T09:39:38.506Z,15.50
2022-10-31T09:43:49.227Z,15.50
2022-10-31T09:47:56.607Z,15.70
2022-10-31T09:52:05.329Z,15.80
2022-10-31T09:56:12.399Z,15.90
2022-10-31T10:00:18.726Z,16.00
2022-10-31T10:04:28.276Z,16.20
2022-10-31T10:08:32.103Z,16.30
2022-10-31T10:12:40.641Z,16.40
2022-10-31T10:16:42.579Z,16.50
2022-10-31T10:21:03.033Z,16.60
2022-10-31T10:25:14.930Z,16.60
2022-10-31T10:29:22.810Z,16.70
2022-10-31T10:33:37.974Z,16.80
2022-10-31T10:37:42.023Z,16.80
2022-10-31T10:46:20.662Z,16.90
2022-10-31T10:50:25.712Z,17.00
2022-10-31T10:54:39.619Z,17.00
2022-10-31T10:58:43.814Z,17.00
2022-10-31T11:02:48.835Z,17.10
2022-10-31T11:07:03.272Z,17.20
2022-10-31T11:11:26.760Z,17.30
2022-10-31T11:15:28.728Z,17.30
2022-10-31T11:19:30.462Z,17.30
2022-10-31T11:23:32.807Z,17.40
2022-10-31T11:27:34.488Z,17.50
2022-10-31T11:31:36.560Z,17.60
2022-10-31T11:35:40.003Z,17.60
2022-10-31T11:39:43.420Z,17.70
2022-10-31T11:43:59.969Z,17.70
2022-10-31T11:48:03.010Z,17.70
2022-10-31T11:52:14.211Z,17.80
2022-10-31T11:56:33.328Z,17.90
2022-10-31T12:00:38.991Z,18.00
2022-10-31T12:04:47.444Z,18.10
2022-10-31T12:08:49.145Z,18.20
2022-10-31T12:13:00.191Z,18.20
2022-10-31T12:17:09.448Z,18.30
2022-10-31T12:21:25.711Z,18.30
2022-10-31T12:25:39.807Z,18.40
2022-10-31T12:29:47.628Z,18.50
2022-10-31T12:33:58.490Z,18.50
2022-10-31T12:38:00.383Z,18.50
2022-10-31T12:42:31.286Z,18.50
2022-10-31T12:46:42.181Z,18.50
2022-10-31T12:50:50.000Z,18.50
2022-10-31T12:55:02.050Z,18.40
2022-10-31T12:59:09.907Z,18.50
2022-10-31T13:03:27.707Z,18.40
2022-10-31T13:07:39.038Z,18.40
2022-10-31T13:11:46.272Z,18.40
2022-10-31T13:15:52.489Z,18.40
2022-10-31T13:19:57.183Z,18.40
2022-10-31T13:24:00.237Z,18.40
2022-10-31T13:28:10.796Z,18.60
2022-10-31T13:32:12.663Z,18.60
2022-10-31T13:36:17.485Z,18.80
2022-10-31T13:40:35.386Z,18.80
2022-10-31T13:44:39.279Z,18.80
2022-10-31T13:48:46.881Z,18.80
2022-10-31T13:52:48.653Z,18.80
2022-10-31T13:56:51.398Z,18.80
2022-10-31T14:01:06.531Z,18.80
2022-10-31T14:05:28.484Z,18.80
2022-10-31T14:09:33.018Z,18.80
2022-10-31T14:13:42.995Z,18.80
2022-10-31T14:17:56.638Z,18.80
2022-10-31T14:21:59.002Z,18.80
2022-10-31T14:26:30.092Z,18.90
2022-10-31T14:30:31.777Z,18.90
2022-10-31T14:34:36.568Z,18.90
2022-10-31T14:38:58.460Z,19.00
2022-10-31T14:43:15.465Z,19.00
2022-10-31T14:47:36.528Z,19.00
2022-10-31T14:51:40.409Z,18.90
2022-10-31T14:55:47.778Z,18.80
2022-10-31T14:59:51.915Z,18.80
2022-10-31T15:04:18.111Z,18.80
2022-10-31T15:08:35.112Z,18.80
2022-10-31T15:12:39.925Z,18.80
2022-10-31T15:17:04.431Z,18.80
2022-10-31T15:21:10.001Z,18.80
2022-10-31T15:25:18.860Z,18.70
2022-10-31T15:29:24.977Z,18.50
2022-10-31T15:33:31.185Z,18.40
2022-10-31T15:37:35.716Z,18.30
2022-10-31T15:41:53.960Z,18.20
2022-10-31T15:45:56.849Z,18.00
2022-10-31T15:49:59.515Z,18.00
2022-10-31T15:54:01.510Z,17.90
2022-10-31T15:58:05.753Z,17.80
2022-10-31T16:02:12.125Z,17.70
2022-10-31T16:06:21.594Z,17.60
2022-10-31T16:10:24.868Z,17.50
2022-10-31T16:14:27.918Z,17.50
2022-10-31T16:18:30.801Z,17.40
2022-10-31T16:22:34.194Z,17.30
2022-10-31T16:26:36.039Z,17.20
2022-10-31T16:30:42.798Z,17.10
2022-10-31T16:34:57.769Z,17.10
2022-10-31T16:38:59.567Z,17.00
2022-10-31T16:43:02.379Z,17.00
2022-10-31T16:47:14.524Z,17.10
2022-10-31T16:51:16.407Z,17.10
2022-10-31T16:55:19.998Z,17.10
2022-10-31T16:59:21.835Z,17.00
2022-10-31T17:03:23.457Z,16.90
2022-10-31T17:07:25.085Z,16.90
2022-10-31T17:11:27.202Z,16.80
2022-10-31T17:15:29.303Z,16.80
2022-10-31T17:19:30.960Z,16.80
2022-10-31T17:23:33.405Z,16.80
2022-10-31T17:27:35.621Z,16.80
2022-10-31T17:31:39.647Z,16.80
2022-10-31T17:35:44.988Z,16.80
2022-10-31T17:39:46.872Z,16.80
2022-10-31T17:43:48.571Z,16.70
2022-10-31T17:47:54.888Z,16.70
2022-10-31T17:51:56.537Z,16.70
2022-10-31T17:56:05.282Z,16.70
2022-10-31T18:00:08.862Z,16.70
2022-10-31T18:04:10.532Z,16.70
2022-10-31T18:08:12.243Z,16.70
2022-10-31T18:12:14.459Z,16.60
2022-10-31T18:16:17.375Z,16.50
2022-10-31T18:20:19.359Z,16.50
2022-10-31T18:24:21.128Z,16.60
2022-10-31T18:28:22.737Z,16.60
2022-10-31T18:32:24.561Z,16.60
2022-10-31T18:36:28.159Z,16.60
2022-10-31T18:40:29.828Z,16.70
2022-10-31T18:44:32.597Z,16.70
2022-10-31T18:48:34.257Z,16.60
2022-10-31T18:52:36.094Z,16.60
2022-10-31T18:56:37.858Z,16.60
2022-10-31T19:00:39.547Z,16.50
2022-10-31T19:04:45.337Z,16.50
2022-10-31T19:08:47.915Z,16.50
2022-10-31T19:12:49.573Z,16.50
2022-10-31T19:16:53.861Z,16.50
2022-10-31T19:20:56.857Z,16.40
2022-10-31T19:24:58.507Z,16.40
2022-10-31T19:29:00.171Z,16.40
2022-10-31T19:33:01.808Z,16.40
2022-10-31T19:37:03.579Z,16.40
2022-10-31T19:41:07.043Z,16.30
2022-10-31T19:45:08.807Z,16.30
2022-10-31T19:49:12.763Z,16.40
2022-10-31T19:53:14.510Z,16.40
2022-10-31T19:57:16.126Z,16.30
2022-10-31T20:01:19.705Z,16.30
2022-10-31T20:05:21.529Z,16.30
2022-10-31T20:09:23.201Z,16.30
2022-10-31T20:13:25.608Z,16.30
2022-10-31T20:17:27.482Z,16.40
2022-10-31T20:21:31.005Z,16.40
2022-10-31T20:25:33.264Z,16.30
2022-10-31T20:29:34.910Z,16.40
2022-10-31T20:33:36.803Z,16.40
2022-10-31T20:37:38.598Z,16.50
2022-10-31T20:41:40.350Z,16.60
2022-10-31T20:45:42.083Z,16.60
2022-10-31T20:49:43.661Z,16.60
2022-10-31T20:53:45.667Z,16.60
2022-10-31T20:57:47.504Z,16.50
2022-10-31T21:01:49.519Z,16.50
2022-10-31T21:05:52.482Z,16.50
2022-10-31T21:09:54.321Z,16.50
2022-10-31T21:13:56.018Z,16.40
2022-10-31T21:17:57.692Z,16.40
2022-10-31T21:21:59.496Z,16.50
2022-10-31T21:26:05.644Z,16.60
2022-10-31T21:30:07.456Z,16.60
2022-10-31T21:34:09.493Z,16.50
2022-10-31T21:38:11.527Z,16.60
2022-10-31T21:42:18.999Z,16.50
2022-10-31T21:46:24.463Z,16.50
2022-10-31T21:50:26.148Z,16.50
2022-10-31T21:54:27.906Z,16.50
2022-10-31T21:58:33.421Z,16.60
2022-10-31T22:02:39.525Z,16.60
2022-10-31T22:06:41.145Z,16.60
2022-10-31T22:10:42.922Z,16.60
2022-10-31T22:14:44.769Z,16.70
2022-10-31T22:18:46.887Z,16.70
2022-10-31T22:22:48.864Z,16.70
2022-10-31T22:26:50.618Z,16.70
2022-10-31T22:30:52.228Z,16.80
2022-10-31T22:34:53.923Z,16.70
2022-10-31T22:38:56.013Z,16.80
2022-10-31T22:47:23.653Z,16.80
2022-10-31T22:51:34.699Z,16.80
2022-10-31T22:55:38.117Z,16.80
2022-10-31T22:59:39.783Z,16.80
2022-10-31T23:03:41.767Z,16.80
2022-10-31T23:07:43.324Z,16.90
2022-10-31T23:11:45.552Z,17.00
2022-10-31T23:15:47.256Z,17.00
2022-10-31T23:19:48.868Z,17.00
2022-10-31T23:23:50.438Z,17.00
2022-10-31T23:27:52.051Z,16.90
2022-10-31T23:31:54.652Z,16.90
2022-10-31T23:35:56.275Z,16.90
2022-10-31T23:39:57.871Z,16.90
2022-10-31T23:44:00.686Z,16.90
2022-10-31T23:48:02.652Z,16.80
2022-10-31T23:52:04.576Z,16.80
2022-10-31T23:56:06.499Z,16.80
