createdAt,value
2022-09-07T00:00:41.542Z,857.05
2022-09-07T00:01:41.528Z,857.10
2022-09-07T00:02:41.691Z,857.07
2022-09-07T00:03:41.506Z,857.09
2022-09-07T00:04:41.545Z,857.06
2022-09-07T00:05:41.487Z,857.06
2022-09-07T00:06:41.554Z,857.08
2022-09-07T00:07:41.475Z,857.11
2022-09-07T00:08:41.451Z,857.08
2022-09-07T00:09:41.436Z,857.03
2022-09-07T00:10:41.432Z,857.03
2022-09-07T00:11:41.509Z,856.98
2022-09-07T00:12:41.406Z,856.99
2022-09-07T00:13:41.422Z,856.98
2022-09-07T00:14:41.400Z,856.97
2022-09-07T00:15:41.371Z,856.95
2022-09-07T00:16:41.438Z,856.95
2022-09-07T00:17:41.351Z,856.92
2022-09-07T00:18:45.823Z,856.92
2022-09-07T00:19:42.337Z,856.90
2022-09-07T00:20:41.318Z,856.89
2022-09-07T00:21:41.456Z,856.84
2022-09-07T00:22:41.292Z,856.90
2022-09-07T00:23:41.311Z,856.84
2022-09-07T00:24:41.340Z,856.83
2022-09-07T00:25:41.273Z,856.82
2022-09-07T00:26:41.264Z,856.79
2022-09-07T00:27:41.238Z,856.81
2022-09-07T00:28:41.232Z,856.75
2022-09-07T00:29:41.220Z,856.75
2022-09-07T00:30:41.208Z,856.72
2022-09-07T00:31:41.281Z,856.74
2022-09-07T00:32:41.197Z,856.72
2022-09-07T00:33:41.176Z,856.73
2022-09-07T00:34:41.167Z,856.73
2022-09-07T00:35:41.148Z,856.71
2022-09-07T00:36:41.140Z,856.71
2022-09-07T00:37:41.143Z,856.72
2022-09-07T00:38:41.130Z,856.67
2022-09-07T00:39:41.142Z,856.65
2022-09-07T00:40:41.130Z,856.60
2022-09-07T00:41:41.083Z,856.59
2022-09-07T00:42:41.077Z,856.65
2022-09-07T00:43:41.060Z,856.65
2022-09-07T00:44:41.058Z,856.64
2022-09-07T00:45:41.042Z,856.65
2022-09-07T00:46:41.101Z,856.65
2022-09-07T00:47:41.016Z,856.67
2022-09-07T00:48:41.005Z,856.65
2022-09-07T00:49:41.031Z,856.63
2022-09-07T00:50:40.984Z,856.66
2022-09-07T00:51:40.976Z,856.66
2022-09-07T00:52:41.020Z,856.63
2022-09-07T00:53:40.950Z,856.60
2022-09-07T00:54:40.945Z,856.65
2022-09-07T00:55:40.931Z,856.63
2022-09-07T00:56:41.031Z,856.68
2022-09-07T00:57:40.961Z,856.65
2022-09-07T00:58:40.948Z,856.62
2022-09-07T00:59:40.938Z,856.66
2022-09-07T01:00:40.941Z,856.63
2022-09-07T01:01:41.013Z,856.68
2022-09-07T01:02:41.036Z,856.66
2022-09-07T01:03:40.837Z,856.68
2022-09-07T01:04:40.831Z,856.63
2022-09-07T01:05:41.000Z,856.63
2022-09-07T01:06:40.813Z,856.62
2022-09-07T01:07:40.796Z,856.61
2022-09-07T01:08:40.782Z,856.62
2022-09-07T01:09:40.772Z,856.58
2022-09-07T01:10:40.767Z,856.66
2022-09-07T01:11:40.770Z,856.63
2022-09-07T01:12:40.740Z,856.72
2022-09-07T01:13:40.732Z,856.72
2022-09-07T01:14:40.755Z,856.72
2022-09-07T01:15:40.794Z,856.76
2022-09-07T01:16:40.708Z,856.76
2022-09-07T01:17:40.687Z,856.72
2022-09-07T01:18:40.728Z,856.71
2022-09-07T01:19:40.663Z,856.74
2022-09-07T01:20:40.745Z,856.76
2022-09-07T01:21:40.664Z,856.73
2022-09-07T01:22:40.645Z,856.73
2022-09-07T01:23:40.829Z,856.70
2022-09-07T01:24:40.616Z,856.72
2022-09-07T01:25:40.629Z,856.72
2022-09-07T01:26:40.591Z,856.70
2022-09-07T01:27:40.588Z,856.68
2022-09-07T01:28:40.647Z,856.65
2022-09-07T01:29:40.549Z,856.63
2022-09-07T01:30:40.545Z,856.59
2022-09-07T01:31:40.531Z,856.62
2022-09-07T01:32:40.516Z,856.59
2022-09-07T01:33:40.515Z,856.54
2022-09-07T01:34:40.506Z,856.58
2022-09-07T01:35:40.513Z,856.59
2022-09-07T01:36:40.481Z,856.58
2022-09-07T01:37:40.461Z,856.53
2022-09-07T01:38:40.454Z,856.51
2022-09-07T01:39:40.484Z,856.54
2022-09-07T01:40:40.443Z,856.52
2022-09-07T01:41:40.423Z,856.51
2022-09-07T01:42:40.416Z,856.50
2022-09-07T01:43:40.399Z,856.52
2022-09-07T01:44:40.396Z,856.54
2022-09-07T01:45:40.479Z,856.57
2022-09-07T01:46:40.439Z,856.51
2022-09-07T01:47:40.355Z,856.56
2022-09-07T01:48:40.341Z,856.60
2022-09-07T01:49:40.335Z,856.55
2022-09-07T01:50:40.336Z,856.57
2022-09-07T01:51:40.366Z,856.55
2022-09-07T01:52:40.304Z,856.53
2022-09-07T01:53:40.288Z,856.56
2022-09-07T01:54:40.278Z,856.52
2022-09-07T01:55:40.276Z,856.51
2022-09-07T01:56:40.256Z,856.47
2022-09-07T01:57:40.245Z,856.50
2022-09-07T01:58:40.293Z,856.48
2022-09-07T01:59:40.225Z,856.45
2022-09-07T02:00:40.209Z,856.43
2022-09-07T02:01:40.273Z,856.44
2022-09-07T02:02:40.271Z,856.43
2022-09-07T02:03:40.178Z,856.45
2022-09-07T02:04:40.168Z,856.45
2022-09-07T02:05:40.161Z,856.40
2022-09-07T02:06:40.231Z,856.42
2022-09-07T02:07:40.147Z,856.41
2022-09-07T02:08:40.128Z,856.36
2022-09-07T02:09:40.113Z,856.37
2022-09-07T02:10:40.107Z,856.35
2022-09-07T02:11:40.093Z,856.33
2022-09-07T02:12:40.197Z,856.30
2022-09-07T02:13:40.121Z,856.27
2022-09-07T02:14:40.061Z,856.31
2022-09-07T02:15:40.130Z,856.37
2022-09-07T02:16:40.055Z,856.31
2022-09-07T02:17:40.025Z,856.39
2022-09-07T02:18:40.031Z,856.36
2022-09-07T02:19:40.030Z,856.40
2022-09-07T02:20:39.995Z,856.32
2022-09-07T02:21:39.990Z,856.38
2022-09-07T02:22:39.983Z,856.31
2022-09-07T02:23:39.961Z,856.34
2022-09-07T02:24:39.944Z,856.34
2022-09-07T02:25:39.946Z,856.33
2022-09-07T02:26:39.944Z,856.34
2022-09-07T02:27:39.939Z,856.30
2022-09-07T02:28:39.906Z,856.31
2022-09-07T02:29:39.910Z,856.28
2022-09-07T02:30:39.939Z,856.29
2022-09-07T02:31:39.886Z,856.24
2022-09-07T02:32:39.855Z,856.29
2022-09-07T02:33:39.869Z,856.30
2022-09-07T02:34:39.841Z,856.30
2022-09-07T02:35:39.823Z,856.26
2022-09-07T02:36:39.814Z,856.29
2022-09-07T02:37:39.813Z,856.22
2022-09-07T02:38:39.790Z,856.25
2022-09-07T02:39:39.869Z,856.24
2022-09-07T02:40:39.776Z,856.21
2022-09-07T02:41:39.762Z,856.19
2022-09-07T02:42:39.746Z,856.19
2022-09-07T02:43:39.747Z,856.22
2022-09-07T02:44:39.854Z,856.23
2022-09-07T02:45:39.720Z,856.24
2022-09-07T02:46:39.799Z,856.26
2022-09-07T02:47:39.695Z,856.28
2022-09-07T02:48:39.681Z,856.23
2022-09-07T02:49:39.690Z,856.24
2022-09-07T02:50:39.741Z,856.25
2022-09-07T02:51:39.649Z,856.25
2022-09-07T02:52:39.637Z,856.28
2022-09-07T02:53:39.627Z,856.27
2022-09-07T02:54:39.614Z,856.25
2022-09-07T02:55:39.611Z,856.27
2022-09-07T02:56:39.605Z,856.29
2022-09-07T02:57:39.669Z,856.34
2022-09-07T02:58:39.578Z,856.37
2022-09-07T02:59:39.572Z,856.37
2022-09-07T03:00:39.547Z,856.36
2022-09-07T03:01:39.678Z,856.40
2022-09-07T03:02:39.627Z,856.36
2022-09-07T03:03:39.519Z,856.39
2022-09-07T03:04:39.503Z,856.36
2022-09-07T03:05:39.490Z,856.42
2022-09-07T03:06:39.486Z,856.37
2022-09-07T03:07:43.951Z,856.38
2022-09-07T03:08:39.456Z,856.37
2022-09-07T03:09:39.451Z,856.36
2022-09-07T03:10:39.434Z,856.35
2022-09-07T03:11:39.426Z,856.33
2022-09-07T03:12:39.423Z,856.36
2022-09-07T03:13:39.469Z,856.36
2022-09-07T03:14:39.393Z,856.36
2022-09-07T03:15:39.418Z,856.35
2022-09-07T03:16:39.421Z,856.36
2022-09-07T03:17:39.361Z,856.37
2022-09-07T03:18:39.348Z,856.36
2022-09-07T03:19:39.347Z,856.38
2022-09-07T03:20:39.378Z,856.35
2022-09-07T03:21:39.317Z,856.35
2022-09-07T03:22:39.334Z,856.31
2022-09-07T03:23:39.294Z,856.34
2022-09-07T03:24:39.364Z,856.32
2022-09-07T03:25:39.290Z,856.33
2022-09-07T03:26:39.261Z,856.34
2022-09-07T03:27:39.259Z,856.31
2022-09-07T03:28:39.237Z,856.35
2022-09-07T03:29:41.978Z,856.38
2022-09-07T03:30:39.271Z,856.39
2022-09-07T03:31:39.207Z,856.39
2022-09-07T03:32:39.274Z,856.40
2022-09-07T03:33:39.180Z,856.41
2022-09-07T03:34:39.171Z,856.40
2022-09-07T03:35:39.159Z,856.44
2022-09-07T03:36:39.148Z,856.45
2022-09-07T03:37:39.143Z,856.45
2022-09-07T03:38:39.215Z,856.41
2022-09-07T03:39:39.176Z,856.41
2022-09-07T03:40:39.102Z,856.45
2022-09-07T03:41:39.097Z,856.43
2022-09-07T03:42:39.082Z,856.45
2022-09-07T03:43:39.081Z,856.44
2022-09-07T03:44:39.105Z,856.43
2022-09-07T03:45:39.101Z,856.43
2022-09-07T03:46:39.050Z,856.44
2022-09-07T03:47:39.089Z,856.42
2022-09-07T03:48:39.014Z,856.42
2022-09-07T03:49:39.013Z,856.41
2022-09-07T03:50:38.995Z,856.38
2022-09-07T03:51:39.065Z,856.42
2022-09-07T03:52:38.970Z,856.46
2022-09-07T03:53:38.976Z,856.44
2022-09-07T03:54:39.715Z,856.45
2022-09-07T03:55:38.936Z,856.45
2022-09-07T03:56:38.929Z,856.50
2022-09-07T03:57:38.966Z,856.47
2022-09-07T03:58:38.904Z,856.48
2022-09-07T03:59:38.970Z,856.46
2022-09-07T04:00:38.886Z,856.51
2022-09-07T04:01:38.919Z,856.50
2022-09-07T04:02:38.990Z,856.51
2022-09-07T04:03:38.847Z,856.53
2022-09-07T04:04:38.840Z,856.48
2022-09-07T04:05:38.839Z,856.50
2022-09-07T04:06:38.901Z,856.55
2022-09-07T04:07:38.804Z,856.50
2022-09-07T04:08:38.792Z,856.55
2022-09-07T04:09:38.780Z,856.44
2022-09-07T04:10:38.787Z,856.49
2022-09-07T04:11:38.775Z,856.50
2022-09-07T04:12:38.748Z,856.46
2022-09-07T04:13:38.808Z,856.55
2022-09-07T04:14:38.725Z,856.56
2022-09-07T04:15:38.720Z,856.55
2022-09-07T04:16:38.738Z,856.54
2022-09-07T04:17:38.701Z,856.54
2022-09-07T04:18:38.680Z,856.48
2022-09-07T04:19:38.721Z,856.54
2022-09-07T04:20:38.659Z,856.48
2022-09-07T04:21:38.652Z,856.52
2022-09-07T04:22:38.643Z,856.52
2022-09-07T04:23:38.637Z,856.58
2022-09-07T04:24:38.622Z,856.59
2022-09-07T04:25:38.682Z,856.59
2022-09-07T04:26:38.593Z,856.61
2022-09-07T04:27:38.582Z,856.54
2022-09-07T04:28:38.573Z,856.59
2022-09-07T04:29:38.575Z,856.61
2022-09-07T04:30:38.589Z,856.59
2022-09-07T04:31:38.540Z,856.54
2022-09-07T04:32:38.529Z,856.51
2022-09-07T04:33:38.522Z,856.56
2022-09-07T04:34:38.572Z,856.52
2022-09-07T04:35:38.507Z,856.57
2022-09-07T04:36:38.484Z,856.53
2022-09-07T04:37:38.474Z,856.57
2022-09-07T04:38:38.492Z,856.53
2022-09-07T04:39:38.502Z,856.59
2022-09-07T04:40:38.440Z,856.61
2022-09-07T04:41:38.437Z,856.60
2022-09-07T04:42:38.418Z,856.59
2022-09-07T04:43:38.480Z,856.61
2022-09-07T04:44:38.401Z,856.59
2022-09-07T04:45:38.419Z,856.62
2022-09-07T04:46:38.426Z,856.64
2022-09-07T04:47:38.384Z,856.61
2022-09-07T04:48:38.350Z,856.62
2022-09-07T04:49:38.343Z,856.65
2022-09-07T04:50:38.413Z,856.60
2022-09-07T04:51:38.321Z,856.64
2022-09-07T04:52:38.308Z,856.63
2022-09-07T04:53:38.307Z,856.64
2022-09-07T04:54:38.286Z,856.62
2022-09-07T04:55:38.291Z,856.64
2022-09-07T04:56:38.266Z,856.65
2022-09-07T04:57:38.250Z,856.65
2022-09-07T04:58:38.251Z,856.67
2022-09-07T04:59:38.297Z,856.65
2022-09-07T05:00:38.335Z,856.65
2022-09-07T05:01:38.438Z,856.65
2022-09-07T05:02:38.274Z,856.68
2022-09-07T05:03:38.190Z,856.68
2022-09-07T05:04:38.173Z,856.69
2022-09-07T05:05:38.173Z,856.63
2022-09-07T05:06:38.223Z,856.68
2022-09-07T05:07:38.156Z,856.64
2022-09-07T05:08:38.133Z,856.61
2022-09-07T05:09:38.117Z,856.67
2022-09-07T05:10:38.121Z,856.62
2022-09-07T05:11:38.101Z,856.61
2022-09-07T05:12:38.087Z,856.60
2022-09-07T05:13:38.090Z,856.60
2022-09-07T05:14:38.179Z,856.61
2022-09-07T05:15:38.055Z,856.57
2022-09-07T05:16:38.126Z,856.57
2022-09-07T05:17:38.034Z,856.56
2022-09-07T05:18:38.136Z,856.60
2022-09-07T05:19:38.025Z,856.59
2022-09-07T05:20:37.999Z,856.62
2022-09-07T05:21:38.024Z,856.58
2022-09-07T05:22:37.975Z,856.58
2022-09-07T05:23:37.967Z,856.60
2022-09-07T05:24:37.965Z,856.64
2022-09-07T05:25:37.946Z,856.62
2022-09-07T05:26:37.930Z,856.71
2022-09-07T05:27:37.922Z,856.72
2022-09-07T05:28:37.910Z,856.71
2022-09-07T05:31:38.876Z,856.76
2022-09-07T05:32:37.867Z,856.78
2022-09-07T05:34:38.857Z,856.79
2022-09-07T05:35:37.834Z,856.77
2022-09-07T05:36:37.820Z,856.81
2022-09-07T05:37:37.903Z,856.78
2022-09-07T05:38:37.801Z,856.78
2022-09-07T05:39:37.829Z,856.80
2022-09-07T05:40:40.685Z,856.78
2022-09-07T05:41:37.764Z,856.80
2022-09-07T05:42:37.756Z,856.75
2022-09-07T05:44:46.303Z,856.84
2022-09-07T05:45:38.802Z,856.87
2022-09-07T05:46:37.709Z,856.92
2022-09-07T05:47:37.755Z,856.91
2022-09-07T05:48:37.691Z,856.90
2022-09-07T05:49:37.708Z,856.97
2022-09-07T05:50:37.674Z,856.98
2022-09-07T05:51:37.654Z,856.98
2022-09-07T05:52:37.646Z,857.00
2022-09-07T05:53:37.633Z,857.00
2022-09-07T05:54:37.689Z,857.03
2022-09-07T05:55:37.629Z,857.04
2022-09-07T05:56:37.601Z,857.04
2022-09-07T05:57:37.598Z,857.07
2022-09-07T05:58:37.577Z,857.05
2022-09-07T05:59:37.565Z,857.06
2022-09-07T06:00:37.557Z,857.08
2022-09-07T06:01:37.658Z,857.02
2022-09-07T06:02:39.807Z,857.05
2022-09-07T06:03:37.538Z,857.03
2022-09-07T06:04:37.511Z,856.95
2022-09-07T06:05:37.506Z,856.92
2022-09-07T06:06:37.495Z,856.90
2022-09-07T06:07:37.500Z,856.94
2022-09-07T06:08:37.525Z,856.93
2022-09-07T06:10:45.720Z,856.91
2022-09-07T06:11:38.448Z,856.89
2022-09-07T06:12:37.424Z,856.89
2022-09-07T06:13:37.468Z,856.89
2022-09-07T06:14:37.423Z,856.91
2022-09-07T06:15:37.392Z,856.90
2022-09-07T06:16:37.421Z,856.88
2022-09-07T06:17:37.375Z,856.87
2022-09-07T06:18:37.359Z,856.88
2022-09-07T06:19:37.345Z,856.81
2022-09-07T06:20:37.425Z,856.84
2022-09-07T06:21:37.406Z,856.84
2022-09-07T06:22:37.383Z,856.81
2022-09-07T06:23:37.306Z,856.82
2022-09-07T06:24:37.294Z,856.83
2022-09-07T06:25:37.325Z,856.81
2022-09-07T06:26:37.321Z,856.81
2022-09-07T06:27:37.310Z,856.80
2022-09-07T06:28:37.306Z,856.83
2022-09-07T06:29:37.242Z,856.77
2022-09-07T06:30:37.226Z,856.73
2022-09-07T06:32:45.734Z,856.72
2022-09-07T06:33:38.204Z,856.70
2022-09-07T06:34:37.231Z,856.74
2022-09-07T06:35:37.281Z,856.75
2022-09-07T06:36:37.158Z,856.74
2022-09-07T06:37:37.158Z,856.77
2022-09-07T06:38:37.146Z,856.79
2022-09-07T06:39:37.157Z,856.79
2022-09-07T06:40:37.114Z,856.85
2022-09-07T06:42:38.091Z,856.86
2022-09-07T06:43:37.130Z,856.90
2022-09-07T06:44:37.129Z,856.91
2022-09-07T06:45:37.129Z,856.86
2022-09-07T06:47:38.045Z,856.84
2022-09-07T06:48:38.288Z,856.85
2022-09-07T06:49:37.084Z,856.89
2022-09-07T06:50:37.002Z,856.86
2022-09-07T06:51:36.988Z,856.89
2022-09-07T06:53:39.560Z,856.87
2022-09-07T06:55:37.947Z,856.88
2022-09-07T06:56:37.003Z,856.89
2022-09-07T06:57:37.034Z,856.85
2022-09-07T06:58:39.213Z,856.86
2022-09-07T06:59:37.911Z,856.86
2022-09-07T07:00:36.986Z,856.89
2022-09-07T07:01:36.880Z,856.88
2022-09-07T07:02:36.865Z,856.86
2022-09-07T07:03:36.947Z,856.88
2022-09-07T07:04:40.860Z,856.86
2022-09-07T07:05:36.886Z,856.85
2022-09-07T07:06:36.872Z,856.88
2022-09-07T07:07:36.810Z,856.83
2022-09-07T07:08:36.800Z,856.85
2022-09-07T07:09:36.817Z,856.88
2022-09-07T07:10:36.780Z,856.88
2022-09-07T07:11:36.778Z,856.87
2022-09-07T07:13:36.747Z,856.88
2022-09-07T07:14:39.634Z,856.90
2022-09-07T07:15:37.903Z,856.92
2022-09-07T07:16:36.771Z,856.90
2022-09-07T07:17:36.701Z,856.92
2022-09-07T07:18:37.159Z,856.94
2022-09-07T07:19:36.764Z,856.91
2022-09-07T07:20:36.667Z,856.94
2022-09-07T07:22:03.123Z,856.98
2022-09-07T07:22:53.013Z,856.94
2022-09-07T07:23:37.631Z,856.96
2022-09-07T07:24:36.705Z,856.96
2022-09-07T07:25:36.610Z,856.95
2022-09-07T07:26:36.598Z,856.95
2022-09-07T07:27:36.603Z,856.93
2022-09-07T07:29:37.623Z,856.96
2022-09-07T07:30:36.637Z,856.99
2022-09-07T07:31:36.593Z,856.97
2022-09-07T07:32:36.537Z,856.96
2022-09-07T07:33:36.590Z,856.94
2022-09-07T07:34:36.602Z,856.89
2022-09-07T07:35:36.499Z,856.92
2022-09-07T07:36:36.490Z,856.96
2022-09-07T07:37:36.538Z,856.98
2022-09-07T07:40:39.125Z,856.95
2022-09-07T07:42:37.428Z,856.98
2022-09-07T07:43:36.413Z,856.97
2022-09-07T07:44:36.398Z,856.98
2022-09-07T07:46:06.438Z,856.96
2022-09-07T07:46:37.552Z,857.06
2022-09-07T07:47:36.368Z,857.04
2022-09-07T07:48:36.355Z,857.07
2022-09-07T07:49:36.344Z,857.05
2022-09-07T07:50:36.370Z,857.04
2022-09-07T07:53:41.202Z,857.10
2022-09-07T07:53:41.987Z,857.08
2022-09-07T07:54:37.296Z,857.09
2022-09-07T07:55:44.191Z,857.11
2022-09-07T07:56:37.277Z,857.05
2022-09-07T07:57:36.317Z,857.14
2022-09-07T07:58:36.242Z,857.10
2022-09-07T07:59:36.235Z,857.09
2022-09-07T08:00:53.066Z,857.04
2022-09-07T08:01:37.349Z,857.06
2022-09-07T08:02:36.307Z,857.08
2022-09-07T08:03:36.241Z,857.06
2022-09-07T08:04:36.175Z,857.10
2022-09-07T08:05:36.242Z,857.12
2022-09-07T08:06:36.176Z,857.18
2022-09-07T08:07:36.168Z,857.14
2022-09-07T08:08:36.133Z,857.20
2022-09-07T08:09:36.120Z,857.17
2022-09-07T08:10:36.110Z,857.18
2022-09-07T08:11:36.105Z,857.15
2022-09-07T08:12:36.103Z,857.15
2022-09-07T08:13:36.076Z,857.13
2022-09-07T08:14:36.064Z,857.12
2022-09-07T08:15:36.055Z,857.09
2022-09-07T08:16:36.154Z,857.10
2022-09-07T08:17:36.032Z,857.11
2022-09-07T08:18:36.108Z,857.11
2022-09-07T08:19:36.067Z,857.11
2022-09-07T08:20:36.005Z,857.13
2022-09-07T08:21:35.992Z,857.13
2022-09-07T08:22:36.032Z,857.08
2022-09-07T08:23:35.963Z,857.13
2022-09-07T08:24:35.975Z,857.15
2022-09-07T08:25:35.993Z,857.11
2022-09-07T08:26:35.940Z,857.09
2022-09-07T08:27:35.920Z,857.09
2022-09-07T08:28:35.982Z,857.08
2022-09-07T08:29:35.916Z,857.04
2022-09-07T08:30:35.889Z,857.00
2022-09-07T08:31:35.927Z,857.08
2022-09-07T08:32:35.869Z,857.05
2022-09-07T08:33:35.860Z,857.06
2022-09-07T08:34:35.901Z,857.05
2022-09-07T08:35:35.854Z,857.02
2022-09-07T08:36:35.827Z,857.07
2022-09-07T08:37:35.867Z,856.98
2022-09-07T08:38:35.824Z,857.02
2022-09-07T08:39:35.890Z,857.01
2022-09-07T08:40:35.833Z,856.97
2022-09-07T08:41:35.783Z,857.00
2022-09-07T08:42:35.757Z,856.96
2022-09-07T08:43:35.797Z,856.93
2022-09-07T08:44:35.738Z,856.99
2022-09-07T08:45:35.728Z,856.99
2022-09-07T08:46:35.794Z,856.96
2022-09-07T08:47:35.717Z,856.96
2022-09-07T08:48:35.691Z,856.96
2022-09-07T08:49:35.734Z,856.96
2022-09-07T08:50:35.781Z,856.98
2022-09-07T08:51:35.662Z,856.97
2022-09-07T08:52:35.651Z,856.98
2022-09-07T08:53:35.642Z,856.99
2022-09-07T08:54:35.658Z,856.99
2022-09-07T08:55:35.619Z,856.98
2022-09-07T08:56:35.621Z,856.91
2022-09-07T08:57:35.597Z,856.85
2022-09-07T08:58:50.672Z,856.84
2022-09-07T08:59:36.571Z,856.84
2022-09-07T09:00:35.578Z,856.87
2022-09-07T09:01:35.948Z,856.85
2022-09-07T09:02:42.209Z,856.89
2022-09-07T09:05:16.291Z,856.98
2022-09-07T09:05:36.615Z,856.96
2022-09-07T09:06:11.561Z,856.92
2022-09-07T09:06:35.709Z,857.04
2022-09-07T09:07:35.546Z,857.00
2022-09-07T09:08:35.477Z,857.08
2022-09-07T09:09:35.471Z,857.05
2022-09-07T09:10:35.483Z,857.07
2022-09-07T09:11:35.456Z,857.10
2022-09-07T09:12:37.721Z,857.09
2022-09-07T09:13:35.503Z,857.11
2022-09-07T09:14:35.419Z,857.08
2022-09-07T09:15:35.459Z,857.10
2022-09-07T09:16:35.401Z,857.05
2022-09-07T09:17:35.430Z,857.10
2022-09-07T09:18:35.370Z,857.07
2022-09-07T09:19:35.367Z,857.07
2022-09-07T09:20:35.345Z,857.04
2022-09-07T09:21:35.340Z,857.04
2022-09-07T09:22:35.405Z,857.10
2022-09-07T09:23:35.319Z,857.10
2022-09-07T09:24:35.321Z,857.07
2022-09-07T09:25:35.288Z,857.08
2022-09-07T09:26:35.317Z,857.08
2022-09-07T09:27:35.276Z,857.02
2022-09-07T09:28:35.531Z,857.02
2022-09-07T09:29:35.248Z,857.00
2022-09-07T09:30:35.245Z,856.97
2022-09-07T09:31:35.355Z,856.96
2022-09-07T09:32:35.219Z,857.03
2022-09-07T09:33:35.250Z,856.99
2022-09-07T09:34:35.292Z,857.00
2022-09-07T09:35:35.181Z,856.98
2022-09-07T09:36:35.170Z,856.96
2022-09-07T09:37:35.163Z,856.97
2022-09-07T09:38:35.146Z,856.91
2022-09-07T09:39:35.267Z,856.90
2022-09-07T09:40:35.126Z,856.87
2022-09-07T09:41:35.121Z,856.85
2022-09-07T09:42:35.176Z,856.87
2022-09-07T09:43:35.146Z,856.83
2022-09-07T09:44:35.102Z,856.84
2022-09-07T09:46:36.164Z,856.82
2022-09-07T09:47:35.104Z,856.79
2022-09-07T09:48:35.097Z,856.78
2022-09-07T09:49:35.027Z,856.68
2022-09-07T09:52:44.908Z,856.73
2022-09-07T09:53:35.990Z,856.68
2022-09-07T09:54:34.975Z,856.66
2022-09-07T09:55:36.278Z,856.68
2022-09-07T09:56:34.951Z,856.69
2022-09-07T09:57:34.942Z,856.62
2022-09-07T10:00:10.316Z,856.59
2022-09-07T10:00:36.589Z,856.57
2022-09-07T10:01:35.959Z,856.48
2022-09-07T10:04:35.860Z,856.39
2022-09-07T10:05:34.863Z,856.39
2022-09-07T10:06:34.843Z,856.41
2022-09-07T10:07:34.830Z,856.37
2022-09-07T10:08:34.901Z,856.40
2022-09-07T10:09:37.997Z,856.35
2022-09-07T10:10:34.799Z,856.37
2022-09-07T10:12:35.836Z,856.46
2022-09-07T10:13:34.768Z,856.44
2022-09-07T10:14:34.779Z,856.43
2022-09-07T10:15:39.266Z,856.40
2022-09-07T10:16:35.734Z,856.39
2022-09-07T10:17:34.720Z,856.42
2022-09-07T10:18:34.712Z,856.38
2022-09-07T10:19:34.704Z,856.39
2022-09-07T10:20:34.782Z,856.36
2022-09-07T10:21:34.683Z,856.38
2022-09-07T10:22:34.676Z,856.34
2022-09-07T10:23:34.661Z,856.32
2022-09-07T10:24:34.643Z,856.26
2022-09-07T10:25:34.636Z,856.29
2022-09-07T10:26:34.637Z,856.22
2022-09-07T10:27:34.669Z,856.23
2022-09-07T10:29:36.067Z,856.22
2022-09-07T10:30:34.627Z,856.24
2022-09-07T10:31:34.657Z,856.25
2022-09-07T10:32:34.563Z,856.28
2022-09-07T10:33:34.550Z,856.28
2022-09-07T10:34:34.536Z,856.32
2022-09-07T10:35:34.582Z,856.32
2022-09-07T10:36:34.899Z,856.36
2022-09-07T10:37:34.501Z,856.35
2022-09-07T10:38:34.493Z,856.44
2022-09-07T10:39:34.727Z,856.45
2022-09-07T10:40:34.480Z,856.45
2022-09-07T10:41:34.461Z,856.45
2022-09-07T10:42:34.517Z,856.42
2022-09-07T10:43:34.438Z,856.46
2022-09-07T10:44:34.429Z,856.46
2022-09-07T10:45:34.423Z,856.45
2022-09-07T10:47:35.461Z,856.47
2022-09-07T10:48:34.384Z,856.47
2022-09-07T10:49:34.385Z,856.43
2022-09-07T10:50:34.452Z,856.44
2022-09-07T10:51:34.352Z,856.47
2022-09-07T10:52:34.340Z,856.45
2022-09-07T10:53:41.386Z,856.40
2022-09-07T10:54:35.753Z,856.40
2022-09-07T10:55:34.310Z,856.36
2022-09-07T10:56:34.353Z,856.34
2022-09-07T10:57:34.286Z,856.35
2022-09-07T11:00:35.271Z,856.43
2022-09-07T11:01:34.334Z,856.40
2022-09-07T11:02:34.309Z,856.38
2022-09-07T11:03:34.510Z,856.33
2022-09-07T11:04:34.216Z,856.39
2022-09-07T11:05:38.180Z,856.41
2022-09-07T11:06:34.187Z,856.40
2022-09-07T11:07:34.187Z,856.44
2022-09-07T11:09:15.186Z,856.46
2022-09-07T11:09:35.150Z,856.50
2022-09-07T11:10:34.217Z,856.49
2022-09-07T11:12:04.401Z,856.53
2022-09-07T11:12:35.135Z,856.53
2022-09-07T11:13:49.493Z,856.52
2022-09-07T11:14:35.096Z,856.51
2022-09-07T11:15:34.156Z,856.54
2022-09-07T11:17:35.068Z,856.52
2022-09-07T11:18:34.087Z,856.57
2022-09-07T11:19:36.265Z,856.53
2022-09-07T11:20:34.033Z,856.55
2022-09-07T11:22:01.884Z,856.56
2022-09-07T11:22:35.016Z,856.55
2022-09-07T11:23:36.815Z,856.58
2022-09-07T11:24:34.986Z,856.53
2022-09-07T11:25:33.977Z,856.58
2022-09-07T11:26:33.964Z,856.50
2022-09-07T11:27:33.968Z,856.53
2022-09-07T11:28:33.940Z,856.51
2022-09-07T11:29:33.953Z,856.46
2022-09-07T11:30:34.050Z,856.50
2022-09-07T11:31:33.979Z,856.51
2022-09-07T11:32:33.898Z,856.49
2022-09-07T11:33:33.939Z,856.50
2022-09-07T11:34:33.919Z,856.47
2022-09-07T11:35:33.864Z,856.51
2022-09-07T11:36:33.857Z,856.50
2022-09-07T11:37:33.890Z,856.48
2022-09-07T11:38:33.832Z,856.40
2022-09-07T11:39:33.907Z,856.40
2022-09-07T11:40:33.883Z,856.38
2022-09-07T11:41:33.797Z,856.33
2022-09-07T11:42:49.297Z,856.31
2022-09-07T11:43:34.826Z,856.25
2022-09-07T11:44:33.777Z,856.25
2022-09-07T11:45:33.753Z,856.22
2022-09-07T11:46:33.818Z,856.19
2022-09-07T11:47:33.794Z,856.21
2022-09-07T11:48:34.148Z,856.18
2022-09-07T11:49:33.707Z,856.18
2022-09-07T11:50:33.789Z,856.13
2022-09-07T11:51:33.688Z,856.11
2022-09-07T11:52:33.676Z,856.13
2022-09-07T11:53:33.663Z,856.09
2022-09-07T11:54:33.655Z,856.08
2022-09-07T11:55:33.647Z,856.06
2022-09-07T11:56:36.261Z,856.03
2022-09-07T11:57:33.622Z,856.04
2022-09-07T11:58:33.610Z,856.05
2022-09-07T11:59:36.782Z,856.01
2022-09-07T12:00:33.589Z,856.06
2022-09-07T12:01:33.586Z,856.04
2022-09-07T12:02:57.811Z,856.00
2022-09-07T12:03:34.691Z,856.08
2022-09-07T12:04:33.573Z,856.06
2022-09-07T12:05:33.528Z,856.04
2022-09-07T12:06:33.549Z,856.08
2022-09-07T12:07:33.640Z,855.97
2022-09-07T12:08:33.503Z,856.02
2022-09-07T12:09:33.554Z,856.00
2022-09-07T12:10:33.490Z,855.95
2022-09-07T12:11:33.472Z,855.95
2022-09-07T12:12:33.457Z,855.92
2022-09-07T12:13:33.453Z,855.96
2022-09-07T12:14:33.648Z,855.95
2022-09-07T12:15:33.473Z,855.93
2022-09-07T12:16:33.422Z,855.94
2022-09-07T12:17:33.403Z,855.89
2022-09-07T12:18:33.419Z,855.89
2022-09-07T12:19:33.445Z,855.87
2022-09-07T12:20:33.365Z,855.84
2022-09-07T12:21:33.359Z,855.88
2022-09-07T12:22:33.385Z,855.85
2022-09-07T12:23:33.333Z,855.84
2022-09-07T12:24:33.343Z,855.84
2022-09-07T12:25:33.385Z,855.81
2022-09-07T12:26:33.302Z,855.79
2022-09-07T12:27:33.309Z,855.76
2022-09-07T12:28:33.451Z,855.75
2022-09-07T12:29:33.327Z,855.75
2022-09-07T12:30:33.260Z,855.68
2022-09-07T12:31:39.129Z,855.71
2022-09-07T12:33:34.221Z,855.68
2022-09-07T12:34:33.210Z,855.63
2022-09-07T12:35:33.215Z,855.65
2022-09-07T12:36:33.189Z,855.62
2022-09-07T12:37:33.177Z,855.63
2022-09-07T12:38:33.321Z,855.62
2022-09-07T12:39:33.255Z,855.58
2022-09-07T12:40:33.159Z,855.62
2022-09-07T12:41:33.137Z,855.61
2022-09-07T12:42:41.123Z,855.65
2022-09-07T12:43:34.118Z,855.63
2022-09-07T12:44:33.105Z,855.60
2022-09-07T12:45:33.102Z,855.61
2022-09-07T12:46:35.044Z,855.65
2022-09-07T12:47:33.068Z,855.59
2022-09-07T12:48:33.236Z,855.62
2022-09-07T12:49:33.134Z,855.62
2022-09-07T12:50:36.988Z,855.59
2022-09-07T12:52:34.016Z,855.56
2022-09-07T12:53:33.007Z,855.52
2022-09-07T12:54:33.032Z,855.56
2022-09-07T12:55:33.209Z,855.55
2022-09-07T12:56:32.985Z,855.51
2022-09-07T12:57:32.960Z,855.52
2022-09-07T12:58:33.171Z,855.49