createdAt,value
2022-10-20T05:38:12.143Z,102112.44
2022-10-20T05:43:33.279Z,102106.13
2022-10-20T05:48:57.085Z,102110.50
2022-10-20T05:54:17.794Z,102121.53
2022-10-20T05:59:38.743Z,102123.03
2022-10-20T06:04:59.480Z,102130.91
2022-10-20T06:10:20.421Z,102134.25
2022-10-20T06:15:41.221Z,102132.88
2022-10-20T06:21:04.187Z,102144.31
2022-10-20T06:26:26.954Z,102140.16
2022-10-20T06:31:50.243Z,102137.47
2022-10-20T06:37:11.163Z,102135.44
2022-10-20T06:42:31.746Z,102135.34
2022-10-20T06:47:54.700Z,102135.25
2022-10-20T06:53:15.553Z,102125.69
2022-10-20T06:58:38.918Z,102144.31
2022-10-20T07:04:05.930Z,102136.53
2022-10-20T07:09:27.134Z,102135.88
2022-10-20T07:14:48.766Z,102141.63
2022-10-20T07:20:10.028Z,102136.78
2022-10-20T07:25:31.024Z,102143.72
2022-10-20T07:30:51.894Z,102134.97
2022-10-20T07:36:18.343Z,102126.22
2022-10-20T07:41:40.138Z,102124.53
2022-10-20T07:47:01.004Z,102130.25
2022-10-20T07:52:21.714Z,102126.34
2022-10-20T07:57:42.572Z,102126.16
2022-10-20T08:03:03.664Z,102114.19
2022-10-20T08:08:24.762Z,102100.38
2022-10-20T08:13:45.678Z,102089.59
2022-10-20T08:24:40.990Z,102075.31
2022-10-20T08:30:22.295Z,102070.88
2022-10-20T08:35:42.843Z,102062.84
2022-10-20T08:41:06.988Z,102057.53
2022-10-20T08:46:33.437Z,102056.22
2022-10-20T08:51:55.175Z,102067.41
2022-10-20T08:57:23.818Z,102072.88
2022-10-20T09:02:46.814Z,102055.41
2022-10-20T09:08:07.917Z,102037.22
2022-10-20T09:13:32.899Z,102054.47
2022-10-20T09:18:57.530Z,102044.28
2022-10-20T09:24:21.065Z,102039.47
2022-10-20T09:29:41.878Z,102026.47
2022-10-20T09:35:29.084Z,102028.44
2022-10-20T09:41:07.030Z,102019.38
2022-10-20T09:46:37.498Z,102020.09
2022-10-20T09:52:00.318Z,102006.72
2022-10-20T09:57:22.870Z,102010.66
2022-10-20T10:02:43.956Z,101989.47
2022-10-20T10:08:04.882Z,101981.34
2022-10-20T10:13:27.371Z,101966.81
2022-10-20T10:18:56.385Z,101970.50
2022-10-20T10:24:26.494Z,101946.56
2022-10-20T10:29:47.522Z,101945.09
2022-10-20T10:35:35.990Z,101933.13
2022-10-20T10:40:59.944Z,101922.66
2022-10-20T10:46:28.345Z,101915.34
2022-10-20T10:52:11.243Z,101897.03
2022-10-20T10:57:40.690Z,101895.88
2022-10-20T11:03:16.667Z,101867.53
2022-10-20T11:08:52.789Z,101864.22
2022-10-20T11:19:54.377Z,101850.22
2022-10-20T11:25:28.344Z,101842.94
2022-10-20T11:30:50.487Z,101833.34
2022-10-20T11:36:18.136Z,101832.31
2022-10-20T11:41:43.079Z,101809.50
2022-10-20T11:47:09.873Z,101795.94
2022-10-20T11:52:42.790Z,101779.19
2022-10-20T11:58:21.814Z,101778.03
2022-10-20T12:03:52.531Z,101759.88
2022-10-20T12:09:19.363Z,101759.63
2022-10-20T12:14:48.031Z,101750.97
2022-10-20T12:20:21.068Z,101739.75
2022-10-20T12:25:42.766Z,101743.47
2022-10-20T12:31:05.823Z,101746.53
2022-10-20T12:36:32.518Z,101753.75
2022-10-20T12:42:03.421Z,101730.09
2022-10-20T12:47:25.688Z,101735.06
2022-10-20T12:52:46.955Z,101732.75
2022-10-20T12:58:18.169Z,101735.06
2022-10-20T13:03:46.768Z,101729.84
2022-10-20T13:09:21.128Z,101730.47
2022-10-20T13:14:51.468Z,101717.09
2022-10-20T13:20:24.238Z,101703.97
2022-10-20T13:25:48.558Z,101692.47
2022-10-20T13:31:15.298Z,101678.28
2022-10-20T13:36:57.545Z,101683.56
2022-10-20T13:42:24.864Z,101667.72
2022-10-20T13:48:22.576Z,101650.28
2022-10-20T13:53:47.029Z,101649.13
2022-10-20T13:59:14.292Z,101647.06
2022-10-20T14:04:36.769Z,101645.25
2022-10-20T14:09:58.309Z,101643.88
2022-10-20T14:15:31.820Z,101636.41
2022-10-20T14:21:04.922Z,101631.34
2022-10-20T14:26:25.881Z,101634.50
2022-10-20T14:31:48.711Z,101631.69
2022-10-20T14:37:29.121Z,101621.13
2022-10-20T14:42:51.314Z,101610.75
2022-10-20T14:48:16.363Z,101597.75
2022-10-20T14:53:37.197Z,101594.88
2022-10-20T14:59:00.556Z,101601.41
2022-10-20T15:04:26.979Z,101596.25
2022-10-20T15:09:53.554Z,101584.84
2022-10-20T15:15:20.849Z,101596.38
2022-10-20T15:20:43.754Z,101590.91
2022-10-20T15:26:10.189Z,101592.28
2022-10-20T15:31:31.622Z,101572.78
2022-10-20T15:36:52.694Z,101569.78
2022-10-20T15:42:13.433Z,101551.50
2022-10-20T15:47:34.488Z,101541.09
2022-10-20T15:52:55.238Z,101546.16
2022-10-20T15:58:15.949Z,101535.75
2022-10-20T16:03:40.693Z,101534.34
2022-10-20T16:09:01.910Z,101520.50
2022-10-20T16:14:22.508Z,101521.47
2022-10-20T16:19:43.313Z,101519.03
2022-10-20T16:25:04.493Z,101512.28
2022-10-20T16:30:25.509Z,101515.13
2022-10-20T16:35:46.170Z,101510.81
2022-10-20T16:41:10.163Z,101508.31
2022-10-20T16:46:31.068Z,101506.78
2022-10-20T16:51:51.943Z,101501.09
2022-10-20T16:57:13.665Z,101513.09
2022-10-20T17:02:38.258Z,101511.41
2022-10-20T17:07:59.082Z,101501.13
2022-10-20T17:13:20.178Z,101514.66
2022-10-20T17:18:41.009Z,101500.41
2022-10-20T17:24:01.555Z,101493.81
2022-10-20T17:29:25.966Z,101495.16
2022-10-20T17:34:47.365Z,101482.06
2022-10-20T17:40:08.528Z,101473.72
2022-10-20T17:45:29.282Z,101477.38
2022-10-20T17:51:04.531Z,101467.34
2022-10-20T17:56:27.790Z,101450.22
2022-10-20T18:01:48.609Z,101432.38
2022-10-20T18:07:09.254Z,101425.06
2022-10-20T18:12:30.202Z,101416.81
2022-10-20T18:17:51.065Z,101413.84
2022-10-20T18:23:11.921Z,101405.56
2022-10-20T18:28:32.876Z,101415.50
2022-10-20T18:34:05.821Z,101422.63
2022-10-20T18:39:27.377Z,101423.06
2022-10-20T18:44:48.162Z,101416.63
2022-10-20T18:50:09.372Z,101394.88
2022-10-20T18:55:30.743Z,101395.66
2022-10-20T19:01:04.235Z,101390.31
2022-10-20T19:06:33.579Z,101360.34
2022-10-20T19:11:54.770Z,101355.22
2022-10-20T19:17:15.594Z,101359.25
2022-10-20T19:22:36.431Z,101333.31
2022-10-20T19:27:58.515Z,101325.53
2022-10-20T19:33:19.488Z,101324.53
2022-10-20T19:38:40.369Z,101332.84
2022-10-20T19:44:02.267Z,101331.78
2022-10-20T19:49:24.154Z,101341.31
2022-10-20T19:54:45.723Z,101347.09
2022-10-20T20:00:07.815Z,101339.44
2022-10-20T20:05:28.589Z,101324.38
2022-10-20T20:10:54.757Z,101314.03
2022-10-20T20:16:19.573Z,101307.47
2022-10-20T20:21:40.663Z,101319.41
2022-10-20T20:27:01.372Z,101304.81
2022-10-20T20:32:22.173Z,101315.13
2022-10-20T20:37:42.938Z,101313.00
2022-10-20T20:43:03.855Z,101298.75
2022-10-20T20:48:24.664Z,101280.88
2022-10-20T20:53:45.496Z,101274.75
2022-10-20T20:59:06.423Z,101270.06
2022-10-20T21:04:30.611Z,101267.16
2022-10-20T21:09:51.722Z,101272.50
2022-10-20T21:15:12.583Z,101265.50
2022-10-20T21:20:33.308Z,101270.59
2022-10-20T21:25:54.200Z,101267.56
2022-10-20T21:31:18.038Z,101262.88
2022-10-20T21:36:40.139Z,101255.22
2022-10-20T21:42:01.042Z,101253.56
2022-10-20T21:47:21.974Z,101257.00
2022-10-20T21:52:42.727Z,101247.22
2022-10-20T21:58:03.620Z,101253.75
