createdAt,value
2023-05-07T00:02:16.648Z,94.50
2023-05-07T00:04:45.266Z,94.80
2023-05-07T00:07:15.055Z,95.10
2023-05-07T00:09:43.420Z,95.30
2023-05-07T00:12:12.440Z,95.30
2023-05-07T00:14:40.798Z,95.40
2023-05-07T00:17:09.250Z,95.60
2023-05-07T00:19:37.611Z,96.20
2023-05-07T00:22:06.056Z,96.10
2023-05-07T00:24:35.701Z,96.30
2023-05-07T00:27:04.099Z,96.40
2023-05-07T00:29:32.537Z,96.60
2023-05-07T00:32:01.064Z,96.90
2023-05-07T00:34:29.514Z,97.30
2023-05-07T00:36:57.935Z,97.50
2023-05-07T00:39:26.450Z,97.70
2023-05-07T00:41:56.501Z,98.00
2023-05-07T00:44:24.931Z,98.10
2023-05-07T00:46:53.490Z,98.10
2023-05-07T00:49:22.505Z,98.20
2023-05-07T00:51:51.960Z,98.20
2023-05-07T00:54:20.602Z,98.30
2023-05-07T00:56:48.971Z,97.60
2023-05-07T00:59:18.955Z,97.60
2023-05-07T01:01:47.670Z,97.80
2023-05-07T01:04:16.155Z,97.80
2023-05-07T01:06:46.435Z,97.70
2023-05-07T01:09:15.819Z,97.80
2023-05-07T01:11:45.775Z,98.10
2023-05-07T01:14:14.169Z,98.50
2023-05-07T01:16:43.908Z,98.80
2023-05-07T01:19:17.292Z,99.20
2023-05-07T01:21:49.046Z,99.50
2023-05-07T01:24:21.363Z,99.90
2023-05-07T01:26:49.851Z,99.90
2023-05-07T01:29:20.009Z,99.90
2023-05-07T01:31:53.084Z,99.90
2023-05-07T01:34:23.829Z,99.90
2023-05-07T01:36:52.578Z,99.90
2023-05-07T01:39:22.592Z,99.90
2023-05-07T01:41:51.952Z,99.90
2023-05-07T01:44:21.631Z,99.90
2023-05-07T01:46:50.700Z,99.90
2023-05-07T01:49:19.565Z,99.90
2023-05-07T01:51:48.564Z,99.90
2023-05-07T01:54:17.663Z,99.90
2023-05-07T01:56:49.140Z,99.90
2023-05-07T01:59:17.625Z,99.90
2023-05-07T02:01:46.924Z,99.90
2023-05-07T02:04:15.845Z,99.90
2023-05-07T02:06:44.370Z,99.90
2023-05-07T02:09:14.062Z,99.90
2023-05-07T02:11:44.432Z,99.90
2023-05-07T02:14:14.287Z,99.90
2023-05-07T02:16:42.781Z,99.90
2023-05-07T02:19:13.734Z,99.90
2023-05-07T02:21:42.170Z,99.90
2023-05-07T02:24:10.641Z,99.90
2023-05-07T02:26:39.219Z,99.60
2023-05-07T02:29:07.716Z,99.40
2023-05-07T02:31:37.586Z,99.60
2023-05-07T02:34:06.182Z,99.60
2023-05-07T02:36:34.666Z,99.70
2023-05-07T02:39:08.642Z,99.70
2023-05-07T02:41:37.430Z,99.90
2023-05-07T02:44:06.166Z,99.90
2023-05-07T02:46:34.910Z,99.90
2023-05-07T02:49:09.753Z,99.90
2023-05-07T02:51:39.415Z,99.90
2023-05-07T02:54:13.144Z,99.90
2023-05-07T02:56:41.672Z,99.90
2023-05-07T02:59:10.202Z,99.90
2023-05-07T03:01:45.248Z,99.90
2023-05-07T03:04:16.812Z,99.90
2023-05-07T03:06:45.506Z,99.90
2023-05-07T03:09:13.966Z,99.90
2023-05-07T03:11:42.484Z,99.90
2023-05-07T03:14:11.111Z,99.90
2023-05-07T03:16:40.654Z,99.90
2023-05-07T03:19:09.091Z,99.90
2023-05-07T03:21:38.982Z,99.90
2023-05-07T03:24:07.877Z,99.90
2023-05-07T03:26:36.346Z,99.90
2023-05-07T03:29:05.194Z,99.90
2023-05-07T03:31:34.016Z,99.90
2023-05-07T03:34:03.769Z,99.90
2023-05-07T03:36:32.777Z,99.90
2023-05-07T03:39:02.592Z,99.90
2023-05-07T03:41:38.570Z,99.90
2023-05-07T03:44:07.099Z,99.90
2023-05-07T03:46:36.268Z,99.90
2023-05-07T03:49:05.426Z,99.90
2023-05-07T03:51:34.073Z,99.90
2023-05-07T03:54:03.876Z,99.90
2023-05-07T03:56:34.015Z,99.90
2023-05-07T03:59:02.761Z,99.90
2023-05-07T04:01:31.303Z,99.90
2023-05-07T04:03:59.941Z,99.90
2023-05-07T04:06:28.851Z,99.90
2023-05-07T04:08:57.377Z,99.90
2023-05-07T04:11:27.296Z,99.90
2023-05-07T04:13:56.383Z,99.90
2023-05-07T04:16:26.314Z,99.90
2023-05-07T04:18:54.756Z,99.90
2023-05-07T04:21:23.638Z,99.90
2023-05-07T04:23:53.285Z,99.90
2023-05-07T04:26:22.497Z,99.90
2023-05-07T04:28:52.454Z,99.90
2023-05-07T04:31:20.893Z,99.90
2023-05-07T04:33:53.712Z,99.90
2023-05-07T04:36:22.503Z,99.90
2023-05-07T04:38:56.958Z,99.90
2023-05-07T04:41:26.248Z,99.90
2023-05-07T04:43:56.591Z,99.90
2023-05-07T04:46:26.750Z,99.90
2023-05-07T04:48:58.141Z,99.90
2023-05-07T04:51:26.687Z,99.90
2023-05-07T04:53:55.778Z,99.90
2023-05-07T04:56:24.199Z,99.90
2023-05-07T04:58:53.441Z,99.90
2023-05-07T05:01:25.310Z,99.90
2023-05-07T05:03:54.008Z,99.90
2023-05-07T05:06:22.841Z,99.90
2023-05-07T05:08:52.517Z,99.90
2023-05-07T05:11:20.980Z,99.90
2023-05-07T05:13:51.086Z,99.90
2023-05-07T05:16:22.316Z,99.90
2023-05-07T05:18:53.229Z,99.90
2023-05-07T05:21:22.065Z,99.90
2023-05-07T05:23:55.192Z,99.90
2023-05-07T05:26:27.125Z,99.90
2023-05-07T05:28:55.612Z,99.90
2023-05-07T05:31:26.462Z,99.90
2023-05-07T05:33:56.550Z,99.90
2023-05-07T05:36:25.063Z,99.90
2023-05-07T05:38:57.727Z,99.90
2023-05-07T05:41:26.253Z,99.90
2023-05-07T05:43:54.900Z,99.90
2023-05-07T05:46:24.348Z,99.90
2023-05-07T05:48:54.918Z,99.90
2023-05-07T05:51:24.372Z,99.90
2023-05-07T05:53:53.042Z,99.90
2023-05-07T05:56:22.393Z,99.90
2023-05-07T05:58:50.917Z,99.90
2023-05-07T06:01:20.593Z,99.90
2023-05-07T06:03:51.594Z,99.90
2023-05-07T06:06:21.430Z,99.90
2023-05-07T06:08:49.949Z,99.90
2023-05-07T06:11:23.510Z,99.70
2023-05-07T06:13:52.283Z,98.80
2023-05-07T06:16:20.906Z,98.20
2023-05-07T06:18:50.666Z,98.10
2023-05-07T06:21:20.577Z,97.70
2023-05-07T06:23:50.210Z,99.90
2023-05-07T06:26:18.908Z,99.90
2023-05-07T06:28:49.514Z,99.90
2023-05-07T06:31:21.615Z,99.90
2023-05-07T06:34:03.311Z,99.90
2023-05-07T06:36:40.100Z,99.90
2023-05-07T06:39:19.483Z,99.90
2023-05-07T06:41:47.891Z,98.50
2023-05-07T06:44:26.946Z,93.00
2023-05-07T06:47:21.246Z,85.40
2023-05-07T06:49:53.973Z,78.70
2023-05-07T06:52:27.256Z,74.80
2023-05-07T06:54:56.812Z,69.70
2023-05-07T06:57:27.700Z,64.30
2023-05-07T06:59:56.345Z,60.50
2023-05-07T07:02:25.001Z,58.90
2023-05-07T07:04:53.526Z,57.60
2023-05-07T07:07:22.354Z,56.90
2023-05-07T07:09:54.219Z,56.10
2023-05-07T07:12:23.785Z,55.20
2023-05-07T07:14:52.249Z,54.50
2023-05-07T07:17:20.998Z,53.20
2023-05-07T07:19:49.409Z,52.60
2023-05-07T07:22:17.767Z,52.80
2023-05-07T07:24:46.158Z,53.00
2023-05-07T07:27:18.862Z,52.80
2023-05-07T07:29:47.322Z,52.50
2023-05-07T07:32:15.954Z,51.80
2023-05-07T07:34:45.069Z,51.10
2023-05-07T07:37:14.329Z,50.30
2023-05-07T07:39:43.656Z,49.30
2023-05-07T07:42:13.444Z,48.30
2023-05-07T07:44:43.220Z,47.10
2023-05-07T07:47:14.275Z,46.20
2023-05-07T07:49:44.016Z,45.60
2023-05-07T07:52:13.170Z,44.80
2023-05-07T07:54:44.330Z,44.40
2023-05-07T07:57:12.993Z,43.10
2023-05-07T07:59:44.214Z,42.20
2023-05-07T08:02:14.464Z,41.30
2023-05-07T08:04:44.387Z,40.40
2023-05-07T08:07:13.702Z,39.80
2023-05-07T08:09:45.151Z,39.40
2023-05-07T08:12:14.350Z,39.10
2023-05-07T08:14:44.629Z,38.70
2023-05-07T08:17:14.032Z,38.30
2023-05-07T08:19:42.689Z,35.30
2023-05-07T08:22:13.861Z,33.90
2023-05-07T08:24:42.568Z,34.90
2023-05-07T08:27:11.596Z,35.30
2023-05-07T08:29:42.603Z,35.60
2023-05-07T08:32:13.150Z,35.10
2023-05-07T08:34:41.594Z,34.70
2023-05-07T08:37:10.376Z,34.30
2023-05-07T08:39:39.351Z,34.10
2023-05-07T08:42:15.008Z,33.80
2023-05-07T08:44:49.261Z,33.40
2023-05-07T08:47:22.147Z,33.30
2023-05-07T08:49:53.463Z,32.80
2023-05-07T08:52:22.015Z,31.80
2023-05-07T08:54:51.214Z,30.80
2023-05-07T08:57:20.982Z,30.40
2023-05-07T08:59:49.632Z,30.20
2023-05-07T09:02:19.522Z,30.00
2023-05-07T09:04:49.720Z,29.80
2023-05-07T09:07:18.927Z,29.70
2023-05-07T09:09:48.962Z,29.80
2023-05-07T09:12:17.891Z,29.30
2023-05-07T09:14:46.953Z,29.50
2023-05-07T09:17:15.739Z,29.90
2023-05-07T09:19:46.434Z,29.80
2023-05-07T09:22:17.965Z,29.70
2023-05-07T09:24:56.312Z,29.70
2023-05-07T09:27:28.085Z,29.70
2023-05-07T09:29:58.325Z,29.60
2023-05-07T09:32:28.306Z,29.50
2023-05-07T09:34:56.994Z,29.40
2023-05-07T09:37:28.647Z,28.90
2023-05-07T09:39:57.398Z,28.70
2023-05-07T09:42:27.673Z,28.80
2023-05-07T09:44:59.213Z,28.90
2023-05-07T09:47:38.037Z,28.90
2023-05-07T09:50:09.345Z,29.10
2023-05-07T09:52:41.226Z,29.20
2023-05-07T09:55:12.137Z,29.20
2023-05-07T09:57:42.289Z,29.20
2023-05-07T10:00:13.180Z,29.00
2023-05-07T10:02:53.811Z,28.70
2023-05-07T10:05:35.885Z,29.10
2023-05-07T10:08:06.751Z,29.00
2023-05-07T10:10:39.423Z,28.80
2023-05-07T10:13:12.553Z,28.80
2023-05-07T10:15:45.725Z,28.60
2023-05-07T10:18:15.939Z,28.60
2023-05-07T10:20:50.571Z,28.60
2023-05-07T10:23:26.683Z,28.30
2023-05-07T10:26:01.981Z,28.00
2023-05-07T10:28:36.950Z,28.10
2023-05-07T10:31:20.777Z,28.40
2023-05-07T10:33:53.387Z,28.60
2023-05-07T10:36:25.068Z,28.50
2023-05-07T10:38:57.118Z,28.50
2023-05-07T10:41:26.507Z,28.50
2023-05-07T10:43:55.535Z,28.60
2023-05-07T10:46:31.904Z,28.40
2023-05-07T10:49:12.395Z,28.50
2023-05-07T10:52:13.559Z,28.30
2023-05-07T10:54:45.867Z,28.20
2023-05-07T10:57:36.846Z,28.40
2023-05-07T11:00:44.780Z,28.00
2023-05-07T11:03:23.292Z,27.90
2023-05-07T11:06:13.849Z,27.90
2023-05-07T11:08:57.974Z,27.50
2023-05-07T11:11:52.314Z,27.40
2023-05-07T11:14:47.640Z,27.40
2023-05-07T11:17:21.465Z,27.10
2023-05-07T11:19:58.428Z,27.10
2023-05-07T11:22:40.854Z,27.10
2023-05-07T11:25:21.841Z,27.30
2023-05-07T11:28:05.881Z,27.30
2023-05-07T11:30:35.172Z,27.50
2023-05-07T11:33:04.541Z,27.70
2023-05-07T11:35:35.008Z,27.70
2023-05-07T11:38:06.904Z,27.80
2023-05-07T11:40:36.867Z,27.30
2023-05-07T11:43:14.411Z,27.30
2023-05-07T11:45:42.937Z,27.40
2023-05-07T11:48:11.500Z,27.50
2023-05-07T11:50:53.744Z,27.10
2023-05-07T11:53:22.343Z,27.10
2023-05-07T11:55:54.804Z,27.00
2023-05-07T11:58:26.701Z,26.50
2023-05-07T12:00:56.030Z,26.20
2023-05-07T12:03:24.384Z,26.30
2023-05-07T12:05:52.881Z,26.50
2023-05-07T12:08:23.100Z,26.10
2023-05-07T12:10:52.615Z,25.50
2023-05-07T12:13:22.413Z,25.80
2023-05-07T12:15:55.086Z,25.70
2023-05-07T12:18:24.390Z,25.20
2023-05-07T12:20:53.432Z,25.10
2023-05-07T12:23:22.671Z,25.10
2023-05-07T12:25:51.392Z,25.00
2023-05-07T12:28:21.461Z,25.40
2023-05-07T12:30:52.610Z,25.40
2023-05-07T12:33:27.583Z,25.30
2023-05-07T12:35:57.240Z,25.20
2023-05-07T12:38:26.037Z,25.10
2023-05-07T12:40:56.770Z,25.10
2023-05-07T12:43:29.451Z,25.20
2023-05-07T12:45:59.663Z,25.00
2023-05-07T12:48:30.200Z,25.10
2023-05-07T12:50:59.719Z,25.10
2023-05-07T12:53:29.261Z,24.80
2023-05-07T12:56:00.706Z,24.90
2023-05-07T12:58:30.683Z,25.10
2023-05-07T13:01:01.661Z,25.20
2023-05-07T13:03:33.701Z,25.20
2023-05-07T13:06:03.755Z,25.10
2023-05-07T13:08:34.056Z,25.20
2023-05-07T13:11:04.978Z,25.00
2023-05-07T13:13:34.322Z,25.10
2023-05-07T13:16:03.535Z,25.10
2023-05-07T13:18:34.594Z,25.80
2023-05-07T13:21:03.890Z,25.20
2023-05-07T13:23:32.394Z,24.80
2023-05-07T13:26:02.547Z,24.70
2023-05-07T13:28:35.107Z,24.70
2023-05-07T13:31:03.943Z,24.60
2023-05-07T13:33:33.662Z,24.40
2023-05-07T13:36:03.433Z,24.60
2023-05-07T13:38:32.059Z,24.80
2023-05-07T13:41:00.604Z,25.30
2023-05-07T13:43:29.139Z,25.50
2023-05-07T13:45:57.620Z,25.70
2023-05-07T13:48:26.204Z,25.20
2023-05-07T13:50:56.151Z,24.80
2023-05-07T13:53:24.674Z,24.70
2023-05-07T13:55:53.157Z,24.80
2023-05-07T13:58:21.595Z,24.70
2023-05-07T14:00:50.181Z,25.00
2023-05-07T14:03:18.738Z,25.20
2023-05-07T14:05:48.931Z,25.40
2023-05-07T14:08:21.059Z,25.80
2023-05-07T14:10:49.461Z,26.30
2023-05-07T14:13:17.960Z,26.80
2023-05-07T14:15:47.984Z,27.50
2023-05-07T14:18:16.544Z,28.10
2023-05-07T14:20:47.602Z,28.60
2023-05-07T14:23:16.106Z,28.80
2023-05-07T14:25:47.363Z,29.20
2023-05-07T14:28:15.791Z,29.60
2023-05-07T14:30:44.184Z,29.90
2023-05-07T14:33:12.757Z,30.00
2023-05-07T14:35:41.108Z,30.60
2023-05-07T14:38:09.544Z,31.00
2023-05-07T14:40:37.878Z,31.30
2023-05-07T14:43:07.632Z,31.60
2023-05-07T14:45:36.020Z,31.80
2023-05-07T14:48:04.984Z,32.20
2023-05-07T14:50:33.452Z,32.90
2023-05-07T14:53:01.877Z,33.10
2023-05-07T14:55:30.222Z,33.10
2023-05-07T14:57:58.614Z,33.10
2023-05-07T15:00:28.471Z,33.30
2023-05-07T15:03:02.379Z,33.60
2023-05-07T15:05:30.817Z,33.70
2023-05-07T15:07:59.185Z,34.00
2023-05-07T15:10:27.563Z,34.30
2023-05-07T15:12:56.037Z,34.50
2023-05-07T15:15:24.458Z,34.60
2023-05-07T15:17:55.875Z,34.80
2023-05-07T15:20:24.380Z,35.00
2023-05-07T15:22:52.815Z,35.10
2023-05-07T15:25:21.738Z,35.30
2023-05-07T15:27:50.195Z,35.30
2023-05-07T15:30:21.110Z,35.50
2023-05-07T15:32:50.516Z,35.80
2023-05-07T15:35:23.173Z,35.80
2023-05-07T15:37:51.857Z,36.00
2023-05-07T15:40:20.848Z,36.00
2023-05-07T15:42:49.543Z,36.30
2023-05-07T15:45:17.985Z,36.40
2023-05-07T15:47:46.861Z,36.60
2023-05-07T15:50:15.310Z,36.80
2023-05-07T15:52:47.240Z,36.80
2023-05-07T15:55:16.221Z,37.10
2023-05-07T15:57:44.802Z,37.10
2023-05-07T16:00:14.519Z,37.40
2023-05-07T16:02:43.110Z,37.60
2023-05-07T16:05:13.241Z,37.60
2023-05-07T16:07:44.280Z,37.70
2023-05-07T16:10:14.908Z,37.70
2023-05-07T16:12:43.745Z,37.80
2023-05-07T16:15:12.521Z,37.90
2023-05-07T16:17:41.291Z,38.10
2023-05-07T16:20:13.033Z,38.20
2023-05-07T16:22:41.512Z,38.30
2023-05-07T16:25:11.256Z,38.50
2023-05-07T16:27:41.258Z,38.70
2023-05-07T16:30:10.396Z,38.70
2023-05-07T16:32:38.769Z,38.60
2023-05-07T16:35:07.906Z,38.70
2023-05-07T16:37:36.429Z,38.50
2023-05-07T16:40:07.530Z,38.60
2023-05-07T16:42:36.283Z,38.70
2023-05-07T16:45:06.793Z,38.70
2023-05-07T16:47:35.464Z,38.80
2023-05-07T16:50:05.912Z,39.00
2023-05-07T16:52:34.524Z,39.00
2023-05-07T16:55:03.043Z,39.00
2023-05-07T16:57:31.634Z,39.20
2023-05-07T17:00:00.671Z,39.40
2023-05-07T17:02:30.834Z,39.50
2023-05-07T17:04:59.391Z,39.70
2023-05-07T17:07:28.248Z,39.70
2023-05-07T17:09:56.773Z,39.90
2023-05-07T17:12:25.336Z,40.10
2023-05-07T17:14:53.720Z,40.20
2023-05-07T17:17:22.177Z,40.30
2023-05-07T17:19:51.973Z,40.40
2023-05-07T17:22:20.414Z,40.60
2023-05-07T17:24:48.965Z,40.70
2023-05-07T17:27:17.399Z,40.80
2023-05-07T17:29:45.857Z,40.90
2023-05-07T17:32:14.440Z,40.90
2023-05-07T17:34:43.079Z,41.00
2023-05-07T17:37:13.128Z,41.20
2023-05-07T17:39:41.576Z,41.20
2023-05-07T17:42:10.035Z,41.60
2023-05-07T17:44:38.549Z,41.80
2023-05-07T17:47:07.503Z,42.20
2023-05-07T17:49:37.357Z,42.30
2023-05-07T17:52:06.054Z,42.50
2023-05-07T17:54:35.875Z,42.50
2023-05-07T17:57:04.369Z,42.70
2023-05-07T17:59:33.258Z,42.80
2023-05-07T18:02:01.601Z,43.10
2023-05-07T18:04:30.164Z,43.80
2023-05-07T18:06:58.541Z,43.50
2023-05-07T18:09:27.060Z,43.80
2023-05-07T18:11:57.273Z,43.90
2023-05-07T18:14:26.354Z,44.00
2023-05-07T18:16:55.336Z,44.10
2023-05-07T18:19:23.704Z,44.80
2023-05-07T18:21:52.078Z,44.40
2023-05-07T18:24:20.851Z,44.50
2023-05-07T18:26:49.491Z,45.00
2023-05-07T18:29:19.206Z,45.30
2023-05-07T18:31:47.680Z,45.40
2023-05-07T18:34:16.063Z,45.60
2023-05-07T18:36:44.501Z,45.60
2023-05-07T18:39:12.892Z,45.80
2023-05-07T18:41:41.434Z,45.80
2023-05-07T18:44:09.952Z,45.90
2023-05-07T18:46:39.770Z,46.10
2023-05-07T18:49:08.266Z,46.20
2023-05-07T18:51:36.690Z,46.40
2023-05-07T18:54:05.123Z,46.70
2023-05-07T18:56:33.643Z,46.80
2023-05-07T18:59:02.075Z,46.90
2023-05-07T19:01:30.665Z,47.10
2023-05-07T19:04:00.486Z,47.20
2023-05-07T19:06:31.104Z,47.30
2023-05-07T19:09:01.783Z,47.60
2023-05-07T19:11:30.199Z,47.70
2023-05-07T19:13:58.527Z,47.60
2023-05-07T19:16:26.931Z,47.80
2023-05-07T19:18:55.805Z,47.90
2023-05-07T19:21:26.042Z,48.00
2023-05-07T19:23:54.581Z,47.90
2023-05-07T19:26:22.990Z,48.20
2023-05-07T19:28:56.958Z,48.20
2023-05-07T19:31:40.533Z,48.40
2023-05-07T19:34:08.962Z,48.50
2023-05-07T19:36:38.710Z,48.60
2023-05-07T19:39:07.144Z,48.50
2023-05-07T19:41:35.659Z,48.80
2023-05-07T19:44:04.078Z,48.80
2023-05-07T19:46:32.531Z,49.00
2023-05-07T19:49:01.641Z,49.00
2023-05-07T19:51:32.516Z,49.10
2023-05-07T19:54:03.953Z,49.20
2023-05-07T19:56:32.383Z,49.40
2023-05-07T19:59:00.932Z,49.30
2023-05-07T20:01:32.159Z,49.40
2023-05-07T20:04:00.811Z,49.40
2023-05-07T20:06:29.371Z,49.50
2023-05-07T20:08:57.813Z,49.50
2023-05-07T20:11:28.520Z,49.70
2023-05-07T20:13:56.800Z,49.70
2023-05-07T20:16:25.166Z,49.80
2023-05-07T20:18:53.585Z,49.80
2023-05-07T20:21:21.941Z,49.80
2023-05-07T20:23:51.237Z,49.80
2023-05-07T20:26:19.609Z,49.80
2023-05-07T20:28:49.462Z,49.70
2023-05-07T20:31:18.039Z,49.70
2023-05-07T20:33:46.472Z,49.70
2023-05-07T20:36:14.928Z,49.80
2023-05-07T20:38:44.281Z,49.80
2023-05-07T20:41:14.439Z,49.90
2023-05-07T20:43:42.933Z,49.90
2023-05-07T20:46:12.831Z,49.90
2023-05-07T20:48:41.327Z,50.00
2023-05-07T20:51:13.593Z,50.00
2023-05-07T20:53:45.502Z,50.20
2023-05-07T20:56:15.865Z,50.30
2023-05-07T20:58:44.230Z,50.30
2023-05-07T21:01:13.975Z,50.30
2023-05-07T21:03:42.346Z,50.30
2023-05-07T21:06:10.735Z,50.30
2023-05-07T21:08:39.084Z,50.30
2023-05-07T21:11:10.025Z,50.40
2023-05-07T21:13:38.362Z,50.70
2023-05-07T21:16:06.963Z,50.90
2023-05-07T21:18:36.839Z,52.00
2023-05-07T21:21:08.863Z,51.80
2023-05-07T21:23:37.392Z,52.20
2023-05-07T21:26:05.945Z,52.50
2023-05-07T21:28:34.359Z,52.60
2023-05-07T21:31:02.743Z,52.70
2023-05-07T21:33:31.198Z,52.70
2023-05-07T21:36:01.035Z,52.80
2023-05-07T21:38:29.540Z,52.90
2023-05-07T21:40:58.550Z,53.00
2023-05-07T21:43:26.974Z,53.10
2023-05-07T21:45:55.380Z,53.20
2023-05-07T21:48:24.129Z,53.30
2023-05-07T21:51:03.039Z,53.30
2023-05-07T21:53:31.661Z,53.50
2023-05-07T21:56:02.437Z,53.60
2023-05-07T21:58:31.948Z,53.80
2023-05-07T22:01:01.348Z,53.80
2023-05-07T22:03:30.146Z,54.10
2023-05-07T22:05:58.702Z,54.20
2023-05-07T22:08:28.463Z,54.40
2023-05-07T22:10:57.252Z,54.60
2023-05-07T22:13:26.160Z,54.60
2023-05-07T22:15:57.957Z,54.70
2023-05-07T22:18:27.484Z,54.80
2023-05-07T22:20:55.960Z,54.70
2023-05-07T22:23:24.455Z,54.90
2023-05-07T22:25:54.272Z,54.90
2023-05-07T22:28:22.744Z,54.90
2023-05-07T22:30:52.218Z,55.00
2023-05-07T22:33:20.763Z,55.10
2023-05-07T22:35:49.070Z,55.10
2023-05-07T22:38:17.570Z,55.10
2023-05-07T22:40:45.907Z,55.10
2023-05-07T22:43:15.643Z,55.20
2023-05-07T22:45:44.102Z,55.20
2023-05-07T22:48:12.540Z,55.20
2023-05-07T22:50:41.417Z,55.30
2023-05-07T22:53:09.824Z,55.20
2023-05-07T22:55:38.220Z,55.30
2023-05-07T22:58:06.595Z,55.30
2023-05-07T23:00:36.380Z,55.40
2023-05-07T23:03:05.082Z,56.00
2023-05-07T23:05:33.549Z,55.50
2023-05-07T23:08:02.173Z,55.60
2023-05-07T23:10:31.303Z,55.50
2023-05-07T23:12:59.706Z,55.60
2023-05-07T23:15:28.121Z,55.70
2023-05-07T23:17:58.087Z,55.80
2023-05-07T23:20:26.662Z,55.90
2023-05-07T23:22:55.048Z,55.90
2023-05-07T23:25:23.683Z,56.10
2023-05-07T23:27:52.143Z,56.20
2023-05-07T23:30:21.111Z,56.10
2023-05-07T23:32:49.544Z,56.30
2023-05-07T23:35:19.404Z,56.40
2023-05-07T23:37:47.969Z,57.10
2023-05-07T23:40:18.276Z,56.60
2023-05-07T23:42:46.746Z,56.70
2023-05-07T23:45:15.217Z,56.80
2023-05-07T23:47:43.751Z,56.80
2023-05-07T23:50:12.548Z,56.90
2023-05-07T23:52:42.470Z,57.00
2023-05-07T23:55:11.224Z,57.00
2023-05-07T23:57:39.751Z,57.00
