createdAt,value
2022-09-23T00:00:22.397Z,0.00
2022-09-23T00:01:22.463Z,0.00
2022-09-23T00:02:22.760Z,0.00
2022-09-23T00:03:22.375Z,0.00
2022-09-23T00:04:22.377Z,0.00
2022-09-23T00:05:22.376Z,0.00
2022-09-23T00:06:22.377Z,0.00
2022-09-23T00:07:22.354Z,0.00
2022-09-23T00:08:22.347Z,0.00
2022-09-23T00:09:22.784Z,0.00
2022-09-23T00:10:22.794Z,0.00
2022-09-23T00:11:22.384Z,0.00
2022-09-23T00:12:22.324Z,0.00
2022-09-23T00:13:22.316Z,0.00
2022-09-23T00:14:22.403Z,0.00
2022-09-23T00:15:22.304Z,0.00
2022-09-23T00:16:22.615Z,0.00
2022-09-23T00:17:22.284Z,0.00
2022-09-23T00:18:22.343Z,0.00
2022-09-23T00:19:22.354Z,0.00
2022-09-23T00:20:22.264Z,0.00
2022-09-23T00:21:22.295Z,0.00
2022-09-23T00:22:22.252Z,0.00
2022-09-23T00:23:22.251Z,0.00
2022-09-23T00:24:22.509Z,0.00
2022-09-23T00:25:22.232Z,0.00
2022-09-23T00:26:22.247Z,0.00
2022-09-23T00:27:22.732Z,0.00
2022-09-23T00:28:22.212Z,0.00
2022-09-23T00:29:22.262Z,0.00
2022-09-23T00:30:22.242Z,0.00
2022-09-23T00:31:22.890Z,0.00
2022-09-23T00:32:22.959Z,0.00
2022-09-23T00:33:22.971Z,0.00
2022-09-23T00:34:22.180Z,0.00
2022-09-23T00:35:23.079Z,0.00
2022-09-23T00:36:23.029Z,0.00
2022-09-23T00:37:23.129Z,0.00
2022-09-23T00:38:22.319Z,0.00
2022-09-23T00:39:22.998Z,0.00
2022-09-23T00:40:23.246Z,0.00
2022-09-23T00:41:22.147Z,0.00
2022-09-23T00:42:22.435Z,0.00
2022-09-23T00:43:22.118Z,0.00
2022-09-23T00:44:22.326Z,0.00
2022-09-23T00:45:22.218Z,0.00
2022-09-23T00:46:23.126Z,0.00
2022-09-23T00:47:22.997Z,0.00
2022-09-23T00:48:22.897Z,0.00
2022-09-23T00:49:22.077Z,0.00
2022-09-23T00:50:22.149Z,0.00
2022-09-23T00:51:22.068Z,0.00
2022-09-23T00:52:22.267Z,0.00
2022-09-23T00:53:22.049Z,0.00
2022-09-23T00:54:22.280Z,0.00
2022-09-23T00:55:22.283Z,0.00
2022-09-23T00:56:22.287Z,0.00
2022-09-23T00:57:22.415Z,0.00
2022-09-23T00:58:22.426Z,0.00
2022-09-23T00:59:22.437Z,0.00
2022-09-23T01:00:22.548Z,0.00
2022-09-23T01:01:22.662Z,0.00
2022-09-23T01:02:22.188Z,0.00
2022-09-23T01:03:22.665Z,0.00
2022-09-23T01:04:22.666Z,0.00
2022-09-23T01:05:22.068Z,0.00
2022-09-23T01:06:22.764Z,0.00
2022-09-23T01:07:22.874Z,0.00
2022-09-23T01:08:22.774Z,0.00
2022-09-23T01:09:22.915Z,0.00
2022-09-23T01:10:22.844Z,0.00
2022-09-23T01:11:22.744Z,0.00
2022-09-23T01:12:22.913Z,0.00
2022-09-23T01:13:22.804Z,0.00
2022-09-23T01:14:21.992Z,0.00
2022-09-23T01:15:22.744Z,0.00
2022-09-23T01:16:22.072Z,0.00
2022-09-23T01:17:21.942Z,0.00
2022-09-23T01:18:21.951Z,0.00
2022-09-23T01:19:22.039Z,0.00
2022-09-23T01:20:22.041Z,0.00
2022-09-23T01:21:22.174Z,0.00
2022-09-23T01:22:22.181Z,0.00
2022-09-23T01:23:22.191Z,0.00
2022-09-23T01:24:22.192Z,0.00
2022-09-23T01:25:22.280Z,0.00
2022-09-23T01:26:21.821Z,0.00
2022-09-23T01:27:21.832Z,0.00
2022-09-23T01:28:21.820Z,0.00
2022-09-23T01:29:21.812Z,0.00
2022-09-23T01:30:21.890Z,0.00
2022-09-23T01:31:22.065Z,0.00
2022-09-23T01:32:22.047Z,0.00
2022-09-23T01:33:22.062Z,0.00
2022-09-23T01:34:22.049Z,0.00
2022-09-23T01:35:21.929Z,0.00
2022-09-23T01:36:22.076Z,0.00
2022-09-23T01:37:22.279Z,0.00
2022-09-23T01:38:22.289Z,0.00
2022-09-23T01:39:22.297Z,0.00
2022-09-23T01:40:21.785Z,0.00
2022-09-23T01:41:21.908Z,0.00
2022-09-23T01:42:21.765Z,0.00
2022-09-23T01:43:21.986Z,0.00
2022-09-23T01:44:22.527Z,0.00
2022-09-23T01:45:22.574Z,0.00
2022-09-23T01:46:22.610Z,0.00
2022-09-23T01:47:22.616Z,0.00
2022-09-23T01:48:22.601Z,0.00
2022-09-23T01:49:21.766Z,0.00
2022-09-23T01:50:22.206Z,0.00
2022-09-23T01:51:21.835Z,0.00
2022-09-23T01:52:22.586Z,0.00
2022-09-23T01:53:21.646Z,0.00
2022-09-23T01:54:21.645Z,0.00
2022-09-23T01:55:21.654Z,0.00
2022-09-23T01:56:21.634Z,0.00
2022-09-23T01:57:21.647Z,0.00
2022-09-23T01:58:21.714Z,0.00
2022-09-23T01:59:21.622Z,0.00
2022-09-23T02:00:21.687Z,0.00
2022-09-23T02:01:21.754Z,0.00
2022-09-23T02:02:21.620Z,0.00
2022-09-23T02:03:21.644Z,0.00
2022-09-23T02:04:21.642Z,0.00
2022-09-23T02:05:21.674Z,0.00
2022-09-23T02:06:21.553Z,0.00
2022-09-23T02:07:21.563Z,0.00
2022-09-23T02:08:21.542Z,0.00
2022-09-23T02:09:21.531Z,0.00
2022-09-23T02:10:21.539Z,0.00
2022-09-23T02:11:21.523Z,0.00
2022-09-23T02:12:21.530Z,0.00
2022-09-23T02:13:21.514Z,0.00
2022-09-23T02:14:21.501Z,0.00
2022-09-23T02:15:21.501Z,0.00
2022-09-23T02:16:21.574Z,0.00
2022-09-23T02:17:21.510Z,0.00
2022-09-23T02:18:21.470Z,0.00
2022-09-23T02:19:21.476Z,0.00
2022-09-23T02:20:21.498Z,0.00
2022-09-23T02:21:21.459Z,0.00
2022-09-23T02:22:21.478Z,0.00
2022-09-23T02:23:21.442Z,0.00
2022-09-23T02:24:21.429Z,0.00
2022-09-23T02:25:21.425Z,0.00
2022-09-23T02:26:21.418Z,0.00
2022-09-23T02:27:21.439Z,0.00
2022-09-23T02:28:21.399Z,0.00
2022-09-23T02:29:21.399Z,0.00
2022-09-23T02:30:21.389Z,0.00
2022-09-23T02:31:21.457Z,0.00
2022-09-23T02:32:21.377Z,0.00
2022-09-23T02:33:21.438Z,0.00
2022-09-23T02:34:21.388Z,0.00
2022-09-23T02:35:21.389Z,0.00
2022-09-23T02:36:21.500Z,0.00
2022-09-23T02:37:21.344Z,0.00
2022-09-23T02:38:21.349Z,0.00
2022-09-23T02:39:21.328Z,0.00
2022-09-23T02:40:21.376Z,0.00
2022-09-23T02:41:21.325Z,0.00
2022-09-23T02:42:21.315Z,0.00
2022-09-23T02:43:21.336Z,0.00
2022-09-23T02:44:21.306Z,0.00
2022-09-23T02:45:21.295Z,0.00
2022-09-23T02:46:21.345Z,0.00
2022-09-23T02:47:21.295Z,0.00
2022-09-23T02:48:21.268Z,0.00
2022-09-23T02:49:21.269Z,0.00
2022-09-23T02:50:21.284Z,0.00
2022-09-23T02:51:21.265Z,0.00
2022-09-23T02:52:21.288Z,0.00
2022-09-23T02:53:21.245Z,0.00
2022-09-23T02:54:21.233Z,0.00
2022-09-23T02:55:21.224Z,0.00
2022-09-23T02:56:21.213Z,0.00
2022-09-23T02:57:21.231Z,0.00
2022-09-23T02:58:21.394Z,0.00
2022-09-23T02:59:21.213Z,0.00
2022-09-23T03:00:21.815Z,0.00
2022-09-23T03:01:21.259Z,0.00
2022-09-23T03:02:21.230Z,0.00
2022-09-23T03:03:21.171Z,0.00
2022-09-23T03:04:21.162Z,0.00
2022-09-23T03:05:22.041Z,0.00
2022-09-23T03:06:22.282Z,0.00
2022-09-23T03:07:22.102Z,0.00
2022-09-23T03:08:22.012Z,0.00
2022-09-23T03:09:21.132Z,0.00
2022-09-23T03:10:21.120Z,0.00
2022-09-23T03:11:21.126Z,0.00
2022-09-23T03:12:21.131Z,0.00
2022-09-23T03:13:21.160Z,0.00
2022-09-23T03:14:21.102Z,0.00
2022-09-23T03:15:21.091Z,0.00
2022-09-23T03:16:21.120Z,0.00
2022-09-23T03:17:21.078Z,0.00
2022-09-23T03:18:21.079Z,0.00
2022-09-23T03:19:21.389Z,0.00
2022-09-23T03:20:21.548Z,0.00
2022-09-23T03:21:21.140Z,0.00
2022-09-23T03:22:21.160Z,0.00
2022-09-23T03:23:21.148Z,0.00
2022-09-23T03:24:21.157Z,0.00
2022-09-23T03:25:21.049Z,0.00
2022-09-23T03:26:21.018Z,0.00
2022-09-23T03:27:21.008Z,0.00
2022-09-23T03:28:21.019Z,0.00
2022-09-23T03:29:20.998Z,0.00
2022-09-23T03:30:20.989Z,0.00
2022-09-23T03:31:21.028Z,0.00
2022-09-23T03:32:20.975Z,0.00
2022-09-23T03:33:20.989Z,0.00
2022-09-23T03:34:20.982Z,0.00
2022-09-23T03:35:20.962Z,0.00
2022-09-23T03:36:20.968Z,0.00
2022-09-23T03:37:20.939Z,0.00
2022-09-23T03:38:21.096Z,0.00
2022-09-23T03:39:20.935Z,0.00
2022-09-23T03:40:20.962Z,0.00
2022-09-23T03:41:20.917Z,0.00
2022-09-23T03:42:20.919Z,0.00
2022-09-23T03:43:20.917Z,0.00
2022-09-23T03:44:20.895Z,0.00
2022-09-23T03:45:20.957Z,0.00
2022-09-23T03:46:20.884Z,0.00
2022-09-23T03:47:20.883Z,0.00
2022-09-23T03:48:21.075Z,0.00
2022-09-23T03:49:20.873Z,0.00
2022-09-23T03:50:20.865Z,0.00
2022-09-23T03:51:20.855Z,0.00
2022-09-23T03:52:20.855Z,0.00
2022-09-23T03:53:20.864Z,0.00
2022-09-23T03:54:20.998Z,0.00
2022-09-23T03:55:21.185Z,0.00
2022-09-23T03:56:20.822Z,0.00
2022-09-23T03:57:20.811Z,0.00
2022-09-23T03:58:20.821Z,0.00
2022-09-23T03:59:20.792Z,0.00
2022-09-23T04:00:20.802Z,0.00
2022-09-23T04:01:20.837Z,0.00
2022-09-23T04:02:20.868Z,0.00
2022-09-23T04:03:20.792Z,0.00
2022-09-23T04:04:20.769Z,0.00
2022-09-23T04:05:20.750Z,0.00
2022-09-23T04:06:20.751Z,0.00
2022-09-23T04:07:20.740Z,0.00
2022-09-23T04:08:20.751Z,0.00
2022-09-23T04:09:20.741Z,0.00
2022-09-23T04:10:20.752Z,0.00
2022-09-23T04:11:20.721Z,0.00
2022-09-23T04:12:20.723Z,0.00
2022-09-23T04:13:20.748Z,0.00
2022-09-23T04:14:20.710Z,0.00
2022-09-23T04:15:20.709Z,0.00
2022-09-23T04:16:20.733Z,0.00
2022-09-23T04:17:20.676Z,0.00
2022-09-23T04:18:20.669Z,0.00
2022-09-23T04:19:20.679Z,0.00
2022-09-23T04:20:20.648Z,0.00
2022-09-23T04:21:20.649Z,0.00
2022-09-23T04:22:20.636Z,0.00
2022-09-23T04:23:20.727Z,0.00
2022-09-23T04:24:20.638Z,0.00
2022-09-23T04:25:20.626Z,0.00
2022-09-23T04:26:20.606Z,0.00
2022-09-23T04:27:20.621Z,0.00
2022-09-23T04:28:20.597Z,0.00
2022-09-23T04:29:20.719Z,0.00
2022-09-23T04:30:20.597Z,0.00
2022-09-23T04:31:20.677Z,0.00
2022-09-23T04:32:20.568Z,0.00
2022-09-23T04:33:20.574Z,0.00
2022-09-23T04:34:20.625Z,0.00
2022-09-23T04:35:20.565Z,0.00
2022-09-23T04:36:20.545Z,0.00
2022-09-23T04:37:20.545Z,0.00
2022-09-23T04:38:20.534Z,0.00
2022-09-23T04:39:20.574Z,0.00
2022-09-23T04:40:20.578Z,0.00
2022-09-23T04:41:20.515Z,0.00
2022-09-23T04:42:20.505Z,0.00
2022-09-23T04:43:20.503Z,0.00
2022-09-23T04:44:20.504Z,0.00
2022-09-23T04:45:20.492Z,0.00
2022-09-23T04:46:20.533Z,4.00
2022-09-23T04:47:20.481Z,1.00
2022-09-23T04:48:20.722Z,0.00
2022-09-23T04:49:21.140Z,1.00
2022-09-23T04:50:20.453Z,1.00
2022-09-23T04:51:20.457Z,1.00
2022-09-23T04:52:21.379Z,1.00
2022-09-23T04:53:20.623Z,1.00
2022-09-23T04:54:20.754Z,3.00
2022-09-23T04:55:21.401Z,3.00
2022-09-23T04:56:21.381Z,6.00
2022-09-23T04:57:21.273Z,6.00
2022-09-23T04:58:20.781Z,31.00
2022-09-23T04:59:21.201Z,27.00
2022-09-23T05:00:20.416Z,23.00
2022-09-23T05:01:20.554Z,28.00
2022-09-23T05:02:21.374Z,33.00
2022-09-23T05:03:20.621Z,37.00
2022-09-23T05:04:21.369Z,59.00
2022-09-23T05:05:21.244Z,56.00
2022-09-23T05:06:20.850Z,53.00
2022-09-23T05:07:20.429Z,58.00
2022-09-23T05:08:20.469Z,71.00
2022-09-23T05:09:20.456Z,94.00
2022-09-23T05:10:20.480Z,103.00
2022-09-23T05:11:20.476Z,130.00
2022-09-23T05:12:20.482Z,135.00
2022-09-23T05:13:20.309Z,149.00
2022-09-23T05:14:20.332Z,158.00
2022-09-23T05:15:20.298Z,181.00
2022-09-23T05:16:20.621Z,203.00
2022-09-23T05:17:20.517Z,217.00
2022-09-23T05:18:20.995Z,253.00
2022-09-23T05:19:20.494Z,254.00
2022-09-23T05:20:20.530Z,289.00
2022-09-23T05:21:20.317Z,312.00
2022-09-23T05:22:20.745Z,334.00
2022-09-23T05:23:20.774Z,348.00
2022-09-23T05:24:20.789Z,375.00
2022-09-23T05:25:20.766Z,402.00
2022-09-23T05:26:20.973Z,420.00
2022-09-23T05:27:20.985Z,455.00
2022-09-23T05:28:20.576Z,465.00
2022-09-23T05:29:21.005Z,488.00
2022-09-23T05:30:20.786Z,510.00
2022-09-23T05:31:21.163Z,541.00
2022-09-23T05:32:20.398Z,576.00
2022-09-23T05:33:20.606Z,607.00
2022-09-23T05:34:20.413Z,642.00
2022-09-23T05:35:21.234Z,642.00
2022-09-23T05:36:21.037Z,674.00
2022-09-23T05:37:20.224Z,689.00
2022-09-23T05:38:21.044Z,731.00
2022-09-23T05:39:20.163Z,765.00
2022-09-23T05:40:20.493Z,790.00
2022-09-23T05:41:20.855Z,845.00
2022-09-23T05:42:20.663Z,900.00
2022-09-23T05:43:20.663Z,934.00
2022-09-23T05:44:21.085Z,972.00
2022-09-23T05:45:20.271Z,1015.00
2022-09-23T05:46:20.127Z,1072.00
2022-09-23T05:47:20.492Z,1117.00
2022-09-23T05:48:20.700Z,1161.00
2022-09-23T05:49:26.597Z,1229.00
2022-09-23T05:50:20.101Z,1291.00
2022-09-23T05:51:20.063Z,1368.00
2022-09-23T05:52:20.122Z,1437.00
2022-09-23T05:53:20.121Z,1536.00
2022-09-23T05:54:20.129Z,1626.00
2022-09-23T05:55:20.341Z,1721.00
2022-09-23T05:56:20.352Z,1827.00
2022-09-23T05:57:20.159Z,1924.00
2022-09-23T05:58:20.368Z,2024.00
2022-09-23T05:59:20.389Z,2112.00
2022-09-23T06:00:20.168Z,2201.00
2022-09-23T06:01:20.048Z,2259.00
2022-09-23T06:02:20.043Z,2291.00
2022-09-23T06:03:20.679Z,2350.00
2022-09-23T06:04:19.999Z,2414.00
2022-09-23T06:05:20.011Z,2447.00
2022-09-23T06:06:20.037Z,2498.00
2022-09-23T06:07:20.030Z,2557.00
2022-09-23T06:08:20.030Z,2589.00
2022-09-23T06:09:20.059Z,2601.00
2022-09-23T06:10:20.240Z,2603.00
2022-09-23T06:11:20.258Z,2613.00
2022-09-23T06:12:20.266Z,2627.00
2022-09-23T06:13:19.899Z,2647.00
2022-09-23T06:14:20.085Z,2747.00
2022-09-23T06:15:20.056Z,2780.00
2022-09-23T06:16:20.558Z,2780.00
2022-09-23T06:17:20.529Z,2798.00
2022-09-23T06:18:19.899Z,2917.00
2022-09-23T06:19:19.897Z,2888.00
2022-09-23T06:20:19.909Z,2909.00
2022-09-23T06:21:19.943Z,2772.00
2022-09-23T06:22:19.835Z,2554.00
2022-09-23T06:23:23.466Z,2491.00
2022-09-23T06:24:22.933Z,2600.00
2022-09-23T06:25:19.836Z,2660.00
2022-09-23T06:26:19.807Z,2595.00
2022-09-23T06:27:19.830Z,2845.00
2022-09-23T06:28:19.834Z,2855.00
2022-09-23T06:29:19.798Z,2870.00
2022-09-23T06:30:19.964Z,3116.00
2022-09-23T06:31:20.104Z,2672.00
2022-09-23T06:32:19.774Z,2373.00
2022-09-23T06:33:31.901Z,3040.00
2022-09-23T06:34:20.167Z,3412.00
2022-09-23T06:35:26.911Z,2479.00
2022-09-23T06:36:35.990Z,2831.00
2022-09-23T06:37:20.779Z,2832.00
2022-09-23T06:38:20.012Z,2804.00
2022-09-23T06:39:19.972Z,2671.00
2022-09-23T06:40:20.056Z,2701.00
2022-09-23T06:41:19.712Z,2583.00
2022-09-23T06:42:20.042Z,2614.00
2022-09-23T06:43:20.047Z,3025.00
2022-09-23T06:44:20.202Z,2802.00
2022-09-23T06:45:20.079Z,2767.00
2022-09-23T06:46:20.130Z,2352.00
2022-09-23T06:47:20.093Z,2592.00
2022-09-23T06:48:19.861Z,2798.00
2022-09-23T06:49:20.102Z,3069.00
2022-09-23T06:50:20.194Z,2600.00
2022-09-23T06:51:19.655Z,3252.00
2022-09-23T06:52:20.093Z,2777.00
2022-09-23T06:53:20.228Z,2682.00
2022-09-23T06:54:20.484Z,2939.00
2022-09-23T06:55:19.630Z,3290.00
2022-09-23T06:56:20.261Z,2772.00
2022-09-23T06:57:20.282Z,3162.00
2022-09-23T06:58:20.291Z,3376.00
2022-09-23T06:59:19.589Z,3363.00
2022-09-23T07:00:19.590Z,3055.00
2022-09-23T07:01:19.682Z,3199.00
2022-09-23T07:02:19.826Z,3069.00
2022-09-23T07:03:19.574Z,3069.00
2022-09-23T07:04:19.558Z,2682.00
2022-09-23T07:05:19.602Z,2847.00
2022-09-23T07:06:19.569Z,3469.00
2022-09-23T07:07:19.578Z,3810.00
2022-09-23T07:08:19.619Z,3108.00
2022-09-23T07:09:19.668Z,3647.00
2022-09-23T07:10:19.798Z,3387.00
2022-09-23T07:11:19.605Z,3427.00
2022-09-23T07:12:19.826Z,3396.00
2022-09-23T07:13:20.027Z,3056.00
2022-09-23T07:14:19.827Z,3662.00
2022-09-23T07:15:19.496Z,3252.00
2022-09-23T07:16:20.108Z,3380.00
2022-09-23T07:17:19.639Z,3394.00
2022-09-23T07:18:19.467Z,3586.00
2022-09-23T07:19:19.856Z,3714.00
2022-09-23T07:20:20.277Z,3825.00
2022-09-23T07:21:19.468Z,3413.00
2022-09-23T07:22:19.925Z,3852.00
2022-09-23T07:23:20.148Z,3687.00
2022-09-23T07:24:20.493Z,3870.00
2022-09-23T07:25:20.387Z,3937.00
2022-09-23T07:26:19.520Z,3719.00
2022-09-23T07:27:19.908Z,4038.00
2022-09-23T07:28:20.345Z,3973.00
2022-09-23T07:29:20.246Z,4244.00
2022-09-23T07:30:25.098Z,4370.00
2022-09-23T07:31:34.333Z,3570.00
2022-09-23T07:32:19.426Z,4570.00
2022-09-23T07:33:30.912Z,3972.00
2022-09-23T07:34:20.154Z,4336.00
2022-09-23T07:35:19.555Z,5275.00
2022-09-23T07:36:20.165Z,4717.00
2022-09-23T07:37:19.782Z,4164.00
2022-09-23T07:38:19.982Z,5305.00
2022-09-23T07:39:19.512Z,4308.00
2022-09-23T07:40:19.622Z,3680.00
2022-09-23T07:41:20.113Z,4577.00
2022-09-23T07:42:19.305Z,5079.00
2022-09-23T07:43:19.303Z,4502.00
2022-09-23T07:44:19.411Z,4519.00
2022-09-23T07:45:19.283Z,4637.00
2022-09-23T07:46:19.346Z,4698.00
2022-09-23T07:47:19.271Z,5067.00
2022-09-23T07:48:19.265Z,4883.00
2022-09-23T07:49:19.255Z,4761.00
2022-09-23T07:50:19.242Z,5170.00
2022-09-23T07:51:19.252Z,5186.00
2022-09-23T07:52:19.251Z,5053.00
2022-09-23T07:53:19.232Z,5504.00
2022-09-23T07:54:19.264Z,6170.00
2022-09-23T07:55:21.117Z,5925.00
2022-09-23T07:56:19.297Z,6101.00
2022-09-23T07:57:19.292Z,6375.00
2022-09-23T07:58:19.301Z,6432.00
2022-09-23T07:59:19.398Z,6735.00
2022-09-23T08:00:19.310Z,6623.00
2022-09-23T08:01:19.375Z,6843.00
2022-09-23T08:02:19.398Z,7212.00
2022-09-23T08:03:19.379Z,7321.00
2022-09-23T08:04:19.381Z,7223.00
2022-09-23T08:05:19.140Z,7127.00
2022-09-23T08:06:19.351Z,7296.00
2022-09-23T08:07:19.403Z,7457.00
2022-09-23T08:08:19.409Z,8089.00
2022-09-23T08:09:19.109Z,7637.00
2022-09-23T08:10:19.211Z,7875.00
2022-09-23T08:11:19.371Z,7818.00
2022-09-23T08:12:19.588Z,7783.00
2022-09-23T08:13:19.600Z,7996.00
2022-09-23T08:14:19.079Z,7959.00
2022-09-23T08:15:19.613Z,8128.00
2022-09-23T08:16:19.125Z,7578.00
2022-09-23T08:17:19.070Z,7928.00
2022-09-23T08:18:19.048Z,7647.00
2022-09-23T08:19:19.067Z,8156.00
2022-09-23T08:20:19.093Z,7825.00
2022-09-23T08:21:19.091Z,7450.00
2022-09-23T08:22:19.036Z,7730.00
2022-09-23T08:23:19.111Z,7727.00
2022-09-23T08:24:19.110Z,8071.00
2022-09-23T08:25:21.721Z,7863.00
2022-09-23T08:26:22.015Z,7642.00
2022-09-23T08:27:18.986Z,7500.00
2022-09-23T08:28:19.295Z,8063.00
2022-09-23T08:29:19.078Z,7684.00
2022-09-23T08:30:19.299Z,8360.00
2022-09-23T08:31:19.340Z,7205.00
2022-09-23T08:32:19.307Z,8010.00
2022-09-23T08:33:23.165Z,7900.00
2022-09-23T08:34:19.110Z,7934.00
2022-09-23T08:35:19.328Z,8019.00
2022-09-23T08:36:19.337Z,8418.00
2022-09-23T08:37:19.337Z,8312.00
2022-09-23T08:38:19.357Z,8669.00
2022-09-23T08:39:19.287Z,8504.00
2022-09-23T08:40:19.410Z,9329.00
2022-09-23T08:41:19.370Z,9150.00
2022-09-23T08:42:18.905Z,8495.00
2022-09-23T08:43:19.174Z,9336.00
2022-09-23T08:44:18.887Z,8982.00
2022-09-23T08:45:18.878Z,9396.00
2022-09-23T08:46:18.888Z,9226.00
2022-09-23T08:47:18.857Z,9256.00
2022-09-23T08:48:18.855Z,9302.00
2022-09-23T08:49:18.885Z,9258.00
2022-09-23T08:50:18.837Z,9356.00
2022-09-23T08:51:19.026Z,9616.00
2022-09-23T08:52:19.106Z,9307.00
2022-09-23T08:53:19.246Z,8818.00
2022-09-23T08:54:19.255Z,9982.00
2022-09-23T08:55:18.846Z,9344.00
2022-09-23T08:56:19.335Z,9979.00
2022-09-23T08:57:18.856Z,9514.00
2022-09-23T08:58:26.613Z,9382.00
2022-09-23T08:59:18.866Z,9656.00
2022-09-23T09:00:18.895Z,9547.00
2022-09-23T09:01:18.987Z,10298.00
2022-09-23T09:02:18.801Z,10345.00
2022-09-23T09:03:19.102Z,10424.00
2022-09-23T09:04:18.775Z,10575.00
2022-09-23T09:05:18.743Z,11098.00
2022-09-23T09:06:18.745Z,11903.00
2022-09-23T09:07:35.725Z,11330.00
2022-09-23T09:08:18.866Z,11532.00
2022-09-23T09:09:18.832Z,11890.00
2022-09-23T09:10:18.944Z,12161.00
2022-09-23T09:11:18.742Z,12371.00
2022-09-23T09:12:19.171Z,12799.00
2022-09-23T09:13:19.243Z,12262.00
2022-09-23T09:14:18.842Z,11819.00
2022-09-23T09:15:18.674Z,11767.00
2022-09-23T09:16:23.879Z,12220.00
2022-09-23T09:17:19.061Z,11488.00
2022-09-23T09:18:19.481Z,11494.00
2022-09-23T09:19:19.203Z,11192.00
2022-09-23T09:20:19.558Z,11298.00
2022-09-23T09:21:19.500Z,11360.00
2022-09-23T09:22:18.895Z,11749.00
2022-09-23T09:23:18.906Z,11980.00
2022-09-23T09:24:19.033Z,13103.00
2022-09-23T09:25:19.607Z,13394.00
2022-09-23T09:26:19.455Z,13925.00
2022-09-23T09:27:19.123Z,13196.00
2022-09-23T09:28:19.464Z,13904.00
2022-09-23T09:29:35.858Z,14183.00
2022-09-23T09:30:19.405Z,14662.00
2022-09-23T09:31:18.589Z,14644.00
2022-09-23T09:32:18.555Z,14646.00
2022-09-23T09:33:18.562Z,14335.00
2022-09-23T09:34:18.562Z,14531.00
2022-09-23T09:35:18.691Z,14571.00
2022-09-23T09:36:18.701Z,14505.00
2022-09-23T09:37:18.512Z,14588.00
2022-09-23T09:38:18.512Z,14463.00
2022-09-23T09:39:20.804Z,14278.00
2022-09-23T09:40:18.642Z,14206.00
2022-09-23T09:41:18.628Z,14375.00
2022-09-23T09:42:18.497Z,14636.00
2022-09-23T09:43:18.772Z,14672.00
2022-09-23T09:44:18.549Z,14857.00
2022-09-23T09:45:19.661Z,14934.00
2022-09-23T09:46:18.583Z,14989.00
2022-09-23T09:47:18.792Z,15242.00
2022-09-23T09:48:19.002Z,15293.00
2022-09-23T09:49:18.479Z,15274.00
2022-09-23T09:50:19.110Z,15409.00
2022-09-23T09:51:18.475Z,15504.00
2022-09-23T09:52:19.222Z,15567.00
2022-09-23T09:53:18.848Z,15608.00
2022-09-23T09:54:18.777Z,15684.00
2022-09-23T09:55:18.857Z,15636.00
2022-09-23T09:56:18.975Z,15744.00
2022-09-23T09:57:19.205Z,15671.00
2022-09-23T09:58:18.376Z,15709.00
2022-09-23T09:59:18.295Z,15727.00
2022-09-23T10:00:18.738Z,15729.00
2022-09-23T10:01:19.221Z,15710.00
2022-09-23T10:02:18.901Z,15860.00
2022-09-23T10:03:18.692Z,15883.00
2022-09-23T10:04:18.954Z,15836.00
2022-09-23T10:05:19.292Z,15886.00
2022-09-23T10:06:18.261Z,15995.00
2022-09-23T10:07:18.632Z,16203.00
2022-09-23T10:08:18.241Z,16256.00
2022-09-23T10:09:18.364Z,16312.00
2022-09-23T10:10:31.723Z,16466.00
2022-09-23T10:11:18.253Z,16483.00
2022-09-23T10:12:18.385Z,16515.00
2022-09-23T10:13:18.471Z,16525.00
2022-09-23T10:14:18.479Z,16570.00
2022-09-23T10:15:18.481Z,16521.00
2022-09-23T10:16:18.343Z,16539.00
2022-09-23T10:17:18.209Z,16669.00
2022-09-23T10:18:18.298Z,16817.00
2022-09-23T10:19:18.199Z,16928.00
2022-09-23T10:20:18.198Z,16929.00
2022-09-23T10:21:18.847Z,17026.00
2022-09-23T10:22:18.840Z,17181.00
2022-09-23T10:23:18.318Z,17356.00
2022-09-23T10:24:18.428Z,17417.00
2022-09-23T10:25:18.538Z,17408.00
2022-09-23T10:26:18.566Z,17475.00
2022-09-23T10:27:18.758Z,17295.00
2022-09-23T10:28:18.180Z,17236.00
2022-09-23T10:29:18.088Z,17368.00
2022-09-23T10:30:18.088Z,17441.00
2022-09-23T10:31:18.118Z,17684.00
2022-09-23T10:32:18.101Z,17761.00
2022-09-23T10:33:18.089Z,17798.00
2022-09-23T10:34:18.097Z,17785.00
2022-09-23T10:35:18.098Z,17818.00
2022-09-23T10:36:18.046Z,17858.00
2022-09-23T10:37:18.052Z,17685.00
2022-09-23T10:38:18.031Z,17810.00
2022-09-23T10:39:18.021Z,17861.00
2022-09-23T10:40:18.229Z,17965.00
2022-09-23T10:41:18.011Z,17929.00
2022-09-23T10:42:18.022Z,17904.00
2022-09-23T10:43:18.034Z,17749.00
2022-09-23T10:44:17.996Z,17456.00
2022-09-23T10:45:17.995Z,17291.00
2022-09-23T10:46:18.003Z,17366.00
2022-09-23T10:47:18.019Z,17272.00
2022-09-23T10:48:18.088Z,17334.00
2022-09-23T10:49:18.295Z,17428.00
2022-09-23T10:50:17.995Z,17338.00
2022-09-23T10:51:18.646Z,17333.00
2022-09-23T10:52:18.115Z,17500.00
2022-09-23T10:53:18.239Z,17432.00
2022-09-23T10:54:18.276Z,17305.00
2022-09-23T10:55:17.922Z,17110.00
2022-09-23T10:56:17.909Z,16837.00
2022-09-23T10:57:18.051Z,16834.00
2022-09-23T10:58:18.269Z,16807.00
2022-09-23T10:59:17.891Z,16518.00
2022-09-23T11:00:17.891Z,16350.00
2022-09-23T11:01:18.332Z,16081.00
2022-09-23T11:02:17.881Z,15995.00
2022-09-23T11:03:18.301Z,16245.00
2022-09-23T11:04:18.250Z,16411.00
2022-09-23T11:05:18.311Z,16531.00
2022-09-23T11:06:18.426Z,17060.00
2022-09-23T11:07:18.424Z,17670.00
2022-09-23T11:08:17.854Z,18589.00
2022-09-23T11:09:17.823Z,19399.00
2022-09-23T11:10:28.933Z,20261.00
2022-09-23T11:11:17.833Z,20830.00
2022-09-23T11:12:18.455Z,21276.00
2022-09-23T11:13:17.796Z,21314.00
2022-09-23T11:14:18.476Z,21919.00
2022-09-23T11:15:18.475Z,21916.00
2022-09-23T11:16:18.534Z,21611.00
2022-09-23T11:17:17.877Z,21263.00
2022-09-23T11:18:18.286Z,20664.00
2022-09-23T11:19:17.805Z,19508.00
2022-09-23T11:20:18.626Z,18607.00
2022-09-23T11:21:17.758Z,17960.00
2022-09-23T11:22:17.775Z,17830.00
2022-09-23T11:23:17.748Z,17695.00
2022-09-23T11:24:17.866Z,18319.00
2022-09-23T11:25:17.859Z,19360.00
2022-09-23T11:26:17.860Z,19906.00
2022-09-23T11:27:17.745Z,20511.00
2022-09-23T11:28:17.970Z,20889.00
2022-09-23T11:29:18.098Z,20227.00
2022-09-23T11:30:18.102Z,20376.00
2022-09-23T11:31:18.162Z,19942.00
2022-09-23T11:32:17.690Z,19443.00
2022-09-23T11:33:17.700Z,24914.00
2022-09-23T11:34:18.330Z,20557.00
2022-09-23T11:35:18.340Z,21503.00
2022-09-23T11:36:18.128Z,25027.00
2022-09-23T11:37:18.444Z,20308.00
2022-09-23T11:38:17.731Z,22625.00
2022-09-23T11:39:17.740Z,25247.00
2022-09-23T11:40:17.681Z,24809.00
2022-09-23T11:41:17.965Z,22567.00
2022-09-23T11:42:17.764Z,27152.00
2022-09-23T11:43:17.654Z,24404.00
2022-09-23T11:44:17.612Z,24956.00
2022-09-23T11:45:17.662Z,21385.00
2022-09-23T11:46:18.149Z,20906.00
2022-09-23T11:47:18.204Z,21127.00
2022-09-23T11:48:17.594Z,24613.00
2022-09-23T11:49:18.425Z,19477.00
2022-09-23T11:50:17.617Z,22784.00
2022-09-23T11:51:18.614Z,23660.00
2022-09-23T11:52:18.243Z,22903.00
2022-09-23T11:53:17.833Z,22562.00
2022-09-23T11:54:20.633Z,22588.00
2022-09-23T11:55:22.616Z,24540.00
2022-09-23T11:56:30.234Z,22994.00
2022-09-23T11:57:17.534Z,23981.00
2022-09-23T11:58:25.320Z,23970.00
2022-09-23T11:59:18.268Z,21053.00
2022-09-23T12:00:17.506Z,24818.00
2022-09-23T12:01:19.462Z,32008.00
2022-09-23T12:02:21.204Z,33456.00
2022-09-23T12:03:17.632Z,27805.00
2022-09-23T12:04:20.712Z,32969.00
2022-09-23T12:05:17.561Z,26554.00
2022-09-23T12:06:17.455Z,26809.00
2022-09-23T12:07:17.467Z,28993.00
2022-09-23T12:08:17.536Z,29618.00
2022-09-23T12:09:17.552Z,28023.00
2022-09-23T12:10:17.564Z,25682.00
2022-09-23T12:11:17.567Z,24646.00
2022-09-23T12:12:17.570Z,22588.00
2022-09-23T12:13:17.566Z,22439.00
2022-09-23T12:14:17.406Z,21424.00
2022-09-23T12:15:17.407Z,21847.00
2022-09-23T12:16:17.466Z,23935.00
2022-09-23T12:17:17.470Z,20974.00
2022-09-23T12:18:22.858Z,22337.00
2022-09-23T12:19:17.361Z,21903.00
2022-09-23T12:20:17.628Z,22559.00
2022-09-23T12:21:38.713Z,22104.00
2022-09-23T12:22:17.628Z,19132.00
2022-09-23T12:23:17.348Z,25813.00
2022-09-23T12:24:19.305Z,28996.00
2022-09-23T12:25:17.726Z,28232.00
2022-09-23T12:26:17.729Z,25094.00
2022-09-23T12:27:17.738Z,22695.00
2022-09-23T12:28:17.326Z,22320.00