createdAt,value
2018-03-16T00:00:55.326Z,0
2018-03-16T00:01:55.312Z,0
2018-03-16T00:02:55.561Z,0
2018-03-16T00:03:55.537Z,0
2018-03-16T00:04:55.242Z,0
2018-03-16T00:05:55.500Z,0
2018-03-16T00:06:55.736Z,0
2018-03-16T00:07:55.449Z,0
2018-03-16T00:08:55.171Z,0
2018-03-16T00:09:55.699Z,0
2018-03-16T00:10:54.865Z,0
2018-03-16T00:11:55.644Z,0
2018-03-16T00:12:55.359Z,0
2018-03-16T00:13:55.073Z,0
2018-03-16T00:14:55.063Z,0
2018-03-16T00:15:55.296Z,0
2018-03-16T00:16:55.283Z,0
2018-03-16T00:17:54.999Z,0
2018-03-16T00:18:55.250Z,0
2018-03-16T00:19:55.236Z,0
2018-03-16T00:20:55.470Z,0
2018-03-16T00:21:55.712Z,0
2018-03-16T00:22:55.218Z,0
2018-03-16T00:23:54.894Z,0
2018-03-16T00:24:54.595Z,0
2018-03-16T00:25:55.378Z,0
2018-03-16T00:26:55.362Z,0
2018-03-16T00:27:55.330Z,0
2018-03-16T00:28:55.319Z,0
2018-03-16T00:29:55.562Z,0
2018-03-16T00:30:54.481Z,0
2018-03-16T00:31:55.252Z,0
2018-03-16T00:32:54.972Z,0
2018-03-16T00:33:54.959Z,0
2018-03-16T00:34:54.932Z,0
2018-03-16T00:35:55.449Z,0
2018-03-16T00:36:55.425Z,0
2018-03-16T00:37:54.607Z,0
2018-03-16T00:38:55.119Z,0
2018-03-16T00:39:54.582Z,0
2018-03-16T00:40:55.081Z,0
2018-03-16T00:41:54.531Z,0
2018-03-16T00:42:54.786Z,0
2018-03-16T00:43:54.767Z,0
2018-03-16T00:44:55.269Z,0
2018-03-16T00:45:55.253Z,0
2018-03-16T00:46:54.977Z,0
2018-03-16T00:47:54.418Z,0
2018-03-16T00:48:54.673Z,0
2018-03-16T00:49:54.916Z,0
2018-03-16T00:50:54.366Z,0
2018-03-16T00:51:54.883Z,0
2018-03-16T00:52:54.862Z,0
2018-03-16T00:53:54.570Z,0
2018-03-16T00:54:54.549Z,0
2018-03-16T00:55:54.576Z,0
2018-03-16T00:56:54.242Z,0
2018-03-16T00:57:54.808Z,0
2018-03-16T00:58:54.740Z,0
2018-03-16T00:59:54.455Z,0
2018-03-16T01:00:54.707Z,0
2018-03-16T01:01:54.937Z,0
2018-03-16T01:02:54.399Z,0
2018-03-16T01:03:53.841Z,0
2018-03-16T01:04:54.353Z,0
2018-03-16T01:05:54.598Z,0
2018-03-16T01:06:54.317Z,0
2018-03-16T01:07:54.029Z,0
2018-03-16T01:08:54.545Z,0
2018-03-16T01:09:53.995Z,0
2018-03-16T01:10:54.770Z,0
2018-03-16T01:11:54.221Z,0
2018-03-16T01:12:54.207Z,0
2018-03-16T01:13:54.442Z,0
2018-03-16T01:14:54.158Z,0
2018-03-16T01:15:54.680Z,0
2018-03-16T01:16:54.385Z,0
2018-03-16T01:17:54.102Z,0
2018-03-16T01:18:54.613Z,0
2018-03-16T01:19:54.059Z,0
2018-03-16T01:20:54.573Z,0
2018-03-16T01:21:54.556Z,0
2018-03-16T01:22:53.475Z,0
2018-03-16T01:23:53.723Z,0
2018-03-16T01:24:54.231Z,0
2018-03-16T01:25:54.210Z,0
2018-03-16T01:26:53.663Z,0
2018-03-16T01:27:54.175Z,0
2018-03-16T01:28:53.888Z,0
2018-03-16T01:29:53.870Z,0
2018-03-16T01:30:54.110Z,0
2018-03-16T01:31:53.562Z,0
2018-03-16T01:32:53.831Z,0
2018-03-16T01:33:54.057Z,0
2018-03-16T01:34:54.031Z,0
2018-03-16T01:35:54.017Z,0
2018-03-16T01:36:53.728Z,0
2018-03-16T01:37:53.968Z,0
2018-03-16T01:38:53.961Z,0
2018-03-16T01:39:53.405Z,0
2018-03-16T01:40:54.182Z,0
2018-03-16T01:41:53.097Z,0
2018-03-16T01:42:53.615Z,0
2018-03-16T01:43:54.139Z,0
2018-03-16T01:44:53.572Z,0
2018-03-16T01:45:53.028Z,0
2018-03-16T01:46:53.537Z,0
2018-03-16T01:47:53.447Z,0
2018-03-16T01:48:53.227Z,0
2018-03-16T01:49:53.743Z,0
2018-03-16T01:50:53.450Z,0
2018-03-16T01:51:53.701Z,0
2018-03-16T01:52:52.882Z,0
2018-03-16T01:53:53.130Z,0
2018-03-16T01:54:52.848Z,0
2018-03-16T01:55:53.367Z,0
2018-03-16T01:56:53.337Z,0
2018-03-16T01:57:53.841Z,0
2018-03-16T01:58:53.302Z,0
2018-03-16T01:59:53.810Z,0
2018-03-16T02:00:53.262Z,0
2018-03-16T02:01:53.506Z,0
2018-03-16T02:02:52.950Z,0
2018-03-16T02:03:53.205Z,0
2018-03-16T02:04:53.190Z,0
2018-03-16T02:05:52.640Z,0
2018-03-16T02:06:52.871Z,0
2018-03-16T02:07:53.382Z,0
2018-03-16T02:08:53.419Z,0
2018-03-16T02:09:52.816Z,0
2018-03-16T02:10:52.793Z,0
2018-03-16T02:11:53.308Z,0
2018-03-16T02:12:53.014Z,0
2018-03-16T02:13:52.469Z,0
2018-03-16T02:14:52.986Z,0
2018-03-16T02:15:53.239Z,0
2018-03-16T02:16:53.212Z,0
2018-03-16T02:17:52.401Z,0
2018-03-16T02:18:52.906Z,0
2018-03-16T02:19:52.359Z,0
2018-03-16T02:20:53.129Z,0
2018-03-16T02:21:53.116Z,0
2018-03-16T02:22:52.554Z,0
2018-03-16T02:23:52.808Z,0
2018-03-16T02:24:52.776Z,0
2018-03-16T02:25:53.023Z,0
2018-03-16T02:26:52.755Z,0
2018-03-16T02:27:52.998Z,0
2018-03-16T02:28:52.712Z,0
2018-03-16T02:29:52.421Z,0
2018-03-16T02:30:52.949Z,0
2018-03-16T02:31:52.661Z,0
2018-03-16T02:32:52.900Z,0
2018-03-16T02:33:52.883Z,0
2018-03-16T02:34:52.597Z,0
2018-03-16T02:35:52.597Z,0
2018-03-16T02:36:52.287Z,0
2018-03-16T02:37:52.811Z,0
2018-03-16T02:38:52.243Z,0
2018-03-16T02:39:52.768Z,0
2018-03-16T02:40:52.475Z,0
2018-03-16T02:41:52.450Z,0
2018-03-16T02:42:51.892Z,0
2018-03-16T02:43:52.946Z,0
2018-03-16T02:44:51.854Z,0
2018-03-16T02:45:52.112Z,0
2018-03-16T02:46:52.614Z,0
2018-03-16T02:47:52.338Z,0
2018-03-16T02:48:52.050Z,0
2018-03-16T02:49:52.292Z,0
2018-03-16T02:50:52.541Z,0
2018-03-16T02:51:52.256Z,0
2018-03-16T02:52:51.964Z,0
2018-03-16T02:53:52.229Z,0
2018-03-16T02:54:52.191Z,0
2018-03-16T02:55:52.472Z,0
2018-03-16T02:56:52.420Z,0
2018-03-16T02:57:52.136Z,0
2018-03-16T02:58:51.845Z,0
2018-03-16T02:59:51.555Z,0
2018-03-16T03:00:52.072Z,0
2018-03-16T03:01:52.319Z,0
2018-03-16T03:02:52.034Z,0
2018-03-16T03:03:52.285Z,0
2018-03-16T03:04:51.999Z,0
2018-03-16T03:05:51.971Z,0
2018-03-16T03:06:52.567Z,0
2018-03-16T03:07:52.196Z,0
2018-03-16T03:08:52.178Z,0
2018-03-16T03:09:51.356Z,0
2018-03-16T03:10:51.913Z,0
2018-03-16T03:11:52.388Z,0
2018-03-16T03:12:51.300Z,0
2018-03-16T03:13:51.815Z,0
2018-03-16T03:14:52.066Z,0
2018-03-16T03:15:51.771Z,0
2018-03-16T03:16:52.281Z,0
2018-03-16T03:17:51.995Z,0
2018-03-16T03:18:51.713Z,0
2018-03-16T03:19:51.697Z,0
2018-03-16T03:20:51.671Z,0
2018-03-16T03:21:52.181Z,0
2018-03-16T03:22:51.633Z,0
2018-03-16T03:23:52.150Z,0
2018-03-16T03:24:51.861Z,0
2018-03-16T03:25:51.850Z,0
2018-03-16T03:26:51.821Z,0
2018-03-16T03:27:51.803Z,0
2018-03-16T03:28:52.039Z,0
2018-03-16T03:29:51.492Z,0
2018-03-16T03:30:51.751Z,0
2018-03-16T03:31:51.725Z,0
2018-03-16T03:32:51.694Z,0
2018-03-16T03:33:51.140Z,0
2018-03-16T03:34:51.384Z,0
2018-03-16T03:35:51.372Z,0
2018-03-16T03:36:51.349Z,0
2018-03-16T03:37:51.062Z,0
2018-03-16T03:38:51.308Z,0
2018-03-16T03:39:51.289Z,0
2018-03-16T03:40:50.736Z,0
2018-03-16T03:41:51.510Z,0
2018-03-16T03:42:51.499Z,0
2018-03-16T03:43:51.208Z,0
2018-03-16T03:44:51.193Z,0
2018-03-16T03:45:51.704Z,0
2018-03-16T03:46:51.681Z,0
2018-03-16T03:47:51.868Z,0
2018-03-16T03:48:51.380Z,0
2018-03-16T03:49:51.627Z,0
2018-03-16T03:50:51.082Z,0
2018-03-16T03:51:51.328Z,0
2018-03-16T03:52:51.330Z,0
2018-03-16T03:53:51.266Z,0
2018-03-16T03:54:50.727Z,0
2018-03-16T03:55:50.969Z,0
2018-03-16T03:56:50.684Z,0
2018-03-16T03:57:50.660Z,0
2018-03-16T03:58:50.923Z,0
2018-03-16T03:59:50.624Z,0
2018-03-16T04:00:50.871Z,0
2018-03-16T04:01:50.599Z,0
2018-03-16T04:02:50.833Z,0
2018-03-16T04:03:50.807Z,0
2018-03-16T04:04:51.068Z,0
2018-03-16T04:05:50.505Z,0
2018-03-16T04:06:51.027Z,0
2018-03-16T04:07:50.992Z,0
2018-03-16T04:08:50.709Z,0
2018-03-16T04:09:50.687Z,0
2018-03-16T04:10:50.135Z,0
2018-03-16T04:11:50.647Z,0
2018-03-16T04:12:50.627Z,0
2018-03-16T04:13:50.343Z,0
2018-03-16T04:14:50.680Z,0
2018-03-16T04:15:50.574Z,0
2018-03-16T04:16:50.561Z,0
2018-03-16T04:17:50.792Z,0
2018-03-16T04:18:50.511Z,0
2018-03-16T04:19:50.486Z,0
2018-03-16T04:20:50.732Z,0
2018-03-16T04:21:50.716Z,0
2018-03-16T04:22:50.955Z,0
2018-03-16T04:23:50.414Z,0
2018-03-16T04:24:50.399Z,0
2018-03-16T04:25:50.946Z,0
2018-03-16T04:26:50.876Z,0
2018-03-16T04:27:50.599Z,0
2018-03-16T04:28:50.039Z,0
2018-03-16T04:29:50.549Z,0
2018-03-16T04:30:50.531Z,0
2018-03-16T04:31:50.241Z,0
2018-03-16T04:32:49.965Z,0
2018-03-16T04:33:50.205Z,0
2018-03-16T04:34:50.190Z,0
2018-03-16T04:35:50.170Z,0
2018-03-16T04:36:50.146Z,0
2018-03-16T04:37:50.389Z,0
2018-03-16T04:38:49.571Z,0
2018-03-16T04:39:49.556Z,0
2018-03-16T04:40:50.067Z,0
2018-03-16T04:41:49.795Z,0
2018-03-16T04:42:50.296Z,0
2018-03-16T04:43:50.270Z,0
2018-03-16T04:44:49.979Z,0
2018-03-16T04:45:50.229Z,0
2018-03-16T04:46:49.949Z,0
2018-03-16T04:47:49.659Z,0
2018-03-16T04:48:50.177Z,0
2018-03-16T04:49:50.159Z,0
2018-03-16T04:50:49.608Z,0
2018-03-16T04:51:50.128Z,0
2018-03-16T04:52:50.084Z,0
2018-03-16T04:53:49.800Z,0
2018-03-16T04:54:49.786Z,0
2018-03-16T04:55:49.758Z,0
2018-03-16T04:56:49.789Z,0
2018-03-16T04:57:49.456Z,0
2018-03-16T04:58:49.702Z,0
2018-03-16T04:59:50.213Z,0
2018-03-16T05:00:49.666Z,0
2018-03-16T05:01:49.372Z,0
2018-03-16T05:02:49.619Z,0
2018-03-16T05:03:49.596Z,0
2018-03-16T05:04:49.315Z,0
2018-03-16T05:05:49.565Z,0
2018-03-16T05:06:49.551Z,0
2018-03-16T05:07:49.522Z,0
2018-03-16T05:08:49.227Z,0
2018-03-16T05:09:49.482Z,0
2018-03-16T05:10:49.463Z,0
2018-03-16T05:11:49.444Z,0
2018-03-16T05:12:49.685Z,0
2018-03-16T05:13:49.394Z,0
2018-03-16T05:14:49.104Z,0
2018-03-16T05:15:49.716Z,0
2018-03-16T05:16:49.343Z,0
2018-03-16T05:17:49.579Z,0
2018-03-16T05:18:49.568Z,0
2018-03-16T05:19:49.539Z,0
2018-03-16T05:20:48.722Z,0
2018-03-16T05:21:49.238Z,0
2018-03-16T05:22:49.221Z,0
2018-03-16T05:23:49.468Z,0
2018-03-16T05:24:49.703Z,0
2018-03-16T05:25:49.168Z,0
2018-03-16T05:26:49.135Z,0
2018-03-16T05:27:49.110Z,0
2018-03-16T05:28:49.356Z,0
2018-03-16T05:29:49.594Z,0
2018-03-16T05:30:49.614Z,0
2018-03-16T05:31:48.768Z,0
2018-03-16T05:32:49.278Z,0
2018-03-16T05:33:49.267Z,0
2018-03-16T05:34:48.704Z,0
2018-03-16T05:35:48.696Z,0
2018-03-16T05:36:48.659Z,0
2018-03-16T05:37:49.438Z,0
2018-03-16T05:38:48.358Z,0
2018-03-16T05:39:48.874Z,0
2018-03-16T05:40:49.142Z,0
2018-03-16T05:41:49.099Z,0
2018-03-16T05:42:49.176Z,0
2018-03-16T05:43:48.523Z,0
2018-03-16T05:44:48.765Z,0
2018-03-16T05:45:49.286Z,0
2018-03-16T05:46:48.197Z,0
2018-03-16T05:47:49.178Z,0
2018-03-16T05:48:48.156Z,0
2018-03-16T05:49:48.404Z,0
2018-03-16T05:50:48.648Z,0
2018-03-16T05:51:48.357Z,0
2018-03-16T05:52:48.614Z,0
2018-03-16T05:53:48.849Z,0
2018-03-16T05:54:49.111Z,0
2018-03-16T05:55:48.812Z,0
2018-03-16T05:56:48.796Z,0
2018-03-16T05:57:48.765Z,0
2018-03-16T05:58:48.479Z,0
2018-03-16T05:59:48.463Z,0
2018-03-16T06:00:48.629Z,0
2018-03-16T06:01:48.164Z,0
2018-03-16T06:02:48.405Z,0
2018-03-16T06:03:48.649Z,0
2018-03-16T06:04:48.095Z,0
2018-03-16T06:05:48.368Z,5
2018-03-16T06:06:48.592Z,5
2018-03-16T06:07:48.299Z,5
2018-03-16T06:08:48.278Z,5
2018-03-16T06:09:48.265Z,5
2018-03-16T06:10:48.246Z,5
2018-03-16T06:11:48.756Z,5
2018-03-16T06:12:48.211Z,5
2018-03-16T06:13:48.179Z,5
2018-03-16T06:14:48.163Z,5
2018-03-16T06:15:47.869Z,5
2018-03-16T06:16:47.858Z,5
2018-03-16T06:17:48.643Z,5
2018-03-16T06:18:48.361Z,10
2018-03-16T06:19:48.334Z,10
2018-03-16T06:20:48.301Z,10
2018-03-16T06:21:47.759Z,10
2018-03-16T06:22:48.254Z,10
2018-03-16T06:23:47.971Z,15
2018-03-16T06:24:48.211Z,15
2018-03-16T06:25:48.192Z,15
2018-03-16T06:26:47.647Z,15
2018-03-16T06:27:47.890Z,15
2018-03-16T06:28:47.867Z,15
2018-03-16T06:29:47.585Z,20
2018-03-16T06:30:48.089Z,20
2018-03-16T06:31:47.807Z,20
2018-03-16T06:32:47.799Z,20
2018-03-16T06:33:47.246Z,20
2018-03-16T06:34:47.743Z,20
2018-03-16T06:35:47.998Z,20
2018-03-16T06:36:47.990Z,20
2018-03-16T06:37:47.422Z,25
2018-03-16T06:38:47.671Z,25
2018-03-16T06:39:47.664Z,25
2018-03-16T06:40:47.904Z,25
2018-03-16T06:41:47.870Z,25
2018-03-16T06:42:47.580Z,25
2018-03-16T06:43:47.826Z,25
2018-03-16T06:44:47.997Z,25
2018-03-16T06:45:48.061Z,25
2018-03-16T06:46:47.766Z,25
2018-03-16T06:47:47.212Z,25
2018-03-16T06:48:47.455Z,25
2018-03-16T06:49:47.970Z,25
2018-03-16T06:50:47.416Z,25
2018-03-16T06:51:47.130Z,30
2018-03-16T06:52:47.650Z,30
2018-03-16T06:53:47.626Z,30
2018-03-16T06:54:47.351Z,30
2018-03-16T06:55:47.051Z,30
2018-03-16T06:56:47.308Z,30
2018-03-16T06:57:47.003Z,35
2018-03-16T06:58:47.264Z,30
2018-03-16T06:59:47.239Z,30
2018-03-16T07:00:47.217Z,30
2018-03-16T07:01:47.453Z,30
2018-03-16T07:02:47.433Z,30
2018-03-16T07:03:46.901Z,30
2018-03-16T07:04:47.138Z,30
2018-03-16T07:05:47.637Z,30
2018-03-16T07:06:46.827Z,35
2018-03-16T07:07:47.334Z,35
2018-03-16T07:08:47.055Z,30
2018-03-16T07:09:47.026Z,35
2018-03-16T07:10:47.266Z,35
2018-03-16T07:11:47.254Z,35
2018-03-16T07:12:47.251Z,35
2018-03-16T07:13:47.481Z,40
2018-03-16T07:14:46.667Z,40
2018-03-16T07:15:46.641Z,40
2018-03-16T07:16:46.879Z,40
2018-03-16T07:17:46.335Z,40
2018-03-16T07:18:47.119Z,45
2018-03-16T07:19:47.091Z,45
2018-03-16T07:20:47.066Z,45
2018-03-16T07:21:46.516Z,50
2018-03-16T07:22:46.767Z,50
2018-03-16T07:23:47.020Z,50
2018-03-16T07:24:46.749Z,50
2018-03-16T07:25:46.969Z,50
2018-03-16T07:26:46.947Z,55
2018-03-16T07:27:47.195Z,55
2018-03-16T07:28:46.901Z,50
2018-03-16T07:29:46.699Z,50
2018-03-16T07:30:46.860Z,50
2018-03-16T07:31:46.577Z,55
2018-03-16T07:32:46.877Z,50
2018-03-16T07:33:46.801Z,50
2018-03-16T07:34:46.781Z,50
2018-03-16T07:35:46.756Z,50
2018-03-16T07:36:46.743Z,50
2018-03-16T07:37:46.718Z,50
2018-03-16T07:38:46.164Z,55
2018-03-16T07:39:46.409Z,55
2018-03-16T07:40:46.392Z,55
2018-03-16T07:41:46.368Z,55
2018-03-16T07:42:46.627Z,55
2018-03-16T07:43:46.595Z,55
2018-03-16T07:44:46.047Z,55
2018-03-16T07:45:45.763Z,60
2018-03-16T07:46:46.007Z,60
2018-03-16T07:47:46.725Z,60
2018-03-16T07:48:46.231Z,70
2018-03-16T07:49:45.941Z,70
2018-03-16T07:50:46.187Z,70
2018-03-16T07:51:46.433Z,75
2018-03-16T07:52:45.879Z,75
2018-03-16T07:53:46.384Z,85
2018-03-16T07:54:45.840Z,80
2018-03-16T07:55:45.861Z,80
2018-03-16T07:56:46.067Z,80
2018-03-16T07:57:46.314Z,80
2018-03-16T07:58:46.017Z,80
2018-03-16T07:59:46.003Z,75
2018-03-16T08:00:45.721Z,80
2018-03-16T08:01:45.959Z,80
2018-03-16T08:02:45.937Z,80
2018-03-16T08:03:45.932Z,85
2018-03-16T08:04:45.647Z,85
2018-03-16T08:05:45.349Z,85
2018-03-16T08:06:45.337Z,90
2018-03-16T08:07:45.571Z,90
2018-03-16T08:08:45.336Z,85
2018-03-16T08:09:45.533Z,80
2018-03-16T08:10:45.787Z,70
2018-03-16T08:11:45.760Z,65
2018-03-16T08:12:45.204Z,65
2018-03-16T08:13:45.725Z,75
2018-03-16T08:14:45.964Z,80
2018-03-16T08:15:45.947Z,85
2018-03-16T08:16:45.391Z,85
2018-03-16T08:17:46.173Z,80
2018-03-16T08:18:45.357Z,75
2018-03-16T08:19:45.623Z,75
2018-03-16T08:20:45.574Z,70
2018-03-16T08:21:45.288Z,75
2018-03-16T08:22:45.535Z,80
2018-03-16T08:23:45.775Z,75
2018-03-16T08:24:45.494Z,75
2018-03-16T08:25:45.212Z,75
2018-03-16T08:26:45.450Z,65
2018-03-16T08:27:45.435Z,70
2018-03-16T08:28:45.946Z,65
2018-03-16T08:29:45.909Z,65
2018-03-16T08:30:45.106Z,65
2018-03-16T08:31:45.358Z,70
2018-03-16T08:32:45.595Z,65
2018-03-16T08:33:45.311Z,60
2018-03-16T08:34:45.282Z,65
2018-03-16T08:35:45.267Z,70
2018-03-16T08:36:45.251Z,70
2018-03-16T08:37:45.226Z,70
2018-03-16T08:38:45.205Z,75
2018-03-16T08:39:45.463Z,80
2018-03-16T08:40:45.170Z,85
2018-03-16T08:41:45.150Z,90
2018-03-16T08:43:47.039Z,90
2018-03-16T08:43:56.929Z,90
2018-03-16T08:44:56.913Z,85
2018-03-16T08:45:56.901Z,80
2018-03-16T08:46:56.868Z,85
2018-03-16T08:47:57.118Z,80
2018-03-16T08:48:56.560Z,85
2018-03-16T08:49:57.113Z,90
2018-03-16T08:50:57.325Z,95
2018-03-16T08:51:57.043Z,100
2018-03-16T08:52:57.017Z,100
2018-03-16T08:53:56.470Z,105
2018-03-16T08:54:56.978Z,110
2018-03-16T08:55:56.971Z,110
2018-03-16T08:56:56.675Z,105
2018-03-16T08:57:56.649Z,110
2018-03-16T08:58:57.168Z,110
2018-03-16T08:59:56.621Z,105
2018-03-16T09:00:56.852Z,105
2018-03-16T09:01:56.573Z,105
2018-03-16T09:02:56.351Z,110
2018-03-16T09:03:56.522Z,100
2018-03-16T09:04:56.780Z,110
2018-03-16T09:05:56.753Z,110
2018-03-16T09:06:56.468Z,110
2018-03-16T09:07:56.451Z,105
2018-03-16T09:08:56.455Z,105
2018-03-16T09:09:56.146Z,105
2018-03-16T09:10:56.386Z,95
2018-03-16T09:11:56.637Z,100
2018-03-16T09:12:56.623Z,90
2018-03-16T09:13:56.328Z,110
2018-03-16T09:14:56.580Z,100
2018-03-16T09:15:56.562Z,100
2018-03-16T09:16:56.068Z,95
2018-03-16T09:17:56.244Z,100
2018-03-16T09:18:56.492Z,110
2018-03-16T09:19:56.204Z,105
2018-03-16T09:20:56.189Z,95
2018-03-16T09:21:55.899Z,110
2018-03-16T09:22:56.411Z,130
2018-03-16T09:23:56.133Z,115
2018-03-16T09:24:56.106Z,115
2018-03-16T09:25:56.094Z,120
2018-03-16T09:26:55.805Z,135
2018-03-16T09:27:56.332Z,140
2018-03-16T09:28:55.770Z,145
2018-03-16T09:29:56.581Z,160
2018-03-16T09:30:56.258Z,160
2018-03-16T09:31:55.983Z,155
2018-03-16T09:32:56.220Z,145
2018-03-16T09:33:56.198Z,140
2018-03-16T09:34:56.023Z,140
2018-03-16T09:35:56.153Z,140
2018-03-16T09:36:55.876Z,125
2018-03-16T09:37:56.116Z,110
2018-03-16T09:38:55.573Z,115
2018-03-16T09:39:55.834Z,105
2018-03-16T09:40:56.350Z,105
2018-03-16T09:41:56.060Z,105
2018-03-16T09:42:55.765Z,120
2018-03-16T09:43:55.743Z,100
2018-03-16T09:44:56.004Z,115
2018-03-16T09:45:55.701Z,110
2018-03-16T09:46:55.956Z,125
2018-03-16T09:47:55.869Z,115
2018-03-16T09:48:55.639Z,120
2018-03-16T09:49:55.672Z,110
2018-03-16T09:50:55.868Z,120
2018-03-16T09:51:55.856Z,120
2018-03-16T09:52:55.036Z,130
2018-03-16T09:53:56.076Z,130
2018-03-16T09:54:56.151Z,135
2018-03-16T09:55:55.510Z,115
2018-03-16T09:56:55.490Z,120
2018-03-16T09:57:55.507Z,110
2018-03-16T09:58:54.918Z,115
2018-03-16T09:59:55.435Z,85
2018-03-16T10:00:55.681Z,85
2018-03-16T10:01:55.924Z,85
2018-03-16T10:02:55.369Z,85
2018-03-16T10:03:55.620Z,90
2018-03-16T10:04:55.333Z,90
2018-03-16T10:05:55.310Z,85
2018-03-16T10:06:55.821Z,95
2018-03-16T10:07:55.011Z,95
2018-03-16T10:08:55.264Z,85
2018-03-16T10:09:55.813Z,80
2018-03-16T10:10:55.217Z,75
2018-03-16T10:11:55.729Z,80
2018-03-16T10:12:55.452Z,85
2018-03-16T10:13:55.428Z,80
2018-03-16T10:14:55.401Z,90
2018-03-16T10:15:55.120Z,85
2018-03-16T10:16:55.105Z,85
2018-03-16T10:17:55.426Z,85
2018-03-16T10:18:54.797Z,95
2018-03-16T10:19:54.777Z,95
2018-03-16T10:20:55.283Z,100
2018-03-16T10:21:54.730Z,105
2018-03-16T10:22:54.986Z,105
2018-03-16T10:23:55.226Z,110
2018-03-16T10:24:54.941Z,110
2018-03-16T10:25:54.922Z,105
2018-03-16T10:26:55.165Z,115
2018-03-16T10:27:54.352Z,115
2018-03-16T10:28:55.133Z,110
2018-03-16T10:29:54.578Z,120
2018-03-16T10:30:54.819Z,125
2018-03-16T10:31:55.076Z,130
2018-03-16T10:32:55.043Z,135
2018-03-16T10:33:54.785Z,125
2018-03-16T10:34:54.744Z,130
2018-03-16T10:35:54.723Z,130
2018-03-16T10:36:54.971Z,135
2018-03-16T10:37:54.684Z,135
2018-03-16T10:38:54.402Z,135
2018-03-16T10:39:54.909Z,130
2018-03-16T10:40:55.198Z,130
2018-03-16T10:41:54.612Z,145
2018-03-16T10:42:54.926Z,125
2018-03-16T10:43:54.573Z,135
2018-03-16T10:44:54.812Z,135
2018-03-16T10:45:54.259Z,125
2018-03-16T10:46:54.783Z,135
2018-03-16T10:47:55.024Z,135
2018-03-16T10:48:54.601Z,150
2018-03-16T10:49:54.984Z,140
2018-03-16T10:50:54.433Z,135
2018-03-16T10:51:54.675Z,115
2018-03-16T10:52:54.402Z,125
2018-03-16T10:53:54.372Z,105
2018-03-16T10:54:54.923Z,115
2018-03-16T10:55:54.863Z,115
2018-03-16T10:56:54.316Z,110
2018-03-16T10:57:54.831Z,105
2018-03-16T10:58:54.286Z,110
2018-03-16T10:59:54.257Z,110
2018-03-16T11:00:54.510Z,105
2018-03-16T11:01:54.240Z,90
2018-03-16T11:02:54.733Z,90
2018-03-16T11:03:54.182Z,75
2018-03-16T11:04:53.891Z,75
2018-03-16T11:05:54.731Z,70
2018-03-16T11:06:53.854Z,80
2018-03-16T11:07:54.365Z,80
2018-03-16T11:08:54.095Z,95
2018-03-16T11:09:53.792Z,105
2018-03-16T11:10:54.059Z,120
2018-03-16T11:11:54.564Z,130
2018-03-16T11:12:54.606Z,125
2018-03-16T11:13:54.257Z,120
2018-03-16T11:14:53.967Z,145
2018-03-16T11:15:53.975Z,150
2018-03-16T11:16:53.945Z,140
2018-03-16T11:17:53.694Z,140
2018-03-16T11:18:53.895Z,130
2018-03-16T11:19:53.920Z,115
2018-03-16T11:20:54.115Z,105
2018-03-16T11:21:54.088Z,115
2018-03-16T11:22:53.812Z,105
2018-03-16T11:23:53.528Z,100
2018-03-16T11:24:54.034Z,100
2018-03-16T11:25:54.325Z,105
2018-03-16T11:26:53.779Z,100
2018-03-16T11:27:54.095Z,95
2018-03-16T11:28:53.692Z,95
2018-03-16T11:29:53.930Z,105
2018-03-16T11:30:53.915Z,115
2018-03-16T11:31:53.635Z,100
2018-03-16T11:32:53.874Z,95
2018-03-16T11:33:53.583Z,95
2018-03-16T11:34:53.572Z,95
2018-03-16T11:35:53.816Z,85
2018-03-16T11:36:54.060Z,85
2018-03-16T11:37:53.522Z,80
2018-03-16T11:38:53.491Z,85
2018-03-16T11:39:53.999Z,95
2018-03-16T11:40:53.723Z,90
2018-03-16T11:41:53.436Z,90
2018-03-16T11:42:53.146Z,95
2018-03-16T11:43:53.395Z,90
2018-03-16T11:44:53.122Z,90
2018-03-16T11:45:53.083Z,100
2018-03-16T11:46:53.601Z,105
2018-03-16T11:47:53.714Z,105
2018-03-16T11:48:53.552Z,115
2018-03-16T11:49:53.273Z,110
2018-03-16T11:50:53.250Z,110
2018-03-16T11:51:53.501Z,105
2018-03-16T11:52:53.480Z,110
2018-03-16T11:53:52.986Z,115
2018-03-16T11:54:52.908Z,120
2018-03-16T11:55:53.184Z,120
2018-03-16T11:56:53.497Z,115
2018-03-16T11:57:53.128Z,110
2018-03-16T11:58:53.639Z,115
2018-03-16T11:59:53.070Z,105
2018-03-16T12:00:53.319Z,100
2018-03-16T12:01:52.767Z,120
2018-03-16T12:02:53.555Z,110
2018-03-16T12:03:52.994Z,110
2018-03-16T12:04:52.971Z,105
2018-03-16T12:05:53.900Z,110
2018-03-16T12:06:53.376Z,85
2018-03-16T12:07:53.204Z,100
2018-03-16T12:08:52.736Z,90
2018-03-16T12:09:52.880Z,95
2018-03-16T12:10:52.929Z,95
2018-03-16T12:11:53.141Z,100
2018-03-16T12:12:52.285Z,105
2018-03-16T12:13:52.793Z,90
2018-03-16T12:14:52.558Z,105
2018-03-16T12:15:53.071Z,105
2018-03-16T12:16:52.741Z,115
2018-03-16T12:17:52.983Z,115
2018-03-16T12:18:52.694Z,120
2018-03-16T12:19:52.403Z,95
2018-03-16T12:20:52.921Z,100
2018-03-16T12:21:52.388Z,100
2018-03-16T12:22:52.929Z,100
2018-03-16T12:23:52.376Z,80
2018-03-16T12:24:52.571Z,90
2018-03-16T12:25:52.566Z,90
2018-03-16T12:26:52.903Z,85
2018-03-16T12:27:52.562Z,105
2018-03-16T12:28:57.762Z,100
2018-03-16T12:29:52.785Z,110
2018-03-16T12:30:52.835Z,115
2018-03-16T12:31:52.465Z,110
2018-03-16T12:32:52.701Z,115
2018-03-16T12:33:52.671Z,125
2018-03-16T12:34:52.660Z,140
2018-03-16T12:35:52.618Z,120
2018-03-16T12:36:52.658Z,115
2018-03-16T12:37:52.373Z,125
2018-03-16T12:38:52.293Z,135
2018-03-16T12:39:52.539Z,125
2018-03-16T12:40:52.516Z,115
2018-03-16T12:41:52.232Z,115
2018-03-16T12:42:51.944Z,120
2018-03-16T12:43:51.925Z,130
2018-03-16T12:44:51.910Z,135
2018-03-16T12:45:52.152Z,135
2018-03-16T12:46:52.652Z,135
2018-03-16T12:47:52.417Z,135
2018-03-16T12:48:52.096Z,135
2018-03-16T12:49:52.336Z,135
2018-03-16T12:50:52.604Z,130
2018-03-16T12:51:51.766Z,110
2018-03-16T12:52:52.016Z,115
2018-03-16T12:53:52.531Z,110
2018-03-16T12:54:52.241Z,115
2018-03-16T12:55:51.949Z,120
2018-03-16T12:56:51.404Z,140
2018-03-16T12:57:52.222Z,125
2018-03-16T12:58:52.229Z,110
2018-03-16T12:59:52.145Z,95
2018-03-16T13:00:51.587Z,110
2018-03-16T13:01:51.837Z,115
2018-03-16T13:02:52.145Z,110
2018-03-16T13:03:52.063Z,95
2018-03-16T13:04:51.775Z,100
2018-03-16T13:05:51.758Z,115
2018-03-16T13:06:51.198Z,105
2018-03-16T13:07:51.837Z,110
2018-03-16T13:08:51.964Z,115
2018-03-16T13:09:51.938Z,100
2018-03-16T13:10:51.395Z,115
2018-03-16T13:11:52.170Z,100
2018-03-16T13:12:51.893Z,115
2018-03-16T13:13:51.663Z,110
2018-03-16T13:14:51.897Z,115
2018-03-16T13:15:52.084Z,95
2018-03-16T13:16:51.533Z,110
2018-03-16T13:17:51.524Z,110
2018-03-16T13:18:51.494Z,110
2018-03-16T13:19:51.466Z,105
2018-03-16T13:20:51.457Z,85
2018-03-16T13:21:51.705Z,85
2018-03-16T13:22:51.688Z,110
2018-03-16T13:23:51.400Z,105
2018-03-16T13:24:51.113Z,105
2018-03-16T13:25:51.090Z,80
2018-03-16T13:26:51.873Z,85
2018-03-16T13:27:51.576Z,85
2018-03-16T13:28:51.834Z,90
2018-03-16T13:29:51.013Z,100
2018-03-16T13:30:51.249Z,110
2018-03-16T13:31:51.505Z,100
2018-03-16T13:32:51.758Z,110
2018-03-16T13:33:51.451Z,120
2018-03-16T13:34:51.175Z,130
2018-03-16T13:35:50.883Z,100
2018-03-16T13:36:51.128Z,105
2018-03-16T13:37:51.104Z,95
2018-03-16T13:38:51.141Z,80
2018-03-16T13:39:50.799Z,80
2018-03-16T13:40:50.797Z,80
2018-03-16T13:41:51.568Z,65
2018-03-16T13:42:51.000Z,95
2018-03-16T13:43:51.257Z,95
2018-03-16T13:44:50.974Z,70
2018-03-16T13:45:50.949Z,65
2018-03-16T13:46:51.457Z,75
2018-03-16T13:47:50.581Z,80
2018-03-16T13:48:50.886Z,65
2018-03-16T13:49:51.177Z,70
2018-03-16T13:50:50.591Z,70
2018-03-16T13:51:50.845Z,85
2018-03-16T13:52:50.808Z,105
2018-03-16T13:53:51.105Z,80
2018-03-16T13:54:51.043Z,85
2018-03-16T13:55:50.477Z,70
2018-03-16T13:56:50.986Z,70
2018-03-16T13:57:50.965Z,85
2018-03-16T13:58:50.950Z,75
2018-03-16T13:59:50.655Z,95
2018-03-16T14:00:50.649Z,115
2018-03-16T14:01:50.894Z,105
2018-03-16T14:02:50.923Z,100
2018-03-16T14:03:50.576Z,95
2018-03-16T14:04:50.024Z,100
2018-03-16T14:05:50.921Z,90
2018-03-16T14:06:51.050Z,85
2018-03-16T14:07:50.758Z,105
2018-03-16T14:08:50.476Z,95
2018-03-16T14:09:50.447Z,95
2018-03-16T14:10:50.695Z,95
2018-03-16T14:11:50.413Z,100
2018-03-16T14:12:50.408Z,90
2018-03-16T14:13:50.400Z,85
2018-03-16T14:14:50.631Z,85
2018-03-16T14:15:50.873Z,90
2018-03-16T14:16:50.309Z,85
2018-03-16T14:17:50.820Z,100
2018-03-16T14:18:50.535Z,105
2018-03-16T14:19:50.247Z,120
2018-03-16T14:20:50.500Z,115