createdAt,value
2019-04-16T00:02:45.638Z,22.60
2019-04-16T00:07:52.868Z,25.47
2019-04-16T00:13:06.701Z,25.00
2019-04-16T00:18:08.562Z,22.00
2019-04-16T00:23:12.069Z,25.97
2019-04-16T00:28:13.677Z,26.20
2019-04-16T00:33:15.391Z,23.50
2019-04-16T00:38:17.184Z,21.77
2019-04-16T00:43:19.071Z,18.60
2019-04-16T00:48:20.737Z,18.27
2019-04-16T00:53:22.685Z,19.33
2019-04-16T00:58:24.288Z,20.10
2019-04-16T01:03:26.003Z,18.47
2019-04-16T01:08:27.646Z,19.57
2019-04-16T01:13:29.246Z,19.27
2019-04-16T01:18:32.671Z,23.80
2019-04-16T01:23:34.283Z,22.63
2019-04-16T01:28:40.714Z,22.67
2019-04-16T01:34:01.344Z,24.87
2019-04-16T01:39:17.962Z,23.70
2019-04-16T01:44:17.017Z,23.13
2019-04-16T01:49:18.619Z,22.97
2019-04-16T01:54:22.844Z,23.70
2019-04-16T01:59:23.870Z,27.00
2019-04-16T02:04:25.548Z,26.80
2019-04-16T02:09:27.315Z,26.23
2019-04-16T02:14:28.918Z,26.80
2019-04-16T02:19:32.913Z,22.73
2019-04-16T02:24:34.070Z,26.00
2019-04-16T02:29:35.888Z,24.37
2019-04-16T02:34:37.500Z,22.87
2019-04-16T02:39:53.355Z,22.77
2019-04-16T02:44:48.880Z,22.43
2019-04-16T02:49:46.371Z,25.90
2019-04-16T02:54:49.987Z,24.80
2019-04-16T02:59:54.012Z,23.20
2019-04-16T03:04:58.476Z,22.87
2019-04-16T03:10:03.303Z,23.00
2019-04-16T03:15:06.316Z,23.17
2019-04-16T03:20:20.766Z,24.60
2019-04-16T03:25:22.735Z,30.10
2019-04-16T03:30:24.368Z,23.40
2019-04-16T03:35:26.849Z,21.57
2019-04-16T03:40:28.691Z,22.20
2019-04-16T03:45:30.299Z,21.30
2019-04-16T03:50:32.218Z,20.60
2019-04-16T03:55:33.948Z,20.97
2019-04-16T04:00:35.761Z,20.60
2019-04-16T04:05:37.439Z,20.07
2019-04-16T04:10:39.091Z,19.20
2019-04-16T04:15:40.751Z,20.57
2019-04-16T04:20:42.574Z,18.80
2019-04-16T04:25:44.228Z,20.70
2019-04-16T04:30:48.629Z,22.97
2019-04-16T04:35:51.118Z,20.07
2019-04-16T04:40:53.059Z,21.70
2019-04-16T04:45:54.683Z,19.70
2019-04-16T04:50:56.305Z,19.97
2019-04-16T04:55:57.948Z,17.90
2019-04-16T05:00:59.761Z,19.10
2019-04-16T05:06:06.225Z,17.67
2019-04-16T05:11:07.881Z,25.17
2019-04-16T05:16:09.583Z,18.13
2019-04-16T05:21:11.289Z,19.50
2019-04-16T05:26:13.152Z,17.67
2019-04-16T05:31:14.855Z,19.50
2019-04-16T05:36:16.459Z,20.03
2019-04-16T05:41:21.984Z,20.97
2019-04-16T05:46:21.838Z,27.07
2019-04-16T05:51:23.646Z,25.30
2019-04-16T05:56:27.207Z,20.87
2019-04-16T06:01:30.787Z,22.97
2019-04-16T06:06:32.557Z,22.03
2019-04-16T06:11:36.531Z,25.03
2019-04-16T06:16:56.821Z,22.53
2019-04-16T06:22:08.507Z,25.90
2019-04-16T06:27:12.222Z,25.60
2019-04-16T06:32:28.035Z,22.20
2019-04-16T06:37:30.998Z,21.90
2019-04-16T06:42:34.507Z,20.47
2019-04-16T06:47:36.162Z,18.97
2019-04-16T06:52:42.370Z,21.00
2019-04-16T06:57:53.017Z,15.37
2019-04-16T07:03:13.069Z,16.50
2019-04-16T07:08:38.165Z,10.13
2019-04-16T07:13:41.923Z,14.07
2019-04-16T07:18:40.917Z,8.90
2019-04-16T07:23:45.944Z,13.03
2019-04-16T07:28:48.442Z,8.77
2019-04-16T07:34:11.465Z,11.67
2019-04-16T07:39:28.821Z,10.37
2019-04-16T07:44:20.421Z,7.00
2019-04-16T07:49:27.189Z,12.57
2019-04-16T07:54:28.827Z,7.63
2019-04-16T07:59:32.255Z,6.77
2019-04-16T08:04:52.705Z,5.77
2019-04-16T08:10:16.816Z,6.03
2019-04-16T08:15:18.775Z,7.20
2019-04-16T08:20:29.857Z,6.70
2019-04-16T08:25:58.675Z,6.70
2019-04-16T08:30:59.480Z,6.03
2019-04-16T08:36:09.972Z,6.53
2019-04-16T08:41:13.114Z,7.40
2019-04-16T08:46:21.263Z,6.63
2019-04-16T08:51:30.682Z,6.97
2019-04-16T08:56:50.222Z,6.33
2019-04-16T09:01:55.243Z,8.07
2019-04-16T09:07:11.346Z,8.13
2019-04-16T09:12:08.925Z,6.23
2019-04-16T09:17:21.630Z,6.67
2019-04-16T09:22:26.033Z,6.00
2019-04-16T09:27:50.626Z,6.40
2019-04-16T09:32:54.730Z,7.17
2019-04-16T09:38:09.331Z,5.30
2019-04-16T09:43:40.313Z,5.90
2019-04-16T09:48:41.499Z,6.17
2019-04-16T09:54:01.769Z,4.37
2019-04-16T09:59:23.912Z,5.53
2019-04-16T10:04:26.261Z,6.60
2019-04-16T10:09:30.931Z,6.60
2019-04-16T10:14:35.715Z,7.40
2019-04-16T10:19:37.528Z,7.57
2019-04-16T10:25:01.502Z,6.70
2019-04-16T10:30:25.780Z,7.90
2019-04-16T10:35:27.847Z,12.60
2019-04-16T10:40:31.789Z,7.10
2019-04-16T10:46:02.830Z,8.53
2019-04-16T10:51:15.175Z,7.80
2019-04-16T10:56:34.805Z,8.10
2019-04-16T11:01:57.155Z,12.23
2019-04-16T11:07:06.402Z,11.13
2019-04-16T11:12:27.549Z,9.37
2019-04-16T11:17:29.721Z,9.10
2019-04-16T11:22:31.461Z,9.60
2019-04-16T11:27:35.937Z,9.37
2019-04-16T11:32:57.168Z,12.30
2019-04-16T11:38:02.031Z,10.63
2019-04-16T11:43:31.992Z,7.97
2019-04-16T11:48:39.609Z,10.30
2019-04-16T11:53:41.408Z,7.67
2019-04-16T11:58:45.948Z,6.00
2019-04-16T12:04:03.071Z,8.73
2019-04-16T12:09:41.939Z,6.30
2019-04-16T12:14:47.346Z,5.90
2019-04-16T12:19:51.170Z,10.47
2019-04-16T12:24:55.626Z,5.40
2019-04-16T12:30:19.725Z,6.70
2019-04-16T12:35:45.297Z,6.07
2019-04-16T12:41:24.889Z,5.93
2019-04-16T12:47:03.435Z,5.83
2019-04-16T12:52:29.376Z,6.50
2019-04-16T12:57:47.260Z,7.07
2019-04-16T13:03:25.569Z,7.20
2019-04-16T13:08:27.382Z,6.77
2019-04-16T13:13:40.992Z,6.87
2019-04-16T13:19:19.716Z,7.37
2019-04-16T13:24:35.438Z,7.13
2019-04-16T13:29:37.342Z,6.17
2019-04-16T13:34:39.202Z,6.33
2019-04-16T13:39:51.588Z,5.43
2019-04-16T13:44:59.577Z,5.67
2019-04-16T13:50:16.691Z,5.43
2019-04-16T13:55:29.116Z,5.00
2019-04-16T14:00:36.411Z,5.10
2019-04-16T14:05:42.502Z,6.10
2019-04-16T14:10:43.291Z,6.80
2019-04-16T14:15:45.315Z,6.30
2019-04-16T14:20:47.075Z,5.63
2019-04-16T14:25:51.472Z,5.33
2019-04-16T14:30:53.211Z,5.80
2019-04-16T14:35:55.070Z,7.10
2019-04-16T14:40:56.675Z,7.23
2019-04-16T14:46:00.222Z,6.20
2019-04-16T14:51:02.670Z,7.20
2019-04-16T14:56:06.482Z,7.77
2019-04-16T15:01:13.171Z,5.50
2019-04-16T15:06:23.798Z,6.13
2019-04-16T15:11:43.892Z,5.37
2019-04-16T15:16:54.983Z,6.50
2019-04-16T15:22:15.259Z,7.73
2019-04-16T15:27:35.853Z,7.93
2019-04-16T15:32:40.377Z,6.73
2019-04-16T15:37:59.259Z,7.90
2019-04-16T15:43:03.144Z,7.97
2019-04-16T15:48:19.135Z,7.33
2019-04-16T15:53:39.606Z,9.30
2019-04-16T15:58:43.340Z,10.30
2019-04-16T16:03:59.401Z,28.10
2019-04-16T16:09:04.042Z,215.27
2019-04-16T16:14:06.959Z,419.73
2019-04-16T16:19:12.035Z,178.63
2019-04-16T16:24:12.525Z,158.33
2019-04-16T16:29:14.132Z,26.33
2019-04-16T16:34:15.780Z,62.37
2019-04-16T16:39:17.401Z,64.27
2019-04-16T16:44:19.311Z,146.07
2019-04-16T16:49:21.223Z,23.13
2019-04-16T16:54:24.764Z,12.23
2019-04-16T16:59:31.028Z,12.83
2019-04-16T17:04:46.622Z,30.70
2019-04-16T17:09:48.272Z,19.70
2019-04-16T17:14:50.028Z,12.20
2019-04-16T17:19:51.674Z,12.27
2019-04-16T17:24:53.614Z,9.57
2019-04-16T17:29:55.322Z,10.53
2019-04-16T17:34:56.979Z,13.23
2019-04-16T17:40:00.717Z,11.87
2019-04-16T17:45:23.745Z,12.17
2019-04-16T17:50:43.990Z,13.43
2019-04-16T17:56:04.339Z,22.90
2019-04-16T18:01:10.365Z,35.10
2019-04-16T18:06:16.369Z,18.70
2019-04-16T18:11:20.038Z,53.20
2019-04-16T18:16:38.792Z,111.83
2019-04-16T18:21:44.254Z,174.13
2019-04-16T18:26:50.720Z,113.77
2019-04-16T18:31:56.071Z,22.53
2019-04-16T18:37:17.143Z,70.50
2019-04-16T18:42:20.706Z,46.23
2019-04-16T18:47:33.617Z,35.60
2019-04-16T18:52:37.525Z,56.43
2019-04-16T18:57:41.918Z,33.20
2019-04-16T19:02:43.640Z,88.83
2019-04-16T19:07:47.216Z,22.57
2019-04-16T19:12:49.825Z,74.23
2019-04-16T19:17:55.561Z,18.97
2019-04-16T19:23:01.403Z,14.37
2019-04-16T19:28:06.853Z,34.73
2019-04-16T19:33:07.542Z,23.47
2019-04-16T19:38:11.187Z,9.93
2019-04-16T19:43:12.844Z,12.93
2019-04-16T19:48:19.504Z,25.80
2019-04-16T19:53:21.775Z,11.30
2019-04-16T19:58:29.326Z,11.83
2019-04-16T20:03:35.343Z,10.67
2019-04-16T20:08:39.792Z,12.40
2019-04-16T20:13:43.959Z,11.73
2019-04-16T20:18:51.302Z,13.97
2019-04-16T20:23:49.453Z,27.50
2019-04-16T20:28:51.065Z,20.87
2019-04-16T20:33:53.345Z,15.60
2019-04-16T20:38:54.992Z,12.00
2019-04-16T20:43:56.649Z,19.10
2019-04-16T20:49:07.600Z,10.87
2019-04-16T20:54:02.191Z,11.07
2019-04-16T20:59:05.246Z,11.43
2019-04-16T21:04:07.569Z,139.80
2019-04-16T21:09:10.399Z,9.20
2019-04-16T21:14:13.612Z,33.37
2019-04-16T21:19:22.909Z,11.37
2019-04-16T21:24:18.897Z,6.97
2019-04-16T21:29:25.617Z,7.57
2019-04-16T21:34:29.912Z,17.53
2019-04-16T21:39:42.435Z,8.60
2019-04-16T21:44:44.626Z,8.20
2019-04-16T21:49:47.133Z,10.60
2019-04-16T21:54:48.843Z,10.53
2019-04-16T21:59:56.755Z,13.63
2019-04-16T22:04:54.158Z,10.37
2019-04-16T22:09:55.967Z,12.50
2019-04-16T22:14:57.703Z,14.37
2019-04-16T22:20:03.555Z,20.50
2019-04-16T22:25:23.692Z,13.40
2019-04-16T22:30:25.722Z,12.23
2019-04-16T22:35:27.327Z,12.33
2019-04-16T22:40:30.846Z,9.83
2019-04-16T22:45:40.460Z,23.67
2019-04-16T22:50:42.077Z,33.63
2019-04-16T22:55:43.796Z,8.07
2019-04-16T23:00:47.151Z,9.87
2019-04-16T23:05:48.778Z,19.17
2019-04-16T23:10:51.996Z,9.67
2019-04-16T23:15:54.057Z,11.10
2019-04-16T23:20:55.658Z,13.67
2019-04-16T23:25:59.678Z,5.60
2019-04-16T23:31:00.890Z,6.30
2019-04-16T23:36:02.909Z,6.73
2019-04-16T23:41:04.985Z,9.10
2019-04-16T23:46:25.271Z,7.07
2019-04-16T23:51:32.958Z,9.73
2019-04-16T23:56:42.431Z,11.00
