createdAt,value
2017-09-13T00:00:28.675Z,12.93
2017-09-13T00:01:09.231Z,12.93
2017-09-13T00:01:49.805Z,12.87
2017-09-13T00:02:30.381Z,12.93
2017-09-13T00:03:10.953Z,12.93
2017-09-13T00:03:51.517Z,12.98
2017-09-13T00:04:32.096Z,12.95
2017-09-13T00:05:12.636Z,12.86
2017-09-13T00:05:53.200Z,12.82
2017-09-13T00:06:33.769Z,12.87
2017-09-13T00:07:14.333Z,12.85
2017-09-13T00:07:54.905Z,12.85
2017-09-13T00:08:35.509Z,12.83
2017-09-13T00:09:16.069Z,12.82
2017-09-13T00:09:56.636Z,12.82
2017-09-13T00:10:37.214Z,12.82
2017-09-13T00:11:17.784Z,12.76
2017-09-13T00:11:58.340Z,12.73
2017-09-13T00:12:38.897Z,12.76
2017-09-13T00:13:19.474Z,12.75
2017-09-13T00:14:00.061Z,12.72
2017-09-13T00:14:40.611Z,12.72
2017-09-13T00:15:21.191Z,12.72
2017-09-13T00:16:01.749Z,12.72
2017-09-13T00:16:42.313Z,12.7
2017-09-13T00:17:22.892Z,12.68
2017-09-13T00:18:03.458Z,12.73
2017-09-13T00:18:44.038Z,12.72
2017-09-13T00:19:24.595Z,12.79
2017-09-13T00:20:05.149Z,12.64
2017-09-13T00:20:45.720Z,12.76
2017-09-13T00:21:26.289Z,12.75
2017-09-13T00:22:06.861Z,12.75
2017-09-13T00:22:47.423Z,12.68
2017-09-13T00:23:27.981Z,12.72
2017-09-13T00:24:08.553Z,12.75
2017-09-13T00:24:49.111Z,12.75
2017-09-13T00:25:29.673Z,12.68
2017-09-13T00:26:10.254Z,12.7
2017-09-13T00:26:50.823Z,12.68
2017-09-13T00:27:31.402Z,12.75
2017-09-13T00:28:11.964Z,12.73
2017-09-13T00:28:52.515Z,12.78
2017-09-13T00:29:33.069Z,12.76
2017-09-13T00:30:13.671Z,12.75
2017-09-13T00:30:54.242Z,12.72
2017-09-13T00:31:34.827Z,12.73
2017-09-13T00:32:15.389Z,12.72
2017-09-13T00:32:55.971Z,12.58
2017-09-13T00:33:36.557Z,12.58
2017-09-13T00:34:17.108Z,12.58
2017-09-13T00:34:57.687Z,12.64
2017-09-13T00:35:38.258Z,12.6
2017-09-13T00:36:18.831Z,12.65
2017-09-13T00:36:59.430Z,12.62
2017-09-13T00:37:39.997Z,12.61
2017-09-13T00:38:20.574Z,12.58
2017-09-13T00:39:01.142Z,12.57
2017-09-13T00:39:41.716Z,12.64
2017-09-13T00:40:22.285Z,12.61
2017-09-13T00:41:02.858Z,12.6
2017-09-13T00:41:43.435Z,12.6
2017-09-13T00:42:24.023Z,12.58
2017-09-13T00:43:04.606Z,12.58
2017-09-13T00:43:45.156Z,12.58
2017-09-13T00:44:25.713Z,12.6
2017-09-13T00:45:06.295Z,12.62
2017-09-13T00:45:46.852Z,12.62
2017-09-13T00:46:27.455Z,12.57
2017-09-13T00:47:08.015Z,12.58
2017-09-13T00:47:48.585Z,12.58
2017-09-13T00:48:29.141Z,12.6
2017-09-13T00:49:09.703Z,12.57
2017-09-13T00:49:50.264Z,12.58
2017-09-13T00:50:30.831Z,12.62
2017-09-13T00:51:11.454Z,12.58
2017-09-13T00:51:52.041Z,12.58
2017-09-13T00:52:32.615Z,12.57
2017-09-13T00:53:13.163Z,12.61
2017-09-13T00:53:53.785Z,12.55
2017-09-13T00:54:34.347Z,12.65
2017-09-13T00:55:14.922Z,12.64
2017-09-13T00:55:55.538Z,12.55
2017-09-13T00:56:36.116Z,12.58
2017-09-13T00:57:16.702Z,12.55
2017-09-13T00:57:57.274Z,12.55
2017-09-13T00:58:37.850Z,12.55
2017-09-13T00:59:18.408Z,12.55
2017-09-13T00:59:58.968Z,12.5
2017-09-13T01:00:39.547Z,12.54
2017-09-13T01:01:20.141Z,12.57
2017-09-13T01:02:00.736Z,12.57
2017-09-13T01:02:41.316Z,12.55
2017-09-13T01:03:21.893Z,12.6
2017-09-13T01:04:02.470Z,12.54
2017-09-13T01:04:43.036Z,12.58
2017-09-13T01:05:23.652Z,12.53
2017-09-13T01:06:04.201Z,12.55
2017-09-13T01:06:44.781Z,12.54
2017-09-13T01:07:25.331Z,12.58
2017-09-13T01:08:05.892Z,12.64
2017-09-13T01:08:46.454Z,12.54
2017-09-13T01:09:27.066Z,12.5
2017-09-13T01:10:07.623Z,12.53
2017-09-13T01:10:48.187Z,12.55
2017-09-13T01:11:28.771Z,12.53
2017-09-13T01:12:09.347Z,12.5
2017-09-13T01:12:49.909Z,12.54
2017-09-13T01:13:30.522Z,12.55
2017-09-13T01:14:11.100Z,12.5
2017-09-13T01:14:51.694Z,12.49
2017-09-13T01:15:32.257Z,12.49
2017-09-13T01:16:12.834Z,12.46
2017-09-13T01:16:53.406Z,12.46
2017-09-13T01:17:33.999Z,12.5
2017-09-13T01:18:14.586Z,12.47
2017-09-13T01:18:55.159Z,12.47
2017-09-13T01:19:35.721Z,12.49
2017-09-13T01:20:16.273Z,12.47
2017-09-13T01:20:56.834Z,12.46
2017-09-13T01:21:37.415Z,12.46
2017-09-13T01:22:17.979Z,12.42
2017-09-13T01:22:58.541Z,12.43
2017-09-13T01:23:39.107Z,12.43
2017-09-13T01:24:19.726Z,12.42
2017-09-13T01:25:00.280Z,12.39
2017-09-13T01:25:40.850Z,12.4
2017-09-13T01:26:21.417Z,12.45
2017-09-13T01:27:01.975Z,12.36
2017-09-13T01:27:42.539Z,12.39
2017-09-13T01:28:23.121Z,12.42
2017-09-13T01:29:03.693Z,12.39
2017-09-13T01:29:44.282Z,12.43
2017-09-13T01:30:24.869Z,12.39
2017-09-13T01:31:05.441Z,12.43
2017-09-13T01:31:46.056Z,12.37
2017-09-13T01:32:26.616Z,12.39
2017-09-13T01:33:07.177Z,12.37
2017-09-13T01:33:47.763Z,12.39
2017-09-13T01:34:28.358Z,12.32
2017-09-13T01:35:08.956Z,12.28
2017-09-13T01:35:49.539Z,12.32
2017-09-13T01:36:30.122Z,12.29
2017-09-13T01:37:10.682Z,12.28
2017-09-13T01:37:51.233Z,12.37
2017-09-13T01:38:31.873Z,12.35
2017-09-13T01:39:12.474Z,12.36
2017-09-13T01:39:53.071Z,12.36
2017-09-13T01:40:33.638Z,12.29
2017-09-13T01:41:14.220Z,12.25
2017-09-13T01:41:54.795Z,12.32
2017-09-13T01:42:35.364Z,12.29
2017-09-13T01:43:15.927Z,12.31
2017-09-13T01:43:56.480Z,12.29
2017-09-13T01:44:37.063Z,12.29
2017-09-13T01:45:17.634Z,12.29
2017-09-13T01:45:58.197Z,12.36
2017-09-13T01:46:38.759Z,12.28
2017-09-13T01:47:19.322Z,12.28
2017-09-13T01:47:59.914Z,12.36
2017-09-13T01:48:40.469Z,12.39
2017-09-13T01:49:21.027Z,12.39
2017-09-13T01:50:01.589Z,12.37
2017-09-13T01:50:42.181Z,12.32
2017-09-13T01:51:22.781Z,12.39
2017-09-13T01:52:03.405Z,12.32
2017-09-13T01:52:43.948Z,12.39
2017-09-13T01:53:24.517Z,12.29
2017-09-13T01:54:05.085Z,12.39
2017-09-13T01:54:45.651Z,12.37
2017-09-13T01:55:26.213Z,12.29
2017-09-13T01:56:06.800Z,12.36
2017-09-13T01:56:47.360Z,12.31
2017-09-13T01:57:27.935Z,12.35
2017-09-13T01:58:08.542Z,12.35
2017-09-13T01:58:49.096Z,12.29
2017-09-13T01:59:29.673Z,12.29
2017-09-13T02:00:10.273Z,12.29
2017-09-13T02:00:50.824Z,12.25
2017-09-13T02:01:31.378Z,12.24
2017-09-13T02:02:11.946Z,12.24
2017-09-13T02:02:52.515Z,12.25
2017-09-13T02:03:33.078Z,12.21
2017-09-13T02:04:13.648Z,12.27
2017-09-13T02:04:54.213Z,12.24
2017-09-13T02:05:34.774Z,12.13
2017-09-13T02:06:15.347Z,12.25
2017-09-13T02:06:55.915Z,12.15
2017-09-13T02:07:36.481Z,12.15
2017-09-13T02:08:17.072Z,12.2
2017-09-13T02:08:57.638Z,12.2
2017-09-13T02:09:38.202Z,12.17
2017-09-13T02:10:18.769Z,12.15
2017-09-13T02:10:59.331Z,12.09
2017-09-13T02:11:39.901Z,12.17
2017-09-13T02:12:20.471Z,12.12
2017-09-13T02:13:01.052Z,12.15
2017-09-13T02:13:41.620Z,12.17
2017-09-13T02:14:22.170Z,12.15
2017-09-13T02:15:02.752Z,12.12
2017-09-13T02:15:43.311Z,12.1
2017-09-13T02:16:23.886Z,12.15
2017-09-13T02:17:04.438Z,12.17
2017-09-13T02:17:44.997Z,12.15
2017-09-13T02:18:25.570Z,12.1
2017-09-13T02:19:06.151Z,12.1
2017-09-13T02:19:46.705Z,12.07
2017-09-13T02:20:27.286Z,12.04
2017-09-13T02:21:07.856Z,12
2017-09-13T02:21:48.409Z,12.02
2017-09-13T02:22:29.001Z,12.03
2017-09-13T02:23:09.574Z,11.95
2017-09-13T02:23:50.164Z,11.99
2017-09-13T02:24:30.708Z,12.09
2017-09-13T02:25:11.280Z,11.99
2017-09-13T02:25:51.859Z,12.07
2017-09-13T02:26:32.419Z,12.02
2017-09-13T02:27:13.000Z,11.97
2017-09-13T02:27:53.546Z,11.97
2017-09-13T02:28:34.115Z,12.04
2017-09-13T02:29:14.674Z,11.94
2017-09-13T02:29:55.230Z,11.99
2017-09-13T02:30:35.813Z,11.94
2017-09-13T02:31:16.367Z,12.07
2017-09-13T02:31:56.927Z,12
2017-09-13T02:32:37.521Z,12.04
2017-09-13T02:33:18.088Z,11.94
2017-09-13T02:33:58.656Z,11.91
2017-09-13T02:34:39.216Z,12.02
2017-09-13T02:35:19.805Z,11.99
2017-09-13T02:36:00.363Z,11.91
2017-09-13T02:36:40.908Z,11.87
2017-09-13T02:37:21.482Z,11.97
2017-09-13T02:38:02.042Z,11.9
2017-09-13T02:38:42.600Z,11.95
2017-09-13T02:39:23.191Z,11.95
2017-09-13T02:40:03.766Z,11.9
2017-09-13T02:40:44.316Z,11.99
2017-09-13T02:41:24.966Z,11.88
2017-09-13T02:42:05.517Z,11.99
2017-09-13T02:42:46.062Z,11.88
2017-09-13T02:43:26.620Z,11.81
2017-09-13T02:44:07.180Z,11.81
2017-09-13T02:44:47.767Z,11.88
2017-09-13T02:45:28.339Z,11.83
2017-09-13T02:46:08.901Z,11.86
2017-09-13T02:46:49.469Z,11.86
2017-09-13T02:47:30.027Z,11.86
2017-09-13T02:48:10.588Z,11.83
2017-09-13T02:48:51.148Z,11.83
2017-09-13T02:49:31.726Z,11.83
2017-09-13T02:50:12.293Z,11.81
2017-09-13T02:50:52.889Z,11.78
2017-09-13T02:51:33.460Z,11.75
2017-09-13T02:52:14.051Z,11.78
2017-09-13T02:52:54.623Z,11.83
2017-09-13T02:53:35.187Z,11.73
2017-09-13T02:54:15.749Z,11.77
2017-09-13T02:54:56.311Z,11.75
2017-09-13T02:55:36.860Z,11.8
2017-09-13T02:56:17.429Z,11.81
2017-09-13T02:56:58.064Z,11.72
2017-09-13T02:57:38.653Z,11.73
2017-09-13T02:58:19.212Z,11.7
2017-09-13T02:58:59.775Z,11.7
2017-09-13T02:59:40.333Z,11.73
2017-09-13T03:00:20.898Z,11.72
2017-09-13T03:01:01.453Z,11.75
2017-09-13T03:01:42.029Z,11.69
2017-09-13T03:02:22.595Z,11.72
2017-09-13T03:03:03.169Z,11.72
2017-09-13T03:03:43.742Z,11.66
2017-09-13T03:04:24.324Z,11.69
2017-09-13T03:05:04.875Z,11.69
2017-09-13T03:05:45.451Z,11.73
2017-09-13T03:06:26.044Z,11.77
2017-09-13T03:07:06.594Z,11.73
2017-09-13T03:07:47.156Z,11.66
2017-09-13T03:08:27.757Z,11.72
2017-09-13T03:09:08.373Z,11.72
2017-09-13T03:09:48.940Z,11.77
2017-09-13T03:10:29.480Z,11.69
2017-09-13T03:11:10.041Z,11.7
2017-09-13T03:11:50.617Z,11.72
2017-09-13T03:12:31.210Z,11.77
2017-09-13T03:13:11.786Z,11.69
2017-09-13T03:13:52.338Z,11.62
2017-09-13T03:14:32.924Z,11.75
2017-09-13T03:15:13.497Z,11.69
2017-09-13T03:15:54.087Z,11.65
2017-09-13T03:16:34.660Z,11.65
2017-09-13T03:17:15.253Z,11.66
2017-09-13T03:17:55.814Z,11.78
2017-09-13T03:18:36.391Z,11.72
2017-09-13T03:19:16.962Z,11.69
2017-09-13T03:19:57.538Z,11.78
2017-09-13T03:20:38.104Z,11.6
2017-09-13T03:21:18.662Z,11.7
2017-09-13T03:21:59.233Z,11.63
2017-09-13T03:22:39.809Z,11.66
2017-09-13T03:23:20.373Z,11.59
2017-09-13T03:24:00.935Z,11.62
2017-09-13T03:24:41.519Z,11.65
2017-09-13T03:25:22.084Z,11.65
2017-09-13T03:26:02.669Z,11.65
2017-09-13T03:26:43.218Z,11.68
2017-09-13T03:27:23.778Z,11.57
2017-09-13T03:28:04.354Z,11.63
2017-09-13T03:28:44.906Z,11.66
2017-09-13T03:29:25.485Z,11.65
2017-09-13T03:30:06.109Z,11.63
2017-09-13T03:30:46.668Z,11.54
2017-09-13T03:31:27.248Z,11.6
2017-09-13T03:32:07.823Z,11.59
2017-09-13T03:32:48.383Z,11.59
2017-09-13T03:33:28.968Z,11.63
2017-09-13T03:34:09.521Z,11.65
2017-09-13T03:34:50.073Z,11.66
2017-09-13T03:35:30.630Z,11.62
2017-09-13T03:36:11.203Z,11.68
2017-09-13T03:36:51.761Z,11.59
2017-09-13T03:37:32.336Z,11.62
2017-09-13T03:38:12.891Z,11.68
2017-09-13T03:38:53.469Z,11.6
2017-09-13T03:39:34.075Z,11.63
2017-09-13T03:40:14.653Z,11.63
2017-09-13T03:40:55.239Z,11.62
2017-09-13T03:41:35.807Z,11.57
2017-09-13T03:42:16.388Z,11.66
2017-09-13T03:42:56.945Z,11.63
2017-09-13T03:43:37.499Z,11.57
2017-09-13T03:44:18.073Z,11.54
2017-09-13T03:44:58.646Z,11.57
2017-09-13T03:45:39.210Z,11.66
2017-09-13T03:46:19.783Z,11.65
2017-09-13T03:47:00.342Z,11.68
2017-09-13T03:47:40.900Z,11.54
2017-09-13T03:48:21.470Z,11.68
2017-09-13T03:49:02.047Z,11.66
2017-09-13T03:49:42.625Z,11.63
2017-09-13T03:50:23.202Z,11.69
2017-09-13T03:51:03.797Z,11.6
2017-09-13T03:51:44.356Z,11.62
2017-09-13T03:52:24.913Z,11.66
2017-09-13T03:53:05.473Z,11.68
2017-09-13T03:53:46.031Z,11.62
2017-09-13T03:54:26.599Z,11.68
2017-09-13T03:55:07.165Z,11.63
2017-09-13T03:55:47.750Z,11.65
2017-09-13T03:56:28.325Z,11.65
2017-09-13T03:57:08.897Z,11.55
2017-09-13T03:57:49.471Z,11.57
2017-09-13T03:58:30.031Z,11.66
2017-09-13T03:59:10.601Z,11.63
2017-09-13T03:59:51.143Z,11.54
2017-09-13T04:00:31.708Z,11.63
2017-09-13T04:01:12.262Z,11.65
2017-09-13T04:01:52.839Z,11.57
2017-09-13T04:02:33.401Z,11.65
2017-09-13T04:03:13.975Z,11.65
2017-09-13T04:03:54.527Z,11.6
2017-09-13T04:04:35.090Z,11.68
2017-09-13T04:05:15.648Z,11.63
2017-09-13T04:05:56.206Z,11.52
2017-09-13T04:06:36.792Z,11.65
2017-09-13T04:07:17.357Z,11.68
2017-09-13T04:07:57.934Z,11.62
2017-09-13T04:08:38.483Z,11.65
2017-09-13T04:09:19.060Z,11.59
2017-09-13T04:09:59.615Z,11.63
2017-09-13T04:10:40.178Z,11.63
2017-09-13T04:11:20.744Z,11.6
2017-09-13T04:12:01.338Z,11.59
2017-09-13T04:12:41.912Z,11.65
2017-09-13T04:13:22.461Z,11.66
2017-09-13T04:14:03.041Z,11.66
2017-09-13T04:14:43.608Z,11.63
2017-09-13T04:15:24.175Z,11.59
2017-09-13T04:16:04.742Z,11.59
2017-09-13T04:16:45.306Z,11.63
2017-09-13T04:17:25.862Z,11.59
2017-09-13T04:18:06.439Z,11.6
2017-09-13T04:18:47.026Z,11.65
2017-09-13T04:19:27.579Z,11.62
2017-09-13T04:20:08.148Z,11.51
2017-09-13T04:20:48.720Z,11.55
2017-09-13T04:21:29.273Z,11.54
2017-09-13T04:22:09.856Z,11.6
2017-09-13T04:22:50.420Z,11.59
2017-09-13T04:23:31.010Z,11.6
2017-09-13T04:24:11.576Z,11.59
2017-09-13T04:24:52.153Z,11.62
2017-09-13T04:25:32.741Z,11.57
2017-09-13T04:26:13.291Z,11.63
2017-09-13T04:26:53.845Z,11.59
2017-09-13T04:27:34.404Z,11.57
2017-09-13T04:28:14.962Z,11.55
2017-09-13T04:28:55.544Z,11.55
2017-09-13T04:29:36.109Z,11.59
2017-09-13T04:30:16.692Z,11.62
2017-09-13T04:30:57.281Z,11.66
2017-09-13T04:31:37.843Z,11.57
2017-09-13T04:32:19.384Z,11.55
2017-09-13T04:32:59.951Z,11.65
2017-09-13T04:33:40.508Z,11.62
2017-09-13T04:34:21.081Z,11.63
2017-09-13T04:35:01.647Z,11.63
2017-09-13T04:35:42.214Z,11.62
2017-09-13T04:36:22.788Z,11.62
2017-09-13T04:37:03.369Z,11.62
2017-09-13T04:37:43.924Z,11.6
2017-09-13T04:38:24.524Z,11.59
2017-09-13T04:39:05.083Z,11.65
2017-09-13T04:39:45.664Z,11.55
2017-09-13T04:40:26.250Z,11.63
2017-09-13T04:41:06.813Z,11.57
2017-09-13T04:41:47.394Z,11.55
2017-09-13T04:42:28.018Z,11.69
2017-09-13T04:43:08.977Z,11.57
2017-09-13T04:43:49.550Z,11.59
2017-09-13T04:44:30.142Z,11.65
2017-09-13T04:45:10.829Z,11.62
2017-09-13T04:45:51.447Z,11.57
2017-09-13T04:46:32.295Z,11.7
2017-09-13T04:47:12.875Z,11.69
2017-09-13T04:47:53.446Z,11.68
2017-09-13T04:48:35.777Z,11.66
2017-09-13T04:49:16.341Z,11.66
2017-09-13T04:49:56.899Z,11.63
2017-09-13T04:50:37.500Z,11.63
2017-09-13T04:51:18.070Z,11.63
2017-09-13T04:51:58.649Z,11.63
2017-09-13T04:52:39.231Z,11.75
2017-09-13T04:53:19.869Z,11.66
2017-09-13T04:54:00.490Z,11.65
2017-09-13T04:54:41.475Z,11.66
2017-09-13T04:55:22.609Z,11.68
2017-09-13T04:56:03.179Z,11.62
2017-09-13T04:56:44.109Z,11.7
2017-09-13T04:57:24.855Z,11.63
2017-09-13T04:58:05.561Z,11.69
2017-09-13T04:58:46.255Z,11.69
2017-09-13T04:59:27.005Z,11.75
2017-09-13T05:00:07.825Z,11.73
2017-09-13T05:00:48.542Z,11.75
2017-09-13T05:01:29.197Z,11.69
2017-09-13T05:02:09.998Z,11.69
2017-09-13T05:02:50.570Z,11.77
2017-09-13T05:03:31.178Z,11.69
2017-09-13T05:04:11.747Z,11.66
2017-09-13T05:04:52.315Z,11.69
2017-09-13T05:05:32.883Z,11.72
2017-09-13T05:06:13.448Z,11.81
2017-09-13T05:06:54.008Z,11.69
2017-09-13T05:07:34.578Z,11.77
2017-09-13T05:08:15.144Z,11.86
2017-09-13T05:08:55.731Z,11.78
2017-09-13T05:09:36.343Z,11.8
2017-09-13T05:10:16.893Z,11.84
2017-09-13T05:10:57.459Z,11.78
2017-09-13T05:11:38.030Z,11.83
2017-09-13T05:12:18.580Z,11.8
2017-09-13T05:12:59.174Z,11.81
2017-09-13T05:13:39.763Z,11.9
2017-09-13T05:14:20.344Z,11.8
2017-09-13T05:15:00.920Z,11.81
2017-09-13T05:15:41.508Z,11.83
2017-09-13T05:16:22.060Z,11.81
2017-09-13T05:17:02.619Z,11.87
2017-09-13T05:17:43.179Z,11.86
2017-09-13T05:18:24.513Z,11.9
2017-09-13T05:19:05.117Z,11.99
2017-09-13T05:19:45.683Z,11.88
2017-09-13T05:20:26.237Z,11.87
2017-09-13T05:21:06.804Z,11.99
2017-09-13T05:21:47.365Z,11.88
2017-09-13T05:22:27.934Z,12
2017-09-13T05:23:08.488Z,11.95
2017-09-13T05:23:49.051Z,11.95
2017-09-13T05:24:29.608Z,11.91
2017-09-13T05:25:10.194Z,11.94
2017-09-13T05:25:50.764Z,11.95
2017-09-13T05:26:31.332Z,11.94
2017-09-13T05:27:11.892Z,11.95
2017-09-13T05:27:52.454Z,11.95
2017-09-13T05:28:33.028Z,12.03
2017-09-13T05:29:13.590Z,11.87
2017-09-13T05:29:54.318Z,12.04
2017-09-13T05:30:34.961Z,11.99
2017-09-13T05:31:15.605Z,12.04
2017-09-13T05:31:56.165Z,11.97
2017-09-13T05:32:36.728Z,11.99
2017-09-13T05:33:17.500Z,11.99
2017-09-13T05:33:58.074Z,12.07
2017-09-13T05:34:38.636Z,12.02
2017-09-13T05:35:19.930Z,12.07
2017-09-13T05:36:00.498Z,11.99
2017-09-13T05:36:41.069Z,12.03
2017-09-13T05:37:21.887Z,12.07
2017-09-13T05:38:02.446Z,12.1
2017-09-13T05:38:43.141Z,12.13
2017-09-13T05:39:23.717Z,12.13
2017-09-13T05:40:04.382Z,12.15
2017-09-13T05:40:45.266Z,12.2
2017-09-13T05:41:25.834Z,12.2
2017-09-13T05:42:06.400Z,12.17
2017-09-13T05:42:46.981Z,12.18
2017-09-13T05:43:27.536Z,12.2
2017-09-13T05:44:08.191Z,12.13
2017-09-13T05:44:48.847Z,12.21
2017-09-13T05:45:29.493Z,12.27
2017-09-13T05:46:10.052Z,12.24
2017-09-13T05:46:50.688Z,12.18
2017-09-13T05:47:31.196Z,12.22
2017-09-13T05:48:11.785Z,12.18
2017-09-13T05:48:52.352Z,12.2
2017-09-13T05:49:32.927Z,12.21
2017-09-13T05:50:13.517Z,12.37
2017-09-13T05:50:54.068Z,12.29
2017-09-13T05:51:34.626Z,12.31
2017-09-13T05:52:15.187Z,12.35
2017-09-13T05:52:55.751Z,12.32
2017-09-13T05:53:36.311Z,12.35
2017-09-13T05:54:16.869Z,12.36
2017-09-13T05:54:57.433Z,12.29
2017-09-13T05:55:38.003Z,12.37
2017-09-13T05:56:18.575Z,12.32
2017-09-13T05:56:59.130Z,12.37
2017-09-13T05:57:39.695Z,12.37
2017-09-13T05:58:20.268Z,12.43
2017-09-13T05:59:00.829Z,12.47
2017-09-13T05:59:41.391Z,12.45
2017-09-13T06:00:21.948Z,12.43
2017-09-13T06:01:02.543Z,12.4
2017-09-13T06:01:43.124Z,12.49
2017-09-13T06:02:23.688Z,12.54
2017-09-13T06:03:04.261Z,12.46
2017-09-13T06:03:44.816Z,12.46
2017-09-13T06:04:25.395Z,12.46
2017-09-13T06:05:05.969Z,12.53
2017-09-13T06:05:46.554Z,12.45
2017-09-13T06:06:27.136Z,12.55
2017-09-13T06:07:07.725Z,12.47
2017-09-13T06:07:48.314Z,12.54
2017-09-13T06:08:28.933Z,12.57
2017-09-13T06:09:09.492Z,12.61
2017-09-13T06:09:50.071Z,12.55
2017-09-13T06:10:30.633Z,12.49
2017-09-13T06:11:11.196Z,12.47
2017-09-13T06:11:51.768Z,12.55
2017-09-13T06:12:32.321Z,12.6
2017-09-13T06:13:12.897Z,12.6
2017-09-13T06:13:53.473Z,12.57
2017-09-13T06:14:34.057Z,12.62
2017-09-13T06:15:14.614Z,12.64
2017-09-13T06:15:55.175Z,12.62
2017-09-13T06:16:35.753Z,12.58
2017-09-13T06:17:16.343Z,12.61
2017-09-13T06:17:56.896Z,12.64
2017-09-13T06:18:37.474Z,12.62
2017-09-13T06:19:18.189Z,12.6
2017-09-13T06:19:59.232Z,12.61
2017-09-13T06:20:39.799Z,12.62
2017-09-13T06:21:20.620Z,12.65
2017-09-13T06:22:01.184Z,12.75
2017-09-13T06:22:41.760Z,12.76
2017-09-13T06:23:22.599Z,12.78
2017-09-13T06:24:03.241Z,12.78
2017-09-13T06:24:44.450Z,12.76
2017-09-13T06:25:25.008Z,12.73
2017-09-13T06:26:05.926Z,12.75
2017-09-13T06:26:46.589Z,12.75
2017-09-13T06:27:28.012Z,12.76
2017-09-13T06:28:08.857Z,12.7
2017-09-13T06:28:49.428Z,12.73
2017-09-13T06:29:29.998Z,12.78
2017-09-13T06:30:10.737Z,12.67
2017-09-13T06:30:51.297Z,12.75
2017-09-13T06:31:32.010Z,12.68
2017-09-13T06:32:12.684Z,12.85
2017-09-13T06:32:53.259Z,12.72
2017-09-13T06:33:33.860Z,12.73
2017-09-13T06:34:14.545Z,12.73
2017-09-13T06:34:55.120Z,12.75
2017-09-13T06:35:35.713Z,12.8
2017-09-13T06:36:16.449Z,12.79
2017-09-13T06:36:57.081Z,12.83
2017-09-13T06:37:37.621Z,12.82
2017-09-13T06:38:18.448Z,12.83
2017-09-13T06:38:59.189Z,12.83
2017-09-13T06:39:40.410Z,12.8
2017-09-13T06:40:21.119Z,12.83
2017-09-13T06:41:01.711Z,12.82
2017-09-13T06:41:42.311Z,12.82
2017-09-13T06:42:25.219Z,12.8
2017-09-13T06:43:08.759Z,12.8
2017-09-13T06:43:50.992Z,12.86
2017-09-13T06:44:31.934Z,12.86
2017-09-13T06:45:13.610Z,12.83
2017-09-13T06:45:54.189Z,12.85
2017-09-13T06:46:34.826Z,12.87
2017-09-13T06:47:16.397Z,12.87
2017-09-13T06:47:56.992Z,12.93
2017-09-13T06:48:37.577Z,12.9
2017-09-13T06:49:18.137Z,12.93
2017-09-13T06:49:58.904Z,12.86
2017-09-13T06:50:39.502Z,12.83
2017-09-13T06:51:20.158Z,12.8
2017-09-13T06:52:00.806Z,12.87
2017-09-13T06:52:41.384Z,12.82
2017-09-13T06:53:22.045Z,12.87
2017-09-13T06:54:02.645Z,12.83
2017-09-13T06:54:43.501Z,12.9
2017-09-13T06:55:24.110Z,12.85
2017-09-13T06:56:04.684Z,12.79
2017-09-13T06:56:45.297Z,12.9
2017-09-13T06:57:25.868Z,12.79
2017-09-13T06:58:06.708Z,12.83
2017-09-13T06:58:47.275Z,12.91
2017-09-13T06:59:28.091Z,12.91
2017-09-13T07:00:08.721Z,12.9
2017-09-13T07:00:49.280Z,12.83
2017-09-13T07:01:29.849Z,12.9
2017-09-13T07:02:10.412Z,12.97
2017-09-13T07:02:50.992Z,12.87
2017-09-13T07:03:31.544Z,12.97
2017-09-13T07:04:12.185Z,12.98
2017-09-13T07:04:52.739Z,12.93
2017-09-13T07:05:33.316Z,12.91
2017-09-13T07:06:13.890Z,12.93
2017-09-13T07:06:54.452Z,12.87
2017-09-13T07:09:49.201Z,12.95
2017-09-13T07:10:29.761Z,12.98
2017-09-13T07:11:10.321Z,12.95
2017-09-13T07:11:50.926Z,12.94
2017-09-13T07:12:31.625Z,12.95
2017-09-13T07:13:12.206Z,12.93
2017-09-13T07:13:52.774Z,12.93
2017-09-13T07:14:33.403Z,12.9
2017-09-13T07:15:13.969Z,12.93
2017-09-13T07:15:54.562Z,13
2017-09-13T07:16:35.246Z,12.98
2017-09-13T07:17:16.109Z,12.98
2017-09-13T07:17:56.832Z,12.95
2017-09-13T07:18:37.394Z,13.01
2017-09-13T07:19:17.955Z,13.03
2017-09-13T07:19:58.512Z,12.95
2017-09-13T07:20:39.218Z,12.94
2017-09-13T07:21:19.779Z,12.94
2017-09-13T07:22:00.326Z,12.97
2017-09-13T07:22:40.910Z,12.95
2017-09-13T07:23:21.468Z,12.97
2017-09-13T07:24:02.026Z,13.01
2017-09-13T07:24:42.582Z,12.95
2017-09-13T07:25:23.146Z,12.98
2017-09-13T07:26:03.724Z,12.94
2017-09-13T07:26:44.274Z,12.98
2017-09-13T07:27:24.830Z,12.94
2017-09-13T07:28:05.410Z,12.98
2017-09-13T07:28:45.995Z,12.95
2017-09-13T07:29:26.568Z,12.98
2017-09-13T07:30:07.135Z,12.95
2017-09-13T07:30:47.702Z,13.01
2017-09-13T07:31:28.304Z,13.01
2017-09-13T07:32:08.870Z,13.03
2017-09-13T07:32:49.442Z,13.01
2017-09-13T07:33:30.057Z,13.03
2017-09-13T07:34:10.624Z,13.08
2017-09-13T07:34:51.187Z,13.11
2017-09-13T07:35:31.803Z,13.08
2017-09-13T07:36:12.354Z,13.08
2017-09-13T07:36:52.932Z,13.12
2017-09-13T07:37:33.501Z,13.16
2017-09-13T07:38:14.035Z,13.15
2017-09-13T07:38:54.587Z,13.11
2017-09-13T07:39:35.168Z,13.08
2017-09-13T07:40:15.726Z,13.13
2017-09-13T07:40:56.288Z,13.11
2017-09-13T07:41:36.846Z,13.16
2017-09-13T07:42:17.398Z,13.18
2017-09-13T07:42:57.953Z,13.15
2017-09-13T07:43:38.532Z,13.15
2017-09-13T07:44:19.106Z,13.13
2017-09-13T07:44:59.659Z,13.11
2017-09-13T07:45:40.240Z,13.09
2017-09-13T07:46:20.817Z,13.15
2017-09-13T07:47:01.384Z,13.09
2017-09-13T07:47:41.943Z,13.16
2017-09-13T07:48:22.507Z,13.13
2017-09-13T07:49:03.075Z,13.16
2017-09-13T07:49:43.652Z,13.11
2017-09-13T07:50:24.205Z,13.19
2017-09-13T07:51:04.771Z,13.13
2017-09-13T07:51:45.325Z,13.11
2017-09-13T07:52:25.941Z,13.13
2017-09-13T07:53:06.793Z,13.18
2017-09-13T07:53:48.402Z,13.08
2017-09-13T07:54:29.257Z,13.11
2017-09-13T07:55:10.894Z,13.12
2017-09-13T07:55:51.929Z,13.11
2017-09-13T07:56:32.501Z,13.12
2017-09-13T07:57:13.074Z,13.04
2017-09-13T07:57:53.644Z,13.09
2017-09-13T07:58:34.251Z,13.11
2017-09-13T07:59:14.798Z,13.11
2017-09-13T07:59:55.388Z,13.09
2017-09-13T08:00:35.934Z,13.08
2017-09-13T08:01:16.586Z,13.11
2017-09-13T08:01:57.148Z,13.08
2017-09-13T08:02:37.709Z,13.11
2017-09-13T08:03:18.261Z,13.05
2017-09-13T08:03:58.831Z,13.11
2017-09-13T08:04:39.430Z,13.08
2017-09-13T08:05:19.980Z,13.05
2017-09-13T08:06:00.528Z,12.98
2017-09-13T08:06:41.119Z,13.05
2017-09-13T08:07:21.696Z,13.08
2017-09-13T08:08:02.252Z,13.01
2017-09-13T08:08:42.830Z,13.03
2017-09-13T08:09:23.404Z,13.08
2017-09-13T08:10:03.956Z,13.05
2017-09-13T08:10:45.108Z,13.05
2017-09-13T08:11:25.664Z,13.01
2017-09-13T08:12:06.239Z,13.03
2017-09-13T08:12:46.802Z,13.05
2017-09-13T08:13:27.358Z,13.01
2017-09-13T08:14:07.959Z,13.04
2017-09-13T08:14:48.526Z,13.08
2017-09-13T08:15:29.090Z,13.05
2017-09-13T08:16:09.643Z,13.04
2017-09-13T08:16:50.568Z,13.08
2017-09-13T08:17:31.029Z,13.04
2017-09-13T08:18:11.593Z,13.03
2017-09-13T08:18:52.151Z,13
2017-09-13T08:19:32.723Z,13.03
2017-09-13T08:20:13.303Z,13.01
2017-09-13T08:20:53.864Z,13.03
2017-09-13T08:21:34.442Z,13.05
2017-09-13T08:22:14.999Z,13.01
2017-09-13T08:22:55.573Z,13.03
2017-09-13T08:23:36.431Z,13.01
2017-09-13T08:24:17.181Z,13.04
2017-09-13T08:24:57.744Z,13.05
2017-09-13T08:25:38.337Z,13.08
2017-09-13T08:26:18.906Z,13.04
2017-09-13T08:26:59.518Z,13.03
2017-09-13T08:27:40.112Z,13.01
2017-09-13T08:28:20.675Z,12.98
2017-09-13T08:29:01.231Z,13.05
2017-09-13T08:29:41.816Z,13.03
2017-09-13T08:30:22.523Z,13.08
2017-09-13T08:31:03.190Z,13.03
2017-09-13T08:31:43.823Z,13.05
2017-09-13T08:32:24.382Z,13.11
2017-09-13T08:33:04.971Z,13.08
2017-09-13T08:33:45.542Z,13.08
2017-09-13T08:34:26.767Z,13.08
2017-09-13T08:35:07.322Z,13.09
2017-09-13T08:35:47.991Z,13.05
2017-09-13T08:36:28.650Z,13.08
2017-09-13T08:37:09.347Z,13.08
2017-09-13T08:37:50.232Z,13.15
2017-09-13T08:38:31.076Z,13.11
2017-09-13T08:39:11.737Z,13.16
2017-09-13T08:39:52.541Z,13.04
2017-09-13T08:40:33.222Z,13.11
2017-09-13T08:41:13.772Z,13.16
2017-09-13T08:41:54.341Z,13.16
2017-09-13T08:42:34.903Z,13.08
2017-09-13T08:43:15.515Z,13.11
2017-09-13T08:43:56.100Z,13.12
2017-09-13T08:44:36.659Z,13.11
2017-09-13T08:45:17.218Z,13.11
2017-09-13T08:45:57.784Z,13.15
2017-09-13T08:46:38.475Z,13.08
2017-09-13T08:47:19.045Z,13.09