createdAt,value
2022-10-06T03:22:54.279Z,99715.78
2022-10-06T03:26:04.050Z,99722.78
2022-10-06T03:29:16.629Z,99730.75
2022-10-06T03:32:31.137Z,99746.16
2022-10-06T03:35:44.201Z,99755.72
2022-10-06T03:38:58.148Z,99748.66
2022-10-06T03:42:07.843Z,99761.47
2022-10-06T03:45:17.528Z,99761.00
2022-10-06T03:48:27.948Z,99770.31
2022-10-06T03:51:42.634Z,99774.25
2022-10-06T03:54:58.882Z,99784.59
2022-10-06T03:58:08.828Z,99787.41
2022-10-06T04:01:25.710Z,99794.16
2022-10-06T04:04:38.337Z,99800.09
2022-10-06T04:07:53.400Z,99806.28
2022-10-06T04:11:11.295Z,99801.94
2022-10-06T04:14:20.955Z,99805.06
2022-10-06T04:17:30.543Z,99816.06
2022-10-06T04:20:40.508Z,99804.03
2022-10-06T04:23:50.609Z,99811.00
2022-10-06T04:27:18.615Z,99809.97
2022-10-06T04:30:35.167Z,99820.97
2022-10-06T04:33:46.818Z,99832.00
2022-10-06T04:36:58.871Z,99834.22
2022-10-06T04:40:09.648Z,99827.66
2022-10-06T04:43:23.833Z,99840.88
2022-10-06T04:46:43.094Z,99855.81
2022-10-06T04:49:57.515Z,99852.66
2022-10-06T04:53:07.252Z,99855.75
2022-10-06T04:56:18.965Z,99861.25
2022-10-06T07:24:50.933Z,100108.97
2022-10-06T07:28:04.708Z,100118.19
2022-10-06T07:31:21.407Z,100113.97
2022-10-06T07:34:31.715Z,100113.94
2022-10-06T07:37:41.544Z,100123.88
2022-10-06T07:44:31.479Z,100127.72
2022-10-06T07:47:41.211Z,100133.03
2022-10-06T07:50:52.806Z,100130.06
2022-10-06T07:54:12.306Z,100129.31
2022-10-06T07:57:34.886Z,100138.56
2022-10-06T08:00:47.986Z,100141.16
2022-10-06T08:03:57.991Z,100138.91
2022-10-06T08:07:10.184Z,100148.09
2022-10-06T08:10:22.919Z,100147.88
2022-10-06T08:13:35.799Z,100159.63
2022-10-06T08:16:45.743Z,100153.31
2022-10-06T08:19:57.462Z,100158.75
2022-10-06T08:23:08.645Z,100159.31
2022-10-06T08:26:20.606Z,100166.88
2022-10-06T08:29:31.519Z,100173.09
2022-10-06T08:32:42.896Z,100161.44
2022-10-06T08:35:55.584Z,100159.09
2022-10-06T08:39:07.218Z,100164.78
2022-10-06T08:42:29.814Z,100172.31
2022-10-06T08:45:45.624Z,100173.81
2022-10-06T08:49:00.459Z,100168.28
2022-10-06T08:52:25.522Z,100170.50
2022-10-06T08:55:43.120Z,100170.78
2022-10-06T08:58:55.261Z,100177.41
2022-10-06T09:02:22.724Z,100181.22
2022-10-06T09:05:34.677Z,100167.91
2022-10-06T09:08:53.158Z,100177.91
2022-10-06T09:12:13.181Z,100195.25
2022-10-06T09:15:31.386Z,100185.97
2022-10-06T09:19:07.663Z,100186.66
2022-10-06T09:22:26.274Z,100193.41
2022-10-06T09:25:38.366Z,100196.97
2022-10-06T09:28:47.979Z,100193.81
2022-10-06T09:31:57.668Z,100192.41
2022-10-06T09:35:18.817Z,100194.63
2022-10-06T09:38:47.649Z,100194.06
2022-10-06T09:41:57.569Z,100212.66
2022-10-06T09:45:26.326Z,100211.63
2022-10-06T09:48:38.488Z,100210.91
2022-10-06T09:52:02.687Z,100204.78
2022-10-06T09:55:22.182Z,100214.59
2022-10-06T09:58:34.689Z,100214.75
2022-10-06T10:01:55.210Z,100214.88
2022-10-06T10:05:07.582Z,100206.38
2022-10-06T10:08:23.127Z,100211.06
2022-10-06T10:11:43.857Z,100205.16
2022-10-06T10:14:57.260Z,100200.03
2022-10-06T10:18:13.899Z,100189.13
2022-10-06T10:21:29.331Z,100188.84
2022-10-06T10:25:06.503Z,100198.09
2022-10-06T10:28:32.325Z,100195.44
2022-10-06T10:31:51.177Z,100189.38
2022-10-06T10:35:11.529Z,100200.47
2022-10-06T10:38:27.077Z,100204.16
2022-10-06T10:41:46.089Z,100196.38
2022-10-06T10:45:01.929Z,100195.41
2022-10-06T10:48:16.582Z,100196.31
2022-10-06T10:51:34.810Z,100198.88
2022-10-06T10:54:55.714Z,100197.88
2022-10-06T10:58:18.466Z,100194.50
2022-10-06T11:01:37.300Z,100193.94
2022-10-06T11:04:54.986Z,100208.50
2022-10-06T11:08:14.884Z,100200.56
2022-10-06T11:11:42.341Z,100196.13
2022-10-06T11:15:02.129Z,100196.41
2022-10-06T11:18:26.059Z,100196.28
2022-10-06T11:21:40.643Z,100204.25
2022-10-06T11:25:01.323Z,100197.31
2022-10-06T11:28:19.919Z,100197.53
2022-10-06T11:31:36.404Z,100202.13
2022-10-06T11:34:49.092Z,100189.03
2022-10-06T11:38:06.676Z,100182.28
2022-10-06T11:41:25.445Z,100189.00
2022-10-06T11:44:40.291Z,100182.97
2022-10-06T11:48:11.323Z,100179.75
2022-10-06T11:51:30.577Z,100176.63
2022-10-06T11:54:50.289Z,100174.69
2022-10-06T12:01:55.654Z,100172.41
2022-10-06T12:09:03.726Z,100163.53
2022-10-06T12:12:42.265Z,100166.31
2022-10-06T12:19:38.254Z,100160.06
2022-10-06T12:22:53.473Z,100153.19
2022-10-06T12:29:53.587Z,100150.88
2022-10-06T12:33:05.702Z,100149.22
2022-10-06T12:40:26.572Z,100152.63
2022-10-06T12:47:37.703Z,100136.66
2022-10-06T12:50:50.329Z,100140.59
2022-10-06T12:54:08.984Z,100141.50
2022-10-06T12:57:28.519Z,100135.34
2022-10-06T13:00:40.770Z,100141.47
2022-10-06T13:03:51.542Z,100136.94
2022-10-06T13:07:07.742Z,100136.88
2022-10-06T13:10:21.061Z,100129.91
2022-10-06T13:13:32.163Z,100128.63
2022-10-06T13:16:49.209Z,100123.47
2022-10-06T13:20:01.904Z,100121.09
2022-10-06T13:23:26.619Z,100124.09
2022-10-06T13:26:36.487Z,100123.06
2022-10-06T13:29:47.415Z,100130.53
2022-10-06T13:33:00.435Z,100122.31
2022-10-06T13:36:12.374Z,100123.44
2022-10-06T13:39:25.388Z,100114.00
2022-10-06T13:42:35.014Z,100115.81
2022-10-06T13:45:50.607Z,100113.56
2022-10-06T13:49:03.280Z,100123.09
2022-10-06T13:52:20.353Z,100108.16
2022-10-06T13:55:31.838Z,100120.47
2022-10-06T13:58:41.557Z,100115.28
2022-10-06T14:01:54.815Z,100119.53
2022-10-06T14:05:20.424Z,100118.97
2022-10-06T14:08:37.327Z,100116.31
2022-10-06T14:11:49.370Z,100119.59
2022-10-06T14:14:59.433Z,100112.84
2022-10-06T14:18:21.938Z,100113.66
2022-10-06T14:21:44.494Z,100114.47
2022-10-06T14:24:55.176Z,100110.38
2022-10-06T14:28:04.777Z,100113.91
2022-10-06T14:31:14.961Z,100119.91
2022-10-06T14:34:27.048Z,100115.69
2022-10-06T14:37:43.745Z,100105.88
2022-10-06T14:40:59.185Z,100102.09
2022-10-06T14:44:11.223Z,100103.69
2022-10-06T14:47:20.946Z,100095.69
2022-10-06T14:50:32.460Z,100101.50
2022-10-06T14:53:45.916Z,100092.22
2022-10-06T14:56:58.466Z,100095.69
2022-10-06T15:00:10.372Z,100096.28
2022-10-06T15:03:20.114Z,100096.09
2022-10-06T15:06:45.337Z,100094.88
2022-10-06T15:09:55.407Z,100092.09
2022-10-06T15:13:07.456Z,100092.78
2022-10-06T15:16:18.439Z,100093.00
2022-10-06T15:19:35.000Z,100087.28
2022-10-06T15:22:48.260Z,100079.69
2022-10-06T15:26:08.857Z,100080.78
2022-10-06T15:29:19.061Z,100083.22
2022-10-06T15:32:28.635Z,100075.59
2022-10-06T15:35:47.748Z,100081.56
2022-10-06T15:38:59.300Z,100086.59
2022-10-06T15:42:09.523Z,100091.84
2022-10-06T15:45:20.347Z,100088.38
2022-10-06T15:48:29.948Z,100084.25
2022-10-06T15:51:47.248Z,100085.19
2022-10-06T15:54:58.097Z,100091.34
2022-10-06T15:58:10.256Z,100081.19
2022-10-06T16:01:27.850Z,100076.47
2022-10-06T16:04:55.602Z,100082.31
2022-10-06T16:08:11.764Z,100089.19
2022-10-06T16:11:25.027Z,100091.34
2022-10-06T16:14:38.123Z,100092.56
2022-10-06T16:17:47.679Z,100097.88
2022-10-06T16:20:57.699Z,100096.91
2022-10-06T16:24:07.668Z,100099.13
2022-10-06T16:27:18.780Z,100096.91
2022-10-06T16:30:28.621Z,100104.72
2022-10-06T16:33:39.997Z,100102.22
2022-10-06T16:36:55.427Z,100103.03
2022-10-06T16:40:08.461Z,100103.94
2022-10-06T16:43:19.892Z,100109.16
2022-10-06T16:46:33.269Z,100103.44
2022-10-06T16:49:42.965Z,100113.03
2022-10-06T16:52:52.534Z,100112.94
2022-10-06T16:56:02.134Z,100109.47
2022-10-06T16:59:14.739Z,100105.34
2022-10-06T17:02:27.100Z,100117.13
2022-10-06T17:05:37.708Z,100120.59
2022-10-06T17:08:47.319Z,100121.66
2022-10-06T17:11:59.337Z,100122.16
2022-10-06T17:15:10.713Z,100125.78
2022-10-06T17:18:21.438Z,100129.09
2022-10-06T17:21:54.113Z,100136.66
2022-10-06T17:25:03.732Z,100135.06
2022-10-06T17:28:14.503Z,100139.50
2022-10-06T17:31:30.102Z,100137.53
2022-10-06T17:34:41.073Z,100143.75
2022-10-06T17:37:51.330Z,100149.00
2022-10-06T17:41:07.200Z,100150.34
2022-10-06T17:44:23.385Z,100149.50
2022-10-06T17:47:38.714Z,100151.78
2022-10-06T17:51:00.038Z,100150.53
2022-10-06T17:54:16.570Z,100159.72
2022-10-06T17:57:28.867Z,100157.50
2022-10-06T18:00:40.593Z,100159.75
2022-10-06T18:03:55.606Z,100167.38
2022-10-06T18:07:08.811Z,100163.25
2022-10-06T18:10:30.992Z,100160.34
2022-10-06T18:13:42.168Z,100163.16
2022-10-06T18:16:56.917Z,100170.28
2022-10-06T18:20:10.105Z,100159.88
2022-10-06T18:23:21.519Z,100162.59
2022-10-06T18:26:36.428Z,100162.19
2022-10-06T18:29:56.799Z,100160.88
2022-10-06T18:36:41.953Z,100159.50
2022-10-06T18:39:53.223Z,100164.31
2022-10-06T18:43:04.667Z,100164.44
2022-10-06T18:46:27.819Z,100167.94
2022-10-06T18:49:39.240Z,100148.94
2022-10-06T18:52:52.259Z,100156.91
2022-10-06T18:56:05.682Z,100163.25
2022-10-06T18:59:16.940Z,100158.13
2022-10-06T19:02:31.440Z,100158.41
2022-10-06T19:05:55.804Z,100158.81
2022-10-06T19:09:08.558Z,100163.16
2022-10-06T19:12:28.890Z,100163.16
2022-10-06T19:15:40.693Z,100158.34
2022-10-06T19:18:51.957Z,100166.03
2022-10-06T19:22:07.055Z,100166.75
2022-10-06T19:25:28.788Z,100173.06
2022-10-06T19:28:40.558Z,100168.00
2022-10-06T19:31:53.654Z,100177.22
2022-10-06T19:35:09.981Z,100172.22
2022-10-06T19:38:28.366Z,100174.50
2022-10-06T19:41:51.930Z,100172.31
2022-10-06T19:45:03.119Z,100169.06
2022-10-06T19:48:14.530Z,100175.69
2022-10-06T19:51:26.762Z,100179.00
2022-10-06T19:54:38.990Z,100180.16
2022-10-06T19:57:52.070Z,100184.31
2022-10-06T20:01:07.320Z,100189.81
2022-10-06T20:04:24.726Z,100182.47
2022-10-06T20:07:36.007Z,100195.03
2022-10-06T20:10:47.185Z,100191.75
2022-10-06T20:13:59.752Z,100179.66
2022-10-06T20:17:13.969Z,100185.13
2022-10-06T20:20:26.267Z,100182.56
2022-10-06T20:23:37.451Z,100185.97
2022-10-06T20:26:48.844Z,100197.09
2022-10-06T20:30:01.158Z,100191.06
2022-10-06T20:33:12.668Z,100187.03
2022-10-06T20:36:24.154Z,100184.88
2022-10-06T20:39:49.084Z,100179.59
2022-10-06T20:43:02.845Z,100181.34
2022-10-06T20:46:14.578Z,100184.47
2022-10-06T20:49:24.290Z,100185.88
2022-10-06T20:52:36.638Z,100181.69
2022-10-06T20:55:52.120Z,100184.75
2022-10-06T20:59:02.328Z,100184.47
2022-10-06T21:02:13.393Z,100185.28
2022-10-06T21:05:23.036Z,100177.69
2022-10-06T21:08:32.749Z,100179.22
2022-10-06T21:11:42.486Z,100178.69
2022-10-06T21:14:52.256Z,100175.22
2022-10-06T21:18:05.596Z,100170.88
2022-10-06T21:21:15.405Z,100166.16
2022-10-06T21:24:34.402Z,100166.94
2022-10-06T21:27:52.943Z,100164.38
2022-10-06T21:31:06.880Z,100159.25
2022-10-06T21:34:17.951Z,100161.06
2022-10-06T21:37:27.716Z,100159.25
2022-10-06T21:40:37.926Z,100165.44
