createdAt,value
2023-01-21T00:00:41.244Z,100.00
2023-01-21T00:03:10.875Z,100.00
2023-01-21T00:05:37.840Z,100.00
2023-01-21T00:08:15.981Z,100.00
2023-01-21T00:12:02.716Z,100.00
2023-01-21T00:14:14.742Z,100.00
2023-01-21T00:16:53.100Z,100.00
2023-01-21T00:19:48.460Z,100.00
2023-01-21T00:25:12.572Z,100.00
2023-01-21T00:27:40.822Z,100.00
2023-01-21T00:30:11.275Z,100.00
2023-01-21T00:32:46.217Z,100.00
2023-01-21T00:35:13.827Z,100.00
2023-01-21T00:37:41.518Z,100.00
2023-01-21T00:40:09.839Z,100.00
2023-01-21T00:42:37.671Z,100.00
2023-01-21T00:45:12.114Z,100.00
2023-01-21T00:47:39.130Z,100.00
2023-01-21T00:50:06.854Z,100.00
2023-01-21T00:52:33.742Z,100.00
2023-01-21T00:55:00.944Z,100.00
2023-01-21T00:57:27.873Z,100.00
2023-01-21T00:59:54.908Z,100.00
2023-01-21T01:02:22.122Z,100.00
2023-01-21T01:04:49.045Z,100.00
2023-01-21T01:07:15.856Z,100.00
2023-01-21T01:09:42.682Z,100.00
2023-01-21T01:12:09.708Z,100.00
2023-01-21T01:14:36.650Z,100.00
2023-01-21T01:17:03.920Z,100.00
2023-01-21T01:19:30.995Z,100.00
2023-01-21T01:21:57.838Z,100.00
2023-01-21T01:24:33.091Z,100.00
2023-01-21T01:26:59.987Z,100.00
2023-01-21T01:29:29.807Z,100.00
2023-01-21T01:31:56.918Z,100.00
2023-01-21T01:34:23.786Z,100.00
2023-01-21T01:36:50.644Z,100.00
2023-01-21T01:39:17.724Z,100.00
2023-01-21T01:41:44.594Z,100.00
2023-01-21T01:44:52.545Z,100.00
2023-01-21T01:47:22.168Z,100.00
2023-01-21T01:49:51.525Z,100.00
2023-01-21T01:52:21.744Z,100.00
2023-01-21T01:54:55.776Z,100.00
2023-01-21T01:57:29.126Z,100.00
2023-01-21T02:00:00.112Z,100.00
2023-01-21T02:02:26.987Z,100.00
2023-01-21T02:04:57.257Z,100.00
2023-01-21T02:07:26.735Z,100.00
2023-01-21T02:09:53.955Z,100.00
2023-01-21T02:12:24.116Z,100.00
2023-01-21T02:14:54.075Z,100.00
2023-01-21T02:17:20.888Z,100.00
2023-01-21T02:20:23.193Z,100.00
2023-01-21T02:22:53.088Z,100.00
2023-01-21T02:25:41.588Z,100.00
2023-01-21T02:28:26.841Z,100.00
2023-01-21T02:31:06.096Z,100.00
2023-01-21T02:33:38.862Z,100.00
2023-01-21T02:36:12.113Z,100.00
2023-01-21T02:38:58.365Z,100.00
2023-01-21T02:41:39.024Z,100.00
2023-01-21T02:44:27.201Z,100.00
2023-01-21T02:47:10.684Z,100.00
2023-01-21T02:49:44.698Z,100.00
2023-01-21T02:52:25.707Z,100.00
2023-01-21T02:54:55.517Z,100.00
2023-01-21T02:57:36.664Z,100.00
2023-01-21T03:00:09.954Z,100.00
2023-01-21T03:02:36.985Z,100.00
2023-01-21T03:05:27.740Z,100.00
2023-01-21T03:08:03.811Z,100.00
2023-01-21T03:10:38.762Z,100.00
2023-01-21T03:13:45.339Z,100.00
2023-01-21T03:16:35.054Z,100.00
2023-01-21T03:19:06.016Z,100.00
2023-01-21T03:21:34.746Z,100.00
2023-01-21T03:24:02.921Z,100.00
2023-01-21T03:26:40.740Z,100.00
2023-01-21T03:29:18.549Z,100.00
2023-01-21T03:31:50.084Z,100.00
2023-01-21T03:34:20.323Z,100.00
2023-01-21T03:36:57.699Z,100.00
2023-01-21T03:40:06.493Z,100.00
2023-01-21T03:42:34.027Z,100.00
2023-01-21T03:45:01.632Z,100.00
2023-01-21T03:47:35.914Z,100.00
2023-01-21T03:50:11.368Z,100.00
2023-01-21T03:56:24.256Z,100.00
2023-01-21T04:02:03.572Z,100.00
2023-01-21T04:04:34.886Z,100.00
2023-01-21T04:07:02.210Z,100.00
2023-01-21T04:09:29.878Z,100.00
2023-01-21T04:11:58.251Z,100.00
2023-01-21T04:14:26.036Z,100.00
2023-01-21T04:16:52.934Z,100.00
2023-01-21T04:19:19.887Z,100.00
2023-01-21T04:21:46.702Z,100.00
2023-01-21T04:24:13.811Z,100.00
2023-01-21T04:26:40.999Z,100.00
2023-01-21T04:29:07.868Z,100.00
2023-01-21T04:31:34.778Z,100.00
2023-01-21T04:34:02.513Z,100.00
2023-01-21T04:36:29.396Z,100.00
2023-01-21T04:38:59.986Z,100.00
2023-01-21T04:41:27.283Z,100.00
2023-01-21T04:43:57.243Z,100.00
2023-01-21T04:46:24.471Z,100.00
2023-01-21T04:48:51.708Z,100.00
2023-01-21T04:51:18.707Z,100.00
2023-01-21T04:53:45.737Z,100.00
2023-01-21T04:56:12.713Z,100.00
2023-01-21T04:58:49.404Z,100.00
2023-01-21T05:01:16.479Z,100.00
2023-01-21T05:03:45.733Z,100.00
2023-01-21T05:06:12.723Z,100.00
2023-01-21T05:08:39.755Z,100.00
2023-01-21T05:11:18.496Z,100.00
2023-01-21T05:13:45.835Z,100.00
2023-01-21T05:16:14.678Z,100.00
2023-01-21T05:18:42.148Z,100.00
2023-01-21T05:21:09.429Z,100.00
2023-01-21T05:23:37.625Z,100.00
2023-01-21T05:26:05.000Z,100.00
2023-01-21T05:28:32.288Z,100.00
2023-01-21T05:31:03.817Z,100.00
2023-01-21T05:33:32.921Z,100.00
2023-01-21T05:36:01.717Z,100.00
2023-01-21T05:38:29.218Z,100.00
2023-01-21T05:41:01.088Z,100.00
2023-01-21T05:43:29.396Z,100.00
2023-01-21T05:45:57.172Z,99.41
2023-01-21T05:48:32.656Z,94.78
2023-01-21T05:50:59.438Z,92.60
2023-01-21T05:53:26.682Z,90.94
2023-01-21T05:56:01.369Z,89.18
2023-01-21T05:58:28.668Z,89.20
2023-01-21T06:00:58.215Z,87.91
2023-01-21T06:03:25.957Z,86.90
2023-01-21T06:05:52.935Z,85.12
2023-01-21T06:08:20.780Z,85.02
2023-01-21T06:10:47.729Z,83.11
2023-01-21T06:13:16.262Z,80.46
2023-01-21T06:15:43.335Z,79.49
2023-01-21T06:18:10.287Z,79.81
2023-01-21T06:20:37.122Z,79.41
2023-01-21T06:23:04.420Z,79.60
2023-01-21T06:25:32.315Z,76.93
2023-01-21T06:27:59.998Z,75.07
2023-01-21T06:30:27.149Z,73.90
2023-01-21T06:32:54.166Z,70.56
2023-01-21T06:35:21.431Z,70.62
2023-01-21T06:37:54.196Z,69.83
2023-01-21T06:40:21.277Z,67.71
2023-01-21T06:42:49.004Z,67.44
2023-01-21T06:45:16.848Z,68.95
2023-01-21T06:47:44.659Z,69.16
2023-01-21T06:50:18.162Z,69.51
2023-01-21T06:52:47.372Z,68.85
2023-01-21T06:55:14.795Z,69.64
2023-01-21T06:57:43.908Z,70.19
2023-01-21T07:00:22.664Z,70.52
2023-01-21T07:03:02.919Z,70.76
2023-01-21T07:05:30.257Z,70.87
2023-01-21T07:07:58.199Z,70.24
2023-01-21T07:10:25.600Z,69.76
2023-01-21T07:12:52.726Z,69.74
2023-01-21T07:18:06.165Z,70.05
2023-01-21T07:20:40.877Z,70.27
2023-01-21T07:23:07.815Z,70.89
2023-01-21T07:25:36.274Z,70.74
2023-01-21T07:28:03.396Z,70.65
2023-01-21T07:30:30.490Z,70.86
2023-01-21T07:32:58.659Z,69.08
2023-01-21T07:35:29.748Z,70.22
2023-01-21T07:37:56.854Z,70.23
2023-01-21T07:40:31.040Z,70.44
2023-01-21T07:43:05.995Z,69.66
2023-01-21T07:45:35.084Z,69.08
2023-01-21T07:48:02.525Z,69.08
2023-01-21T07:50:29.299Z,69.28
2023-01-21T07:52:56.386Z,70.06
2023-01-21T07:55:23.366Z,69.05
2023-01-21T07:57:50.294Z,69.75
2023-01-21T08:00:17.699Z,69.79
2023-01-21T08:02:44.823Z,69.91
2023-01-21T08:05:11.679Z,70.17
2023-01-21T08:07:38.897Z,74.13
2023-01-21T08:10:38.965Z,69.92
2023-01-21T08:13:09.867Z,71.36
2023-01-21T08:15:36.888Z,69.64
2023-01-21T08:18:03.986Z,69.34
2023-01-21T08:20:31.648Z,72.56
2023-01-21T08:23:03.800Z,69.19
2023-01-21T08:25:30.592Z,68.41
2023-01-21T08:27:59.939Z,68.60
2023-01-21T08:30:27.039Z,68.89
2023-01-21T08:32:53.952Z,69.67
2023-01-21T08:35:23.348Z,70.02
2023-01-21T08:37:50.186Z,70.13
2023-01-21T08:40:17.097Z,70.39
2023-01-21T08:42:53.416Z,70.07
2023-01-21T08:45:20.420Z,70.27
2023-01-21T08:47:57.130Z,69.40
2023-01-21T08:50:24.856Z,69.26
2023-01-21T08:52:53.730Z,68.87
2023-01-21T08:55:22.819Z,68.38
2023-01-21T08:57:52.228Z,68.17
2023-01-21T09:00:23.864Z,67.11
2023-01-21T09:02:51.783Z,66.64
2023-01-21T09:05:18.994Z,67.52
2023-01-21T09:07:46.447Z,67.98
2023-01-21T09:10:33.510Z,68.13
2023-01-21T09:15:45.381Z,68.94
2023-01-21T09:18:12.873Z,69.68
2023-01-21T09:20:40.598Z,69.08
2023-01-21T09:23:27.886Z,68.63
2023-01-21T09:26:06.582Z,67.30
2023-01-21T09:28:36.509Z,66.33
2023-01-21T09:31:06.645Z,65.76
2023-01-21T09:33:36.056Z,65.64
2023-01-21T09:36:06.836Z,64.68
2023-01-21T09:38:33.946Z,64.92
2023-01-21T09:41:27.752Z,64.77
2023-01-21T09:44:25.984Z,64.44
2023-01-21T09:46:56.479Z,66.80
2023-01-21T09:49:30.546Z,65.36
2023-01-21T09:52:18.174Z,65.31
2023-01-21T09:54:44.951Z,66.15
2023-01-21T09:57:26.375Z,64.71
2023-01-21T10:00:33.555Z,64.20
2023-01-21T10:03:09.145Z,64.48
2023-01-21T10:06:12.584Z,64.57
2023-01-21T10:09:02.932Z,63.93
2023-01-21T10:12:22.313Z,64.48
2023-01-21T10:15:04.650Z,65.12
2023-01-21T10:17:47.705Z,66.21
2023-01-21T10:20:51.347Z,66.04
2023-01-21T10:23:21.922Z,66.59
2023-01-21T10:25:50.420Z,66.60
2023-01-21T10:28:22.932Z,67.70
2023-01-21T10:30:55.841Z,68.93
2023-01-21T10:33:26.215Z,65.48
2023-01-21T10:36:17.782Z,65.30
2023-01-21T10:38:58.873Z,64.50
2023-01-21T10:41:40.842Z,63.83
2023-01-21T10:44:07.433Z,64.00
2023-01-21T10:46:50.556Z,64.41
2023-01-21T10:49:44.355Z,64.42
2023-01-21T10:52:19.601Z,64.62
2023-01-21T10:55:12.621Z,67.53
2023-01-21T10:57:53.333Z,68.75
2023-01-21T11:00:29.713Z,66.66
2023-01-21T11:03:01.401Z,65.90
2023-01-21T11:05:29.598Z,66.22
2023-01-21T11:07:57.837Z,67.67
2023-01-21T11:10:27.025Z,69.92
2023-01-21T11:12:55.532Z,73.40
2023-01-21T11:15:35.237Z,75.32
2023-01-21T11:18:59.815Z,77.97
2023-01-21T11:21:26.950Z,81.40
2023-01-21T11:24:02.876Z,82.67
2023-01-21T11:26:36.750Z,86.57
2023-01-21T11:29:16.871Z,88.68
2023-01-21T11:32:00.492Z,91.54
2023-01-21T11:34:36.580Z,95.59
2023-01-21T11:37:39.260Z,99.86
2023-01-21T11:40:15.005Z,98.89
2023-01-21T11:42:55.307Z,94.71
2023-01-21T11:45:32.578Z,95.43
2023-01-21T11:48:01.461Z,96.49
2023-01-21T11:50:34.865Z,93.41
2023-01-21T11:53:15.718Z,94.83
2023-01-21T11:55:48.417Z,99.01
2023-01-21T11:58:18.419Z,100.00
2023-01-21T12:00:48.150Z,100.00
2023-01-21T12:03:20.609Z,100.00
2023-01-21T12:05:54.373Z,100.00
2023-01-21T12:08:31.798Z,100.00
2023-01-21T12:11:02.788Z,100.00
2023-01-21T12:13:54.026Z,100.00
2023-01-21T12:16:34.842Z,100.00
2023-01-21T12:19:21.234Z,100.00
2023-01-21T12:22:15.314Z,100.00
2023-01-21T12:24:47.831Z,100.00
2023-01-21T12:27:27.018Z,100.00
2023-01-21T12:30:18.419Z,100.00
2023-01-21T12:33:18.295Z,100.00
2023-01-21T12:35:53.092Z,100.00
2023-01-21T12:38:28.324Z,100.00
2023-01-21T12:41:03.483Z,100.00
2023-01-21T12:43:35.780Z,100.00
2023-01-21T12:46:25.509Z,100.00
2023-01-21T12:49:02.166Z,100.00
2023-01-21T12:51:43.591Z,100.00
2023-01-21T12:54:15.669Z,100.00
2023-01-21T12:56:45.332Z,100.00
2023-01-21T12:59:31.404Z,100.00
2023-01-21T13:02:33.665Z,100.00
2023-01-21T13:05:24.169Z,100.00
2023-01-21T13:08:18.411Z,100.00
2023-01-21T13:10:50.872Z,100.00
2023-01-21T13:13:23.838Z,100.00
2023-01-21T13:15:59.151Z,100.00
2023-01-21T13:18:38.197Z,100.00
2023-01-21T13:21:32.887Z,100.00
2023-01-21T13:24:17.024Z,100.00
2023-01-21T13:26:59.129Z,100.00
2023-01-21T13:29:33.217Z,100.00
2023-01-21T13:32:37.540Z,100.00
2023-01-21T13:35:31.842Z,100.00
2023-01-21T13:38:14.869Z,100.00
2023-01-21T13:41:11.316Z,100.00
2023-01-21T13:47:44.119Z,100.00
2023-01-21T13:50:32.096Z,100.00
2023-01-21T13:53:37.615Z,100.00
2023-01-21T13:56:28.017Z,100.00
2023-01-21T13:59:09.178Z,100.00
2023-01-21T14:01:53.455Z,100.00
2023-01-21T14:04:57.059Z,100.00
2023-01-21T14:07:54.691Z,100.00
2023-01-21T14:10:24.714Z,100.00
2023-01-21T14:13:06.628Z,100.00
2023-01-21T14:15:36.695Z,100.00
2023-01-21T14:18:41.295Z,100.00
2023-01-21T14:21:29.655Z,100.00
2023-01-21T14:24:27.645Z,100.00
2023-01-21T14:27:46.584Z,100.00
2023-01-21T14:30:39.174Z,100.00
2023-01-21T14:33:32.364Z,100.00
2023-01-21T14:36:22.443Z,100.00
2023-01-21T14:39:12.360Z,100.00
2023-01-21T14:42:14.944Z,100.00
2023-01-21T14:44:51.651Z,100.00
2023-01-21T14:47:42.286Z,100.00
2023-01-21T14:50:09.815Z,100.00
2023-01-21T14:52:46.845Z,100.00
2023-01-21T14:55:33.276Z,100.00
2023-01-21T14:58:01.923Z,100.00
2023-01-21T15:00:43.571Z,100.00
2023-01-21T15:03:28.323Z,100.00
2023-01-21T15:06:09.760Z,100.00
2023-01-21T15:08:47.163Z,100.00
2023-01-21T15:11:45.186Z,100.00
2023-01-21T15:14:42.060Z,100.00
2023-01-21T15:17:48.952Z,100.00
2023-01-21T15:20:34.159Z,100.00
2023-01-21T15:23:36.579Z,100.00
2023-01-21T15:26:05.227Z,100.00
2023-01-21T15:28:44.481Z,100.00
2023-01-21T15:31:53.458Z,100.00
2023-01-21T15:34:45.918Z,100.00
2023-01-21T15:37:19.751Z,100.00
2023-01-21T15:39:52.449Z,100.00
2023-01-21T15:42:34.068Z,100.00
2023-01-21T15:45:13.389Z,100.00
2023-01-21T15:48:11.352Z,100.00
2023-01-21T15:50:56.486Z,100.00
2023-01-21T15:53:48.447Z,100.00
2023-01-21T15:56:42.927Z,100.00
2023-01-21T15:59:32.859Z,100.00
2023-01-21T16:02:41.144Z,100.00
2023-01-21T16:05:33.497Z,100.00
2023-01-21T16:08:40.577Z,100.00
2023-01-21T16:11:35.305Z,100.00
2023-01-21T16:14:14.810Z,100.00
2023-01-21T16:17:10.599Z,100.00
2023-01-21T16:19:45.596Z,100.00
2023-01-21T16:22:18.662Z,100.00
2023-01-21T16:24:52.915Z,100.00
2023-01-21T16:27:24.107Z,100.00
2023-01-21T16:29:58.622Z,100.00
2023-01-21T16:32:27.058Z,100.00
2023-01-21T16:34:54.459Z,100.00
2023-01-21T16:37:24.707Z,100.00
2023-01-21T16:39:57.606Z,100.00
2023-01-21T16:42:41.164Z,100.00
2023-01-21T16:45:23.732Z,100.00
2023-01-21T16:47:57.302Z,100.00
2023-01-21T16:50:29.606Z,100.00
2023-01-21T16:52:58.876Z,100.00
2023-01-21T16:55:31.083Z,100.00
2023-01-21T16:57:59.905Z,100.00
2023-01-21T17:00:29.846Z,100.00
2023-01-21T17:03:04.952Z,100.00
2023-01-21T17:05:35.816Z,100.00
2023-01-21T17:08:11.766Z,100.00
2023-01-21T17:11:04.491Z,100.00
2023-01-21T17:13:31.745Z,100.00
2023-01-21T17:16:03.651Z,100.00
2023-01-21T17:18:52.094Z,100.00
2023-01-21T17:21:27.457Z,100.00
2023-01-21T17:23:58.208Z,100.00
2023-01-21T17:26:38.058Z,100.00
2023-01-21T17:29:38.515Z,100.00
2023-01-21T17:32:32.378Z,100.00
2023-01-21T17:35:16.065Z,100.00
2023-01-21T17:37:56.731Z,100.00
2023-01-21T17:40:42.026Z,100.00
2023-01-21T17:43:14.800Z,100.00
2023-01-21T17:45:45.510Z,100.00
2023-01-21T17:48:40.056Z,100.00
2023-01-21T17:51:17.182Z,100.00
2023-01-21T17:53:53.173Z,100.00
2023-01-21T17:56:40.308Z,100.00
2023-01-21T17:59:28.987Z,100.00
2023-01-21T18:01:56.171Z,100.00
2023-01-21T18:04:23.213Z,100.00
2023-01-21T18:06:52.301Z,100.00
2023-01-21T18:09:21.443Z,100.00
2023-01-21T18:11:49.649Z,100.00
2023-01-21T18:14:22.438Z,100.00
2023-01-21T18:16:49.590Z,100.00
2023-01-21T18:19:28.951Z,100.00
2023-01-21T18:21:59.775Z,100.00
2023-01-21T18:24:27.164Z,100.00
2023-01-21T18:26:55.779Z,100.00
2023-01-21T18:29:23.651Z,100.00
2023-01-21T18:31:53.652Z,100.00
2023-01-21T18:34:20.874Z,100.00
2023-01-21T18:36:47.791Z,100.00
2023-01-21T18:39:17.940Z,100.00
2023-01-21T18:41:53.226Z,100.00
2023-01-21T18:44:21.364Z,100.00
2023-01-21T18:46:48.954Z,100.00
2023-01-21T18:49:20.757Z,100.00
2023-01-21T18:51:48.150Z,100.00
2023-01-21T18:54:16.741Z,100.00
2023-01-21T18:56:45.480Z,100.00
2023-01-21T18:59:36.390Z,100.00
2023-01-21T19:02:04.197Z,100.00
2023-01-21T19:04:30.928Z,100.00
2023-01-21T19:06:58.074Z,100.00
2023-01-21T19:09:26.019Z,100.00
2023-01-21T19:11:53.017Z,100.00
2023-01-21T19:14:19.989Z,100.00
2023-01-21T19:16:47.173Z,100.00
2023-01-21T19:24:54.629Z,100.00
2023-01-21T19:27:31.273Z,100.00
2023-01-21T19:30:00.734Z,100.00
2023-01-21T19:32:27.947Z,100.00
2023-01-21T19:34:57.292Z,100.00
2023-01-21T19:37:25.604Z,100.00
2023-01-21T19:39:52.962Z,100.00
2023-01-21T19:42:20.088Z,100.00
2023-01-21T19:44:47.322Z,100.00
2023-01-21T19:47:21.288Z,100.00
2023-01-21T19:49:48.201Z,100.00
2023-01-21T19:52:15.517Z,100.00
2023-01-21T19:54:42.777Z,100.00
2023-01-21T19:57:17.118Z,100.00
2023-01-21T19:59:45.489Z,100.00
2023-01-21T20:02:13.294Z,100.00
2023-01-21T20:04:40.462Z,100.00
2023-01-21T20:07:07.783Z,100.00
2023-01-21T20:09:34.610Z,100.00
2023-01-21T20:12:04.204Z,100.00
2023-01-21T20:14:33.233Z,100.00
2023-01-21T20:17:00.589Z,100.00
2023-01-21T20:19:28.654Z,100.00
2023-01-21T20:22:02.183Z,100.00
2023-01-21T20:30:14.769Z,100.00
2023-01-21T20:32:45.753Z,100.00
2023-01-21T20:35:19.327Z,100.00
2023-01-21T20:37:54.891Z,100.00
2023-01-21T20:40:23.728Z,100.00
2023-01-21T20:42:52.422Z,100.00
2023-01-21T20:45:23.414Z,100.00
2023-01-21T20:47:56.010Z,100.00
2023-01-21T20:50:28.321Z,100.00
2023-01-21T20:52:56.665Z,100.00
2023-01-21T20:55:28.887Z,100.00
2023-01-21T21:00:48.416Z,100.00
2023-01-21T21:03:19.271Z,100.00
2023-01-21T21:05:51.514Z,100.00
2023-01-21T21:08:34.240Z,100.00
2023-01-21T21:11:04.395Z,100.00
2023-01-21T21:13:31.991Z,100.00
2023-01-21T21:16:02.929Z,100.00
2023-01-21T21:18:32.407Z,100.00
2023-01-21T21:21:02.612Z,100.00
2023-01-21T21:23:32.956Z,100.00
2023-01-21T21:25:59.927Z,100.00
2023-01-21T21:28:26.813Z,100.00
2023-01-21T21:30:53.718Z,100.00
2023-01-21T21:33:23.465Z,100.00
2023-01-21T21:35:53.801Z,100.00
2023-01-21T21:38:26.532Z,100.00
2023-01-21T21:40:53.749Z,100.00
2023-01-21T21:43:36.045Z,100.00
2023-01-21T21:46:28.390Z,100.00
2023-01-21T21:48:55.643Z,100.00
2023-01-21T21:51:25.380Z,100.00
2023-01-21T21:53:55.803Z,100.00
2023-01-21T21:56:37.297Z,100.00
2023-01-21T21:59:30.495Z,100.00
2023-01-21T22:02:49.407Z,100.00
2023-01-21T22:05:24.694Z,100.00
2023-01-21T22:08:40.460Z,100.00
2023-01-21T22:11:31.521Z,100.00
2023-01-21T22:14:11.432Z,100.00
2023-01-21T22:16:49.551Z,100.00
2023-01-21T22:19:53.717Z,100.00
2023-01-21T22:22:20.942Z,100.00
2023-01-21T22:24:47.858Z,100.00
2023-01-21T22:27:15.266Z,100.00
2023-01-21T22:29:42.293Z,100.00
2023-01-21T22:32:08.961Z,100.00
2023-01-21T22:34:35.765Z,100.00
2023-01-21T22:37:02.705Z,100.00
2023-01-21T22:39:31.280Z,100.00
2023-01-21T22:42:00.271Z,100.00
2023-01-21T22:44:29.791Z,100.00
2023-01-21T22:46:58.905Z,100.00
2023-01-21T22:49:25.781Z,100.00
2023-01-21T22:51:52.785Z,100.00
2023-01-21T22:54:19.605Z,100.00
2023-01-21T22:56:52.520Z,100.00
2023-01-21T22:59:20.414Z,100.00
2023-01-21T23:01:48.776Z,100.00
2023-01-21T23:04:17.377Z,100.00
2023-01-21T23:06:44.909Z,100.00
2023-01-21T23:09:17.257Z,100.00
2023-01-21T23:11:45.399Z,100.00
2023-01-21T23:14:12.385Z,100.00
2023-01-21T23:16:39.897Z,100.00
2023-01-21T23:19:06.755Z,100.00
2023-01-21T23:21:33.735Z,100.00
2023-01-21T23:24:00.516Z,100.00
2023-01-21T23:26:27.585Z,100.00
2023-01-21T23:28:56.169Z,100.00
2023-01-21T23:31:23.897Z,100.00
2023-01-21T23:33:58.956Z,100.00
2023-01-21T23:36:25.905Z,100.00
2023-01-21T23:38:52.866Z,100.00
2023-01-21T23:41:21.314Z,100.00
2023-01-21T23:43:48.259Z,100.00
2023-01-21T23:46:20.601Z,100.00
2023-01-21T23:48:47.866Z,100.00
2023-01-21T23:51:16.112Z,100.00
2023-01-21T23:53:43.300Z,100.00
2023-01-21T23:56:13.797Z,100.00
2023-01-21T23:58:44.338Z,100.00
