createdAt,value
2019-02-06T00:00:26.891Z,65.20
2019-02-06T00:01:26.248Z,65.20
2019-02-06T00:02:26.183Z,64.72
2019-02-06T00:04:26.288Z,65.11
2019-02-06T00:05:26.571Z,65.01
2019-02-06T00:06:26.303Z,65.01
2019-02-06T00:07:26.377Z,64.92
2019-02-06T00:08:26.363Z,64.82
2019-02-06T00:09:26.436Z,65.01
2019-02-06T00:10:26.423Z,65.11
2019-02-06T00:11:26.499Z,65.30
2019-02-06T00:12:26.896Z,65.20
2019-02-06T00:13:26.599Z,65.01
2019-02-06T00:14:26.542Z,65.01
2019-02-06T00:15:26.621Z,65.11
2019-02-06T00:16:26.631Z,65.30
2019-02-06T00:17:26.692Z,65.30
2019-02-06T00:18:26.664Z,64.92
2019-02-06T00:19:27.043Z,65.20
2019-02-06T00:20:26.718Z,65.59
2019-02-06T00:21:26.802Z,64.92
2019-02-06T00:22:26.786Z,64.92
2019-02-06T00:23:26.808Z,64.92
2019-02-06T00:24:26.890Z,64.92
2019-02-06T00:25:27.024Z,64.92
2019-02-06T00:27:27.232Z,65.11
2019-02-06T00:29:27.043Z,64.92
2019-02-06T00:30:27.075Z,65.01
2019-02-06T00:31:27.105Z,65.01
2019-02-06T00:32:27.084Z,65.11
2019-02-06T00:33:27.221Z,65.01
2019-02-06T00:34:27.442Z,65.11
2019-02-06T00:35:27.176Z,65.01
2019-02-06T00:36:27.254Z,65.01
2019-02-06T00:37:27.289Z,65.01
2019-02-06T00:38:27.311Z,65.01
2019-02-06T00:39:27.289Z,65.01
2019-02-06T00:40:27.377Z,64.92
2019-02-06T00:41:27.701Z,65.01
2019-02-06T00:42:27.387Z,65.01
2019-02-06T00:43:27.468Z,65.01
2019-02-06T00:44:27.444Z,65.11
2019-02-06T00:45:27.527Z,64.92
2019-02-06T00:46:27.560Z,65.11
2019-02-06T00:47:27.531Z,65.40
2019-02-06T00:48:27.915Z,65.01
2019-02-06T00:49:27.592Z,65.40
2019-02-06T00:50:27.620Z,65.40
2019-02-06T00:51:27.699Z,65.59
2019-02-06T00:52:27.730Z,65.30
2019-02-06T00:53:27.718Z,65.40
2019-02-06T00:54:27.746Z,64.82
2019-02-06T00:55:28.074Z,65.30
2019-02-06T00:56:27.849Z,65.20
2019-02-06T00:57:27.886Z,65.20
2019-02-06T00:58:27.868Z,65.40
2019-02-06T00:59:27.889Z,65.30
2019-02-06T01:01:27.955Z,65.30
2019-02-06T01:02:28.332Z,65.59
2019-02-06T01:03:28.062Z,65.30
2019-02-06T01:04:28.044Z,64.82
2019-02-06T01:06:28.153Z,65.30
2019-02-06T01:07:28.184Z,65.30
2019-02-06T01:08:28.264Z,65.40
2019-02-06T01:09:28.488Z,65.30
2019-02-06T01:10:28.226Z,65.30
2019-02-06T01:11:28.306Z,65.20
2019-02-06T01:12:28.337Z,65.30
2019-02-06T01:13:28.360Z,65.40
2019-02-06T01:14:28.350Z,65.49
2019-02-06T01:15:28.424Z,65.40
2019-02-06T01:16:28.698Z,65.40
2019-02-06T01:17:28.483Z,65.40
2019-02-06T01:18:28.463Z,65.59
2019-02-06T01:19:28.547Z,65.49
2019-02-06T01:20:28.573Z,65.49
2019-02-06T01:21:28.601Z,65.59
2019-02-06T01:22:28.635Z,65.11
2019-02-06T01:23:28.964Z,65.20
2019-02-06T01:24:28.644Z,65.11
2019-02-06T01:25:28.729Z,65.11
2019-02-06T01:26:28.710Z,65.40
2019-02-06T01:27:28.782Z,65.11
2019-02-06T01:28:28.762Z,65.36
2019-02-06T01:29:28.787Z,65.40
2019-02-06T01:30:29.175Z,65.49
2019-02-06T01:31:28.849Z,65.40
2019-02-06T01:32:28.940Z,65.49
2019-02-06T01:33:28.963Z,65.49
2019-02-06T01:34:28.949Z,65.49
2019-02-06T01:35:28.979Z,65.49
2019-02-06T01:36:29.061Z,65.49
2019-02-06T01:37:29.337Z,65.40
2019-02-06T01:38:29.108Z,65.59
2019-02-06T01:39:29.092Z,65.40
2019-02-06T01:40:29.127Z,65.30
2019-02-06T01:41:29.150Z,65.40
2019-02-06T01:42:29.177Z,65.40
2019-02-06T01:43:29.265Z,65.40
2019-02-06T01:44:29.537Z,65.30
2019-02-06T01:45:29.321Z,65.30
2019-02-06T01:46:29.363Z,65.30
2019-02-06T01:47:29.378Z,65.49
2019-02-06T01:48:29.359Z,65.40
2019-02-06T01:49:29.510Z,65.40
2019-02-06T01:51:29.557Z,65.36
2019-02-06T01:52:29.829Z,65.27
2019-02-06T01:53:29.555Z,65.40
2019-02-06T01:54:29.586Z,65.40
2019-02-06T01:55:29.620Z,65.27
2019-02-06T01:56:29.596Z,65.36
2019-02-06T01:57:29.631Z,65.17
2019-02-06T01:58:29.658Z,65.17
2019-02-06T01:59:29.987Z,65.30
2019-02-06T02:00:29.769Z,65.17
2019-02-06T02:01:29.750Z,65.20
2019-02-06T02:02:29.785Z,65.27
2019-02-06T02:03:29.859Z,65.27
2019-02-06T02:04:29.838Z,65.40
2019-02-06T02:05:29.921Z,65.20
2019-02-06T02:06:30.201Z,65.17
2019-02-06T02:07:29.978Z,65.40
2019-02-06T02:08:29.963Z,65.17
2019-02-06T02:09:29.985Z,65.36
2019-02-06T02:10:30.014Z,65.27
2019-02-06T02:11:30.100Z,65.27
2019-02-06T02:12:30.108Z,65.36
2019-02-06T02:13:30.413Z,65.27
2019-02-06T02:14:30.141Z,65.17
2019-02-06T02:15:30.221Z,65.36
2019-02-06T02:16:30.259Z,65.27
2019-02-06T02:17:30.279Z,65.36
2019-02-06T02:18:30.309Z,65.17
2019-02-06T02:19:30.339Z,65.27
2019-02-06T02:20:30.613Z,65.36
2019-02-06T02:21:30.396Z,65.36
2019-02-06T02:22:30.392Z,65.17
2019-02-06T02:23:30.453Z,65.17
2019-02-06T02:24:30.489Z,65.36
2019-02-06T02:26:30.556Z,65.36
2019-02-06T02:27:30.826Z,65.17
2019-02-06T02:28:30.570Z,65.56
2019-02-06T02:29:30.589Z,65.36
2019-02-06T02:30:30.671Z,65.36
2019-02-06T02:31:30.739Z,65.65
2019-02-06T02:32:30.672Z,65.84
2019-02-06T02:33:31.007Z,65.94
2019-02-06T02:34:30.741Z,65.65
2019-02-06T02:36:30.912Z,65.84
2019-02-06T02:37:30.883Z,66.03
2019-02-06T02:38:30.895Z,65.94
2019-02-06T02:39:31.248Z,65.84
2019-02-06T02:40:30.961Z,65.94
2019-02-06T02:41:30.991Z,65.75
2019-02-06T02:42:31.124Z,65.36
2019-02-06T02:43:31.004Z,65.84
2019-02-06T02:44:31.081Z,65.94
2019-02-06T02:45:31.362Z,65.75
2019-02-06T02:46:31.096Z,65.84
2019-02-06T02:47:31.123Z,66.03
2019-02-06T02:48:31.156Z,65.75
2019-02-06T02:49:31.335Z,65.56
2019-02-06T02:50:31.212Z,65.56
2019-02-06T02:51:31.287Z,65.75
2019-02-06T02:52:31.578Z,65.75
2019-02-06T02:53:31.378Z,65.65
2019-02-06T02:54:31.336Z,65.65
2019-02-06T02:55:31.362Z,65.75
2019-02-06T02:56:31.405Z,65.65
2019-02-06T02:57:31.466Z,65.94
2019-02-06T02:58:31.502Z,65.94
2019-02-06T02:59:31.794Z,66.03
2019-02-06T03:00:31.567Z,65.56
2019-02-06T03:01:31.599Z,65.94
2019-02-06T03:02:31.571Z,65.65
2019-02-06T03:03:31.653Z,65.94
2019-02-06T03:04:31.636Z,65.94
2019-02-06T03:06:31.744Z,65.75
2019-02-06T03:07:32.023Z,65.94
2019-02-06T03:08:31.803Z,65.65
2019-02-06T03:09:31.823Z,66.03
2019-02-06T03:10:31.813Z,65.65
2019-02-06T03:11:31.840Z,65.75
2019-02-06T03:12:31.865Z,65.65
2019-02-06T03:13:31.944Z,65.94
2019-02-06T03:14:32.230Z,65.84
2019-02-06T03:15:32.005Z,65.75
2019-02-06T03:16:31.989Z,65.75
2019-02-06T03:17:32.015Z,65.56
2019-02-06T03:18:32.117Z,65.56
2019-02-06T03:19:32.078Z,65.56
2019-02-06T03:20:32.159Z,65.65
2019-02-06T03:21:32.448Z,65.56
2019-02-06T03:22:33.006Z,65.65
2019-02-06T03:23:32.253Z,65.65
2019-02-06T03:24:32.224Z,65.65
2019-02-06T03:26:32.333Z,65.75
2019-02-06T03:27:32.362Z,65.75
2019-02-06T03:28:32.647Z,65.94
2019-02-06T03:29:32.372Z,65.84
2019-02-06T03:31:32.481Z,65.65
2019-02-06T03:32:32.470Z,65.94
2019-02-06T03:34:32.574Z,65.65
2019-02-06T03:35:32.898Z,66.03
2019-02-06T03:36:40.712Z,66.03
2019-02-06T03:37:32.613Z,65.75
2019-02-06T03:38:32.694Z,65.94
2019-02-06T03:39:32.721Z,65.84
2019-02-06T03:40:32.746Z,65.94
2019-02-06T03:41:32.782Z,65.84
2019-02-06T03:42:33.071Z,65.94
2019-02-06T03:43:32.789Z,65.84
2019-02-06T03:44:33.525Z,65.84
2019-02-06T03:45:32.903Z,65.94
2019-02-06T03:46:32.885Z,65.75
2019-02-06T03:47:32.918Z,65.75
2019-02-06T03:48:32.987Z,65.84
2019-02-06T03:50:33.296Z,65.84
2019-02-06T03:51:33.030Z,66.03
2019-02-06T03:52:33.060Z,66.03
2019-02-06T03:53:33.135Z,65.65
2019-02-06T03:55:33.200Z,65.94
2019-02-06T03:56:33.188Z,65.56
2019-02-06T03:57:33.514Z,65.94
2019-02-06T03:58:33.314Z,66.03
2019-02-06T03:59:33.332Z,65.94
2019-02-06T04:00:33.344Z,65.56
2019-02-06T04:01:33.386Z,65.94
2019-02-06T04:02:33.357Z,65.75
2019-02-06T04:03:33.382Z,65.56
2019-02-06T04:05:33.805Z,66.03
2019-02-06T04:07:33.554Z,65.75
2019-02-06T04:08:33.538Z,65.75
2019-02-06T04:09:33.582Z,65.84
2019-02-06T04:10:33.643Z,65.65
2019-02-06T04:12:33.703Z,65.84
2019-02-06T04:13:33.985Z,65.84
2019-02-06T04:14:33.721Z,66.03
2019-02-06T04:15:33.750Z,65.84
2019-02-06T04:16:33.823Z,65.84
2019-02-06T04:17:33.804Z,65.94
2019-02-06T04:18:33.887Z,65.84
2019-02-06T04:19:34.160Z,65.94
2019-02-06T04:20:33.904Z,65.94
2019-02-06T04:21:33.929Z,65.94
2019-02-06T04:22:33.959Z,65.84
2019-02-06T04:23:34.129Z,65.75
2019-02-06T04:24:34.012Z,65.75
2019-02-06T04:25:34.092Z,65.75
2019-02-06T04:26:34.369Z,65.56
2019-02-06T04:27:34.100Z,65.65
2019-02-06T04:28:34.190Z,65.65
2019-02-06T04:29:34.160Z,66.03
2019-02-06T04:31:34.234Z,66.03
2019-02-06T04:32:34.254Z,66.13
2019-02-06T04:34:34.612Z,66.03
2019-02-06T04:35:34.367Z,66.13
2019-02-06T04:36:34.426Z,65.65
2019-02-06T04:37:34.395Z,66.03
2019-02-06T04:38:34.426Z,66.23
2019-02-06T04:41:37.928Z,65.65
2019-02-06T04:42:37.949Z,65.65
2019-02-06T04:43:37.986Z,65.65
2019-02-06T04:45:38.106Z,65.65
2019-02-06T04:46:38.129Z,65.65
2019-02-06T04:47:38.103Z,65.65
2019-02-06T04:48:38.127Z,65.65
2019-02-06T04:49:38.168Z,65.84
2019-02-06T04:50:38.191Z,65.84
2019-02-06T04:51:38.284Z,65.56
2019-02-06T04:52:38.253Z,65.84
2019-02-06T04:53:38.276Z,65.65
2019-02-06T04:54:38.367Z,65.84
2019-02-06T04:55:38.388Z,65.65
2019-02-06T04:57:38.395Z,65.65
2019-02-06T04:58:38.483Z,66.03
2019-02-06T04:59:38.459Z,65.84
2019-02-06T05:02:38.602Z,65.75
2019-02-06T05:03:38.577Z,65.94
2019-02-06T05:04:38.652Z,65.75
2019-02-06T05:05:38.720Z,65.94
2019-02-06T05:06:38.719Z,65.75
2019-02-06T05:07:38.697Z,65.75
2019-02-06T05:08:38.773Z,65.84
2019-02-06T05:09:38.837Z,65.75
2019-02-06T05:10:38.790Z,65.84
2019-02-06T05:11:38.865Z,65.65
2019-02-06T05:12:38.900Z,65.75
2019-02-06T05:13:38.927Z,65.65
2019-02-06T05:14:38.955Z,65.94
2019-02-06T05:15:38.934Z,65.46
2019-02-06T05:16:39.010Z,65.56
2019-02-06T05:17:39.044Z,65.84
2019-02-06T05:18:39.077Z,65.46
2019-02-06T05:19:39.055Z,65.65
2019-02-06T05:20:39.087Z,65.75
2019-02-06T05:21:39.111Z,65.75
2019-02-06T05:23:39.227Z,66.33
2019-02-06T05:24:39.211Z,66.42
2019-02-06T05:25:39.232Z,65.46
2019-02-06T05:26:39.386Z,65.65
2019-02-06T05:27:39.348Z,65.46
2019-02-06T05:28:39.376Z,65.84
2019-02-06T05:30:39.383Z,65.84
2019-02-06T05:31:39.411Z,65.84
2019-02-06T05:32:42.816Z,65.56
2019-02-06T05:33:39.466Z,66.33
2019-02-06T05:34:39.565Z,66.13
2019-02-06T05:35:39.535Z,66.23
2019-02-06T05:37:39.637Z,65.84
2019-02-06T05:38:39.670Z,65.65
2019-02-06T05:39:39.703Z,65.56
2019-02-06T05:41:39.710Z,65.46
2019-02-06T05:42:39.733Z,65.84
2019-02-06T05:43:39.833Z,65.56
2019-02-06T05:44:39.802Z,65.84
2019-02-06T05:45:39.825Z,65.94
2019-02-06T05:46:39.906Z,65.65
2019-02-06T05:47:39.886Z,65.65
2019-02-06T05:48:39.961Z,65.65
2019-02-06T05:49:39.939Z,65.65
2019-02-06T05:50:40.025Z,65.65
2019-02-06T05:51:40.022Z,65.84
2019-02-06T05:52:40.034Z,65.75
2019-02-06T05:53:40.113Z,65.75
2019-02-06T05:54:40.153Z,65.94
2019-02-06T05:55:40.127Z,65.65
2019-02-06T05:56:40.163Z,65.65
2019-02-06T05:57:40.183Z,65.75
2019-02-06T05:58:40.269Z,65.56
2019-02-06T05:59:40.294Z,66.03
2019-02-06T06:00:40.322Z,66.03
2019-02-06T06:01:40.302Z,66.42
2019-02-06T06:02:40.333Z,66.52
2019-02-06T06:03:40.465Z,66.52
2019-02-06T06:04:40.439Z,66.03
2019-02-06T06:05:40.478Z,66.23
2019-02-06T06:06:40.583Z,65.94
2019-02-06T06:07:45.331Z,66.13
2019-02-06T06:09:40.532Z,66.13
2019-02-06T06:10:40.620Z,66.13
2019-02-06T06:11:40.643Z,66.23
2019-02-06T06:12:40.626Z,66.33
2019-02-06T06:13:40.654Z,66.23
2019-02-06T06:14:40.681Z,66.23
2019-02-06T06:15:40.766Z,65.65
2019-02-06T06:16:40.751Z,65.65
2019-02-06T06:17:40.772Z,65.65
2019-02-06T06:18:40.862Z,65.84
2019-02-06T06:19:40.885Z,65.84
2019-02-06T06:20:40.871Z,65.75
2019-02-06T06:21:40.940Z,65.65
2019-02-06T06:22:40.925Z,65.65
2019-02-06T06:23:41.007Z,65.56
2019-02-06T06:24:40.982Z,65.65
2019-02-06T06:25:41.010Z,65.65
2019-02-06T06:26:41.220Z,65.75
2019-02-06T06:27:41.074Z,65.75
2019-02-06T06:28:41.178Z,65.56
2019-02-06T06:30:41.218Z,65.56
2019-02-06T06:31:41.287Z,65.56
2019-02-06T06:32:41.269Z,65.56
2019-02-06T06:33:41.302Z,65.75
2019-02-06T06:34:41.332Z,65.75
2019-02-06T06:35:41.313Z,65.56
2019-02-06T06:36:41.342Z,65.56
2019-02-06T06:37:41.789Z,65.84
2019-02-06T06:38:41.455Z,65.46
2019-02-06T06:39:41.424Z,65.56
2019-02-06T06:40:41.469Z,65.65
2019-02-06T06:41:41.535Z,65.46
2019-02-06T06:42:41.568Z,65.65
2019-02-06T06:43:41.546Z,65.46
2019-02-06T06:44:41.577Z,65.84
2019-02-06T06:45:41.656Z,65.84
2019-02-06T06:46:41.682Z,65.84
2019-02-06T06:47:41.662Z,65.75
2019-02-06T06:48:41.694Z,65.65
2019-02-06T06:49:41.727Z,65.75
2019-02-06T06:50:41.802Z,65.75
2019-02-06T06:51:41.832Z,65.75
2019-02-06T06:52:41.810Z,65.75
2019-02-06T06:53:41.839Z,65.75
2019-02-06T06:54:41.890Z,65.75
2019-02-06T06:55:41.903Z,65.65
2019-02-06T06:56:41.986Z,65.84
2019-02-06T06:57:41.962Z,65.75
2019-02-06T06:58:42.038Z,65.65
2019-02-06T06:59:42.025Z,65.65
2019-02-06T07:00:42.058Z,65.84
2019-02-06T07:01:42.133Z,65.75
2019-02-06T07:02:42.164Z,65.75
2019-02-06T07:03:42.189Z,65.65
2019-02-06T07:04:42.177Z,65.65
2019-02-06T07:05:42.200Z,65.75
2019-02-06T07:06:42.277Z,65.65
2019-02-06T07:07:42.254Z,65.84
2019-02-06T07:08:42.341Z,65.65
2019-02-06T07:09:42.315Z,65.65
2019-02-06T07:10:42.357Z,65.84
2019-02-06T07:11:42.433Z,66.33
2019-02-06T07:12:42.411Z,65.56
2019-02-06T07:13:42.438Z,66.23
2019-02-06T07:14:42.518Z,65.56
2019-02-06T07:15:42.513Z,65.75
2019-02-06T07:16:42.592Z,66.23
2019-02-06T07:17:42.608Z,65.94
2019-02-06T07:18:42.632Z,66.03
2019-02-06T07:19:42.667Z,66.03
2019-02-06T07:20:42.640Z,66.13
2019-02-06T07:21:42.690Z,66.80
2019-02-06T07:22:42.756Z,66.61
2019-02-06T07:23:42.778Z,66.52
2019-02-06T07:24:42.757Z,66.13
2019-02-06T07:25:42.844Z,66.61
2019-02-06T07:26:42.874Z,66.03
2019-02-06T07:27:42.899Z,66.03
2019-02-06T07:28:42.934Z,66.13
2019-02-06T07:29:42.912Z,66.23
2019-02-06T07:30:42.998Z,66.03
2019-02-06T07:31:42.976Z,66.03
2019-02-06T07:32:42.997Z,65.94
2019-02-06T07:33:43.082Z,66.13
2019-02-06T07:34:43.110Z,66.52
2019-02-06T07:35:43.141Z,66.71
2019-02-06T07:36:43.120Z,66.52
2019-02-06T07:37:43.150Z,66.42
2019-02-06T07:38:43.175Z,66.42
2019-02-06T07:39:43.259Z,66.23
2019-02-06T07:40:43.238Z,66.13
2019-02-06T07:41:43.271Z,66.13
2019-02-06T07:42:43.369Z,66.42
2019-02-06T07:43:43.375Z,66.42
2019-02-06T07:44:43.359Z,66.52
2019-02-06T07:45:43.436Z,66.80
2019-02-06T07:46:43.418Z,66.61
2019-02-06T07:47:43.491Z,66.61
2019-02-06T07:48:43.521Z,66.42
2019-02-06T07:49:43.552Z,66.03
2019-02-06T07:50:43.538Z,66.13
2019-02-06T07:51:43.616Z,66.23
2019-02-06T07:52:43.596Z,65.65
2019-02-06T07:53:43.621Z,65.84
2019-02-06T07:54:43.653Z,66.03
2019-02-06T07:55:43.681Z,65.75
2019-02-06T07:56:43.758Z,66.03
2019-02-06T07:57:43.742Z,65.75
2019-02-06T07:58:43.818Z,65.65
2019-02-06T07:59:43.799Z,65.84
2019-02-06T08:00:43.833Z,65.65
2019-02-06T08:01:43.919Z,65.84
2019-02-06T08:02:43.889Z,65.65
2019-02-06T08:03:43.975Z,65.27
2019-02-06T08:04:43.949Z,65.56
2019-02-06T08:05:43.977Z,65.17
2019-02-06T08:06:44.062Z,65.08
2019-02-06T08:07:44.042Z,65.17
2019-02-06T08:08:44.122Z,65.17
2019-02-06T08:09:44.099Z,65.17
2019-02-06T08:10:44.241Z,65.46
2019-02-06T08:11:44.162Z,65.36
2019-02-06T08:12:44.250Z,65.56
2019-02-06T08:13:44.272Z,65.56
2019-02-06T08:14:44.249Z,65.56
2019-02-06T08:15:44.276Z,65.08
2019-02-06T08:16:44.355Z,65.17
2019-02-06T08:17:44.389Z,65.27
2019-02-06T08:18:44.418Z,65.27
2019-02-06T08:19:44.394Z,65.46
2019-02-06T08:20:44.483Z,65.36
2019-02-06T08:21:44.504Z,65.08
2019-02-06T08:22:44.542Z,65.08
2019-02-06T08:23:44.517Z,64.98
2019-02-06T08:24:44.553Z,65.08
2019-02-06T08:25:44.623Z,64.89
2019-02-06T08:26:44.656Z,64.79
2019-02-06T08:27:44.638Z,64.89
2019-02-06T08:28:44.663Z,64.89
2019-02-06T08:29:44.694Z,64.79
2019-02-06T08:30:44.778Z,64.98
2019-02-06T08:31:44.804Z,64.98
2019-02-06T08:32:44.788Z,64.98
2019-02-06T08:33:44.814Z,64.40
2019-02-06T08:34:44.900Z,64.31
2019-02-06T08:35:44.872Z,64.31
2019-02-06T08:36:44.958Z,64.31
2019-02-06T08:37:44.932Z,65.08
2019-02-06T08:38:47.892Z,64.22
2019-02-06T08:39:45.056Z,64.89
2019-02-06T08:40:45.032Z,64.89
2019-02-06T08:41:45.059Z,64.89
2019-02-06T08:42:45.135Z,64.79
2019-02-06T08:43:45.164Z,64.79
2019-02-06T08:44:45.190Z,64.89
2019-02-06T08:45:45.174Z,65.08
2019-02-06T08:46:45.203Z,64.50
2019-02-06T08:47:45.242Z,64.89
2019-02-06T08:48:45.266Z,64.69
2019-02-06T08:49:45.347Z,64.69
2019-02-06T08:50:45.371Z,64.50
2019-02-06T08:51:45.405Z,64.98
2019-02-06T08:52:45.395Z,64.89
2019-02-06T08:53:45.465Z,64.79
2019-02-06T08:54:45.497Z,64.69
2019-02-06T08:55:45.508Z,64.59
2019-02-06T08:56:45.503Z,65.08
2019-02-06T08:57:45.583Z,64.59
2019-02-06T08:58:45.621Z,64.98
2019-02-06T08:59:45.652Z,64.34
2019-02-06T09:00:45.624Z,64.31
2019-02-06T09:01:45.701Z,64.43
2019-02-06T09:02:45.687Z,64.31
2019-02-06T09:03:45.717Z,64.05
2019-02-06T09:04:55.503Z,64.40
2019-02-06T09:05:45.823Z,64.15
2019-02-06T09:06:45.857Z,64.05
2019-02-06T09:07:45.834Z,63.86
2019-02-06T09:08:45.861Z,64.05
2019-02-06T09:09:45.899Z,64.15
2019-02-06T09:10:46.014Z,64.05
2019-02-06T09:11:46.073Z,64.05
2019-02-06T09:12:46.045Z,64.15
2019-02-06T09:13:46.074Z,64.43
2019-02-06T09:14:46.174Z,64.15
2019-02-06T09:15:46.146Z,64.25
2019-02-06T09:16:46.109Z,64.34
2019-02-06T09:17:46.186Z,64.34
2019-02-06T09:18:46.214Z,64.34
2019-02-06T09:19:46.194Z,64.25
2019-02-06T09:20:46.292Z,64.34
2019-02-06T09:21:46.302Z,63.96
2019-02-06T09:22:46.284Z,64.05
2019-02-06T09:23:46.411Z,63.96
2019-02-06T09:24:46.347Z,64.34
2019-02-06T09:25:46.422Z,63.76
2019-02-06T09:26:46.452Z,63.96
2019-02-06T09:27:46.429Z,63.86
2019-02-06T09:29:46.549Z,64.05
2019-02-06T09:30:46.572Z,63.96
2019-02-06T09:31:46.575Z,63.86
2019-02-06T09:32:46.582Z,63.67
2019-02-06T09:33:46.634Z,63.48
2019-02-06T09:34:46.704Z,63.57
2019-02-06T09:35:46.776Z,63.48
2019-02-06T09:36:46.823Z,63.67
2019-02-06T09:37:46.741Z,63.76
2019-02-06T09:38:46.820Z,63.76
2019-02-06T09:39:46.796Z,63.38
2019-02-06T09:40:49.361Z,63.38
2019-02-06T09:41:46.855Z,63.67
2019-02-06T09:42:46.891Z,63.57
2019-02-06T09:43:46.914Z,63.57
2019-02-06T09:44:46.944Z,63.57
2019-02-06T09:45:47.033Z,63.48
2019-02-06T09:46:47.060Z,63.09
2019-02-06T09:47:47.051Z,62.99
2019-02-06T09:48:47.070Z,63.09
2019-02-06T09:49:49.733Z,63.38
2019-02-06T09:50:47.180Z,62.81
2019-02-06T09:51:47.208Z,62.74
2019-02-06T09:52:47.241Z,62.71
2019-02-06T09:53:47.273Z,62.90
2019-02-06T09:54:47.254Z,62.84
2019-02-06T09:55:47.281Z,62.61
2019-02-06T09:56:50.474Z,62.90
2019-02-06T09:57:47.395Z,62.81
2019-02-06T09:58:47.418Z,63.12
2019-02-06T09:59:47.459Z,62.93
2019-02-06T10:00:47.432Z,62.64
2019-02-06T10:01:47.523Z,62.84
2019-02-06T10:02:47.596Z,62.64
2019-02-06T10:03:47.525Z,62.74
2019-02-06T10:04:47.620Z,62.55
2019-02-06T10:05:47.585Z,62.74
2019-02-06T10:06:47.666Z,62.64
2019-02-06T10:07:47.639Z,62.55
2019-02-06T10:08:47.728Z,62.93
2019-02-06T10:09:47.758Z,62.64
2019-02-06T10:10:47.811Z,62.16
2019-02-06T10:11:47.802Z,62.26
2019-02-06T10:12:47.796Z,62.26
2019-02-06T10:13:47.825Z,62.35
2019-02-06T10:14:47.911Z,62.26
2019-02-06T10:15:47.935Z,62.55
2019-02-06T10:16:47.915Z,62.35
2019-02-06T10:17:47.961Z,62.07
2019-02-06T10:18:48.029Z,62.26
2019-02-06T10:19:48.063Z,62.16
2019-02-06T10:20:48.042Z,62.07
2019-02-06T10:21:50.368Z,62.16
2019-02-06T10:22:48.239Z,62.45
2019-02-06T10:23:48.152Z,62.26
2019-02-06T10:24:48.209Z,62.45
2019-02-06T10:25:48.193Z,62.45
2019-02-06T10:26:48.276Z,62.26
2019-02-06T10:27:48.312Z,62.16
2019-02-06T10:28:48.360Z,62.07
2019-02-06T10:29:48.318Z,62.16
2019-02-06T10:30:48.399Z,62.26
2019-02-06T10:31:48.374Z,62.35
2019-02-06T10:32:48.460Z,61.97
2019-02-06T10:33:48.484Z,62.16
2019-02-06T10:34:48.470Z,62.07
2019-02-06T10:35:48.509Z,62.07
2019-02-06T10:36:48.531Z,61.97
2019-02-06T10:37:48.612Z,61.97
2019-02-06T10:38:48.588Z,61.87
2019-02-06T10:39:48.673Z,61.68
2019-02-06T10:40:48.653Z,61.68
2019-02-06T10:41:48.690Z,62.07
2019-02-06T10:42:48.761Z,62.07
2019-02-06T10:43:48.796Z,62.16
2019-02-06T10:44:48.773Z,62.07
2019-02-06T10:45:48.804Z,62.16
2019-02-06T10:46:48.839Z,62.16
2019-02-06T10:47:48.871Z,62.16
2019-02-06T10:48:48.961Z,61.68
2019-02-06T10:49:48.926Z,61.49
2019-02-06T10:50:49.058Z,61.49
2019-02-06T10:51:49.049Z,61.49
2019-02-06T10:52:49.073Z,61.23
2019-02-06T10:53:49.134Z,61.23
2019-02-06T10:54:49.129Z,61.58
2019-02-06T10:55:49.109Z,61.40
2019-02-06T10:56:49.145Z,61.30
2019-02-06T10:57:49.169Z,61.40
2019-02-06T10:58:49.256Z,61.49
2019-02-06T10:59:49.285Z,61.40
2019-02-06T11:00:49.263Z,61.52
2019-02-06T11:01:49.301Z,61.43
2019-02-06T11:02:49.327Z,61.52
2019-02-06T11:03:49.416Z,61.81
2019-02-06T11:04:49.466Z,61.52
2019-02-06T11:05:49.482Z,61.43
2019-02-06T11:06:49.506Z,61.71
2019-02-06T11:07:49.535Z,61.43
2019-02-06T11:08:49.572Z,61.43
2019-02-06T11:09:49.541Z,61.23
2019-02-06T11:10:49.575Z,61.33
2019-02-06T11:11:49.611Z,61.52
2019-02-06T11:12:49.632Z,61.43
2019-02-06T11:13:50.005Z,61.52
2019-02-06T11:14:49.745Z,61.52
2019-02-06T11:15:49.733Z,61.23
2019-02-06T11:16:49.815Z,61.33
2019-02-06T11:17:49.850Z,61.23
2019-02-06T11:18:49.869Z,61.23
2019-02-06T11:19:49.903Z,61.14
2019-02-06T11:20:49.938Z,61.23
2019-02-06T11:21:49.914Z,60.85
2019-02-06T11:22:50.011Z,60.85
2019-02-06T11:23:49.975Z,61.23
2019-02-06T11:24:50.015Z,60.85
2019-02-06T11:25:50.089Z,61.14
2019-02-06T11:26:50.132Z,60.94
2019-02-06T11:27:50.169Z,60.94
2019-02-06T11:28:50.131Z,61.04
2019-02-06T11:29:50.163Z,60.56
2019-02-06T11:30:50.245Z,61.23
2019-02-06T11:31:50.275Z,60.56
2019-02-06T11:32:50.258Z,60.46
2019-02-06T11:33:50.285Z,60.46
2019-02-06T11:34:50.315Z,60.37
2019-02-06T11:35:50.349Z,60.75
2019-02-06T11:36:50.429Z,60.75
2019-02-06T11:37:50.407Z,60.94
2019-02-06T11:38:50.490Z,60.66
2019-02-06T11:39:57.590Z,60.75
2019-02-06T11:40:50.502Z,60.75
2019-02-06T11:41:50.587Z,60.56
2019-02-06T11:42:50.610Z,60.75
2019-02-06T11:43:50.594Z,60.56
2019-02-06T11:44:50.626Z,60.85
2019-02-06T11:45:50.655Z,60.75
2019-02-06T11:46:50.797Z,60.75
2019-02-06T11:47:50.805Z,60.66
2019-02-06T11:48:50.753Z,60.56
2019-02-06T11:49:50.833Z,60.46
2019-02-06T11:50:50.874Z,60.66
2019-02-06T11:51:50.840Z,60.46
2019-02-06T11:52:50.921Z,60.66
2019-02-06T11:53:50.917Z,60.56
2019-02-06T11:54:50.991Z,60.46
2019-02-06T11:55:51.089Z,60.56
2019-02-06T11:56:51.001Z,60.69
2019-02-06T11:57:51.061Z,60.66
2019-02-06T11:58:51.182Z,60.66
2019-02-06T11:59:53.061Z,60.17
2019-02-06T12:00:51.364Z,60.08
2019-02-06T12:01:51.154Z,60.27
2019-02-06T12:02:51.294Z,60.30
2019-02-06T12:03:51.425Z,60.17
2019-02-06T12:04:51.253Z,60.21
2019-02-06T12:05:51.328Z,60.21
2019-02-06T12:06:51.308Z,60.39
2019-02-06T12:07:51.342Z,60.30
2019-02-06T12:08:51.368Z,60.30
2019-02-06T12:09:51.449Z,59.99
2019-02-06T12:10:51.489Z,60.21
2019-02-06T12:11:51.516Z,59.92
2019-02-06T12:12:51.491Z,60.11
2019-02-06T12:13:51.525Z,59.92
2019-02-06T12:14:51.612Z,60.11
2019-02-06T12:15:51.586Z,60.30
2019-02-06T12:16:51.667Z,60.30
2019-02-06T12:17:51.648Z,60.01
2019-02-06T12:18:51.730Z,60.30
2019-02-06T12:19:51.804Z,60.39
2019-02-06T12:20:51.801Z,60.30
2019-02-06T12:21:51.843Z,60.11
2019-02-06T12:22:51.811Z,60.11
2019-02-06T12:23:51.845Z,60.11
2019-02-06T12:24:51.866Z,59.72
2019-02-06T12:25:51.956Z,59.63
2019-02-06T12:26:51.986Z,59.72
2019-02-06T12:27:52.066Z,60.01
2019-02-06T12:28:51.999Z,59.82
2019-02-06T12:29:52.029Z,59.82
2019-02-06T12:30:52.055Z,60.01
2019-02-06T12:31:52.142Z,60.01
2019-02-06T12:32:52.687Z,60.01
2019-02-06T12:33:52.153Z,60.01
2019-02-06T12:34:52.181Z,59.72
2019-02-06T12:35:52.212Z,59.72
2019-02-06T12:36:52.310Z,59.63
2019-02-06T12:37:52.334Z,59.63
2019-02-06T12:38:53.795Z,59.72
2019-02-06T12:39:52.418Z,59.53
2019-02-06T12:40:52.423Z,59.92
2019-02-06T12:41:52.454Z,59.63
2019-02-06T12:42:52.486Z,59.72
2019-02-06T12:43:52.515Z,59.92
2019-02-06T12:44:52.546Z,59.92
2019-02-06T12:45:52.581Z,59.72
2019-02-06T12:46:52.558Z,59.82
2019-02-06T12:47:52.593Z,59.72
2019-02-06T12:48:52.627Z,59.72
2019-02-06T12:49:52.748Z,59.34
2019-02-06T12:50:52.737Z,59.44
2019-02-06T12:51:52.764Z,59.34
2019-02-06T12:52:52.755Z,59.24
2019-02-06T12:53:52.833Z,59.24
2019-02-06T12:54:52.810Z,59.34
2019-02-06T12:55:52.894Z,59.24
2019-02-06T12:56:52.928Z,59.34
2019-02-06T12:57:52.915Z,59.24
2019-02-06T12:58:52.935Z,59.24
2019-02-06T12:59:52.988Z,59.44
2019-02-06T13:00:53.003Z,59.34
2019-02-06T13:01:53.084Z,59.24
2019-02-06T13:02:56.426Z,59.72
2019-02-06T13:03:53.145Z,59.75
2019-02-06T13:04:53.127Z,59.24
2019-02-06T13:05:53.209Z,59.24
2019-02-06T13:06:53.199Z,59.15
2019-02-06T13:07:53.271Z,59.44
2019-02-06T13:08:53.250Z,59.47
2019-02-06T13:09:53.282Z,59.44
2019-02-06T13:10:53.366Z,59.27
2019-02-06T13:11:53.398Z,59.56
2019-02-06T13:12:53.413Z,59.75
2019-02-06T13:13:53.422Z,59.37
2019-02-06T13:14:53.489Z,59.27
2019-02-06T13:15:53.520Z,59.24
2019-02-06T13:16:53.501Z,58.95
2019-02-06T13:17:53.534Z,58.98
2019-02-06T13:18:53.620Z,58.98
2019-02-06T13:19:53.598Z,58.98
2019-02-06T13:20:53.677Z,58.98
2019-02-06T13:21:53.663Z,58.79
2019-02-06T13:22:53.746Z,58.57
2019-02-06T13:23:53.779Z,59.05
2019-02-06T13:24:53.807Z,58.57