createdAt,value
2023-01-28T00:15:41.748Z,5.91
2023-01-28T00:35:47.518Z,6.69
2023-01-28T00:55:53.250Z,6.51
2023-01-28T01:15:59.029Z,7.33
2023-01-28T01:36:04.671Z,6.95
2023-01-28T01:56:10.358Z,8.78
2023-01-28T02:16:16.140Z,8.12
2023-01-28T02:36:21.849Z,8.60
2023-01-28T02:56:27.614Z,7.97
2023-01-28T03:16:33.399Z,10.18
2023-01-28T03:36:39.142Z,8.72
2023-01-28T04:16:45.963Z,8.92
2023-01-28T04:36:51.757Z,10.16
2023-01-28T04:56:57.537Z,9.81
2023-01-28T05:17:03.368Z,13.12
2023-01-28T05:37:09.167Z,22.66
2023-01-28T05:57:14.977Z,10.89
2023-01-28T06:17:20.720Z,11.29
2023-01-28T06:37:26.491Z,10.74
2023-01-28T06:57:32.328Z,11.71
2023-01-28T07:17:38.088Z,10.01
2023-01-28T07:37:43.907Z,12.83
2023-01-28T07:57:49.743Z,10.02
2023-01-28T08:17:55.489Z,10.06
2023-01-28T08:38:01.322Z,11.26
2023-01-28T08:58:07.125Z,13.72
2023-01-28T09:18:13.015Z,14.20
2023-01-28T09:38:18.777Z,16.52
2023-01-28T09:58:24.607Z,12.89
2023-01-28T10:58:53.813Z,13.08
2023-01-28T11:18:49.937Z,14.00
2023-01-28T12:19:10.121Z,13.73
2023-01-28T12:39:23.289Z,13.71
2023-01-28T12:59:24.128Z,11.50
2023-01-28T13:39:28.696Z,9.94
2023-01-28T14:01:22.055Z,7.50
2023-01-28T14:19:38.682Z,5.38
2023-01-28T14:39:44.748Z,5.61
2023-01-28T14:59:59.816Z,5.88
2023-01-28T15:19:55.581Z,5.62
2023-01-28T15:40:03.936Z,4.74
2023-01-28T16:00:09.862Z,5.47
2023-01-28T16:40:28.496Z,5.21
2023-01-28T17:40:38.833Z,4.77
2023-01-28T18:00:44.587Z,4.91
2023-01-28T18:20:50.306Z,6.35
2023-01-28T18:40:56.010Z,4.67
2023-01-28T19:01:03.988Z,5.45
2023-01-28T19:21:07.200Z,4.44
2023-01-28T19:41:12.960Z,4.49
2023-01-28T20:01:18.800Z,5.33
2023-01-28T20:21:24.430Z,4.80
2023-01-28T20:41:30.140Z,4.30
2023-01-28T21:01:36.040Z,5.29
2023-01-28T21:21:41.674Z,4.65
2023-01-28T21:41:47.432Z,5.37
2023-01-28T22:01:53.190Z,4.49
2023-01-28T22:21:58.845Z,4.83
2023-01-28T22:42:04.568Z,4.52
2023-01-28T23:02:10.349Z,5.04
2023-01-28T23:22:16.052Z,4.72
2023-01-28T23:42:21.796Z,3.70
