createdAt,value
2019-04-05T00:01:35.743Z,47.90
2019-04-05T00:04:10.141Z,45.28
2019-04-05T00:06:45.047Z,45.23
2019-04-05T00:09:19.490Z,48.63
2019-04-05T00:11:53.911Z,44.63
2019-04-05T00:14:27.982Z,47.55
2019-04-05T00:17:01.979Z,48.05
2019-04-05T00:19:36.203Z,48.33
2019-04-05T00:22:10.397Z,51.10
2019-04-05T00:24:44.803Z,46.73
2019-04-05T00:27:19.922Z,47.25
2019-04-05T00:29:54.072Z,47.83
2019-04-05T00:32:28.347Z,48.85
2019-04-05T00:35:02.372Z,46.37
2019-04-05T00:37:36.306Z,44.53
2019-04-05T00:40:11.566Z,44.18
2019-04-05T00:42:46.890Z,50.15
2019-04-05T00:45:28.002Z,48.38
2019-04-05T00:47:58.174Z,44.48
2019-04-05T00:50:32.402Z,49.70
2019-04-05T00:53:06.712Z,44.98
2019-04-05T00:55:40.992Z,49.08
2019-04-05T00:58:15.122Z,46.13
2019-04-05T01:00:49.469Z,47.05
2019-04-05T01:03:23.420Z,46.80
2019-04-05T01:05:57.711Z,43.70
2019-04-05T01:08:32.189Z,45.25
2019-04-05T01:11:06.565Z,43.68
2019-04-05T01:13:42.226Z,47.73
2019-04-05T01:16:16.279Z,46.75
2019-04-05T01:18:50.658Z,43.05
2019-04-05T01:21:27.017Z,45.85
2019-04-05T01:24:03.593Z,47.83
2019-04-05T01:30:20.298Z,63.38
2019-04-05T01:32:54.990Z,59.05
2019-04-05T01:35:29.152Z,55.63
2019-04-05T01:38:04.025Z,55.25
2019-04-05T01:40:40.900Z,54.60
2019-04-05T01:43:15.343Z,54.88
2019-04-05T01:45:53.934Z,56.83
2019-04-05T01:48:26.391Z,53.73
2019-04-05T01:51:01.034Z,50.10
2019-04-05T01:53:35.225Z,53.35
2019-04-05T01:56:09.688Z,50.73
2019-04-05T01:58:43.803Z,54.30
2019-04-05T02:01:18.183Z,50.58
2019-04-05T02:03:52.685Z,54.15
2019-04-05T02:06:26.919Z,55.35
2019-04-05T02:09:01.350Z,57.03
2019-04-05T02:11:37.032Z,51.48
2019-04-05T02:14:11.475Z,55.38
2019-04-05T02:16:45.674Z,57.93
2019-04-05T02:19:20.131Z,55.92
2019-04-05T02:21:54.536Z,58.45
2019-04-05T02:24:28.960Z,57.73
2019-04-05T02:27:03.165Z,53.78
2019-04-05T02:29:37.637Z,60.12
2019-04-05T02:32:12.015Z,53.60
2019-04-05T02:34:46.265Z,58.58
2019-04-05T02:37:20.413Z,60.15
2019-04-05T02:39:54.729Z,53.87
2019-04-05T02:42:30.054Z,63.42
2019-04-05T02:45:04.621Z,56.18
2019-04-05T02:47:41.851Z,53.60
2019-04-05T02:50:17.581Z,51.68
2019-04-05T02:52:53.140Z,52.95
2019-04-05T02:55:28.785Z,52.15
2019-04-05T02:58:05.156Z,51.20
2019-04-05T03:00:40.326Z,52.17
2019-04-05T03:03:14.693Z,53.02
2019-04-05T03:05:50.142Z,52.83
2019-04-05T03:08:24.299Z,63.20
2019-04-05T03:11:20.289Z,61.85
2019-04-05T03:13:57.171Z,64.75
2019-04-05T03:16:43.548Z,62.23
2019-04-05T03:19:26.927Z,60.00
2019-04-05T03:22:08.783Z,57.45
2019-04-05T03:24:45.879Z,72.50
2019-04-05T03:27:25.142Z,64.85
2019-04-05T03:29:59.732Z,55.48
2019-04-05T03:32:34.010Z,52.78
2019-04-05T03:35:08.209Z,60.55
2019-04-05T03:37:42.339Z,56.35
2019-04-05T03:40:16.892Z,54.63
2019-04-05T03:42:51.841Z,57.13
2019-04-05T03:45:26.173Z,60.45
2019-04-05T03:48:00.516Z,54.93
2019-04-05T03:50:34.598Z,57.05
2019-04-05T03:53:09.415Z,54.98
2019-04-05T03:55:43.834Z,57.13
2019-04-05T03:58:18.625Z,57.45
2019-04-05T04:00:52.847Z,72.32
2019-04-05T04:03:27.150Z,93.05
2019-04-05T04:06:01.412Z,101.22
2019-04-05T04:08:36.990Z,99.10
2019-04-05T04:11:11.325Z,115.92
2019-04-05T04:13:45.657Z,107.20
2019-04-05T04:16:20.462Z,91.45
2019-04-05T04:18:54.970Z,101.12
2019-04-05T04:21:41.855Z,99.17
2019-04-05T04:24:16.118Z,95.90
2019-04-05T04:26:51.308Z,96.30
2019-04-05T04:29:25.689Z,94.00
2019-04-05T04:31:59.891Z,84.22
2019-04-05T04:34:35.014Z,93.20
2019-04-05T04:37:09.269Z,105.10
2019-04-05T04:39:44.560Z,102.07
2019-04-05T04:42:19.146Z,101.07
2019-04-05T04:44:54.827Z,685.55
2019-04-05T04:47:29.460Z,194.90
2019-04-05T04:50:04.541Z,191.07
2019-04-05T04:52:38.909Z,183.82
2019-04-05T04:55:13.633Z,190.35
2019-04-05T04:57:47.845Z,173.35
2019-04-05T05:00:22.440Z,159.30
2019-04-05T05:02:57.160Z,136.32
2019-04-05T05:05:32.552Z,140.07
2019-04-05T05:08:07.015Z,119.08
2019-04-05T05:10:41.398Z,131.22
2019-04-05T05:13:15.674Z,112.05
2019-04-05T05:15:50.470Z,103.92
2019-04-05T05:18:25.441Z,93.10
2019-04-05T05:20:59.828Z,84.10
2019-04-05T05:23:34.545Z,89.00
2019-04-05T05:26:09.336Z,86.92
2019-04-05T05:28:44.021Z,87.42
2019-04-05T05:31:18.262Z,89.45
2019-04-05T05:33:52.506Z,85.97
2019-04-05T05:36:26.223Z,80.00
2019-04-05T05:39:00.859Z,83.55
2019-04-05T05:41:36.678Z,80.75
2019-04-05T05:44:10.845Z,73.72
2019-04-05T05:46:45.123Z,82.55
2019-04-05T05:49:19.273Z,75.30
2019-04-05T05:51:53.899Z,77.42
2019-04-05T05:54:28.057Z,76.28
2019-04-05T05:57:02.243Z,91.42
2019-04-05T05:59:36.404Z,98.90
2019-04-05T06:02:11.775Z,101.60
2019-04-05T06:04:45.611Z,87.20
2019-04-05T06:07:20.206Z,106.00
2019-04-05T06:09:54.507Z,107.90
2019-04-05T06:12:28.693Z,104.97
2019-04-05T06:15:03.047Z,91.20
2019-04-05T06:17:37.479Z,76.10
2019-04-05T06:20:11.926Z,91.55
2019-04-05T06:22:47.579Z,81.80
2019-04-05T06:25:22.306Z,83.05
2019-04-05T06:27:57.155Z,72.47
2019-04-05T06:30:32.536Z,73.55
2019-04-05T06:33:06.862Z,58.90
2019-04-05T06:35:42.109Z,67.97
2019-04-05T06:38:16.312Z,64.97
2019-04-05T06:40:50.576Z,65.50
2019-04-05T06:43:24.797Z,76.95
2019-04-05T06:45:59.119Z,63.30
2019-04-05T06:48:33.404Z,62.75
2019-04-05T06:51:07.581Z,60.92
2019-04-05T06:53:41.891Z,60.90
2019-04-05T06:56:16.080Z,55.55
2019-04-05T06:58:50.083Z,54.27
2019-04-05T07:01:24.195Z,51.55
2019-04-05T07:03:58.182Z,50.63
2019-04-05T07:06:32.397Z,49.58
2019-04-05T07:09:07.524Z,50.65
2019-04-05T07:11:41.741Z,51.50
2019-04-05T07:14:16.207Z,53.60
2019-04-05T07:16:50.805Z,49.95
2019-04-05T07:19:25.082Z,46.68
2019-04-05T07:21:59.111Z,53.68
2019-04-05T07:24:32.979Z,43.48
2019-04-05T07:27:06.895Z,47.62
2019-04-05T07:29:40.868Z,44.30
2019-04-05T07:32:14.999Z,42.95
2019-04-05T07:34:48.942Z,80.40
2019-04-05T07:37:23.346Z,96.57
2019-04-05T07:39:57.619Z,78.92
2019-04-05T07:42:31.760Z,74.03
2019-04-05T07:45:05.792Z,77.15
2019-04-05T07:47:39.953Z,61.10
2019-04-05T07:50:14.016Z,56.18
2019-04-05T07:52:48.124Z,60.03
2019-04-05T07:55:22.263Z,55.98
2019-04-05T07:57:58.330Z,57.95
2019-04-05T08:00:51.344Z,52.35
2019-04-05T08:03:25.917Z,52.25
2019-04-05T08:06:00.053Z,45.60
2019-04-05T08:09:07.915Z,51.23
2019-04-05T08:11:44.230Z,42.05
2019-04-05T08:14:20.916Z,40.23
2019-04-05T08:16:55.167Z,42.17
2019-04-05T08:19:29.556Z,35.98
2019-04-05T08:22:03.411Z,40.12
2019-04-05T08:24:37.414Z,38.78
2019-04-05T08:27:11.811Z,34.25
2019-04-05T08:29:45.867Z,40.00
2019-04-05T08:32:21.091Z,45.38
2019-04-05T08:34:55.309Z,32.95
2019-04-05T08:37:29.336Z,39.25
2019-04-05T08:40:03.690Z,41.37
2019-04-05T08:42:37.919Z,34.83
2019-04-05T08:45:13.311Z,32.45
2019-04-05T08:47:47.360Z,34.90
2019-04-05T08:50:21.683Z,44.18
2019-04-05T08:52:55.891Z,29.30
2019-04-05T08:55:29.999Z,30.43
2019-04-05T08:58:04.129Z,27.82
2019-04-05T09:00:38.192Z,31.35
2019-04-05T09:03:12.650Z,25.50
2019-04-05T09:05:46.827Z,31.85
2019-04-05T09:08:21.476Z,28.65
2019-04-05T09:10:55.970Z,29.72
2019-04-05T09:13:30.176Z,23.67
2019-04-05T09:16:04.466Z,26.90
2019-04-05T09:18:38.532Z,25.10
2019-04-05T09:21:13.467Z,23.98
2019-04-05T09:23:47.729Z,24.02
2019-04-05T09:26:22.708Z,21.15
2019-04-05T09:28:56.901Z,19.30
2019-04-05T09:31:30.879Z,28.32
2019-04-05T09:34:05.184Z,31.12
2019-04-05T09:36:39.550Z,29.35
2019-04-05T09:39:15.705Z,25.02
2019-04-05T09:41:49.767Z,25.48
2019-04-05T09:44:24.032Z,26.42
2019-04-05T09:46:59.198Z,24.27
2019-04-05T09:49:36.883Z,23.40
2019-04-05T09:52:09.728Z,34.18
2019-04-05T09:54:43.862Z,22.77
2019-04-05T09:57:18.390Z,19.48
2019-04-05T09:59:52.288Z,27.65
2019-04-05T10:02:26.569Z,24.15
2019-04-05T10:05:00.789Z,20.43
2019-04-05T10:07:35.206Z,20.55
2019-04-05T10:10:09.453Z,22.73
2019-04-05T10:12:43.519Z,20.23
2019-04-05T10:15:17.673Z,18.05
2019-04-05T10:17:52.187Z,22.93
2019-04-05T10:20:27.434Z,20.92
2019-04-05T10:23:01.737Z,21.12
2019-04-05T10:25:36.055Z,15.80
2019-04-05T10:28:10.430Z,18.62
2019-04-05T10:30:44.906Z,17.75
2019-04-05T10:33:19.411Z,18.90
2019-04-05T10:35:53.810Z,17.50
2019-04-05T10:38:27.961Z,17.05
2019-04-05T10:41:02.404Z,18.15
2019-04-05T10:43:36.849Z,14.83
2019-04-05T10:46:11.450Z,17.90
2019-04-05T10:48:46.378Z,17.17
2019-04-05T10:51:20.649Z,19.62
2019-04-05T10:53:54.787Z,17.02
2019-04-05T10:56:28.942Z,18.30
2019-04-05T10:59:03.378Z,17.85
2019-04-05T11:01:37.674Z,13.18
2019-04-05T11:04:12.098Z,16.37
2019-04-05T11:06:47.938Z,15.83
2019-04-05T11:09:22.075Z,16.00
2019-04-05T11:11:56.374Z,15.50
2019-04-05T11:14:30.598Z,15.55
2019-04-05T11:17:05.246Z,13.83
2019-04-05T11:19:39.162Z,17.27
2019-04-05T11:22:13.261Z,13.93
2019-04-05T11:24:47.491Z,14.60
2019-04-05T11:27:21.927Z,17.77
2019-04-05T11:29:57.797Z,12.90
2019-04-05T11:32:34.349Z,13.03
2019-04-05T11:35:09.039Z,16.93
2019-04-05T11:37:43.399Z,14.60
2019-04-05T11:40:17.823Z,15.38
2019-04-05T11:42:52.291Z,15.68
2019-04-05T11:45:26.462Z,13.62
2019-04-05T11:48:01.884Z,16.48
2019-04-05T11:50:36.886Z,13.03
2019-04-05T11:53:11.604Z,16.45
2019-04-05T11:55:46.749Z,13.98
2019-04-05T11:58:21.288Z,20.80
2019-04-05T12:00:58.936Z,20.62
2019-04-05T12:03:33.056Z,17.40
2019-04-05T12:06:07.495Z,19.37
2019-04-05T12:08:41.945Z,16.07
2019-04-05T12:11:16.260Z,21.73
2019-04-05T12:13:50.595Z,15.30
2019-04-05T12:16:24.737Z,17.50
2019-04-05T12:18:59.119Z,35.15
2019-04-05T12:21:34.860Z,34.83
2019-04-05T12:24:09.547Z,33.85
2019-04-05T12:26:43.709Z,43.42
2019-04-05T12:29:17.709Z,35.40
2019-04-05T12:31:53.435Z,41.70
2019-04-05T12:34:28.726Z,36.55
2019-04-05T12:37:03.115Z,34.30
2019-04-05T12:39:38.675Z,43.28
2019-04-05T12:42:13.092Z,68.55
2019-04-05T12:44:47.299Z,83.50
2019-04-05T12:47:21.579Z,75.90
2019-04-05T12:49:55.768Z,78.55
2019-04-05T12:52:29.920Z,71.75
2019-04-05T12:55:04.214Z,84.15
2019-04-05T12:57:38.238Z,69.82
2019-04-05T13:00:14.235Z,83.70
2019-04-05T13:02:50.361Z,86.65
2019-04-05T13:05:24.278Z,83.70
2019-04-05T13:07:58.274Z,77.78
2019-04-05T13:10:32.503Z,80.10
2019-04-05T13:13:06.984Z,81.65
2019-04-05T13:15:41.333Z,62.93
2019-04-05T13:18:15.208Z,62.58
2019-04-05T13:20:49.024Z,70.25
2019-04-05T13:23:23.087Z,57.23
2019-04-05T13:25:57.927Z,61.33
2019-04-05T13:28:31.854Z,54.90
2019-04-05T13:31:06.419Z,64.50
2019-04-05T13:33:40.574Z,58.65
2019-04-05T13:36:14.765Z,59.10
2019-04-05T13:38:54.688Z,69.62
2019-04-05T13:41:24.399Z,74.15
2019-04-05T13:44:01.360Z,69.67
2019-04-05T13:46:38.311Z,63.63
2019-04-05T13:49:11.425Z,74.87
2019-04-05T13:51:45.706Z,68.72
2019-04-05T13:54:20.021Z,73.60
2019-04-05T13:56:54.346Z,65.40
2019-04-05T13:59:28.469Z,52.70
2019-04-05T14:02:06.269Z,66.47
2019-04-05T14:04:38.599Z,60.12
2019-04-05T14:07:12.639Z,53.83
2019-04-05T14:09:46.671Z,53.98
2019-04-05T14:12:20.803Z,63.85
2019-04-05T14:14:54.919Z,41.05
2019-04-05T14:17:29.151Z,46.50
2019-04-05T14:20:03.125Z,38.45
2019-04-05T14:22:37.374Z,42.78
2019-04-05T14:25:12.156Z,41.23
2019-04-05T14:27:47.252Z,48.98
2019-04-05T14:30:21.582Z,47.67
2019-04-05T14:32:55.800Z,33.08
2019-04-05T14:35:30.025Z,54.30
2019-04-05T14:38:04.193Z,56.50
2019-04-05T14:40:38.374Z,52.23
2019-04-05T14:43:12.824Z,80.72
2019-04-05T14:45:49.805Z,63.83
2019-04-05T14:48:27.310Z,58.80
2019-04-05T14:51:00.029Z,63.58
2019-04-05T14:53:34.030Z,52.65
2019-04-05T14:56:08.392Z,55.10
2019-04-05T14:58:42.588Z,52.85
2019-04-05T15:01:17.560Z,48.85
2019-04-05T15:03:51.936Z,56.10
2019-04-05T15:06:26.737Z,56.60
2019-04-05T15:09:02.135Z,47.85
2019-04-05T15:11:37.269Z,41.65
2019-04-05T15:14:11.636Z,33.42
2019-04-05T15:16:45.630Z,41.80
2019-04-05T15:19:19.649Z,43.40
2019-04-05T15:22:05.178Z,37.85
2019-04-05T15:24:29.596Z,35.83
2019-04-05T15:27:03.596Z,31.62
2019-04-05T15:29:37.644Z,33.48
2019-04-05T15:32:12.078Z,30.60
2019-04-05T15:34:46.289Z,32.23
2019-04-05T15:37:20.633Z,36.73
2019-04-05T15:39:54.828Z,36.75
2019-04-05T15:42:29.276Z,33.75
2019-04-05T15:45:03.533Z,31.85
2019-04-05T15:47:37.898Z,33.13
2019-04-05T15:50:12.429Z,32.63
2019-04-05T15:52:46.691Z,33.80
2019-04-05T15:55:20.759Z,44.65
2019-04-05T15:57:54.867Z,41.20
2019-04-05T16:00:44.395Z,23.22
2019-04-05T16:03:18.549Z,30.37
2019-04-05T16:05:52.607Z,24.95
2019-04-05T16:08:27.439Z,26.95
2019-04-05T16:11:01.775Z,22.05
2019-04-05T16:13:35.839Z,20.27
2019-04-05T16:16:10.243Z,15.43
2019-04-05T16:18:44.500Z,17.92
2019-04-05T16:21:18.700Z,21.05
2019-04-05T16:23:52.701Z,21.70
2019-04-05T16:26:27.112Z,15.93
2019-04-05T16:29:01.383Z,15.45
2019-04-05T16:31:35.542Z,21.27
2019-04-05T16:34:09.967Z,11.75
2019-04-05T16:36:46.772Z,16.62
2019-04-05T16:39:22.428Z,13.40
2019-04-05T16:41:58.631Z,16.93
2019-04-05T16:44:33.011Z,12.00
2019-04-05T16:47:07.067Z,13.95
2019-04-05T16:49:41.219Z,14.50
2019-04-05T16:52:15.111Z,12.58
2019-04-05T16:54:49.532Z,12.80
2019-04-05T16:57:24.819Z,12.13
2019-04-05T16:59:58.774Z,14.28
2019-04-05T17:02:32.997Z,11.95
2019-04-05T17:05:07.472Z,11.83
2019-04-05T17:07:41.542Z,12.18
2019-04-05T17:10:15.804Z,13.22
2019-04-05T17:12:50.141Z,11.30
2019-04-05T17:15:24.188Z,8.45
2019-04-05T17:17:59.950Z,11.00
2019-04-05T17:20:34.078Z,12.98
2019-04-05T17:23:08.209Z,9.30
2019-04-05T17:25:42.533Z,11.15
2019-04-05T17:28:16.641Z,11.28
2019-04-05T17:30:51.270Z,15.72
2019-04-05T17:33:25.733Z,11.57
2019-04-05T17:36:00.212Z,16.85
2019-04-05T17:38:34.256Z,7.90
2019-04-05T17:41:08.479Z,10.75
2019-04-05T17:43:42.688Z,9.25
2019-04-05T17:46:17.288Z,9.53
2019-04-05T17:48:52.012Z,11.35
2019-04-05T17:51:26.466Z,13.93
2019-04-05T17:54:00.435Z,21.05
2019-04-05T17:56:35.270Z,25.62
2019-04-05T17:59:09.649Z,24.50
2019-04-05T18:01:44.370Z,24.55
2019-04-05T18:04:18.635Z,23.95
2019-04-05T18:06:52.980Z,30.52
2019-04-05T18:09:27.473Z,29.57
2019-04-05T18:12:01.745Z,18.55
2019-04-05T18:14:36.037Z,22.02
2019-04-05T18:17:10.268Z,20.35
2019-04-05T18:19:44.308Z,21.85
2019-04-05T18:22:18.035Z,15.30
2019-04-05T18:24:51.719Z,20.12
2019-04-05T18:27:25.608Z,22.87
2019-04-05T18:29:59.836Z,23.40
2019-04-05T18:32:34.161Z,23.27
2019-04-05T18:35:08.862Z,17.92
2019-04-05T18:37:43.002Z,19.32
2019-04-05T18:40:17.384Z,16.97
2019-04-05T18:42:51.638Z,17.32
2019-04-05T18:45:25.664Z,13.05
2019-04-05T18:47:59.865Z,15.35
2019-04-05T18:50:33.876Z,12.47
2019-04-05T18:53:08.096Z,13.40
2019-04-05T18:55:42.353Z,16.12
2019-04-05T18:58:16.940Z,16.87
2019-04-05T19:00:51.147Z,10.30
2019-04-05T19:03:25.675Z,11.25
2019-04-05T19:05:59.601Z,12.30
2019-04-05T19:08:39.858Z,10.10
2019-04-05T19:11:09.797Z,8.33
2019-04-05T19:13:43.897Z,8.98
2019-04-05T19:16:18.142Z,11.95
2019-04-05T19:18:52.308Z,9.38
2019-04-05T19:21:27.713Z,8.95
2019-04-05T19:24:01.811Z,13.00
2019-04-05T19:26:36.121Z,10.65
2019-04-05T19:29:10.004Z,9.43
2019-04-05T19:49:57.218Z,13.45
2019-04-05T19:52:31.345Z,15.98
2019-04-05T19:55:05.608Z,11.97
2019-04-05T19:57:39.730Z,12.18
2019-04-05T20:00:14.237Z,11.97
2019-04-05T20:02:48.638Z,14.15
2019-04-05T20:05:22.767Z,9.75
2019-04-05T20:07:56.952Z,10.13
2019-04-05T20:10:31.143Z,11.95
2019-04-05T20:13:05.284Z,8.20
2019-04-05T20:15:39.665Z,9.50
2019-04-05T20:18:13.832Z,9.15
2019-04-05T20:20:49.024Z,11.65
2019-04-05T20:23:23.055Z,9.90
2019-04-05T20:25:57.251Z,9.88
2019-04-05T20:28:31.348Z,9.18
2019-04-05T20:31:05.738Z,11.43
2019-04-05T20:33:39.941Z,7.40
2019-04-05T20:36:14.222Z,10.05
2019-04-05T20:38:48.044Z,11.38
2019-04-05T20:41:22.231Z,6.92
2019-04-05T20:43:56.332Z,9.80
2019-04-05T20:46:30.702Z,9.63
2019-04-05T20:49:04.757Z,17.45
2019-04-05T20:51:38.820Z,10.75
2019-04-05T20:54:12.808Z,9.58
2019-04-05T20:56:47.019Z,9.33
2019-04-05T20:59:21.190Z,11.30
2019-04-05T21:01:55.149Z,10.60
2019-04-05T21:04:29.210Z,8.63
2019-04-05T21:07:03.255Z,9.85
2019-04-05T21:09:37.579Z,13.18
2019-04-05T21:12:11.656Z,8.28
2019-04-05T21:14:45.556Z,10.53
2019-04-05T21:17:19.850Z,10.55
2019-04-05T21:19:53.955Z,9.48
2019-04-05T21:22:28.208Z,7.22
2019-04-05T21:25:02.156Z,10.25
2019-04-05T21:27:36.558Z,7.53
2019-04-05T21:30:11.368Z,10.30
2019-04-05T21:32:45.634Z,11.40
2019-04-05T21:35:19.892Z,8.78
2019-04-05T21:37:53.855Z,10.25
2019-04-05T21:40:28.001Z,12.73
2019-04-05T21:43:02.212Z,9.83
2019-04-05T21:45:36.421Z,11.45
2019-04-05T21:48:10.592Z,10.53
2019-04-05T21:50:44.873Z,13.25
2019-04-05T21:53:19.017Z,13.35
2019-04-05T21:55:53.192Z,12.00
2019-04-05T21:58:27.149Z,10.63
2019-04-05T22:01:06.402Z,9.45
2019-04-05T22:03:40.916Z,10.13
2019-04-05T22:06:15.363Z,14.30
2019-04-05T22:08:49.668Z,21.40
2019-04-05T22:11:23.919Z,11.63
2019-04-05T22:13:58.004Z,21.62
2019-04-05T22:16:32.005Z,13.70
2019-04-05T22:19:06.055Z,17.37
2019-04-05T22:21:41.553Z,20.75
2019-04-05T22:24:15.924Z,16.52
2019-04-05T22:26:50.063Z,17.45
2019-04-05T22:29:23.957Z,18.57
2019-04-05T22:31:57.974Z,17.27
2019-04-05T22:34:32.330Z,16.23
2019-04-05T22:37:07.255Z,15.08
2019-04-05T22:39:41.217Z,18.32
2019-04-05T22:42:15.318Z,12.58
2019-04-05T22:44:49.485Z,13.93
2019-04-05T22:47:23.596Z,13.48
2019-04-05T22:49:57.584Z,13.85
2019-04-05T22:52:31.653Z,12.13
2019-04-05T22:55:11.705Z,13.22
2019-04-05T22:57:42.080Z,9.20
2019-04-05T23:00:16.602Z,16.55
2019-04-05T23:02:51.983Z,17.67
2019-04-05T23:05:26.172Z,16.20
2019-04-05T23:08:00.404Z,21.93
2019-04-05T23:10:34.441Z,13.98
2019-04-05T23:13:08.490Z,16.87
2019-04-05T23:15:42.734Z,20.48
2019-04-05T23:18:16.885Z,16.12
2019-04-05T23:20:51.068Z,12.43
2019-04-05T23:23:25.071Z,15.98
2019-04-05T23:25:59.507Z,22.73
2019-04-05T23:28:33.767Z,20.77
2019-04-05T23:31:08.004Z,18.50
2019-04-05T23:33:42.317Z,22.98
2019-04-05T23:36:16.374Z,17.17
2019-04-05T23:38:50.476Z,19.50
2019-04-05T23:41:24.354Z,26.37
2019-04-05T23:43:58.644Z,19.50
2019-04-05T23:46:32.929Z,21.85
2019-04-05T23:49:06.931Z,23.47
2019-04-05T23:51:41.203Z,27.37
2019-04-05T23:54:15.315Z,24.82
2019-04-05T23:56:49.387Z,25.02
2019-04-05T23:59:23.378Z,23.85
