createdAt,value
2023-11-24T00:00:31.596Z,98973.59
2023-11-24T00:05:34.760Z,98955.25
2023-11-24T00:10:38.481Z,98939.88
2023-11-24T00:15:44.333Z,98940.41
2023-11-24T00:20:48.819Z,98932.94
2023-11-24T00:25:52.328Z,98927.69
2023-11-24T00:30:56.817Z,98916.03
2023-11-24T00:36:02.000Z,98892.25
2023-11-24T00:41:06.021Z,98884.13
2023-11-24T00:46:11.883Z,98881.25
2023-11-24T00:51:16.923Z,98900.41
2023-11-24T00:56:20.225Z,98885.50
2023-11-24T01:01:25.070Z,98934.31
2023-11-24T01:06:28.574Z,98987.09
2023-11-24T01:11:31.862Z,98996.66
2023-11-24T01:16:36.635Z,98985.84
2023-11-24T01:21:40.522Z,98992.00
2023-11-24T01:26:43.998Z,98990.97
2023-11-24T01:31:48.516Z,98977.47
2023-11-24T01:36:52.112Z,98982.72
2023-11-24T01:41:55.614Z,98989.16
2023-11-24T01:47:00.346Z,98982.13
2023-11-24T01:52:06.173Z,98970.38
2023-11-24T01:57:11.144Z,98970.56
2023-11-24T02:02:16.601Z,98964.50
2023-11-24T02:07:19.849Z,98961.97
2023-11-24T02:12:24.215Z,98972.84
2023-11-24T02:17:38.321Z,98991.84
2023-11-24T02:22:44.176Z,98993.59
2023-11-24T02:27:47.693Z,98998.47
2023-11-24T02:32:51.236Z,99011.88
2023-11-24T02:37:56.161Z,99012.16
2023-11-24T02:42:59.332Z,99011.06
2023-11-24T02:48:02.526Z,98992.91
2023-11-24T02:53:06.993Z,98994.19
2023-11-24T02:58:10.246Z,98991.97
2023-11-24T03:03:13.804Z,98993.28
2023-11-24T03:08:18.357Z,99003.94
2023-11-24T03:13:21.436Z,98994.56
2023-11-24T03:18:25.283Z,98983.22
2023-11-24T03:23:29.740Z,98974.66
2023-11-24T03:28:35.572Z,98958.63
2023-11-24T03:33:38.746Z,98965.31
2023-11-24T03:38:43.613Z,98968.47
2023-11-24T03:43:47.108Z,98961.09
2023-11-24T03:48:50.373Z,98947.78
2023-11-24T03:53:55.323Z,98949.97
2023-11-24T03:58:58.431Z,98940.59
2023-11-24T04:04:01.643Z,98949.69
2023-11-24T04:09:07.208Z,98967.97
2023-11-24T04:14:10.393Z,98972.31
2023-11-24T04:19:13.636Z,98980.94
2023-11-24T04:24:18.086Z,98975.50
2023-11-24T04:29:22.683Z,98982.84
2023-11-24T04:34:26.338Z,98988.09
2023-11-24T04:39:31.181Z,98987.16
2023-11-24T04:44:34.880Z,98992.56
2023-11-24T04:49:37.980Z,98982.69
2023-11-24T04:54:42.877Z,98991.81
2023-11-24T04:59:46.003Z,98980.19
2023-11-24T05:04:49.434Z,98970.50
2023-11-24T05:09:53.952Z,98975.09
2023-11-24T05:14:58.508Z,98966.72
2023-11-24T05:20:02.035Z,98950.44
2023-11-24T05:25:08.098Z,98951.47
2023-11-24T05:30:12.969Z,98957.75
2023-11-24T05:35:17.283Z,98939.38
2023-11-24T05:40:21.753Z,98924.00
2023-11-24T05:45:24.995Z,98915.97
2023-11-24T05:50:28.068Z,98907.06
2023-11-24T05:55:32.848Z,98890.50
2023-11-24T06:00:36.834Z,98871.41
2023-11-24T06:05:40.259Z,98877.22
2023-11-24T06:10:44.742Z,98868.16
2023-11-24T06:15:47.928Z,98869.03
2023-11-24T06:20:51.042Z,98850.75
2023-11-24T06:25:55.494Z,98841.53
2023-11-24T06:30:58.656Z,98835.31
2023-11-24T06:36:02.461Z,98823.69
2023-11-24T06:41:09.569Z,98837.72
2023-11-24T06:46:13.529Z,98837.00
2023-11-24T06:51:16.781Z,98830.19
2023-11-24T06:56:21.254Z,98830.03
2023-11-24T07:01:33.892Z,98830.47
2023-11-24T07:06:37.344Z,98833.56
2023-11-24T07:11:43.183Z,98828.44
2023-11-24T07:16:46.846Z,98836.09
2023-11-24T07:21:49.992Z,98836.34
2023-11-24T07:26:55.970Z,98828.84
2023-11-24T07:31:59.415Z,98817.88
2023-11-24T07:37:03.138Z,98819.47
2023-11-24T07:42:07.730Z,98801.03
2023-11-24T07:47:15.580Z,98810.22
2023-11-24T07:52:18.676Z,98822.00
2023-11-24T07:57:26.054Z,98811.78
2023-11-24T08:02:29.998Z,98803.69
2023-11-24T08:07:33.845Z,98796.34
2023-11-24T08:12:38.362Z,98780.13
2023-11-24T08:17:42.110Z,98777.69
2023-11-24T08:22:45.703Z,98773.75
2023-11-24T08:27:50.626Z,98767.66
2023-11-24T08:32:54.317Z,98760.22
2023-11-24T08:37:57.756Z,98744.72
2023-11-24T08:43:02.783Z,98735.84
2023-11-24T08:48:06.768Z,98744.41
2023-11-24T08:53:09.909Z,98725.91
2023-11-24T08:58:16.297Z,98725.06
2023-11-24T09:03:19.903Z,98726.25
2023-11-24T09:08:22.989Z,98730.97
2023-11-24T09:13:28.358Z,98746.47
2023-11-24T09:18:32.263Z,98723.91
2023-11-24T09:23:36.240Z,98701.88
2023-11-24T09:28:40.736Z,98719.47
2023-11-24T09:33:43.835Z,98695.44
2023-11-24T09:38:49.754Z,98693.88
2023-11-24T09:43:55.157Z,98694.38
2023-11-24T09:49:00.092Z,98691.41
2023-11-24T09:54:04.841Z,98680.50
2023-11-24T09:59:11.110Z,98684.13
2023-11-24T10:04:16.068Z,98672.75
2023-11-24T10:09:26.614Z,98649.19
2023-11-24T10:14:32.216Z,98647.22
2023-11-24T10:19:37.356Z,98625.47
2023-11-24T10:24:40.981Z,98643.03
2023-11-24T10:29:45.722Z,98609.25
2023-11-24T10:34:48.945Z,98616.97
2023-11-24T10:39:55.769Z,98607.13
2023-11-24T10:45:06.727Z,98619.44
2023-11-24T10:50:14.207Z,98619.47
2023-11-24T10:55:17.672Z,98613.16
2023-11-24T11:00:23.457Z,98597.75
2023-11-24T11:05:48.060Z,98596.03
2023-11-24T11:11:13.671Z,98588.25
2023-11-24T11:16:21.038Z,98588.81
2023-11-24T11:21:39.003Z,98576.56
2023-11-24T11:26:49.996Z,98561.66
2023-11-24T11:31:56.903Z,98549.25
2023-11-24T11:37:12.260Z,98528.72
2023-11-24T11:42:15.906Z,98513.31
2023-11-24T11:47:22.983Z,98506.16
2023-11-24T11:52:29.286Z,98496.44
2023-11-24T11:57:32.615Z,98490.38
2023-11-24T12:02:38.051Z,98481.41
2023-11-24T12:07:41.597Z,98474.28
2023-11-24T12:12:45.836Z,98490.25
2023-11-24T12:17:50.578Z,98487.31
2023-11-24T12:22:54.136Z,98473.28
2023-11-24T12:27:58.839Z,98477.38
2023-11-24T12:33:05.003Z,98459.47
2023-11-24T12:38:08.144Z,98475.91
2023-11-24T12:43:13.266Z,98497.66
2023-11-24T12:48:21.126Z,98495.69
2023-11-24T12:53:25.264Z,98481.31
2023-11-24T12:58:28.793Z,98474.84
2023-11-24T13:03:33.254Z,98463.28
2023-11-24T13:08:36.493Z,98482.84
2023-11-24T13:13:39.596Z,98463.34
2023-11-24T13:18:44.624Z,98481.38
2023-11-24T13:23:47.759Z,98486.50
2023-11-24T13:28:52.310Z,98484.19
2023-11-24T13:33:57.010Z,98487.50
2023-11-24T13:39:01.286Z,98496.53
2023-11-24T13:44:05.230Z,98502.25
2023-11-24T13:49:10.594Z,98469.44
2023-11-24T13:54:15.051Z,98464.84
2023-11-24T13:59:18.557Z,98458.63
2023-11-24T14:04:23.402Z,98464.28
2023-11-24T14:09:32.629Z,98458.88
2023-11-24T14:14:36.006Z,98452.41
2023-11-24T14:19:40.713Z,98447.88
2023-11-24T14:24:43.971Z,98452.84
2023-11-24T14:29:47.088Z,98462.59
2023-11-24T14:34:52.373Z,98462.59
2023-11-24T14:39:55.903Z,98455.13
2023-11-24T14:44:59.952Z,98456.09
2023-11-24T14:50:06.458Z,98454.44
2023-11-24T14:55:12.980Z,98453.13
2023-11-24T15:00:30.481Z,98458.50
2023-11-24T15:05:35.456Z,98475.06
2023-11-24T15:10:39.083Z,98475.03
2023-11-24T15:15:44.356Z,98475.31
2023-11-24T15:20:49.606Z,98475.84
2023-11-24T15:25:54.025Z,98466.53
2023-11-24T15:30:57.950Z,98462.88
2023-11-24T15:36:05.234Z,98458.91
2023-11-24T15:41:08.394Z,98452.69
2023-11-24T15:46:19.432Z,98447.16
2023-11-24T15:51:23.963Z,98440.56
2023-11-24T15:56:29.398Z,98463.16
2023-11-24T16:01:38.040Z,98490.00
2023-11-24T16:06:46.718Z,98492.28
2023-11-24T16:12:01.826Z,98546.25
2023-11-24T16:17:06.034Z,98504.25
2023-11-24T16:22:15.801Z,98479.19
2023-11-24T16:27:19.953Z,98480.97
2023-11-24T16:32:23.474Z,98476.34
2023-11-24T16:37:28.769Z,98477.31
2023-11-24T16:42:32.466Z,98475.25
2023-11-24T16:47:36.199Z,98458.09
2023-11-24T16:52:47.363Z,98449.94
2023-11-24T16:57:51.449Z,98440.31
2023-11-24T17:02:54.668Z,98443.88
2023-11-24T17:07:59.734Z,98464.66
2023-11-24T17:13:05.750Z,98456.13
2023-11-24T17:18:11.201Z,98456.41
2023-11-24T17:23:17.455Z,98468.84
2023-11-24T17:28:21.667Z,98473.91
2023-11-24T17:33:24.794Z,98475.91
2023-11-24T17:38:29.892Z,98480.34
2023-11-24T17:43:33.046Z,98474.25
2023-11-24T17:48:37.308Z,98472.31
2023-11-24T17:53:44.182Z,98462.28
2023-11-24T17:58:47.487Z,98459.22
2023-11-24T18:03:50.754Z,98446.09
2023-11-24T18:08:57.782Z,98440.56
2023-11-24T18:14:01.633Z,98428.03
2023-11-24T18:19:05.285Z,98434.19
2023-11-24T18:24:10.097Z,98435.59
2023-11-24T18:29:15.003Z,98442.03
2023-11-24T18:34:18.211Z,98442.69
2023-11-24T18:39:22.656Z,98456.31
2023-11-24T18:44:27.511Z,98459.97
2023-11-24T18:49:31.065Z,98473.34
2023-11-24T18:54:35.623Z,98467.69
2023-11-24T18:59:38.765Z,98467.34
2023-11-24T19:04:41.919Z,98448.72
2023-11-24T19:09:47.359Z,98428.16
2023-11-24T19:14:50.835Z,98423.63
2023-11-24T19:19:53.923Z,98415.84
2023-11-24T19:24:58.529Z,98408.09
2023-11-24T19:30:01.656Z,98405.47
2023-11-24T19:35:07.403Z,98428.06
2023-11-24T19:40:13.699Z,98430.84
2023-11-24T19:45:17.969Z,98409.22
2023-11-24T19:50:21.509Z,98417.78
2023-11-24T19:55:26.273Z,98423.13
2023-11-24T20:00:29.438Z,98397.38
2023-11-24T20:05:32.580Z,98399.09
2023-11-24T20:10:39.445Z,98377.41
2023-11-24T20:15:44.905Z,98389.41
2023-11-24T20:20:48.303Z,98383.75
2023-11-24T20:25:54.099Z,98387.53
2023-11-24T20:30:57.901Z,98385.28
2023-11-24T20:36:01.009Z,98400.44
2023-11-24T20:41:06.002Z,98391.09
2023-11-24T20:46:09.279Z,98405.66
2023-11-24T20:51:13.720Z,98394.03
2023-11-24T20:56:18.263Z,98394.34
2023-11-24T21:01:22.740Z,98376.03
2023-11-24T21:06:25.964Z,98390.72
2023-11-24T21:11:31.540Z,98404.56
2023-11-24T21:16:34.796Z,98398.63
2023-11-24T21:21:37.917Z,98442.59
2023-11-24T21:26:43.142Z,98451.28
2023-11-24T21:31:46.505Z,98455.31
2023-11-24T21:36:50.140Z,98436.13
2023-11-24T21:41:54.624Z,98460.69
2023-11-24T21:46:59.404Z,98457.75
2023-11-24T21:52:02.785Z,98467.31
2023-11-24T21:57:07.350Z,98486.63
2023-11-24T22:02:10.648Z,98479.44
2023-11-24T22:07:14.897Z,98488.22
2023-11-24T22:12:19.354Z,98488.94
2023-11-24T22:17:22.862Z,98503.03
2023-11-24T22:22:26.474Z,98505.34
2023-11-24T22:27:31.473Z,98534.94
2023-11-24T22:32:36.113Z,98540.66
2023-11-24T22:37:39.959Z,98549.47
2023-11-24T22:42:44.412Z,98557.63
2023-11-24T22:47:48.066Z,98568.47
2023-11-24T22:52:51.249Z,98579.19
2023-11-24T22:57:56.089Z,98587.63
2023-11-24T23:03:00.708Z,98584.66
2023-11-24T23:08:04.649Z,98589.06
2023-11-24T23:13:09.485Z,98603.16
2023-11-24T23:18:13.228Z,98608.41
2023-11-24T23:23:16.348Z,98607.31
2023-11-24T23:28:21.482Z,98620.31
2023-11-24T23:33:24.651Z,98617.16
2023-11-24T23:38:28.148Z,98629.81
2023-11-24T23:43:33.360Z,98635.53
2023-11-24T23:48:36.833Z,98647.94
2023-11-24T23:53:40.644Z,98648.69
2023-11-24T23:58:45.637Z,98638.25
