createdAt,value
2022-08-11T00:00:04.038Z,15.94
2022-08-11T00:02:05.892Z,15.92
2022-08-11T00:04:07.369Z,15.95
2022-08-11T00:06:08.579Z,15.87
2022-08-11T00:08:09.820Z,15.95
2022-08-11T00:10:11.058Z,16.07
2022-08-11T00:12:12.937Z,16.1
2022-08-11T00:14:14.337Z,16.07
2022-08-11T00:16:16.216Z,16.07
2022-08-11T00:18:18.049Z,15.98
2022-08-11T00:20:19.930Z,15.87
2022-08-11T00:22:20.896Z,15.78
2022-08-11T00:24:21.941Z,15.7
2022-08-11T00:26:23.328Z,15.73
2022-08-11T00:28:25.234Z,15.62
2022-08-11T00:30:26.436Z,15.53
2022-08-11T00:32:28.153Z,15.42
2022-08-11T00:34:29.473Z,15.39
2022-08-11T00:36:30.442Z,15.33
2022-08-11T00:40:32.426Z,15.17
2022-08-11T00:44:35.010Z,14.83
2022-08-11T00:46:36.149Z,14.66
2022-08-11T00:48:37.288Z,14.53
2022-08-11T00:50:38.562Z,14.41
2022-08-11T00:52:39.830Z,14.35
2022-08-11T00:54:40.830Z,14.25
2022-08-11T00:56:42.406Z,14.16
2022-08-11T00:58:43.651Z,14.13
2022-08-11T01:00:44.942Z,14.19
2022-08-11T01:02:46.040Z,14.36
2022-08-11T01:04:47.313Z,14.34
2022-08-11T01:06:49.243Z,14.27
2022-08-11T01:08:51.086Z,14.11
2022-08-11T01:10:52.843Z,13.96
2022-08-11T01:12:53.893Z,13.95
2022-08-11T01:14:55.595Z,14.01
2022-08-11T01:16:57.238Z,14.09
2022-08-11T01:18:59.082Z,14.03
2022-08-11T01:21:00.474Z,13.9
2022-08-11T01:23:02.353Z,13.8
2022-08-11T01:25:04.138Z,13.64
2022-08-11T01:27:18.692Z,13.57
2022-08-11T01:29:06.960Z,13.69
2022-08-11T01:31:08.022Z,13.68
2022-08-11T01:33:09.291Z,13.75
2022-08-11T01:35:10.638Z,13.78
2022-08-11T01:37:12.556Z,13.83
2022-08-11T01:39:17.912Z,13.76
2022-08-11T01:41:15.814Z,13.73
2022-08-11T01:43:17.052Z,13.64
2022-08-11T01:45:18.156Z,13.72
2022-08-11T01:47:19.952Z,13.73
2022-08-11T01:49:29.225Z,13.57
2022-08-11T01:51:22.677Z,13.46
2022-08-11T01:53:23.901Z,13.37
2022-08-11T01:55:25.583Z,13.36
2022-08-11T01:57:26.569Z,13.26
2022-08-11T01:59:27.685Z,13.22
2022-08-11T02:01:28.672Z,13.15
2022-08-11T02:03:29.762Z,13.21
2022-08-11T02:05:30.789Z,13.25
2022-08-11T02:07:32.307Z,13.29
2022-08-11T02:09:33.633Z,13.15
2022-08-11T02:11:37.426Z,13.15
2022-08-11T02:13:37.104Z,13.03
2022-08-11T02:15:38.095Z,12.93
2022-08-11T02:17:39.490Z,13.14
2022-08-11T02:19:41.040Z,13.03
2022-08-11T02:21:42.659Z,12.9
2022-08-11T02:23:58.671Z,12.84
2022-08-11T02:25:46.097Z,12.75
2022-08-11T02:27:47.075Z,12.63
2022-08-11T02:29:48.778Z,12.62
2022-08-11T02:32:15.706Z,12.76
2022-08-11T02:33:51.663Z,12.82
2022-08-11T02:35:52.607Z,12.72
2022-08-11T02:37:54.009Z,12.55
2022-08-11T02:39:55.513Z,12.46
2022-08-11T02:41:56.473Z,12.42
2022-08-11T02:43:57.457Z,12.55
2022-08-11T02:45:59.133Z,12.68
2022-08-11T02:48:01.009Z,12.68
2022-08-11T02:50:07.072Z,12.65
2022-08-11T02:52:04.335Z,12.72
2022-08-11T02:54:06.012Z,12.71
2022-08-11T02:56:07.184Z,12.53
2022-08-11T02:58:08.858Z,12.36
2022-08-11T03:00:10.451Z,12.32
2022-08-11T03:02:12.039Z,12.28
2022-08-11T03:04:13.249Z,12.15
2022-08-11T03:06:15.002Z,12.23
2022-08-11T03:08:16.415Z,12.19
2022-08-11T03:10:18.350Z,12.22
2022-08-11T03:12:19.655Z,12.31
2022-08-11T03:14:21.531Z,12.32
2022-08-11T03:16:22.478Z,12.29
2022-08-11T03:18:23.727Z,12.19
2022-08-11T03:20:25.151Z,12.22
2022-08-11T03:22:26.688Z,12.18
2022-08-11T03:26:30.175Z,12.29
2022-08-11T03:30:33.079Z,12.31
2022-08-11T03:32:34.507Z,12.24
2022-08-11T03:34:35.723Z,12.07
2022-08-11T03:36:55.814Z,11.93
2022-08-11T03:38:38.560Z,11.82
2022-08-11T03:40:40.364Z,11.7
2022-08-11T03:42:41.645Z,11.58
2022-08-11T03:44:43.111Z,11.66
2022-08-11T03:46:44.531Z,11.66
2022-08-11T03:48:45.996Z,11.57
2022-08-11T03:50:48.229Z,11.55
2022-08-11T03:52:48.899Z,11.69
2022-08-11T03:54:50.070Z,11.63
2022-08-11T03:56:51.380Z,11.51
2022-08-11T03:58:52.448Z,11.36
2022-08-11T04:00:53.687Z,11.29
2022-08-11T04:02:54.733Z,11.33
2022-08-11T04:05:39.581Z,11.33
2022-08-11T04:07:41.095Z,11.41
2022-08-11T04:09:42.861Z,11.55
2022-08-11T04:11:44.508Z,11.49
2022-08-11T04:13:46.219Z,11.46
2022-08-11T04:15:47.252Z,11.54
2022-08-11T04:17:49.161Z,11.57
2022-08-11T04:19:51.049Z,11.63
2022-08-11T04:21:52.729Z,11.6
2022-08-11T04:24:13.631Z,11.55
2022-08-11T04:25:58.337Z,11.54
2022-08-11T04:27:57.191Z,11.47
2022-08-11T04:30:01.914Z,11.37
2022-08-11T04:32:00.125Z,11.34
2022-08-11T04:34:01.540Z,11.28
2022-08-11T04:36:03.427Z,11.16
2022-08-11T04:38:04.462Z,11.09
2022-08-11T04:40:05.523Z,11.05
2022-08-11T04:42:07.149Z,10.94
2022-08-11T04:44:08.859Z,10.95
2022-08-11T04:46:10.773Z,10.98
2022-08-11T04:48:12.214Z,11.08
2022-08-11T04:50:13.530Z,11.25
2022-08-11T04:52:15.169Z,11.81
2022-08-11T04:54:16.107Z,12.67
2022-08-11T04:56:18.009Z,13.01
2022-08-11T04:58:19.093Z,13.12
2022-08-11T05:00:20.291Z,13.42
2022-08-11T05:02:21.377Z,13.75
2022-08-11T05:04:22.442Z,13.9
2022-08-11T05:06:23.436Z,14.02
2022-08-11T05:08:24.752Z,14.03
2022-08-11T05:10:26.624Z,14.28
2022-08-11T05:12:27.955Z,14.81
2022-08-11T05:14:28.818Z,15.31
2022-08-11T05:16:30.482Z,15.78
2022-08-11T05:18:32.189Z,15.73
2022-08-11T05:20:33.249Z,15.83
2022-08-11T05:22:34.513Z,15.88
2022-08-11T05:24:36.271Z,15.53
2022-08-11T05:26:45.775Z,15.45
2022-08-11T05:28:38.993Z,15.07
2022-08-11T05:30:40.335Z,14.98
2022-08-11T05:32:42.176Z,14.65
2022-08-11T05:34:44.053Z,14.76
2022-08-11T05:36:45.724Z,14.84
2022-08-11T05:38:46.839Z,15.09
2022-08-11T05:40:50.978Z,15.21
2022-08-11T05:42:49.508Z,15.25
2022-08-11T05:44:50.935Z,15.77
2022-08-11T05:46:51.965Z,15.94
2022-08-11T05:48:53.794Z,15.87
2022-08-11T05:50:55.302Z,16.26
2022-08-11T05:52:57.472Z,16.66
2022-08-11T05:54:57.934Z,17.09
2022-08-11T05:56:58.958Z,16.87
2022-08-11T05:59:00.101Z,16.79
2022-08-11T06:01:01.715Z,16.82
2022-08-11T06:03:03.244Z,16.44
2022-08-11T06:05:04.737Z,16.36
2022-08-11T06:07:05.530Z,16.31
2022-08-11T06:09:06.550Z,16.25
2022-08-11T06:11:07.510Z,16.27
2022-08-11T06:13:08.782Z,15.91
2022-08-11T06:15:09.652Z,15.78
2022-08-11T06:17:11.266Z,15.82
2022-08-11T06:19:21.946Z,16
2022-08-11T06:21:14.905Z,16.05
2022-08-11T06:23:16.267Z,16.34
2022-08-11T06:25:17.298Z,16.96
2022-08-11T06:27:19.094Z,17.18
2022-08-11T06:29:20.203Z,17.21
2022-08-11T06:31:21.354Z,17.28
2022-08-11T06:33:22.206Z,17.45
2022-08-11T06:35:23.769Z,17.35
2022-08-11T06:37:25.276Z,17.93
2022-08-11T06:39:28.180Z,17.85
2022-08-11T06:41:28.727Z,18.37
2022-08-11T06:43:30.520Z,19.05
2022-08-11T06:45:32.251Z,19.31
2022-08-11T06:47:33.173Z,18.96
2022-08-11T06:49:34.070Z,18.88
2022-08-11T06:51:35.380Z,19.2
2022-08-11T06:53:36.972Z,19.54
2022-08-11T06:55:55.286Z,19.61
2022-08-11T06:57:39.117Z,19.39
2022-08-11T06:59:40.760Z,19.15
2022-08-11T07:01:42.459Z,19.04
2022-08-11T07:03:43.862Z,19.58
2022-08-11T07:05:45.019Z,19.56
2022-08-11T07:07:46.703Z,20.1
2022-08-11T07:09:48.453Z,19.82
2022-08-11T07:11:50.163Z,19.85
2022-08-11T07:13:52.315Z,20
2022-08-11T07:16:11.882Z,19.87
2022-08-11T07:17:55.207Z,20.54
2022-08-11T07:19:56.809Z,20.56
2022-08-11T07:22:02.075Z,20.75
2022-08-11T07:23:58.786Z,20.93
2022-08-11T07:26:00.289Z,21.58
2022-08-11T07:28:01.433Z,22.44
2022-08-11T07:30:03.191Z,22.93
2022-08-11T07:32:04.201Z,22.82
2022-08-11T07:34:10.213Z,22.82
2022-08-11T07:36:07.637Z,23.02
2022-08-11T07:38:09.051Z,23.37
2022-08-11T07:40:10.154Z,23.48
2022-08-11T07:42:11.661Z,23.8
2022-08-11T07:44:12.519Z,23.65
2022-08-11T07:46:13.690Z,23.68
2022-08-11T07:48:14.974Z,23.56
2022-08-11T07:50:15.987Z,23.56
2022-08-11T07:52:16.801Z,23.87
2022-08-11T07:54:17.785Z,23.91
2022-08-11T07:56:19.595Z,24.66
2022-08-11T07:58:20.276Z,24.3
2022-08-11T08:00:20.967Z,24.37
2022-08-11T08:02:22.390Z,24.27
2022-08-11T08:04:24.106Z,24.21
2022-08-11T08:06:35.491Z,24.88
2022-08-11T08:08:27.412Z,24.89
2022-08-11T08:10:28.523Z,25.21
2022-08-11T08:12:29.802Z,25.56
2022-08-11T08:14:31.240Z,25.51
2022-08-11T08:16:32.493Z,25.85
2022-08-11T08:18:33.408Z,25.7
2022-08-11T08:20:34.592Z,25.16
2022-08-11T08:22:38.537Z,25.55
2022-08-11T08:24:37.295Z,25.57
2022-08-11T08:26:38.573Z,25.35
2022-08-11T08:28:39.415Z,25.77
2022-08-11T08:30:41.019Z,25.8
2022-08-11T08:32:42.162Z,26.25
2022-08-11T08:34:43.932Z,25.85
2022-08-11T08:36:44.914Z,26.25
2022-08-11T08:38:46.670Z,26.02
2022-08-11T08:40:47.563Z,26.02
2022-08-11T08:42:48.872Z,26.02
2022-08-11T08:44:49.783Z,26.35
2022-08-11T08:46:51.509Z,26.1
2022-08-11T08:48:53.649Z,26.35
2022-08-11T08:50:54.615Z,26.18
2022-08-11T08:52:55.872Z,26.52
2022-08-11T08:54:56.638Z,26.15
2022-08-11T08:56:58.775Z,26.41
2022-08-11T08:59:00.147Z,25.96
2022-08-11T09:01:01.271Z,26.11
2022-08-11T09:03:17.459Z,26
2022-08-11T09:05:03.849Z,26.8
2022-08-11T09:07:04.807Z,26.4
2022-08-11T09:09:06.541Z,26.68
2022-08-11T09:11:11.894Z,26.79
2022-08-11T09:13:09.604Z,27.29
2022-08-11T09:15:10.676Z,26.54
2022-08-11T09:17:11.295Z,26.63
2022-08-11T09:19:12.364Z,26.64
2022-08-11T09:21:13.488Z,26.31
2022-08-11T09:25:16.606Z,26.88
2022-08-11T09:27:18.221Z,26.59
2022-08-11T09:29:19.010Z,27.1
2022-08-11T09:31:21.556Z,27.09
2022-08-11T09:33:21.846Z,27.37
2022-08-11T09:35:23.243Z,27.37
2022-08-11T09:37:28.576Z,27.18
2022-08-11T09:39:26.210Z,26.79
2022-08-11T09:41:27.258Z,26.85
2022-08-11T09:43:28.093Z,26.73
2022-08-11T09:45:29.759Z,26.48
2022-08-11T09:47:30.727Z,26.99
2022-08-11T09:49:32.234Z,27.56
2022-08-11T09:51:33.528Z,27.57
2022-08-11T09:53:35.502Z,27.55
2022-08-11T09:55:36.272Z,27.02
2022-08-11T09:57:37.707Z,27.34
2022-08-11T09:59:39.254Z,27.57
2022-08-11T10:01:40.522Z,27.09
2022-08-11T10:03:41.459Z,27.6
2022-08-11T10:05:42.858Z,27.67
2022-08-11T10:07:44.206Z,28.1
2022-08-11T10:09:45.055Z,27.79
2022-08-11T10:11:55.369Z,27.78
2022-08-11T10:14:32.511Z,28.01
2022-08-11T10:15:59.628Z,28.22
2022-08-11T10:17:51.236Z,27.92
2022-08-11T10:20:04.675Z,28.12
2022-08-11T10:21:53.845Z,27.57
2022-08-11T10:24:00.737Z,27.94
2022-08-11T10:25:55.545Z,27.65
2022-08-11T10:28:17.199Z,28.01
2022-08-11T10:29:57.993Z,28.41
2022-08-11T10:31:59.489Z,28.42
2022-08-11T10:34:00.740Z,28.62
2022-08-11T10:36:01.586Z,28.14
2022-08-11T10:38:06.959Z,28.58
2022-08-11T10:40:04.489Z,27.99
2022-08-11T10:42:10.676Z,27.88
2022-08-11T10:44:07.384Z,27.83
2022-08-11T10:46:08.836Z,28.24
2022-08-11T10:48:13.490Z,28.31
2022-08-11T10:48:53.566Z,28.35
2022-08-11T10:50:54.568Z,28.16
2022-08-11T10:52:55.355Z,28.06
2022-08-11T10:54:56.515Z,28.54
2022-08-11T10:56:58.091Z,27.73
2022-08-11T10:59:02.090Z,28.39
2022-08-11T11:01:00.234Z,28.69
2022-08-11T11:03:16.925Z,28.3
2022-08-11T11:05:02.215Z,28.04
2022-08-11T11:07:03.959Z,28.1
2022-08-11T11:09:05.306Z,28.36
2022-08-11T11:11:06.487Z,27.76
2022-08-11T11:13:07.707Z,28.59
2022-08-11T11:15:08.627Z,28.31
2022-08-11T11:17:09.549Z,29.09
2022-08-11T11:19:11.217Z,28.81
2022-08-11T11:21:11.887Z,28.86
2022-08-11T11:23:13.269Z,29.27
2022-08-11T11:25:14.526Z,28.66
2022-08-11T11:27:16.065Z,28.41
2022-08-11T11:29:17.009Z,28.4
2022-08-11T11:31:18.708Z,28.47
2022-08-11T11:33:19.515Z,28.64
2022-08-11T11:35:20.266Z,29.24
2022-08-11T11:37:21.246Z,29.29
2022-08-11T11:39:22.973Z,29.37
2022-08-11T11:41:24.441Z,29.04
2022-08-11T11:43:25.761Z,28.57
2022-08-11T11:45:26.805Z,29.32
2022-08-11T11:47:27.864Z,29.12
2022-08-11T11:49:28.735Z,29.38
2022-08-11T11:51:29.957Z,28.84
2022-08-11T11:53:31.519Z,28.86
2022-08-11T11:55:32.849Z,29.06
2022-08-11T11:57:34.205Z,29.06
2022-08-11T11:59:35.622Z,28.36
2022-08-11T12:01:36.991Z,29.25
2022-08-11T12:03:37.998Z,29.59
2022-08-11T12:05:39.399Z,30.32
2022-08-11T12:07:40.266Z,29.67
2022-08-11T12:09:41.350Z,29.47
2022-08-11T12:11:43.652Z,29.81
2022-08-11T12:13:44.181Z,30.51
2022-08-11T12:16:04.227Z,29.79
2022-08-11T12:17:48.759Z,29.35
2022-08-11T12:19:48.458Z,29.31
2022-08-11T12:21:50.916Z,29.76
2022-08-11T12:23:49.594Z,29.4
2022-08-11T12:26:04.543Z,29.62
2022-08-11T12:27:52.247Z,28.97
2022-08-11T12:29:55.461Z,29.18
2022-08-11T12:31:54.395Z,29.09
2022-08-11T12:33:56.079Z,29.44
2022-08-11T12:36:00.437Z,29.31
2022-08-11T12:38:02.744Z,29.29
2022-08-11T12:40:13.018Z,29.25
2022-08-11T12:42:01.363Z,29.23
2022-08-11T12:44:02.988Z,29.52
2022-08-11T12:46:04.259Z,29.36
2022-08-11T12:48:07.815Z,29.51
2022-08-11T12:50:06.217Z,29.89
2022-08-11T12:52:12.695Z,29.66
2022-08-11T12:54:08.186Z,29.86
2022-08-11T12:56:09.409Z,29.38
2022-08-11T12:58:10.342Z,29.92
2022-08-11T13:00:11.586Z,29.72
2022-08-11T13:02:13.219Z,29.93
2022-08-11T13:04:14.539Z,29.96
2022-08-11T13:06:15.606Z,29.66
2022-08-11T13:08:16.471Z,29.83
2022-08-11T13:10:18.345Z,29.77
2022-08-11T13:12:19.113Z,30.43
2022-08-11T13:14:20.051Z,29.95
2022-08-11T13:16:21.011Z,30.1
2022-08-11T13:18:22.304Z,30.61
2022-08-11T13:20:23.899Z,29.58
2022-08-11T13:22:24.787Z,30.23
2022-08-11T13:24:26.103Z,30.1
2022-08-11T13:26:41.598Z,30.19
2022-08-11T13:28:29.254Z,30.08
2022-08-11T13:30:30.175Z,29.78
2022-08-11T13:32:31.128Z,30.04
2022-08-11T13:34:32.181Z,30.56
2022-08-11T13:36:33.387Z,30.33
2022-08-11T13:38:34.682Z,30.34
2022-08-11T13:40:54.525Z,30.26
2022-08-11T13:42:37.197Z,30.23
2022-08-11T13:44:38.412Z,29.95
2022-08-11T13:46:39.980Z,29.76
2022-08-11T13:48:41.467Z,29.86
2022-08-11T13:50:42.351Z,29.9
2022-08-11T13:52:44.107Z,29.84
2022-08-11T13:54:45.334Z,29.56
2022-08-11T13:56:47.058Z,29.85
2022-08-11T13:58:47.966Z,30.11
2022-08-11T14:00:53.019Z,29.47
2022-08-11T14:02:50.373Z,30.45
2022-08-11T14:04:51.539Z,30.22
2022-08-11T14:06:52.733Z,29.75
2022-08-11T14:08:54.114Z,30.37
2022-08-11T14:10:55.369Z,30.95
2022-08-11T14:12:56.879Z,30.77
2022-08-11T14:14:58.294Z,30.46
2022-08-11T14:16:59.085Z,29.87
2022-08-11T14:19:00.496Z,30.31
2022-08-11T14:21:01.722Z,30.86
2022-08-11T14:23:02.850Z,30.8
2022-08-11T14:25:04.167Z,30.32
2022-08-11T14:27:05.339Z,30.31
2022-08-11T14:29:07.096Z,30.75
2022-08-11T14:31:07.801Z,30.93
2022-08-11T14:33:16.716Z,31.29
2022-08-11T14:35:11.091Z,29.87
2022-08-11T14:37:12.158Z,30.13
2022-08-11T14:39:13.606Z,30.1
2022-08-11T14:41:14.263Z,29.68
2022-08-11T14:43:15.675Z,29.55
2022-08-11T14:45:16.612Z,29.56
2022-08-11T14:47:23.601Z,29.83
2022-08-11T14:49:19.527Z,30.34
2022-08-11T14:51:21.016Z,30.06
2022-08-11T14:53:22.552Z,30.34
2022-08-11T14:55:24.013Z,30.32
2022-08-11T14:57:54.241Z,30.21
2022-08-11T14:59:27.316Z,29.98
2022-08-11T15:01:28.668Z,30.83
2022-08-11T15:03:29.688Z,31.36
2022-08-11T15:05:30.706Z,30.3
2022-08-11T15:07:31.890Z,31.05
2022-08-11T15:09:34.332Z,30.93
2022-08-11T15:11:34.051Z,30.12
2022-08-11T15:13:35.463Z,30.14
2022-08-11T15:17:43.114Z,30.19
2022-08-11T15:19:41.150Z,29.83
2022-08-11T15:21:40.159Z,30.09
2022-08-11T15:23:41.278Z,30.28
2022-08-11T15:25:42.728Z,30.19
2022-08-11T15:27:43.997Z,30.06
2022-08-11T15:29:45.370Z,30.2
2022-08-11T15:31:49.370Z,30.31
2022-08-11T15:33:46.950Z,30.33
2022-08-11T15:35:48.462Z,30.1
2022-08-11T15:37:50.131Z,29.89
2022-08-11T15:39:51.770Z,30.05
2022-08-11T15:41:54.438Z,29.85
2022-08-11T15:43:54.791Z,30.37
2022-08-11T15:45:55.790Z,29.83
2022-08-11T15:47:58.481Z,29.8
2022-08-11T15:50:10.091Z,29.91
2022-08-11T15:52:02.026Z,30.22
2022-08-11T15:54:03.694Z,29.95
2022-08-11T15:56:02.721Z,30.08
2022-08-11T15:58:03.526Z,29.71
2022-08-11T16:00:04.391Z,29.92
2022-08-11T16:02:05.280Z,29.55
2022-08-11T16:04:08.618Z,29.64
2022-08-11T16:06:07.276Z,29.64
2022-08-11T16:08:08.482Z,29.93
2022-08-11T16:10:09.785Z,30.17
2022-08-11T16:12:11.279Z,30.23
2022-08-11T16:14:12.169Z,29.95
2022-08-11T16:16:13.417Z,29.76
2022-08-11T16:18:15.073Z,29.46
2022-08-11T16:20:16.625Z,29.88
2022-08-11T16:22:17.997Z,29.6
2022-08-11T16:25:59.068Z,30.12
2022-08-11T16:27:06.342Z,29.75
2022-08-11T16:28:21.710Z,29.74
2022-08-11T16:30:22.909Z,29.71
2022-08-11T16:32:24.338Z,29.6
2022-08-11T16:34:25.720Z,29.32
2022-08-11T16:36:27.182Z,29.36
2022-08-11T16:38:28.781Z,29.37
2022-08-11T16:40:29.694Z,29.36
2022-08-11T16:42:59.911Z,29.29
2022-08-11T16:44:32.619Z,29.37
2022-08-11T16:46:32.891Z,29.33
2022-08-11T16:48:36.773Z,29.32
2022-08-11T16:50:35.660Z,29.35
2022-08-11T16:52:36.879Z,29.27
2022-08-11T16:54:38.481Z,29.21
2022-08-11T16:56:39.775Z,29.29
2022-08-11T16:58:41.121Z,29.12
2022-08-11T17:00:42.861Z,29.05
2022-08-11T17:02:44.039Z,29.09
2022-08-11T17:04:45.541Z,29.09
2022-08-11T17:06:46.420Z,29.05
2022-08-11T17:08:49.908Z,28.88
2022-08-11T17:10:52.140Z,28.88
2022-08-11T17:12:49.739Z,28.89
2022-08-11T17:14:51.206Z,28.86
2022-08-11T17:16:52.273Z,28.63
2022-08-11T17:18:53.564Z,28.61
2022-08-11T17:20:55.338Z,28.56
2022-08-11T17:22:56.768Z,28.61
2022-08-11T17:24:58.014Z,28.46
2022-08-11T17:26:59.136Z,28.34
2022-08-11T17:29:00.524Z,28.27
2022-08-11T17:31:02.205Z,28.26
2022-08-11T17:33:03.188Z,28.09
2022-08-11T17:35:47.731Z,27.91
2022-08-11T17:37:48.984Z,27.85
2022-08-11T17:39:50.071Z,27.75
2022-08-11T17:41:51.668Z,27.57
2022-08-11T17:43:52.445Z,27.72
2022-08-11T17:45:53.856Z,27.67
2022-08-11T17:47:54.836Z,27.6
2022-08-11T17:49:56.062Z,27.39
2022-08-11T17:51:56.975Z,27.33
2022-08-11T17:54:01.998Z,27.18
2022-08-11T17:55:59.111Z,27.08
2022-08-11T17:58:00.770Z,26.93
2022-08-11T18:00:01.891Z,26.77
2022-08-11T18:02:05.247Z,26.58
2022-08-11T18:04:04.568Z,26.47
2022-08-11T18:06:06.215Z,26.32
2022-08-11T18:08:07.045Z,26.2
2022-08-11T18:10:08.785Z,26.03
2022-08-11T18:12:12.466Z,25.88
2022-08-11T18:14:11.480Z,25.8
2022-08-11T18:16:13.024Z,25.68
2022-08-11T18:18:14.735Z,25.56
2022-08-11T18:20:15.899Z,25.58
2022-08-11T18:22:16.951Z,25.49
2022-08-11T18:24:17.835Z,25.37
2022-08-11T18:26:19.092Z,25.23
2022-08-11T18:28:19.965Z,25.12
2022-08-11T18:30:21.729Z,24.93
2022-08-11T18:32:27.202Z,24.82
2022-08-11T18:34:23.729Z,24.68
2022-08-11T18:36:25.503Z,24.5
2022-08-11T18:38:26.451Z,24.36
2022-08-11T18:40:27.967Z,24.25
2022-08-11T18:42:29.991Z,24.12
2022-08-11T18:44:30.270Z,24.05
2022-08-11T18:46:31.816Z,23.95
2022-08-11T18:48:33.836Z,23.82
2022-08-11T18:50:38.949Z,23.68
2022-08-11T18:52:35.962Z,23.51
2022-08-11T18:54:37.164Z,23.3
2022-08-11T18:56:38.174Z,23.16
2022-08-11T18:58:39.730Z,23.26
2022-08-11T19:00:41.697Z,23.41
2022-08-11T19:02:42.723Z,23.45
2022-08-11T19:04:43.972Z,23.34
2022-08-11T19:06:45.336Z,23.17
2022-08-11T19:08:46.925Z,23.29
2022-08-11T19:10:48.341Z,23.45
2022-08-11T19:12:49.738Z,23.41
2022-08-11T19:14:53.237Z,23.29
2022-08-11T19:16:52.087Z,23.04
2022-08-11T19:18:53.510Z,23.26
2022-08-11T19:20:54.843Z,23.31
2022-08-11T19:22:55.838Z,23.31
2022-08-11T19:24:57.039Z,23.29
2022-08-11T19:26:58.506Z,23.17
2022-08-11T19:28:59.857Z,23.02
2022-08-11T19:31:01.628Z,22.93
2022-08-11T19:33:03.151Z,23.01
2022-08-11T19:35:04.363Z,23.14
2022-08-11T19:37:05.706Z,23.08
2022-08-11T19:39:07.365Z,23.09
2022-08-11T19:41:09.154Z,22.92
2022-08-11T19:43:11.352Z,22.76
2022-08-11T19:45:11.607Z,22.58
2022-08-11T19:47:13.000Z,22.46
2022-08-11T19:49:14.402Z,22.26
2022-08-11T19:51:15.432Z,22.07
2022-08-11T19:53:17.068Z,21.82
2022-08-11T19:55:18.456Z,21.79
2022-08-11T19:57:20.215Z,21.69
2022-08-11T19:59:21.353Z,21.41
2022-08-11T20:01:22.546Z,21.32
2022-08-11T20:03:24.295Z,21.25
2022-08-11T20:05:26.021Z,21.03
2022-08-11T20:07:27.749Z,20.94
2022-08-11T20:10:00.989Z,20.9
2022-08-11T20:13:32.314Z,21.01
2022-08-11T20:15:33.438Z,20.96
2022-08-11T20:17:34.442Z,20.84
2022-08-11T20:19:54.688Z,20.79
2022-08-11T20:21:37.582Z,20.58
2022-08-11T20:23:39.168Z,20.51
2022-08-11T20:25:40.636Z,20.43
2022-08-11T20:27:41.998Z,20.32
2022-08-11T20:29:44.373Z,20.28
2022-08-11T20:31:44.474Z,20.14
2022-08-11T20:33:46.030Z,19.99
2022-08-11T20:35:47.613Z,20.01
2022-08-11T20:37:51.181Z,19.95
2022-08-11T20:39:49.974Z,19.87
2022-08-11T20:41:59.015Z,19.82
2022-08-11T20:44:05.231Z,19.85
2022-08-11T20:45:56.835Z,19.73
2022-08-11T20:47:56.647Z,19.55
2022-08-11T20:49:58.533Z,19.52
2022-08-11T20:51:57.053Z,19.68
2022-08-11T20:53:58.489Z,19.73
2022-08-11T20:56:00.072Z,19.83
2022-08-11T20:58:04.817Z,19.79
2022-08-11T21:00:02.631Z,19.81
2022-08-11T21:02:03.349Z,19.75
2022-08-11T21:04:05.197Z,19.54
2022-08-11T21:06:09.743Z,19.42
2022-08-11T21:08:07.139Z,19.6
2022-08-11T21:10:09.690Z,19.44
2022-08-11T21:12:10.205Z,19.32
2022-08-11T21:14:11.630Z,19.31
2022-08-11T21:16:16.383Z,19.28
2022-08-11T21:18:27.611Z,19.14
2022-08-11T21:20:20.329Z,19.06
2022-08-11T21:22:17.936Z,19.01
2022-08-11T21:24:18.929Z,18.85
2022-08-11T21:26:20.503Z,18.85
2022-08-11T21:28:22.082Z,18.78
2022-08-11T21:30:23.638Z,18.75
2022-08-11T21:32:24.591Z,18.64
2022-08-11T21:34:26.214Z,18.55
2022-08-11T21:36:27.881Z,18.79
2022-08-11T21:38:29.431Z,18.85
2022-08-11T21:40:30.374Z,18.79
2022-08-11T21:42:31.913Z,18.83
2022-08-11T21:44:32.912Z,18.7
2022-08-11T21:46:34.517Z,18.77
2022-08-11T21:48:35.695Z,18.62
2022-08-11T21:50:37.164Z,18.56
2022-08-11T21:52:39.200Z,18.58
2022-08-11T21:54:40.747Z,18.15
2022-08-11T21:56:42.279Z,17.92
2022-08-11T21:58:43.271Z,17.87
2022-08-11T22:00:44.563Z,17.84
2022-08-11T22:02:48.202Z,17.79
2022-08-11T22:04:47.406Z,17.84
2022-08-11T22:06:49.000Z,18.05
2022-08-11T22:08:50.638Z,17.95
2022-08-11T22:10:52.521Z,17.82
2022-08-11T22:12:54.376Z,17.81
2022-08-11T22:14:55.649Z,17.74
2022-08-11T22:16:56.654Z,17.56
2022-08-11T22:18:57.595Z,17.45
2022-08-11T22:20:59.330Z,17.53
2022-08-11T22:23:00.819Z,17.51
2022-08-11T22:25:01.853Z,17.65
2022-08-11T22:27:03.062Z,17.56
2022-08-11T22:29:04.068Z,17.38
2022-08-11T22:31:05.749Z,17.33
2022-08-11T22:33:07.464Z,17.32
2022-08-11T22:35:09.196Z,17.32
2022-08-11T22:37:10.258Z,17.37
2022-08-11T22:39:11.712Z,17.34
2022-08-11T22:41:13.698Z,17.3
2022-08-11T22:43:15.206Z,17.26
2022-08-11T22:45:16.851Z,17.18
2022-08-11T22:47:18.392Z,17.2
2022-08-11T22:49:19.256Z,17.14
2022-08-11T22:51:21.051Z,17.11
2022-08-11T22:53:22.230Z,17.06
2022-08-11T22:55:24.079Z,16.95
2022-08-11T22:57:25.404Z,16.81
2022-08-11T22:59:27.010Z,16.67
2022-08-11T23:01:28.708Z,16.5
2022-08-11T23:03:34.388Z,16.58
2022-08-11T23:05:31.187Z,16.67
2022-08-11T23:07:49.651Z,16.78
2022-08-11T23:09:33.771Z,16.7
2022-08-11T23:12:00.237Z,16.59
2022-08-11T23:13:36.086Z,16.56
2022-08-11T23:15:37.410Z,16.52
2022-08-11T23:17:38.553Z,16.39
2022-08-11T23:20:00.302Z,16.3
2022-08-11T23:21:41.261Z,16.21
2022-08-11T23:23:42.821Z,16.28
2022-08-11T23:25:44.357Z,16.31
2022-08-11T23:27:45.438Z,16.35
2022-08-11T23:29:46.993Z,16.31
2022-08-11T23:31:50.563Z,16.33
2022-08-11T23:33:49.259Z,16.33
2022-08-11T23:35:51.840Z,16.32
2022-08-11T23:37:51.883Z,16.31
2022-08-11T23:39:52.857Z,16.33
2022-08-11T23:41:53.983Z,16.24
2022-08-11T23:43:55.347Z,16.3
2022-08-11T23:45:56.932Z,16.5
2022-08-11T23:47:58.100Z,16.7
2022-08-11T23:49:59.580Z,16.56
2022-08-11T23:52:01.286Z,16.46
2022-08-11T23:54:07.821Z,16.29
2022-08-11T23:56:03.863Z,16.12
2022-08-11T23:58:05.147Z,16.18
