createdAt,value
2023-02-08T00:00:39.067Z,-7.44
2023-02-08T00:03:06.181Z,-7.54
2023-02-08T00:05:33.084Z,-7.61
2023-02-08T00:07:59.840Z,-7.65
2023-02-08T00:10:26.780Z,-7.64
2023-02-08T00:12:53.574Z,-7.63
2023-02-08T00:15:20.392Z,-7.63
2023-02-08T00:17:47.343Z,-7.71
2023-02-08T00:20:14.321Z,-7.82
2023-02-08T00:22:41.267Z,-7.87
2023-02-08T00:25:08.634Z,-7.84
2023-02-08T00:27:36.031Z,-7.84
2023-02-08T00:30:03.042Z,-7.89
2023-02-08T00:32:30.402Z,-7.85
2023-02-08T00:34:57.134Z,-7.76
2023-02-08T00:37:23.868Z,-7.78
2023-02-08T00:39:50.697Z,-7.82
2023-02-08T00:42:17.641Z,-7.76
2023-02-08T00:44:45.611Z,-7.76
2023-02-08T00:47:12.427Z,-7.76
2023-02-08T00:49:39.278Z,-7.75
2023-02-08T00:52:06.088Z,-7.77
2023-02-08T00:54:32.952Z,-7.71
2023-02-08T00:56:59.743Z,-7.75
2023-02-08T00:59:27.870Z,-7.73
2023-02-08T01:01:54.842Z,-7.68
2023-02-08T01:04:22.630Z,-7.71
2023-02-08T01:06:49.425Z,-7.69
2023-02-08T01:09:16.321Z,-7.58
2023-02-08T01:11:43.304Z,-7.66
2023-02-08T01:14:10.461Z,-7.81
2023-02-08T01:16:37.461Z,-7.79
2023-02-08T01:19:04.800Z,-7.80
2023-02-08T01:21:36.479Z,-7.75
2023-02-08T01:24:03.366Z,-7.80
2023-02-08T01:26:30.741Z,-7.97
2023-02-08T01:28:57.636Z,-7.98
2023-02-08T01:31:26.116Z,-7.98
2023-02-08T01:33:53.017Z,-7.97
2023-02-08T01:36:19.951Z,-8.04
2023-02-08T01:38:47.204Z,-8.08
2023-02-08T01:41:15.551Z,-8.15
2023-02-08T01:44:00.737Z,-8.17
2023-02-08T01:46:27.738Z,-8.15
2023-02-08T01:48:56.613Z,-8.12
2023-02-08T01:51:29.914Z,-8.02
2023-02-08T01:53:57.685Z,-8.14
2023-02-08T01:56:29.811Z,-8.23
2023-02-08T01:58:59.220Z,-8.24
2023-02-08T02:01:27.716Z,-8.23
2023-02-08T02:03:54.840Z,-8.30
2023-02-08T02:06:23.432Z,-8.12
2023-02-08T02:08:58.005Z,-8.21
2023-02-08T02:11:24.804Z,-8.23
2023-02-08T02:13:54.191Z,-8.18
2023-02-08T02:16:21.092Z,-8.18
2023-02-08T02:18:47.915Z,-8.19
2023-02-08T02:21:25.375Z,-8.19
2023-02-08T02:23:54.947Z,-8.26
2023-02-08T02:26:23.033Z,-8.24
2023-02-08T02:28:53.084Z,-8.26
2023-02-08T02:31:40.982Z,-8.16
2023-02-08T02:34:07.862Z,-8.21
2023-02-08T02:36:53.369Z,-8.22
2023-02-08T02:39:20.216Z,-8.16
2023-02-08T02:42:11.759Z,-8.16
2023-02-08T02:44:47.755Z,-8.13
2023-02-08T02:47:23.715Z,-8.12
2023-02-08T02:49:53.830Z,-8.09
2023-02-08T02:52:23.674Z,-8.04
2023-02-08T02:54:52.461Z,-8.03
2023-02-08T02:57:21.823Z,-8.02
2023-02-08T02:59:48.939Z,-8.03
2023-02-08T03:02:15.987Z,-7.95
2023-02-08T03:04:42.743Z,-8.01
2023-02-08T03:07:21.618Z,-7.99
2023-02-08T03:10:00.725Z,-7.95
2023-02-08T03:12:40.273Z,-7.90
2023-02-08T03:15:25.740Z,-7.93
2023-02-08T03:18:12.797Z,-7.95
2023-02-08T03:20:44.557Z,-7.89
2023-02-08T03:23:11.344Z,-7.86
2023-02-08T03:25:38.155Z,-7.92
2023-02-08T03:28:24.056Z,-7.94
2023-02-08T03:31:13.239Z,-7.97
2023-02-08T03:33:53.329Z,-7.87
2023-02-08T03:36:29.447Z,-7.91
2023-02-08T03:38:56.437Z,-7.90
2023-02-08T03:41:26.720Z,-7.82
2023-02-08T03:44:31.951Z,-7.87
2023-02-08T03:47:07.297Z,-7.82
2023-02-08T03:49:35.637Z,-7.77
2023-02-08T03:52:04.440Z,-7.71
2023-02-08T03:54:33.820Z,-7.71
2023-02-08T03:57:22.937Z,-7.71
2023-02-08T03:59:54.291Z,-7.68
2023-02-08T04:02:22.226Z,-7.77
2023-02-08T04:04:50.318Z,-7.73
2023-02-08T04:07:18.006Z,-7.69
2023-02-08T04:09:45.252Z,-7.66
2023-02-08T04:12:12.183Z,-7.63
2023-02-08T04:14:39.084Z,-7.59
2023-02-08T04:17:05.915Z,-7.70
2023-02-08T04:19:32.923Z,-7.54
2023-02-08T04:21:59.772Z,-7.63
2023-02-08T04:24:26.552Z,-7.59
2023-02-08T04:26:53.307Z,-7.65
2023-02-08T04:29:20.072Z,-7.85
2023-02-08T04:31:47.171Z,-7.85
2023-02-08T04:34:13.948Z,-7.66
2023-02-08T04:36:40.868Z,-7.76
2023-02-08T04:39:07.666Z,-7.86
2023-02-08T04:41:34.558Z,-7.77
2023-02-08T04:44:01.258Z,-7.67
2023-02-08T04:46:28.236Z,-7.64
2023-02-08T04:48:55.437Z,-7.55
2023-02-08T04:51:23.185Z,-7.48
2023-02-08T04:53:50.053Z,-7.44
2023-02-08T04:56:16.940Z,-7.35
2023-02-08T04:58:43.846Z,-7.31
2023-02-08T05:01:11.185Z,-7.33
2023-02-08T05:03:38.085Z,-7.28
2023-02-08T05:06:05.101Z,-7.21
2023-02-08T05:08:32.042Z,-7.22
2023-02-08T05:10:58.880Z,-7.21
2023-02-08T05:13:25.760Z,-7.17
2023-02-08T05:15:52.629Z,-7.07
2023-02-08T05:18:19.971Z,-7.07
2023-02-08T05:20:53.819Z,-7.12
2023-02-08T05:23:20.586Z,-7.04
2023-02-08T05:25:47.379Z,-7.45
2023-02-08T05:28:14.343Z,-7.36
2023-02-08T05:30:41.395Z,-7.17
2023-02-08T05:33:08.419Z,-7.13
2023-02-08T05:35:35.260Z,-7.31
2023-02-08T05:38:02.114Z,-7.29
2023-02-08T05:40:28.910Z,-7.15
2023-02-08T05:42:55.818Z,-7.06
2023-02-08T05:45:22.539Z,-7.08
2023-02-08T05:47:49.360Z,-6.89
2023-02-08T05:50:16.298Z,-7.04
2023-02-08T05:52:43.103Z,-7.06
2023-02-08T05:55:09.929Z,-7.04
2023-02-08T05:57:37.363Z,-7.01
2023-02-08T06:00:04.776Z,-7.04
2023-02-08T06:02:32.455Z,-6.96
2023-02-08T06:04:59.683Z,-6.76
2023-02-08T06:07:26.698Z,-6.82
2023-02-08T06:09:53.485Z,-6.89
2023-02-08T06:12:20.391Z,-6.98
2023-02-08T06:14:47.578Z,-6.85
2023-02-08T06:17:14.395Z,-6.88
2023-02-08T06:19:41.178Z,-6.86
2023-02-08T06:22:07.988Z,-6.89
2023-02-08T06:24:34.840Z,-6.82
2023-02-08T06:27:01.618Z,-6.73
2023-02-08T06:29:28.581Z,-6.60
2023-02-08T06:31:55.845Z,-6.62
2023-02-08T06:34:22.848Z,-6.68
2023-02-08T06:36:49.744Z,-6.59
2023-02-08T06:39:17.359Z,-6.54
2023-02-08T06:41:44.272Z,-6.52
2023-02-08T06:44:11.081Z,-6.52
2023-02-08T06:46:38.004Z,-6.45
2023-02-08T06:49:04.699Z,-6.61
2023-02-08T06:51:31.507Z,-6.75
2023-02-08T06:53:58.321Z,-6.77
2023-02-08T06:56:25.187Z,-6.84
2023-02-08T06:58:51.958Z,-6.84
2023-02-08T07:01:18.766Z,-6.72
2023-02-08T07:03:45.499Z,-6.73
2023-02-08T07:06:16.535Z,-6.65
2023-02-08T07:08:43.969Z,-6.64
2023-02-08T07:11:12.109Z,-6.54
2023-02-08T07:13:39.166Z,-6.69
2023-02-08T07:16:06.772Z,-6.62
2023-02-08T07:18:34.050Z,-6.66
2023-02-08T07:21:00.900Z,-6.57
2023-02-08T07:23:28.048Z,-6.55
2023-02-08T07:26:01.905Z,-6.46
2023-02-08T07:28:29.321Z,-6.34
2023-02-08T07:30:56.295Z,-6.21
2023-02-08T07:33:23.625Z,-6.12
2023-02-08T07:35:50.779Z,-6.00
2023-02-08T07:38:20.651Z,-6.02
2023-02-08T07:40:48.041Z,-5.87
2023-02-08T07:43:14.951Z,-5.77
2023-02-08T07:45:51.877Z,-6.08
2023-02-08T07:48:18.741Z,-5.87
2023-02-08T07:50:45.597Z,-5.81
2023-02-08T07:53:12.404Z,-5.85
2023-02-08T07:55:39.225Z,-5.81
2023-02-08T07:58:06.440Z,-5.84
2023-02-08T08:00:33.335Z,-5.75
2023-02-08T08:03:00.615Z,-5.66
2023-02-08T08:05:27.524Z,-5.58
2023-02-08T08:07:54.367Z,-5.58
2023-02-08T08:10:21.447Z,-5.61
2023-02-08T08:12:48.231Z,-5.54
2023-02-08T08:15:15.036Z,-5.48
2023-02-08T08:17:42.387Z,-5.40
2023-02-08T08:20:12.314Z,-5.32
2023-02-08T08:22:39.289Z,-5.25
2023-02-08T08:25:06.582Z,-5.14
2023-02-08T08:27:35.206Z,-5.26
2023-02-08T08:30:02.509Z,-5.09
2023-02-08T08:32:29.374Z,-5.01
2023-02-08T08:34:56.336Z,-5.13
2023-02-08T08:37:23.247Z,-5.05
2023-02-08T08:39:50.284Z,-5.04
2023-02-08T08:42:17.122Z,-5.01
2023-02-08T08:44:44.929Z,-5.05
2023-02-08T08:47:11.939Z,-5.13
2023-02-08T08:49:38.988Z,-5.16
2023-02-08T08:52:08.032Z,-5.11
2023-02-08T08:54:35.536Z,-5.09
2023-02-08T08:57:02.997Z,-5.23
2023-02-08T08:59:29.857Z,-5.05
2023-02-08T09:01:57.232Z,-4.99
2023-02-08T09:04:24.143Z,-4.91
2023-02-08T09:06:51.692Z,-4.80
2023-02-08T09:09:18.927Z,-4.99
2023-02-08T09:11:45.900Z,-4.99
2023-02-08T09:14:12.906Z,-4.85
2023-02-08T09:16:43.583Z,-5.15
2023-02-08T09:19:10.845Z,-5.17
2023-02-08T09:21:37.847Z,-5.09
2023-02-08T09:24:04.817Z,-5.05
2023-02-08T09:26:31.786Z,-5.01
2023-02-08T09:28:58.645Z,-5.07
2023-02-08T09:31:26.835Z,-5.10
2023-02-08T09:33:55.193Z,-5.07
2023-02-08T09:36:23.516Z,-4.99
2023-02-08T09:38:51.794Z,-5.01
2023-02-08T09:41:18.637Z,-5.06
2023-02-08T09:43:48.159Z,-5.00
2023-02-08T09:46:20.109Z,-4.96
2023-02-08T09:48:47.818Z,-4.91
2023-02-08T09:51:33.585Z,-4.78
2023-02-08T09:54:05.243Z,-4.61
2023-02-08T09:56:40.463Z,-4.63
2023-02-08T09:59:13.614Z,-4.60
2023-02-08T10:01:40.769Z,-4.35
2023-02-08T10:04:27.826Z,-4.37
2023-02-08T10:06:54.827Z,-4.32
2023-02-08T10:09:24.886Z,-4.23
2023-02-08T10:12:11.058Z,-4.36
2023-02-08T10:14:53.036Z,-4.40
2023-02-08T10:17:29.190Z,-4.34
2023-02-08T10:19:56.111Z,-4.40
2023-02-08T10:22:23.012Z,-4.26
2023-02-08T10:25:01.359Z,-4.26
2023-02-08T10:27:37.728Z,-4.50
2023-02-08T10:30:04.661Z,-4.57
2023-02-08T10:32:40.241Z,-4.33
2023-02-08T10:35:15.628Z,-4.26
2023-02-08T10:37:49.383Z,-4.17
2023-02-08T10:40:22.548Z,-4.15
2023-02-08T10:43:00.937Z,-4.08
2023-02-08T10:45:39.393Z,-4.13
2023-02-08T10:48:12.224Z,-4.11
2023-02-08T10:50:41.119Z,-3.96
2023-02-08T10:53:13.374Z,-3.94
2023-02-08T10:55:44.710Z,-3.85
2023-02-08T10:58:22.577Z,-3.80
2023-02-08T11:00:50.296Z,-3.74
2023-02-08T11:03:24.568Z,-3.72
2023-02-08T11:05:54.922Z,-3.65
2023-02-08T11:08:29.162Z,-3.47
2023-02-08T11:11:09.131Z,-3.40
2023-02-08T11:13:43.108Z,-3.20
2023-02-08T11:16:14.415Z,-3.10
2023-02-08T11:18:47.653Z,-3.10
2023-02-08T11:21:26.535Z,-3.06
2023-02-08T11:23:54.800Z,-2.98
2023-02-08T11:26:46.114Z,-2.95
2023-02-08T11:29:16.234Z,-2.88
2023-02-08T11:31:56.524Z,-2.72
2023-02-08T11:34:32.129Z,-2.83
2023-02-08T11:37:09.929Z,-2.67
2023-02-08T11:39:48.275Z,-2.53
2023-02-08T11:42:28.090Z,-2.36
2023-02-08T11:44:57.771Z,-2.26
2023-02-08T11:47:26.004Z,-2.22
2023-02-08T11:49:54.458Z,-2.15
2023-02-08T11:52:28.870Z,-2.09
2023-02-08T11:55:11.661Z,-2.08
2023-02-08T11:57:51.279Z,-1.98
2023-02-08T12:00:21.015Z,-2.06
2023-02-08T12:02:50.488Z,-1.97
2023-02-08T12:05:19.225Z,-1.92
2023-02-08T12:07:45.956Z,-1.84
2023-02-08T12:10:26.674Z,-1.78
2023-02-08T12:13:12.363Z,-1.78
2023-02-08T12:15:58.875Z,-1.72
2023-02-08T12:18:25.842Z,-1.71
2023-02-08T12:21:03.106Z,-1.59
2023-02-08T12:23:41.950Z,-1.67
2023-02-08T12:26:08.763Z,-1.56
2023-02-08T12:28:50.965Z,-1.66
2023-02-08T12:31:23.832Z,-1.63
2023-02-08T12:33:59.980Z,-1.81
2023-02-08T12:36:32.274Z,-1.73
2023-02-08T12:39:36.328Z,-1.61
2023-02-08T12:42:23.323Z,-1.75
2023-02-08T12:45:09.982Z,-1.56
2023-02-08T12:48:03.738Z,-1.49
2023-02-08T12:50:37.382Z,-1.33
2023-02-08T12:53:09.926Z,-1.49
2023-02-08T12:55:38.843Z,-1.53
2023-02-08T12:58:24.523Z,-1.53
2023-02-08T13:00:52.601Z,-1.52
2023-02-08T13:03:19.373Z,-1.49
2023-02-08T13:06:01.363Z,-1.52
2023-02-08T13:08:31.951Z,-1.68
2023-02-08T13:11:14.043Z,-1.74
2023-02-08T13:13:49.375Z,-1.63
2023-02-08T13:16:22.021Z,-1.49
2023-02-08T13:18:53.670Z,-1.43
2023-02-08T13:21:23.112Z,-1.30
2023-02-08T13:23:53.051Z,-1.26
2023-02-08T13:26:28.128Z,-1.18
2023-02-08T13:28:56.299Z,-1.23
2023-02-08T13:31:25.566Z,-1.42
2023-02-08T13:34:08.308Z,-1.50
2023-02-08T13:36:37.059Z,-1.49
2023-02-08T13:39:05.605Z,-1.42
2023-02-08T13:41:33.683Z,-1.49
2023-02-08T13:44:03.105Z,-1.53
2023-02-08T13:46:37.115Z,-1.78
2023-02-08T13:49:03.976Z,-1.79
2023-02-08T13:51:34.299Z,-1.76
2023-02-08T13:54:01.119Z,-1.69
2023-02-08T13:56:44.675Z,-1.75
2023-02-08T13:59:30.229Z,-1.75
2023-02-08T14:02:12.410Z,-1.91
2023-02-08T14:04:40.211Z,-1.88
2023-02-08T14:07:10.066Z,-1.92
2023-02-08T14:09:39.714Z,-1.90
2023-02-08T14:12:13.169Z,-1.97
2023-02-08T14:14:40.148Z,-2.06
2023-02-08T14:17:19.342Z,-2.21
2023-02-08T14:19:56.156Z,-2.11
2023-02-08T14:22:23.321Z,-2.19
2023-02-08T14:25:00.739Z,-2.17
2023-02-08T14:27:37.091Z,-2.23
2023-02-08T14:30:09.276Z,-2.34
2023-02-08T14:32:38.384Z,-2.39
2023-02-08T14:35:09.894Z,-2.40
2023-02-08T14:37:37.310Z,-2.39
2023-02-08T14:40:28.590Z,-2.41
2023-02-08T14:43:01.540Z,-2.42
2023-02-08T14:45:31.427Z,-2.40
2023-02-08T14:48:08.032Z,-2.43
2023-02-08T14:50:37.013Z,-2.43
2023-02-08T14:53:17.339Z,-2.47
2023-02-08T14:55:47.362Z,-2.51
2023-02-08T14:58:24.355Z,-2.53
2023-02-08T15:00:52.396Z,-2.48
2023-02-08T15:03:19.577Z,-2.56
2023-02-08T15:06:15.824Z,-2.63
2023-02-08T15:08:42.628Z,-2.71
2023-02-08T15:11:21.669Z,-2.75
2023-02-08T15:13:53.003Z,-2.71
2023-02-08T15:16:20.402Z,-2.79
2023-02-08T15:18:49.040Z,-2.86
2023-02-08T15:21:18.111Z,-2.93
2023-02-08T15:23:58.129Z,-3.00
2023-02-08T15:26:25.144Z,-3.08
2023-02-08T15:28:52.336Z,-3.18
2023-02-08T15:31:23.901Z,-3.42
2023-02-08T15:33:53.059Z,-3.57
2023-02-08T15:36:26.624Z,-3.64
2023-02-08T15:38:54.936Z,-3.64
2023-02-08T15:41:29.249Z,-3.67
2023-02-08T15:44:22.326Z,-3.84
2023-02-08T15:49:46.510Z,-3.78
2023-02-08T15:52:17.268Z,-3.76
2023-02-08T15:54:44.847Z,-3.78
2023-02-08T15:57:23.529Z,-3.80
2023-02-08T15:59:50.634Z,-3.80
2023-02-08T16:02:19.516Z,-3.84
2023-02-08T16:04:46.915Z,-3.86
2023-02-08T16:07:31.911Z,-4.03
2023-02-08T16:09:59.076Z,-4.00
2023-02-08T16:12:27.570Z,-3.98
2023-02-08T16:14:57.999Z,-4.00
2023-02-08T16:17:37.111Z,-3.99
2023-02-08T16:20:21.097Z,-4.06
2023-02-08T16:22:58.328Z,-4.07
2023-02-08T16:25:33.855Z,-4.00
2023-02-08T16:28:00.800Z,-4.12
2023-02-08T16:30:27.920Z,-4.06
2023-02-08T16:32:54.938Z,-4.07
2023-02-08T16:35:24.698Z,-4.03
2023-02-08T16:37:56.284Z,-4.08
2023-02-08T16:40:38.172Z,-4.12
2023-02-08T16:43:17.004Z,-4.18
2023-02-08T16:45:43.909Z,-4.10
2023-02-08T16:48:33.469Z,-4.11
2023-02-08T16:51:00.621Z,-4.34
2023-02-08T16:53:41.296Z,-4.48
2023-02-08T16:56:09.484Z,-4.52
2023-02-08T16:58:36.524Z,-4.44
2023-02-08T17:01:03.598Z,-4.40
2023-02-08T17:03:30.838Z,-4.39
2023-02-08T17:05:57.778Z,-4.43
2023-02-08T17:08:24.783Z,-4.43
2023-02-08T17:10:59.185Z,-4.34
2023-02-08T17:13:28.869Z,-4.35
2023-02-08T17:15:56.146Z,-4.36
2023-02-08T17:18:22.993Z,-4.34
2023-02-08T17:20:49.881Z,-4.34
2023-02-08T17:23:16.777Z,-4.35
2023-02-08T17:25:44.000Z,-4.38
2023-02-08T17:28:17.251Z,-4.32
2023-02-08T17:30:45.093Z,-4.32
2023-02-08T17:33:18.139Z,-4.36
2023-02-08T17:35:46.685Z,-4.40
2023-02-08T17:38:15.654Z,-4.36
2023-02-08T17:40:43.386Z,-4.32
2023-02-08T17:43:11.064Z,-4.32
2023-02-08T17:45:39.469Z,-4.52
2023-02-08T17:48:06.907Z,-4.49
2023-02-08T17:50:34.347Z,-4.49
2023-02-08T17:53:01.338Z,-4.49
2023-02-08T17:55:28.263Z,-4.60
2023-02-08T17:57:55.153Z,-4.69
2023-02-08T18:00:22.800Z,-4.79
2023-02-08T18:02:51.119Z,-4.64
2023-02-08T18:05:19.587Z,-4.61
2023-02-08T18:07:46.533Z,-4.62
2023-02-08T18:10:14.097Z,-4.60
2023-02-08T18:12:41.311Z,-4.54
2023-02-08T18:15:09.842Z,-4.56
2023-02-08T18:17:36.819Z,-4.52
2023-02-08T18:20:04.140Z,-4.61
2023-02-08T18:22:30.900Z,-4.61
2023-02-08T18:24:57.729Z,-4.80
2023-02-08T18:27:25.302Z,-4.69
2023-02-08T18:29:52.108Z,-4.68
2023-02-08T18:32:20.461Z,-4.71
2023-02-08T18:34:47.519Z,-4.76
2023-02-08T18:37:14.299Z,-4.73
2023-02-08T18:39:41.079Z,-4.80
2023-02-08T18:42:08.059Z,-4.83
2023-02-08T18:44:38.746Z,-4.84
2023-02-08T18:47:06.828Z,-4.81
2023-02-08T18:49:35.886Z,-4.91
2023-02-08T18:52:02.737Z,-4.97
2023-02-08T18:54:29.660Z,-4.99
2023-02-08T18:56:56.405Z,-4.95
2023-02-08T18:59:23.347Z,-4.96
2023-02-08T19:01:50.259Z,-4.99
2023-02-08T19:04:17.196Z,-5.08
2023-02-08T19:06:43.996Z,-5.05
2023-02-08T19:09:10.864Z,-4.95
2023-02-08T19:11:38.889Z,-5.11
2023-02-08T19:14:07.203Z,-5.12
2023-02-08T19:16:35.000Z,-5.23
2023-02-08T19:19:02.240Z,-5.31
2023-02-08T19:21:29.585Z,-5.23
2023-02-08T19:23:58.338Z,-5.23
2023-02-08T19:26:25.992Z,-5.12
2023-02-08T19:28:53.644Z,-5.17
2023-02-08T19:31:22.334Z,-5.16
2023-02-08T19:33:50.061Z,-5.11
2023-02-08T19:36:18.811Z,-5.20
2023-02-08T19:38:46.181Z,-5.14
2023-02-08T19:41:15.063Z,-5.13
2023-02-08T19:43:42.060Z,-5.14
2023-02-08T19:46:12.830Z,-5.17
2023-02-08T19:48:39.761Z,-5.44
2023-02-08T19:51:07.031Z,-5.37
2023-02-08T19:53:33.841Z,-5.30
2023-02-08T19:56:02.239Z,-5.28
2023-02-08T19:58:29.926Z,-5.32
2023-02-08T20:00:56.994Z,-5.38
2023-02-08T20:03:24.051Z,-5.37
2023-02-08T20:05:51.588Z,-5.40
2023-02-08T20:08:18.516Z,-5.28
2023-02-08T20:10:46.606Z,-5.37
2023-02-08T20:13:14.270Z,-5.41
2023-02-08T20:15:42.834Z,-5.44
2023-02-08T20:18:11.009Z,-5.45
2023-02-08T20:20:38.023Z,-5.58
2023-02-08T20:23:14.058Z,-5.59
2023-02-08T20:25:44.649Z,-5.63
2023-02-08T20:28:11.793Z,-5.59
2023-02-08T20:30:40.465Z,-5.61
2023-02-08T20:33:07.430Z,-5.57
2023-02-08T20:35:35.855Z,-5.61
2023-02-08T20:38:02.599Z,-5.58
2023-02-08T20:40:29.374Z,-5.59
2023-02-08T20:42:56.166Z,-5.70
2023-02-08T20:45:23.010Z,-5.72
2023-02-08T20:47:49.790Z,-5.72
2023-02-08T20:50:19.444Z,-5.72
2023-02-08T20:52:47.005Z,-5.69
2023-02-08T20:55:13.870Z,-5.79
2023-02-08T20:57:40.800Z,-5.87
2023-02-08T21:00:07.804Z,-5.83
2023-02-08T21:02:34.694Z,-5.71
2023-02-08T21:05:01.698Z,-5.94
2023-02-08T21:07:28.469Z,-6.00
2023-02-08T21:09:55.303Z,-5.99
2023-02-08T21:12:22.092Z,-6.05
2023-02-08T21:14:49.780Z,-6.12
2023-02-08T21:17:16.573Z,-6.32
2023-02-08T21:19:43.414Z,-6.18
2023-02-08T21:22:10.452Z,-6.26
2023-02-08T21:24:37.380Z,-6.24
2023-02-08T21:27:04.359Z,-6.29
2023-02-08T21:29:32.683Z,-6.31
2023-02-08T21:31:59.697Z,-6.36
2023-02-08T21:34:26.739Z,-6.45
2023-02-08T21:36:53.647Z,-6.48
2023-02-08T21:39:20.592Z,-6.56
2023-02-08T21:41:48.425Z,-6.53
2023-02-08T21:44:15.465Z,-6.70
2023-02-08T21:46:42.380Z,-6.55
2023-02-08T21:49:28.138Z,-6.53
2023-02-08T21:52:13.657Z,-6.54
2023-02-08T21:54:41.845Z,-6.52
2023-02-08T21:57:08.570Z,-6.51
2023-02-08T21:59:37.070Z,-6.51
2023-02-08T22:02:06.015Z,-6.51
2023-02-08T22:04:36.453Z,-6.53
2023-02-08T22:07:04.671Z,-6.51
2023-02-08T22:09:31.607Z,-6.52
2023-02-08T22:11:59.030Z,-6.55
2023-02-08T22:14:26.213Z,-6.42
2023-02-08T22:16:53.011Z,-6.47
2023-02-08T22:19:19.769Z,-6.52
2023-02-08T22:21:46.473Z,-6.56
2023-02-08T22:24:13.375Z,-6.58
2023-02-08T22:26:40.302Z,-6.56
2023-02-08T22:29:07.166Z,-6.63
2023-02-08T22:31:34.104Z,-6.61
2023-02-08T22:34:00.881Z,-6.67
2023-02-08T22:36:27.926Z,-6.68
2023-02-08T22:38:54.772Z,-6.56
2023-02-08T22:41:21.614Z,-6.64
2023-02-08T22:43:48.625Z,-6.69
2023-02-08T22:46:15.901Z,-6.73
2023-02-08T22:48:42.821Z,-6.79
2023-02-08T22:51:14.574Z,-6.84
2023-02-08T22:53:41.474Z,-6.85
2023-02-08T22:56:08.280Z,-6.83
2023-02-08T22:58:35.160Z,-6.90
2023-02-08T23:01:01.979Z,-6.93
2023-02-08T23:03:28.832Z,-6.96
2023-02-08T23:05:55.875Z,-7.06
2023-02-08T23:08:22.856Z,-7.02
2023-02-08T23:10:49.621Z,-6.97
2023-02-08T23:13:16.748Z,-6.98
2023-02-08T23:15:44.360Z,-7.07
2023-02-08T23:18:11.473Z,-7.20
2023-02-08T23:20:39.798Z,-7.22
2023-02-08T23:23:07.171Z,-7.13
2023-02-08T23:25:34.251Z,-7.19
2023-02-08T23:28:01.382Z,-7.17
2023-02-08T23:30:28.225Z,-7.18
2023-02-08T23:32:55.266Z,-7.21
2023-02-08T23:35:21.989Z,-7.14
2023-02-08T23:37:48.753Z,-7.13
2023-02-08T23:40:15.602Z,-7.25
2023-02-08T23:42:42.426Z,-7.32
2023-02-08T23:45:09.530Z,-7.27
2023-02-08T23:47:37.620Z,-7.22
2023-02-08T23:50:04.604Z,-7.17
2023-02-08T23:52:31.508Z,-7.27
2023-02-08T23:54:58.290Z,-7.09
2023-02-08T23:57:25.089Z,-7.05
2023-02-08T23:59:52.002Z,-7.10
