createdAt,value
2022-08-10T00:00:57.929Z,86.20
2022-08-10T00:06:01.238Z,86.52
2022-08-10T00:11:04.959Z,87.10
2022-08-10T00:16:19.130Z,86.78
2022-08-10T00:21:22.435Z,87.21
2022-08-10T00:27:51.800Z,87.63
2022-08-10T00:31:58.374Z,87.82
2022-08-10T00:37:02.678Z,87.82
2022-08-10T00:42:10.596Z,87.82
2022-08-10T00:47:36.070Z,88.23
2022-08-10T00:52:39.438Z,88.51
2022-08-10T00:57:43.266Z,88.56
2022-08-10T01:02:46.694Z,88.54
2022-08-10T01:08:31.968Z,88.62
2022-08-10T01:14:09.629Z,88.64
2022-08-10T01:19:54.571Z,88.74
2022-08-10T01:25:12.072Z,89.11
2022-08-10T01:30:15.880Z,89.48
2022-08-10T01:35:33.598Z,89.40
2022-08-10T01:40:42.388Z,89.24
2022-08-10T01:45:49.734Z,89.10
2022-08-10T01:51:01.641Z,89.44
2022-08-10T01:56:07.854Z,89.00
2022-08-10T02:01:16.943Z,88.33
2022-08-10T02:06:23.064Z,88.37
2022-08-10T02:11:29.322Z,88.34
2022-08-10T02:16:54.019Z,88.01
2022-08-10T02:22:37.599Z,88.11
2022-08-10T02:27:25.456Z,88.48
2022-08-10T02:32:35.984Z,88.67
2022-08-10T02:37:46.801Z,88.82
2022-08-10T02:45:19.058Z,88.89
2022-08-10T02:48:35.510Z,88.85
2022-08-10T02:53:55.473Z,89.22
2022-08-10T02:59:38.468Z,89.42
2022-08-10T03:04:55.034Z,89.51
2022-08-10T03:10:04.536Z,89.77
2022-08-10T03:15:19.638Z,89.95
2022-08-10T03:20:37.413Z,90.12
2022-08-10T03:25:53.165Z,90.13
2022-08-10T03:30:59.697Z,90.11
2022-08-10T03:36:42.227Z,90.06
2022-08-10T03:41:54.311Z,89.90
2022-08-10T03:47:16.288Z,90.34
2022-08-10T03:52:20.589Z,90.64
2022-08-10T03:57:24.813Z,90.96
2022-08-10T04:02:46.824Z,90.79
2022-08-10T04:07:51.609Z,91.39
2022-08-10T04:12:55.536Z,90.87
2022-08-10T04:18:05.758Z,87.08
2022-08-10T04:23:24.428Z,79.51
2022-08-10T04:28:28.402Z,72.49
2022-08-10T04:33:33.774Z,66.55
2022-08-10T04:38:37.482Z,61.67
2022-08-10T04:43:40.896Z,57.84
2022-08-10T04:48:59.712Z,52.16
2022-08-10T04:54:07.209Z,49.58
2022-08-10T04:59:12.743Z,47.84
2022-08-10T05:04:34.701Z,45.22
2022-08-10T05:10:01.597Z,43.42
2022-08-10T05:15:15.249Z,41.97
2022-08-10T05:20:18.824Z,41.46
2022-08-10T05:25:22.644Z,40.68
2022-08-10T05:30:26.806Z,39.65
2022-08-10T05:35:55.061Z,38.59
2022-08-10T05:40:54.797Z,37.60
2022-08-10T05:46:18.652Z,36.32
2022-08-10T05:51:22.493Z,36.29
2022-08-10T05:56:26.684Z,36.25
2022-08-10T06:02:32.001Z,35.16
2022-08-10T06:07:21.659Z,35.00
2022-08-10T06:12:31.292Z,33.62
2022-08-10T06:17:36.102Z,34.17
2022-08-10T06:22:39.417Z,31.73
2022-08-10T06:27:44.466Z,32.58
2022-08-10T06:32:53.135Z,31.87
2022-08-10T06:38:01.434Z,31.13
2022-08-10T06:43:10.068Z,30.50
2022-08-10T06:48:32.929Z,28.73
2022-08-10T06:53:53.744Z,29.99
2022-08-10T06:59:21.483Z,28.57
2022-08-10T07:04:38.552Z,28.70
2022-08-10T07:09:42.428Z,28.56
2022-08-10T07:14:47.137Z,28.78
2022-08-10T07:19:53.869Z,30.37
2022-08-10T07:24:59.667Z,32.34
2022-08-10T07:30:05.843Z,32.18
2022-08-10T07:35:13.927Z,29.69
2022-08-10T07:40:20.158Z,27.39
2022-08-10T07:45:29.201Z,25.63
2022-08-10T07:50:35.936Z,24.71
2022-08-10T07:56:05.317Z,23.85
2022-08-10T08:01:07.417Z,22.80
2022-08-10T08:06:12.768Z,22.72
2022-08-10T08:11:26.210Z,22.27
2022-08-10T08:16:31.585Z,22.12
2022-08-10T08:24:07.657Z,21.71
2022-08-10T08:27:11.529Z,20.36
2022-08-10T08:32:22.486Z,22.28
2022-08-10T08:38:30.417Z,22.95
2022-08-10T08:43:31.337Z,23.39
2022-08-10T08:48:53.508Z,22.93
2022-08-10T08:54:19.755Z,22.57
2022-08-10T08:59:35.149Z,22.14
2022-08-10T09:04:59.658Z,22.44
2022-08-10T09:10:38.501Z,21.28
2022-08-10T09:16:00.042Z,22.41
2022-08-10T09:21:17.276Z,23.89
2022-08-10T09:26:43.115Z,24.96
2022-08-10T09:33:06.030Z,22.75
2022-08-10T09:38:01.034Z,24.67
2022-08-10T09:43:25.766Z,24.96
2022-08-10T09:48:46.253Z,26.79
2022-08-10T09:54:04.821Z,26.27
2022-08-10T10:00:00.585Z,29.79
2022-08-10T10:05:11.434Z,32.13
2022-08-10T10:10:24.920Z,32.85
2022-08-10T10:15:44.677Z,34.19
2022-08-10T10:21:09.695Z,36.90
2022-08-10T10:26:24.988Z,37.57
2022-08-10T10:31:56.256Z,38.34
2022-08-10T10:37:01.716Z,38.85
2022-08-10T10:42:59.295Z,39.54
2022-08-10T10:48:29.249Z,39.56
2022-08-10T10:53:48.106Z,39.36
2022-08-10T10:59:54.043Z,38.75
2022-08-10T11:05:14.537Z,37.60
2022-08-10T11:10:32.736Z,37.16
2022-08-10T11:15:55.709Z,36.83
2022-08-10T11:21:16.654Z,37.48
2022-08-10T11:26:29.454Z,37.80
2022-08-10T11:31:48.059Z,37.15
2022-08-10T11:37:15.842Z,35.86
2022-08-10T11:42:45.063Z,36.30
2022-08-10T11:47:59.748Z,37.45
2022-08-10T11:53:39.162Z,38.75
2022-08-10T11:59:16.675Z,39.33
2022-08-10T12:04:21.916Z,39.29
2022-08-10T12:10:08.932Z,38.53
2022-08-10T12:14:59.815Z,38.85
2022-08-10T12:20:16.727Z,38.99
2022-08-10T12:25:57.524Z,37.37
2022-08-10T12:31:06.273Z,37.00
2022-08-10T12:36:18.173Z,37.41
2022-08-10T12:41:44.226Z,37.80
2022-08-10T12:46:59.219Z,39.01
2022-08-10T12:52:24.950Z,39.76
2022-08-10T12:57:29.510Z,40.38
2022-08-10T13:02:36.935Z,40.72
2022-08-10T13:08:25.880Z,39.45
2022-08-10T13:13:09.131Z,38.49
2022-08-10T13:18:17.883Z,36.88
2022-08-10T13:23:28.693Z,36.59
2022-08-10T13:28:47.826Z,38.46
2022-08-10T13:34:40.881Z,39.70
2022-08-10T13:39:23.020Z,39.35
2022-08-10T13:44:54.077Z,39.15
2022-08-10T13:50:10.635Z,40.52
2022-08-10T13:55:17.797Z,39.33
2022-08-10T14:00:34.929Z,38.52
2022-08-10T14:05:44.821Z,37.34
2022-08-10T14:11:08.485Z,38.10
2022-08-10T14:16:16.103Z,39.89
2022-08-10T14:21:20.129Z,40.32
2022-08-10T14:26:31.828Z,42.07
2022-08-10T14:31:39.446Z,41.99
2022-08-10T14:37:07.128Z,41.81
2022-08-10T14:42:27.146Z,41.43
2022-08-10T14:47:53.622Z,41.35
2022-08-10T14:53:15.263Z,42.19
2022-08-10T14:58:34.716Z,43.41
2022-08-10T15:04:01.125Z,43.81
2022-08-10T15:09:19.209Z,44.97
2022-08-10T15:14:43.746Z,45.82
2022-08-10T15:20:02.819Z,45.61
2022-08-10T15:25:25.281Z,45.79
2022-08-10T15:30:38.923Z,46.44
2022-08-10T15:36:07.934Z,46.53
2022-08-10T15:41:16.108Z,47.12
2022-08-10T15:46:29.639Z,47.42
2022-08-10T15:51:54.246Z,47.50
2022-08-10T15:57:08.905Z,47.87
2022-08-10T16:02:17.770Z,48.04
2022-08-10T16:07:42.877Z,50.05
2022-08-10T16:12:59.829Z,51.01
2022-08-10T16:18:08.937Z,50.54
2022-08-10T16:23:18.085Z,51.14
2022-08-10T16:28:23.731Z,51.74
2022-08-10T16:33:54.287Z,51.81
2022-08-10T16:38:55.786Z,51.53
2022-08-10T16:44:01.341Z,52.42
2022-08-10T16:49:05.869Z,53.20
2022-08-10T16:54:10.779Z,53.86
2022-08-10T16:59:17.876Z,54.95
2022-08-10T17:04:26.144Z,55.27
2022-08-10T17:09:32.339Z,55.28
2022-08-10T17:14:39.067Z,55.44
2022-08-10T17:19:45.231Z,57.28
2022-08-10T17:24:58.024Z,57.16
2022-08-10T17:30:09.768Z,57.19
2022-08-10T17:35:23.524Z,55.69
2022-08-10T17:40:29.052Z,58.14
2022-08-10T17:45:47.576Z,59.01
2022-08-10T17:50:54.453Z,60.91
2022-08-10T17:56:00.490Z,61.65
2022-08-10T18:01:38.326Z,59.78
2022-08-10T18:06:32.346Z,59.80
2022-08-10T18:11:42.984Z,60.76
2022-08-10T18:16:47.928Z,60.16
2022-08-10T18:21:51.856Z,60.68
2022-08-10T18:26:58.350Z,61.86
2022-08-10T18:32:03.909Z,62.45
2022-08-10T18:37:10.308Z,61.72
2022-08-10T18:42:16.772Z,62.71
2022-08-10T18:47:41.998Z,63.47
2022-08-10T18:53:12.812Z,63.37
2022-08-10T18:58:40.652Z,63.65
2022-08-10T19:04:09.450Z,62.27
2022-08-10T19:09:47.226Z,65.23
2022-08-10T19:15:01.128Z,65.58
2022-08-10T19:20:29.713Z,67.12
2022-08-10T19:26:36.473Z,68.88
2022-08-10T19:31:24.484Z,69.29
2022-08-10T19:37:17.638Z,69.67
2022-08-10T19:42:32.337Z,69.80
2022-08-10T19:47:52.266Z,70.58
2022-08-10T19:53:05.196Z,71.16
2022-08-10T19:58:21.301Z,71.96
2022-08-10T20:04:10.078Z,72.53
2022-08-10T20:09:42.663Z,72.98
2022-08-10T20:15:27.645Z,73.03
2022-08-10T20:20:38.621Z,73.59
2022-08-10T20:26:01.646Z,74.26
2022-08-10T20:31:23.215Z,74.81
2022-08-10T20:36:31.475Z,75.41
2022-08-10T20:41:45.969Z,76.27
2022-08-10T20:47:02.174Z,76.85
2022-08-10T20:52:07.126Z,77.41
2022-08-10T20:57:56.729Z,77.79
2022-08-10T21:03:31.393Z,78.36
2022-08-10T21:08:44.717Z,78.83
2022-08-10T21:14:15.570Z,79.32
2022-08-10T21:19:32.935Z,79.04
2022-08-10T21:25:02.524Z,80.12
2022-08-10T21:30:16.179Z,80.50
2022-08-10T21:35:56.658Z,80.27
2022-08-10T21:41:57.464Z,80.46
2022-08-10T21:48:06.534Z,80.45
2022-08-10T21:53:44.741Z,80.48
2022-08-10T21:59:22.521Z,80.73
2022-08-10T22:04:45.598Z,80.52
2022-08-10T22:10:09.482Z,80.96
2022-08-10T22:16:03.603Z,80.43
2022-08-10T22:21:45.511Z,81.16
2022-08-10T22:27:46.672Z,81.67
2022-08-10T22:33:27.456Z,82.37
2022-08-10T22:39:14.935Z,83.19
2022-08-10T22:45:06.954Z,83.18
2022-08-10T22:50:13.344Z,83.75
2022-08-10T22:55:41.016Z,83.79
2022-08-10T23:01:01.384Z,83.94
2022-08-10T23:06:10.882Z,83.86
2022-08-10T23:11:29.247Z,84.09
2022-08-10T23:16:59.593Z,84.01
2022-08-10T23:22:14.062Z,83.97
2022-08-10T23:27:38.628Z,84.33
2022-08-10T23:32:49.062Z,84.74
2022-08-10T23:37:57.117Z,83.80
2022-08-10T23:43:02.943Z,83.07
2022-08-10T23:48:07.412Z,83.74
2022-08-10T23:53:13.688Z,84.32
2022-08-10T23:58:33.170Z,84.67
