createdAt,value
2023-01-29T00:02:08.308Z,100.00
2023-01-29T00:04:36.400Z,100.00
2023-01-29T00:07:04.216Z,100.00
2023-01-29T00:09:32.218Z,100.00
2023-01-29T00:12:01.421Z,100.00
2023-01-29T00:14:29.328Z,100.00
2023-01-29T00:16:57.188Z,100.00
2023-01-29T00:19:25.067Z,100.00
2023-01-29T00:21:52.871Z,100.00
2023-01-29T00:24:20.699Z,100.00
2023-01-29T00:26:50.013Z,100.00
2023-01-29T00:29:19.559Z,100.00
2023-01-29T00:31:47.515Z,100.00
2023-01-29T00:34:17.187Z,100.00
2023-01-29T00:36:45.657Z,100.00
2023-01-29T00:39:14.148Z,100.00
2023-01-29T00:41:59.690Z,100.00
2023-01-29T00:44:45.326Z,100.00
2023-01-29T00:47:27.026Z,100.00
2023-01-29T00:49:54.842Z,100.00
2023-01-29T00:52:26.303Z,100.00
2023-01-29T00:54:55.370Z,100.00
2023-01-29T00:57:23.422Z,100.00
2023-01-29T00:59:52.725Z,100.00
2023-01-29T01:02:38.556Z,100.00
2023-01-29T01:05:10.624Z,100.00
2023-01-29T01:07:38.487Z,100.00
2023-01-29T01:10:21.226Z,100.00
2023-01-29T01:12:51.953Z,100.00
2023-01-29T01:15:21.424Z,100.00
2023-01-29T01:17:49.853Z,100.00
2023-01-29T01:20:18.059Z,100.00
2023-01-29T01:22:46.097Z,100.00
2023-01-29T01:25:13.959Z,100.00
2023-01-29T01:27:41.960Z,100.00
2023-01-29T01:30:12.329Z,100.00
2023-01-29T01:32:42.013Z,100.00
2023-01-29T01:35:11.043Z,100.00
2023-01-29T01:37:39.142Z,100.00
2023-01-29T01:40:12.742Z,100.00
2023-01-29T01:42:40.808Z,100.00
2023-01-29T01:45:25.832Z,100.00
2023-01-29T01:48:00.440Z,100.00
2023-01-29T01:50:32.371Z,100.00
2023-01-29T01:53:05.843Z,100.00
2023-01-29T01:55:35.257Z,100.00
2023-01-29T01:58:08.367Z,100.00
2023-01-29T02:00:36.265Z,100.00
2023-01-29T02:03:23.405Z,100.00
2023-01-29T02:06:11.961Z,100.00
2023-01-29T02:09:05.983Z,100.00
2023-01-29T02:11:37.248Z,100.00
2023-01-29T02:14:05.436Z,100.00
2023-01-29T02:16:35.265Z,100.00
2023-01-29T02:19:12.230Z,100.00
2023-01-29T02:22:03.480Z,100.00
2023-01-29T02:24:54.706Z,100.00
2023-01-29T02:27:58.292Z,100.00
2023-01-29T02:30:34.987Z,100.00
2023-01-29T02:33:11.702Z,100.00
2023-01-29T02:35:46.797Z,100.00
2023-01-29T02:38:24.581Z,100.00
2023-01-29T02:40:57.599Z,100.00
2023-01-29T02:43:35.371Z,100.00
2023-01-29T02:46:17.518Z,100.00
2023-01-29T02:48:54.518Z,100.00
2023-01-29T02:51:27.670Z,100.00
2023-01-29T02:54:01.068Z,100.00
2023-01-29T02:56:36.651Z,100.00
2023-01-29T02:59:08.743Z,100.00
2023-01-29T03:01:44.451Z,100.00
2023-01-29T03:04:20.939Z,100.00
2023-01-29T03:06:54.240Z,100.00
2023-01-29T03:09:27.785Z,100.00
2023-01-29T03:12:19.924Z,100.00
2023-01-29T03:15:14.107Z,100.00
2023-01-29T03:17:53.684Z,100.00
2023-01-29T03:20:29.607Z,100.00
2023-01-29T03:23:02.967Z,100.00
2023-01-29T03:25:50.307Z,100.00
2023-01-29T03:28:38.700Z,100.00
2023-01-29T03:31:28.378Z,100.00
2023-01-29T03:34:06.512Z,100.00
2023-01-29T03:37:10.245Z,100.00
2023-01-29T03:39:38.198Z,100.00
2023-01-29T03:42:21.531Z,100.00
2023-01-29T03:45:10.610Z,100.00
2023-01-29T03:47:54.898Z,100.00
2023-01-29T03:50:40.686Z,100.00
2023-01-29T03:53:35.338Z,100.00
2023-01-29T03:56:24.803Z,100.00
2023-01-29T03:59:22.786Z,100.00
2023-01-29T04:02:32.023Z,100.00
2023-01-29T04:05:22.412Z,100.00
2023-01-29T04:08:25.074Z,100.00
2023-01-29T04:10:58.786Z,100.00
2023-01-29T04:13:31.986Z,100.00
2023-01-29T04:16:06.118Z,100.00
2023-01-29T04:19:02.946Z,100.00
2023-01-29T04:21:47.239Z,100.00
2023-01-29T04:24:41.068Z,100.00
2023-01-29T04:27:37.298Z,100.00
2023-01-29T04:30:30.668Z,100.00
2023-01-29T04:33:16.859Z,100.00
2023-01-29T04:36:17.088Z,100.00
2023-01-29T04:39:22.047Z,100.00
2023-01-29T04:42:27.679Z,100.00
2023-01-29T04:45:04.751Z,100.00
2023-01-29T04:47:44.563Z,100.00
2023-01-29T04:50:24.163Z,100.00
2023-01-29T04:53:15.572Z,100.00
2023-01-29T04:55:55.299Z,100.00
2023-01-29T04:58:35.454Z,100.00
2023-01-29T05:01:10.075Z,100.00
2023-01-29T05:03:52.294Z,100.00
2023-01-29T05:06:23.107Z,100.00
2023-01-29T05:08:56.953Z,100.00
2023-01-29T05:11:38.411Z,100.00
2023-01-29T05:14:26.765Z,100.00
2023-01-29T05:17:14.609Z,100.00
2023-01-29T05:19:52.737Z,100.00
2023-01-29T05:22:25.073Z,100.00
2023-01-29T05:24:56.651Z,100.00
2023-01-29T05:27:54.013Z,100.00
2023-01-29T05:30:30.350Z,100.00
2023-01-29T05:33:01.630Z,100.00
2023-01-29T05:35:42.033Z,100.00
2023-01-29T05:38:28.724Z,100.00
2023-01-29T05:41:20.998Z,100.00
2023-01-29T05:44:15.783Z,100.00
2023-01-29T05:46:55.087Z,100.00
2023-01-29T05:49:44.397Z,100.00
2023-01-29T05:52:19.030Z,100.00
2023-01-29T05:54:48.436Z,100.00
2023-01-29T06:00:13.624Z,100.00
2023-01-29T06:02:47.023Z,100.00
2023-01-29T06:05:24.590Z,100.00
2023-01-29T06:07:59.173Z,100.00
2023-01-29T06:10:28.058Z,100.00
2023-01-29T06:13:01.142Z,100.00
2023-01-29T06:15:36.447Z,100.00
2023-01-29T06:18:09.003Z,100.00
2023-01-29T06:20:39.155Z,100.00
2023-01-29T06:23:08.261Z,100.00
2023-01-29T06:25:45.955Z,100.00
2023-01-29T06:28:26.545Z,100.00
2023-01-29T06:31:22.036Z,100.00
2023-01-29T06:34:00.793Z,100.00
2023-01-29T06:36:34.493Z,100.00
2023-01-29T06:39:09.522Z,100.00
2023-01-29T06:41:41.447Z,100.00
2023-01-29T06:44:17.305Z,100.00
2023-01-29T06:46:52.268Z,100.00
2023-01-29T06:49:25.040Z,100.00
2023-01-29T06:52:02.000Z,100.00
2023-01-29T06:54:41.945Z,100.00
2023-01-29T06:57:16.374Z,100.00
2023-01-29T06:59:51.331Z,100.00
2023-01-29T07:02:28.274Z,100.00
2023-01-29T07:05:02.734Z,100.00
2023-01-29T07:07:37.549Z,100.00
2023-01-29T07:10:09.416Z,100.00
2023-01-29T07:12:45.887Z,100.00
2023-01-29T07:15:21.959Z,100.00
2023-01-29T07:18:18.152Z,100.00
2023-01-29T07:20:49.756Z,100.00
2023-01-29T07:23:18.052Z,100.00
2023-01-29T07:25:46.224Z,100.00
2023-01-29T07:28:14.026Z,100.00
2023-01-29T07:30:41.852Z,100.00
2023-01-29T07:33:11.112Z,100.00
2023-01-29T07:35:40.446Z,100.00
2023-01-29T07:38:10.955Z,100.00
2023-01-29T07:40:38.807Z,100.00
2023-01-29T07:43:08.438Z,100.00
2023-01-29T07:45:37.679Z,100.00
2023-01-29T07:48:06.653Z,100.00
2023-01-29T07:50:36.320Z,100.00
2023-01-29T07:53:04.677Z,100.00
2023-01-29T07:55:34.253Z,100.00
2023-01-29T07:58:04.150Z,100.00
2023-01-29T08:00:33.052Z,100.00
2023-01-29T08:03:05.149Z,100.00
2023-01-29T08:05:32.925Z,100.00
2023-01-29T08:08:07.035Z,100.00
2023-01-29T08:10:37.514Z,100.00
2023-01-29T08:13:06.591Z,100.00
2023-01-29T08:15:38.069Z,100.00
2023-01-29T08:18:07.454Z,100.00
2023-01-29T08:20:35.224Z,100.00
2023-01-29T08:23:04.686Z,100.00
2023-01-29T08:25:33.134Z,100.00
2023-01-29T08:28:02.961Z,100.00
2023-01-29T08:30:33.424Z,100.00
2023-01-29T08:33:01.882Z,100.00
2023-01-29T08:35:29.916Z,100.00
2023-01-29T08:37:59.579Z,100.00
2023-01-29T08:40:28.601Z,100.00
2023-01-29T08:43:02.013Z,100.00
2023-01-29T08:45:32.503Z,100.00
2023-01-29T08:48:00.411Z,100.00
2023-01-29T08:50:29.982Z,100.00
2023-01-29T08:52:59.900Z,100.00
2023-01-29T08:55:28.135Z,100.00
2023-01-29T08:57:57.312Z,100.00
2023-01-29T09:00:25.651Z,100.00
2023-01-29T09:02:55.044Z,100.00
2023-01-29T09:05:22.865Z,100.00
2023-01-29T09:07:52.629Z,100.00
2023-01-29T09:10:21.213Z,100.00
2023-01-29T09:12:49.125Z,100.00
2023-01-29T09:15:17.193Z,100.00
2023-01-29T09:17:45.334Z,100.00
2023-01-29T09:20:14.601Z,100.00
2023-01-29T09:22:42.569Z,100.00
2023-01-29T09:25:11.536Z,100.00
2023-01-29T09:27:39.531Z,100.00
2023-01-29T09:30:08.501Z,100.00
2023-01-29T09:35:25.767Z,100.00
2023-01-29T09:37:54.058Z,100.00
2023-01-29T09:40:27.676Z,100.00
2023-01-29T09:43:01.307Z,100.00
2023-01-29T09:45:30.369Z,100.00
2023-01-29T09:48:01.485Z,100.00
2023-01-29T09:50:33.893Z,100.00
2023-01-29T09:53:06.310Z,100.00
2023-01-29T09:55:40.550Z,100.00
2023-01-29T09:58:17.664Z,100.00
2023-01-29T10:00:54.168Z,100.00
2023-01-29T10:03:37.889Z,100.00
2023-01-29T10:06:29.271Z,100.00
2023-01-29T10:09:27.976Z,100.00
2023-01-29T10:12:07.055Z,99.84
2023-01-29T10:14:46.317Z,98.94
2023-01-29T10:17:31.405Z,97.87
2023-01-29T10:20:14.854Z,97.24
2023-01-29T10:23:03.602Z,95.22
2023-01-29T10:25:36.112Z,95.42
2023-01-29T10:28:03.965Z,95.62
2023-01-29T10:30:34.842Z,94.06
2023-01-29T10:33:04.704Z,93.32
2023-01-29T10:35:38.465Z,92.41
2023-01-29T10:38:22.597Z,93.15
2023-01-29T10:41:00.017Z,92.02
2023-01-29T10:43:38.133Z,90.86
2023-01-29T10:46:20.430Z,89.46
2023-01-29T10:49:01.186Z,88.11
2023-01-29T10:51:45.729Z,87.40
2023-01-29T10:54:30.958Z,88.04
2023-01-29T10:57:10.800Z,86.47
2023-01-29T10:59:53.615Z,85.71
2023-01-29T11:02:22.730Z,86.53
2023-01-29T11:04:50.871Z,86.53
2023-01-29T11:07:23.072Z,86.59
2023-01-29T11:09:58.807Z,86.59
2023-01-29T11:12:30.678Z,86.02
2023-01-29T11:15:04.212Z,86.58
2023-01-29T11:17:32.076Z,86.19
2023-01-29T11:19:59.944Z,87.36
2023-01-29T11:22:29.561Z,87.19
2023-01-29T11:25:17.749Z,86.51
2023-01-29T11:27:47.336Z,85.25
2023-01-29T11:30:24.767Z,85.76
2023-01-29T11:33:07.586Z,85.40
2023-01-29T11:35:36.514Z,84.46
2023-01-29T11:38:10.472Z,84.28
2023-01-29T11:40:41.774Z,84.89
2023-01-29T11:43:24.043Z,84.30
2023-01-29T11:45:54.643Z,82.02
2023-01-29T11:48:28.146Z,82.04
2023-01-29T11:51:03.160Z,81.86
2023-01-29T11:53:44.340Z,81.80
2023-01-29T11:56:23.254Z,82.21
2023-01-29T11:58:55.378Z,82.75
2023-01-29T12:01:32.080Z,82.42
2023-01-29T12:04:00.924Z,82.37
2023-01-29T12:06:36.237Z,79.89
2023-01-29T12:09:14.464Z,79.17
2023-01-29T12:11:45.408Z,77.07
2023-01-29T12:14:27.984Z,75.77
2023-01-29T12:16:59.687Z,75.78
2023-01-29T12:19:34.230Z,75.29
2023-01-29T12:22:07.571Z,76.24
2023-01-29T12:24:42.271Z,76.98
2023-01-29T12:27:18.628Z,77.82
2023-01-29T12:29:53.537Z,77.21
2023-01-29T12:32:30.856Z,77.61
2023-01-29T12:35:05.893Z,76.70
2023-01-29T12:37:41.752Z,75.69
2023-01-29T12:40:15.473Z,75.85
2023-01-29T12:42:49.807Z,75.18
2023-01-29T12:45:19.820Z,74.92
2023-01-29T12:47:50.533Z,74.05
2023-01-29T12:50:21.745Z,75.25
2023-01-29T12:52:53.324Z,75.35
2023-01-29T12:55:24.106Z,75.29
2023-01-29T12:57:58.969Z,74.38
2023-01-29T13:00:30.557Z,73.44
2023-01-29T13:03:04.530Z,74.30
2023-01-29T13:05:39.633Z,73.00
2023-01-29T13:08:12.747Z,72.76
2023-01-29T13:10:46.176Z,73.48
2023-01-29T13:13:23.089Z,74.04
2023-01-29T13:15:53.443Z,74.21
2023-01-29T13:18:41.261Z,73.08
2023-01-29T13:21:15.197Z,73.08
2023-01-29T13:23:47.011Z,73.48
2023-01-29T13:26:19.005Z,73.18
2023-01-29T13:28:49.333Z,74.45
2023-01-29T13:31:25.337Z,72.98
2023-01-29T13:33:56.955Z,71.79
2023-01-29T13:36:29.082Z,73.30
2023-01-29T13:39:02.947Z,73.55
2023-01-29T13:41:39.528Z,73.18
2023-01-29T13:44:20.049Z,72.39
2023-01-29T13:46:53.036Z,72.91
2023-01-29T13:49:40.329Z,72.00
2023-01-29T13:52:18.476Z,71.93
2023-01-29T13:54:55.006Z,71.10
2023-01-29T13:57:55.663Z,70.78
2023-01-29T14:01:00.274Z,70.86
2023-01-29T14:04:03.820Z,71.18
2023-01-29T14:06:50.587Z,71.28
2023-01-29T14:09:54.856Z,71.21
2023-01-29T14:12:39.778Z,71.15
2023-01-29T14:15:26.998Z,70.93
2023-01-29T14:18:16.149Z,71.24
2023-01-29T14:20:54.529Z,70.81
2023-01-29T14:23:31.916Z,70.87
2023-01-29T14:26:04.755Z,70.81
2023-01-29T14:28:34.862Z,71.72
2023-01-29T14:31:04.109Z,72.27
2023-01-29T14:33:39.840Z,72.47
2023-01-29T14:36:14.286Z,72.62
2023-01-29T14:38:48.258Z,72.60
2023-01-29T14:41:25.482Z,72.73
2023-01-29T14:44:13.291Z,72.28
2023-01-29T14:46:45.955Z,72.52
2023-01-29T14:49:13.991Z,73.02
2023-01-29T14:51:45.014Z,72.05
2023-01-29T14:54:26.478Z,72.63
2023-01-29T14:57:02.315Z,73.47
2023-01-29T14:59:33.803Z,72.81
2023-01-29T15:02:13.854Z,73.17
2023-01-29T15:04:47.250Z,72.88
2023-01-29T15:07:29.046Z,72.82
2023-01-29T15:10:21.415Z,73.05
2023-01-29T15:12:54.047Z,72.67
2023-01-29T15:15:27.541Z,72.89
2023-01-29T15:18:00.802Z,73.29
2023-01-29T15:20:31.523Z,72.36
2023-01-29T15:22:59.716Z,73.77
2023-01-29T15:25:30.903Z,73.59
2023-01-29T15:28:00.744Z,74.24
2023-01-29T15:30:34.359Z,74.44
2023-01-29T15:33:04.617Z,74.44
2023-01-29T15:35:37.121Z,74.80
2023-01-29T15:38:07.432Z,74.86
2023-01-29T15:40:36.027Z,75.70
2023-01-29T15:43:03.901Z,75.55
2023-01-29T15:45:33.689Z,75.82
2023-01-29T15:48:05.769Z,76.40
2023-01-29T15:50:38.077Z,76.93
2023-01-29T15:53:10.607Z,76.25
2023-01-29T15:55:38.631Z,77.22
2023-01-29T15:58:08.500Z,76.57
2023-01-29T16:00:36.985Z,76.58
2023-01-29T16:03:16.862Z,76.37
2023-01-29T16:05:45.192Z,77.23
2023-01-29T16:08:15.096Z,76.80
2023-01-29T16:10:45.314Z,77.19
2023-01-29T16:13:21.569Z,77.66
2023-01-29T16:15:58.157Z,78.66
2023-01-29T16:18:34.477Z,78.56
2023-01-29T16:21:09.252Z,79.75
2023-01-29T16:23:42.323Z,81.17
2023-01-29T16:26:16.528Z,80.82
2023-01-29T16:28:45.517Z,81.21
2023-01-29T16:31:15.329Z,81.39
2023-01-29T16:33:45.446Z,80.70
2023-01-29T16:36:18.740Z,81.58
2023-01-29T16:38:50.185Z,81.21
2023-01-29T16:41:30.892Z,81.34
2023-01-29T16:44:00.156Z,80.74
2023-01-29T16:46:34.820Z,80.99
2023-01-29T16:49:24.665Z,81.13
2023-01-29T16:51:53.217Z,80.67
2023-01-29T16:54:25.036Z,81.05
2023-01-29T16:56:56.729Z,80.76
2023-01-29T16:59:30.710Z,80.62
2023-01-29T17:01:59.404Z,80.14
2023-01-29T17:04:29.512Z,80.90
2023-01-29T17:06:59.770Z,80.79
2023-01-29T17:09:30.531Z,81.24
2023-01-29T17:12:00.490Z,80.80
2023-01-29T17:14:31.876Z,80.99
2023-01-29T17:17:05.102Z,81.12
2023-01-29T17:19:34.712Z,80.78
2023-01-29T17:22:05.518Z,81.23
2023-01-29T17:24:33.664Z,81.73
2023-01-29T17:27:02.487Z,81.46
2023-01-29T17:29:32.667Z,81.22
2023-01-29T17:32:00.588Z,81.83
2023-01-29T17:34:28.520Z,81.71
2023-01-29T17:36:57.717Z,81.49
2023-01-29T17:39:25.569Z,82.48
2023-01-29T17:41:55.785Z,81.91
2023-01-29T17:44:26.022Z,82.04
2023-01-29T17:46:53.896Z,81.34
2023-01-29T17:49:24.954Z,82.46
2023-01-29T17:51:53.152Z,81.57
2023-01-29T17:54:23.022Z,81.83
2023-01-29T17:56:51.613Z,81.78
2023-01-29T17:59:22.841Z,81.21
2023-01-29T18:01:51.945Z,81.93
2023-01-29T18:04:20.148Z,81.66
2023-01-29T18:06:50.107Z,81.38
2023-01-29T18:09:20.794Z,81.00
2023-01-29T18:11:51.328Z,81.38
2023-01-29T18:14:19.879Z,80.55
2023-01-29T18:16:48.154Z,80.56
2023-01-29T18:19:20.880Z,81.71
2023-01-29T18:21:49.407Z,81.29
2023-01-29T18:24:17.846Z,80.36
2023-01-29T18:26:45.860Z,79.50
2023-01-29T18:29:15.159Z,79.74
2023-01-29T18:31:43.181Z,79.39
2023-01-29T18:34:11.191Z,80.19
2023-01-29T18:36:39.284Z,79.86
2023-01-29T18:39:07.303Z,80.11
2023-01-29T18:41:35.218Z,79.88
2023-01-29T18:44:03.096Z,79.90
2023-01-29T18:46:32.267Z,78.76
2023-01-29T18:49:00.099Z,79.36
2023-01-29T18:51:28.024Z,79.46
2023-01-29T18:53:56.435Z,79.51
2023-01-29T18:56:25.010Z,79.19
2023-01-29T18:58:56.049Z,80.36
2023-01-29T19:01:24.966Z,79.97
2023-01-29T19:03:54.426Z,80.44
2023-01-29T19:06:22.307Z,80.52
2023-01-29T19:08:50.178Z,80.56
2023-01-29T19:11:18.369Z,80.81
2023-01-29T19:13:47.875Z,80.90
2023-01-29T19:16:15.746Z,80.71
2023-01-29T19:18:43.772Z,81.75
2023-01-29T19:21:15.919Z,81.50
2023-01-29T19:23:44.796Z,81.58
2023-01-29T19:26:13.287Z,81.88
2023-01-29T19:28:41.775Z,82.10
2023-01-29T19:31:11.141Z,82.50
2023-01-29T19:33:39.315Z,82.57
2023-01-29T19:36:08.357Z,83.15
2023-01-29T19:38:38.773Z,83.40
2023-01-29T19:41:07.077Z,82.89
2023-01-29T19:43:35.018Z,84.18
2023-01-29T19:46:02.971Z,83.10
2023-01-29T19:48:30.984Z,83.59
2023-01-29T19:51:00.516Z,84.11
2023-01-29T19:53:29.922Z,83.93
2023-01-29T19:56:00.310Z,83.52
2023-01-29T19:58:28.747Z,84.35
2023-01-29T20:00:57.710Z,84.93
2023-01-29T20:03:26.415Z,84.56
2023-01-29T20:05:54.723Z,84.53
2023-01-29T20:08:23.829Z,85.08
2023-01-29T20:10:51.637Z,85.41
2023-01-29T20:13:20.885Z,84.88
2023-01-29T20:15:50.316Z,85.09
2023-01-29T20:18:18.902Z,84.86
2023-01-29T20:20:48.166Z,85.72
2023-01-29T20:23:25.105Z,86.20
2023-01-29T20:26:04.446Z,85.86
2023-01-29T20:28:34.428Z,86.07
2023-01-29T20:31:02.378Z,86.54
2023-01-29T20:33:30.497Z,86.25
2023-01-29T20:36:00.599Z,86.63
2023-01-29T20:38:31.371Z,86.31
2023-01-29T20:41:04.149Z,87.59
2023-01-29T20:43:33.963Z,87.25
2023-01-29T20:46:02.323Z,87.78
2023-01-29T20:48:31.270Z,87.72
2023-01-29T20:51:05.332Z,88.99
2023-01-29T20:53:33.555Z,89.04
2023-01-29T20:56:04.095Z,88.96
2023-01-29T20:58:33.618Z,88.70
2023-01-29T21:01:01.592Z,89.79
2023-01-29T21:03:29.376Z,90.16
2023-01-29T21:05:59.148Z,89.29
2023-01-29T21:08:27.154Z,89.78
2023-01-29T21:10:54.968Z,89.47
2023-01-29T21:13:22.914Z,89.98
2023-01-29T21:15:52.220Z,89.58
2023-01-29T21:18:20.281Z,90.22
2023-01-29T21:20:50.145Z,90.25
2023-01-29T21:23:18.012Z,89.88
2023-01-29T21:25:46.219Z,91.00
2023-01-29T21:28:14.006Z,90.31
2023-01-29T21:30:41.896Z,90.56
2023-01-29T21:33:11.187Z,89.96
2023-01-29T21:35:38.960Z,91.15
2023-01-29T21:38:06.793Z,91.09
2023-01-29T21:40:34.670Z,90.12
2023-01-29T21:43:13.467Z,90.86
2023-01-29T21:45:42.078Z,90.48
2023-01-29T21:48:12.417Z,91.35
2023-01-29T21:50:40.301Z,91.16
2023-01-29T21:53:08.110Z,91.61
2023-01-29T21:55:35.918Z,91.78
2023-01-29T21:58:04.252Z,90.98
2023-01-29T22:00:32.426Z,91.53
2023-01-29T22:03:00.381Z,91.59
2023-01-29T22:05:30.124Z,91.60
2023-01-29T22:07:58.018Z,91.07
2023-01-29T22:10:25.979Z,91.55
2023-01-29T22:12:54.057Z,90.32
2023-01-29T22:15:23.694Z,91.47
2023-01-29T22:17:52.151Z,91.70
2023-01-29T22:20:20.481Z,91.54
2023-01-29T22:22:49.808Z,90.52
2023-01-29T22:25:20.056Z,91.96
2023-01-29T22:27:47.913Z,92.03
2023-01-29T22:30:16.310Z,92.11
2023-01-29T22:32:44.479Z,92.51
2023-01-29T22:35:12.444Z,92.79
2023-01-29T22:37:40.885Z,93.64
2023-01-29T22:40:11.419Z,93.22
2023-01-29T22:42:39.265Z,94.89
2023-01-29T22:45:08.257Z,95.89
2023-01-29T22:47:36.132Z,97.84
2023-01-29T22:50:04.334Z,98.85
2023-01-29T22:52:38.520Z,99.85
2023-01-29T22:55:13.308Z,100.00
2023-01-29T22:57:41.337Z,100.00
2023-01-29T23:00:11.827Z,100.00
2023-01-29T23:02:39.606Z,99.88
2023-01-29T23:05:08.602Z,99.85
2023-01-29T23:07:36.478Z,98.72
2023-01-29T23:10:04.486Z,98.20
2023-01-29T23:12:33.905Z,98.01
2023-01-29T23:15:01.683Z,98.11
2023-01-29T23:17:29.635Z,97.42
2023-01-29T23:19:57.413Z,97.47
2023-01-29T23:22:25.262Z,96.81
2023-01-29T23:24:53.099Z,96.56
2023-01-29T23:27:20.055Z,96.41
2023-01-29T23:29:49.313Z,96.64
2023-01-29T23:32:19.045Z,96.96
2023-01-29T23:34:46.872Z,96.68
2023-01-29T23:37:14.830Z,96.66
2023-01-29T23:39:42.650Z,97.92
2023-01-29T23:42:10.468Z,98.06
2023-01-29T23:44:40.094Z,97.50
2023-01-29T23:47:10.073Z,98.29
2023-01-29T23:49:38.393Z,98.54
2023-01-29T23:52:06.587Z,98.41
2023-01-29T23:54:34.446Z,98.87
2023-01-29T23:57:02.212Z,98.26
2023-01-29T23:59:30.144Z,99.13
