createdAt,value
2019-01-17T00:00:45.444Z,10.50
2019-01-17T00:03:45.601Z,10.57
2019-01-17T00:06:52.074Z,11.20
2019-01-17T00:09:51.663Z,12.83
2019-01-17T00:12:51.183Z,12.97
2019-01-17T00:15:51.076Z,12.03
2019-01-17T00:18:51.400Z,14.17
2019-01-17T00:21:53.084Z,9.63
2019-01-17T00:25:00.442Z,13.83
2019-01-17T00:28:06.138Z,11.63
2019-01-17T00:30:55.006Z,7.53
2019-01-17T00:33:57.483Z,8.20
2019-01-17T00:36:57.096Z,8.17
2019-01-17T00:39:56.197Z,8.27
2019-01-17T00:42:59.365Z,9.67
2019-01-17T00:45:51.851Z,9.37
2019-01-17T00:51:22.515Z,9.93
2019-01-17T00:54:30.039Z,10.73
2019-01-17T00:57:27.393Z,9.13
2019-01-17T01:00:27.575Z,10.10
2019-01-17T01:06:33.294Z,7.90
2019-01-17T01:09:23.279Z,8.80
2019-01-17T01:12:24.811Z,7.03
2019-01-17T01:15:24.853Z,7.67
2019-01-17T01:18:24.907Z,7.67
2019-01-17T01:26:42.641Z,6.23
2019-01-17T01:29:30.895Z,8.30
2019-01-17T01:32:25.518Z,6.83
2019-01-17T01:35:04.104Z,7.57
2019-01-17T01:38:11.449Z,6.80
2019-01-17T01:41:14.958Z,11.30
2019-01-17T01:44:14.973Z,8.60
2019-01-17T01:47:15.315Z,7.37
2019-01-17T01:50:15.530Z,7.40
2019-01-17T01:53:05.424Z,7.77
2019-01-17T01:55:46.155Z,7.00
2019-01-17T01:58:27.469Z,8.00
2019-01-17T02:01:09.683Z,6.17
2019-01-17T02:03:49.065Z,8.10
2019-01-17T02:06:29.943Z,8.93
2019-01-17T02:09:11.268Z,7.10
2019-01-17T02:11:51.880Z,9.60
2019-01-17T02:14:33.314Z,11.13
2019-01-17T02:17:14.602Z,10.53
2019-01-17T02:22:45.398Z,10.40
2019-01-17T02:25:26.506Z,10.43
2019-01-17T02:28:07.183Z,13.53
2019-01-17T02:30:47.842Z,11.67
2019-01-17T02:33:28.625Z,14.10
2019-01-17T02:36:09.990Z,11.47
2019-01-17T02:38:51.396Z,13.03
2019-01-17T02:41:32.149Z,12.67
2019-01-17T02:44:13.045Z,13.80
2019-01-17T02:46:54.414Z,14.73
2019-01-17T02:49:35.270Z,17.03
2019-01-17T02:52:16.614Z,15.70
2019-01-17T02:54:57.162Z,16.27
2019-01-17T02:57:37.805Z,16.93
2019-01-17T03:00:18.500Z,19.13
2019-01-17T03:02:58.952Z,21.20
2019-01-17T03:05:40.116Z,18.13
2019-01-17T03:08:20.635Z,23.03
2019-01-17T03:11:01.120Z,20.03
2019-01-17T03:13:41.981Z,18.20
2019-01-17T03:16:22.711Z,20.53
2019-01-17T03:19:03.641Z,19.43
2019-01-17T03:21:45.071Z,23.17
2019-01-17T03:24:25.602Z,19.53
2019-01-17T03:27:06.761Z,21.60
2019-01-17T03:29:47.254Z,20.27
2019-01-17T03:32:27.892Z,18.50
2019-01-17T03:35:08.683Z,22.07
2019-01-17T03:37:49.290Z,21.40
2019-01-17T03:40:30.701Z,22.10
2019-01-17T03:43:10.161Z,23.97
2019-01-17T03:45:50.616Z,20.50
2019-01-17T03:48:31.761Z,20.77
2019-01-17T03:51:11.161Z,20.13
2019-01-17T03:53:51.858Z,23.33
2019-01-17T03:59:45.734Z,23.90
2019-01-17T04:02:26.905Z,18.90
2019-01-17T04:05:08.344Z,21.93
2019-01-17T04:07:49.637Z,22.73
2019-01-17T04:10:30.389Z,21.87
2019-01-17T04:13:10.922Z,21.30
2019-01-17T04:15:51.507Z,22.03
2019-01-17T04:18:32.911Z,19.77
2019-01-17T04:21:14.352Z,21.30
2019-01-17T04:23:55.776Z,21.33
2019-01-17T04:26:36.366Z,24.23
2019-01-17T04:29:16.913Z,23.67
2019-01-17T04:31:57.798Z,22.00
2019-01-17T04:34:39.000Z,24.33
2019-01-17T04:37:19.646Z,24.70
2019-01-17T04:40:00.380Z,24.73
2019-01-17T04:42:41.804Z,26.67
2019-01-17T04:45:22.399Z,25.50
2019-01-17T04:51:08.250Z,24.93
2019-01-17T04:53:48.896Z,24.97
2019-01-17T04:56:30.179Z,26.33
2019-01-17T04:59:11.511Z,30.63
2019-01-17T05:01:40.916Z,32.30
2019-01-17T05:04:29.187Z,30.30
2019-01-17T05:07:10.195Z,28.43
2019-01-17T05:09:51.510Z,28.13
2019-01-17T05:12:32.199Z,27.70
2019-01-17T05:17:54.933Z,27.97
2019-01-17T05:23:48.301Z,26.73
2019-01-17T05:26:28.971Z,33.27
2019-01-17T05:29:10.411Z,25.43
2019-01-17T05:31:51.569Z,23.37
2019-01-17T05:34:39.320Z,30.73
2019-01-17T05:37:15.767Z,26.53
2019-01-17T05:39:57.131Z,30.13
2019-01-17T05:42:38.488Z,26.30
2019-01-17T05:45:19.471Z,27.43
2019-01-17T05:48:06.296Z,30.37
2019-01-17T05:50:46.812Z,27.40
2019-01-17T05:53:28.105Z,28.00
2019-01-17T05:56:09.125Z,23.93
2019-01-17T05:58:49.979Z,25.57
2019-01-17T06:01:30.891Z,23.70
2019-01-17T06:04:11.359Z,25.53
2019-01-17T06:06:52.534Z,26.77
2019-01-17T06:09:33.998Z,24.47
2019-01-17T06:12:14.625Z,29.20
2019-01-17T06:14:53.978Z,27.00
2019-01-17T06:17:34.950Z,26.53
2019-01-17T06:20:16.127Z,28.10
2019-01-17T06:22:56.621Z,25.00
2019-01-17T06:25:44.860Z,27.53
2019-01-17T06:28:26.132Z,25.27
2019-01-17T06:30:55.639Z,26.83
2019-01-17T06:33:44.178Z,27.07
2019-01-17T06:36:32.748Z,29.50
2019-01-17T06:39:13.431Z,24.97
2019-01-17T06:41:52.833Z,23.83
2019-01-17T06:44:33.334Z,21.40
2019-01-17T06:47:14.744Z,24.20
2019-01-17T06:53:01.490Z,29.83
2019-01-17T06:55:42.443Z,28.67
2019-01-17T06:58:23.024Z,26.87
2019-01-17T07:01:04.381Z,30.67
2019-01-17T07:03:44.845Z,29.77
2019-01-17T07:06:25.781Z,29.00
2019-01-17T07:09:06.784Z,26.50
2019-01-17T07:11:47.222Z,28.23
2019-01-17T07:14:28.118Z,23.23
2019-01-17T07:17:08.957Z,23.07
2019-01-17T07:19:50.174Z,25.37
2019-01-17T07:22:31.128Z,24.23
2019-01-17T07:25:11.795Z,21.70
2019-01-17T07:27:52.353Z,26.10
2019-01-17T07:30:32.975Z,26.43
2019-01-17T07:33:13.659Z,28.20
2019-01-17T07:35:54.829Z,27.43
2019-01-17T07:38:35.921Z,31.30
2019-01-17T07:41:16.821Z,27.67
2019-01-17T07:43:56.262Z,28.30
2019-01-17T07:46:44.557Z,24.03
2019-01-17T07:49:25.503Z,24.90
2019-01-17T07:52:06.871Z,22.77
2019-01-17T07:54:48.244Z,23.50
2019-01-17T07:57:28.981Z,26.13
2019-01-17T08:00:09.681Z,30.83
2019-01-17T08:02:57.941Z,24.43
2019-01-17T08:05:38.697Z,30.27
2019-01-17T08:08:18.139Z,31.07
2019-01-17T08:10:59.214Z,34.17
2019-01-17T08:13:39.641Z,23.63
2019-01-17T08:16:20.484Z,24.53
2019-01-17T08:19:01.072Z,32.57
2019-01-17T08:21:42.047Z,30.90
2019-01-17T08:24:22.576Z,27.57
2019-01-17T08:27:03.626Z,22.97
2019-01-17T08:29:44.976Z,23.33
2019-01-17T08:32:26.632Z,20.20
2019-01-17T08:35:07.671Z,21.70
2019-01-17T08:37:49.049Z,19.93
2019-01-17T08:40:30.230Z,20.17
2019-01-17T08:43:10.862Z,20.10
2019-01-17T08:45:52.356Z,22.20
2019-01-17T08:48:33.169Z,16.70
2019-01-17T08:51:14.031Z,21.80
2019-01-17T08:53:53.446Z,23.67
2019-01-17T08:56:34.594Z,17.37
2019-01-17T08:59:13.990Z,14.57
2019-01-17T09:01:54.712Z,13.80
2019-01-17T09:04:35.752Z,11.90
2019-01-17T09:07:16.290Z,12.63
2019-01-17T09:09:57.642Z,11.40
2019-01-17T09:12:38.222Z,6.47
2019-01-17T09:15:19.444Z,6.93
2019-01-17T09:17:59.987Z,6.53
2019-01-17T09:20:41.531Z,10.60
2019-01-17T09:23:22.193Z,4.40
2019-01-17T09:26:07.479Z,5.67
2019-01-17T09:28:45.417Z,9.33
2019-01-17T09:31:26.732Z,5.10
2019-01-17T09:34:07.358Z,5.93
2019-01-17T09:36:48.986Z,5.63
2019-01-17T09:39:30.321Z,5.13
2019-01-17T09:42:10.969Z,5.03
2019-01-17T09:44:50.321Z,3.43
2019-01-17T09:47:38.729Z,6.90
2019-01-17T09:50:19.324Z,4.33
2019-01-17T09:52:59.957Z,4.03
2019-01-17T09:55:39.459Z,5.90
2019-01-17T09:58:27.769Z,2.47
2019-01-17T10:01:08.991Z,3.77
2019-01-17T10:03:49.556Z,1.63
2019-01-17T10:06:30.499Z,3.40
2019-01-17T10:09:11.473Z,1.97
2019-01-17T10:11:52.598Z,1.97
2019-01-17T10:14:33.773Z,1.87
2019-01-17T10:17:14.580Z,2.97
2019-01-17T10:19:55.264Z,2.80
2019-01-17T10:22:36.020Z,2.03
2019-01-17T10:25:16.997Z,1.83
2019-01-17T10:27:57.598Z,3.10
2019-01-17T10:30:38.694Z,1.83
2019-01-17T10:33:20.223Z,2.80
2019-01-17T10:36:01.231Z,3.00
2019-01-17T10:38:42.762Z,2.37
2019-01-17T10:41:23.460Z,1.53
2019-01-17T10:44:04.983Z,1.87
2019-01-17T10:46:46.202Z,1.50
2019-01-17T10:49:27.512Z,2.07
2019-01-17T10:52:27.248Z,4.17
2019-01-17T10:58:07.231Z,1.90
2019-01-17T11:00:47.980Z,2.10
2019-01-17T11:03:54.916Z,1.70
2019-01-17T11:07:02.281Z,3.00
2019-01-17T11:09:54.724Z,2.53
2019-01-17T11:12:48.700Z,3.43
2019-01-17T11:15:48.616Z,3.93
2019-01-17T11:18:56.062Z,2.83
2019-01-17T11:21:37.283Z,6.20
2019-01-17T11:24:17.877Z,5.70
2019-01-17T11:26:59.144Z,4.03
2019-01-17T11:29:39.698Z,3.60
2019-01-17T11:32:20.291Z,6.67
2019-01-17T11:35:01.998Z,2.73
2019-01-17T11:37:43.196Z,3.07
2019-01-17T11:40:24.495Z,3.20
2019-01-17T11:43:05.980Z,4.57
2019-01-17T11:45:46.479Z,4.47
2019-01-17T11:51:56.057Z,4.60
2019-01-17T11:54:36.621Z,3.57
2019-01-17T11:57:17.873Z,4.50
2019-01-17T11:59:58.858Z,1.23
2019-01-17T12:02:40.015Z,5.17
2019-01-17T12:05:21.051Z,2.57
2019-01-17T12:08:02.966Z,2.73
2019-01-17T12:10:43.648Z,6.93
2019-01-17T12:13:24.197Z,2.73
2019-01-17T12:16:05.543Z,0.90
2019-01-17T12:18:46.332Z,3.50
2019-01-17T12:21:27.570Z,3.73
2019-01-17T12:24:08.965Z,4.30
2019-01-17T12:26:50.403Z,1.90
2019-01-17T12:29:30.919Z,3.30
2019-01-17T12:32:11.757Z,0.93
2019-01-17T12:34:52.842Z,0.73
2019-01-17T12:37:34.401Z,1.37
2019-01-17T12:40:15.542Z,1.30
2019-01-17T12:42:56.979Z,2.80
2019-01-17T12:45:37.855Z,5.30
2019-01-17T12:48:19.043Z,1.87
2019-01-17T12:50:59.839Z,1.10
2019-01-17T12:53:41.030Z,3.47
2019-01-17T12:56:22.174Z,3.37
2019-01-17T12:59:03.011Z,7.13
2019-01-17T13:01:43.476Z,5.10
2019-01-17T13:04:22.921Z,5.97
2019-01-17T13:07:03.860Z,4.73
2019-01-17T13:09:45.318Z,10.47
2019-01-17T13:12:27.050Z,3.13
2019-01-17T13:15:08.146Z,4.83
2019-01-17T13:17:48.762Z,2.67
2019-01-17T13:20:29.322Z,7.40
2019-01-17T13:23:10.049Z,9.57
2019-01-17T13:25:51.296Z,4.27
2019-01-17T13:28:32.733Z,3.93
2019-01-17T13:31:14.216Z,6.60
2019-01-17T13:33:54.890Z,5.17
2019-01-17T13:36:40.384Z,6.53
2019-01-17T13:39:18.170Z,4.17
2019-01-17T13:41:59.135Z,1.83
2019-01-17T13:44:39.555Z,9.03
2019-01-17T13:47:20.256Z,6.90
2019-01-17T13:50:01.005Z,5.03
2019-01-17T13:52:42.178Z,5.23
2019-01-17T13:55:21.533Z,5.13
2019-01-17T13:58:02.243Z,5.47
2019-01-17T14:00:43.634Z,5.53
2019-01-17T14:03:24.723Z,8.50
2019-01-17T14:06:06.072Z,6.13
2019-01-17T14:08:47.221Z,3.10
2019-01-17T14:11:28.653Z,5.93
2019-01-17T14:14:10.174Z,5.03
2019-01-17T14:16:50.908Z,10.10
2019-01-17T14:19:32.349Z,8.00
2019-01-17T14:22:13.641Z,6.60
2019-01-17T14:24:55.001Z,8.13
2019-01-17T14:27:35.667Z,6.00
2019-01-17T14:30:17.018Z,9.70
2019-01-17T14:32:57.559Z,6.80
2019-01-17T14:35:37.055Z,5.30
2019-01-17T14:38:25.303Z,2.83
2019-01-17T14:41:06.277Z,7.90
2019-01-17T14:43:47.445Z,2.23
2019-01-17T14:46:27.875Z,5.50
2019-01-17T14:49:08.808Z,3.63
2019-01-17T14:51:50.141Z,4.47
2019-01-17T14:54:31.706Z,3.30
2019-01-17T14:57:12.901Z,2.50
2019-01-17T14:59:53.451Z,2.47
2019-01-17T15:02:34.136Z,0.60
2019-01-17T15:05:15.123Z,1.43
2019-01-17T15:07:56.191Z,4.00
2019-01-17T15:10:37.634Z,4.50
2019-01-17T15:13:12.830Z,2.93
2019-01-17T15:15:42.066Z,1.67
2019-01-17T15:18:11.194Z,2.63
2019-01-17T15:20:59.492Z,2.77
2019-01-17T15:23:40.900Z,3.50
2019-01-17T15:26:21.530Z,2.27
2019-01-17T15:29:02.309Z,4.93
2019-01-17T15:31:43.660Z,1.27
2019-01-17T15:34:24.098Z,2.90
2019-01-17T15:37:05.066Z,2.03
2019-01-17T15:39:47.228Z,6.50
2019-01-17T15:42:29.258Z,2.43
2019-01-17T15:45:10.628Z,2.77
2019-01-17T15:47:51.774Z,4.27
2019-01-17T15:50:32.507Z,2.90
2019-01-17T15:53:13.686Z,5.33
2019-01-17T15:59:07.524Z,4.73
2019-01-17T16:01:47.980Z,3.13
2019-01-17T16:04:28.988Z,3.40
2019-01-17T16:07:09.854Z,5.50
2019-01-17T16:09:51.342Z,6.17
2019-01-17T16:12:32.349Z,34.57
2019-01-17T16:15:13.474Z,21.93
2019-01-17T16:17:54.417Z,17.60
2019-01-17T16:23:36.651Z,7.60
2019-01-17T16:26:36.747Z,11.40
2019-01-17T16:29:17.373Z,9.13
2019-01-17T16:31:57.817Z,6.93
2019-01-17T16:34:38.851Z,11.77
2019-01-17T16:37:20.057Z,7.37
2019-01-17T16:39:59.458Z,4.63
2019-01-17T16:42:47.736Z,4.10
2019-01-17T16:45:35.178Z,3.50
2019-01-17T16:48:11.462Z,6.20
2019-01-17T16:50:52.804Z,4.33
2019-01-17T16:53:34.101Z,4.93
2019-01-17T16:56:16.317Z,3.53
2019-01-17T16:58:57.247Z,5.90
2019-01-17T17:01:37.899Z,9.23
2019-01-17T17:04:17.445Z,5.83
2019-01-17T17:06:58.897Z,4.83
2019-01-17T17:09:40.387Z,4.63
2019-01-17T17:12:21.838Z,5.97
2019-01-17T17:15:02.665Z,9.60
2019-01-17T17:17:44.099Z,9.13
2019-01-17T17:20:25.370Z,8.80
2019-01-17T17:23:06.814Z,7.63
2019-01-17T17:25:47.588Z,8.73
2019-01-17T17:28:29.011Z,10.30
2019-01-17T17:31:09.928Z,12.30
2019-01-17T17:33:50.973Z,13.13
2019-01-17T17:36:31.789Z,9.23
2019-01-17T17:39:12.972Z,10.40
2019-01-17T17:41:54.402Z,8.50
2019-01-17T17:44:35.719Z,11.50
2019-01-17T17:47:16.250Z,9.50
2019-01-17T17:49:57.795Z,13.90
2019-01-17T17:52:39.091Z,8.70
2019-01-17T17:55:18.611Z,10.60
2019-01-17T17:58:06.848Z,7.43
2019-01-17T18:00:54.473Z,8.67
2019-01-17T18:03:35.277Z,9.97
2019-01-17T18:06:14.545Z,6.13
2019-01-17T18:12:04.798Z,6.10
2019-01-17T18:14:46.313Z,10.27
2019-01-17T18:17:27.738Z,7.37
2019-01-17T18:20:09.161Z,8.80
2019-01-17T18:22:50.743Z,8.50
2019-01-17T18:25:31.599Z,14.27
2019-01-17T18:28:12.315Z,12.67
2019-01-17T18:30:53.819Z,11.33
2019-01-17T18:33:34.511Z,12.83
2019-01-17T18:39:46.939Z,15.27
2019-01-17T18:42:28.108Z,12.07
2019-01-17T18:45:08.862Z,9.60
2019-01-17T18:47:50.463Z,9.87
2019-01-17T18:50:31.838Z,12.20
2019-01-17T18:53:12.484Z,9.30
2019-01-17T18:55:53.397Z,9.13
2019-01-17T18:58:33.882Z,10.57
2019-01-17T19:01:14.669Z,15.37
2019-01-17T19:03:56.061Z,15.30
2019-01-17T19:06:37.529Z,14.53
2019-01-17T19:09:18.455Z,12.50
2019-01-17T19:11:59.949Z,11.20
2019-01-17T19:14:40.484Z,15.50
2019-01-17T19:17:09.915Z,10.83
2019-01-17T19:19:58.259Z,10.73
2019-01-17T19:22:39.074Z,9.77
2019-01-17T19:25:08.795Z,8.33
2019-01-17T19:27:38.114Z,9.53
2019-01-17T19:30:12.577Z,8.67
2019-01-17T19:33:01.052Z,15.20
2019-01-17T19:35:42.350Z,13.17
2019-01-17T19:38:23.434Z,12.23
2019-01-17T19:41:04.300Z,8.70
2019-01-17T19:43:45.112Z,6.77
2019-01-17T19:46:27.938Z,7.57
2019-01-17T19:49:08.676Z,9.40
2019-01-17T19:51:49.346Z,3.80
2019-01-17T19:54:30.571Z,4.63
2019-01-17T19:57:11.234Z,7.20
2019-01-17T19:59:52.038Z,8.00
2019-01-17T20:02:32.636Z,10.83
2019-01-17T20:05:13.196Z,6.27
2019-01-17T20:07:54.538Z,8.93
2019-01-17T20:10:35.747Z,6.27
2019-01-17T20:13:17.335Z,8.90
2019-01-17T20:15:57.915Z,6.80
2019-01-17T20:18:39.240Z,8.07
2019-01-17T20:21:20.032Z,14.83
2019-01-17T20:24:01.526Z,8.97
2019-01-17T20:26:42.107Z,10.60
2019-01-17T20:29:22.838Z,5.73
2019-01-17T20:32:03.932Z,6.60
2019-01-17T20:34:45.327Z,9.73
2019-01-17T20:37:26.037Z,9.63
2019-01-17T20:40:07.209Z,14.07
2019-01-17T20:45:30.175Z,8.17
2019-01-17T20:48:10.741Z,12.00
2019-01-17T20:50:51.928Z,8.37
2019-01-17T20:53:32.513Z,3.47
2019-01-17T20:56:13.701Z,8.43
2019-01-17T20:58:54.300Z,2.17
2019-01-17T21:01:35.081Z,3.47
2019-01-17T21:04:16.458Z,3.73
2019-01-17T21:06:57.085Z,5.80
2019-01-17T21:09:37.785Z,6.27
2019-01-17T21:12:18.621Z,4.60
2019-01-17T21:14:59.601Z,4.07
2019-01-17T21:17:40.492Z,3.40
2019-01-17T21:20:21.049Z,3.03
2019-01-17T21:23:01.869Z,2.80
2019-01-17T21:25:42.885Z,2.47
2019-01-17T21:28:23.926Z,1.17
2019-01-17T21:31:05.430Z,1.43
2019-01-17T21:33:46.641Z,3.30
2019-01-17T21:36:27.853Z,3.03
2019-01-17T21:42:13.789Z,2.17
2019-01-17T21:44:54.337Z,4.83
2019-01-17T21:47:35.279Z,3.47
2019-01-17T21:50:16.042Z,4.50
2019-01-17T21:52:56.943Z,6.17
2019-01-17T21:58:20.059Z,10.67
2019-01-17T22:01:00.726Z,10.00
2019-01-17T22:04:00.496Z,10.93
2019-01-17T22:06:39.884Z,12.37
2019-01-17T22:09:39.827Z,12.07
2019-01-17T22:12:20.413Z,12.73
2019-01-17T22:15:01.779Z,12.43
2019-01-17T22:17:43.136Z,15.37
2019-01-17T22:20:24.004Z,12.53
2019-01-17T22:23:04.745Z,12.03
2019-01-17T22:25:45.924Z,14.53
2019-01-17T22:28:27.311Z,16.03
2019-01-17T22:34:14.175Z,14.27
2019-01-17T22:36:55.599Z,15.87
2019-01-17T22:39:36.747Z,18.03
2019-01-17T22:42:17.251Z,15.07
2019-01-17T22:44:58.493Z,15.47
2019-01-17T22:47:39.108Z,14.87
2019-01-17T22:50:20.583Z,14.83
2019-01-17T22:53:07.427Z,17.03
2019-01-17T22:58:27.467Z,14.60
2019-01-17T23:01:08.577Z,12.77
2019-01-17T23:03:49.046Z,9.63
2019-01-17T23:06:30.213Z,10.87
2019-01-17T23:09:11.106Z,9.50
2019-01-17T23:11:51.555Z,8.53
2019-01-17T23:14:32.880Z,8.43
2019-01-17T23:17:13.522Z,10.90
2019-01-17T23:19:54.511Z,9.83
2019-01-17T23:22:35.222Z,12.00
2019-01-17T23:25:16.248Z,7.40
2019-01-17T23:27:57.075Z,6.43
2019-01-17T23:30:38.140Z,9.47
2019-01-17T23:33:18.649Z,10.47
2019-01-17T23:36:00.303Z,8.70
2019-01-17T23:41:12.618Z,6.37
2019-01-17T23:43:42.077Z,8.30
2019-01-17T23:46:11.541Z,8.23
2019-01-17T23:48:59.796Z,11.50
2019-01-17T23:51:48.060Z,9.07
2019-01-17T23:54:27.422Z,8.37
2019-01-17T23:57:15.617Z,6.77
2019-01-17T23:59:56.615Z,8.43
