createdAt,value
2019-04-10T00:03:00.221Z,996.91
2019-04-10T00:09:00.900Z,996.93
2019-04-10T00:15:00.917Z,996.95
2019-04-10T00:21:00.839Z,996.92
2019-04-10T00:27:00.326Z,996.94
2019-04-10T00:33:00.537Z,997.00
2019-04-10T00:39:00.579Z,996.92
2019-04-10T00:45:00.259Z,996.86
2019-04-10T00:51:01.264Z,996.88
2019-04-10T01:03:00.878Z,996.89
2019-04-10T01:09:01.168Z,996.78
2019-04-10T01:15:00.324Z,996.74
2019-04-10T01:21:00.401Z,996.74
2019-04-10T01:27:01.313Z,996.79
2019-04-10T01:33:00.660Z,996.73
2019-04-10T01:39:00.257Z,996.73
2019-04-10T01:45:00.748Z,996.74
2019-04-10T01:51:01.149Z,996.77
2019-04-10T01:57:00.388Z,996.74
2019-04-10T02:03:01.453Z,996.79
2019-04-10T02:09:00.449Z,996.76
2019-04-10T02:15:00.711Z,996.75
2019-04-10T02:21:01.152Z,996.74
2019-04-10T02:27:00.357Z,996.76
2019-04-10T02:33:02.216Z,996.77
2019-04-10T02:39:12.171Z,996.73
2019-04-10T02:45:02.226Z,996.64
2019-04-10T02:51:01.703Z,996.66
2019-04-10T02:57:01.030Z,996.66
2019-04-10T03:03:01.361Z,996.71
2019-04-10T03:09:16.312Z,996.74
2019-04-10T03:15:01.144Z,996.68
2019-04-10T03:21:00.337Z,996.59
2019-04-10T03:27:00.402Z,996.68
2019-04-10T03:33:03.280Z,996.65
2019-04-10T03:39:04.516Z,996.68
2019-04-10T03:45:00.390Z,996.66
2019-04-10T03:51:00.558Z,996.65
2019-04-10T03:57:00.464Z,996.78
2019-04-10T04:03:00.547Z,996.82
2019-04-10T04:09:07.294Z,996.83
2019-04-10T04:15:01.945Z,996.86
2019-04-10T04:21:01.430Z,996.89
2019-04-10T04:27:01.183Z,996.92
2019-04-10T04:33:00.405Z,996.94
2019-04-10T04:39:12.732Z,996.90
2019-04-10T04:45:00.790Z,996.90
2019-04-10T04:51:01.303Z,997.04
2019-04-10T04:57:00.418Z,997.12
2019-04-10T05:03:03.784Z,997.06
2019-04-10T05:09:00.433Z,997.15
2019-04-10T05:15:00.434Z,997.30
2019-04-10T05:21:00.924Z,997.31
2019-04-10T05:27:01.275Z,997.31
2019-04-10T05:33:00.482Z,997.36
2019-04-10T05:39:00.421Z,997.37
2019-04-10T05:45:00.762Z,997.51
2019-04-10T05:51:04.309Z,997.50
2019-04-10T05:57:01.134Z,997.48
2019-04-10T06:03:00.520Z,997.59
2019-04-10T06:09:00.499Z,997.53
2019-04-10T06:15:00.417Z,997.61
2019-04-10T06:21:00.886Z,997.54
2019-04-10T06:27:01.749Z,997.55
2019-04-10T06:33:00.497Z,997.61
2019-04-10T06:39:00.453Z,997.58
2019-04-10T06:45:00.666Z,997.51
2019-04-10T06:51:00.439Z,997.57
2019-04-10T06:57:00.712Z,997.70
2019-04-10T07:03:00.999Z,997.61
2019-04-10T07:09:00.430Z,997.64
2019-04-10T07:15:00.463Z,997.62
2019-04-10T07:26:04.612Z,997.69
2019-04-10T07:32:07.799Z,997.67
2019-04-10T07:38:05.852Z,997.76
2019-04-10T07:44:06.453Z,997.83
2019-04-10T07:50:05.127Z,997.85
2019-04-10T07:56:09.225Z,997.86
2019-04-10T08:02:07.217Z,997.88
2019-04-10T08:08:05.136Z,997.96
2019-04-10T08:14:06.719Z,997.91
2019-04-10T08:20:05.756Z,997.95
2019-04-10T08:26:05.728Z,997.99
2019-04-10T08:32:05.611Z,997.98
2019-04-10T08:38:05.502Z,997.96
2019-04-10T08:44:04.649Z,998.01
2019-04-10T08:50:05.553Z,998.07
2019-04-10T08:56:04.638Z,997.97
2019-04-10T09:02:04.736Z,998.01
2019-04-10T09:08:04.668Z,998.07
2019-04-10T09:14:05.169Z,998.05
2019-04-10T09:20:04.650Z,998.11
2019-04-10T09:26:05.615Z,998.10
2019-04-10T09:32:04.694Z,998.18
2019-04-10T09:38:04.628Z,998.09
2019-04-10T09:44:04.688Z,998.16
2019-04-10T09:50:05.672Z,998.14
2019-04-10T09:56:05.261Z,998.11
2019-04-10T10:02:04.800Z,998.16
2019-04-10T10:08:04.721Z,998.14
2019-04-10T10:14:04.682Z,998.11
2019-04-10T10:20:05.687Z,998.11
2019-04-10T10:26:05.750Z,998.15
2019-04-10T10:32:04.750Z,998.11
2019-04-10T10:38:05.434Z,998.25
2019-04-10T10:44:04.834Z,998.26
2019-04-10T10:50:04.701Z,998.22
2019-04-10T10:56:04.736Z,998.29
2019-04-10T11:02:04.754Z,998.29
2019-04-10T11:08:05.397Z,998.35
2019-04-10T11:14:05.844Z,998.31
2019-04-10T11:20:05.989Z,998.30
2019-04-10T11:26:04.758Z,998.32
2019-04-10T11:32:06.645Z,998.30
2019-04-10T11:38:05.911Z,998.34
2019-04-10T11:44:04.789Z,998.26
2019-04-10T11:50:08.696Z,998.25
2019-04-10T12:02:06.453Z,998.38
2019-04-10T12:08:23.485Z,998.40
2019-04-10T12:14:05.023Z,998.46
2019-04-10T12:20:04.877Z,998.48
2019-04-10T12:26:04.855Z,998.47
2019-04-10T12:32:04.798Z,998.58
2019-04-10T12:38:09.752Z,998.52
2019-04-10T12:44:05.313Z,998.45
2019-04-10T12:50:05.732Z,998.56
2019-04-10T12:56:05.973Z,998.49
2019-04-10T13:02:05.010Z,998.49
2019-04-10T13:08:14.632Z,998.46
2019-04-10T13:14:04.832Z,998.47
2019-04-10T13:20:05.216Z,998.44
2019-04-10T13:26:06.417Z,998.47
2019-04-10T13:32:04.810Z,998.51
2019-04-10T13:38:04.808Z,998.55
2019-04-10T13:44:05.037Z,998.61
2019-04-10T13:50:04.841Z,998.53
2019-04-10T13:56:04.829Z,998.58
2019-04-10T14:02:05.009Z,998.60
2019-04-10T14:08:04.841Z,998.66
2019-04-10T14:14:06.484Z,998.65
2019-04-10T14:20:04.855Z,998.67
2019-04-10T14:26:04.892Z,998.66
2019-04-10T14:32:05.051Z,998.73
2019-04-10T14:38:04.881Z,998.69
2019-04-10T14:44:06.066Z,998.77
2019-04-10T14:50:05.318Z,998.83
2019-04-10T14:56:06.900Z,998.76
2019-04-10T15:02:04.906Z,998.87
2019-04-10T15:08:04.898Z,998.87
2019-04-10T15:14:05.600Z,998.96
2019-04-10T15:20:05.006Z,998.93
2019-04-10T15:26:05.976Z,998.99
2019-04-10T15:32:04.883Z,998.99
2019-04-10T15:38:06.151Z,998.93
2019-04-10T15:44:05.805Z,998.96
2019-04-10T15:50:07.036Z,999.02
2019-04-10T15:56:05.501Z,999.03
2019-04-10T16:02:05.701Z,999.12
2019-04-10T16:08:04.924Z,999.12
2019-04-10T16:14:16.922Z,999.19
2019-04-10T16:20:04.982Z,999.19
2019-04-10T16:26:04.990Z,999.22
2019-04-10T16:32:04.953Z,999.31
2019-04-10T16:38:05.692Z,999.26
2019-04-10T16:44:04.982Z,999.37
2019-04-10T16:50:05.602Z,999.33
2019-04-10T16:56:05.295Z,999.38
2019-04-10T17:02:05.012Z,999.43
2019-04-10T17:08:05.710Z,999.38
2019-04-10T17:14:05.003Z,999.41
2019-04-10T17:20:05.759Z,999.50
2019-04-10T17:26:04.989Z,999.60
2019-04-10T17:32:06.873Z,999.56
2019-04-10T17:38:04.969Z,999.57
2019-04-10T17:44:07.701Z,999.67
2019-04-10T17:50:05.708Z,999.79
2019-04-10T17:56:06.376Z,999.66
2019-04-10T18:02:05.482Z,999.81
2019-04-10T18:08:05.149Z,999.83
2019-04-10T18:14:05.016Z,999.88
2019-04-10T18:20:06.258Z,999.98
2019-04-10T18:26:06.801Z,1000.05
2019-04-10T18:32:05.478Z,1000.17
2019-04-10T18:38:05.647Z,1000.18
2019-04-10T18:44:05.065Z,1000.27
2019-04-10T18:50:06.074Z,1000.32
2019-04-10T18:56:05.149Z,1000.46
2019-04-10T19:02:05.040Z,1000.49
2019-04-10T19:08:07.065Z,1000.52
2019-04-10T19:14:05.979Z,1000.55
2019-04-10T19:20:05.884Z,1000.64
2019-04-10T19:26:06.089Z,1000.64
