createdAt,value
2018-06-30T00:00:01.109Z,0.00
2018-06-30T00:01:01.129Z,0.00
2018-06-30T00:02:01.146Z,0.00
2018-06-30T00:03:01.171Z,0.00
2018-06-30T00:04:01.189Z,0.00
2018-06-30T00:05:01.209Z,0.00
2018-06-30T00:06:01.236Z,0.00
2018-06-30T00:07:01.251Z,0.00
2018-06-30T00:08:01.271Z,0.00
2018-06-30T00:09:01.301Z,0.00
2018-06-30T00:10:01.320Z,0.00
2018-06-30T00:11:01.336Z,0.00
2018-06-30T00:12:01.360Z,0.00
2018-06-30T00:13:01.384Z,0.00
2018-06-30T00:14:01.404Z,0.00
2018-06-30T00:15:01.425Z,0.00
2018-06-30T00:16:01.440Z,0.00
2018-06-30T00:17:01.465Z,0.00
2018-06-30T00:18:01.495Z,0.00
2018-06-30T00:19:01.519Z,0.00
2018-06-30T00:20:01.535Z,0.00
2018-06-30T00:21:01.559Z,0.00
2018-06-30T00:22:01.569Z,0.00
2018-06-30T00:23:01.595Z,0.00
2018-06-30T00:24:01.612Z,0.00
2018-06-30T00:25:01.635Z,0.00
2018-06-30T00:26:01.673Z,0.00
2018-06-30T00:27:01.676Z,0.00
2018-06-30T00:28:01.703Z,0.00
2018-06-30T00:29:01.722Z,0.00
2018-06-30T00:30:01.749Z,0.00
2018-06-30T00:31:01.755Z,0.00
2018-06-30T00:32:01.785Z,0.00
2018-06-30T00:33:01.805Z,0.00
2018-06-30T00:34:01.842Z,0.00
2018-06-30T00:35:01.847Z,0.00
2018-06-30T00:36:01.870Z,0.00
2018-06-30T00:37:01.885Z,0.00
2018-06-30T00:38:01.908Z,0.00
2018-06-30T00:39:01.926Z,0.00
2018-06-30T00:40:01.962Z,0.00
2018-06-30T00:41:01.976Z,0.00
2018-06-30T00:42:01.997Z,0.00
2018-06-30T00:43:02.009Z,0.00
2018-06-30T00:44:02.032Z,0.00
2018-06-30T00:45:02.056Z,0.00
2018-06-30T00:46:02.073Z,0.00
2018-06-30T00:47:02.095Z,0.00
2018-06-30T00:48:02.114Z,0.00
2018-06-30T00:49:02.138Z,0.00
2018-06-30T00:50:02.153Z,0.00
2018-06-30T00:51:02.177Z,0.00
2018-06-30T00:52:02.194Z,0.00
2018-06-30T00:53:02.220Z,0.00
2018-06-30T00:54:02.238Z,0.00
2018-06-30T00:55:02.260Z,0.00
2018-06-30T00:56:02.282Z,0.00
2018-06-30T00:57:02.300Z,0.00
2018-06-30T00:58:02.326Z,0.00
2018-06-30T00:59:02.338Z,0.00
2018-06-30T01:00:02.380Z,0.00
2018-06-30T01:01:02.389Z,0.00
2018-06-30T01:02:02.405Z,0.00
2018-06-30T01:03:02.425Z,0.00
2018-06-30T01:04:02.443Z,0.00
2018-06-30T01:05:02.466Z,0.00
2018-06-30T01:06:02.494Z,0.00
2018-06-30T01:07:02.513Z,0.00
2018-06-30T01:08:02.531Z,0.00
2018-06-30T01:09:02.555Z,0.00
2018-06-30T01:10:02.581Z,0.00
2018-06-30T01:11:02.591Z,0.00
2018-06-30T01:12:02.615Z,0.00
2018-06-30T01:13:02.632Z,0.00
2018-06-30T01:14:02.653Z,0.00
2018-06-30T01:15:02.686Z,0.00
2018-06-30T01:16:02.693Z,0.00
2018-06-30T01:17:02.717Z,0.00
2018-06-30T01:18:02.741Z,0.00
2018-06-30T01:19:02.755Z,0.00
2018-06-30T01:20:02.774Z,0.00
2018-06-30T01:21:02.805Z,0.00
2018-06-30T01:22:02.821Z,0.00
2018-06-30T01:23:02.840Z,0.00
2018-06-30T01:24:02.863Z,0.00
2018-06-30T01:25:02.882Z,0.00
2018-06-30T01:26:02.905Z,0.00
2018-06-30T01:27:02.927Z,0.00
2018-06-30T01:28:02.941Z,0.00
2018-06-30T01:29:02.964Z,0.00
2018-06-30T01:30:02.991Z,0.00
2018-06-30T01:31:03.006Z,0.00
2018-06-30T01:32:03.028Z,0.00
2018-06-30T01:33:03.051Z,0.00
2018-06-30T01:34:03.069Z,0.00
2018-06-30T01:35:03.089Z,0.00
2018-06-30T01:36:03.107Z,0.00
2018-06-30T01:37:03.137Z,0.00
2018-06-30T01:38:03.149Z,0.00
2018-06-30T01:39:03.233Z,0.00
2018-06-30T01:40:03.194Z,0.00
2018-06-30T01:41:03.218Z,0.00
2018-06-30T01:42:03.233Z,0.00
2018-06-30T01:43:03.264Z,0.00
2018-06-30T01:44:03.271Z,0.00
2018-06-30T01:45:03.313Z,0.00
2018-06-30T01:46:03.323Z,0.00
2018-06-30T01:47:03.339Z,0.00
2018-06-30T01:48:03.360Z,0.00
2018-06-30T01:49:03.379Z,0.00
2018-06-30T01:50:03.412Z,0.00
2018-06-30T01:51:03.417Z,0.00
2018-06-30T01:52:03.437Z,0.00
2018-06-30T01:53:03.460Z,0.00
2018-06-30T01:54:03.480Z,0.00
2018-06-30T01:55:03.501Z,0.00
2018-06-30T01:56:03.524Z,0.00
2018-06-30T01:57:03.551Z,0.00
2018-06-30T01:58:03.566Z,0.00
2018-06-30T01:59:03.589Z,0.00
2018-06-30T02:00:03.617Z,4.00
2018-06-30T02:01:03.628Z,4.00
2018-06-30T02:02:03.647Z,4.00
2018-06-30T02:03:03.674Z,4.00
2018-06-30T02:04:03.690Z,4.00
2018-06-30T02:05:03.713Z,4.00
2018-06-30T02:06:03.731Z,4.00
2018-06-30T02:07:03.778Z,4.00
2018-06-30T02:08:03.771Z,0.00
2018-06-30T02:09:03.793Z,0.00
2018-06-30T02:10:03.837Z,0.00
2018-06-30T02:11:03.830Z,4.00
2018-06-30T02:12:03.853Z,4.00
2018-06-30T02:13:03.870Z,4.00
2018-06-30T02:14:03.893Z,4.00
2018-06-30T02:15:03.919Z,4.00
2018-06-30T02:16:03.940Z,4.00
2018-06-30T02:17:03.958Z,4.00
2018-06-30T02:18:03.977Z,4.00
2018-06-30T02:19:04.048Z,8.00
2018-06-30T02:20:04.020Z,4.00
2018-06-30T02:21:04.046Z,8.00
2018-06-30T02:22:04.055Z,4.00
2018-06-30T02:23:04.080Z,8.00
2018-06-30T02:24:04.099Z,8.00
2018-06-30T02:25:04.122Z,8.00
2018-06-30T02:26:04.141Z,12.00
2018-06-30T02:27:04.167Z,12.00
2018-06-30T02:28:04.183Z,12.00
2018-06-30T02:29:04.217Z,12.00
2018-06-30T02:30:04.243Z,16.00
2018-06-30T02:31:04.255Z,16.00
2018-06-30T02:32:04.264Z,16.00
2018-06-30T02:33:04.309Z,24.00
2018-06-30T02:34:04.304Z,24.00
2018-06-30T02:35:04.328Z,28.00
2018-06-30T02:36:04.345Z,28.00
2018-06-30T02:37:04.359Z,36.00
2018-06-30T02:38:04.388Z,40.00
2018-06-30T02:39:04.436Z,44.00
2018-06-30T02:40:04.423Z,48.00
2018-06-30T02:41:04.448Z,52.00
2018-06-30T02:42:04.467Z,56.00
2018-06-30T02:43:04.491Z,64.00
2018-06-30T02:44:04.504Z,76.00
2018-06-30T02:45:04.527Z,84.00
2018-06-30T02:46:04.595Z,92.00
2018-06-30T02:47:04.573Z,100.00
2018-06-30T02:48:04.589Z,112.00
2018-06-30T02:49:04.605Z,124.00
2018-06-30T02:50:04.639Z,136.00
2018-06-30T02:51:04.657Z,152.00
2018-06-30T02:52:04.678Z,164.00
2018-06-30T02:53:04.687Z,180.00
2018-06-30T02:54:04.711Z,196.00
2018-06-30T02:55:04.726Z,216.00
2018-06-30T02:56:04.755Z,236.00
2018-06-30T02:57:04.770Z,256.00
2018-06-30T02:58:04.789Z,276.00
2018-06-30T02:59:04.821Z,304.00
2018-06-30T03:00:04.836Z,324.00
2018-06-30T03:01:04.847Z,352.00
2018-06-30T03:02:04.871Z,380.00
2018-06-30T03:03:04.895Z,412.00
2018-06-30T03:04:04.912Z,440.00
2018-06-30T03:05:04.927Z,472.00
2018-06-30T03:06:04.960Z,504.00
2018-06-30T03:07:04.978Z,540.00
2018-06-30T03:08:04.983Z,576.00
2018-06-30T03:09:05.022Z,612.00
2018-06-30T03:10:05.030Z,656.00
2018-06-30T03:11:05.049Z,696.00
2018-06-30T03:12:05.078Z,736.00
2018-06-30T03:13:05.097Z,780.00
2018-06-30T03:14:05.110Z,824.00
2018-06-30T03:15:05.134Z,868.00
2018-06-30T03:16:05.152Z,916.00
2018-06-30T03:17:05.170Z,964.00
2018-06-30T03:18:05.189Z,1016.00
2018-06-30T03:19:05.207Z,1076.00
2018-06-30T03:20:05.227Z,1124.00
2018-06-30T03:21:05.257Z,1180.00
2018-06-30T03:22:05.268Z,1228.00
2018-06-30T03:23:05.290Z,1284.00
2018-06-30T03:24:05.312Z,1336.00
2018-06-30T03:25:05.332Z,1392.00
2018-06-30T03:26:05.368Z,1448.00
2018-06-30T03:27:05.370Z,1500.00
2018-06-30T03:28:05.394Z,1552.00
2018-06-30T03:29:05.413Z,1612.00
2018-06-30T03:30:05.433Z,1664.00
2018-06-30T03:31:05.459Z,1724.00
2018-06-30T03:32:05.470Z,1780.00
2018-06-30T03:33:05.491Z,1836.00
2018-06-30T03:34:05.515Z,1896.00
2018-06-30T03:35:05.525Z,1956.00
2018-06-30T03:36:05.550Z,2016.00
2018-06-30T03:37:05.569Z,2072.00
2018-06-30T03:38:05.587Z,2128.00
2018-06-30T03:39:05.613Z,2188.00
2018-06-30T03:40:05.645Z,2248.00
2018-06-30T03:41:05.654Z,2304.00
2018-06-30T03:42:05.671Z,2352.00
2018-06-30T03:43:05.691Z,2408.00
2018-06-30T03:44:05.705Z,2472.00
2018-06-30T03:45:05.731Z,2524.00
2018-06-30T03:46:05.757Z,2584.00
2018-06-30T03:47:05.773Z,2656.00
2018-06-30T03:48:05.790Z,2708.00
2018-06-30T03:49:05.815Z,2764.00
2018-06-30T03:50:05.828Z,2820.00
2018-06-30T03:51:05.858Z,2872.00
2018-06-30T03:52:05.864Z,2932.00
2018-06-30T03:53:05.892Z,2984.00
2018-06-30T03:54:05.910Z,3036.00
2018-06-30T03:55:05.926Z,3092.00
2018-06-30T03:56:05.946Z,3144.00
2018-06-30T03:57:05.967Z,3196.00
2018-06-30T03:58:05.987Z,3252.00
2018-06-30T03:59:06.006Z,3304.00
2018-06-30T04:00:06.028Z,3364.00
2018-06-30T04:01:06.047Z,3412.00
2018-06-30T04:02:06.073Z,3468.00
2018-06-30T04:03:06.088Z,3516.00
2018-06-30T04:04:06.106Z,3568.00
2018-06-30T04:05:06.125Z,3616.00
2018-06-30T04:06:06.144Z,3664.00
2018-06-30T04:07:06.165Z,3708.00
2018-06-30T04:08:06.183Z,3760.00
2018-06-30T04:09:06.202Z,3812.00
2018-06-30T04:10:06.226Z,3868.00
2018-06-30T04:11:06.247Z,3924.00
2018-06-30T04:12:06.277Z,3972.00
2018-06-30T04:13:06.286Z,4016.00
2018-06-30T04:14:06.303Z,4056.00
2018-06-30T04:15:06.335Z,4096.00
2018-06-30T04:16:06.340Z,4136.00
2018-06-30T04:17:06.364Z,4176.00
2018-06-30T04:18:06.385Z,4220.00
2018-06-30T04:19:06.418Z,4260.00
2018-06-30T04:20:06.421Z,4300.00
2018-06-30T04:21:06.443Z,4340.00
2018-06-30T04:22:06.531Z,4376.00
2018-06-30T04:23:06.493Z,4412.00
2018-06-30T04:24:06.504Z,4452.00
2018-06-30T04:25:06.530Z,4484.00
2018-06-30T04:26:06.545Z,4508.00
2018-06-30T04:27:06.559Z,4548.00
2018-06-30T04:28:06.584Z,4584.00
2018-06-30T04:29:06.606Z,4624.00
2018-06-30T04:30:06.639Z,4660.00
2018-06-30T04:31:06.648Z,4696.00
2018-06-30T04:32:06.669Z,4736.00
2018-06-30T04:33:06.686Z,4776.00
2018-06-30T04:34:06.701Z,4816.00
2018-06-30T04:35:06.719Z,4856.00
2018-06-30T04:36:06.744Z,4904.00
2018-06-30T04:37:06.764Z,4948.00
2018-06-30T04:38:06.779Z,4984.00
2018-06-30T04:39:06.802Z,5020.00
2018-06-30T04:40:06.822Z,5052.00
2018-06-30T04:41:06.842Z,5092.00
2018-06-30T04:42:06.864Z,5128.00
2018-06-30T04:43:06.877Z,5172.00
2018-06-30T04:44:06.902Z,5220.00
2018-06-30T04:45:06.966Z,5264.00
2018-06-30T04:46:06.942Z,5316.00
2018-06-30T04:47:06.964Z,5380.00
2018-06-30T04:48:06.990Z,5484.00
2018-06-30T04:49:07.007Z,5564.00
2018-06-30T04:50:07.032Z,5652.00
2018-06-30T04:51:07.144Z,5828.00
2018-06-30T04:52:07.066Z,6120.00
2018-06-30T04:53:07.084Z,6512.00
2018-06-30T04:54:07.107Z,7040.00
2018-06-30T04:55:07.144Z,7784.00
2018-06-30T04:56:07.147Z,28864.00
2018-06-30T04:57:07.170Z,59840.00
2018-06-30T04:58:07.186Z,65536.00
2018-06-30T04:59:07.202Z,66656.00
2018-06-30T05:00:07.230Z,68288.00
2018-06-30T05:01:07.250Z,68320.00
2018-06-30T05:02:07.271Z,69216.00
2018-06-30T05:03:07.310Z,69088.00
2018-06-30T05:04:07.317Z,69152.00
2018-06-30T05:05:07.340Z,68512.00
2018-06-30T05:06:07.371Z,69408.00
2018-06-30T05:07:07.385Z,68864.00
2018-06-30T05:08:07.410Z,66208.00
2018-06-30T05:09:07.439Z,66816.00
2018-06-30T05:10:07.467Z,67968.00
2018-06-30T05:11:07.485Z,68800.00
2018-06-30T05:12:07.514Z,68576.00
2018-06-30T05:13:07.538Z,69184.00
2018-06-30T05:14:07.577Z,68608.00
2018-06-30T05:15:07.598Z,68672.00
2018-06-30T05:16:07.615Z,68032.00
2018-06-30T05:17:07.646Z,67264.00
2018-06-30T05:18:07.671Z,68928.00
2018-06-30T05:19:07.696Z,72928.00
2018-06-30T05:20:07.727Z,74112.00
2018-06-30T05:21:07.757Z,73408.00
2018-06-30T05:22:07.783Z,72896.00
2018-06-30T05:23:07.805Z,73216.00
2018-06-30T05:24:07.834Z,73408.00
2018-06-30T05:25:07.861Z,72768.00
2018-06-30T05:26:07.889Z,73888.00
2018-06-30T05:27:07.925Z,73664.00
2018-06-30T05:28:07.944Z,73952.00
2018-06-30T05:29:07.969Z,74368.00
2018-06-30T05:30:08.016Z,72672.00
2018-06-30T05:31:08.024Z,73696.00
2018-06-30T05:32:08.060Z,74208.00
2018-06-30T05:33:08.081Z,74016.00
2018-06-30T05:34:08.114Z,73568.00
2018-06-30T05:35:08.154Z,72768.00
2018-06-30T05:36:08.174Z,71072.00
2018-06-30T05:37:08.197Z,68736.00
2018-06-30T05:38:08.227Z,67168.00
2018-06-30T05:39:08.251Z,66464.00
2018-06-30T05:40:08.291Z,66400.00
2018-06-30T05:41:08.372Z,67776.00
2018-06-30T05:42:08.338Z,70080.00
2018-06-30T05:43:08.367Z,73312.00
2018-06-30T05:44:08.397Z,72192.00
2018-06-30T05:45:08.436Z,68736.00
2018-06-30T05:46:08.455Z,69568.00
2018-06-30T05:47:08.481Z,70240.00
2018-06-30T05:48:08.508Z,72384.00
2018-06-30T05:49:08.541Z,74496.00
2018-06-30T05:50:08.578Z,73376.00
2018-06-30T05:51:08.598Z,71904.00
2018-06-30T05:52:08.642Z,69856.00
2018-06-30T05:53:08.704Z,67680.00
2018-06-30T05:54:08.694Z,67264.00
2018-06-30T05:55:08.723Z,64256.00
2018-06-30T05:56:08.770Z,63904.00
2018-06-30T05:57:08.780Z,62528.00
2018-06-30T05:58:08.816Z,61408.00
2018-06-30T05:59:08.841Z,59968.00
2018-06-30T06:00:08.869Z,59744.00
2018-06-30T06:01:08.895Z,58240.00
2018-06-30T06:02:08.934Z,56256.00
2018-06-30T06:03:08.957Z,53312.00
2018-06-30T06:04:08.987Z,51040.00
2018-06-30T06:05:09.019Z,50752.00
2018-06-30T06:06:09.059Z,50720.00
2018-06-30T06:07:09.079Z,50336.00
2018-06-30T06:08:09.111Z,49632.00
2018-06-30T06:09:09.141Z,48032.00
2018-06-30T06:10:09.177Z,46656.00
2018-06-30T06:11:09.205Z,44544.00
2018-06-30T06:12:09.234Z,42368.00
2018-06-30T06:13:09.265Z,41024.00
2018-06-30T06:14:09.311Z,40256.00
2018-06-30T06:15:09.363Z,39456.00
2018-06-30T06:16:09.389Z,39072.00
2018-06-30T06:17:09.392Z,38080.00
2018-06-30T06:18:09.438Z,37408.00
2018-06-30T06:19:09.453Z,36544.00
2018-06-30T06:20:09.550Z,36320.00
2018-06-30T06:21:09.562Z,35808.00
2018-06-30T06:22:09.545Z,35840.00
2018-06-30T06:23:09.566Z,35968.00
2018-06-30T06:24:09.595Z,35936.00
2018-06-30T06:25:09.633Z,36640.00
2018-06-30T06:26:09.663Z,39968.00
2018-06-30T06:27:09.689Z,67744.00
2018-06-30T06:28:09.744Z,103200.00
2018-06-30T06:29:09.753Z,141024.00
2018-06-30T06:30:09.781Z,158848.00
2018-06-30T06:31:09.815Z,153152.00
2018-06-30T06:32:09.844Z,130976.00
2018-06-30T06:33:09.877Z,110528.00
2018-06-30T06:34:09.904Z,105024.00
2018-06-30T06:35:09.934Z,105248.00
2018-06-30T06:36:09.965Z,105536.00
2018-06-30T06:37:09.993Z,101120.00
2018-06-30T06:38:10.025Z,104512.00
2018-06-30T06:39:10.049Z,107488.00
2018-06-30T06:40:10.083Z,111488.00
2018-06-30T06:41:10.111Z,112000.00
2018-06-30T06:42:10.141Z,107648.00
2018-06-30T06:43:10.183Z,101472.00
2018-06-30T06:44:10.197Z,96608.00
2018-06-30T06:45:10.230Z,93920.00
2018-06-30T06:46:10.270Z,93920.00
2018-06-30T06:47:10.291Z,95808.00
2018-06-30T06:48:10.324Z,103360.00
2018-06-30T06:49:10.347Z,111424.00
2018-06-30T06:50:10.379Z,113568.00
2018-06-30T06:51:10.414Z,104960.00
2018-06-30T06:52:10.442Z,108672.00
2018-06-30T06:53:10.464Z,111840.00
2018-06-30T06:54:10.512Z,103328.00
2018-06-30T06:55:10.535Z,98528.00
2018-06-30T06:56:10.555Z,98752.00
2018-06-30T06:57:10.587Z,98080.00
2018-06-30T06:58:10.623Z,99776.00
2018-06-30T06:59:10.644Z,97376.00
2018-06-30T07:00:10.701Z,98816.00
2018-06-30T07:01:10.697Z,99360.00
2018-06-30T07:02:10.731Z,100320.00
2018-06-30T07:03:10.821Z,99904.00
2018-06-30T07:04:10.790Z,101056.00
2018-06-30T07:05:10.826Z,98432.00
2018-06-30T07:06:10.851Z,95744.00
2018-06-30T07:07:10.885Z,92448.00
2018-06-30T07:08:10.902Z,90336.00
2018-06-30T07:09:10.934Z,90432.00
2018-06-30T07:10:10.968Z,92448.00
2018-06-30T07:11:10.993Z,91456.00
2018-06-30T07:12:11.020Z,92512.00
2018-06-30T07:13:11.055Z,96608.00
2018-06-30T07:14:11.086Z,96896.00
2018-06-30T07:15:11.107Z,95072.00
2018-06-30T07:16:11.146Z,93440.00
2018-06-30T07:17:11.169Z,92128.00
2018-06-30T07:18:11.211Z,92448.00
2018-06-30T07:19:11.389Z,93952.00
2018-06-30T07:20:11.252Z,95712.00
2018-06-30T07:21:11.305Z,96896.00
2018-06-30T07:22:11.302Z,98048.00
2018-06-30T07:23:11.342Z,90688.00
2018-06-30T07:24:11.369Z,96384.00
2018-06-30T07:25:11.400Z,97888.00
2018-06-30T07:26:11.422Z,99840.00
2018-06-30T07:27:11.457Z,101216.00
2018-06-30T07:28:11.472Z,101536.00
2018-06-30T07:29:11.501Z,101088.00
2018-06-30T07:30:11.545Z,102304.00
2018-06-30T07:31:11.562Z,100992.00
2018-06-30T07:32:11.608Z,99264.00
2018-06-30T07:33:11.617Z,97632.00
2018-06-30T07:34:11.645Z,96256.00
2018-06-30T07:35:11.676Z,98176.00
2018-06-30T07:36:11.715Z,97888.00
2018-06-30T07:37:11.773Z,97696.00
2018-06-30T07:38:11.754Z,101920.00
2018-06-30T07:39:11.790Z,109600.00
2018-06-30T07:40:11.838Z,116896.00
2018-06-30T07:41:11.845Z,117056.00
2018-06-30T07:42:11.875Z,108416.00
2018-06-30T07:43:11.942Z,97536.00
2018-06-30T07:44:11.929Z,87328.00
2018-06-30T07:45:11.970Z,85792.00
2018-06-30T07:46:11.996Z,87648.00
2018-06-30T07:47:12.016Z,88032.00
2018-06-30T07:48:12.041Z,86304.00
2018-06-30T07:49:12.083Z,81472.00
2018-06-30T07:50:12.201Z,81120.00
2018-06-30T07:51:12.127Z,81600.00
2018-06-30T07:52:12.159Z,83200.00
2018-06-30T07:53:12.183Z,87264.00
2018-06-30T07:54:12.209Z,88480.00
2018-06-30T07:55:12.245Z,86752.00
2018-06-30T07:56:12.306Z,90080.00
2018-06-30T07:57:12.300Z,89088.00
2018-06-30T07:58:12.344Z,90688.00
2018-06-30T07:59:12.365Z,92192.00
2018-06-30T08:00:12.396Z,89120.00
2018-06-30T08:01:12.422Z,89600.00
2018-06-30T08:02:12.439Z,89408.00
2018-06-30T08:03:12.487Z,88992.00
2018-06-30T08:04:12.507Z,88512.00
2018-06-30T08:05:12.536Z,86464.00
2018-06-30T08:06:12.554Z,85728.00
2018-06-30T08:07:12.604Z,83072.00
2018-06-30T08:08:12.626Z,83168.00
2018-06-30T08:09:12.668Z,86688.00
2018-06-30T08:10:12.677Z,90432.00
2018-06-30T08:11:12.701Z,90016.00
2018-06-30T08:12:12.733Z,88160.00
2018-06-30T08:13:12.756Z,88096.00
2018-06-30T08:14:12.788Z,84704.00
2018-06-30T08:15:12.810Z,82944.00
2018-06-30T08:16:12.845Z,82944.00
2018-06-30T08:17:12.866Z,81760.00
2018-06-30T08:18:12.896Z,80736.00
2018-06-30T08:19:12.921Z,84960.00
2018-06-30T08:20:12.953Z,86464.00
2018-06-30T08:21:13.038Z,84576.00
2018-06-30T08:22:13.009Z,84224.00
2018-06-30T08:23:13.039Z,81664.00
2018-06-30T08:24:13.069Z,79840.00
2018-06-30T08:25:13.100Z,82016.00
2018-06-30T08:26:13.145Z,79456.00
2018-06-30T08:27:13.164Z,78624.00
2018-06-30T08:28:13.199Z,81728.00
2018-06-30T08:29:13.205Z,84192.00
2018-06-30T08:30:13.254Z,85568.00
2018-06-30T08:31:13.261Z,84960.00
2018-06-30T08:32:13.280Z,86048.00
2018-06-30T08:33:13.313Z,81056.00
2018-06-30T08:34:13.347Z,82688.00
2018-06-30T08:35:13.362Z,60288.00
2018-06-30T08:36:13.437Z,18144.00
2018-06-30T08:37:13.419Z,7576.00
2018-06-30T08:38:13.450Z,6868.00
2018-06-30T08:39:13.462Z,6604.00
2018-06-30T08:40:13.492Z,6548.00
2018-06-30T08:41:13.515Z,6528.00
2018-06-30T08:42:13.538Z,6512.00
2018-06-30T08:43:13.561Z,6500.00
2018-06-30T08:44:13.586Z,6500.00
2018-06-30T08:45:13.617Z,6496.00
2018-06-30T08:46:13.636Z,6480.00
2018-06-30T08:47:13.690Z,6464.00
2018-06-30T08:48:13.690Z,6448.00
2018-06-30T08:49:13.712Z,6436.00
2018-06-30T08:50:13.734Z,6412.00
2018-06-30T08:51:13.773Z,6400.00
2018-06-30T08:52:13.785Z,6344.00
2018-06-30T08:53:13.824Z,6364.00
2018-06-30T08:54:13.839Z,6344.00
2018-06-30T08:55:13.864Z,6324.00
2018-06-30T08:56:13.887Z,6312.00
2018-06-30T08:57:13.918Z,6312.00
2018-06-30T08:58:13.928Z,6288.00
2018-06-30T08:59:13.966Z,6344.00
2018-06-30T09:00:13.983Z,6328.00
2018-06-30T09:01:13.996Z,6308.00
2018-06-30T09:02:14.027Z,6296.00
2018-06-30T09:03:14.054Z,6284.00
2018-06-30T09:04:14.077Z,6276.00
2018-06-30T09:05:14.092Z,6268.00
2018-06-30T09:06:14.174Z,6260.00
2018-06-30T09:07:14.150Z,6244.00
2018-06-30T09:08:14.163Z,6232.00
2018-06-30T09:09:14.187Z,6216.00
2018-06-30T09:10:14.226Z,6208.00
2018-06-30T09:11:14.247Z,6204.00
2018-06-30T09:12:14.274Z,6200.00
2018-06-30T09:13:14.288Z,6204.00
2018-06-30T09:14:14.309Z,6208.00
2018-06-30T09:15:14.357Z,6136.00
2018-06-30T09:16:14.401Z,6132.00
2018-06-30T09:17:14.378Z,6104.00
2018-06-30T09:18:14.408Z,6088.00
2018-06-30T09:19:14.423Z,6084.00
2018-06-30T09:20:14.449Z,6068.00
2018-06-30T09:21:14.489Z,6056.00
2018-06-30T09:22:14.506Z,6052.00
2018-06-30T09:23:14.530Z,6048.00
2018-06-30T09:24:14.595Z,6044.00
2018-06-30T09:25:14.575Z,6032.00
2018-06-30T09:26:14.594Z,6024.00
2018-06-30T09:27:14.614Z,6016.00
2018-06-30T09:28:14.635Z,6008.00
2018-06-30T09:29:14.661Z,5996.00
2018-06-30T09:30:14.682Z,5988.00
2018-06-30T09:31:14.716Z,5980.00
2018-06-30T09:32:14.730Z,5976.00
2018-06-30T09:33:14.752Z,5972.00
2018-06-30T09:34:14.781Z,5972.00
2018-06-30T09:35:14.804Z,5964.00
2018-06-30T09:36:14.819Z,5956.00
2018-06-30T09:37:14.850Z,5968.00
2018-06-30T09:38:14.871Z,5964.00
2018-06-30T09:39:14.903Z,5956.00
2018-06-30T09:40:14.917Z,5948.00
2018-06-30T09:41:14.937Z,5944.00
2018-06-30T09:42:14.973Z,5948.00
2018-06-30T09:43:14.997Z,5956.00
2018-06-30T09:44:15.096Z,5956.00
2018-06-30T09:45:15.030Z,5972.00
2018-06-30T09:46:15.056Z,5968.00
2018-06-30T09:47:15.080Z,5932.00
2018-06-30T09:48:15.102Z,5888.00
2018-06-30T09:49:15.133Z,5868.00
2018-06-30T09:50:15.156Z,5876.00
2018-06-30T09:51:15.178Z,5836.00
2018-06-30T09:52:15.198Z,5836.00
2018-06-30T09:53:15.222Z,5816.00
2018-06-30T09:54:15.241Z,5808.00
2018-06-30T09:55:15.272Z,5800.00
2018-06-30T09:56:15.291Z,5792.00
2018-06-30T09:57:15.316Z,5788.00
2018-06-30T09:58:15.360Z,5780.00
2018-06-30T09:59:15.366Z,5768.00
2018-06-30T10:00:15.390Z,5928.00
2018-06-30T10:01:15.441Z,5764.00
2018-06-30T10:02:15.428Z,5748.00
2018-06-30T10:03:15.452Z,5740.00
2018-06-30T10:04:15.477Z,5732.00
2018-06-30T10:05:15.506Z,5724.00
2018-06-30T10:06:15.522Z,5720.00
2018-06-30T10:07:15.547Z,5712.00
2018-06-30T10:08:15.571Z,5704.00
2018-06-30T10:09:15.714Z,5696.00
2018-06-30T10:10:15.626Z,5684.00
2018-06-30T10:11:15.638Z,5668.00
2018-06-30T10:12:15.661Z,5660.00
2018-06-30T10:13:15.694Z,5648.00
2018-06-30T10:14:15.716Z,5644.00
2018-06-30T10:15:15.737Z,5640.00
2018-06-30T10:16:15.759Z,5628.00
2018-06-30T10:17:15.783Z,5616.00
2018-06-30T10:18:15.809Z,5600.00
2018-06-30T10:19:15.923Z,5592.00
2018-06-30T10:20:15.852Z,5592.00
2018-06-30T10:21:15.955Z,5588.00
2018-06-30T10:22:15.901Z,5580.00
2018-06-30T10:23:15.923Z,5576.00
2018-06-30T10:24:15.951Z,5568.00
2018-06-30T10:25:15.977Z,5564.00
2018-06-30T10:26:16.019Z,5560.00
2018-06-30T10:27:16.017Z,5556.00
2018-06-30T10:28:16.062Z,5560.00
2018-06-30T10:29:16.066Z,5556.00
2018-06-30T10:30:16.088Z,5552.00
2018-06-30T10:31:16.179Z,5548.00
2018-06-30T10:32:16.136Z,5544.00
2018-06-30T10:33:16.160Z,5540.00
2018-06-30T10:34:16.213Z,5536.00
2018-06-30T10:35:16.218Z,5536.00
2018-06-30T10:36:16.242Z,5532.00
2018-06-30T10:37:16.253Z,5536.00
2018-06-30T10:38:16.272Z,5528.00
2018-06-30T10:39:16.317Z,5524.00
2018-06-30T10:40:16.327Z,5520.00
2018-06-30T10:41:16.352Z,5520.00
2018-06-30T10:42:16.419Z,5516.00
2018-06-30T10:43:16.389Z,5516.00
2018-06-30T10:44:16.422Z,5512.00
2018-06-30T10:45:16.443Z,5512.00
2018-06-30T10:46:16.464Z,5512.00
2018-06-30T10:47:16.483Z,5504.00
2018-06-30T10:48:16.534Z,5504.00
2018-06-30T10:49:16.531Z,5496.00
2018-06-30T10:50:16.573Z,5520.00
2018-06-30T10:51:16.599Z,5512.00
2018-06-30T10:52:16.611Z,5484.00
2018-06-30T10:53:16.627Z,5504.00
2018-06-30T10:54:16.671Z,5504.00
2018-06-30T10:55:16.689Z,5500.00
2018-06-30T10:56:16.696Z,5496.00
2018-06-30T10:57:16.742Z,5492.00
2018-06-30T10:58:16.747Z,5488.00
2018-06-30T10:59:16.777Z,5488.00
2018-06-30T11:00:16.865Z,5484.00
2018-06-30T11:01:16.830Z,5488.00
2018-06-30T11:02:16.838Z,5488.00
2018-06-30T11:03:16.879Z,5484.00
2018-06-30T11:04:16.958Z,5484.00
2018-06-30T11:05:17.002Z,5488.00
2018-06-30T11:06:16.939Z,5484.00
2018-06-30T11:07:16.957Z,5484.00
2018-06-30T11:08:17.018Z,5488.00
2018-06-30T11:09:17.075Z,5480.00
2018-06-30T11:10:17.067Z,5480.00
2018-06-30T11:11:17.063Z,5476.00
2018-06-30T11:12:17.124Z,5476.00
2018-06-30T11:13:17.151Z,5468.00
2018-06-30T11:14:17.139Z,5464.00
2018-06-30T11:15:17.172Z,5488.00
2018-06-30T11:16:17.186Z,5392.00
2018-06-30T11:17:17.196Z,5392.00
2018-06-30T11:18:17.216Z,5396.00
2018-06-30T11:19:17.248Z,5416.00
2018-06-30T11:20:17.372Z,5420.00
2018-06-30T11:21:17.282Z,5420.00
2018-06-30T11:22:17.372Z,5420.00
2018-06-30T11:23:17.336Z,5420.00
2018-06-30T11:24:17.373Z,5432.00
2018-06-30T11:25:17.382Z,5436.00
2018-06-30T11:26:17.401Z,5436.00
2018-06-30T11:27:17.427Z,5436.00
2018-06-30T11:28:17.448Z,5440.00
2018-06-30T11:29:17.476Z,5444.00
2018-06-30T11:30:17.500Z,5440.00
2018-06-30T11:31:17.525Z,5408.00
2018-06-30T11:32:17.554Z,5440.00
2018-06-30T11:33:17.574Z,5436.00
2018-06-30T11:34:17.596Z,5436.00
2018-06-30T11:35:17.615Z,5436.00
2018-06-30T11:36:17.645Z,5436.00
2018-06-30T11:37:17.667Z,5436.00
2018-06-30T11:38:17.716Z,5444.00
2018-06-30T11:39:17.741Z,5440.00
2018-06-30T11:40:17.748Z,5440.00
2018-06-30T11:41:17.755Z,5440.00
2018-06-30T11:42:17.779Z,5440.00
2018-06-30T11:43:17.809Z,5440.00
2018-06-30T11:44:17.834Z,5436.00
2018-06-30T11:45:17.862Z,5432.00
2018-06-30T11:46:17.879Z,5432.00
2018-06-30T11:47:17.899Z,5432.00
2018-06-30T11:48:17.928Z,5424.00
2018-06-30T11:49:17.953Z,5428.00
2018-06-30T11:50:17.994Z,5444.00
2018-06-30T11:51:17.990Z,5444.00
2018-06-30T11:52:18.019Z,5444.00
2018-06-30T11:53:18.049Z,5444.00
2018-06-30T11:54:18.068Z,5456.00
2018-06-30T11:55:18.109Z,5452.00
2018-06-30T11:56:18.108Z,5456.00
2018-06-30T11:57:18.142Z,5452.00
2018-06-30T11:58:18.171Z,5448.00
2018-06-30T11:59:18.183Z,5452.00
2018-06-30T12:00:18.211Z,5444.00
2018-06-30T12:01:18.335Z,5448.00
2018-06-30T12:02:18.259Z,5448.00
2018-06-30T12:03:18.284Z,5452.00
2018-06-30T12:04:18.326Z,5448.00
2018-06-30T12:05:18.321Z,5452.00
2018-06-30T12:06:18.356Z,5452.00
2018-06-30T12:07:18.369Z,5448.00
2018-06-30T12:08:18.398Z,5456.00
2018-06-30T12:09:18.497Z,5448.00
2018-06-30T12:10:18.475Z,5452.00
2018-06-30T12:11:18.464Z,5448.00
2018-06-30T12:12:18.499Z,5452.00
2018-06-30T12:13:18.538Z,5452.00