createdAt,value
2022-11-20T00:01:34.874Z,31.30
2022-11-20T00:04:03.213Z,25.00
2022-11-20T00:06:31.790Z,28.50
2022-11-20T00:09:02.633Z,27.70
2022-11-20T00:11:32.235Z,20.80
2022-11-20T00:14:02.704Z,25.80
2022-11-20T00:16:34.365Z,25.00
2022-11-20T00:19:02.546Z,21.70
2022-11-20T00:21:31.226Z,25.70
2022-11-20T00:23:59.769Z,25.20
2022-11-20T00:26:28.911Z,24.20
2022-11-20T00:29:01.462Z,21.40
2022-11-20T00:31:30.827Z,11.70
2022-11-20T00:33:59.122Z,17.50
2022-11-20T00:36:30.119Z,18.30
2022-11-20T00:39:00.047Z,23.70
2022-11-20T00:41:30.125Z,25.60
2022-11-20T00:43:58.818Z,30.30
2022-11-20T00:46:28.605Z,29.50
2022-11-20T00:48:57.223Z,30.20
2022-11-20T00:51:27.287Z,17.80
2022-11-20T00:54:01.148Z,28.60
2022-11-20T00:56:29.697Z,25.50
2022-11-20T00:59:01.931Z,20.40
2022-11-20T01:01:31.156Z,16.90
2022-11-20T01:04:01.325Z,20.20
2022-11-20T01:06:36.478Z,16.80
2022-11-20T01:09:09.570Z,15.50
2022-11-20T01:11:40.159Z,17.50
2022-11-20T01:14:12.510Z,22.40
2022-11-20T01:16:43.692Z,27.00
2022-11-20T01:19:17.880Z,25.50
2022-11-20T01:21:49.964Z,23.90
2022-11-20T01:24:20.114Z,25.10
2022-11-20T01:26:50.792Z,22.50
2022-11-20T01:29:25.222Z,26.70
2022-11-20T01:31:53.983Z,24.40
2022-11-20T01:34:23.572Z,25.80
2022-11-20T01:36:53.828Z,25.40
2022-11-20T01:39:25.459Z,23.20
2022-11-20T01:42:14.458Z,21.40
2022-11-20T01:44:55.441Z,21.00
2022-11-20T01:47:32.693Z,24.90
2022-11-20T01:50:18.240Z,50.40
2022-11-20T01:53:01.074Z,35.90
2022-11-20T01:58:03.805Z,23.10
2022-11-20T02:00:32.378Z,24.60
2022-11-20T02:03:06.571Z,26.00
2022-11-20T02:05:40.274Z,30.90
2022-11-20T02:08:08.650Z,22.40
2022-11-20T02:10:36.826Z,25.40
2022-11-20T02:13:24.013Z,25.20
2022-11-20T02:15:53.040Z,25.50
2022-11-20T02:18:22.737Z,26.30
2022-11-20T02:20:57.733Z,28.10
2022-11-20T02:23:34.644Z,29.60
2022-11-20T02:26:06.998Z,29.50
2022-11-20T02:28:35.093Z,23.40
2022-11-20T02:31:03.580Z,20.20
2022-11-20T02:33:31.759Z,31.90
2022-11-20T02:35:59.744Z,35.40
2022-11-20T02:38:28.185Z,30.10
2022-11-20T02:40:56.239Z,23.30
2022-11-20T02:43:24.706Z,25.20
2022-11-20T02:45:52.707Z,33.10
2022-11-20T02:48:20.943Z,32.60
2022-11-20T02:50:49.028Z,32.40
2022-11-20T02:53:17.019Z,35.30
2022-11-20T02:55:45.314Z,25.60
2022-11-20T02:58:13.514Z,34.50
2022-11-20T03:00:41.561Z,30.90
2022-11-20T03:03:09.633Z,39.30
2022-11-20T03:05:37.584Z,34.70
2022-11-20T03:08:05.766Z,37.40
2022-11-20T03:10:33.774Z,41.60
2022-11-20T03:13:02.081Z,38.70
2022-11-20T03:15:31.934Z,39.10
2022-11-20T03:17:59.936Z,24.20
2022-11-20T03:20:28.028Z,24.00
2022-11-20T03:22:56.306Z,36.10
2022-11-20T03:25:24.558Z,40.50
2022-11-20T03:27:52.713Z,27.00
2022-11-20T03:30:21.092Z,36.60
2022-11-20T03:32:49.045Z,22.90
2022-11-20T03:35:17.294Z,44.00
2022-11-20T03:37:46.859Z,26.00
2022-11-20T03:40:15.027Z,19.10
2022-11-20T03:42:46.188Z,27.50
2022-11-20T03:45:18.928Z,28.80
2022-11-20T03:50:15.869Z,21.80
2022-11-20T03:52:44.050Z,26.30
2022-11-20T03:55:12.198Z,16.70
2022-11-20T03:57:40.336Z,21.00
2022-11-20T04:00:09.162Z,19.10
2022-11-20T04:02:37.054Z,13.20
2022-11-20T04:05:05.542Z,16.80
2022-11-20T04:07:35.368Z,16.70
2022-11-20T04:10:03.614Z,16.60
2022-11-20T04:12:34.584Z,7.70
2022-11-20T04:15:02.796Z,8.30
2022-11-20T04:17:30.807Z,10.40
2022-11-20T04:19:59.042Z,13.00
2022-11-20T04:22:27.286Z,14.00
2022-11-20T04:24:55.428Z,11.00
2022-11-20T04:27:23.549Z,16.20
2022-11-20T04:29:51.638Z,11.90
2022-11-20T04:32:19.690Z,16.10
2022-11-20T04:34:47.681Z,15.60
2022-11-20T04:37:15.831Z,15.40
2022-11-20T04:39:44.966Z,13.10
2022-11-20T04:42:31.250Z,13.50
2022-11-20T04:44:59.618Z,10.30
2022-11-20T04:47:27.755Z,17.70
2022-11-20T04:49:56.208Z,10.90
2022-11-20T04:52:24.222Z,11.60
2022-11-20T04:54:53.969Z,9.00
2022-11-20T04:57:22.326Z,9.40
2022-11-20T04:59:50.341Z,10.60
2022-11-20T05:02:18.890Z,14.00
2022-11-20T05:04:47.110Z,10.20
2022-11-20T05:07:15.559Z,9.90
2022-11-20T05:09:43.589Z,8.60
2022-11-20T05:12:11.534Z,9.60
2022-11-20T05:14:39.788Z,10.70
2022-11-20T05:17:11.806Z,9.60
2022-11-20T05:19:40.160Z,11.80
2022-11-20T05:22:08.220Z,9.40
2022-11-20T05:24:36.466Z,9.90
2022-11-20T05:27:04.573Z,8.20
2022-11-20T05:29:32.754Z,9.20
2022-11-20T05:32:00.919Z,7.30
2022-11-20T05:34:28.986Z,9.80
2022-11-20T05:36:57.036Z,10.60
2022-11-20T05:39:25.122Z,6.70
2022-11-20T05:42:13.114Z,7.90
2022-11-20T05:44:41.206Z,7.90
2022-11-20T05:47:09.301Z,9.40
2022-11-20T05:49:37.370Z,9.90
2022-11-20T05:52:05.790Z,10.50
2022-11-20T05:54:33.819Z,14.40
2022-11-20T05:57:02.480Z,10.70
2022-11-20T05:59:30.519Z,8.40
2022-11-20T06:01:58.484Z,13.20
2022-11-20T06:04:26.724Z,13.20
2022-11-20T06:06:54.737Z,11.20
2022-11-20T06:09:23.008Z,10.40
2022-11-20T06:11:51.294Z,10.40
2022-11-20T06:14:19.597Z,9.40
2022-11-20T06:16:47.684Z,8.50
2022-11-20T06:19:16.249Z,11.60
2022-11-20T06:21:44.365Z,12.10
2022-11-20T06:24:12.931Z,13.30
2022-11-20T06:26:41.030Z,10.50
2022-11-20T06:29:09.199Z,12.00
2022-11-20T06:31:38.941Z,6.40
2022-11-20T06:34:07.408Z,7.90
2022-11-20T06:36:35.702Z,7.60
2022-11-20T06:39:04.266Z,7.80
2022-11-20T06:41:32.480Z,6.80
2022-11-20T06:44:00.583Z,11.70
2022-11-20T06:46:28.748Z,9.10
2022-11-20T06:48:56.891Z,8.20
2022-11-20T06:51:25.026Z,8.90
2022-11-20T06:53:53.128Z,8.90
2022-11-20T06:56:21.352Z,5.80
2022-11-20T06:58:49.586Z,9.70
2022-11-20T07:01:17.839Z,8.70
2022-11-20T07:03:49.978Z,9.90
2022-11-20T07:06:21.181Z,11.10
2022-11-20T07:08:53.628Z,7.00
2022-11-20T07:11:21.827Z,7.90
2022-11-20T07:13:50.513Z,8.70
2022-11-20T07:16:18.657Z,6.20
2022-11-20T07:18:50.444Z,11.70
2022-11-20T07:21:19.212Z,8.40
2022-11-20T07:23:47.476Z,9.20
2022-11-20T07:26:15.695Z,9.30
2022-11-20T07:28:46.219Z,8.00
2022-11-20T07:31:18.763Z,8.70
2022-11-20T07:33:47.806Z,9.50
2022-11-20T07:36:15.989Z,7.80
2022-11-20T07:38:44.172Z,5.70
2022-11-20T07:41:12.399Z,9.20
2022-11-20T07:43:41.656Z,8.30
2022-11-20T07:46:10.080Z,4.80
2022-11-20T07:48:38.226Z,9.90
2022-11-20T07:51:06.797Z,8.30
2022-11-20T07:53:34.870Z,8.80
2022-11-20T07:56:04.244Z,7.20
2022-11-20T07:58:34.198Z,7.90
2022-11-20T08:01:07.650Z,7.40
2022-11-20T08:03:38.858Z,10.40
2022-11-20T08:06:07.694Z,13.00
2022-11-20T08:08:40.018Z,9.50
2022-11-20T08:11:29.766Z,9.00
2022-11-20T08:14:12.941Z,9.00
2022-11-20T08:16:46.078Z,6.30
2022-11-20T08:19:15.924Z,9.40
2022-11-20T08:21:44.689Z,8.20
2022-11-20T08:24:13.005Z,9.80
2022-11-20T08:26:42.356Z,11.10
2022-11-20T08:29:10.399Z,9.60
2022-11-20T08:31:38.607Z,12.30
2022-11-20T08:34:26.840Z,11.90
2022-11-20T08:36:54.894Z,9.30
2022-11-20T08:39:23.897Z,13.70
2022-11-20T08:41:52.276Z,13.20
2022-11-20T08:44:20.458Z,9.80
2022-11-20T08:46:48.656Z,9.50
2022-11-20T08:49:16.910Z,8.40
2022-11-20T08:51:45.165Z,11.90
2022-11-20T08:54:13.330Z,11.70
2022-11-20T08:56:41.455Z,12.90
2022-11-20T08:59:26.920Z,17.20
2022-11-20T09:01:57.521Z,17.40
2022-11-20T09:04:25.627Z,16.00
2022-11-20T09:06:54.038Z,15.50
2022-11-20T09:09:22.416Z,17.70
2022-11-20T09:11:51.495Z,16.60
2022-11-20T09:14:19.647Z,12.70
2022-11-20T09:16:47.799Z,13.40
2022-11-20T09:22:05.462Z,12.40
2022-11-20T09:24:33.659Z,17.70
2022-11-20T09:27:06.342Z,11.70
2022-11-20T09:29:34.354Z,13.10
2022-11-20T09:32:02.744Z,11.60
2022-11-20T09:34:30.802Z,13.40
2022-11-20T09:37:01.540Z,13.60
2022-11-20T09:39:32.677Z,10.10
2022-11-20T09:42:44.533Z,13.00
2022-11-20T09:45:25.479Z,10.70
2022-11-20T09:48:21.534Z,14.40
2022-11-20T09:51:07.180Z,11.10
2022-11-20T09:53:42.321Z,8.20
2022-11-20T09:56:12.262Z,11.80
2022-11-20T09:58:47.153Z,11.10
2022-11-20T10:01:27.809Z,8.60
2022-11-20T10:03:59.358Z,9.40
2022-11-20T10:06:38.980Z,9.70
2022-11-20T10:09:12.915Z,9.70
2022-11-20T10:12:20.028Z,9.00
2022-11-20T10:15:02.113Z,11.70
2022-11-20T10:17:45.228Z,10.70
2022-11-20T10:20:36.170Z,10.60
2022-11-20T10:23:25.807Z,8.40
2022-11-20T10:26:24.362Z,8.90
2022-11-20T10:29:16.623Z,6.50
2022-11-20T10:31:53.435Z,7.40
2022-11-20T10:34:56.583Z,6.10
2022-11-20T10:37:30.290Z,5.20
2022-11-20T10:40:01.542Z,8.80
2022-11-20T10:42:49.218Z,7.60
2022-11-20T10:45:40.005Z,6.20
2022-11-20T10:48:08.463Z,7.00
2022-11-20T10:50:41.401Z,6.80
2022-11-20T10:56:17.385Z,7.30
2022-11-20T10:58:51.262Z,6.60
2022-11-20T11:01:27.744Z,5.70
2022-11-20T11:03:58.345Z,3.70
2022-11-20T11:06:36.873Z,5.00
2022-11-20T11:09:13.624Z,5.10
2022-11-20T11:11:41.902Z,7.50
2022-11-20T11:14:14.829Z,8.80
2022-11-20T11:16:54.577Z,7.20
2022-11-20T11:19:23.821Z,5.10
2022-11-20T11:21:57.776Z,7.40
2022-11-20T11:24:46.495Z,8.30
2022-11-20T11:27:18.938Z,7.40
2022-11-20T11:32:21.895Z,7.40
2022-11-20T11:35:05.593Z,8.40
2022-11-20T11:37:39.651Z,6.50
2022-11-20T11:40:27.330Z,8.00
2022-11-20T11:43:00.975Z,9.20
2022-11-20T11:45:29.447Z,7.60
2022-11-20T11:48:04.881Z,7.50
2022-11-20T11:50:32.929Z,4.10
2022-11-20T11:53:14.699Z,7.70
2022-11-20T11:55:58.863Z,8.40
2022-11-20T11:58:36.073Z,7.60
2022-11-20T12:01:41.957Z,8.60
2022-11-20T12:04:30.579Z,7.40
2022-11-20T12:10:41.730Z,9.60
2022-11-20T12:13:16.088Z,10.30
2022-11-20T12:15:47.504Z,6.70
2022-11-20T12:18:21.573Z,8.10
2022-11-20T12:21:07.205Z,5.90
2022-11-20T12:23:45.460Z,7.10
2022-11-20T12:26:37.315Z,4.90
2022-11-20T12:29:38.794Z,5.30
2022-11-20T12:32:15.749Z,6.90
2022-11-20T12:34:55.747Z,7.70
2022-11-20T12:37:39.165Z,4.70
2022-11-20T12:40:28.765Z,6.20
2022-11-20T12:43:32.862Z,5.90
2022-11-20T12:46:17.405Z,5.80
2022-11-20T12:49:04.355Z,6.30
2022-11-20T12:51:38.720Z,5.70
2022-11-20T12:54:33.257Z,5.60
2022-11-20T12:57:20.056Z,7.70
2022-11-20T13:00:12.532Z,5.10
2022-11-20T13:03:01.868Z,6.20
2022-11-20T13:05:38.885Z,5.50
2022-11-20T13:08:23.815Z,4.70
2022-11-20T13:11:14.174Z,3.40
2022-11-20T13:14:00.798Z,3.90
2022-11-20T13:16:45.259Z,5.30
2022-11-20T13:19:16.921Z,5.90
2022-11-20T13:21:48.063Z,7.70
2022-11-20T13:24:28.640Z,5.70
2022-11-20T13:27:03.846Z,6.00
2022-11-20T13:29:33.595Z,5.70
2022-11-20T13:32:26.366Z,4.80
2022-11-20T13:34:59.876Z,5.80
2022-11-20T13:37:39.274Z,9.10
2022-11-20T13:40:10.484Z,21.60
2022-11-20T13:43:09.637Z,9.40
2022-11-20T13:45:37.790Z,7.50
2022-11-20T13:48:21.148Z,11.60
2022-11-20T13:51:12.509Z,7.00
2022-11-20T13:54:06.667Z,10.20
2022-11-20T13:56:59.708Z,5.90
2022-11-20T14:02:16.752Z,5.30
2022-11-20T14:04:49.773Z,7.50
2022-11-20T14:07:21.645Z,5.80
2022-11-20T14:09:55.674Z,6.10
2022-11-20T14:12:29.969Z,6.80
2022-11-20T14:14:58.766Z,5.60
2022-11-20T14:17:30.018Z,8.20
2022-11-20T14:20:05.570Z,8.20
2022-11-20T14:22:33.805Z,8.10
2022-11-20T14:25:15.284Z,8.00
2022-11-20T14:27:51.999Z,7.40
2022-11-20T14:30:23.400Z,7.30
2022-11-20T14:32:54.963Z,7.40
2022-11-20T14:35:27.755Z,8.80
2022-11-20T14:37:57.515Z,9.30
2022-11-20T14:40:27.390Z,9.20
2022-11-20T14:42:58.097Z,9.00
2022-11-20T14:45:27.512Z,8.90
2022-11-20T14:47:58.878Z,8.00
2022-11-20T14:50:29.462Z,6.40
2022-11-20T14:53:00.319Z,10.70
2022-11-20T14:55:38.303Z,12.60
2022-11-20T14:58:22.096Z,15.10
2022-11-20T15:00:59.384Z,12.00
2022-11-20T15:03:33.713Z,11.10
2022-11-20T15:06:02.755Z,13.00
2022-11-20T15:08:31.309Z,12.30
2022-11-20T15:11:00.194Z,10.30
2022-11-20T15:13:31.552Z,9.20
2022-11-20T15:16:02.457Z,10.70
2022-11-20T15:18:34.019Z,10.50
2022-11-20T15:21:05.046Z,9.60
2022-11-20T15:23:36.928Z,12.50
2022-11-20T15:26:09.818Z,10.50
2022-11-20T15:28:42.139Z,10.30
2022-11-20T15:31:16.898Z,11.70
2022-11-20T15:33:45.779Z,14.80
2022-11-20T15:36:18.518Z,12.30
2022-11-20T15:38:46.932Z,12.30
2022-11-20T15:41:15.039Z,13.20
2022-11-20T15:43:43.243Z,13.30
2022-11-20T15:46:15.830Z,10.50
2022-11-20T15:51:38.994Z,9.20
2022-11-20T15:54:15.991Z,11.90
2022-11-20T15:56:44.013Z,14.10
2022-11-20T15:59:12.070Z,13.60
2022-11-20T16:01:40.231Z,13.30
2022-11-20T16:04:14.267Z,17.10
2022-11-20T16:06:42.660Z,11.80
2022-11-20T16:09:10.950Z,14.30
2022-11-20T16:11:39.473Z,11.40
2022-11-20T16:14:26.310Z,13.20
2022-11-20T16:16:54.444Z,12.60
2022-11-20T16:19:22.509Z,11.70
2022-11-20T16:21:50.586Z,10.50
2022-11-20T16:24:18.598Z,12.80
2022-11-20T16:26:47.674Z,15.50
2022-11-20T16:29:15.886Z,16.20
2022-11-20T16:31:44.000Z,16.50
2022-11-20T16:34:12.817Z,15.80
2022-11-20T16:36:44.697Z,15.90
2022-11-20T16:39:19.129Z,18.70
2022-11-20T16:41:51.335Z,15.60
2022-11-20T16:44:19.294Z,17.70
2022-11-20T16:46:47.325Z,19.70
2022-11-20T16:49:15.685Z,15.40
2022-11-20T16:51:43.886Z,19.40
2022-11-20T16:54:16.508Z,19.90
2022-11-20T16:56:48.450Z,17.20
2022-11-20T16:59:16.466Z,19.20
2022-11-20T17:01:44.428Z,15.90
2022-11-20T17:04:12.621Z,17.10
2022-11-20T17:06:44.481Z,17.30
2022-11-20T17:09:13.879Z,15.50
2022-11-20T17:11:42.719Z,11.40
2022-11-20T17:14:12.065Z,13.40
2022-11-20T17:16:40.513Z,14.00
2022-11-20T17:19:09.013Z,10.00
2022-11-20T17:21:37.622Z,8.70
2022-11-20T17:24:08.693Z,8.50
2022-11-20T17:26:39.580Z,8.70
2022-11-20T17:29:12.721Z,10.00
2022-11-20T17:31:41.701Z,8.20
2022-11-20T17:34:13.405Z,8.00
2022-11-20T17:36:45.656Z,8.10
2022-11-20T17:41:43.330Z,6.80
2022-11-20T17:44:12.672Z,7.90
2022-11-20T17:46:41.392Z,9.20
2022-11-20T17:49:09.441Z,9.10
2022-11-20T17:51:37.387Z,12.50
2022-11-20T17:54:07.817Z,13.50
2022-11-20T17:56:55.372Z,10.90
2022-11-20T17:59:23.780Z,9.50
2022-11-20T18:01:52.030Z,11.70
2022-11-20T18:04:20.518Z,8.40
2022-11-20T18:06:48.459Z,12.70
2022-11-20T18:09:16.734Z,8.10
2022-11-20T18:11:45.600Z,7.70
2022-11-20T18:14:36.801Z,11.50
2022-11-20T18:17:08.928Z,11.10
2022-11-20T18:19:55.628Z,12.30
2022-11-20T18:22:30.968Z,10.80
2022-11-20T18:24:59.115Z,12.10
2022-11-20T18:27:27.395Z,12.80
2022-11-20T18:29:55.346Z,12.80
2022-11-20T18:32:23.972Z,9.30
2022-11-20T18:34:52.360Z,8.40
2022-11-20T18:37:20.444Z,11.00
2022-11-20T18:39:50.657Z,13.40
2022-11-20T18:42:37.660Z,16.10
2022-11-20T18:45:06.765Z,18.20
2022-11-20T18:47:38.075Z,16.10
2022-11-20T18:50:08.686Z,14.90
2022-11-20T18:52:46.991Z,12.40
2022-11-20T18:55:15.303Z,11.90
2022-11-20T18:57:43.623Z,10.50
2022-11-20T19:00:12.477Z,7.70
2022-11-20T19:02:43.208Z,9.50
2022-11-20T19:05:14.063Z,11.40
2022-11-20T19:07:42.594Z,9.60
2022-11-20T19:10:11.147Z,13.90
2022-11-20T19:12:39.543Z,11.00
2022-11-20T19:15:08.195Z,9.90
2022-11-20T19:17:36.310Z,15.30
2022-11-20T19:20:04.906Z,14.90
2022-11-20T19:22:33.077Z,9.60
2022-11-20T19:25:01.218Z,11.70
2022-11-20T19:27:29.546Z,12.20
2022-11-20T19:30:03.225Z,12.00
2022-11-20T19:32:32.757Z,18.20
2022-11-20T19:35:01.425Z,9.10
2022-11-20T19:37:32.150Z,9.10
2022-11-20T19:40:04.235Z,9.30
2022-11-20T19:42:32.457Z,7.70
2022-11-20T19:45:00.534Z,8.00
2022-11-20T19:47:46.370Z,7.20
2022-11-20T19:50:16.999Z,11.50
2022-11-20T19:52:45.146Z,12.70
2022-11-20T19:55:13.134Z,13.10
2022-11-20T19:57:41.059Z,11.80
2022-11-20T20:00:10.762Z,16.10
2022-11-20T20:02:38.793Z,10.30
2022-11-20T20:05:07.294Z,17.10
2022-11-20T20:07:35.554Z,17.30
2022-11-20T20:10:03.954Z,10.90
2022-11-20T20:12:32.046Z,12.20
2022-11-20T20:15:00.118Z,13.70
2022-11-20T20:17:28.760Z,18.70
2022-11-20T20:19:57.077Z,19.70
2022-11-20T20:22:25.403Z,18.00
2022-11-20T20:24:53.418Z,17.60
2022-11-20T20:27:21.449Z,15.90
2022-11-20T20:29:49.799Z,18.10
2022-11-20T20:32:17.765Z,15.70
2022-11-20T20:34:45.843Z,11.00
2022-11-20T20:37:14.121Z,14.50
2022-11-20T20:39:42.157Z,9.60
2022-11-20T20:42:10.221Z,10.50
2022-11-20T20:44:57.358Z,15.00
2022-11-20T20:47:33.070Z,16.10
2022-11-20T20:50:08.774Z,11.30
2022-11-20T20:52:37.159Z,12.50
2022-11-20T20:55:05.774Z,14.50
2022-11-20T20:57:34.262Z,12.10
2022-11-20T21:00:02.992Z,10.70
2022-11-20T21:02:31.378Z,9.60
2022-11-20T21:05:00.136Z,6.20
2022-11-20T21:07:28.343Z,8.70
2022-11-20T21:09:56.566Z,9.50
2022-11-20T21:12:24.723Z,7.40
2022-11-20T21:14:52.770Z,6.80
2022-11-20T21:17:20.821Z,7.60
2022-11-20T21:19:48.791Z,6.40
2022-11-20T21:22:17.094Z,8.70
2022-11-20T21:24:45.149Z,10.60
2022-11-20T21:27:13.756Z,8.20
2022-11-20T21:29:41.776Z,8.30
2022-11-20T21:32:09.865Z,18.50
2022-11-20T21:34:37.970Z,6.70
2022-11-20T21:37:06.237Z,8.00
2022-11-20T21:39:34.459Z,6.10
2022-11-20T21:42:02.431Z,8.40
2022-11-20T21:44:31.669Z,8.20
2022-11-20T21:47:00.281Z,7.60
2022-11-20T21:49:28.537Z,7.20
2022-11-20T21:51:56.526Z,8.80
2022-11-20T21:54:24.865Z,8.30
2022-11-20T21:56:53.303Z,11.40
2022-11-20T21:59:22.226Z,10.40
2022-11-20T22:01:50.391Z,10.90
2022-11-20T22:04:18.681Z,10.40
2022-11-20T22:06:46.897Z,11.50
2022-11-20T22:09:15.271Z,9.60
2022-11-20T22:11:43.414Z,10.70
2022-11-20T22:14:20.915Z,11.00
2022-11-20T22:16:51.322Z,10.30
2022-11-20T22:19:20.838Z,11.30
2022-11-20T22:21:50.780Z,11.90
2022-11-20T22:24:20.327Z,10.10
2022-11-20T22:26:48.924Z,10.70
2022-11-20T22:29:20.985Z,10.60
2022-11-20T22:31:53.141Z,23.20
2022-11-20T22:34:21.496Z,17.00
2022-11-20T22:36:49.984Z,12.60
2022-11-20T22:39:18.740Z,14.60
2022-11-20T22:41:46.989Z,14.10
2022-11-20T22:44:16.027Z,11.20
2022-11-20T22:46:44.053Z,12.20
2022-11-20T22:49:12.449Z,12.50
2022-11-20T22:51:41.947Z,13.00
2022-11-20T22:54:13.792Z,12.80
2022-11-20T22:56:42.409Z,13.20
2022-11-20T22:59:10.779Z,12.00
2022-11-20T23:01:39.012Z,14.20
2022-11-20T23:04:10.804Z,12.60
2022-11-20T23:06:39.459Z,14.50
2022-11-20T23:09:08.763Z,15.30
2022-11-20T23:11:37.878Z,14.80
2022-11-20T23:14:16.925Z,19.50
2022-11-20T23:16:45.027Z,15.60
2022-11-20T23:19:16.066Z,12.60
2022-11-20T23:21:44.150Z,14.00
2022-11-20T23:24:12.370Z,14.40
2022-11-20T23:26:41.929Z,13.20
2022-11-20T23:29:09.981Z,11.90
2022-11-20T23:31:38.000Z,12.20
2022-11-20T23:34:06.126Z,7.80
2022-11-20T23:36:34.278Z,13.90
2022-11-20T23:39:02.377Z,12.00
2022-11-20T23:41:30.595Z,10.90
2022-11-20T23:43:58.652Z,10.00
2022-11-20T23:46:26.824Z,13.80
2022-11-20T23:48:54.878Z,11.00
2022-11-20T23:51:22.923Z,8.90
2022-11-20T23:53:51.049Z,12.50
2022-11-20T23:56:19.210Z,8.90
2022-11-20T23:58:47.319Z,13.50
