createdAt,value
2023-04-30T00:01:24.252Z,5.50
2023-04-30T00:03:50.893Z,5.50
2023-04-30T00:06:17.461Z,4.72
2023-04-30T00:08:44.024Z,5.85
2023-04-30T00:11:10.559Z,5.47
2023-04-30T00:13:37.649Z,5.55
2023-04-30T00:16:04.470Z,5.65
2023-04-30T00:18:31.002Z,5.35
2023-04-30T00:20:57.530Z,5.70
2023-04-30T00:23:24.096Z,5.80
2023-04-30T00:25:50.585Z,5.78
2023-04-30T00:28:17.098Z,5.70
2023-04-30T00:30:43.594Z,5.82
2023-04-30T00:33:10.128Z,5.78
2023-04-30T00:35:36.699Z,5.40
2023-04-30T00:38:03.214Z,5.70
2023-04-30T00:40:29.936Z,5.57
2023-04-30T00:42:56.440Z,5.63
2023-04-30T00:45:23.050Z,5.90
2023-04-30T00:47:49.930Z,5.97
2023-04-30T00:50:16.668Z,5.60
2023-04-30T00:52:43.718Z,5.60
2023-04-30T00:55:11.749Z,5.38
2023-04-30T00:57:39.325Z,6.28
2023-04-30T01:00:06.274Z,5.65
2023-04-30T01:02:33.130Z,6.30
2023-04-30T01:04:59.782Z,6.20
2023-04-30T01:07:26.359Z,5.95
2023-04-30T01:09:53.172Z,5.85
2023-04-30T01:12:29.018Z,5.78
2023-04-30T01:15:08.691Z,6.03
2023-04-30T01:17:43.615Z,5.78
2023-04-30T01:20:10.625Z,6.47
2023-04-30T01:22:47.170Z,6.50
2023-04-30T01:25:25.410Z,6.53
2023-04-30T01:28:00.694Z,5.78
2023-04-30T01:30:27.210Z,6.40
2023-04-30T01:32:53.958Z,6.65
2023-04-30T01:35:20.781Z,6.60
2023-04-30T01:38:05.890Z,6.10
2023-04-30T01:40:43.337Z,6.60
2023-04-30T01:43:25.077Z,6.63
2023-04-30T01:45:54.373Z,7.03
2023-04-30T01:48:36.110Z,5.90
2023-04-30T01:51:13.203Z,6.15
2023-04-30T01:53:44.287Z,6.97
2023-04-30T01:56:38.425Z,6.60
2023-04-30T01:59:05.251Z,6.72
2023-04-30T02:01:33.599Z,6.97
2023-04-30T02:04:00.425Z,6.70
2023-04-30T02:06:27.341Z,6.35
2023-04-30T02:08:54.732Z,7.43
2023-04-30T02:11:21.562Z,7.53
2023-04-30T02:13:48.065Z,5.93
2023-04-30T02:16:14.643Z,6.55
2023-04-30T02:18:41.258Z,7.18
2023-04-30T02:21:07.818Z,7.00
2023-04-30T02:23:34.301Z,6.65
2023-04-30T02:26:00.814Z,7.10
2023-04-30T02:28:27.317Z,6.70
2023-04-30T02:30:53.889Z,6.88
2023-04-30T02:33:20.402Z,7.38
2023-04-30T02:35:46.976Z,7.05
2023-04-30T02:38:13.534Z,6.97
2023-04-30T02:40:41.519Z,7.68
2023-04-30T02:43:08.372Z,7.10
2023-04-30T02:45:34.895Z,6.55
2023-04-30T02:48:01.511Z,6.60
2023-04-30T02:50:28.127Z,6.82
2023-04-30T02:52:54.620Z,6.72
2023-04-30T02:55:21.138Z,6.43
2023-04-30T02:57:47.603Z,6.93
2023-04-30T03:00:14.191Z,7.38
2023-04-30T03:02:40.850Z,6.50
2023-04-30T03:05:07.677Z,6.65
2023-04-30T03:07:34.217Z,6.47
2023-04-30T03:10:00.737Z,6.72
2023-04-30T03:12:27.247Z,6.65
2023-04-30T03:14:53.745Z,6.35
2023-04-30T03:17:20.333Z,6.28
2023-04-30T03:19:46.893Z,6.85
2023-04-30T03:22:13.404Z,6.32
2023-04-30T03:24:39.915Z,6.30
2023-04-30T03:27:06.395Z,6.60
2023-04-30T03:29:33.338Z,6.05
2023-04-30T03:31:59.947Z,7.20
2023-04-30T03:34:26.482Z,6.60
2023-04-30T03:36:52.990Z,6.20
2023-04-30T03:39:19.533Z,6.70
2023-04-30T03:41:46.136Z,5.70
2023-04-30T03:44:12.628Z,5.65
2023-04-30T03:46:39.251Z,5.10
2023-04-30T03:49:05.811Z,5.30
2023-04-30T03:51:32.365Z,5.50
2023-04-30T03:53:58.868Z,4.72
2023-04-30T03:56:25.502Z,5.40
2023-04-30T03:58:52.004Z,5.22
2023-04-30T04:01:18.564Z,5.03
2023-04-30T04:03:45.229Z,5.50
2023-04-30T04:06:11.824Z,5.78
2023-04-30T04:08:38.364Z,6.05
2023-04-30T04:11:04.871Z,6.28
2023-04-30T04:13:31.481Z,6.00
2023-04-30T04:15:58.147Z,6.68
2023-04-30T04:18:24.677Z,6.63
2023-04-30T04:20:51.200Z,6.45
2023-04-30T04:23:17.797Z,5.75
2023-04-30T04:25:44.290Z,6.57
2023-04-30T04:28:10.854Z,6.30
2023-04-30T04:30:37.322Z,6.32
2023-04-30T04:33:03.882Z,6.72
2023-04-30T04:35:30.453Z,4.90
2023-04-30T04:37:56.929Z,6.10
2023-04-30T04:40:23.518Z,6.30
2023-04-30T04:42:50.508Z,5.47
2023-04-30T04:45:17.092Z,5.70
2023-04-30T04:47:43.597Z,5.90
2023-04-30T04:50:10.813Z,7.13
2023-04-30T04:52:37.363Z,5.47
2023-04-30T04:55:04.056Z,6.45
2023-04-30T04:57:30.603Z,6.40
2023-04-30T04:59:57.482Z,6.80
2023-04-30T05:02:24.018Z,5.90
2023-04-30T05:04:50.634Z,6.22
2023-04-30T05:07:17.904Z,5.40
2023-04-30T05:09:47.687Z,5.40
2023-04-30T05:12:14.660Z,4.97
2023-04-30T05:14:41.162Z,5.67
2023-04-30T05:17:07.671Z,5.30
2023-04-30T05:19:34.169Z,5.43
2023-04-30T05:22:00.683Z,5.30
2023-04-30T05:24:29.286Z,5.20
2023-04-30T05:26:55.801Z,5.37
2023-04-30T05:29:22.327Z,5.40
2023-04-30T05:31:49.005Z,5.13
2023-04-30T05:34:15.583Z,4.47
2023-04-30T05:36:44.206Z,4.50
2023-04-30T05:39:11.024Z,5.40
2023-04-30T05:41:37.651Z,5.20
2023-04-30T05:44:04.282Z,4.33
2023-04-30T05:46:31.248Z,4.87
2023-04-30T05:48:57.807Z,4.37
2023-04-30T05:51:24.379Z,4.57
2023-04-30T05:53:50.914Z,5.30
2023-04-30T05:56:17.452Z,4.10
2023-04-30T05:58:43.976Z,4.40
2023-04-30T06:01:10.467Z,4.60
2023-04-30T06:03:37.364Z,4.73
2023-04-30T06:06:04.742Z,4.70
2023-04-30T06:08:31.333Z,4.80
2023-04-30T06:10:58.011Z,4.70
2023-04-30T06:13:24.518Z,4.40
2023-04-30T06:15:51.142Z,4.97
2023-04-30T06:18:17.638Z,4.60
2023-04-30T06:20:44.171Z,4.60
2023-04-30T06:23:10.664Z,4.70
2023-04-30T06:25:37.195Z,4.83
2023-04-30T06:28:03.779Z,4.60
2023-04-30T06:30:31.781Z,5.03
2023-04-30T06:32:58.360Z,4.47
2023-04-30T06:35:24.979Z,4.40
2023-04-30T06:37:51.473Z,4.37
2023-04-30T06:40:17.958Z,4.80
2023-04-30T06:42:45.706Z,4.83
2023-04-30T06:45:13.969Z,4.90
2023-04-30T06:47:43.142Z,4.57
2023-04-30T06:50:10.098Z,4.53
2023-04-30T06:52:36.734Z,4.20
2023-04-30T06:55:03.333Z,3.80
2023-04-30T06:57:29.829Z,4.60
2023-04-30T06:59:56.527Z,4.20
2023-04-30T07:02:23.412Z,4.03
2023-04-30T07:04:49.986Z,4.13
2023-04-30T07:07:16.531Z,3.97
2023-04-30T07:09:43.045Z,4.00
2023-04-30T07:12:34.792Z,4.10
2023-04-30T07:15:01.299Z,4.17
2023-04-30T07:17:37.254Z,4.50
2023-04-30T07:20:07.506Z,3.60
2023-04-30T07:22:34.177Z,4.30
2023-04-30T07:25:00.716Z,4.00
2023-04-30T07:27:27.804Z,4.03
2023-04-30T07:29:55.177Z,4.07
2023-04-30T07:32:22.462Z,4.07
2023-04-30T07:34:49.036Z,4.37
2023-04-30T07:37:15.962Z,4.53
2023-04-30T07:39:42.504Z,4.83
2023-04-30T07:42:09.044Z,4.70
2023-04-30T07:44:35.520Z,5.70
2023-04-30T07:47:02.047Z,5.50
2023-04-30T07:49:28.949Z,5.13
2023-04-30T07:51:55.470Z,5.13
2023-04-30T07:54:27.420Z,5.50
2023-04-30T07:59:25.541Z,5.27
2023-04-30T08:01:52.117Z,5.27
2023-04-30T08:04:18.748Z,4.80
2023-04-30T08:06:48.201Z,4.97
2023-04-30T08:09:14.797Z,4.55
2023-04-30T08:11:42.279Z,4.70
2023-04-30T08:14:08.828Z,4.20
2023-04-30T08:16:35.424Z,4.53
2023-04-30T08:19:01.995Z,3.97
2023-04-30T08:21:28.508Z,4.20
2023-04-30T08:23:55.160Z,4.20
2023-04-30T08:26:26.031Z,5.00
2023-04-30T08:28:52.639Z,4.93
2023-04-30T08:31:22.264Z,5.07
2023-04-30T08:33:48.782Z,4.60
2023-04-30T08:36:15.480Z,5.23
2023-04-30T08:38:41.991Z,4.57
2023-04-30T08:41:13.291Z,4.20
2023-04-30T08:43:40.846Z,4.27
2023-04-30T08:46:07.797Z,4.33
2023-04-30T08:48:34.819Z,4.40
2023-04-30T08:51:01.836Z,4.77
2023-04-30T08:53:30.018Z,4.07
2023-04-30T08:55:56.667Z,4.23
2023-04-30T08:58:24.146Z,4.57
2023-04-30T09:00:50.650Z,4.73
2023-04-30T09:03:17.630Z,4.07
2023-04-30T09:05:45.559Z,4.70
2023-04-30T09:08:17.116Z,5.07
2023-04-30T09:10:43.630Z,4.50
2023-04-30T09:13:10.661Z,4.83
2023-04-30T09:15:38.815Z,4.40
2023-04-30T09:18:12.751Z,4.50
2023-04-30T09:20:54.408Z,4.80
2023-04-30T09:23:20.994Z,5.40
2023-04-30T09:25:47.652Z,5.00
2023-04-30T09:28:14.325Z,5.00
2023-04-30T09:30:41.597Z,4.60
2023-04-30T09:33:11.452Z,5.20
2023-04-30T09:35:39.809Z,4.40
2023-04-30T09:38:06.417Z,4.87
2023-04-30T09:40:41.536Z,4.77
2023-04-30T09:43:11.140Z,4.60
2023-04-30T09:45:45.295Z,4.30
2023-04-30T09:48:16.860Z,4.93
2023-04-30T09:50:44.008Z,3.90
2023-04-30T09:53:12.065Z,4.70
2023-04-30T09:55:38.855Z,4.87
2023-04-30T09:58:06.805Z,5.70
2023-04-30T10:00:34.596Z,4.60
2023-04-30T10:03:05.775Z,5.10
2023-04-30T10:05:34.226Z,5.27
2023-04-30T10:08:00.862Z,4.97
2023-04-30T10:10:28.149Z,5.00
2023-04-30T10:12:56.703Z,5.03
2023-04-30T10:15:31.126Z,5.07
2023-04-30T10:18:04.701Z,4.90
2023-04-30T10:20:32.071Z,5.90
2023-04-30T10:22:59.529Z,5.00
2023-04-30T10:25:28.814Z,4.97
2023-04-30T10:28:03.248Z,5.95
2023-04-30T10:30:33.744Z,8.03
2023-04-30T10:33:18.730Z,4.88
2023-04-30T10:36:00.503Z,4.80
2023-04-30T10:38:28.867Z,6.00
2023-04-30T10:41:01.254Z,5.10
2023-04-30T10:43:36.050Z,5.13
2023-04-30T10:46:05.902Z,4.70
2023-04-30T10:48:34.655Z,5.30
2023-04-30T10:51:08.763Z,4.87
2023-04-30T10:53:38.697Z,4.93
2023-04-30T10:56:08.399Z,4.70
2023-04-30T11:01:13.164Z,5.30
2023-04-30T11:03:44.011Z,5.27
2023-04-30T11:06:17.222Z,5.53
2023-04-30T11:08:45.072Z,5.00
2023-04-30T11:11:12.294Z,4.77
2023-04-30T11:13:40.038Z,5.57
2023-04-30T11:16:06.957Z,4.97
2023-04-30T11:18:59.770Z,5.00
2023-04-30T11:21:26.332Z,5.37
2023-04-30T11:24:03.442Z,6.20
2023-04-30T11:26:29.988Z,4.70
2023-04-30T11:28:56.682Z,5.83
2023-04-30T11:31:33.293Z,6.37
2023-04-30T11:34:02.997Z,5.93
2023-04-30T11:36:30.721Z,5.47
2023-04-30T11:38:57.980Z,5.47
2023-04-30T11:41:24.486Z,5.50
2023-04-30T11:44:00.063Z,5.53
2023-04-30T11:46:29.153Z,5.40
2023-04-30T11:48:57.130Z,4.97
2023-04-30T11:51:27.057Z,5.93
2023-04-30T11:53:53.794Z,5.30
2023-04-30T11:56:23.713Z,5.37
2023-04-30T11:58:52.106Z,4.90
2023-04-30T12:01:23.971Z,5.33
2023-04-30T12:03:51.284Z,5.67
2023-04-30T12:06:23.251Z,5.40
2023-04-30T12:08:49.876Z,4.97
2023-04-30T12:11:28.690Z,4.97
2023-04-30T12:13:56.799Z,5.05
2023-04-30T12:16:24.459Z,6.20
2023-04-30T12:18:52.506Z,5.13
2023-04-30T12:21:20.893Z,5.30
2023-04-30T12:23:47.446Z,5.70
2023-04-30T12:26:14.030Z,4.97
2023-04-30T12:28:43.423Z,4.60
2023-04-30T12:33:36.447Z,5.03
2023-04-30T12:36:03.073Z,5.63
2023-04-30T12:38:29.630Z,6.07
2023-04-30T12:40:56.527Z,5.93
2023-04-30T12:43:23.160Z,4.63
2023-04-30T12:45:54.566Z,6.63
2023-04-30T12:48:26.840Z,9.73
2023-04-30T12:51:01.431Z,5.50
2023-04-30T12:53:28.732Z,6.40
2023-04-30T12:56:12.573Z,5.73
2023-04-30T12:58:46.946Z,5.40
2023-04-30T13:01:20.207Z,5.77
2023-04-30T13:03:47.303Z,6.23
2023-04-30T13:06:14.172Z,5.70
2023-04-30T13:08:56.311Z,4.93
2023-04-30T13:11:24.397Z,5.00
2023-04-30T13:14:18.656Z,5.03
2023-04-30T13:16:45.570Z,5.90
2023-04-30T13:19:12.044Z,6.23
2023-04-30T13:21:38.575Z,4.63
2023-04-30T13:24:05.541Z,5.10
2023-04-30T13:26:32.152Z,5.47
2023-04-30T13:28:58.669Z,5.97
2023-04-30T13:31:25.382Z,4.87
2023-04-30T13:33:52.052Z,5.70
2023-04-30T13:36:18.693Z,4.80
2023-04-30T13:38:45.350Z,4.70
2023-04-30T13:41:11.893Z,4.97
2023-04-30T13:43:44.575Z,4.77
2023-04-30T13:46:11.380Z,4.70
2023-04-30T13:48:38.029Z,5.17
2023-04-30T13:51:04.793Z,4.60
2023-04-30T13:53:31.306Z,5.03
2023-04-30T13:55:57.975Z,4.93
2023-04-30T13:58:24.814Z,5.13
2023-04-30T14:00:54.016Z,4.60
2023-04-30T14:03:20.883Z,5.38
2023-04-30T14:05:47.503Z,4.97
2023-04-30T14:08:14.019Z,5.40
2023-04-30T14:10:40.638Z,5.30
2023-04-30T14:13:07.191Z,5.10
2023-04-30T14:15:42.291Z,4.60
2023-04-30T14:18:08.986Z,5.47
2023-04-30T14:20:35.729Z,4.90
2023-04-30T14:23:02.908Z,5.13
2023-04-30T14:25:29.560Z,4.83
2023-04-30T14:27:56.115Z,4.87
2023-04-30T14:30:22.873Z,5.60
2023-04-30T14:32:49.523Z,5.60
2023-04-30T14:35:19.310Z,5.40
2023-04-30T14:37:45.796Z,4.57
2023-04-30T14:40:15.305Z,5.70
2023-04-30T14:42:41.885Z,5.32
2023-04-30T14:45:09.268Z,6.10
2023-04-30T14:47:35.878Z,4.90
2023-04-30T14:50:09.074Z,5.37
2023-04-30T14:52:35.564Z,4.60
2023-04-30T14:55:02.070Z,5.20
2023-04-30T14:57:28.643Z,5.10
2023-04-30T14:59:55.429Z,5.50
2023-04-30T15:02:22.251Z,4.90
2023-04-30T15:04:48.931Z,5.23
2023-04-30T15:07:41.518Z,5.50
2023-04-30T15:12:58.357Z,5.37
2023-04-30T15:15:25.069Z,5.57
2023-04-30T15:17:51.572Z,4.50
2023-04-30T15:20:21.224Z,5.43
2023-04-30T15:22:47.848Z,4.90
2023-04-30T15:25:14.455Z,5.23
2023-04-30T15:27:43.670Z,4.65
2023-04-30T15:30:10.395Z,5.50
2023-04-30T15:32:36.980Z,4.70
2023-04-30T15:35:03.617Z,4.23
2023-04-30T15:37:30.216Z,5.10
2023-04-30T15:40:57.249Z,5.53
2023-04-30T15:43:23.878Z,4.90
2023-04-30T15:45:50.519Z,4.57
2023-04-30T15:48:17.119Z,4.60
2023-04-30T15:50:43.679Z,4.77
2023-04-30T15:53:10.288Z,4.70
2023-04-30T15:55:37.033Z,4.47
2023-04-30T15:58:03.539Z,4.97
2023-04-30T16:00:30.361Z,5.53
2023-04-30T16:02:56.919Z,5.10
2023-04-30T16:05:23.534Z,5.57
2023-04-30T16:07:51.974Z,5.03
2023-04-30T16:10:18.564Z,5.00
2023-04-30T16:12:45.089Z,5.67
2023-04-30T16:15:11.867Z,5.33
2023-04-30T16:17:40.514Z,5.30
2023-04-30T16:20:07.727Z,4.90
2023-04-30T16:22:43.127Z,5.60
2023-04-30T16:25:09.849Z,5.20
2023-04-30T16:31:25.482Z,5.70
2023-04-30T16:33:52.160Z,5.13
2023-04-30T16:36:30.794Z,5.60
2023-04-30T16:38:58.243Z,5.83
2023-04-30T16:41:24.802Z,5.73
2023-04-30T16:43:51.460Z,5.70
2023-04-30T16:46:18.534Z,6.43
2023-04-30T16:48:45.039Z,6.40
2023-04-30T16:51:11.765Z,6.60
2023-04-30T16:53:39.494Z,7.00
2023-04-30T16:56:26.459Z,7.70
2023-04-30T16:59:06.117Z,7.20
2023-04-30T17:01:32.696Z,7.28
2023-04-30T17:03:59.279Z,7.33
2023-04-30T17:06:25.902Z,8.17
2023-04-30T17:08:52.503Z,7.77
2023-04-30T17:11:19.267Z,7.27
2023-04-30T17:13:45.780Z,7.57
2023-04-30T17:16:12.500Z,8.00
2023-04-30T17:18:41.379Z,7.13
2023-04-30T17:23:51.839Z,6.70
2023-04-30T17:29:58.602Z,6.70
2023-04-30T17:32:25.495Z,6.37
2023-04-30T17:34:52.096Z,7.57
2023-04-30T17:37:18.609Z,7.43
2023-04-30T17:39:45.114Z,6.50
2023-04-30T17:42:11.617Z,6.00
2023-04-30T17:44:38.181Z,6.30
2023-04-30T17:47:04.703Z,9.40
2023-04-30T17:49:31.185Z,7.73
2023-04-30T17:51:57.802Z,8.10
2023-04-30T17:54:25.165Z,8.07
2023-04-30T17:56:51.730Z,7.03
2023-04-30T17:59:18.347Z,7.10
2023-04-30T18:01:44.866Z,7.23
2023-04-30T18:04:16.025Z,7.43
2023-04-30T18:06:42.691Z,7.17
2023-04-30T18:09:34.122Z,6.50
2023-04-30T18:12:00.718Z,7.30
2023-04-30T18:14:37.523Z,6.77
2023-04-30T18:17:07.441Z,9.00
2023-04-30T18:22:06.450Z,8.90
2023-04-30T18:24:32.943Z,10.40
2023-04-30T18:27:06.920Z,9.20
2023-04-30T18:29:35.826Z,8.87
2023-04-30T18:39:28.393Z,10.27
2023-04-30T18:42:16.964Z,9.50
2023-04-30T18:44:43.746Z,9.73
2023-04-30T18:47:10.430Z,10.47
2023-04-30T18:49:36.977Z,10.30
2023-04-30T18:52:29.545Z,10.17
2023-04-30T18:54:56.266Z,9.50
2023-04-30T18:58:02.300Z,8.93
2023-04-30T19:00:28.948Z,8.93
2023-04-30T19:02:55.755Z,13.47
2023-04-30T19:08:57.748Z,9.30
2023-04-30T19:11:43.195Z,11.60
2023-04-30T19:14:11.894Z,8.57
2023-04-30T19:16:38.694Z,8.97
2023-04-30T19:19:05.269Z,8.33
2023-04-30T19:24:38.789Z,7.73
2023-04-30T19:27:15.002Z,9.20
2023-04-30T19:29:41.642Z,9.20
2023-04-30T19:32:08.375Z,9.57
2023-04-30T19:34:38.060Z,10.40
2023-04-30T19:37:04.733Z,10.25
2023-04-30T19:39:33.781Z,10.70
2023-04-30T19:42:00.452Z,10.45
2023-04-30T19:44:27.031Z,9.80
2023-04-30T19:46:53.547Z,8.97
2023-04-30T19:49:23.598Z,9.77
2023-04-30T19:51:53.412Z,9.47
2023-04-30T19:54:19.980Z,9.10
2023-04-30T19:56:46.534Z,9.83
2023-04-30T19:59:13.178Z,10.40
2023-04-30T20:01:39.843Z,10.87
2023-04-30T20:07:18.493Z,12.63
2023-04-30T20:09:45.098Z,12.10
2023-04-30T20:12:11.584Z,12.37
2023-04-30T20:14:38.657Z,13.63
2023-04-30T20:19:40.439Z,11.70
2023-04-30T20:22:07.014Z,12.17
2023-04-30T20:24:33.544Z,11.67
2023-04-30T20:27:09.284Z,12.10
2023-04-30T20:29:44.760Z,10.70
2023-04-30T20:32:11.222Z,10.17
2023-04-30T20:34:37.748Z,11.00
2023-04-30T20:37:04.285Z,14.33
2023-04-30T20:39:30.805Z,12.00
2023-04-30T20:41:57.283Z,10.37
2023-04-30T20:44:23.763Z,8.20
2023-04-30T20:46:50.275Z,8.60
2023-04-30T20:49:16.875Z,7.53
2023-04-30T20:51:43.394Z,7.87
2023-04-30T20:54:09.890Z,7.50
2023-04-30T20:56:36.416Z,7.00
2023-04-30T21:02:40.733Z,6.77
2023-04-30T21:11:54.688Z,6.83
2023-04-30T21:14:21.225Z,6.33
2023-04-30T21:16:47.816Z,6.73
2023-04-30T21:19:14.470Z,6.20
2023-04-30T21:21:40.942Z,7.50
2023-04-30T21:24:07.563Z,8.80
2023-04-30T21:26:34.389Z,11.07
2023-04-30T21:29:01.919Z,7.50
2023-04-30T21:31:28.739Z,8.70
2023-04-30T21:33:55.400Z,7.60
2023-04-30T21:36:21.932Z,7.17
2023-04-30T21:38:54.440Z,6.20
2023-04-30T21:41:21.134Z,7.50
2023-04-30T21:43:47.670Z,6.10
2023-04-30T21:46:14.300Z,7.63
2023-04-30T21:48:40.878Z,7.47
2023-04-30T21:51:15.132Z,6.40
2023-04-30T21:53:41.941Z,6.50
2023-04-30T21:56:09.559Z,7.37
2023-04-30T21:58:36.490Z,9.30
2023-04-30T22:04:26.566Z,9.00
2023-04-30T22:06:53.494Z,8.80
2023-04-30T22:09:20.204Z,8.07
2023-04-30T22:11:46.819Z,9.47
2023-04-30T22:14:13.391Z,8.80
2023-04-30T22:16:43.283Z,8.20
2023-04-30T22:21:36.480Z,8.27
2023-04-30T22:24:03.000Z,8.27
2023-04-30T22:26:29.497Z,10.40
2023-04-30T22:29:10.488Z,8.50
2023-04-30T22:32:06.487Z,8.67
2023-04-30T22:34:53.314Z,9.47
2023-04-30T22:37:19.849Z,9.50
2023-04-30T22:39:46.380Z,9.30
2023-04-30T22:42:12.902Z,9.50
2023-04-30T22:44:52.199Z,11.63
2023-04-30T22:47:18.835Z,9.05
2023-04-30T22:49:45.502Z,9.87
2023-04-30T22:52:13.267Z,10.67
2023-04-30T22:54:40.101Z,9.47
2023-04-30T22:57:09.488Z,9.50
2023-04-30T22:59:35.979Z,9.17
2023-04-30T23:02:02.532Z,9.60
2023-04-30T23:04:29.082Z,8.80
2023-04-30T23:06:55.611Z,8.23
2023-04-30T23:09:22.145Z,8.43
2023-04-30T23:11:48.701Z,8.63
2023-04-30T23:14:15.360Z,8.83
2023-04-30T23:16:42.055Z,8.93
2023-04-30T23:19:18.525Z,8.20
2023-04-30T23:24:25.702Z,8.77
2023-04-30T23:29:34.891Z,7.93
2023-04-30T23:34:29.378Z,9.90
2023-04-30T23:36:55.944Z,9.90
2023-04-30T23:39:22.514Z,8.87
2023-04-30T23:41:49.017Z,10.90
2023-04-30T23:44:15.557Z,9.23
2023-04-30T23:46:55.418Z,10.03
2023-04-30T23:49:22.308Z,9.77
2023-04-30T23:51:48.796Z,10.27
2023-04-30T23:54:15.365Z,10.23
2023-04-30T23:56:41.889Z,9.53
2023-04-30T23:59:08.393Z,10.77
