createdAt,value
2023-03-17T00:00:29.447Z,3.60
2023-03-17T00:01:30.956Z,3.60
2023-03-17T00:02:32.284Z,3.47
2023-03-17T00:03:36.618Z,3.87
2023-03-17T00:04:38.051Z,3.63
2023-03-17T00:05:39.347Z,3.97
2023-03-17T00:06:41.395Z,3.97
2023-03-17T00:07:42.952Z,3.37
2023-03-17T00:08:46.234Z,3.90
2023-03-17T00:09:47.613Z,3.67
2023-03-17T00:10:49.535Z,3.83
2023-03-17T00:11:50.873Z,3.43
2023-03-17T00:12:55.643Z,3.60
2023-03-17T00:13:57.534Z,4.00
2023-03-17T00:14:58.861Z,3.70
2023-03-17T00:16:01.558Z,3.47
2023-03-17T00:17:03.016Z,3.73
2023-03-17T00:18:04.438Z,3.30
2023-03-17T00:19:06.120Z,3.53
2023-03-17T00:20:11.501Z,3.37
2023-03-17T00:21:14.619Z,4.00
2023-03-17T00:22:18.355Z,4.00
2023-03-17T00:23:23.181Z,3.30
2023-03-17T00:24:24.502Z,3.50
2023-03-17T00:25:27.463Z,3.53
2023-03-17T00:26:28.871Z,3.50
2023-03-17T00:27:30.231Z,3.23
2023-03-17T00:28:33.506Z,3.67
2023-03-17T00:29:34.810Z,3.70
2023-03-17T00:30:36.187Z,3.67
2023-03-17T00:31:38.042Z,3.50
2023-03-17T00:32:39.753Z,3.47
2023-03-17T00:33:41.614Z,3.47
2023-03-17T00:34:43.613Z,3.83
2023-03-17T00:35:46.423Z,3.63
2023-03-17T00:36:48.528Z,3.40
2023-03-17T00:37:52.314Z,3.60
2023-03-17T00:38:53.703Z,3.23
2023-03-17T00:39:56.186Z,3.57
2023-03-17T00:41:00.445Z,4.03
2023-03-17T00:42:01.895Z,3.80
2023-03-17T00:43:03.261Z,3.57
2023-03-17T00:44:04.810Z,3.23
2023-03-17T00:45:08.079Z,3.80
2023-03-17T00:46:12.051Z,3.23
2023-03-17T00:47:13.769Z,3.57
2023-03-17T00:48:16.953Z,4.00
2023-03-17T00:49:20.004Z,3.30
2023-03-17T00:50:25.364Z,3.10
2023-03-17T00:51:26.966Z,3.60
2023-03-17T00:52:29.284Z,3.20
2023-03-17T00:53:30.639Z,3.67
2023-03-17T00:54:33.915Z,3.83
2023-03-17T00:55:35.312Z,3.30
2023-03-17T00:56:37.429Z,3.53
2023-03-17T00:57:40.085Z,3.70
2023-03-17T00:58:42.012Z,3.33
2023-03-17T00:59:43.388Z,3.40
2023-03-17T01:00:45.595Z,3.37
2023-03-17T01:01:47.860Z,3.47
2023-03-17T01:02:49.713Z,3.50
2023-03-17T01:03:51.221Z,3.70
2023-03-17T01:05:05.560Z,3.60
2023-03-17T01:06:10.974Z,3.40
2023-03-17T01:07:14.041Z,3.57
2023-03-17T01:08:16.182Z,3.63
2023-03-17T01:09:18.500Z,3.90
2023-03-17T01:10:23.956Z,3.70
2023-03-17T01:11:25.287Z,3.80
2023-03-17T01:12:27.592Z,3.60
2023-03-17T01:13:29.202Z,3.47
2023-03-17T01:14:30.613Z,3.90
2023-03-17T01:15:35.389Z,3.83
2023-03-17T01:16:36.733Z,3.60
2023-03-17T01:17:39.338Z,3.13
2023-03-17T01:18:40.738Z,3.33
2023-03-17T01:19:42.467Z,3.40
2023-03-17T01:20:43.888Z,3.47
2023-03-17T01:21:46.370Z,3.10
2023-03-17T01:22:48.185Z,3.10
2023-03-17T01:23:49.597Z,3.63
2023-03-17T01:24:51.515Z,3.60
2023-03-17T01:25:52.984Z,3.20
2023-03-17T01:26:54.301Z,3.43
2023-03-17T01:27:57.682Z,3.30
2023-03-17T01:28:59.053Z,3.37
2023-03-17T01:30:00.988Z,3.50
2023-03-17T01:31:02.787Z,3.17
2023-03-17T01:32:04.624Z,3.20
2023-03-17T01:33:07.022Z,3.63
2023-03-17T01:34:08.453Z,3.40
2023-03-17T01:35:10.312Z,3.40
2023-03-17T01:36:11.723Z,3.50
2023-03-17T01:37:14.973Z,3.17
2023-03-17T01:38:16.344Z,3.13
2023-03-17T01:39:17.828Z,3.17
2023-03-17T01:40:27.978Z,3.37
2023-03-17T01:41:32.663Z,3.50
2023-03-17T01:42:33.996Z,3.50
2023-03-17T01:43:35.436Z,2.87
2023-03-17T01:44:56.364Z,3.20
2023-03-17T01:46:09.764Z,3.27
2023-03-17T01:47:11.214Z,3.07
2023-03-17T01:48:13.387Z,3.43
2023-03-17T01:49:19.665Z,3.60
2023-03-17T01:50:21.076Z,3.13
2023-03-17T01:51:31.897Z,3.40
2023-03-17T01:52:35.917Z,3.13
2023-03-17T01:53:38.270Z,2.83
2023-03-17T01:54:41.992Z,3.43
2023-03-17T01:55:44.775Z,3.10
2023-03-17T01:56:48.898Z,3.27
2023-03-17T01:57:53.437Z,3.23
2023-03-17T01:58:55.166Z,3.30
2023-03-17T01:59:59.773Z,3.37
2023-03-17T02:01:01.621Z,3.17
2023-03-17T02:02:05.448Z,3.03
2023-03-17T02:03:06.842Z,3.00
2023-03-17T02:04:08.452Z,3.17
2023-03-17T02:05:11.402Z,3.73
2023-03-17T02:06:12.825Z,3.50
2023-03-17T02:07:14.227Z,3.40
2023-03-17T02:08:16.636Z,3.27
2023-03-17T02:09:18.547Z,3.13
2023-03-17T02:10:20.798Z,3.67
2023-03-17T02:11:22.471Z,3.37
2023-03-17T02:12:24.944Z,3.10
2023-03-17T02:13:26.975Z,3.07
2023-03-17T02:14:28.704Z,3.53
2023-03-17T02:15:49.492Z,3.20
2023-03-17T02:16:50.985Z,3.27
2023-03-17T02:17:52.773Z,3.07
2023-03-17T02:18:54.093Z,3.00
2023-03-17T02:19:55.847Z,3.13
2023-03-17T02:20:58.572Z,3.37
2023-03-17T02:22:00.332Z,2.93
2023-03-17T02:23:02.215Z,3.33
2023-03-17T02:24:07.152Z,3.13
2023-03-17T02:25:10.924Z,3.17
2023-03-17T02:26:12.494Z,3.33
2023-03-17T02:27:17.532Z,3.00
2023-03-17T02:28:22.917Z,3.13
2023-03-17T02:29:24.393Z,3.30
2023-03-17T02:30:25.772Z,3.23
2023-03-17T02:31:27.565Z,3.30
2023-03-17T02:32:28.959Z,3.47
2023-03-17T02:33:30.500Z,3.70
2023-03-17T02:34:32.574Z,3.13
2023-03-17T02:35:33.969Z,3.27
2023-03-17T02:36:35.601Z,3.10
2023-03-17T02:37:37.489Z,3.07
2023-03-17T02:38:38.831Z,2.90
2023-03-17T02:39:40.198Z,3.23
2023-03-17T02:40:41.567Z,3.20
2023-03-17T02:41:43.144Z,3.50
2023-03-17T02:42:44.656Z,3.77
2023-03-17T02:43:46.421Z,3.20
2023-03-17T02:44:48.411Z,3.23
2023-03-17T02:45:49.813Z,3.20
2023-03-17T02:46:51.235Z,3.10
2023-03-17T02:47:52.894Z,3.37
2023-03-17T02:48:54.832Z,2.87
2023-03-17T02:49:56.539Z,2.90
2023-03-17T02:50:57.839Z,3.27
2023-03-17T02:51:59.281Z,3.03
2023-03-17T02:53:00.728Z,3.13
2023-03-17T02:54:02.022Z,3.10
2023-03-17T02:55:03.795Z,3.10
2023-03-17T02:56:05.494Z,2.73
2023-03-17T02:57:08.341Z,3.00
2023-03-17T02:58:09.653Z,2.70
2023-03-17T02:59:10.988Z,2.93
2023-03-17T03:00:14.142Z,3.07
2023-03-17T03:01:16.545Z,3.20
2023-03-17T03:02:18.177Z,3.17
2023-03-17T03:03:19.469Z,2.80
2023-03-17T03:04:20.763Z,3.13
2023-03-17T03:05:22.182Z,3.43
2023-03-17T03:06:26.214Z,3.20
2023-03-17T03:07:27.546Z,3.03
2023-03-17T03:08:28.844Z,3.07
2023-03-17T03:09:30.247Z,3.20
2023-03-17T03:10:32.628Z,2.97
2023-03-17T03:11:34.264Z,2.77
2023-03-17T03:12:35.599Z,3.40
2023-03-17T03:13:37.561Z,3.30
2023-03-17T03:14:38.917Z,2.87
2023-03-17T03:15:43.454Z,3.23
2023-03-17T03:16:45.190Z,3.60
2023-03-17T03:17:46.690Z,3.00
2023-03-17T03:18:48.158Z,3.00
2023-03-17T03:19:49.661Z,3.30
2023-03-17T03:20:51.273Z,3.37
2023-03-17T03:21:52.746Z,3.03
2023-03-17T03:22:54.094Z,3.50
2023-03-17T03:23:55.588Z,3.00
2023-03-17T03:24:56.964Z,3.10
2023-03-17T03:25:58.301Z,2.67
2023-03-17T03:26:59.598Z,2.93
2023-03-17T03:28:01.126Z,3.13
2023-03-17T03:29:02.699Z,3.23
2023-03-17T03:30:04.268Z,2.80
2023-03-17T03:31:05.677Z,3.50
2023-03-17T03:32:07.253Z,2.97
2023-03-17T03:33:09.381Z,3.00
2023-03-17T03:34:10.940Z,3.23
2023-03-17T03:35:12.256Z,3.57
2023-03-17T03:36:13.592Z,2.87
2023-03-17T03:37:15.516Z,3.20
2023-03-17T03:38:16.856Z,3.07
2023-03-17T03:39:18.191Z,3.00
2023-03-17T03:40:19.607Z,3.20
2023-03-17T03:41:21.253Z,3.03
2023-03-17T03:42:22.667Z,3.10
2023-03-17T03:43:24.373Z,2.90
2023-03-17T03:44:25.810Z,3.30
2023-03-17T03:45:27.269Z,2.93
2023-03-17T03:46:28.703Z,3.00
2023-03-17T03:47:30.018Z,2.90
2023-03-17T03:48:31.496Z,3.03
2023-03-17T03:49:32.794Z,3.20
2023-03-17T03:50:34.129Z,3.10
2023-03-17T03:51:35.704Z,2.73
2023-03-17T03:52:37.344Z,3.10
2023-03-17T03:53:38.680Z,2.87
2023-03-17T03:54:40.127Z,3.17
2023-03-17T03:55:41.671Z,2.60
2023-03-17T03:56:42.962Z,2.67
2023-03-17T03:57:44.325Z,2.83
2023-03-17T03:58:45.616Z,2.77
2023-03-17T03:59:47.148Z,3.13
2023-03-17T04:00:48.800Z,3.00
2023-03-17T04:01:50.119Z,2.80
2023-03-17T04:02:51.542Z,2.80
2023-03-17T04:03:53.148Z,3.00
2023-03-17T04:04:54.623Z,3.27
2023-03-17T04:05:55.947Z,2.97
2023-03-17T04:06:57.246Z,3.33
2023-03-17T04:07:58.576Z,3.43
2023-03-17T04:09:00.041Z,2.87
2023-03-17T04:10:01.574Z,3.00
2023-03-17T04:11:02.910Z,2.83
2023-03-17T04:12:04.346Z,2.93
2023-03-17T04:13:06.555Z,2.83
2023-03-17T04:14:08.486Z,3.10
2023-03-17T04:15:11.278Z,3.00
2023-03-17T04:16:12.649Z,3.27
2023-03-17T04:17:14.605Z,3.13
2023-03-17T04:18:16.730Z,3.27
2023-03-17T04:19:18.158Z,3.30
2023-03-17T04:20:19.585Z,3.10
2023-03-17T04:21:21.552Z,3.00
2023-03-17T04:22:22.899Z,2.70
2023-03-17T04:23:24.215Z,2.80
2023-03-17T04:24:27.513Z,2.83
2023-03-17T04:25:28.931Z,3.03
2023-03-17T04:26:30.286Z,3.17
2023-03-17T04:27:32.241Z,3.30
2023-03-17T04:28:33.654Z,3.10
2023-03-17T04:29:35.094Z,3.50
2023-03-17T04:30:36.560Z,2.90
2023-03-17T04:31:39.649Z,3.33
2023-03-17T04:32:41.562Z,2.83
2023-03-17T04:33:43.229Z,3.20
2023-03-17T04:34:44.878Z,2.90
2023-03-17T04:35:46.294Z,3.20
2023-03-17T04:36:48.082Z,3.00
2023-03-17T04:37:49.478Z,3.30
2023-03-17T04:38:50.873Z,3.10
2023-03-17T04:39:52.267Z,3.00
2023-03-17T04:40:53.616Z,3.03
2023-03-17T04:41:54.963Z,3.03
2023-03-17T04:42:56.327Z,3.17
2023-03-17T04:43:57.665Z,3.10
2023-03-17T04:44:58.997Z,3.17
2023-03-17T04:46:00.921Z,3.17
2023-03-17T04:47:02.624Z,3.40
2023-03-17T04:48:04.305Z,2.87
2023-03-17T04:49:05.875Z,2.80
2023-03-17T04:50:08.839Z,2.97
2023-03-17T04:51:11.748Z,3.17
2023-03-17T04:52:13.326Z,3.03
2023-03-17T04:53:14.647Z,2.87
2023-03-17T04:54:16.478Z,2.93
2023-03-17T04:55:17.830Z,2.97
2023-03-17T04:56:19.250Z,3.23
2023-03-17T04:57:20.691Z,2.70
2023-03-17T04:58:30.520Z,2.83
2023-03-17T04:59:32.629Z,3.00
2023-03-17T05:00:38.673Z,2.80
2023-03-17T05:01:43.067Z,2.70
2023-03-17T05:02:44.399Z,3.10
2023-03-17T05:03:45.730Z,3.37
2023-03-17T05:04:47.753Z,3.43
2023-03-17T05:05:53.026Z,3.30
2023-03-17T05:06:54.457Z,3.00
2023-03-17T05:07:55.798Z,3.10
2023-03-17T05:08:57.214Z,2.80
2023-03-17T05:09:58.636Z,3.10
2023-03-17T05:11:01.125Z,2.80
2023-03-17T05:12:02.471Z,3.27
2023-03-17T05:13:03.807Z,3.20
2023-03-17T05:14:05.258Z,3.17
2023-03-17T05:15:07.054Z,3.10
2023-03-17T05:16:09.064Z,2.70
2023-03-17T05:17:11.133Z,3.20
2023-03-17T05:18:12.714Z,3.07
2023-03-17T05:19:14.580Z,2.73
2023-03-17T05:20:16.414Z,3.00
2023-03-17T05:21:17.695Z,3.10
2023-03-17T05:22:19.095Z,2.93
2023-03-17T05:23:20.830Z,2.87
2023-03-17T05:24:22.525Z,2.97
2023-03-17T05:25:23.955Z,2.83
2023-03-17T05:26:25.462Z,2.97
2023-03-17T05:27:26.948Z,3.00
2023-03-17T05:28:31.855Z,3.03
2023-03-17T05:29:33.176Z,3.20
2023-03-17T05:30:36.702Z,3.30
2023-03-17T05:31:38.676Z,2.90
2023-03-17T05:32:40.661Z,3.00
2023-03-17T05:33:42.161Z,3.40
2023-03-17T05:34:45.115Z,2.93
2023-03-17T05:35:47.216Z,3.17
2023-03-17T05:36:48.928Z,2.73
2023-03-17T05:37:50.450Z,3.03
2023-03-17T05:38:52.275Z,2.90
2023-03-17T05:39:54.084Z,3.00
2023-03-17T05:40:55.492Z,2.90
2023-03-17T05:41:57.250Z,3.10
2023-03-17T05:42:58.774Z,3.27
2023-03-17T05:44:00.419Z,3.30
2023-03-17T05:45:01.912Z,3.33
2023-03-17T05:46:03.864Z,2.90
2023-03-17T05:47:05.347Z,3.13
2023-03-17T05:48:07.501Z,3.63
2023-03-17T05:49:11.442Z,3.30
2023-03-17T05:50:12.872Z,2.93
2023-03-17T05:51:14.604Z,3.03
2023-03-17T05:52:16.014Z,3.40
2023-03-17T05:53:17.430Z,3.27
2023-03-17T05:54:19.000Z,3.43
2023-03-17T05:55:20.915Z,3.80
2023-03-17T05:56:22.886Z,3.77
2023-03-17T05:57:24.742Z,3.73
2023-03-17T05:58:26.413Z,3.80
2023-03-17T05:59:27.790Z,3.67
2023-03-17T06:00:29.642Z,3.40
2023-03-17T06:01:31.457Z,3.67
2023-03-17T06:02:33.317Z,3.40
2023-03-17T06:03:34.948Z,3.90
2023-03-17T06:04:36.804Z,3.73
2023-03-17T06:05:38.175Z,3.70
2023-03-17T06:06:39.973Z,3.63
2023-03-17T06:07:54.609Z,3.77
2023-03-17T06:08:57.870Z,5.03
2023-03-17T06:10:00.560Z,6.60
2023-03-17T06:11:01.859Z,6.87
2023-03-17T06:12:03.280Z,8.57
2023-03-17T06:13:05.106Z,10.00
2023-03-17T06:14:07.366Z,8.03
2023-03-17T06:15:09.737Z,6.77
2023-03-17T06:16:11.165Z,4.57
2023-03-17T06:17:12.922Z,5.17
2023-03-17T06:18:14.259Z,4.70
2023-03-17T06:19:15.712Z,3.93
2023-03-17T06:20:17.808Z,3.97
2023-03-17T06:21:21.788Z,3.87
2023-03-17T06:22:24.768Z,4.37
2023-03-17T06:23:26.264Z,4.07
2023-03-17T06:24:30.309Z,4.30
2023-03-17T06:25:32.437Z,4.13
2023-03-17T06:26:34.359Z,4.00
2023-03-17T06:27:37.294Z,4.43
2023-03-17T06:28:41.911Z,4.70
2023-03-17T06:29:43.540Z,4.10
2023-03-17T06:30:45.109Z,4.30
2023-03-17T06:31:50.761Z,4.50
2023-03-17T06:32:52.290Z,5.30
2023-03-17T06:33:53.632Z,5.77
2023-03-17T06:34:55.016Z,4.67
2023-03-17T06:36:01.011Z,4.50
2023-03-17T06:37:02.437Z,4.90
2023-03-17T06:38:05.020Z,4.97
2023-03-17T06:39:06.415Z,5.60
2023-03-17T06:40:13.198Z,5.83
2023-03-17T06:41:14.902Z,6.43
2023-03-17T06:42:16.416Z,5.87
2023-03-17T06:43:22.377Z,5.80
2023-03-17T06:44:23.708Z,6.27
2023-03-17T06:45:25.477Z,6.00
2023-03-17T06:46:27.155Z,6.77
2023-03-17T06:47:28.563Z,6.47
2023-03-17T06:48:31.985Z,6.50
2023-03-17T06:49:33.573Z,6.80
2023-03-17T06:50:34.960Z,7.43
2023-03-17T06:51:37.309Z,6.80
2023-03-17T06:52:39.131Z,7.40
2023-03-17T06:53:41.211Z,7.20
2023-03-17T06:54:47.115Z,6.77
2023-03-17T06:55:48.766Z,6.70
2023-03-17T06:56:50.246Z,8.33
2023-03-17T06:57:52.398Z,7.90
2023-03-17T06:58:53.917Z,7.73
2023-03-17T06:59:55.378Z,7.57
2023-03-17T07:00:57.105Z,8.00
2023-03-17T07:01:59.461Z,8.80
2023-03-17T07:03:01.035Z,8.43
2023-03-17T07:04:02.490Z,8.93
2023-03-17T07:05:04.465Z,8.83
2023-03-17T07:06:06.087Z,8.80
2023-03-17T07:07:07.966Z,8.90
2023-03-17T07:08:09.344Z,8.60
2023-03-17T07:09:10.668Z,8.10
2023-03-17T07:10:13.711Z,8.03
2023-03-17T07:11:15.716Z,8.23
2023-03-17T07:12:17.242Z,7.53
2023-03-17T07:13:19.179Z,7.37
2023-03-17T07:14:20.671Z,7.47
2023-03-17T07:15:22.042Z,7.27
2023-03-17T07:16:23.602Z,8.03
2023-03-17T07:17:25.253Z,8.33
2023-03-17T07:18:26.734Z,7.30
2023-03-17T07:19:28.079Z,7.70
2023-03-17T07:20:29.526Z,7.77
2023-03-17T07:21:30.907Z,7.40
2023-03-17T07:22:32.938Z,7.13
2023-03-17T07:23:35.925Z,6.97
2023-03-17T07:24:37.610Z,7.07
2023-03-17T07:25:40.457Z,6.97
2023-03-17T07:26:41.981Z,6.47
2023-03-17T07:27:43.408Z,7.53
2023-03-17T07:28:44.812Z,7.13
2023-03-17T07:29:46.642Z,6.93
2023-03-17T07:30:49.204Z,7.10
2023-03-17T07:31:50.823Z,6.77
2023-03-17T07:32:55.534Z,6.53
2023-03-17T07:33:57.512Z,6.60
2023-03-17T07:34:59.388Z,6.03
2023-03-17T07:36:01.629Z,5.90
2023-03-17T07:37:03.518Z,6.37
2023-03-17T07:38:05.215Z,6.70
2023-03-17T07:39:06.795Z,6.87
2023-03-17T07:40:09.347Z,6.43
2023-03-17T07:41:10.842Z,6.57
2023-03-17T07:42:14.771Z,6.60
2023-03-17T07:43:16.818Z,6.43
2023-03-17T07:44:19.554Z,6.63
2023-03-17T07:45:20.970Z,6.10
2023-03-17T07:46:22.904Z,6.60
2023-03-17T07:47:24.382Z,6.50
2023-03-17T07:48:25.800Z,6.37
2023-03-17T07:49:40.499Z,5.97
2023-03-17T07:50:43.043Z,6.40
2023-03-17T07:51:44.468Z,6.60
2023-03-17T07:52:45.892Z,6.10
2023-03-17T07:53:47.629Z,6.07
2023-03-17T07:54:49.014Z,5.80
2023-03-17T07:55:50.419Z,6.27
2023-03-17T07:56:52.759Z,6.00
2023-03-17T07:57:54.245Z,6.40
2023-03-17T07:58:57.026Z,6.83
2023-03-17T07:59:58.691Z,6.50
2023-03-17T08:01:00.058Z,5.60
2023-03-17T08:02:01.634Z,5.70
2023-03-17T08:03:10.140Z,5.30
2023-03-17T08:04:13.242Z,5.33
2023-03-17T08:05:14.615Z,5.67
2023-03-17T08:06:16.010Z,5.90
2023-03-17T08:07:17.450Z,4.70
2023-03-17T08:08:21.289Z,4.13
2023-03-17T08:09:23.068Z,4.67
2023-03-17T08:10:24.453Z,4.07
2023-03-17T08:11:27.210Z,4.30
2023-03-17T08:12:29.633Z,4.53
2023-03-17T08:13:31.851Z,4.57
2023-03-17T08:14:33.206Z,4.67
2023-03-17T08:15:34.625Z,4.53
2023-03-17T08:16:36.022Z,4.40
2023-03-17T08:17:37.712Z,3.63
2023-03-17T08:18:39.180Z,3.93
2023-03-17T08:19:41.083Z,4.10
2023-03-17T08:20:42.474Z,4.03
2023-03-17T08:21:43.946Z,3.90
2023-03-17T08:22:45.448Z,3.87
2023-03-17T08:23:47.126Z,3.33
2023-03-17T08:24:48.903Z,3.43
2023-03-17T08:25:50.589Z,3.13
2023-03-17T08:26:52.315Z,2.83
2023-03-17T08:27:54.086Z,3.20
2023-03-17T08:28:55.380Z,3.30
2023-03-17T08:29:56.936Z,3.00
2023-03-17T08:31:12.848Z,3.13
2023-03-17T08:32:14.853Z,3.10
2023-03-17T08:33:17.051Z,2.77
2023-03-17T08:34:18.504Z,3.20
2023-03-17T08:35:20.770Z,3.00
2023-03-17T08:36:22.210Z,2.80
2023-03-17T08:37:24.653Z,3.37
2023-03-17T08:38:26.131Z,3.03
2023-03-17T08:39:27.443Z,2.83
2023-03-17T08:40:29.654Z,3.30
2023-03-17T08:41:31.549Z,2.97
2023-03-17T08:42:32.924Z,2.90
2023-03-17T08:43:35.143Z,3.20
2023-03-17T08:44:36.467Z,3.00
2023-03-17T08:45:39.031Z,2.93
2023-03-17T08:46:40.724Z,3.13
2023-03-17T08:47:42.397Z,3.10
2023-03-17T08:48:45.094Z,3.10
2023-03-17T08:49:46.454Z,3.13
2023-03-17T08:50:47.865Z,3.20
2023-03-17T08:51:49.219Z,2.87
2023-03-17T08:52:51.754Z,3.33
2023-03-17T08:53:53.844Z,3.07
2023-03-17T08:54:55.221Z,3.13
2023-03-17T08:55:57.306Z,3.13
2023-03-17T08:56:58.735Z,2.73
2023-03-17T08:58:00.075Z,3.10
2023-03-17T08:59:01.884Z,2.90
2023-03-17T09:00:10.832Z,3.20
2023-03-17T09:01:12.632Z,3.40
2023-03-17T09:02:14.851Z,3.30
2023-03-17T09:03:16.468Z,3.33
2023-03-17T09:04:17.774Z,3.20
2023-03-17T09:05:19.435Z,3.10
2023-03-17T09:06:21.203Z,3.20
2023-03-17T09:07:22.518Z,3.20
2023-03-17T09:08:24.084Z,3.00
2023-03-17T09:09:25.459Z,2.97
2023-03-17T09:10:26.856Z,3.40
2023-03-17T09:11:28.900Z,3.13
2023-03-17T09:12:31.760Z,3.10
2023-03-17T09:13:34.577Z,2.80
2023-03-17T09:14:43.435Z,3.40
2023-03-17T09:15:46.034Z,3.30
2023-03-17T09:16:48.691Z,2.90
2023-03-17T09:17:49.998Z,2.90
2023-03-17T09:18:51.653Z,3.23
2023-03-17T09:19:53.037Z,2.90
2023-03-17T09:20:54.413Z,2.90
2023-03-17T09:21:55.769Z,2.97
2023-03-17T09:22:57.334Z,3.10
2023-03-17T09:24:01.704Z,3.10
2023-03-17T09:25:04.236Z,3.10
2023-03-17T09:26:05.695Z,2.83
2023-03-17T09:27:08.159Z,3.00
2023-03-17T09:28:11.512Z,3.60
2023-03-17T09:29:13.014Z,3.07
2023-03-17T09:30:14.468Z,3.17
2023-03-17T09:31:16.108Z,3.40
2023-03-17T09:32:17.806Z,3.20
2023-03-17T09:33:19.148Z,3.40
2023-03-17T09:34:20.472Z,3.17
2023-03-17T09:35:22.313Z,3.03
2023-03-17T09:36:24.376Z,2.93
2023-03-17T09:37:26.071Z,2.83
2023-03-17T09:38:27.519Z,2.80
2023-03-17T09:39:28.995Z,2.90
2023-03-17T09:40:35.436Z,3.17
2023-03-17T09:41:48.633Z,3.50
2023-03-17T09:42:49.944Z,2.80
2023-03-17T09:44:12.117Z,2.93
2023-03-17T09:45:28.183Z,3.03
2023-03-17T09:46:32.461Z,2.90
2023-03-17T09:47:53.567Z,2.83
2023-03-17T09:49:00.140Z,3.87
2023-03-17T09:50:04.326Z,3.13
2023-03-17T09:51:13.814Z,3.40
2023-03-17T09:52:18.595Z,3.00
2023-03-17T09:53:34.267Z,2.90
2023-03-17T09:54:37.788Z,2.60
2023-03-17T09:55:39.156Z,3.27
2023-03-17T09:56:41.805Z,2.70
2023-03-17T09:57:43.650Z,2.90
2023-03-17T09:58:57.902Z,3.10
2023-03-17T10:00:01.495Z,2.70
2023-03-17T10:01:05.294Z,2.80
2023-03-17T10:02:38.697Z,2.80
2023-03-17T10:03:40.174Z,2.90
2023-03-17T10:04:43.893Z,2.90
2023-03-17T10:05:45.736Z,2.70
2023-03-17T10:06:47.684Z,2.90
2023-03-17T10:07:59.425Z,2.83
2023-03-17T10:09:03.282Z,2.90
2023-03-17T10:10:13.332Z,3.10
2023-03-17T10:11:24.778Z,2.50
2023-03-17T10:12:30.240Z,3.10
2023-03-17T10:13:34.665Z,3.00
2023-03-17T10:14:43.061Z,3.10
2023-03-17T10:15:52.964Z,2.60
2023-03-17T10:17:16.355Z,2.87
2023-03-17T10:18:18.679Z,3.03
2023-03-17T10:19:38.590Z,2.60
2023-03-17T10:20:51.457Z,2.80
2023-03-17T10:21:58.019Z,2.57
2023-03-17T10:23:03.329Z,3.10
2023-03-17T10:24:05.474Z,2.80
2023-03-17T10:25:23.673Z,2.60
2023-03-17T10:26:33.182Z,2.90
2023-03-17T10:27:36.894Z,3.57
2023-03-17T10:28:38.963Z,3.10
2023-03-17T10:29:41.077Z,3.07
2023-03-17T10:30:43.870Z,3.10
2023-03-17T10:31:45.308Z,3.07
2023-03-17T10:32:47.008Z,3.13
2023-03-17T10:33:49.631Z,2.90
2023-03-17T10:34:50.979Z,3.30
2023-03-17T10:35:52.334Z,3.23
2023-03-17T10:36:55.267Z,3.13
2023-03-17T10:38:11.799Z,3.20
2023-03-17T10:39:18.814Z,3.03
2023-03-17T10:40:22.117Z,2.97
2023-03-17T10:41:23.469Z,2.97
2023-03-17T10:42:25.793Z,2.80
2023-03-17T10:43:30.958Z,3.70
2023-03-17T10:44:35.667Z,3.67
2023-03-17T10:45:42.774Z,4.23
2023-03-17T10:46:52.113Z,3.83
2023-03-17T10:47:55.292Z,3.73
2023-03-17T10:48:58.176Z,3.40
2023-03-17T10:50:03.027Z,3.40
2023-03-17T10:51:11.066Z,3.30
2023-03-17T10:52:19.217Z,3.47
2023-03-17T10:53:30.534Z,3.60
2023-03-17T10:54:34.319Z,3.57
2023-03-17T10:55:38.762Z,3.70
2023-03-17T10:56:42.332Z,4.53
2023-03-17T10:58:09.745Z,4.00
2023-03-17T10:59:32.993Z,3.73
2023-03-17T11:00:36.174Z,3.20
2023-03-17T11:01:38.359Z,3.73
2023-03-17T11:02:44.257Z,2.80
2023-03-17T11:03:46.359Z,3.27
2023-03-17T11:04:48.373Z,3.73
2023-03-17T11:06:01.537Z,3.50
2023-03-17T11:07:25.824Z,3.73
2023-03-17T11:08:30.820Z,3.60
2023-03-17T11:09:36.161Z,3.47
2023-03-17T11:10:38.690Z,3.50
2023-03-17T11:11:47.114Z,3.37
2023-03-17T11:12:50.408Z,3.50
2023-03-17T11:14:00.919Z,3.80
2023-03-17T11:15:03.793Z,3.00
2023-03-17T11:16:10.742Z,3.10
2023-03-17T11:17:20.610Z,3.70
2023-03-17T11:18:28.591Z,3.67
2023-03-17T11:19:36.037Z,4.43
2023-03-17T11:20:56.128Z,3.53
2023-03-17T11:21:57.512Z,3.80
2023-03-17T11:23:08.645Z,3.80
2023-03-17T11:24:15.835Z,3.70
2023-03-17T11:25:23.256Z,3.90
2023-03-17T11:26:43.427Z,4.03
2023-03-17T11:27:44.733Z,4.23
2023-03-17T11:28:49.967Z,4.07
2023-03-17T11:29:51.534Z,4.03
2023-03-17T11:31:10.563Z,3.60
2023-03-17T11:32:20.768Z,3.37
2023-03-17T11:33:36.352Z,3.43
2023-03-17T11:34:52.087Z,3.43
2023-03-17T11:36:18.570Z,3.10
2023-03-17T11:37:38.904Z,3.40
2023-03-17T11:38:48.910Z,3.57
2023-03-17T11:40:02.891Z,3.63
2023-03-17T11:41:04.786Z,3.50
2023-03-17T11:42:19.872Z,4.03
2023-03-17T11:43:40.141Z,3.53
2023-03-17T11:44:41.450Z,3.20
2023-03-17T11:45:42.807Z,3.60
2023-03-17T11:46:53.468Z,3.50
2023-03-17T11:48:03.932Z,3.00
2023-03-17T11:49:12.227Z,3.90
2023-03-17T11:50:19.914Z,3.30
2023-03-17T11:51:30.312Z,3.50
2023-03-17T11:52:35.332Z,3.30
2023-03-17T11:53:47.826Z,3.50
2023-03-17T11:54:50.608Z,4.03
2023-03-17T11:55:54.501Z,3.83
2023-03-17T11:57:01.127Z,3.53
2023-03-17T11:58:05.175Z,3.60
2023-03-17T11:59:12.574Z,3.50
2023-03-17T12:00:20.574Z,3.50
2023-03-17T12:01:27.097Z,3.17
2023-03-17T12:02:28.614Z,3.23
2023-03-17T12:03:50.559Z,3.80
2023-03-17T12:04:55.726Z,3.50
2023-03-17T12:06:00.442Z,3.43
2023-03-17T12:07:09.084Z,3.50
2023-03-17T12:08:29.896Z,3.50
2023-03-17T12:09:33.072Z,3.10
2023-03-17T12:10:37.828Z,3.40
2023-03-17T12:11:41.189Z,3.40
2023-03-17T12:12:46.077Z,3.50
2023-03-17T12:13:49.758Z,3.50
2023-03-17T12:14:53.274Z,3.00
2023-03-17T12:16:08.589Z,3.57
2023-03-17T12:17:25.870Z,3.10
2023-03-17T12:18:31.115Z,3.23
2023-03-17T12:19:38.999Z,3.53
2023-03-17T12:20:46.707Z,4.00
2023-03-17T12:22:02.193Z,3.50
2023-03-17T12:23:11.050Z,3.60
2023-03-17T12:24:17.166Z,3.90
2023-03-17T12:25:25.698Z,3.63
2023-03-17T12:26:27.113Z,3.63
2023-03-17T12:27:28.420Z,3.83
2023-03-17T12:28:35.535Z,3.77
2023-03-17T12:29:47.243Z,3.30
2023-03-17T12:31:02.444Z,3.47
2023-03-17T12:32:08.391Z,3.27
2023-03-17T12:33:20.088Z,3.73
2023-03-17T12:34:25.755Z,3.40
2023-03-17T12:35:32.376Z,3.27
2023-03-17T12:36:38.130Z,3.40
2023-03-17T12:37:40.301Z,3.60
2023-03-17T12:38:45.573Z,3.57
2023-03-17T12:39:52.353Z,3.40
2023-03-17T12:41:13.146Z,3.63
2023-03-17T12:42:24.435Z,3.90
2023-03-17T12:43:28.722Z,3.63
2023-03-17T12:44:49.020Z,3.40
2023-03-17T12:45:51.515Z,3.57
2023-03-17T12:47:03.053Z,4.17
2023-03-17T12:48:07.983Z,3.67
2023-03-17T12:49:15.041Z,3.70
2023-03-17T12:50:23.915Z,3.60
2023-03-17T12:51:44.604Z,3.80
2023-03-17T12:52:58.680Z,3.50
2023-03-17T12:54:01.252Z,3.33
2023-03-17T12:55:03.540Z,3.40
2023-03-17T12:56:17.722Z,3.70
2023-03-17T12:57:22.563Z,3.40
2023-03-17T12:58:27.062Z,3.40
2023-03-17T12:59:31.033Z,4.97
2023-03-17T13:00:33.811Z,5.23
2023-03-17T13:01:39.843Z,4.60
2023-03-17T13:02:45.190Z,4.43
2023-03-17T13:04:27.142Z,3.57
2023-03-17T13:05:30.799Z,3.33
2023-03-17T13:06:38.216Z,3.20
2023-03-17T13:07:50.629Z,3.43
2023-03-17T13:08:53.072Z,3.10
2023-03-17T13:09:54.399Z,3.10
2023-03-17T13:11:13.798Z,3.47
2023-03-17T13:12:33.764Z,2.90
2023-03-17T13:13:40.429Z,3.40
2023-03-17T13:14:47.742Z,4.40
2023-03-17T13:15:58.140Z,3.47
2023-03-17T13:17:24.515Z,3.23
2023-03-17T13:18:35.117Z,3.20
2023-03-17T13:19:46.893Z,3.63
2023-03-17T13:20:57.395Z,2.90
2023-03-17T13:22:05.444Z,3.23
2023-03-17T13:23:09.914Z,2.90
2023-03-17T13:24:17.957Z,3.00
2023-03-17T13:25:35.252Z,2.87
2023-03-17T13:26:55.540Z,3.00
2023-03-17T13:28:11.950Z,2.80
2023-03-17T13:29:37.364Z,3.30
2023-03-17T13:30:38.831Z,3.13
2023-03-17T13:31:40.166Z,2.77
2023-03-17T13:32:42.629Z,2.90
2023-03-17T13:33:45.811Z,2.80
2023-03-17T13:34:52.718Z,2.80
2023-03-17T13:36:01.572Z,2.90
2023-03-17T13:37:21.597Z,2.50
2023-03-17T13:38:32.754Z,2.47
2023-03-17T13:39:46.579Z,3.00
2023-03-17T13:41:11.829Z,5.30
2023-03-17T13:42:28.211Z,4.03
2023-03-17T13:43:37.355Z,3.30
2023-03-17T13:44:42.088Z,3.67
2023-03-17T13:45:44.543Z,3.73
2023-03-17T13:46:46.946Z,4.87
2023-03-17T13:47:49.573Z,5.03
2023-03-17T13:48:52.592Z,3.73
2023-03-17T13:50:00.528Z,3.40
2023-03-17T13:51:08.189Z,2.80
2023-03-17T13:52:14.008Z,3.10
2023-03-17T13:53:16.034Z,3.43
2023-03-17T13:54:24.864Z,3.80
2023-03-17T13:55:34.491Z,3.60
2023-03-17T13:56:36.486Z,2.90
2023-03-17T13:57:38.983Z,3.60
2023-03-17T13:59:09.557Z,2.80
2023-03-17T14:00:27.771Z,2.43
2023-03-17T14:01:32.528Z,2.73
2023-03-17T14:02:36.426Z,2.87
2023-03-17T14:03:40.605Z,2.70
2023-03-17T14:05:00.521Z,2.80
2023-03-17T14:06:04.640Z,2.73
2023-03-17T14:07:09.235Z,2.70
2023-03-17T14:08:16.485Z,2.60
2023-03-17T14:09:27.892Z,2.67
2023-03-17T14:10:30.881Z,2.70
2023-03-17T14:11:34.950Z,3.07
2023-03-17T14:12:42.887Z,3.00
2023-03-17T14:13:50.533Z,2.80