createdAt,value
2018-01-23T00:02:04.338Z,86.60
2018-01-23T00:04:36.828Z,86.70
2018-01-23T00:07:09.488Z,86.60
2018-01-23T00:09:42.897Z,86.60
2018-01-23T00:12:16.303Z,86.70
2018-01-23T00:14:49.969Z,86.60
2018-01-23T00:17:23.072Z,86.40
2018-01-23T00:19:56.646Z,86.40
2018-01-23T00:22:29.672Z,86.40
2018-01-23T00:25:02.283Z,86.40
2018-01-23T00:27:35.522Z,86.40
2018-01-23T00:30:08.305Z,86.40
2018-01-23T00:32:40.838Z,86.40
2018-01-23T00:35:13.346Z,86.20
2018-01-23T00:37:45.920Z,86.30
2018-01-23T00:40:18.334Z,86.40
2018-01-23T00:42:50.882Z,86.50
2018-01-23T00:45:24.973Z,86.60
2018-01-23T00:47:59.388Z,86.60
2018-01-23T00:50:32.024Z,86.50
2018-01-23T00:53:05.508Z,86.70
2018-01-23T00:55:38.237Z,86.90
2018-01-23T00:58:11.655Z,86.80
2018-01-23T01:00:44.219Z,86.80
2018-01-23T01:03:16.862Z,86.80
2018-01-23T01:05:49.446Z,86.80
2018-01-23T01:08:22.155Z,87.00
2018-01-23T01:10:55.533Z,87.10
2018-01-23T01:13:28.126Z,86.50
2018-01-23T01:16:01.460Z,87.20
2018-01-23T01:18:34.230Z,87.20
2018-01-23T01:21:06.721Z,87.30
2018-01-23T01:23:39.484Z,87.40
2018-01-23T01:26:12.880Z,87.30
2018-01-23T01:28:45.381Z,87.40
2018-01-23T01:31:17.829Z,87.40
2018-01-23T01:33:50.524Z,87.40
2018-01-23T01:36:24.654Z,86.90
2018-01-23T01:38:57.418Z,87.40
2018-01-23T01:41:30.051Z,87.30
2018-01-23T01:44:03.281Z,87.30
2018-01-23T01:46:35.829Z,87.30
2018-01-23T01:49:08.405Z,87.20
2018-01-23T01:51:41.048Z,87.10
2018-01-23T01:54:14.438Z,87.10
2018-01-23T01:56:46.953Z,87.00
2018-01-23T01:59:20.198Z,87.10
2018-01-23T02:01:52.916Z,87.00
2018-01-23T02:04:25.466Z,87.00
2018-01-23T02:06:58.897Z,87.00
2018-01-23T02:09:31.405Z,86.90
2018-01-23T02:12:04.043Z,86.70
2018-01-23T02:14:37.278Z,86.70
2018-01-23T02:17:09.853Z,86.70
2018-01-23T02:19:42.246Z,86.70
2018-01-23T02:22:14.842Z,87.00
2018-01-23T02:24:48.974Z,86.40
2018-01-23T02:27:21.874Z,86.40
2018-01-23T02:29:54.255Z,86.40
2018-01-23T02:32:26.908Z,86.40
2018-01-23T02:35:00.310Z,86.40
2018-01-23T02:37:32.800Z,86.20
2018-01-23T02:40:05.298Z,86.20
2018-01-23T02:42:38.802Z,86.10
2018-01-23T02:45:12.151Z,86.00
2018-01-23T02:47:46.209Z,86.00
2018-01-23T02:50:19.718Z,86.00
2018-01-23T02:52:52.667Z,86.00
2018-01-23T02:55:25.123Z,86.00
2018-01-23T02:57:59.279Z,86.00
2018-01-23T03:00:32.015Z,86.00
2018-01-23T03:03:04.732Z,86.00
2018-01-23T03:05:37.186Z,86.10
2018-01-23T03:08:09.677Z,86.10
2018-01-23T03:10:43.045Z,86.20
2018-01-23T03:13:16.293Z,86.20
2018-01-23T03:15:49.945Z,86.20
2018-01-23T03:18:22.978Z,86.20
2018-01-23T03:20:56.188Z,86.20
2018-01-23T03:23:29.502Z,86.10
2018-01-23T03:26:02.904Z,86.00
2018-01-23T03:28:35.481Z,86.00
2018-01-23T03:31:08.842Z,85.90
2018-01-23T03:33:43.017Z,86.00
2018-01-23T03:36:15.601Z,86.00
2018-01-23T03:38:48.145Z,86.00
2018-01-23T03:41:20.651Z,86.00
2018-01-23T03:43:53.125Z,86.00
2018-01-23T03:46:25.639Z,85.80
2018-01-23T03:48:58.996Z,85.70
2018-01-23T03:51:32.579Z,85.40
2018-01-23T03:54:06.293Z,85.20
2018-01-23T03:56:38.868Z,85.20
2018-01-23T03:59:12.158Z,85.30
2018-01-23T04:01:44.838Z,85.30
2018-01-23T04:04:18.920Z,85.30
2018-01-23T04:06:51.724Z,85.30
2018-01-23T04:09:24.324Z,85.40
2018-01-23T04:11:56.777Z,85.50
2018-01-23T04:14:29.289Z,85.50
2018-01-23T04:17:01.812Z,85.30
2018-01-23T04:19:34.234Z,85.20
2018-01-23T04:22:07.473Z,85.10
2018-01-23T04:24:40.104Z,85.10
2018-01-23T04:27:12.632Z,85.10
2018-01-23T04:29:46.209Z,85.00
2018-01-23T04:32:19.445Z,85.00
2018-01-23T04:34:52.688Z,84.90
2018-01-23T04:37:25.363Z,84.90
2018-01-23T04:39:59.478Z,84.80
2018-01-23T04:42:32.308Z,84.80
2018-01-23T04:45:05.658Z,84.70
2018-01-23T04:47:40.100Z,84.70
2018-01-23T04:50:14.234Z,84.70
2018-01-23T04:52:47.126Z,84.70
2018-01-23T04:55:19.669Z,84.70
2018-01-23T04:57:52.228Z,84.80
2018-01-23T05:00:25.375Z,84.70
2018-01-23T05:02:58.853Z,84.80
2018-01-23T05:05:32.198Z,84.80
2018-01-23T05:08:05.023Z,84.80
2018-01-23T05:10:38.309Z,84.80
2018-01-23T05:13:11.170Z,84.80
2018-01-23T05:15:43.654Z,84.80
2018-01-23T05:18:17.026Z,84.70
2018-01-23T05:20:49.466Z,84.70
2018-01-23T05:23:22.159Z,84.90
2018-01-23T05:25:55.594Z,84.90
2018-01-23T05:28:29.072Z,84.80
2018-01-23T05:31:02.291Z,84.90
2018-01-23T05:33:35.684Z,85.00
2018-01-23T05:36:08.453Z,84.90
2018-01-23T05:38:41.759Z,84.80
2018-01-23T05:41:15.221Z,84.80
2018-01-23T05:43:48.741Z,84.80
2018-01-23T05:46:21.362Z,84.80
2018-01-23T05:48:54.842Z,84.70
2018-01-23T05:51:28.239Z,84.70
2018-01-23T05:54:01.697Z,84.70
2018-01-23T05:56:35.792Z,84.70
2018-01-23T05:59:08.562Z,84.70
2018-01-23T06:01:42.051Z,84.80
2018-01-23T06:04:14.446Z,85.20
2018-01-23T06:06:47.089Z,85.10
2018-01-23T06:09:20.465Z,85.20
2018-01-23T06:11:53.097Z,84.90
2018-01-23T06:14:26.001Z,84.30
2018-01-23T06:16:59.269Z,84.20
2018-01-23T06:19:32.680Z,84.10
2018-01-23T06:22:06.056Z,84.00
2018-01-23T06:24:39.419Z,83.90
2018-01-23T06:27:12.185Z,83.90
2018-01-23T06:29:45.486Z,83.90
2018-01-23T06:32:19.470Z,83.90
2018-01-23T06:34:52.001Z,83.90
2018-01-23T06:37:24.605Z,84.00
2018-01-23T06:39:58.558Z,83.90
2018-01-23T06:42:31.425Z,84.00
2018-01-23T06:45:04.586Z,83.90
2018-01-23T06:47:37.949Z,83.90
2018-01-23T06:50:10.416Z,84.00
2018-01-23T06:52:43.797Z,84.00
2018-01-23T06:55:17.340Z,84.10
2018-01-23T06:57:50.691Z,84.10
2018-01-23T07:00:23.893Z,84.10
2018-01-23T07:02:56.728Z,84.10
2018-01-23T07:05:30.162Z,84.40
2018-01-23T07:08:03.532Z,84.00
2018-01-23T07:10:36.870Z,84.20
2018-01-23T07:13:09.767Z,84.10
2018-01-23T07:15:43.243Z,84.20
2018-01-23T07:18:16.650Z,84.10
2018-01-23T07:20:50.046Z,84.30
2018-01-23T07:23:22.609Z,84.40
2018-01-23T07:25:55.291Z,84.50
2018-01-23T07:28:27.799Z,84.50
2018-01-23T07:31:00.438Z,84.50
2018-01-23T07:33:34.543Z,84.50
2018-01-23T07:36:07.265Z,84.40
2018-01-23T07:38:39.821Z,84.20
2018-01-23T07:41:13.540Z,84.20
2018-01-23T07:43:46.989Z,84.00
2018-01-23T07:46:19.517Z,84.00
2018-01-23T07:48:52.056Z,83.90
2018-01-23T07:51:24.587Z,83.80
2018-01-23T07:53:57.794Z,83.60
2018-01-23T07:56:30.552Z,83.60
2018-01-23T07:59:04.099Z,83.60
2018-01-23T08:01:36.613Z,83.60
2018-01-23T08:04:08.991Z,83.60
2018-01-23T08:06:43.161Z,83.70
2018-01-23T08:09:15.840Z,83.70
2018-01-23T08:11:48.563Z,83.40
2018-01-23T08:14:20.994Z,82.90
2018-01-23T08:16:54.355Z,83.10
2018-01-23T08:19:26.977Z,83.10
2018-01-23T08:22:00.357Z,83.10
2018-01-23T08:24:32.984Z,83.10
2018-01-23T08:27:06.957Z,83.00
2018-01-23T08:29:40.252Z,82.80
2018-01-23T08:32:13.720Z,82.50
2018-01-23T08:34:46.425Z,82.10
2018-01-23T08:37:19.171Z,81.90
2018-01-23T08:39:52.506Z,81.70
2018-01-23T08:42:25.349Z,81.90
2018-01-23T08:44:59.582Z,81.70
2018-01-23T08:47:32.113Z,81.80
2018-01-23T08:50:04.724Z,81.70
2018-01-23T08:52:38.145Z,82.00
2018-01-23T08:55:11.547Z,81.60
2018-01-23T08:57:45.002Z,81.80
2018-01-23T09:00:17.472Z,81.40
2018-01-23T09:02:49.966Z,81.40
2018-01-23T09:05:24.110Z,81.30
2018-01-23T09:07:57.649Z,81.10
2018-01-23T09:10:30.483Z,81.40
2018-01-23T09:13:03.924Z,81.50
2018-01-23T09:15:36.436Z,81.00
2018-01-23T09:18:08.914Z,80.90
2018-01-23T09:20:41.593Z,81.00
2018-01-23T09:23:14.086Z,81.00
2018-01-23T09:25:47.446Z,81.00
2018-01-23T09:28:20.019Z,81.00
2018-01-23T09:30:54.127Z,80.80
2018-01-23T09:33:27.526Z,80.60
2018-01-23T09:36:00.178Z,80.60
2018-01-23T09:38:34.312Z,80.40
2018-01-23T09:41:07.058Z,80.40
2018-01-23T09:43:41.165Z,80.00
2018-01-23T09:46:13.949Z,80.00
2018-01-23T09:48:46.669Z,80.10
2018-01-23T09:51:19.926Z,79.70
2018-01-23T09:53:54.165Z,80.00
2018-01-23T09:56:26.739Z,80.10
2018-01-23T09:59:00.165Z,80.10
2018-01-23T10:01:33.894Z,80.00
2018-01-23T10:04:06.717Z,80.00
2018-01-23T10:06:39.216Z,79.60
2018-01-23T10:09:12.889Z,79.10
2018-01-23T10:11:46.970Z,79.00
2018-01-23T10:14:19.671Z,79.00
2018-01-23T10:16:52.165Z,78.70
2018-01-23T10:19:24.725Z,78.70
2018-01-23T10:21:58.104Z,78.30
2018-01-23T10:24:30.611Z,78.30
2018-01-23T10:27:03.066Z,78.20
2018-01-23T10:29:36.254Z,78.10
2018-01-23T10:32:09.731Z,78.20
2018-01-23T10:34:43.109Z,78.10
2018-01-23T10:37:15.846Z,78.10
2018-01-23T10:39:49.163Z,78.20
2018-01-23T10:42:22.477Z,78.10
2018-01-23T10:44:56.093Z,78.00
2018-01-23T10:47:28.668Z,77.90
2018-01-23T10:50:02.377Z,78.10
2018-01-23T10:52:35.710Z,78.00
2018-01-23T10:55:08.223Z,77.70
2018-01-23T10:57:40.694Z,77.70
2018-01-23T11:00:14.152Z,77.80
2018-01-23T11:02:47.549Z,77.50
2018-01-23T11:05:21.109Z,77.60
2018-01-23T11:07:55.441Z,77.80
2018-01-23T11:10:28.800Z,77.80
2018-01-23T11:13:01.231Z,77.80
2018-01-23T11:15:34.729Z,77.70
2018-01-23T11:18:08.882Z,77.40
2018-01-23T11:20:41.501Z,77.40
2018-01-23T11:23:14.084Z,77.50
2018-01-23T11:25:47.460Z,77.50
2018-01-23T11:28:22.292Z,77.20
2018-01-23T11:30:55.472Z,77.30
2018-01-23T11:33:27.888Z,77.40
2018-01-23T11:36:00.414Z,77.30
2018-01-23T11:38:33.743Z,76.90
2018-01-23T11:41:06.373Z,76.90
2018-01-23T11:43:39.610Z,76.80
2018-01-23T11:46:12.460Z,76.60
2018-01-23T11:48:46.487Z,76.00
2018-01-23T11:51:19.851Z,76.00
2018-01-23T11:53:53.123Z,75.80
2018-01-23T11:56:25.941Z,75.80
2018-01-23T11:58:59.127Z,75.80
2018-01-23T12:01:31.645Z,75.40
2018-01-23T12:04:04.323Z,75.50
2018-01-23T12:06:36.996Z,75.50
2018-01-23T12:09:09.437Z,75.30
2018-01-23T12:11:42.000Z,74.60
2018-01-23T12:14:14.558Z,75.00
2018-01-23T12:16:47.112Z,74.90
2018-01-23T12:19:20.522Z,75.10
2018-01-23T12:21:53.018Z,74.60
2018-01-23T12:24:25.452Z,74.60
2018-01-23T12:26:57.945Z,74.10
2018-01-23T12:29:31.312Z,74.30
2018-01-23T12:32:04.706Z,74.60
2018-01-23T12:34:37.529Z,74.60
2018-01-23T12:37:11.610Z,74.10
2018-01-23T12:39:44.249Z,74.10
2018-01-23T12:42:17.830Z,74.10
2018-01-23T12:44:51.037Z,74.40
2018-01-23T12:47:23.541Z,74.50
2018-01-23T12:49:56.771Z,74.20
2018-01-23T12:52:29.648Z,74.20
2018-01-23T12:55:03.618Z,74.30
2018-01-23T12:57:36.515Z,74.30
2018-01-23T13:00:09.922Z,74.30
2018-01-23T13:02:43.398Z,74.30
2018-01-23T13:05:16.626Z,74.30
2018-01-23T13:07:49.009Z,74.20
2018-01-23T13:10:21.442Z,74.00
2018-01-23T13:12:53.936Z,73.90
2018-01-23T13:15:26.604Z,73.90
2018-01-23T13:17:59.159Z,73.90
2018-01-23T13:20:31.540Z,73.30
2018-01-23T13:23:04.164Z,74.00
2018-01-23T13:25:37.548Z,73.10
2018-01-23T13:28:11.048Z,73.80
2018-01-23T13:30:43.689Z,73.60
2018-01-23T13:33:17.102Z,73.80
2018-01-23T13:35:49.904Z,73.60
2018-01-23T13:38:23.338Z,73.60
2018-01-23T13:40:56.713Z,74.00
2018-01-23T13:43:29.181Z,74.10
2018-01-23T13:46:01.922Z,74.10
2018-01-23T13:48:34.649Z,74.40
2018-01-23T13:51:07.925Z,74.30
2018-01-23T13:53:40.402Z,74.20
2018-01-23T13:56:12.849Z,73.50
2018-01-23T13:58:45.328Z,73.40
2018-01-23T14:01:18.077Z,73.40
2018-01-23T14:03:52.407Z,74.10
2018-01-23T14:06:24.888Z,74.00
2018-01-23T14:08:58.394Z,74.20
2018-01-23T14:11:31.690Z,74.20
2018-01-23T14:14:04.147Z,74.20
2018-01-23T14:16:38.187Z,74.80
2018-01-23T14:19:10.930Z,74.80
2018-01-23T14:21:43.576Z,75.00
2018-01-23T14:24:16.164Z,75.50
2018-01-23T14:26:48.930Z,75.10
2018-01-23T14:29:21.762Z,75.10
2018-01-23T14:31:55.810Z,75.20
2018-01-23T14:34:28.482Z,75.20
2018-01-23T14:37:01.810Z,75.30
2018-01-23T14:39:34.250Z,75.60
2018-01-23T14:42:06.731Z,75.80
2018-01-23T14:44:39.362Z,76.10
2018-01-23T14:47:11.997Z,76.20
2018-01-23T14:49:44.498Z,76.20
2018-01-23T14:52:16.974Z,76.10
2018-01-23T14:54:49.669Z,76.20
2018-01-23T14:57:22.989Z,75.80
2018-01-23T14:59:56.405Z,75.60
2018-01-23T15:02:28.800Z,75.80
2018-01-23T15:05:02.033Z,76.10
2018-01-23T15:07:34.558Z,76.00
2018-01-23T15:10:07.059Z,76.00
2018-01-23T15:12:40.409Z,76.00
2018-01-23T15:15:12.914Z,76.00
2018-01-23T15:17:46.294Z,76.10
2018-01-23T15:20:20.384Z,76.10
2018-01-23T15:22:53.005Z,76.10
2018-01-23T15:25:26.361Z,76.10
2018-01-23T15:27:58.736Z,76.20
2018-01-23T15:30:32.131Z,76.10
2018-01-23T15:33:04.698Z,76.30
2018-01-23T15:35:38.254Z,76.20
2018-01-23T15:38:10.652Z,76.40
2018-01-23T15:40:43.311Z,76.60
2018-01-23T15:43:16.385Z,76.50
2018-01-23T15:45:49.760Z,76.40
2018-01-23T15:48:22.189Z,76.50
2018-01-23T15:50:54.802Z,76.50
2018-01-23T15:53:28.779Z,76.70
2018-01-23T15:56:01.732Z,76.80
2018-01-23T15:58:34.189Z,76.80
2018-01-23T16:01:06.862Z,77.10
2018-01-23T16:03:39.470Z,77.50
2018-01-23T16:06:12.122Z,77.60
2018-01-23T16:08:45.443Z,77.50
2018-01-23T16:11:18.672Z,77.80
2018-01-23T16:13:51.975Z,78.00
2018-01-23T16:16:25.997Z,78.50
2018-01-23T16:18:58.625Z,78.50
2018-01-23T16:21:32.794Z,77.70
2018-01-23T16:24:05.242Z,77.60
2018-01-23T16:26:37.843Z,77.50
2018-01-23T16:29:11.121Z,77.20
2018-01-23T16:31:44.452Z,76.90
2018-01-23T16:34:16.950Z,76.90
2018-01-23T16:36:50.280Z,77.20
2018-01-23T16:39:22.734Z,77.30
2018-01-23T16:41:55.926Z,77.50
2018-01-23T16:44:29.186Z,77.50
2018-01-23T16:47:01.687Z,77.50
2018-01-23T16:49:34.981Z,77.60
2018-01-23T16:52:08.352Z,77.60
2018-01-23T16:54:42.450Z,77.70
2018-01-23T16:57:15.809Z,77.90
2018-01-23T16:59:48.552Z,77.90
2018-01-23T17:02:21.848Z,78.00
2018-01-23T17:04:55.037Z,77.80
2018-01-23T17:07:27.644Z,77.80
2018-01-23T17:10:01.624Z,77.90
2018-01-23T17:12:34.327Z,77.90
2018-01-23T17:15:07.624Z,78.00
2018-01-23T17:17:41.733Z,78.10
2018-01-23T17:20:14.389Z,78.20
2018-01-23T17:22:47.692Z,78.20
2018-01-23T17:25:20.979Z,78.20
2018-01-23T17:27:55.088Z,78.20
2018-01-23T17:30:28.330Z,78.40
2018-01-23T17:33:00.975Z,78.40
2018-01-23T17:35:34.289Z,78.50
2018-01-23T17:38:07.662Z,78.70
2018-01-23T17:40:40.948Z,78.80
2018-01-23T17:43:13.634Z,78.80
2018-01-23T17:45:46.984Z,78.90
2018-01-23T17:48:20.228Z,79.00
2018-01-23T17:50:53.335Z,79.40
2018-01-23T17:53:25.995Z,79.40
2018-01-23T17:55:59.341Z,79.50
2018-01-23T17:58:31.841Z,79.70
2018-01-23T18:01:05.160Z,79.90
2018-01-23T18:03:37.574Z,79.80
2018-01-23T18:06:10.873Z,79.90
2018-01-23T18:08:44.296Z,79.90
2018-01-23T18:11:17.526Z,80.00
2018-01-23T18:13:50.742Z,80.10
2018-01-23T18:16:23.325Z,80.10
2018-01-23T18:18:55.910Z,80.20
2018-01-23T18:21:29.768Z,80.00
2018-01-23T18:24:02.441Z,80.00
2018-01-23T18:26:35.683Z,79.80
2018-01-23T18:29:08.189Z,80.00
2018-01-23T18:31:41.485Z,80.10
2018-01-23T18:34:15.559Z,80.10
2018-01-23T18:36:48.375Z,80.10
2018-01-23T18:39:21.570Z,80.00
2018-01-23T18:41:54.987Z,79.90
2018-01-23T18:44:29.077Z,79.80
2018-01-23T18:47:01.572Z,79.80
2018-01-23T18:49:35.632Z,80.10
2018-01-23T18:52:08.208Z,80.10
2018-01-23T18:54:40.754Z,80.20
2018-01-23T18:57:14.085Z,80.20
2018-01-23T18:59:46.685Z,80.30
2018-01-23T19:02:19.800Z,80.30
2018-01-23T19:04:52.572Z,80.30
2018-01-23T19:07:26.598Z,80.10
2018-01-23T19:09:59.270Z,80.10
2018-01-23T19:12:32.604Z,80.10
2018-01-23T19:15:06.117Z,80.00
2018-01-23T19:17:39.174Z,80.00
2018-01-23T19:20:13.310Z,79.90
2018-01-23T19:22:45.890Z,79.90
2018-01-23T19:25:26.923Z,79.90
2018-01-23T19:27:59.567Z,79.90
2018-01-23T19:30:32.992Z,79.90
2018-01-23T19:33:06.575Z,79.90
2018-01-23T19:35:39.861Z,79.90
2018-01-23T19:38:13.266Z,79.90
2018-01-23T19:40:46.600Z,79.90
2018-01-23T19:43:20.778Z,79.60
2018-01-23T19:45:53.254Z,79.60
2018-01-23T19:48:27.407Z,79.60
2018-01-23T19:50:59.892Z,79.50
2018-01-23T19:53:33.246Z,79.40
2018-01-23T19:56:06.631Z,79.50
2018-01-23T19:58:39.126Z,79.40
2018-01-23T20:01:12.416Z,79.30
2018-01-23T20:03:48.118Z,79.30
2018-01-23T20:06:21.536Z,79.30
2018-01-23T20:08:54.703Z,79.30
2018-01-23T20:11:28.098Z,79.40
2018-01-23T20:14:01.490Z,79.60
2018-01-23T20:16:35.302Z,79.60
2018-01-23T20:19:08.092Z,79.70
2018-01-23T20:21:42.118Z,79.80
2018-01-23T20:24:14.756Z,79.80
2018-01-23T20:26:48.262Z,79.80
2018-01-23T20:29:21.620Z,79.90
2018-01-23T20:31:55.715Z,80.30
2018-01-23T20:34:28.217Z,80.30
2018-01-23T20:37:01.675Z,80.40
2018-01-23T20:39:34.927Z,80.60
2018-01-23T20:42:08.271Z,80.60
2018-01-23T20:44:41.571Z,80.70
2018-01-23T20:47:15.149Z,80.80
2018-01-23T20:49:48.635Z,81.00
2018-01-23T20:52:21.900Z,80.90
2018-01-23T20:54:56.128Z,81.10
2018-01-23T20:57:29.630Z,81.20
2018-01-23T21:00:02.162Z,81.30
2018-01-23T21:02:36.140Z,81.20
2018-01-23T21:05:08.816Z,81.20
2018-01-23T21:07:42.161Z,81.20
2018-01-23T21:10:15.234Z,81.20
2018-01-23T21:12:48.356Z,81.30
2018-01-23T21:15:20.986Z,81.40
2018-01-23T21:17:54.422Z,81.30
2018-01-23T21:20:27.850Z,81.20
2018-01-23T21:23:01.205Z,81.20
2018-01-23T21:25:34.505Z,81.30
2018-01-23T21:28:07.916Z,81.30
2018-01-23T21:30:41.126Z,81.50
2018-01-23T21:33:14.549Z,81.60
2018-01-23T21:35:47.735Z,81.60
2018-01-23T21:38:21.034Z,81.60
2018-01-23T21:40:54.166Z,81.50
2018-01-23T21:43:26.762Z,81.50
2018-01-23T21:45:59.247Z,81.50
2018-01-23T21:48:32.431Z,81.70
2018-01-23T21:51:05.169Z,81.60
2018-01-23T21:53:39.091Z,82.10
2018-01-23T21:56:11.826Z,82.10
2018-01-23T21:58:45.149Z,82.40
2018-01-23T22:01:19.136Z,82.40
2018-01-23T22:03:51.789Z,82.40
2018-01-23T22:06:26.519Z,82.40
2018-01-23T22:08:59.457Z,82.60
2018-01-23T22:11:31.854Z,82.70
2018-01-23T22:14:05.206Z,82.80
2018-01-23T22:16:38.436Z,82.80
2018-01-23T22:19:11.776Z,82.80
2018-01-23T22:21:45.009Z,82.60
2018-01-23T22:24:18.324Z,82.60
2018-01-23T22:26:50.754Z,82.60
2018-01-23T22:29:23.333Z,82.50
2018-01-23T22:31:55.730Z,82.40
2018-01-23T22:34:30.380Z,82.40
2018-01-23T22:37:04.039Z,82.60
2018-01-23T22:39:36.693Z,82.50
2018-01-23T22:42:09.989Z,82.60
2018-01-23T22:44:43.186Z,82.50
2018-01-23T22:47:15.751Z,82.50
2018-01-23T22:49:48.285Z,82.40
2018-01-23T22:52:21.549Z,82.50
2018-01-23T22:54:55.035Z,82.60
2018-01-23T22:57:30.050Z,83.00
2018-01-23T23:00:02.704Z,83.10
2018-01-23T23:02:35.994Z,83.20
2018-01-23T23:05:09.389Z,83.40
2018-01-23T23:07:42.779Z,83.50
2018-01-23T23:10:16.130Z,83.60
2018-01-23T23:12:49.435Z,83.70
2018-01-23T23:15:22.809Z,83.70
2018-01-23T23:17:56.881Z,83.40
2018-01-23T23:20:30.425Z,83.40
2018-01-23T23:23:03.091Z,83.40
2018-01-23T23:25:36.580Z,83.40
2018-01-23T23:28:09.889Z,83.40
2018-01-23T23:30:43.280Z,83.50
2018-01-23T23:33:16.666Z,83.40
2018-01-23T23:35:50.041Z,83.40
2018-01-23T23:38:22.406Z,83.50
2018-01-23T23:40:54.932Z,83.50
2018-01-23T23:43:28.274Z,83.50
2018-01-23T23:46:00.712Z,83.40
2018-01-23T23:48:33.980Z,83.30
2018-01-23T23:51:07.330Z,83.50
2018-01-23T23:53:39.881Z,83.50
2018-01-23T23:56:12.570Z,83.50
2018-01-23T23:58:45.709Z,83.60
