createdAt,value
2018-10-06T00:01:15.704Z,8.70
2018-10-06T00:03:48.889Z,9.00
2018-10-06T00:06:21.870Z,8.07
2018-10-06T00:08:54.645Z,10.60
2018-10-06T00:11:27.443Z,8.07
2018-10-06T00:14:00.203Z,7.57
2018-10-06T00:16:32.956Z,5.60
2018-10-06T00:19:05.723Z,7.20
2018-10-06T00:21:38.579Z,7.60
2018-10-06T00:24:11.598Z,7.13
2018-10-06T00:26:44.386Z,6.93
2018-10-06T00:29:16.704Z,6.73
2018-10-06T00:31:49.554Z,7.60
2018-10-06T00:34:22.164Z,7.57
2018-10-06T00:36:55.216Z,8.37
2018-10-06T00:39:27.844Z,6.23
2018-10-06T00:42:00.899Z,7.20
2018-10-06T00:44:33.495Z,7.00
2018-10-06T00:47:06.412Z,11.33
2018-10-06T00:49:39.417Z,14.40
2018-10-06T00:52:12.244Z,9.27
2018-10-06T00:54:45.277Z,10.17
2018-10-06T00:57:18.120Z,9.47
2018-10-06T00:59:51.101Z,12.17
2018-10-06T01:02:23.492Z,10.07
2018-10-06T01:04:56.124Z,8.30
2018-10-06T01:07:29.051Z,9.07
2018-10-06T01:10:01.790Z,9.17
2018-10-06T01:12:35.022Z,8.10
2018-10-06T01:15:08.126Z,7.47
2018-10-06T01:17:40.773Z,8.23
2018-10-06T01:20:13.469Z,9.10
2018-10-06T01:22:46.200Z,10.20
2018-10-06T01:25:18.987Z,7.40
2018-10-06T01:27:51.874Z,6.53
2018-10-06T01:30:24.790Z,8.60
2018-10-06T01:32:57.716Z,10.57
2018-10-06T01:35:30.465Z,7.97
2018-10-06T01:38:03.407Z,6.60
2018-10-06T01:40:36.501Z,6.80
2018-10-06T01:43:09.616Z,11.53
2018-10-06T01:45:42.663Z,7.17
2018-10-06T01:48:15.835Z,7.73
2018-10-06T01:50:48.660Z,9.00
2018-10-06T01:53:21.816Z,7.10
2018-10-06T01:55:54.749Z,6.40
2018-10-06T01:58:29.267Z,7.83
2018-10-06T02:01:02.196Z,9.53
2018-10-06T02:03:35.260Z,5.10
2018-10-06T02:06:09.053Z,6.70
2018-10-06T02:08:42.488Z,8.50
2018-10-06T02:11:15.251Z,11.90
2018-10-06T02:13:48.443Z,7.60
2018-10-06T02:16:21.257Z,6.50
2018-10-06T02:18:54.066Z,7.17
2018-10-06T02:21:26.814Z,5.30
2018-10-06T02:24:00.259Z,5.33
2018-10-06T02:26:32.910Z,5.10
2018-10-06T02:29:05.671Z,4.93
2018-10-06T02:31:38.264Z,5.00
2018-10-06T02:34:10.983Z,4.97
2018-10-06T02:36:44.060Z,5.07
2018-10-06T02:39:16.800Z,5.57
2018-10-06T02:41:49.420Z,5.03
2018-10-06T02:44:22.296Z,6.10
2018-10-06T02:46:55.057Z,5.60
2018-10-06T02:49:27.923Z,6.00
2018-10-06T02:52:00.891Z,6.40
2018-10-06T02:54:33.947Z,5.13
2018-10-06T02:57:06.808Z,5.17
2018-10-06T02:59:39.583Z,5.80
2018-10-06T03:02:12.247Z,10.43
2018-10-06T03:04:45.255Z,11.57
2018-10-06T03:07:18.200Z,11.67
2018-10-06T03:09:51.138Z,6.87
2018-10-06T03:12:23.356Z,8.17
2018-10-06T03:14:56.363Z,7.33
2018-10-06T03:17:29.191Z,7.70
2018-10-06T03:20:02.122Z,8.10
2018-10-06T03:22:34.939Z,8.40
2018-10-06T03:25:08.037Z,6.57
2018-10-06T03:27:41.140Z,7.00
2018-10-06T03:30:14.235Z,6.00
2018-10-06T03:32:46.984Z,5.20
2018-10-06T03:35:20.086Z,6.13
2018-10-06T03:37:52.890Z,4.77
2018-10-06T03:40:25.724Z,5.80
2018-10-06T03:42:58.615Z,6.97
2018-10-06T03:45:31.352Z,5.47
2018-10-06T03:48:04.131Z,6.40
2018-10-06T03:50:37.020Z,6.60
2018-10-06T03:53:09.750Z,5.73
2018-10-06T03:55:42.874Z,5.57
2018-10-06T03:58:15.404Z,6.03
2018-10-06T04:00:47.895Z,4.73
2018-10-06T04:03:20.872Z,6.20
2018-10-06T04:05:53.689Z,6.20
2018-10-06T04:08:26.539Z,6.53
2018-10-06T04:10:59.425Z,6.47
2018-10-06T04:13:32.132Z,7.53
2018-10-06T04:16:05.069Z,6.80
2018-10-06T04:18:37.957Z,5.60
2018-10-06T04:21:11.075Z,6.73
2018-10-06T04:23:43.772Z,6.20
2018-10-06T04:26:16.587Z,6.20
2018-10-06T04:28:49.030Z,4.90
2018-10-06T04:31:21.924Z,4.60
2018-10-06T04:33:54.475Z,4.17
2018-10-06T04:36:27.573Z,3.90
2018-10-06T04:39:00.531Z,4.50
2018-10-06T04:41:33.403Z,3.70
2018-10-06T04:44:06.272Z,3.60
2018-10-06T04:46:38.892Z,3.40
2018-10-06T04:49:11.619Z,3.87
2018-10-06T04:51:44.214Z,4.23
2018-10-06T04:54:16.990Z,4.47
2018-10-06T04:56:49.943Z,4.50
2018-10-06T04:59:22.644Z,3.70
2018-10-06T05:01:55.365Z,4.50
2018-10-06T05:04:27.964Z,3.70
2018-10-06T05:07:00.745Z,3.80
2018-10-06T05:09:33.469Z,4.10
2018-10-06T05:12:06.407Z,6.30
2018-10-06T05:14:39.247Z,4.10
2018-10-06T05:17:12.228Z,3.87
2018-10-06T05:19:45.243Z,4.17
2018-10-06T05:22:18.017Z,7.60
2018-10-06T05:24:50.624Z,7.70
2018-10-06T05:27:23.569Z,8.30
2018-10-06T05:29:56.463Z,8.07
2018-10-06T05:32:29.481Z,7.00
2018-10-06T05:35:02.302Z,6.20
2018-10-06T05:37:35.458Z,6.87
2018-10-06T05:40:08.532Z,6.47
2018-10-06T05:42:41.500Z,5.50
2018-10-06T05:45:14.346Z,4.93
2018-10-06T05:47:47.224Z,6.13
2018-10-06T05:50:20.034Z,9.57
2018-10-06T05:52:53.348Z,14.80
2018-10-06T05:55:26.192Z,15.30
2018-10-06T05:57:59.483Z,10.70
2018-10-06T06:00:32.971Z,6.13
2018-10-06T06:03:05.754Z,5.57
2018-10-06T06:05:38.306Z,4.53
2018-10-06T06:08:10.979Z,4.47
2018-10-06T06:10:43.959Z,3.57
2018-10-06T06:13:16.927Z,3.37
2018-10-06T06:15:49.635Z,3.33
2018-10-06T06:18:22.643Z,3.40
2018-10-06T06:20:55.592Z,3.40
2018-10-06T06:23:28.509Z,2.97
2018-10-06T06:26:01.284Z,3.50
2018-10-06T06:28:34.132Z,4.00
2018-10-06T06:31:06.899Z,3.13
2018-10-06T06:33:39.864Z,3.37
2018-10-06T06:36:12.630Z,3.60
2018-10-06T06:38:45.520Z,3.87
2018-10-06T06:41:18.311Z,5.33
2018-10-06T06:43:51.067Z,4.67
2018-10-06T06:46:23.931Z,3.73
2018-10-06T06:48:56.791Z,4.03
2018-10-06T06:51:29.468Z,3.77
2018-10-06T06:54:02.070Z,3.83
2018-10-06T06:56:34.879Z,4.40
2018-10-06T06:59:07.814Z,4.23
2018-10-06T07:01:40.516Z,2.90
2018-10-06T07:04:13.759Z,3.20
2018-10-06T07:06:46.730Z,3.53
2018-10-06T07:09:19.863Z,3.27
2018-10-06T07:11:52.681Z,2.83
2018-10-06T07:14:25.697Z,2.90
2018-10-06T07:16:58.534Z,3.37
2018-10-06T07:19:31.572Z,3.13
2018-10-06T07:22:04.148Z,3.30
2018-10-06T07:24:37.078Z,2.80
2018-10-06T07:27:09.804Z,2.77
2018-10-06T07:29:42.705Z,2.70
2018-10-06T07:32:15.462Z,2.90
2018-10-06T07:34:48.280Z,3.70
2018-10-06T07:37:20.810Z,3.00
2018-10-06T07:39:53.818Z,3.07
2018-10-06T07:42:26.480Z,3.27
2018-10-06T07:44:59.301Z,3.13
2018-10-06T07:47:32.383Z,3.67
2018-10-06T07:50:05.312Z,3.20
2018-10-06T07:52:38.217Z,3.47
2018-10-06T07:55:10.999Z,3.27
2018-10-06T07:57:43.737Z,4.10
2018-10-06T08:00:16.683Z,3.77
2018-10-06T08:02:49.544Z,3.73
2018-10-06T08:05:22.432Z,4.80
2018-10-06T08:07:56.005Z,4.70
2018-10-06T08:10:28.775Z,3.23
2018-10-06T08:13:01.471Z,3.20
2018-10-06T08:15:34.116Z,4.77
2018-10-06T08:18:06.727Z,3.73
2018-10-06T08:20:39.784Z,3.47
2018-10-06T08:23:12.357Z,3.10
2018-10-06T08:25:45.295Z,3.53
2018-10-06T08:28:18.067Z,3.80
2018-10-06T08:30:50.565Z,3.30
2018-10-06T08:33:23.632Z,3.63
2018-10-06T08:35:56.567Z,4.10
2018-10-06T08:38:29.504Z,5.50
2018-10-06T08:41:02.647Z,5.20
2018-10-06T08:43:35.463Z,5.07
2018-10-06T08:46:08.408Z,4.73
2018-10-06T08:48:41.036Z,4.13
2018-10-06T08:51:13.863Z,3.77
2018-10-06T08:53:46.803Z,3.63
2018-10-06T08:56:19.720Z,3.57
2018-10-06T08:58:52.355Z,4.30
2018-10-06T09:01:26.084Z,4.60
2018-10-06T09:03:59.065Z,5.00
2018-10-06T09:06:31.663Z,4.13
2018-10-06T09:09:04.596Z,4.37
2018-10-06T09:11:37.760Z,4.47
2018-10-06T09:14:10.804Z,4.90
2018-10-06T09:16:43.760Z,3.90
2018-10-06T09:19:16.667Z,4.70
2018-10-06T09:21:49.570Z,4.47
2018-10-06T09:24:22.188Z,5.30
2018-10-06T09:26:55.099Z,4.93
2018-10-06T09:29:28.035Z,4.10
2018-10-06T09:32:01.032Z,4.60
2018-10-06T09:34:33.834Z,5.00
2018-10-06T09:37:06.997Z,5.17
2018-10-06T09:39:39.796Z,4.60
2018-10-06T09:42:12.672Z,5.87
2018-10-06T09:44:45.459Z,5.03
2018-10-06T09:47:18.390Z,5.97
2018-10-06T09:49:51.153Z,5.43
2018-10-06T09:52:23.996Z,4.60
2018-10-06T09:54:56.951Z,4.53
2018-10-06T09:57:29.843Z,5.03
2018-10-06T10:00:02.693Z,5.87
2018-10-06T10:02:40.184Z,4.53
2018-10-06T10:05:17.243Z,4.70
2018-10-06T10:07:50.429Z,5.23
2018-10-06T10:10:23.333Z,5.50
2018-10-06T10:12:56.075Z,4.80
2018-10-06T10:15:28.730Z,4.30
2018-10-06T10:18:01.702Z,4.27
2018-10-06T10:20:34.696Z,4.40
2018-10-06T10:23:08.031Z,5.57
2018-10-06T10:25:41.217Z,7.23
2018-10-06T10:28:14.480Z,5.67
2018-10-06T10:30:47.239Z,7.30
2018-10-06T10:33:20.520Z,5.60
2018-10-06T10:35:53.061Z,5.10
2018-10-06T10:38:25.804Z,5.60
2018-10-06T10:40:58.428Z,5.63
2018-10-06T10:43:31.219Z,6.87
2018-10-06T10:46:03.691Z,6.93
2018-10-06T10:48:36.801Z,6.10
2018-10-06T10:51:09.723Z,5.97
2018-10-06T10:53:42.489Z,7.30
2018-10-06T10:56:15.139Z,5.80
2018-10-06T10:58:48.045Z,5.63
2018-10-06T11:01:20.912Z,5.93
2018-10-06T11:03:53.921Z,4.80
2018-10-06T11:06:26.747Z,5.70
2018-10-06T11:08:59.612Z,5.40
2018-10-06T11:11:32.574Z,6.03
2018-10-06T11:14:06.071Z,6.37
2018-10-06T11:16:38.829Z,6.20
2018-10-06T11:19:11.588Z,6.53
2018-10-06T11:21:44.346Z,7.63
2018-10-06T11:24:17.367Z,6.27
2018-10-06T11:26:50.373Z,7.77
2018-10-06T11:29:23.258Z,7.80
2018-10-06T11:31:55.996Z,10.67
2018-10-06T11:34:28.767Z,9.50
2018-10-06T11:37:01.605Z,15.13
2018-10-06T11:39:35.375Z,9.17
2018-10-06T11:42:08.411Z,8.80
2018-10-06T11:44:41.444Z,7.40
2018-10-06T11:47:14.112Z,8.70
2018-10-06T11:49:46.867Z,9.90
2018-10-06T11:52:19.792Z,7.43
2018-10-06T11:54:52.591Z,7.73
2018-10-06T11:57:25.144Z,6.13
2018-10-06T11:59:57.957Z,6.50
2018-10-06T12:02:30.876Z,6.63
2018-10-06T12:05:04.060Z,8.80
2018-10-06T12:07:36.852Z,9.87
2018-10-06T12:10:09.903Z,7.67
2018-10-06T12:12:42.659Z,7.13
2018-10-06T12:15:16.487Z,11.20
2018-10-06T12:17:49.073Z,8.17
2018-10-06T12:20:22.013Z,11.43
2018-10-06T12:22:56.277Z,7.77
2018-10-06T12:25:29.131Z,8.00
2018-10-06T12:28:02.693Z,10.20
2018-10-06T12:30:35.340Z,7.33
2018-10-06T12:33:08.343Z,9.20
2018-10-06T12:35:41.166Z,6.60
2018-10-06T12:38:14.123Z,7.90
2018-10-06T12:40:46.715Z,8.07
2018-10-06T12:43:19.512Z,7.60
2018-10-06T12:45:52.619Z,7.00
2018-10-06T12:48:25.427Z,7.87
2018-10-06T12:50:57.971Z,8.03
2018-10-06T12:53:30.849Z,8.33
2018-10-06T12:56:03.725Z,10.90
2018-10-06T12:58:36.309Z,10.50
2018-10-06T13:01:09.599Z,14.00
2018-10-06T13:03:42.421Z,11.60
2018-10-06T13:06:15.078Z,9.73
2018-10-06T13:08:47.920Z,10.47
2018-10-06T13:11:20.581Z,13.60
2018-10-06T13:13:53.715Z,11.23
2018-10-06T13:16:26.355Z,9.50
2018-10-06T13:18:59.151Z,9.10
2018-10-06T13:21:32.075Z,8.53
2018-10-06T13:24:05.928Z,8.87
2018-10-06T13:26:38.993Z,10.40
2018-10-06T13:29:12.034Z,9.33
2018-10-06T13:31:45.183Z,9.00
2018-10-06T13:34:18.123Z,8.33
2018-10-06T13:36:50.998Z,12.03
2018-10-06T13:39:24.174Z,8.87
2018-10-06T13:41:56.925Z,7.70
2018-10-06T13:44:29.721Z,8.00
2018-10-06T13:47:02.630Z,10.10
2018-10-06T13:49:35.375Z,9.90
2018-10-06T13:52:08.066Z,8.77
2018-10-06T13:54:41.040Z,10.63
2018-10-06T13:57:13.812Z,6.97
2018-10-06T13:59:46.737Z,8.30
2018-10-06T14:02:19.572Z,7.20
2018-10-06T14:04:52.210Z,8.93
2018-10-06T14:07:25.213Z,7.57
2018-10-06T14:09:59.369Z,7.13
2018-10-06T14:12:32.361Z,6.47
2018-10-06T14:15:05.535Z,6.77
2018-10-06T14:17:38.028Z,7.30
2018-10-06T14:20:10.992Z,10.33
2018-10-06T14:22:44.057Z,12.33
2018-10-06T14:25:16.879Z,12.10
2018-10-06T14:27:50.060Z,12.80
2018-10-06T14:30:22.831Z,11.00
2018-10-06T14:32:55.711Z,12.03
2018-10-06T14:35:28.488Z,13.13
2018-10-06T14:38:01.395Z,11.17
2018-10-06T14:40:34.847Z,11.97
2018-10-06T14:43:09.705Z,11.93
2018-10-06T14:45:42.560Z,12.80
2018-10-06T14:48:15.789Z,13.20
2018-10-06T14:50:48.761Z,13.10
2018-10-06T14:53:22.565Z,13.00
2018-10-06T14:55:55.385Z,14.90
2018-10-06T14:58:28.258Z,15.67
2018-10-06T15:01:01.360Z,13.30
2018-10-06T15:03:34.694Z,12.63
2018-10-06T15:06:07.901Z,12.63
2018-10-06T15:08:42.028Z,13.63
2018-10-06T15:11:16.900Z,13.27
2018-10-06T15:13:49.922Z,14.90
2018-10-06T15:16:23.136Z,13.63
2018-10-06T15:18:57.143Z,10.30
2018-10-06T15:21:29.483Z,10.00
2018-10-06T15:24:02.523Z,8.63
2018-10-06T15:26:35.738Z,8.30
2018-10-06T15:29:13.267Z,7.80
2018-10-06T15:31:48.265Z,8.40
2018-10-06T15:34:21.140Z,8.10
2018-10-06T15:36:53.524Z,6.43
2018-10-06T15:39:26.332Z,5.70
2018-10-06T15:41:59.296Z,7.00
2018-10-06T15:44:32.339Z,8.27
2018-10-06T15:47:06.052Z,7.20
2018-10-06T15:49:39.980Z,5.80
2018-10-06T15:52:12.888Z,7.17
2018-10-06T15:54:45.640Z,4.90
2018-10-06T15:57:19.673Z,5.20
2018-10-06T15:59:52.231Z,12.60
2018-10-06T16:02:25.154Z,6.20
2018-10-06T16:04:57.867Z,6.40
2018-10-06T16:07:30.985Z,8.07
2018-10-06T16:10:04.338Z,7.40
2018-10-06T16:12:37.348Z,6.93
2018-10-06T16:15:11.292Z,6.47
2018-10-06T16:17:44.405Z,6.87
2018-10-06T16:20:17.327Z,6.57
2018-10-06T16:22:50.492Z,6.13
2018-10-06T16:25:23.677Z,6.87
2018-10-06T16:27:56.718Z,7.90
2018-10-06T16:30:29.877Z,5.90
2018-10-06T16:33:02.920Z,8.07
2018-10-06T16:35:35.952Z,16.57
2018-10-06T16:38:08.675Z,7.10
2018-10-06T16:40:41.966Z,4.73
2018-10-06T16:43:15.124Z,4.10
2018-10-06T16:45:47.979Z,3.87
2018-10-06T16:48:20.464Z,4.67
2018-10-06T16:50:53.875Z,4.00
2018-10-06T16:53:28.586Z,3.97
2018-10-06T16:56:01.529Z,3.30
2018-10-06T16:58:34.307Z,3.67
2018-10-06T17:01:07.403Z,3.07
2018-10-06T17:03:40.432Z,2.90
2018-10-06T17:06:13.371Z,7.97
2018-10-06T17:08:47.223Z,51.67
2018-10-06T17:11:19.925Z,14.33
2018-10-06T17:13:52.995Z,13.80
2018-10-06T17:16:26.248Z,11.00
2018-10-06T17:18:59.557Z,8.07
2018-10-06T17:21:32.513Z,4.07
2018-10-06T17:24:05.513Z,5.10
2018-10-06T17:26:38.597Z,4.70
2018-10-06T17:29:12.368Z,5.60
2018-10-06T17:31:45.644Z,5.77
2018-10-06T17:34:18.855Z,5.80
2018-10-06T17:36:54.259Z,5.30
2018-10-06T17:39:36.819Z,6.00
2018-10-06T17:42:11.279Z,5.03
2018-10-06T17:44:46.368Z,6.10
2018-10-06T17:47:20.471Z,4.70
2018-10-06T17:50:08.243Z,4.87
2018-10-06T17:52:41.933Z,5.13
2018-10-06T17:55:14.789Z,7.10
2018-10-06T17:57:47.815Z,6.60
2018-10-06T18:00:20.612Z,8.53
2018-10-06T18:02:55.925Z,21.83
2018-10-06T18:05:29.245Z,24.27
2018-10-06T18:08:03.120Z,27.60
2018-10-06T18:10:35.935Z,28.00
2018-10-06T18:13:09.007Z,27.13
2018-10-06T18:15:42.134Z,27.17
2018-10-06T18:18:17.079Z,29.07
2018-10-06T18:20:49.741Z,26.77
2018-10-06T18:23:22.700Z,28.77
2018-10-06T18:25:59.657Z,26.10
2018-10-06T18:28:35.729Z,32.87
2018-10-06T18:31:08.404Z,30.53
2018-10-06T18:33:41.677Z,32.37
2018-10-06T18:36:14.726Z,30.77
2018-10-06T18:38:48.015Z,30.77
2018-10-06T18:41:21.015Z,31.63
2018-10-06T18:43:53.988Z,29.93
2018-10-06T18:46:26.775Z,31.13
2018-10-06T18:48:59.790Z,28.77
2018-10-06T18:51:32.312Z,33.70
2018-10-06T18:54:05.370Z,33.03
2018-10-06T18:56:38.312Z,31.50
2018-10-06T18:59:11.050Z,26.63
2018-10-06T19:01:43.995Z,23.50
2018-10-06T19:04:16.964Z,22.80
2018-10-06T19:06:49.998Z,21.37
2018-10-06T19:09:23.102Z,24.40
2018-10-06T19:11:56.215Z,23.77
2018-10-06T19:14:29.352Z,23.27
2018-10-06T19:17:02.153Z,22.30
2018-10-06T19:19:35.360Z,19.57
2018-10-06T19:22:08.088Z,18.37
2018-10-06T19:24:40.920Z,23.17
2018-10-06T19:27:13.647Z,22.63
2018-10-06T19:29:46.588Z,19.07
2018-10-06T19:32:19.347Z,19.83
2018-10-06T19:34:52.172Z,18.87
2018-10-06T19:37:25.028Z,17.20
2018-10-06T19:39:59.052Z,16.07
2018-10-06T19:42:32.064Z,14.40
2018-10-06T19:45:05.196Z,14.03
2018-10-06T19:47:43.980Z,12.27
2018-10-06T19:50:17.160Z,16.43
2018-10-06T19:52:50.268Z,15.33
2018-10-06T19:55:23.467Z,10.67
2018-10-06T19:57:56.000Z,10.47
2018-10-06T20:00:28.584Z,10.10
2018-10-06T20:03:01.975Z,9.63
2018-10-06T20:05:34.960Z,14.07
2018-10-06T20:08:07.735Z,18.10
2018-10-06T20:10:41.368Z,24.03
2018-10-06T20:13:14.301Z,17.73
2018-10-06T20:15:47.357Z,10.97
2018-10-06T20:18:20.092Z,9.13
2018-10-06T20:20:53.037Z,11.50
2018-10-06T20:23:25.660Z,25.87
2018-10-06T20:25:58.521Z,16.00
2018-10-06T20:28:31.264Z,12.80
2018-10-06T20:31:03.872Z,8.80
2018-10-06T20:33:36.668Z,9.17
2018-10-06T20:36:09.216Z,8.60
2018-10-06T20:38:41.888Z,9.90
2018-10-06T20:41:15.059Z,8.90
2018-10-06T20:43:47.959Z,8.83
2018-10-06T20:46:20.587Z,9.33
2018-10-06T20:48:53.577Z,8.27
2018-10-06T20:51:26.720Z,8.20
2018-10-06T20:53:59.433Z,7.67
2018-10-06T20:56:32.326Z,7.97
2018-10-06T20:59:05.151Z,8.10
2018-10-06T21:01:37.950Z,8.47
2018-10-06T21:04:10.619Z,7.90
2018-10-06T21:06:43.951Z,8.00
2018-10-06T21:09:16.771Z,7.47
2018-10-06T21:11:50.213Z,6.73
2018-10-06T21:14:23.053Z,7.27
2018-10-06T21:16:56.013Z,6.80
2018-10-06T21:19:28.647Z,7.00
2018-10-06T21:22:01.946Z,8.13
2018-10-06T21:24:34.772Z,8.37
2018-10-06T21:27:07.824Z,8.77
2018-10-06T21:29:41.071Z,9.90
2018-10-06T21:32:13.944Z,10.37
2018-10-06T21:34:46.557Z,9.97
2018-10-06T21:37:19.454Z,10.17
2018-10-06T21:39:52.379Z,7.70
2018-10-06T21:42:25.167Z,9.43
2018-10-06T21:44:58.064Z,12.57
2018-10-06T21:47:30.972Z,9.03
2018-10-06T21:50:03.616Z,8.70
2018-10-06T21:52:36.347Z,7.23
2018-10-06T21:55:08.959Z,7.77
2018-10-06T21:57:41.970Z,7.50
2018-10-06T22:00:15.121Z,7.90
2018-10-06T22:02:47.938Z,7.97
2018-10-06T22:05:20.770Z,7.77
2018-10-06T22:07:54.262Z,10.13
2018-10-06T22:10:27.248Z,10.40
2018-10-06T22:12:59.995Z,11.17
2018-10-06T22:15:32.600Z,9.80
2018-10-06T22:18:05.567Z,11.37
2018-10-06T22:20:38.562Z,10.27
2018-10-06T22:23:12.081Z,10.83
2018-10-06T22:25:44.774Z,11.67
2018-10-06T22:28:18.057Z,11.80
2018-10-06T22:30:50.842Z,11.63
2018-10-06T22:33:23.718Z,11.13
2018-10-06T22:35:56.698Z,10.73
2018-10-06T22:38:29.856Z,11.63
2018-10-06T22:41:02.479Z,10.33
2018-10-06T22:43:35.444Z,10.60
2018-10-06T22:46:07.999Z,8.70
2018-10-06T22:48:40.761Z,9.33
2018-10-06T22:51:13.816Z,7.87
2018-10-06T22:53:46.618Z,5.73
2018-10-06T22:56:19.375Z,5.67
2018-10-06T22:58:52.559Z,6.97
2018-10-06T23:01:25.096Z,5.40
2018-10-06T23:03:58.051Z,5.30
2018-10-06T23:06:30.775Z,5.63
2018-10-06T23:09:04.245Z,5.30
2018-10-06T23:11:37.070Z,5.73
2018-10-06T23:14:10.259Z,5.13
2018-10-06T23:16:43.179Z,4.50
2018-10-06T23:19:15.926Z,5.43
2018-10-06T23:21:48.615Z,5.67
2018-10-06T23:24:21.519Z,6.40
2018-10-06T23:26:54.398Z,6.30
2018-10-06T23:29:27.534Z,6.37
2018-10-06T23:32:00.342Z,6.50
2018-10-06T23:34:33.418Z,7.40
2018-10-06T23:37:06.234Z,7.43
2018-10-06T23:39:39.545Z,8.53
2018-10-06T23:42:12.134Z,8.97
2018-10-06T23:44:44.852Z,10.13
2018-10-06T23:47:17.783Z,12.37
2018-10-06T23:49:51.352Z,13.67
2018-10-06T23:52:24.694Z,13.77
2018-10-06T23:54:57.782Z,13.47
2018-10-06T23:57:30.535Z,13.23
