createdAt,value
2017-12-14T00:01:44.846Z,0.57
2017-12-14T00:04:13.210Z,0.70
2017-12-14T00:06:41.563Z,0.73
2017-12-14T00:09:09.896Z,0.60
2017-12-14T00:11:38.282Z,0.90
2017-12-14T00:14:06.646Z,0.60
2017-12-14T00:16:35.011Z,0.60
2017-12-14T00:19:03.349Z,0.70
2017-12-14T00:21:32.466Z,0.70
2017-12-14T00:24:00.806Z,0.50
2017-12-14T00:26:29.154Z,0.93
2017-12-14T00:28:57.500Z,0.77
2017-12-14T00:31:25.855Z,0.90
2017-12-14T00:33:54.200Z,0.53
2017-12-14T00:36:22.565Z,1.03
2017-12-14T00:38:50.934Z,0.87
2017-12-14T00:41:19.262Z,1.43
2017-12-14T00:43:47.577Z,1.37
2017-12-14T00:46:15.901Z,1.13
2017-12-14T00:48:44.235Z,1.77
2017-12-14T00:51:12.576Z,0.87
2017-12-14T00:53:40.922Z,1.17
2017-12-14T00:56:09.263Z,1.53
2017-12-14T00:58:37.592Z,0.77
2017-12-14T01:01:05.936Z,1.27
2017-12-14T01:03:34.271Z,1.43
2017-12-14T01:06:03.377Z,0.90
2017-12-14T01:08:32.503Z,1.43
2017-12-14T01:11:00.866Z,0.70
2017-12-14T01:13:29.235Z,0.70
2017-12-14T01:15:57.581Z,1.03
2017-12-14T01:18:25.966Z,1.27
2017-12-14T01:20:54.312Z,1.20
2017-12-14T01:23:22.682Z,1.50
2017-12-14T01:25:51.028Z,0.60
2017-12-14T01:28:19.385Z,0.93
2017-12-14T01:30:48.509Z,1.17
2017-12-14T01:33:16.848Z,1.23
2017-12-14T01:35:45.199Z,1.40
2017-12-14T01:38:13.565Z,1.10
2017-12-14T01:40:41.915Z,0.70
2017-12-14T01:43:10.254Z,0.60
2017-12-14T01:45:38.613Z,0.70
2017-12-14T01:48:06.947Z,0.67
2017-12-14T01:50:35.362Z,0.70
2017-12-14T01:53:04.477Z,0.87
2017-12-14T01:55:32.911Z,0.80
2017-12-14T01:58:01.364Z,0.85
2017-12-14T02:00:29.716Z,0.80
2017-12-14T02:02:58.157Z,0.97
2017-12-14T02:05:26.548Z,1.00
2017-12-14T02:07:54.914Z,0.90
2017-12-14T02:10:23.281Z,0.60
2017-12-14T02:12:52.514Z,0.50
2017-12-14T02:15:20.899Z,0.50
2017-12-14T02:17:49.275Z,0.60
2017-12-14T02:20:17.614Z,0.43
2017-12-14T02:22:45.990Z,0.50
2017-12-14T02:25:14.336Z,0.60
2017-12-14T02:27:42.723Z,0.40
2017-12-14T02:30:11.095Z,0.80
2017-12-14T02:32:40.213Z,0.70
2017-12-14T02:35:08.565Z,0.63
2017-12-14T02:37:36.908Z,0.50
2017-12-14T02:40:05.226Z,0.57
2017-12-14T02:42:34.357Z,0.50
2017-12-14T02:45:02.691Z,0.60
2017-12-14T02:47:31.045Z,0.40
2017-12-14T02:49:59.387Z,0.50
2017-12-14T02:52:27.723Z,0.60
2017-12-14T02:54:56.838Z,0.50
2017-12-14T02:57:25.953Z,0.47
2017-12-14T02:59:54.297Z,0.50
2017-12-14T03:02:23.432Z,0.57
2017-12-14T03:04:51.776Z,0.60
2017-12-14T03:07:20.882Z,0.60
2017-12-14T03:09:49.952Z,0.60
2017-12-14T03:12:19.065Z,0.40
2017-12-14T03:14:48.140Z,0.70
2017-12-14T03:17:16.471Z,0.60
2017-12-14T03:19:44.811Z,0.60
2017-12-14T03:22:13.910Z,0.50
2017-12-14T03:24:43.024Z,0.50
2017-12-14T03:27:11.345Z,0.67
2017-12-14T03:29:39.707Z,0.60
2017-12-14T03:32:08.063Z,0.70
2017-12-14T03:34:36.431Z,0.53
2017-12-14T03:37:04.750Z,0.50
2017-12-14T03:39:33.070Z,0.40
2017-12-14T03:42:02.173Z,0.60
2017-12-14T03:44:30.509Z,0.40
2017-12-14T03:46:58.825Z,0.50
2017-12-14T03:49:27.154Z,0.70
2017-12-14T03:51:55.515Z,0.60
2017-12-14T03:54:23.851Z,0.73
2017-12-14T03:56:52.999Z,0.50
2017-12-14T03:59:21.331Z,0.60
2017-12-14T04:01:49.665Z,0.60
2017-12-14T04:04:17.984Z,0.50
2017-12-14T04:06:46.331Z,0.50
2017-12-14T04:09:14.671Z,0.70
2017-12-14T04:11:43.001Z,1.03
2017-12-14T04:14:12.109Z,0.60
2017-12-14T04:16:41.210Z,0.60
2017-12-14T04:19:09.803Z,1.13
2017-12-14T04:21:38.162Z,0.90
2017-12-14T04:24:07.262Z,0.80
2017-12-14T04:26:36.354Z,1.20
2017-12-14T04:29:05.455Z,1.10
2017-12-14T04:31:33.794Z,1.03
2017-12-14T04:34:02.123Z,0.60
2017-12-14T04:36:30.478Z,0.80
2017-12-14T04:38:58.834Z,1.20
2017-12-14T04:41:27.183Z,0.60
2017-12-14T04:43:55.506Z,0.50
2017-12-14T04:46:24.608Z,0.90
2017-12-14T04:48:53.745Z,0.97
2017-12-14T04:51:22.112Z,0.60
2017-12-14T04:53:50.436Z,0.40
2017-12-14T04:56:18.765Z,0.40
2017-12-14T04:58:47.130Z,0.50
2017-12-14T05:01:15.490Z,0.43
2017-12-14T05:03:44.586Z,0.50
2017-12-14T05:06:13.679Z,0.70
2017-12-14T05:08:42.032Z,0.40
2017-12-14T05:11:10.383Z,0.40
2017-12-14T05:13:38.705Z,0.40
2017-12-14T05:16:07.860Z,0.90
2017-12-14T05:18:36.255Z,0.40
2017-12-14T05:21:04.629Z,0.40
2017-12-14T05:23:32.999Z,0.40
2017-12-14T05:26:01.343Z,0.80
2017-12-14T05:28:29.694Z,0.70
2017-12-14T05:30:58.792Z,0.60
2017-12-14T05:33:27.914Z,0.50
2017-12-14T05:35:56.254Z,0.60
2017-12-14T05:38:24.609Z,0.50
2017-12-14T05:40:52.960Z,0.90
2017-12-14T05:43:22.095Z,0.50
2017-12-14T05:45:50.429Z,1.00
2017-12-14T05:48:18.832Z,0.60
2017-12-14T05:50:47.152Z,0.50
2017-12-14T05:53:16.237Z,0.40
2017-12-14T05:55:45.307Z,0.70
2017-12-14T05:58:13.648Z,0.68
2017-12-14T06:00:41.971Z,1.10
2017-12-14T06:03:10.270Z,0.87
2017-12-14T06:05:39.332Z,0.80
2017-12-14T06:08:07.669Z,0.90
2017-12-14T06:10:36.006Z,0.60
2017-12-14T06:13:05.080Z,0.40
2017-12-14T06:15:33.390Z,0.90
2017-12-14T06:18:02.472Z,1.00
2017-12-14T06:20:30.773Z,0.90
2017-12-14T06:22:59.860Z,0.70
2017-12-14T06:25:28.921Z,0.80
2017-12-14T06:27:57.265Z,0.93
2017-12-14T06:30:25.606Z,0.60
2017-12-14T06:32:54.706Z,0.80
2017-12-14T06:35:23.760Z,0.90
2017-12-14T06:37:52.080Z,0.82
2017-12-14T06:40:21.139Z,1.27
2017-12-14T06:42:49.454Z,0.63
2017-12-14T06:45:17.759Z,0.93
2017-12-14T06:47:46.064Z,0.80
2017-12-14T06:50:14.392Z,0.70
2017-12-14T06:52:42.759Z,1.00
2017-12-14T06:55:11.895Z,0.70
2017-12-14T06:57:40.222Z,0.50
2017-12-14T07:00:09.324Z,0.90
2017-12-14T07:02:37.603Z,0.57
2017-12-14T07:05:05.878Z,0.80
2017-12-14T07:07:34.929Z,0.50
2017-12-14T07:10:03.186Z,0.90
2017-12-14T07:12:31.475Z,0.60
2017-12-14T07:15:00.686Z,1.00
2017-12-14T07:17:29.169Z,1.23
2017-12-14T07:19:58.331Z,0.65
2017-12-14T07:22:26.688Z,0.93
2017-12-14T07:24:55.029Z,0.65
2017-12-14T07:27:24.132Z,1.00
2017-12-14T07:29:52.521Z,0.70
2017-12-14T07:32:21.587Z,1.07
2017-12-14T07:34:49.855Z,2.10
2017-12-14T07:37:18.139Z,0.90
2017-12-14T07:39:46.419Z,0.60
2017-12-14T07:42:32.334Z,0.83
2017-12-14T07:45:30.817Z,0.97
2017-12-14T07:48:04.265Z,0.90
2017-12-14T07:50:32.864Z,0.50
2017-12-14T07:53:01.227Z,0.73
2017-12-14T07:55:29.532Z,1.00
2017-12-14T07:57:57.875Z,1.27
2017-12-14T08:00:26.954Z,1.55
2017-12-14T08:02:55.256Z,0.70
2017-12-14T08:05:23.544Z,0.90
2017-12-14T08:07:51.829Z,0.70
2017-12-14T08:10:20.986Z,1.07
2017-12-14T08:12:49.513Z,0.80
2017-12-14T08:15:18.632Z,0.60
2017-12-14T08:17:47.698Z,0.97
2017-12-14T08:20:16.007Z,1.17
2017-12-14T08:22:44.312Z,1.10
2017-12-14T08:25:12.653Z,1.30
2017-12-14T08:27:40.895Z,0.93
2017-12-14T08:30:09.951Z,1.30
2017-12-14T08:32:38.255Z,0.90
2017-12-14T08:35:06.526Z,1.10
2017-12-14T08:37:35.039Z,0.73
2017-12-14T08:40:03.380Z,1.63
2017-12-14T08:42:31.756Z,1.00
2017-12-14T08:45:00.103Z,0.63
2017-12-14T08:47:28.444Z,1.00
2017-12-14T08:49:56.794Z,0.80
2017-12-14T08:52:25.127Z,0.77
2017-12-14T08:54:54.223Z,1.27
2017-12-14T08:57:23.332Z,1.20
2017-12-14T08:59:51.727Z,0.73
2017-12-14T09:02:20.020Z,0.90
2017-12-14T09:04:48.329Z,0.83
2017-12-14T09:07:16.598Z,1.53
2017-12-14T09:09:44.864Z,0.90
2017-12-14T09:12:17.817Z,2.20
2017-12-14T09:20:41.966Z,1.17
2017-12-14T09:23:34.038Z,1.50
2017-12-14T09:26:04.911Z,1.10
2017-12-14T09:28:37.052Z,0.90
2017-12-14T09:31:05.474Z,0.70
2017-12-14T09:33:33.810Z,1.10
2017-12-14T09:36:02.165Z,2.20
2017-12-14T09:38:31.235Z,1.10
2017-12-14T09:40:59.503Z,1.27
2017-12-14T09:43:27.772Z,1.37
2017-12-14T09:45:56.046Z,0.97
2017-12-14T09:48:24.321Z,1.43
2017-12-14T09:50:52.690Z,1.37
2017-12-14T09:53:20.993Z,1.90
2017-12-14T09:55:49.288Z,1.07
2017-12-14T09:58:18.384Z,1.73
2017-12-14T10:00:47.512Z,1.53
2017-12-14T10:03:15.850Z,2.20
2017-12-14T10:05:44.186Z,2.10
2017-12-14T10:08:13.305Z,1.30
2017-12-14T10:10:41.626Z,0.87
2017-12-14T10:13:09.972Z,0.80
2017-12-14T10:15:38.317Z,1.13
2017-12-14T10:18:06.640Z,1.40
2017-12-14T10:20:35.708Z,1.53
2017-12-14T10:23:03.979Z,2.00
2017-12-14T10:25:32.235Z,2.13
2017-12-14T10:28:00.507Z,1.63
2017-12-14T10:30:28.780Z,2.10
2017-12-14T10:32:57.049Z,1.20
2017-12-14T10:35:25.315Z,1.67
2017-12-14T10:37:53.578Z,1.53
2017-12-14T10:40:22.613Z,1.80
2017-12-14T10:42:50.864Z,1.10
2017-12-14T10:45:19.147Z,1.63
2017-12-14T10:47:47.415Z,1.50
2017-12-14T10:50:15.678Z,1.47
2017-12-14T10:52:43.943Z,1.33
2017-12-14T10:55:12.979Z,2.60
2017-12-14T10:57:41.241Z,1.93
2017-12-14T11:00:09.508Z,1.30
2017-12-14T11:02:37.762Z,1.37
2017-12-14T11:05:06.803Z,2.20
2017-12-14T11:07:35.074Z,1.23
2017-12-14T11:10:03.350Z,1.77
2017-12-14T11:12:31.608Z,1.50
2017-12-14T11:14:59.858Z,1.37
2017-12-14T11:17:28.886Z,1.60
2017-12-14T11:19:57.160Z,1.57
2017-12-14T11:22:25.430Z,2.13
2017-12-14T11:24:53.685Z,1.80
2017-12-14T11:27:22.717Z,1.33
2017-12-14T11:29:50.977Z,1.80
2017-12-14T11:32:19.244Z,1.40
2017-12-14T11:34:47.503Z,6.43
2017-12-14T11:37:16.541Z,1.67
2017-12-14T11:39:44.861Z,2.20
2017-12-14T11:42:13.110Z,1.90
2017-12-14T11:44:41.385Z,1.63
2017-12-14T11:47:09.638Z,1.50
2017-12-14T11:49:37.913Z,2.60
2017-12-14T11:52:06.174Z,2.17
2017-12-14T11:54:34.446Z,2.70
2017-12-14T11:57:02.709Z,1.60
2017-12-14T11:59:31.739Z,1.83
2017-12-14T12:01:59.993Z,1.77
2017-12-14T12:04:28.273Z,2.50
2017-12-14T12:06:56.547Z,1.40
2017-12-14T12:09:24.810Z,2.27
2017-12-14T12:11:58.878Z,1.93
2017-12-14T12:14:27.151Z,1.83
2017-12-14T12:16:55.427Z,1.97
2017-12-14T12:19:24.457Z,1.70
2017-12-14T12:21:53.490Z,1.77
2017-12-14T12:24:21.750Z,1.17
2017-12-14T12:26:50.044Z,2.80
2017-12-14T12:29:18.308Z,3.20
2017-12-14T12:31:46.576Z,2.27
2017-12-14T12:34:14.841Z,1.87
2017-12-14T12:36:43.102Z,1.90
2017-12-14T12:39:12.141Z,2.10
2017-12-14T12:41:40.402Z,2.07
2017-12-14T12:44:08.677Z,1.83
2017-12-14T12:46:36.926Z,1.27
2017-12-14T12:49:05.962Z,2.30
2017-12-14T12:51:34.219Z,2.40
2017-12-14T12:54:02.490Z,1.87
2017-12-14T12:56:30.750Z,3.13
2017-12-14T12:58:59.796Z,2.20
2017-12-14T13:01:28.059Z,1.63
2017-12-14T13:03:56.318Z,1.73
2017-12-14T13:06:24.591Z,2.33
2017-12-14T13:08:52.861Z,2.13
2017-12-14T13:11:21.148Z,2.30
2017-12-14T13:13:49.414Z,1.70
2017-12-14T13:16:17.684Z,1.47
2017-12-14T13:18:45.947Z,1.63
2017-12-14T13:21:14.980Z,2.83
2017-12-14T13:23:43.249Z,2.30
2017-12-14T13:26:11.550Z,1.97
2017-12-14T13:28:39.819Z,1.63
2017-12-14T13:31:08.081Z,2.13
2017-12-14T13:33:36.342Z,2.07
2017-12-14T13:36:04.601Z,3.37
2017-12-14T13:38:32.879Z,2.57
2017-12-14T13:41:01.893Z,1.80
2017-12-14T13:43:30.170Z,1.50
2017-12-14T13:45:58.438Z,1.67
2017-12-14T13:48:26.704Z,1.57
2017-12-14T13:50:54.979Z,3.10
2017-12-14T13:53:23.254Z,1.80
2017-12-14T13:55:51.538Z,1.93
2017-12-14T13:58:19.803Z,1.50
2017-12-14T14:00:48.089Z,2.03
2017-12-14T14:03:16.346Z,1.03
2017-12-14T14:05:45.392Z,1.67
2017-12-14T14:08:13.650Z,1.17
2017-12-14T14:10:41.910Z,1.27
2017-12-14T14:13:10.197Z,1.50
2017-12-14T14:15:38.458Z,2.20
2017-12-14T14:18:06.730Z,1.33
2017-12-14T14:20:34.981Z,2.97
2017-12-14T14:23:04.024Z,2.83
2017-12-14T14:25:32.285Z,1.77
2017-12-14T14:28:00.565Z,2.10
2017-12-14T14:30:28.810Z,1.90
2017-12-14T14:32:57.846Z,2.10
2017-12-14T14:35:26.105Z,2.07
2017-12-14T14:37:54.371Z,2.40
2017-12-14T14:40:22.638Z,1.97
2017-12-14T14:42:51.658Z,2.27
2017-12-14T14:45:19.933Z,2.77
2017-12-14T14:47:48.190Z,2.13
2017-12-14T14:50:16.454Z,2.20
2017-12-14T14:52:45.473Z,2.13
2017-12-14T14:55:13.759Z,2.53
2017-12-14T14:57:42.015Z,1.90
2017-12-14T15:00:10.279Z,1.90
2017-12-14T15:02:39.314Z,2.93
2017-12-14T15:05:07.583Z,3.37
2017-12-14T15:07:35.866Z,3.43
2017-12-14T15:10:04.123Z,1.97
2017-12-14T15:12:32.387Z,2.10
2017-12-14T15:15:00.655Z,1.80
2017-12-14T15:17:28.922Z,2.10
2017-12-14T15:19:57.950Z,3.07
2017-12-14T15:22:26.244Z,1.53
2017-12-14T15:24:54.497Z,2.60
2017-12-14T15:27:22.758Z,2.40
2017-12-14T15:29:51.024Z,2.13
2017-12-14T15:32:20.055Z,2.73
2017-12-14T15:34:48.330Z,2.20
2017-12-14T15:37:16.591Z,1.50
2017-12-14T15:39:44.858Z,1.50
2017-12-14T15:42:13.122Z,2.83
2017-12-14T15:44:41.386Z,2.40
2017-12-14T15:47:10.421Z,2.23
2017-12-14T15:49:38.695Z,3.00
2017-12-14T15:52:06.961Z,1.73
2017-12-14T15:54:35.226Z,2.37
2017-12-14T15:57:03.488Z,2.30
2017-12-14T15:59:32.527Z,2.03
2017-12-14T16:02:00.790Z,3.37
2017-12-14T16:04:29.051Z,2.40
2017-12-14T16:06:57.324Z,1.70
2017-12-14T16:09:25.588Z,1.90
2017-12-14T16:11:53.871Z,1.80
2017-12-14T16:14:22.130Z,2.67
2017-12-14T16:16:51.170Z,1.57
2017-12-14T16:19:19.433Z,3.40
2017-12-14T16:21:47.710Z,3.27
2017-12-14T16:24:15.964Z,1.90
2017-12-14T16:26:44.225Z,1.40
2017-12-14T16:29:13.258Z,1.93
2017-12-14T16:31:41.529Z,2.17
2017-12-14T16:34:09.803Z,2.60
2017-12-14T16:36:38.066Z,1.93
2017-12-14T16:39:06.329Z,2.30
2017-12-14T16:41:34.594Z,2.43
2017-12-14T16:44:03.630Z,2.13
2017-12-14T16:46:31.891Z,1.70
2017-12-14T16:49:00.159Z,2.57
2017-12-14T16:51:28.419Z,2.40
2017-12-14T16:53:57.464Z,1.10
2017-12-14T16:56:25.741Z,2.80
2017-12-14T16:58:53.996Z,2.20
2017-12-14T17:01:22.266Z,2.00
2017-12-14T17:03:50.522Z,1.73
2017-12-14T17:06:18.800Z,2.87
2017-12-14T17:08:47.842Z,2.03
2017-12-14T17:11:16.115Z,2.03
2017-12-14T17:13:44.380Z,1.83
2017-12-14T17:16:12.644Z,3.13
2017-12-14T17:18:40.902Z,1.53
2017-12-14T17:21:09.183Z,1.70
2017-12-14T17:23:37.443Z,2.10
2017-12-14T17:26:06.466Z,1.53
2017-12-14T17:28:34.730Z,2.40
2017-12-14T17:31:04.360Z,1.87
2017-12-14T17:33:32.647Z,1.47
2017-12-14T17:36:00.916Z,3.30
2017-12-14T17:38:29.189Z,1.70
2017-12-14T17:40:57.451Z,2.10
2017-12-14T17:43:25.758Z,2.10
2017-12-14T17:45:54.019Z,2.00
2017-12-14T17:48:22.301Z,1.77
2017-12-14T17:50:50.568Z,1.93
2017-12-14T17:53:18.821Z,2.20
2017-12-14T17:55:47.099Z,2.03
2017-12-14T17:58:15.368Z,1.87
2017-12-14T18:00:43.642Z,1.00
2017-12-14T18:03:11.908Z,1.87
2017-12-14T18:05:40.953Z,2.07
2017-12-14T18:08:09.938Z,2.50
2017-12-14T18:10:38.603Z,1.57
2017-12-14T18:13:06.962Z,2.40
2017-12-14T18:15:35.241Z,2.37
2017-12-14T18:18:03.496Z,1.87
2017-12-14T18:20:32.543Z,3.30
2017-12-14T18:23:00.802Z,2.37
2017-12-14T18:25:29.067Z,2.50
2017-12-14T18:27:57.352Z,2.37
2017-12-14T18:30:26.821Z,1.80
2017-12-14T18:32:55.188Z,2.30
2017-12-14T18:35:24.296Z,1.90
2017-12-14T18:37:53.334Z,2.70
2017-12-14T18:40:21.599Z,2.70
2017-12-14T18:42:49.878Z,2.30
2017-12-14T18:45:18.144Z,1.57
2017-12-14T18:47:47.210Z,1.90
2017-12-14T18:50:16.246Z,1.90
2017-12-14T18:52:44.516Z,1.73
2017-12-14T18:55:12.833Z,2.97
2017-12-14T18:57:41.094Z,1.17
2017-12-14T19:00:09.373Z,1.60
2017-12-14T19:02:37.677Z,1.85
2017-12-14T19:05:05.994Z,0.90
2017-12-14T19:07:34.318Z,1.42
2017-12-14T19:10:02.649Z,1.12
2017-12-14T19:12:30.975Z,0.80
2017-12-14T19:14:59.309Z,1.97
2017-12-14T19:17:27.584Z,1.10
2017-12-14T19:19:55.879Z,1.00
2017-12-14T19:22:24.193Z,1.05
2017-12-14T19:24:53.336Z,0.77
2017-12-14T19:27:21.662Z,0.80
2017-12-14T19:29:50.043Z,1.87
2017-12-14T19:32:19.136Z,0.75
2017-12-14T19:34:48.205Z,0.90
2017-12-14T19:37:16.518Z,1.00
2017-12-14T19:39:45.587Z,0.98
2017-12-14T19:42:13.952Z,0.82
2017-12-14T19:44:43.001Z,1.23
2017-12-14T19:47:11.308Z,1.07
2017-12-14T19:49:39.680Z,1.37
2017-12-14T19:52:07.958Z,1.35
2017-12-14T19:54:36.325Z,1.37
2017-12-14T19:57:04.650Z,1.27
2017-12-14T19:59:33.014Z,1.40
2017-12-14T20:02:01.331Z,1.40
2017-12-14T20:04:30.406Z,1.30
2017-12-14T20:06:58.695Z,1.25
2017-12-14T20:09:27.780Z,1.75
2017-12-14T20:11:56.134Z,1.62
2017-12-14T20:14:25.247Z,2.17
2017-12-14T20:16:53.566Z,1.65
2017-12-14T20:19:21.880Z,1.23
2017-12-14T20:21:50.233Z,1.33
2017-12-14T20:24:18.564Z,1.33
2017-12-14T20:26:46.906Z,1.77
2017-12-14T20:29:15.278Z,1.50
2017-12-14T20:31:43.629Z,1.45
2017-12-14T20:34:11.936Z,1.40
2017-12-14T20:36:40.301Z,2.10
2017-12-14T20:39:08.580Z,1.90
2017-12-14T20:41:36.894Z,1.75
2017-12-14T20:44:05.194Z,2.83
2017-12-14T20:46:34.242Z,4.10
2017-12-14T20:49:02.541Z,3.77
2017-12-14T20:51:30.913Z,4.25
2017-12-14T20:53:59.274Z,5.68
2017-12-14T20:56:27.566Z,7.25
2017-12-14T20:58:55.947Z,7.10
2017-12-14T21:01:24.317Z,6.57
2017-12-14T21:03:52.701Z,5.97
2017-12-14T21:06:21.059Z,5.70
2017-12-14T21:08:49.413Z,6.07
2017-12-14T21:11:17.815Z,4.87
2017-12-14T21:13:46.207Z,5.55
2017-12-14T21:16:14.581Z,4.50
2017-12-14T21:18:42.925Z,5.20
2017-12-14T21:21:11.293Z,4.75
2017-12-14T21:23:39.649Z,5.12
2017-12-14T21:26:07.980Z,4.53
2017-12-14T21:28:37.098Z,4.32
2017-12-14T21:31:05.448Z,4.97
2017-12-14T21:33:33.730Z,4.45
2017-12-14T21:36:02.065Z,4.20
2017-12-14T21:38:31.150Z,3.67
2017-12-14T21:41:00.209Z,4.22
2017-12-14T21:43:29.266Z,3.97
2017-12-14T21:45:57.588Z,1.73
2017-12-14T21:48:25.906Z,3.10
2017-12-14T21:50:54.197Z,3.28
2017-12-14T21:53:22.591Z,3.45
2017-12-14T21:55:50.923Z,4.35
2017-12-14T21:58:20.031Z,3.70
2017-12-14T22:00:49.154Z,4.32
2017-12-14T22:03:17.516Z,4.03
2017-12-14T22:05:45.814Z,3.70
2017-12-14T22:08:14.140Z,4.00
2017-12-14T22:10:42.474Z,5.20
2017-12-14T22:13:11.301Z,4.32
2017-12-14T22:15:40.202Z,4.20
2017-12-14T22:18:09.626Z,3.00
2017-12-14T22:20:38.278Z,3.58
2017-12-14T22:23:06.720Z,2.87
2017-12-14T22:25:35.438Z,2.70
2017-12-14T22:28:03.798Z,4.75
2017-12-14T22:30:32.884Z,4.20
2017-12-14T22:33:01.195Z,3.93
2017-12-14T22:35:29.526Z,6.75
2017-12-14T22:37:57.789Z,5.55
2017-12-14T22:40:26.093Z,2.97
2017-12-14T22:42:54.413Z,2.10
2017-12-14T22:45:23.486Z,3.20
2017-12-14T22:47:52.020Z,5.10
2017-12-14T22:50:20.390Z,5.30
2017-12-14T22:52:48.753Z,6.20
2017-12-14T22:55:17.825Z,5.07
2017-12-14T22:57:46.164Z,4.80
2017-12-14T23:00:14.460Z,5.57
2017-12-14T23:02:42.734Z,5.20
2017-12-14T23:05:11.003Z,3.00
2017-12-14T23:07:39.293Z,3.50
2017-12-14T23:10:08.338Z,5.18
2017-12-14T23:12:36.605Z,4.47
2017-12-14T23:15:04.892Z,3.42
2017-12-14T23:17:33.164Z,4.90
2017-12-14T23:20:01.481Z,5.60
2017-12-14T23:22:29.775Z,3.80
2017-12-14T23:24:58.148Z,3.90
2017-12-14T23:27:26.482Z,3.90
2017-12-14T23:29:54.785Z,4.10
2017-12-14T23:32:23.092Z,2.13
2017-12-14T23:34:51.411Z,4.35
2017-12-14T23:37:19.712Z,3.65
2017-12-14T23:39:48.020Z,4.10
2017-12-14T23:42:16.330Z,5.07
2017-12-14T23:44:44.626Z,4.47
2017-12-14T23:47:12.938Z,4.57
2017-12-14T23:49:41.240Z,3.95
2017-12-14T23:52:09.551Z,3.77
2017-12-14T23:54:37.893Z,4.73
2017-12-14T23:57:06.979Z,2.90
2017-12-14T23:59:35.319Z,4.37
