createdAt,value
2022-09-01T00:00:02.303Z,22.73
2022-09-01T00:02:30.177Z,25.43
2022-09-01T00:04:58.670Z,25.27
2022-09-01T00:07:27.454Z,22.30
2022-09-01T00:09:53.916Z,20.77
2022-09-01T00:12:22.770Z,24.67
2022-09-01T00:14:49.299Z,20.40
2022-09-01T00:17:15.906Z,15.63
2022-09-01T00:19:42.372Z,20.60
2022-09-01T00:22:09.510Z,20.10
2022-09-01T00:24:36.256Z,18.17
2022-09-01T00:27:03.765Z,24.07
2022-09-01T00:29:31.063Z,23.63
2022-09-01T00:31:57.608Z,17.23
2022-09-01T00:34:24.361Z,25.77
2022-09-01T00:36:50.896Z,18.83
2022-09-01T00:39:17.437Z,18.33
2022-09-01T00:41:44.907Z,19.57
2022-09-01T00:44:15.575Z,18.90
2022-09-01T00:46:55.347Z,20.47
2022-09-01T00:49:22.235Z,17.90
2022-09-01T00:51:52.156Z,18.93
2022-09-01T00:54:22.080Z,20.00
2022-09-01T00:56:49.786Z,27.63
2022-09-01T00:59:25.348Z,21.13
2022-09-01T01:01:52.092Z,19.40
2022-09-01T01:04:18.932Z,16.80
2022-09-01T01:06:49.818Z,17.80
2022-09-01T01:09:20.985Z,17.40
2022-09-01T01:11:48.076Z,21.37
2022-09-01T01:14:17.335Z,17.77
2022-09-01T01:16:45.585Z,19.53
2022-09-01T01:19:56.546Z,19.77
2022-09-01T01:23:09.266Z,24.77
2022-09-01T01:25:50.857Z,16.63
2022-09-01T01:28:26.796Z,19.47
2022-09-01T01:31:01.843Z,20.40
2022-09-01T01:33:34.703Z,17.20
2022-09-01T01:36:02.423Z,17.43
2022-09-01T01:38:30.200Z,24.63
2022-09-01T01:40:56.767Z,21.83
2022-09-01T01:43:24.329Z,21.03
2022-09-01T01:45:53.516Z,17.17
2022-09-01T01:48:24.039Z,19.80
2022-09-01T01:50:52.647Z,20.20
2022-09-01T01:53:19.974Z,18.90
2022-09-01T01:55:50.422Z,22.40
2022-09-01T01:58:22.280Z,18.27
2022-09-01T02:00:51.246Z,17.33
2022-09-01T02:03:22.028Z,21.20
2022-09-01T02:05:50.409Z,20.30
2022-09-01T02:08:21.958Z,20.47
2022-09-01T02:10:51.048Z,20.33
2022-09-01T02:13:19.795Z,19.77
2022-09-01T02:15:53.717Z,20.00
2022-09-01T02:18:24.855Z,19.73
2022-09-01T02:20:52.728Z,24.30
2022-09-01T02:23:23.519Z,24.30
2022-09-01T02:26:15.230Z,25.20
2022-09-01T02:28:42.926Z,21.90
2022-09-01T02:31:11.245Z,19.43
2022-09-01T02:33:39.605Z,25.23
2022-09-01T02:36:09.810Z,20.30
2022-09-01T02:38:36.643Z,25.30
2022-09-01T02:41:05.895Z,28.13
2022-09-01T02:43:32.484Z,21.87
2022-09-01T02:46:01.166Z,25.60
2022-09-01T02:48:37.266Z,30.07
2022-09-01T02:51:11.157Z,19.90
2022-09-01T02:53:39.322Z,20.50
2022-09-01T02:56:12.146Z,23.33
2022-09-01T02:58:45.738Z,23.13
2022-09-01T03:01:22.345Z,18.63
2022-09-01T03:03:49.738Z,22.57
2022-09-01T03:06:18.504Z,22.43
2022-09-01T03:08:45.144Z,25.37
2022-09-01T03:11:13.343Z,22.20
2022-09-01T03:13:40.706Z,27.20
2022-09-01T03:16:07.879Z,24.43
2022-09-01T03:18:34.976Z,22.43
2022-09-01T03:21:02.553Z,27.03
2022-09-01T03:23:31.418Z,23.30
2022-09-01T03:25:58.569Z,24.97
2022-09-01T03:28:25.535Z,23.80
2022-09-01T03:30:55.400Z,25.07
2022-09-01T03:33:25.138Z,21.67
2022-09-01T03:35:51.792Z,27.37
2022-09-01T03:38:22.095Z,22.03
2022-09-01T03:40:59.190Z,28.80
2022-09-01T03:43:27.757Z,19.40
2022-09-01T03:46:02.300Z,28.40
2022-09-01T03:48:29.977Z,21.83
2022-09-01T03:51:02.465Z,23.67
2022-09-01T03:53:36.820Z,19.27
2022-09-01T03:56:04.443Z,28.50
2022-09-01T03:58:31.661Z,28.10
2022-09-01T04:01:00.760Z,25.70
2022-09-01T04:03:31.404Z,22.40
2022-09-01T04:05:59.477Z,24.13
2022-09-01T04:08:32.997Z,24.13
2022-09-01T04:11:13.956Z,26.03
2022-09-01T04:13:42.132Z,28.17
2022-09-01T04:16:38.247Z,28.27
2022-09-01T04:19:16.323Z,35.03
2022-09-01T04:21:44.191Z,26.70
2022-09-01T04:24:13.597Z,27.73
2022-09-01T04:26:41.142Z,26.70
2022-09-01T04:29:09.363Z,26.47
2022-09-01T04:31:37.201Z,21.63
2022-09-01T04:34:09.931Z,23.17
2022-09-01T04:36:37.326Z,28.87
2022-09-01T04:39:08.853Z,23.03
2022-09-01T04:41:45.992Z,22.80
2022-09-01T04:44:15.790Z,26.70
2022-09-01T04:46:46.310Z,33.13
2022-09-01T04:49:16.363Z,24.03
2022-09-01T04:51:51.228Z,35.33
2022-09-01T04:54:20.892Z,31.27
2022-09-01T04:56:51.086Z,23.77
2022-09-01T04:59:21.556Z,25.03
2022-09-01T05:01:50.301Z,20.43
2022-09-01T05:04:23.052Z,28.50
2022-09-01T05:06:55.894Z,21.40
2022-09-01T05:09:22.486Z,25.30
2022-09-01T05:11:50.131Z,26.03
2022-09-01T05:14:20.066Z,23.10
2022-09-01T05:16:47.102Z,24.13
2022-09-01T05:19:15.842Z,30.93
2022-09-01T05:21:47.256Z,25.30
2022-09-01T05:24:16.507Z,22.13
2022-09-01T05:26:43.727Z,19.33
2022-09-01T05:29:13.542Z,23.43
2022-09-01T05:31:41.663Z,25.10
2022-09-01T05:34:10.254Z,23.47
2022-09-01T05:36:39.577Z,22.97
2022-09-01T05:39:06.693Z,30.37
2022-09-01T05:41:35.626Z,26.33
2022-09-01T05:44:04.298Z,22.13
2022-09-01T05:46:31.116Z,22.43
2022-09-01T05:48:57.665Z,21.60
2022-09-01T05:51:45.943Z,21.63
2022-09-01T05:54:15.110Z,23.63
2022-09-01T05:56:44.119Z,23.60
2022-09-01T05:59:28.326Z,20.40
2022-09-01T06:01:55.902Z,24.97
2022-09-01T06:04:24.728Z,24.57
2022-09-01T06:07:10.362Z,24.90
2022-09-01T06:09:41.601Z,23.17
2022-09-01T06:12:09.769Z,24.87
2022-09-01T06:14:36.366Z,20.10
2022-09-01T06:17:03.296Z,24.47
2022-09-01T06:19:33.605Z,29.60
2022-09-01T06:22:02.849Z,26.90
2022-09-01T06:24:29.566Z,19.90
2022-09-01T06:26:56.147Z,34.80
2022-09-01T06:29:22.631Z,24.13
2022-09-01T06:31:51.851Z,23.27
2022-09-01T06:34:19.684Z,29.20
2022-09-01T06:36:48.518Z,22.93
2022-09-01T06:39:19.902Z,30.20
2022-09-01T06:41:48.100Z,23.70
2022-09-01T06:44:14.820Z,30.00
2022-09-01T06:46:41.675Z,27.40
2022-09-01T06:49:11.628Z,29.73
2022-09-01T06:51:38.384Z,38.43
2022-09-01T06:54:09.426Z,25.20
2022-09-01T06:56:42.839Z,24.83
2022-09-01T06:59:15.507Z,22.70
2022-09-01T07:01:42.416Z,26.97
2022-09-01T07:04:12.817Z,25.90
2022-09-01T07:09:46.929Z,21.17
2022-09-01T07:12:27.595Z,23.60
2022-09-01T07:17:42.743Z,22.77
2022-09-01T07:20:27.255Z,22.20
2022-09-01T07:23:03.940Z,15.87
2022-09-01T07:25:35.736Z,24.83
2022-09-01T07:28:20.260Z,22.40
2022-09-01T07:30:53.824Z,26.53
2022-09-01T07:36:26.858Z,23.20
2022-09-01T07:44:29.648Z,23.20
2022-09-01T07:52:31.552Z,36.27
2022-09-01T07:54:58.037Z,30.90
2022-09-01T07:57:24.560Z,24.77
2022-09-01T07:59:54.014Z,28.20
2022-09-01T08:02:20.565Z,15.23
2022-09-01T08:04:47.160Z,35.63
2022-09-01T08:07:15.971Z,41.50
2022-09-01T08:09:44.242Z,47.50
2022-09-01T08:12:11.047Z,19.83
2022-09-01T08:14:37.667Z,19.70
2022-09-01T08:19:53.623Z,18.93
2022-09-01T08:22:24.088Z,21.33
2022-09-01T08:24:51.895Z,18.70
2022-09-01T08:27:18.829Z,18.90
2022-09-01T08:29:45.513Z,22.40
2022-09-01T08:32:12.144Z,13.90
2022-09-01T08:34:38.856Z,14.70
2022-09-01T08:37:06.723Z,14.30
2022-09-01T08:39:33.359Z,18.43
2022-09-01T08:42:15.594Z,19.20
2022-09-01T08:45:02.774Z,21.10
2022-09-01T08:47:39.283Z,18.77
2022-09-01T08:50:16.299Z,24.27
2022-09-01T08:52:45.887Z,30.20
2022-09-01T08:55:27.575Z,16.80
2022-09-01T08:57:59.830Z,16.77
2022-09-01T09:00:30.212Z,19.30
2022-09-01T09:03:15.470Z,14.17
2022-09-01T09:06:02.359Z,18.37
2022-09-01T09:08:40.985Z,19.87
2022-09-01T09:11:45.873Z,17.60
2022-09-01T09:14:38.707Z,17.70
2022-09-01T09:17:05.473Z,17.43
2022-09-01T09:19:37.894Z,23.40
2022-09-01T09:22:07.572Z,16.27
2022-09-01T09:25:00.206Z,16.70
2022-09-01T09:27:34.023Z,19.37
2022-09-01T09:30:07.514Z,17.60
2022-09-01T09:33:30.872Z,12.10
2022-09-01T09:35:47.241Z,23.70
2022-09-01T09:38:19.829Z,15.63
2022-09-01T09:41:17.242Z,20.70
2022-09-01T09:43:58.639Z,19.90
2022-09-01T09:46:38.721Z,17.80
2022-09-01T09:49:36.442Z,21.67
2022-09-01T09:52:10.489Z,15.90
2022-09-01T09:54:42.613Z,16.03
2022-09-01T09:57:09.258Z,12.63
2022-09-01T09:59:57.692Z,15.53
2022-09-01T10:02:39.804Z,18.03
2022-09-01T10:05:40.571Z,13.80
2022-09-01T10:08:12.652Z,14.53
2022-09-01T10:10:44.727Z,16.23
2022-09-01T10:13:20.997Z,23.37
2022-09-01T10:15:51.337Z,12.47
2022-09-01T10:18:31.763Z,16.80
2022-09-01T10:21:04.684Z,16.43
2022-09-01T10:23:33.531Z,15.97
2022-09-01T10:26:35.701Z,17.37
2022-09-01T10:29:11.984Z,17.57
2022-09-01T10:31:40.451Z,14.40
2022-09-01T10:34:08.378Z,23.57
2022-09-01T10:36:37.438Z,16.33
2022-09-01T10:39:08.911Z,11.17
2022-09-01T10:42:00.805Z,15.73
2022-09-01T10:44:34.074Z,14.07
2022-09-01T10:47:06.293Z,11.87
2022-09-01T10:49:32.949Z,11.33
2022-09-01T10:52:06.580Z,15.83
2022-09-01T10:54:51.114Z,12.80
2022-09-01T10:58:09.499Z,15.40
2022-09-01T11:01:11.077Z,11.13
2022-09-01T11:03:53.460Z,13.47
2022-09-01T11:06:34.891Z,14.17
2022-09-01T11:09:06.079Z,12.50
2022-09-01T11:11:47.184Z,9.47
2022-09-01T11:14:35.958Z,15.13
2022-09-01T11:17:44.046Z,6.90
2022-09-01T11:20:34.790Z,10.50
2022-09-01T11:23:07.567Z,15.00
2022-09-01T11:25:48.903Z,18.57
2022-09-01T11:28:42.116Z,17.53
2022-09-01T11:31:08.894Z,11.13
2022-09-01T11:33:54.125Z,12.70
2022-09-01T11:36:23.588Z,12.63
2022-09-01T11:38:58.946Z,15.13
2022-09-01T11:41:34.887Z,15.27
2022-09-01T11:44:07.695Z,13.17
2022-09-01T11:46:35.903Z,10.33
2022-09-01T11:49:25.001Z,11.40
2022-09-01T11:51:51.556Z,23.00
2022-09-01T11:54:18.216Z,12.13
2022-09-01T11:56:44.766Z,8.53
2022-09-01T11:59:11.544Z,12.37
2022-09-01T12:01:39.087Z,13.07
2022-09-01T12:04:23.486Z,12.30
2022-09-01T12:07:11.937Z,17.73
2022-09-01T12:09:38.618Z,19.60
2022-09-01T12:12:06.963Z,9.80
2022-09-01T12:14:54.956Z,10.83
2022-09-01T12:17:20.624Z,13.10
2022-09-01T12:19:47.191Z,11.70
2022-09-01T12:22:18.527Z,18.87
2022-09-01T12:24:47.481Z,11.63
2022-09-01T12:27:14.625Z,20.33
2022-09-01T12:29:42.088Z,11.57
2022-09-01T12:32:09.204Z,13.43
2022-09-01T12:34:43.094Z,13.43
2022-09-01T12:37:15.726Z,12.87
2022-09-01T12:39:43.361Z,12.20
2022-09-01T12:42:25.124Z,16.40
2022-09-01T12:44:54.236Z,13.53
2022-09-01T12:47:36.211Z,11.70
2022-09-01T12:50:29.644Z,11.20
2022-09-01T12:53:02.148Z,14.77
2022-09-01T12:55:49.786Z,7.60
2022-09-01T12:58:29.948Z,7.53
2022-09-01T13:01:18.022Z,22.00
2022-09-01T13:04:07.894Z,13.97
2022-09-01T13:06:34.398Z,11.13
2022-09-01T13:09:00.881Z,14.20
2022-09-01T13:12:05.957Z,11.40
2022-09-01T13:14:15.662Z,11.03
2022-09-01T13:16:42.684Z,11.70
2022-09-01T13:19:10.873Z,9.67
2022-09-01T13:24:09.515Z,12.63
2022-09-01T13:26:36.225Z,7.53
2022-09-01T13:29:02.932Z,8.00
2022-09-01T13:31:31.670Z,14.53
2022-09-01T13:34:22.346Z,14.93
2022-09-01T13:36:50.989Z,21.67
2022-09-01T13:39:18.787Z,10.43
2022-09-01T13:41:45.449Z,10.97
2022-09-01T13:44:12.283Z,9.30
2022-09-01T13:52:13.033Z,8.40
2022-09-01T13:54:39.778Z,10.20
2022-09-01T13:57:06.273Z,12.97
2022-09-01T13:59:33.149Z,8.13
2022-09-01T14:02:00.980Z,9.17
2022-09-01T14:04:27.731Z,9.07
2022-09-01T14:06:55.119Z,10.63
2022-09-01T14:09:22.451Z,12.00
2022-09-01T14:11:49.079Z,12.00
2022-09-01T14:14:15.600Z,12.10
2022-09-01T14:16:42.224Z,8.57
2022-09-01T14:19:09.089Z,13.97
2022-09-01T14:21:35.554Z,12.63
2022-09-01T14:24:02.283Z,6.73
2022-09-01T14:26:30.304Z,5.30
2022-09-01T14:28:56.914Z,11.80
2022-09-01T14:31:23.811Z,15.57
2022-09-01T14:33:50.381Z,14.00
2022-09-01T14:36:22.915Z,6.97
2022-09-01T14:38:50.153Z,7.53
2022-09-01T14:41:20.611Z,10.73
2022-09-01T14:43:47.340Z,13.10
2022-09-01T14:46:13.944Z,12.40
2022-09-01T14:48:40.997Z,8.83
2022-09-01T14:51:09.532Z,9.37
2022-09-01T14:53:36.164Z,9.07
2022-09-01T14:56:02.957Z,7.20
2022-09-01T14:58:29.896Z,12.90
2022-09-01T15:01:03.510Z,11.63
2022-09-01T15:03:34.411Z,13.43
2022-09-01T15:06:00.985Z,11.47
2022-09-01T15:08:27.550Z,9.50
2022-09-01T15:10:54.485Z,12.23
2022-09-01T15:13:21.138Z,6.63
2022-09-01T15:15:47.711Z,9.80
2022-09-01T15:18:14.440Z,13.93
2022-09-01T15:20:45.476Z,7.77
2022-09-01T15:23:18.409Z,10.30
2022-09-01T15:25:45.742Z,9.50
2022-09-01T15:28:13.048Z,9.13
2022-09-01T15:30:40.934Z,6.80
2022-09-01T15:33:12.026Z,8.47
2022-09-01T15:35:41.529Z,4.20
2022-09-01T15:38:08.203Z,14.43
2022-09-01T15:40:34.806Z,10.90
2022-09-01T15:43:01.575Z,6.73
2022-09-01T15:45:29.320Z,11.13
2022-09-01T15:47:56.075Z,10.73
2022-09-01T15:50:27.349Z,14.40
2022-09-01T15:53:08.319Z,10.13
2022-09-01T15:55:43.804Z,16.57
2022-09-01T15:58:12.830Z,9.53
2022-09-01T16:00:40.087Z,13.00
2022-09-01T16:03:08.339Z,8.53
2022-09-01T16:05:37.410Z,16.07
2022-09-01T16:08:09.593Z,12.13
2022-09-01T16:10:38.183Z,12.07
2022-09-01T16:13:04.961Z,18.70
2022-09-01T16:15:31.775Z,17.17
2022-09-01T16:18:20.072Z,11.13
2022-09-01T16:20:46.714Z,9.07
2022-09-01T16:23:19.595Z,6.83
2022-09-01T16:25:48.775Z,12.07
2022-09-01T16:28:35.701Z,9.90
2022-09-01T16:31:11.242Z,13.20
2022-09-01T16:33:39.394Z,8.60
2022-09-01T16:36:24.685Z,7.27
2022-09-01T16:38:55.969Z,15.67
2022-09-01T16:41:48.190Z,12.60
2022-09-01T16:44:23.062Z,8.63
2022-09-01T16:47:06.768Z,8.60
2022-09-01T16:49:38.282Z,9.00
2022-09-01T16:52:10.000Z,11.33
2022-09-01T16:54:42.975Z,8.47
2022-09-01T16:57:47.926Z,11.40
2022-09-01T17:00:16.341Z,6.93
2022-09-01T17:03:16.909Z,12.90
2022-09-01T17:06:13.627Z,10.90
2022-09-01T17:08:52.824Z,11.70
2022-09-01T17:11:27.126Z,16.30
2022-09-01T17:13:55.996Z,14.83
2022-09-01T17:16:49.338Z,11.80
2022-09-01T17:19:20.569Z,8.07
2022-09-01T17:21:53.051Z,12.10
2022-09-01T17:24:39.853Z,10.07
2022-09-01T17:27:37.035Z,9.00
2022-09-01T17:30:07.096Z,14.57
2022-09-01T17:32:51.853Z,10.83
2022-09-01T17:35:42.818Z,8.30
2022-09-01T17:38:23.207Z,7.10
2022-09-01T17:41:05.128Z,12.70
2022-09-01T17:43:48.013Z,17.80
2022-09-01T17:46:31.237Z,9.00
2022-09-01T17:49:00.992Z,8.13
2022-09-01T17:51:34.482Z,9.63
2022-09-01T17:54:13.202Z,18.07
2022-09-01T17:57:13.755Z,14.97
2022-09-01T17:59:54.635Z,8.33
2022-09-01T18:02:48.901Z,16.03
2022-09-01T18:05:20.046Z,14.70
2022-09-01T18:08:13.625Z,23.53
2022-09-01T18:10:46.017Z,18.87
2022-09-01T18:13:51.677Z,11.50
2022-09-01T18:16:19.979Z,14.20
2022-09-01T18:18:49.540Z,21.37
2022-09-01T18:21:18.969Z,25.17
2022-09-01T18:23:48.228Z,15.23
2022-09-01T18:26:16.668Z,14.73
2022-09-01T18:28:43.391Z,15.73
2022-09-01T18:31:34.460Z,12.73
2022-09-01T18:34:16.615Z,19.50
2022-09-01T18:37:09.060Z,12.00
2022-09-01T18:40:01.754Z,14.57
2022-09-01T18:42:41.331Z,12.73
2022-09-01T18:45:29.745Z,13.97
2022-09-01T18:48:18.202Z,10.10
2022-09-01T18:50:54.688Z,9.60
2022-09-01T18:53:47.040Z,11.37
2022-09-01T18:56:47.546Z,12.87
2022-09-01T18:59:36.708Z,17.53
2022-09-01T19:02:19.189Z,15.10
2022-09-01T19:04:46.251Z,13.77
2022-09-01T19:07:50.348Z,24.27
2022-09-01T19:10:25.040Z,12.70
2022-09-01T19:13:04.666Z,21.63
2022-09-01T19:15:41.779Z,24.30
2022-09-01T19:18:18.399Z,13.67
2022-09-01T19:21:01.919Z,10.80
2022-09-01T19:23:42.715Z,20.07
2022-09-01T19:26:16.703Z,13.03
2022-09-01T19:28:55.507Z,7.90
2022-09-01T19:31:27.527Z,18.50
2022-09-01T19:34:01.088Z,14.93
2022-09-01T19:36:48.054Z,14.30
2022-09-01T19:39:21.072Z,16.23
2022-09-01T19:41:57.060Z,21.20
2022-09-01T19:45:06.507Z,14.30
2022-09-01T19:47:45.761Z,19.77
2022-09-01T19:50:21.383Z,20.30
2022-09-01T19:53:02.859Z,19.07
2022-09-01T19:56:07.371Z,17.23
2022-09-01T19:59:03.321Z,13.30
2022-09-01T20:01:47.579Z,12.70
2022-09-01T20:04:37.100Z,14.77
2022-09-01T20:07:04.856Z,13.80
2022-09-01T20:09:57.112Z,15.23
2022-09-01T20:12:30.723Z,7.37
2022-09-01T20:15:09.753Z,15.40
2022-09-01T20:17:41.865Z,13.50
2022-09-01T20:20:16.077Z,9.80
2022-09-01T20:22:51.563Z,14.13
2022-09-01T20:25:21.011Z,12.20
2022-09-01T20:27:50.512Z,8.67
2022-09-01T20:30:20.732Z,9.90
2022-09-01T20:33:01.321Z,13.80
2022-09-01T20:35:48.475Z,18.80
2022-09-01T20:38:58.789Z,8.90
2022-09-01T20:41:58.408Z,13.80
2022-09-01T20:44:33.142Z,28.30
2022-09-01T20:46:59.702Z,16.33
2022-09-01T20:49:26.224Z,18.67
2022-09-01T20:52:22.372Z,29.20
2022-09-01T20:54:55.159Z,18.13
2022-09-01T20:57:38.071Z,13.37
2022-09-01T21:00:22.821Z,22.10
2022-09-01T21:03:02.967Z,12.00
2022-09-01T21:05:41.577Z,10.93
2022-09-01T21:08:18.048Z,19.03
2022-09-01T21:10:56.678Z,12.80
2022-09-01T21:13:52.778Z,9.57
2022-09-01T21:16:37.869Z,10.23
2022-09-01T21:19:12.475Z,9.80
2022-09-01T21:21:47.938Z,13.50
2022-09-01T21:24:14.528Z,11.93
2022-09-01T21:26:43.457Z,10.30
2022-09-01T21:29:18.869Z,12.53
2022-09-01T21:31:46.939Z,16.63
2022-09-01T21:34:16.808Z,10.97
2022-09-01T21:36:43.555Z,8.67
2022-09-01T21:39:10.255Z,13.07
2022-09-01T21:41:36.791Z,11.83
2022-09-01T21:44:03.838Z,15.47
2022-09-01T21:46:31.102Z,15.33
2022-09-01T21:48:57.646Z,13.43
2022-09-01T21:51:24.225Z,16.97
2022-09-01T21:53:50.802Z,19.57
2022-09-01T21:56:17.359Z,12.50
2022-09-01T21:58:43.828Z,10.37
2022-09-01T22:01:16.584Z,13.80
2022-09-01T22:03:43.745Z,14.57
2022-09-01T22:06:11.920Z,12.13
2022-09-01T22:08:39.188Z,10.17
2022-09-01T22:11:09.818Z,11.93
2022-09-01T22:13:36.824Z,24.47
2022-09-01T22:16:03.750Z,10.70
2022-09-01T22:18:30.296Z,11.60
2022-09-01T22:21:09.135Z,15.67
2022-09-01T22:23:36.323Z,14.17
2022-09-01T22:26:03.417Z,10.43
2022-09-01T22:28:30.006Z,11.80
2022-09-01T22:30:56.636Z,12.50
2022-09-01T22:33:23.865Z,14.63
2022-09-01T22:35:52.803Z,13.97
2022-09-01T22:38:21.607Z,9.93
2022-09-01T22:40:51.385Z,12.80
2022-09-01T22:43:18.991Z,10.53
2022-09-01T22:45:47.022Z,12.50
2022-09-01T22:48:15.027Z,15.50
2022-09-01T22:50:42.814Z,10.80
2022-09-01T22:53:09.452Z,13.93
2022-09-01T22:55:38.176Z,14.33
2022-09-01T22:58:06.715Z,17.90
2022-09-01T23:00:34.844Z,11.90
2022-09-01T23:03:02.183Z,13.70
2022-09-01T23:05:29.570Z,13.57
2022-09-01T23:07:57.991Z,9.70
2022-09-01T23:10:24.900Z,12.73
2022-09-01T23:12:51.675Z,12.97
2022-09-01T23:15:18.474Z,11.57
2022-09-01T23:17:45.032Z,15.67
2022-09-01T23:20:13.387Z,12.77
2022-09-01T23:22:43.948Z,20.40
2022-09-01T23:25:12.709Z,14.23
2022-09-01T23:27:39.425Z,19.97
2022-09-01T23:30:09.849Z,15.30
2022-09-01T23:32:36.643Z,14.40
2022-09-01T23:35:03.459Z,21.20
2022-09-01T23:37:30.355Z,11.53
2022-09-01T23:39:57.379Z,10.00
2022-09-01T23:42:24.247Z,11.37
2022-09-01T23:44:50.817Z,13.50
2022-09-01T23:47:17.363Z,11.43
2022-09-01T23:49:43.837Z,13.47
2022-09-01T23:52:10.399Z,21.60
2022-09-01T23:54:36.855Z,25.03
2022-09-01T23:57:03.603Z,18.53
2022-09-01T23:59:30.123Z,11.20
