createdAt,value
2017-10-13T00:00:37.003Z,1018.06
2017-10-13T00:01:36.978Z,1018.17
2017-10-13T00:02:36.956Z,1018.08
2017-10-13T00:03:36.928Z,1018.20
2017-10-13T00:04:36.906Z,1018.15
2017-10-13T00:05:36.880Z,1018.21
2017-10-13T00:06:36.856Z,1018.20
2017-10-13T00:07:36.885Z,1018.16
2017-10-13T00:08:36.803Z,1018.15
2017-10-13T00:09:36.780Z,1018.22
2017-10-13T00:10:36.755Z,1018.22
2017-10-13T00:11:36.727Z,1018.15
2017-10-13T00:12:36.703Z,1018.16
2017-10-13T00:13:36.882Z,1018.17
2017-10-13T00:14:36.656Z,1018.20
2017-10-13T00:15:36.633Z,1018.26
2017-10-13T00:16:36.678Z,1018.26
2017-10-13T00:17:36.607Z,1018.32
2017-10-13T00:18:36.555Z,1018.23
2017-10-13T00:19:36.526Z,1018.32
2017-10-13T00:20:36.505Z,1018.36
2017-10-13T00:21:36.479Z,1018.36
2017-10-13T00:22:36.455Z,1018.31
2017-10-13T00:23:36.480Z,1018.31
2017-10-13T00:24:36.404Z,1018.36
2017-10-13T00:25:36.378Z,1018.41
2017-10-13T00:26:36.387Z,1018.24
2017-10-13T00:27:36.359Z,1018.35
2017-10-13T00:28:36.336Z,1018.34
2017-10-13T00:29:36.280Z,1018.40
2017-10-13T00:30:36.415Z,1018.41
2017-10-13T00:31:36.407Z,1018.44
2017-10-13T00:32:36.249Z,1018.42
2017-10-13T00:33:36.180Z,1018.39
2017-10-13T00:34:36.245Z,1018.41
2017-10-13T00:35:36.128Z,1018.45
2017-10-13T00:36:36.107Z,1018.45
2017-10-13T00:37:36.079Z,1018.21
2017-10-13T00:38:36.054Z,1018.31
2017-10-13T00:39:36.178Z,1018.41
2017-10-13T00:40:36.010Z,1018.34
2017-10-13T00:41:35.979Z,1018.39
2017-10-13T00:42:35.954Z,1018.33
2017-10-13T00:43:35.928Z,1018.36
2017-10-13T00:44:35.904Z,1018.34
2017-10-13T00:45:35.879Z,1018.32
2017-10-13T00:46:35.856Z,1018.32
2017-10-13T00:47:35.827Z,1018.27
2017-10-13T00:48:35.804Z,1018.34
2017-10-13T00:49:35.827Z,1018.37
2017-10-13T00:50:35.767Z,1018.36
2017-10-13T00:51:35.729Z,1018.33
2017-10-13T00:52:35.968Z,1018.28
2017-10-13T00:53:35.901Z,1018.28
2017-10-13T00:54:35.651Z,1018.25
2017-10-13T00:55:35.836Z,1018.25
2017-10-13T00:56:35.602Z,1018.33
2017-10-13T00:57:35.578Z,1018.36
2017-10-13T00:58:35.551Z,1018.39
2017-10-13T00:59:35.526Z,1018.38
2017-10-13T01:00:35.501Z,1018.35
2017-10-13T01:01:35.479Z,1018.40
2017-10-13T01:02:35.457Z,1018.29
2017-10-13T01:03:35.464Z,1018.27
2017-10-13T01:04:35.401Z,1018.30
2017-10-13T01:05:35.374Z,1018.34
2017-10-13T01:06:35.353Z,1018.34
2017-10-13T01:07:35.325Z,1018.38
2017-10-13T01:08:35.299Z,1018.42
2017-10-13T01:09:35.275Z,1018.32
2017-10-13T01:10:35.272Z,1018.29
2017-10-13T01:11:35.224Z,1018.40
2017-10-13T01:12:35.198Z,1018.39
2017-10-13T01:13:35.179Z,1018.31
2017-10-13T01:14:35.155Z,1018.38
2017-10-13T01:15:35.122Z,1018.43
2017-10-13T01:16:35.099Z,1018.42
2017-10-13T01:17:35.073Z,1018.38
2017-10-13T01:18:35.053Z,1018.43
2017-10-13T01:19:35.024Z,1018.40
2017-10-13T01:20:35.075Z,1018.39
2017-10-13T01:21:34.972Z,1018.43
2017-10-13T01:22:34.977Z,1018.43
2017-10-13T01:23:34.922Z,1018.42
2017-10-13T01:24:34.896Z,1018.45
2017-10-13T01:25:34.874Z,1018.50
2017-10-13T01:26:34.847Z,1018.54
2017-10-13T01:27:34.834Z,1018.55
2017-10-13T01:28:34.802Z,1018.53
2017-10-13T01:29:34.772Z,1018.59
2017-10-13T01:30:34.744Z,1018.48
2017-10-13T01:31:34.723Z,1018.52
2017-10-13T01:32:34.705Z,1018.60
2017-10-13T01:33:34.675Z,1018.59
2017-10-13T01:34:34.644Z,1018.60
2017-10-13T01:35:34.674Z,1018.57
2017-10-13T01:36:34.665Z,1018.59
2017-10-13T01:37:34.568Z,1018.66
2017-10-13T01:38:34.543Z,1018.69
2017-10-13T01:39:34.778Z,1018.61
2017-10-13T01:40:34.527Z,1018.64
2017-10-13T01:41:34.468Z,1018.63
2017-10-13T01:42:34.443Z,1018.67
2017-10-13T01:43:34.436Z,1018.68
2017-10-13T01:44:34.392Z,1018.70
2017-10-13T01:45:34.366Z,1018.75
2017-10-13T01:46:34.341Z,1018.76
2017-10-13T01:47:34.317Z,1018.79
2017-10-13T01:48:34.290Z,1018.73
2017-10-13T01:49:34.264Z,1018.83
2017-10-13T01:50:34.240Z,1018.81
2017-10-13T01:51:34.215Z,1018.78
2017-10-13T01:52:34.191Z,1018.77
2017-10-13T01:53:34.162Z,1018.75
2017-10-13T01:54:34.138Z,1018.76
2017-10-13T01:55:34.111Z,1018.73
2017-10-13T01:56:34.101Z,1018.79
2017-10-13T01:57:34.062Z,1018.77
2017-10-13T01:58:34.036Z,1018.76
2017-10-13T01:59:34.011Z,1018.76
2017-10-13T02:00:33.988Z,1018.74
2017-10-13T02:01:34.011Z,1018.78
2017-10-13T02:02:34.049Z,1018.79
2017-10-13T02:03:34.037Z,1018.80
2017-10-13T02:04:33.885Z,1018.81
2017-10-13T02:05:33.891Z,1018.76
2017-10-13T02:06:33.836Z,1018.69
2017-10-13T02:07:33.809Z,1018.68
2017-10-13T02:08:33.785Z,1018.69
2017-10-13T02:09:33.760Z,1018.69
2017-10-13T02:10:33.734Z,1018.75
2017-10-13T02:11:33.709Z,1018.73
2017-10-13T02:12:33.683Z,1018.68
2017-10-13T02:13:33.660Z,1018.72
2017-10-13T02:14:33.633Z,1018.70
2017-10-13T02:15:33.607Z,1018.66
2017-10-13T02:16:33.589Z,1018.73
2017-10-13T02:17:33.977Z,1018.69
2017-10-13T02:18:33.543Z,1018.72
2017-10-13T02:19:33.513Z,1018.73
2017-10-13T02:20:33.482Z,1018.74
2017-10-13T02:21:33.453Z,1018.71
2017-10-13T02:22:33.429Z,1018.78
2017-10-13T02:23:33.407Z,1018.69
2017-10-13T02:24:33.384Z,1018.78
2017-10-13T02:25:33.355Z,1018.76
2017-10-13T02:26:33.329Z,1018.77
2017-10-13T02:27:33.302Z,1018.84
2017-10-13T02:28:33.278Z,1018.87
2017-10-13T02:29:33.253Z,1018.89
2017-10-13T02:30:33.230Z,1018.85
2017-10-13T02:31:33.200Z,1018.88
2017-10-13T02:32:33.234Z,1018.89
2017-10-13T02:33:33.152Z,1018.93
2017-10-13T02:34:33.126Z,1018.92
2017-10-13T02:35:33.101Z,1018.94
2017-10-13T02:36:33.078Z,1018.95
2017-10-13T02:37:33.100Z,1018.95
2017-10-13T02:38:33.026Z,1018.92
2017-10-13T02:39:33.001Z,1018.91
2017-10-13T02:40:32.973Z,1018.91
2017-10-13T02:41:32.949Z,1019.00
2017-10-13T02:42:32.923Z,1018.95
2017-10-13T02:43:32.897Z,1018.91
2017-10-13T02:44:32.872Z,1018.96
2017-10-13T02:45:32.851Z,1019.00
2017-10-13T02:46:32.826Z,1018.98
2017-10-13T02:47:32.808Z,1018.99
2017-10-13T02:48:32.773Z,1019.06
2017-10-13T02:49:32.748Z,1018.98
2017-10-13T02:50:32.720Z,1018.98
2017-10-13T02:51:32.695Z,1018.99
2017-10-13T02:52:32.765Z,1018.99
2017-10-13T02:53:32.758Z,1018.96
2017-10-13T02:54:32.623Z,1019.02
2017-10-13T02:55:32.594Z,1018.96
2017-10-13T02:56:32.571Z,1018.96
2017-10-13T02:57:32.545Z,1018.99
2017-10-13T02:58:32.521Z,1018.93
2017-10-13T02:59:32.494Z,1018.98
2017-10-13T03:00:32.470Z,1018.99
2017-10-13T03:01:32.443Z,1018.97
2017-10-13T03:02:32.418Z,1018.99
2017-10-13T03:03:32.392Z,1019.04
2017-10-13T03:04:32.369Z,1019.02
2017-10-13T03:05:32.343Z,1019.05
2017-10-13T03:06:32.317Z,1019.06
2017-10-13T03:07:32.290Z,1019.09
2017-10-13T03:08:32.267Z,1019.07
2017-10-13T03:09:32.241Z,1019.11
2017-10-13T03:10:32.233Z,1019.11
2017-10-13T03:11:32.191Z,1019.19
2017-10-13T03:12:32.167Z,1019.14
2017-10-13T03:13:32.189Z,1019.12
2017-10-13T03:14:32.117Z,1019.14
2017-10-13T03:15:32.089Z,1019.13
2017-10-13T03:16:32.145Z,1019.13
2017-10-13T03:17:32.040Z,1019.13
2017-10-13T03:18:32.017Z,1019.10
2017-10-13T03:19:31.988Z,1019.06
2017-10-13T03:20:31.962Z,1019.05
2017-10-13T03:21:31.937Z,1019.10
2017-10-13T03:22:31.911Z,1019.08
2017-10-13T03:23:31.886Z,1019.10
2017-10-13T03:24:31.860Z,1019.08
2017-10-13T03:25:31.836Z,1019.14
2017-10-13T03:26:31.812Z,1019.10
2017-10-13T03:27:31.786Z,1019.14
2017-10-13T03:28:31.761Z,1019.12
2017-10-13T03:29:31.735Z,1019.12
2017-10-13T03:30:31.712Z,1019.12
2017-10-13T03:31:31.684Z,1019.14
2017-10-13T03:32:31.659Z,1019.14
2017-10-13T03:33:31.633Z,1019.14
2017-10-13T03:34:31.613Z,1019.16
2017-10-13T03:35:31.585Z,1019.18
2017-10-13T03:36:31.557Z,1019.20
2017-10-13T03:37:31.534Z,1019.15
2017-10-13T03:38:31.508Z,1019.18
2017-10-13T03:39:31.484Z,1019.16
2017-10-13T03:40:31.463Z,1019.18
2017-10-13T03:41:31.432Z,1019.19
2017-10-13T03:42:31.408Z,1019.14
2017-10-13T03:43:31.380Z,1019.11
2017-10-13T03:44:31.421Z,1019.06
2017-10-13T03:45:31.333Z,1019.06
2017-10-13T03:46:31.306Z,1019.11
2017-10-13T03:47:31.282Z,1019.06
2017-10-13T03:48:31.254Z,1019.05
2017-10-13T03:49:31.230Z,1019.02
2017-10-13T03:50:31.204Z,1019.03
2017-10-13T03:51:31.179Z,1019.08
2017-10-13T03:52:31.154Z,1019.06
2017-10-13T03:53:31.129Z,1019.07
2017-10-13T03:54:31.103Z,1019.11
2017-10-13T03:55:31.080Z,1019.13
2017-10-13T03:56:31.054Z,1019.06
2017-10-13T03:57:31.031Z,1019.05
2017-10-13T03:58:31.005Z,1019.06
2017-10-13T03:59:30.978Z,1019.02
2017-10-13T04:00:30.950Z,1019.07
2017-10-13T04:01:30.929Z,1019.04
2017-10-13T04:02:30.903Z,1019.09
2017-10-13T04:03:30.878Z,1019.04
2017-10-13T04:04:30.851Z,1019.14
2017-10-13T04:05:30.829Z,1019.07
2017-10-13T04:06:30.803Z,1019.11
2017-10-13T04:07:30.781Z,1019.12
2017-10-13T04:08:30.766Z,1019.13
2017-10-13T04:09:30.728Z,1019.13
2017-10-13T04:10:30.757Z,1019.11
2017-10-13T04:11:30.682Z,1019.11
2017-10-13T04:12:30.653Z,1019.10
2017-10-13T04:13:30.626Z,1019.05
2017-10-13T04:14:30.602Z,1019.06
2017-10-13T04:15:30.574Z,1019.06
2017-10-13T04:16:30.553Z,1019.06
2017-10-13T04:17:30.523Z,1019.07
2017-10-13T04:18:30.499Z,1019.03
2017-10-13T04:19:30.474Z,1019.04
2017-10-13T04:20:30.457Z,1019.07
2017-10-13T04:21:30.423Z,1019.05
2017-10-13T04:22:30.400Z,1019.07
2017-10-13T04:23:30.373Z,1019.06
2017-10-13T04:24:30.347Z,1019.05
2017-10-13T04:25:30.322Z,1019.04
2017-10-13T04:26:30.300Z,1019.07
2017-10-13T04:27:30.270Z,1019.08
2017-10-13T04:28:30.245Z,1019.06
2017-10-13T04:29:30.219Z,1019.07
2017-10-13T04:30:30.196Z,1019.10
2017-10-13T04:31:30.171Z,1019.09
2017-10-13T04:32:30.144Z,1019.12
2017-10-13T04:33:30.119Z,1019.10
2017-10-13T04:34:30.094Z,1019.18
2017-10-13T04:35:30.068Z,1019.09
2017-10-13T04:36:30.044Z,1019.15
2017-10-13T04:37:30.018Z,1019.17
2017-10-13T04:38:29.993Z,1019.22
2017-10-13T04:39:29.967Z,1019.19
2017-10-13T04:40:29.941Z,1019.19
2017-10-13T04:41:29.916Z,1019.21
2017-10-13T04:42:29.892Z,1019.23
2017-10-13T04:43:29.864Z,1019.17
2017-10-13T04:44:29.839Z,1019.13
2017-10-13T04:45:29.814Z,1019.09
2017-10-13T04:46:29.789Z,1019.09
2017-10-13T04:47:29.764Z,1019.12
2017-10-13T04:48:29.737Z,1019.13
2017-10-13T04:49:29.713Z,1019.15
2017-10-13T04:50:29.687Z,1019.18
2017-10-13T04:51:29.711Z,1019.16
2017-10-13T04:52:29.635Z,1019.22
2017-10-13T04:53:29.611Z,1019.24
2017-10-13T04:54:29.587Z,1019.19
2017-10-13T04:55:29.561Z,1019.22
2017-10-13T04:56:29.533Z,1019.19
2017-10-13T04:57:29.510Z,1019.18
2017-10-13T04:58:29.484Z,1019.20
2017-10-13T04:59:29.457Z,1019.21
2017-10-13T05:00:29.434Z,1019.27
2017-10-13T05:01:29.407Z,1019.25
2017-10-13T05:02:29.388Z,1019.30
2017-10-13T05:03:29.356Z,1019.28
2017-10-13T05:04:29.332Z,1019.27
2017-10-13T05:05:29.306Z,1019.26
2017-10-13T05:06:29.282Z,1019.27
2017-10-13T05:07:29.254Z,1019.23
2017-10-13T05:08:29.261Z,1019.22
2017-10-13T05:09:29.210Z,1019.23
2017-10-13T05:10:29.179Z,1019.24
2017-10-13T05:11:29.152Z,1019.22
2017-10-13T05:12:29.178Z,1019.21
2017-10-13T05:13:29.102Z,1019.25
2017-10-13T05:14:29.077Z,1019.25
2017-10-13T05:15:29.054Z,1019.25
2017-10-13T05:16:29.027Z,1019.26
2017-10-13T05:17:29.010Z,1019.25
2017-10-13T05:18:28.976Z,1019.33
2017-10-13T05:19:28.982Z,1019.32
2017-10-13T05:20:28.924Z,1019.31
2017-10-13T05:21:28.901Z,1019.31
2017-10-13T05:22:28.874Z,1019.35
2017-10-13T05:23:28.849Z,1019.33
2017-10-13T05:24:28.823Z,1019.31
2017-10-13T05:25:28.798Z,1019.27
2017-10-13T05:26:28.774Z,1019.28
2017-10-13T05:27:28.747Z,1019.28
2017-10-13T05:28:28.721Z,1019.27
2017-10-13T05:29:28.697Z,1019.32
2017-10-13T05:30:28.670Z,1019.30
2017-10-13T05:31:28.649Z,1019.34
2017-10-13T05:32:28.624Z,1019.37
2017-10-13T05:33:28.595Z,1019.37
2017-10-13T05:34:28.574Z,1019.40
2017-10-13T05:35:28.549Z,1019.40
2017-10-13T05:36:28.522Z,1019.36
2017-10-13T05:37:28.499Z,1019.39
2017-10-13T05:38:28.468Z,1019.41
2017-10-13T05:39:28.442Z,1019.36
2017-10-13T05:40:28.416Z,1019.38
2017-10-13T05:41:28.392Z,1019.36
2017-10-13T05:42:28.367Z,1019.41
2017-10-13T05:43:28.391Z,1019.39
2017-10-13T05:44:28.315Z,1019.39
2017-10-13T05:45:28.289Z,1019.43
2017-10-13T05:46:28.263Z,1019.39
2017-10-13T05:47:28.239Z,1019.42
2017-10-13T05:48:28.218Z,1019.44
2017-10-13T05:49:28.188Z,1019.47
2017-10-13T05:50:28.163Z,1019.50
2017-10-13T05:51:28.155Z,1019.50
2017-10-13T05:52:28.112Z,1019.44
2017-10-13T05:53:28.085Z,1019.41
2017-10-13T05:54:28.062Z,1019.49
2017-10-13T05:55:28.035Z,1019.51
2017-10-13T05:56:28.008Z,1019.52
2017-10-13T05:57:27.997Z,1019.54
2017-10-13T05:58:28.105Z,1019.52
2017-10-13T05:59:28.023Z,1019.57
2017-10-13T06:00:27.977Z,1019.57
2017-10-13T06:01:27.884Z,1019.51
2017-10-13T06:02:27.861Z,1019.58
2017-10-13T06:03:27.833Z,1019.56
2017-10-13T06:04:27.807Z,1019.60
2017-10-13T06:05:27.782Z,1019.62
2017-10-13T06:06:27.761Z,1019.49
2017-10-13T06:07:27.731Z,1019.58
2017-10-13T06:08:27.742Z,1019.59
2017-10-13T06:09:27.784Z,1019.58
2017-10-13T06:10:27.659Z,1019.60
2017-10-13T06:11:27.697Z,1019.66
2017-10-13T06:12:27.661Z,1019.66
2017-10-13T06:13:27.641Z,1019.61
2017-10-13T06:14:27.608Z,1019.59
2017-10-13T06:15:27.618Z,1019.59
2017-10-13T06:16:27.506Z,1019.61
2017-10-13T06:17:27.480Z,1019.61
2017-10-13T06:18:27.456Z,1019.56
2017-10-13T06:19:27.437Z,1019.57
2017-10-13T06:20:27.599Z,1019.56
2017-10-13T06:21:27.381Z,1019.61
2017-10-13T06:22:27.356Z,1019.56
2017-10-13T06:23:27.331Z,1019.54
2017-10-13T06:24:27.305Z,1019.55
2017-10-13T06:25:27.299Z,1019.60
2017-10-13T06:26:27.255Z,1019.57
2017-10-13T06:27:27.229Z,1019.58
2017-10-13T06:28:27.205Z,1019.60
2017-10-13T06:29:27.181Z,1019.63
2017-10-13T06:30:27.157Z,1019.64
2017-10-13T06:31:27.132Z,1019.71
2017-10-13T06:32:27.106Z,1019.77
2017-10-13T06:33:27.081Z,1019.81
2017-10-13T06:34:27.058Z,1019.79
2017-10-13T06:35:27.032Z,1019.80
2017-10-13T06:36:27.008Z,1019.71
2017-10-13T06:37:26.983Z,1019.69
2017-10-13T06:38:26.956Z,1019.69
2017-10-13T06:39:26.932Z,1019.69
2017-10-13T06:40:26.907Z,1019.73
2017-10-13T06:41:26.885Z,1019.70
2017-10-13T06:42:26.859Z,1019.71
2017-10-13T06:43:26.835Z,1019.76
2017-10-13T06:44:26.810Z,1019.77
2017-10-13T06:45:26.788Z,1019.75
2017-10-13T06:46:26.762Z,1019.75
2017-10-13T06:47:26.738Z,1019.77
2017-10-13T06:48:26.726Z,1019.80
2017-10-13T06:49:26.690Z,1019.82
2017-10-13T06:50:26.665Z,1019.85
2017-10-13T06:51:26.642Z,1019.88
2017-10-13T06:52:26.625Z,1019.87
2017-10-13T06:53:26.595Z,1019.97
2017-10-13T06:54:26.573Z,1019.93
2017-10-13T06:55:26.597Z,1019.93
2017-10-13T06:56:26.670Z,1019.94
2017-10-13T06:57:26.501Z,1019.95
2017-10-13T06:58:26.478Z,1019.94
2017-10-13T06:59:26.496Z,1019.98
2017-10-13T07:00:26.431Z,1019.97
2017-10-13T07:01:26.415Z,1019.98
2017-10-13T07:02:26.386Z,1019.94
2017-10-13T07:03:26.362Z,1019.98
2017-10-13T07:04:26.339Z,1019.99
2017-10-13T07:05:26.314Z,1020.00
2017-10-13T07:06:26.293Z,1019.99
2017-10-13T07:07:26.270Z,1019.99
2017-10-13T07:08:26.253Z,1020.01
2017-10-13T07:09:26.223Z,1020.00
2017-10-13T07:10:26.201Z,1019.98
2017-10-13T07:11:26.226Z,1020.04
2017-10-13T07:12:26.183Z,1020.02
2017-10-13T07:13:26.131Z,1020.01
2017-10-13T07:14:26.151Z,1020.10
2017-10-13T07:15:26.090Z,1020.10
2017-10-13T07:16:26.061Z,1020.08
2017-10-13T07:17:26.040Z,1020.12
2017-10-13T07:18:26.018Z,1020.07
2017-10-13T07:19:25.993Z,1020.08
2017-10-13T07:20:25.972Z,1020.04
2017-10-13T07:21:25.948Z,1020.02
2017-10-13T07:22:25.926Z,1020.08
2017-10-13T07:23:25.903Z,1020.10
2017-10-13T07:24:25.882Z,1020.14
2017-10-13T07:25:25.860Z,1020.16
2017-10-13T07:26:25.840Z,1020.08
2017-10-13T07:27:25.818Z,1020.15
2017-10-13T07:28:25.828Z,1020.14
2017-10-13T07:29:25.772Z,1020.12
2017-10-13T07:30:25.751Z,1020.09
2017-10-13T07:31:25.853Z,1020.05
2017-10-13T07:32:25.740Z,1020.07
2017-10-13T07:33:25.686Z,1020.02
2017-10-13T07:34:25.767Z,1020.01
2017-10-13T07:35:25.642Z,1020.01
2017-10-13T07:36:25.623Z,1020.02
2017-10-13T07:37:25.599Z,1019.97
2017-10-13T07:38:25.582Z,1020.07
2017-10-13T07:39:25.559Z,1019.99
2017-10-13T07:40:25.537Z,1020.05
2017-10-13T07:41:25.572Z,1020.13
2017-10-13T07:42:25.494Z,1020.16
2017-10-13T07:43:25.474Z,1020.15
2017-10-13T07:44:25.500Z,1020.16
2017-10-13T07:45:25.433Z,1020.23
2017-10-13T07:46:25.411Z,1020.21
2017-10-13T07:47:25.391Z,1020.16
2017-10-13T07:48:25.369Z,1020.21
2017-10-13T07:49:25.349Z,1020.18
2017-10-13T07:50:25.328Z,1020.25
2017-10-13T07:51:25.306Z,1020.29
2017-10-13T07:52:25.284Z,1020.24
2017-10-13T07:53:25.267Z,1020.29
2017-10-13T07:54:25.243Z,1020.28
2017-10-13T07:55:25.222Z,1020.26
2017-10-13T07:56:25.199Z,1020.17
2017-10-13T07:57:25.229Z,1020.23
2017-10-13T07:58:25.157Z,1020.23
2017-10-13T07:59:25.134Z,1020.18
2017-10-13T08:00:25.114Z,1020.18
2017-10-13T08:01:25.095Z,1020.11
2017-10-13T08:02:25.070Z,1020.27
2017-10-13T08:03:25.049Z,1020.27
2017-10-13T08:04:25.027Z,1020.27
2017-10-13T08:05:25.008Z,1020.28
2017-10-13T08:06:24.987Z,1020.29
2017-10-13T08:07:24.961Z,1020.30
2017-10-13T08:08:24.941Z,1020.30
2017-10-13T08:09:24.918Z,1020.29
2017-10-13T08:10:24.901Z,1020.26
2017-10-13T08:11:24.875Z,1020.28
2017-10-13T08:12:24.852Z,1020.21
2017-10-13T08:13:24.832Z,1020.26
2017-10-13T08:14:24.832Z,1020.22
2017-10-13T08:15:24.784Z,1020.22
2017-10-13T08:16:24.790Z,1020.25
2017-10-13T08:17:24.743Z,1020.23
2017-10-13T08:18:24.720Z,1020.26
2017-10-13T08:19:24.698Z,1020.27
2017-10-13T08:20:24.677Z,1020.29
2017-10-13T08:21:24.657Z,1020.26
2017-10-13T08:22:24.634Z,1020.29
2017-10-13T08:23:24.661Z,1020.31
2017-10-13T08:24:24.596Z,1020.35
2017-10-13T08:25:24.566Z,1020.37
2017-10-13T08:26:24.544Z,1020.34
2017-10-13T08:27:24.522Z,1020.37
2017-10-13T08:28:24.567Z,1020.38
2017-10-13T08:29:24.675Z,1020.32
2017-10-13T08:30:24.457Z,1020.37
2017-10-13T08:31:24.435Z,1020.31
2017-10-13T08:32:24.413Z,1020.35
2017-10-13T08:33:24.392Z,1020.31
2017-10-13T08:34:24.369Z,1020.38
2017-10-13T08:35:24.347Z,1020.35
2017-10-13T08:36:24.326Z,1020.22
2017-10-13T08:37:24.305Z,1020.32
2017-10-13T08:38:24.283Z,1020.25
2017-10-13T08:39:24.262Z,1020.38
2017-10-13T08:40:24.240Z,1020.24
2017-10-13T08:41:24.217Z,1020.33
2017-10-13T08:42:24.197Z,1020.38
2017-10-13T08:43:24.219Z,1020.38
2017-10-13T08:44:24.202Z,1020.31
2017-10-13T08:45:24.142Z,1020.37
2017-10-13T08:46:24.111Z,1020.45
2017-10-13T08:47:24.089Z,1020.42
2017-10-13T08:48:24.140Z,1020.41
2017-10-13T08:49:24.045Z,1020.39
2017-10-13T08:50:24.025Z,1020.41
2017-10-13T08:51:24.000Z,1020.40
2017-10-13T08:52:24.067Z,1020.36
2017-10-13T08:53:23.980Z,1020.45
2017-10-13T08:54:23.943Z,1020.55
2017-10-13T08:55:24.351Z,1020.55
2017-10-13T08:56:23.892Z,1020.44
2017-10-13T08:57:23.872Z,1020.42
2017-10-13T08:58:23.850Z,1020.49
2017-10-13T08:59:23.832Z,1020.53
2017-10-13T09:00:23.805Z,1020.54
2017-10-13T09:01:23.789Z,1020.53
2017-10-13T09:02:23.769Z,1020.61
2017-10-13T09:03:23.739Z,1020.60
2017-10-13T09:04:23.726Z,1020.54
2017-10-13T09:05:23.738Z,1020.62
2017-10-13T09:06:23.679Z,1020.57
2017-10-13T09:07:23.659Z,1020.59
2017-10-13T09:08:23.639Z,1020.69
2017-10-13T09:09:23.621Z,1020.68
2017-10-13T09:10:23.596Z,1020.68
2017-10-13T09:11:23.575Z,1020.74
2017-10-13T09:12:23.565Z,1020.67
2017-10-13T09:13:23.537Z,1020.69
2017-10-13T09:14:23.517Z,1020.73
2017-10-13T09:15:23.495Z,1020.75
2017-10-13T09:16:23.475Z,1020.74
2017-10-13T09:17:23.457Z,1020.76
2017-10-13T09:18:23.439Z,1020.84
2017-10-13T09:19:23.467Z,1020.73
2017-10-13T09:20:23.461Z,1020.83
2017-10-13T09:21:23.381Z,1020.85
2017-10-13T09:22:23.360Z,1020.82
2017-10-13T09:23:23.349Z,1020.86
2017-10-13T09:24:23.322Z,1020.77
2017-10-13T09:25:23.301Z,1020.71
2017-10-13T09:26:23.460Z,1020.72
2017-10-13T09:27:23.275Z,1020.75
2017-10-13T09:28:23.263Z,1020.75
2017-10-13T09:29:23.301Z,1020.89
2017-10-13T09:30:23.300Z,1020.82
2017-10-13T09:31:23.537Z,1020.79
2017-10-13T09:32:23.183Z,1020.81
2017-10-13T09:33:23.224Z,1020.85
2017-10-13T09:34:23.143Z,1020.85
2017-10-13T09:35:23.116Z,1020.82
2017-10-13T09:36:23.097Z,1020.79
2017-10-13T09:37:23.080Z,1020.85
2017-10-13T09:38:23.062Z,1020.81
2017-10-13T09:39:23.041Z,1020.95
2017-10-13T09:40:23.023Z,1020.91
2017-10-13T09:41:23.007Z,1020.79
2017-10-13T09:42:22.990Z,1020.84
2017-10-13T09:43:22.974Z,1020.86
2017-10-13T09:44:22.949Z,1020.87
2017-10-13T09:45:22.932Z,1020.91
2017-10-13T09:46:22.965Z,1021.01
2017-10-13T09:47:22.901Z,1021.00
2017-10-13T09:48:22.880Z,1020.99
2017-10-13T09:49:22.858Z,1021.09
2017-10-13T09:50:22.838Z,1021.04
2017-10-13T09:51:22.820Z,1021.02
2017-10-13T09:52:22.803Z,1020.97
2017-10-13T09:53:22.782Z,1021.09
2017-10-13T09:54:22.765Z,1021.09
2017-10-13T09:55:22.743Z,1021.06
2017-10-13T09:56:22.726Z,1021.12
2017-10-13T09:57:22.710Z,1021.16
2017-10-13T10:33:43.905Z,1022.30
2017-10-13T10:34:43.668Z,1021.15
2017-10-13T10:35:43.645Z,1021.26
2017-10-13T10:36:43.616Z,1021.45
2017-10-13T10:37:43.594Z,1021.55
2017-10-13T10:38:43.572Z,1021.43
2017-10-13T10:39:43.542Z,1021.48
2017-10-13T10:40:43.525Z,1021.43
2017-10-13T10:41:43.500Z,1021.61
2017-10-13T10:42:43.476Z,1021.66
2017-10-13T10:43:43.456Z,1021.47
2017-10-13T10:44:43.438Z,1021.46
2017-10-13T10:45:43.420Z,1021.40
2017-10-13T10:46:43.396Z,1021.91
2017-10-13T10:47:43.376Z,1021.99
2017-10-13T10:48:43.361Z,1022.17
2017-10-13T10:49:43.342Z,1022.38
2017-10-13T10:50:43.320Z,1022.30
2017-10-13T10:51:43.307Z,1022.15
2017-10-13T10:52:43.284Z,1022.34
2017-10-13T10:53:43.275Z,1021.88
2017-10-13T10:54:43.251Z,1022.09
2017-10-13T10:55:43.235Z,1022.19
2017-10-13T10:56:43.216Z,1021.89
2017-10-13T10:57:43.200Z,1022.14
2017-10-13T10:58:43.182Z,1022.09
2017-10-13T10:59:43.163Z,1022.12
2017-10-13T11:00:43.146Z,1022.18
2017-10-13T11:01:43.129Z,1022.14
2017-10-13T11:02:43.117Z,1022.15
2017-10-13T11:03:43.097Z,1022.27
2017-10-13T11:04:43.079Z,1022.30
2017-10-13T11:05:43.066Z,1022.17
2017-10-13T11:06:43.059Z,1022.08
2017-10-13T11:07:43.034Z,1022.18
2017-10-13T11:08:43.019Z,1022.10
2017-10-13T11:09:43.003Z,1022.09
2017-10-13T11:10:42.987Z,1021.98
2017-10-13T11:11:42.972Z,1021.94
2017-10-13T11:12:42.955Z,1021.96
2017-10-13T11:13:42.940Z,1021.84
2017-10-13T11:14:42.937Z,1021.96
2017-10-13T11:15:42.904Z,1021.77
2017-10-13T11:16:42.896Z,1021.81
2017-10-13T11:17:42.880Z,1021.76
2017-10-13T11:18:42.861Z,1021.52
2017-10-13T11:19:42.846Z,1021.62
2017-10-13T11:20:42.832Z,1021.63
2017-10-13T11:21:42.817Z,1021.67
2017-10-13T11:22:42.798Z,1021.67
2017-10-13T11:23:42.785Z,1021.42
2017-10-13T11:24:42.770Z,1021.60
2017-10-13T11:25:42.748Z,1021.81
2017-10-13T11:26:42.737Z,1021.89
2017-10-13T11:27:42.716Z,1021.79
2017-10-13T11:28:42.699Z,1021.86
2017-10-13T11:29:42.683Z,1021.94
2017-10-13T11:30:42.672Z,1021.90
2017-10-13T11:31:42.651Z,1021.50
2017-10-13T11:32:42.640Z,1021.23
2017-10-13T11:33:42.618Z,1021.57
2017-10-13T11:34:42.605Z,1021.60
2017-10-13T11:35:42.591Z,1021.47
2017-10-13T11:36:42.577Z,1021.40
2017-10-13T11:37:42.552Z,1021.44
2017-10-13T11:38:42.534Z,1021.50
2017-10-13T11:39:42.520Z,1021.40
2017-10-13T11:40:42.511Z,1021.53
2017-10-13T11:41:42.493Z,1021.31
2017-10-13T11:42:42.478Z,1021.49
2017-10-13T11:43:42.457Z,1021.60
2017-10-13T11:44:42.438Z,1021.53
2017-10-13T11:45:42.424Z,1021.41
2017-10-13T11:46:42.408Z,1021.74
2017-10-13T11:47:42.389Z,1021.62
2017-10-13T11:48:42.372Z,1021.69
2017-10-13T11:49:42.359Z,1021.37
2017-10-13T11:50:42.341Z,1021.68
2017-10-13T11:51:42.328Z,1021.21
2017-10-13T11:52:42.309Z,1021.71
2017-10-13T11:53:42.298Z,1021.36
2017-10-13T11:54:42.275Z,1021.42
2017-10-13T11:55:42.258Z,1021.44
2017-10-13T11:56:42.243Z,1021.10
2017-10-13T11:57:42.225Z,1021.13
2017-10-13T11:58:42.205Z,1021.16
2017-10-13T11:59:42.192Z,1021.18
2017-10-13T12:00:42.175Z,1021.54
2017-10-13T12:01:42.155Z,1021.59
2017-10-13T12:02:42.139Z,1021.73
2017-10-13T12:03:42.125Z,1021.74
2017-10-13T12:04:42.111Z,1021.55
2017-10-13T12:05:42.097Z,1021.38
2017-10-13T12:06:42.075Z,1021.36
2017-10-13T12:07:42.057Z,1021.37
2017-10-13T12:08:42.039Z,1021.67
2017-10-13T12:09:42.025Z,1021.73
2017-10-13T12:10:42.020Z,1021.82
2017-10-13T12:11:41.994Z,1021.03
2017-10-13T12:12:41.983Z,1021.84
2017-10-13T12:13:41.956Z,1021.91
2017-10-13T12:14:41.941Z,1021.22
2017-10-13T12:15:41.927Z,1021.39
2017-10-13T12:16:41.916Z,1021.65
2017-10-13T12:17:41.899Z,1021.52
2017-10-13T12:18:41.881Z,1021.64
2017-10-13T12:19:41.866Z,1021.66
2017-10-13T12:20:41.845Z,1021.52
2017-10-13T12:21:41.834Z,1021.34
2017-10-13T12:22:41.807Z,1021.28
2017-10-13T12:23:41.794Z,1021.05
2017-10-13T12:24:41.780Z,1020.92
2017-10-13T12:25:41.760Z,1020.87
2017-10-13T12:26:41.742Z,1021.11
2017-10-13T12:27:41.744Z,1021.10
2017-10-13T12:28:41.712Z,1020.92
2017-10-13T12:29:41.689Z,1021.03
2017-10-13T12:30:41.673Z,1020.92
2017-10-13T12:31:41.656Z,1020.84
2017-10-13T12:32:41.642Z,1020.93
2017-10-13T12:33:41.625Z,1020.94
2017-10-13T12:34:41.603Z,1020.86
2017-10-13T12:35:41.587Z,1020.72
2017-10-13T12:36:41.570Z,1020.95
2017-10-13T12:37:41.556Z,1020.77
2017-10-13T12:38:41.530Z,1020.67
2017-10-13T12:39:41.511Z,1020.88
2017-10-13T12:40:41.495Z,1020.91