createdAt,value
2023-04-30T00:01:49.921Z,14.68
2023-04-30T00:04:17.904Z,12.13
2023-04-30T00:06:45.986Z,14.60
2023-04-30T00:09:14.032Z,12.65
2023-04-30T00:11:41.927Z,19.00
2023-04-30T00:14:11.447Z,12.98
2023-04-30T00:16:39.385Z,14.60
2023-04-30T00:19:07.337Z,16.30
2023-04-30T00:21:35.386Z,16.30
2023-04-30T00:24:03.936Z,21.38
2023-04-30T00:26:31.809Z,11.65
2023-04-30T00:28:59.761Z,14.18
2023-04-30T00:31:29.131Z,11.60
2023-04-30T00:33:57.720Z,10.90
2023-04-30T00:36:25.688Z,10.30
2023-04-30T00:38:53.673Z,13.70
2023-04-30T00:41:23.865Z,17.70
2023-04-30T00:43:51.792Z,9.43
2023-04-30T00:46:19.837Z,12.88
2023-04-30T00:48:49.532Z,14.07
2023-04-30T00:51:17.802Z,10.73
2023-04-30T00:53:45.811Z,14.20
2023-04-30T00:56:16.417Z,11.90
2023-04-30T00:58:44.365Z,15.82
2023-04-30T01:01:13.071Z,13.27
2023-04-30T01:03:41.676Z,14.70
2023-04-30T01:06:11.213Z,12.25
2023-04-30T01:08:39.210Z,19.60
2023-04-30T01:11:18.621Z,16.20
2023-04-30T01:13:54.288Z,14.10
2023-04-30T01:16:26.966Z,13.93
2023-04-30T01:19:00.413Z,10.15
2023-04-30T01:21:33.818Z,8.02
2023-04-30T01:24:26.387Z,13.68
2023-04-30T01:27:15.057Z,17.80
2023-04-30T01:29:44.654Z,12.63
2023-04-30T01:32:12.619Z,17.05
2023-04-30T01:34:40.597Z,16.83
2023-04-30T01:37:17.327Z,15.80
2023-04-30T01:39:58.585Z,14.73
2023-04-30T01:42:37.904Z,11.60
2023-04-30T01:45:20.471Z,10.15
2023-04-30T01:47:54.806Z,11.90
2023-04-30T01:50:39.564Z,12.48
2023-04-30T01:53:11.210Z,11.75
2023-04-30T01:55:44.073Z,16.15
2023-04-30T01:58:15.446Z,17.30
2023-04-30T02:00:44.802Z,13.73
2023-04-30T02:03:12.806Z,17.63
2023-04-30T02:05:41.091Z,19.45
2023-04-30T02:08:09.234Z,19.52
2023-04-30T02:10:37.192Z,16.90
2023-04-30T02:13:05.113Z,16.08
2023-04-30T02:15:33.177Z,22.25
2023-04-30T02:18:02.558Z,20.83
2023-04-30T02:20:30.589Z,19.38
2023-04-30T02:22:58.581Z,21.67
2023-04-30T02:25:26.518Z,19.63
2023-04-30T02:27:54.392Z,20.63
2023-04-30T02:30:22.360Z,17.95
2023-04-30T02:32:50.278Z,21.85
2023-04-30T02:35:19.653Z,17.98
2023-04-30T02:37:47.621Z,13.73
2023-04-30T02:40:15.995Z,20.83
2023-04-30T02:42:43.952Z,14.60
2023-04-30T02:45:12.058Z,13.88
2023-04-30T02:47:40.034Z,12.05
2023-04-30T02:50:09.163Z,11.75
2023-04-30T02:52:38.552Z,11.23
2023-04-30T02:55:07.181Z,17.35
2023-04-30T02:57:35.113Z,18.20
2023-04-30T03:00:03.051Z,14.07
2023-04-30T03:02:31.245Z,12.18
2023-04-30T03:04:59.228Z,22.15
2023-04-30T03:07:27.176Z,13.70
2023-04-30T03:09:56.646Z,11.48
2023-04-30T03:12:24.640Z,15.45
2023-04-30T03:14:53.390Z,10.93
2023-04-30T03:17:21.697Z,11.95
2023-04-30T03:19:49.744Z,12.05
2023-04-30T03:22:19.520Z,10.68
2023-04-30T03:24:47.737Z,11.90
2023-04-30T03:27:17.474Z,12.68
2023-04-30T03:29:45.456Z,15.90
2023-04-30T03:32:13.383Z,11.20
2023-04-30T03:34:41.321Z,15.02
2023-04-30T03:37:09.380Z,12.80
2023-04-30T03:39:37.371Z,12.10
2023-04-30T03:42:05.401Z,13.48
2023-04-30T03:44:34.747Z,13.20
2023-04-30T03:47:02.718Z,15.52
2023-04-30T03:49:30.677Z,12.25
2023-04-30T03:51:58.569Z,12.68
2023-04-30T03:54:26.555Z,14.63
2023-04-30T03:56:54.603Z,10.68
2023-04-30T03:59:22.629Z,10.65
2023-04-30T04:01:52.170Z,13.30
2023-04-30T04:04:20.284Z,9.93
2023-04-30T04:06:48.264Z,16.27
2023-04-30T04:09:16.264Z,17.27
2023-04-30T04:11:44.188Z,14.13
2023-04-30T04:14:12.158Z,19.23
2023-04-30T04:16:40.289Z,18.98
2023-04-30T04:19:10.217Z,16.08
2023-04-30T04:21:38.190Z,15.77
2023-04-30T04:24:08.738Z,17.33
2023-04-30T04:26:36.812Z,15.40
2023-04-30T04:29:05.175Z,20.75
2023-04-30T04:31:33.230Z,22.30
2023-04-30T04:34:02.174Z,17.00
2023-04-30T04:36:32.122Z,22.38
2023-04-30T04:39:02.145Z,16.90
2023-04-30T04:41:30.373Z,17.77
2023-04-30T04:43:58.377Z,16.75
2023-04-30T04:46:28.451Z,18.27
2023-04-30T04:48:56.682Z,25.45
2023-04-30T04:51:24.930Z,16.25
2023-04-30T04:53:54.272Z,13.65
2023-04-30T04:56:22.204Z,12.93
2023-04-30T04:58:50.172Z,15.85
2023-04-30T05:01:18.090Z,19.30
2023-04-30T05:03:46.227Z,15.48
2023-04-30T05:06:14.221Z,16.25
2023-04-30T05:08:42.324Z,20.50
2023-04-30T05:11:12.219Z,18.38
2023-04-30T05:13:41.458Z,15.15
2023-04-30T05:16:09.442Z,13.60
2023-04-30T05:18:37.452Z,13.38
2023-04-30T05:21:05.629Z,15.45
2023-04-30T05:23:33.558Z,13.25
2023-04-30T05:26:01.456Z,15.45
2023-04-30T05:28:30.779Z,22.35
2023-04-30T05:30:58.705Z,17.92
2023-04-30T05:33:26.698Z,24.90
2023-04-30T05:35:54.662Z,23.88
2023-04-30T05:38:22.608Z,18.25
2023-04-30T05:40:50.545Z,19.20
2023-04-30T05:43:18.504Z,19.65
2023-04-30T05:45:47.842Z,20.30
2023-04-30T05:48:15.868Z,19.80
2023-04-30T05:50:43.881Z,23.20
2023-04-30T05:53:11.874Z,23.65
2023-04-30T05:55:39.935Z,25.60
2023-04-30T05:58:07.940Z,21.77
2023-04-30T06:00:36.077Z,24.05
2023-04-30T06:03:05.719Z,30.75
2023-04-30T06:05:33.738Z,25.63
2023-04-30T06:08:01.730Z,29.00
2023-04-30T06:10:31.181Z,24.77
2023-04-30T06:12:59.129Z,26.90
2023-04-30T06:15:29.062Z,28.25
2023-04-30T06:17:57.118Z,23.90
2023-04-30T06:20:27.323Z,26.08
2023-04-30T06:22:55.354Z,27.52
2023-04-30T06:25:24.583Z,23.45
2023-04-30T06:27:54.203Z,25.58
2023-04-30T06:30:22.476Z,24.88
2023-04-30T06:32:50.580Z,28.10
2023-04-30T06:35:18.587Z,25.75
2023-04-30T06:37:47.885Z,25.13
2023-04-30T06:40:15.817Z,22.65
2023-04-30T06:42:45.591Z,24.60
2023-04-30T06:45:15.311Z,20.48
2023-04-30T06:47:45.576Z,23.00
2023-04-30T06:50:15.746Z,24.85
2023-04-30T06:52:43.790Z,26.25
2023-04-30T06:55:13.093Z,27.67
2023-04-30T06:57:41.145Z,25.85
2023-04-30T07:00:10.300Z,21.27
2023-04-30T07:02:38.859Z,19.55
2023-04-30T07:05:07.353Z,20.50
2023-04-30T07:07:35.323Z,21.05
2023-04-30T07:10:04.049Z,20.20
2023-04-30T07:12:33.360Z,19.67
2023-04-30T07:15:01.648Z,25.15
2023-04-30T07:17:29.674Z,20.02
2023-04-30T07:19:57.648Z,24.42
2023-04-30T07:22:25.590Z,17.25
2023-04-30T07:24:53.521Z,23.88
2023-04-30T07:27:21.532Z,22.52
2023-04-30T07:29:50.934Z,19.45
2023-04-30T07:32:18.898Z,22.70
2023-04-30T07:34:46.834Z,18.55
2023-04-30T07:37:14.784Z,20.00
2023-04-30T07:39:42.668Z,16.73
2023-04-30T07:42:10.601Z,19.38
2023-04-30T07:44:38.826Z,22.67
2023-04-30T07:47:08.193Z,14.25
2023-04-30T07:49:36.084Z,13.27
2023-04-30T07:52:04.096Z,11.90
2023-04-30T07:54:31.998Z,12.95
2023-04-30T07:56:59.963Z,10.57
2023-04-30T07:59:27.886Z,12.13
2023-04-30T08:01:56.272Z,12.27
2023-04-30T08:04:25.643Z,12.75
2023-04-30T08:06:53.711Z,12.98
2023-04-30T08:09:21.698Z,11.32
2023-04-30T08:11:49.618Z,11.07
2023-04-30T08:14:17.618Z,11.32
2023-04-30T08:16:45.610Z,12.70
2023-04-30T08:19:13.559Z,8.05
2023-04-30T08:21:43.081Z,10.45
2023-04-30T08:24:11.033Z,16.55
2023-04-30T08:26:38.969Z,18.58
2023-04-30T08:29:08.409Z,14.98
2023-04-30T08:31:36.622Z,6.53
2023-04-30T08:34:04.582Z,6.88
2023-04-30T08:36:32.564Z,9.10
2023-04-30T08:39:02.255Z,5.25
2023-04-30T08:41:34.165Z,6.05
2023-04-30T08:44:05.737Z,7.28
2023-04-30T08:46:37.901Z,9.63
2023-04-30T08:49:05.895Z,9.23
2023-04-30T08:51:36.300Z,6.55
2023-04-30T08:54:06.167Z,2.42
2023-04-30T08:56:35.248Z,2.22
2023-04-30T08:59:03.132Z,2.53
2023-04-30T09:01:31.876Z,3.38
2023-04-30T09:03:59.913Z,1.90
2023-04-30T09:06:28.450Z,2.00
2023-04-30T09:08:57.161Z,2.15
2023-04-30T09:11:28.885Z,3.03
2023-04-30T09:13:58.591Z,1.83
2023-04-30T09:16:27.975Z,3.53
2023-04-30T09:18:56.840Z,2.03
2023-04-30T09:21:33.716Z,3.97
2023-04-30T09:24:03.118Z,4.05
2023-04-30T09:26:35.909Z,2.08
2023-04-30T09:29:08.222Z,1.90
2023-04-30T09:31:37.212Z,2.55
2023-04-30T09:34:06.239Z,2.25
2023-04-30T09:36:34.933Z,3.67
2023-04-30T09:39:14.255Z,4.88
2023-04-30T09:41:45.063Z,4.60
2023-04-30T09:44:28.738Z,2.05
2023-04-30T09:46:58.847Z,4.38
2023-04-30T09:49:27.618Z,3.00
2023-04-30T09:51:57.149Z,4.18
2023-04-30T09:54:27.916Z,7.57
2023-04-30T09:56:59.215Z,2.85
2023-04-30T09:59:31.613Z,2.35
2023-04-30T10:02:01.513Z,1.80
2023-04-30T10:04:32.098Z,5.72
2023-04-30T10:07:01.524Z,3.58
2023-04-30T10:09:35.437Z,1.73
2023-04-30T10:12:09.091Z,2.13
2023-04-30T10:17:12.732Z,1.88
2023-04-30T10:19:46.573Z,2.80
2023-04-30T10:22:16.239Z,8.00
2023-04-30T10:24:47.009Z,15.63
2023-04-30T10:27:16.727Z,8.45
2023-04-30T10:29:45.951Z,11.88
2023-04-30T10:32:21.175Z,5.70
2023-04-30T10:34:58.420Z,10.20
2023-04-30T10:37:33.452Z,32.05
2023-04-30T10:40:05.403Z,24.50
2023-04-30T10:42:35.953Z,7.18
2023-04-30T10:45:04.719Z,8.85
2023-04-30T10:47:33.209Z,8.98
2023-04-30T10:50:04.314Z,6.50
2023-04-30T10:52:32.400Z,19.90
2023-04-30T10:55:01.698Z,6.10
2023-04-30T10:57:30.902Z,3.75
2023-04-30T11:00:21.169Z,3.70
2023-04-30T11:02:50.082Z,7.93
2023-04-30T11:05:19.464Z,5.78
2023-04-30T11:07:51.835Z,10.38
2023-04-30T11:10:23.631Z,17.50
2023-04-30T11:12:53.348Z,11.75
2023-04-30T11:15:25.819Z,17.92
2023-04-30T11:17:58.267Z,10.30
2023-04-30T11:20:27.702Z,8.82
2023-04-30T11:23:14.226Z,17.10
2023-04-30T11:25:46.912Z,7.45
2023-04-30T11:28:17.854Z,11.43
2023-04-30T11:30:54.552Z,7.85
2023-04-30T11:33:23.794Z,2.90
2023-04-30T11:35:53.436Z,11.77
2023-04-30T11:38:23.190Z,6.07
2023-04-30T11:40:52.631Z,3.53
2023-04-30T11:43:25.008Z,2.30
2023-04-30T11:46:05.761Z,1.70
2023-04-30T11:48:35.057Z,1.65
2023-04-30T11:51:05.715Z,1.42
2023-04-30T11:53:34.026Z,1.65
2023-04-30T11:56:06.449Z,1.73
2023-04-30T11:58:39.399Z,2.65
2023-04-30T12:01:11.047Z,2.25
2023-04-30T12:03:43.277Z,2.30
2023-04-30T12:06:12.813Z,7.25
2023-04-30T12:08:42.869Z,4.47
2023-04-30T12:11:21.869Z,1.80
2023-04-30T12:13:54.140Z,2.03
2023-04-30T12:16:25.200Z,1.73
2023-04-30T12:18:53.256Z,1.60
2023-04-30T12:21:23.796Z,1.65
2023-04-30T12:23:51.860Z,4.95
2023-04-30T12:26:19.889Z,1.92
2023-04-30T12:28:49.795Z,5.65
2023-04-30T12:31:19.366Z,3.58
2023-04-30T12:33:57.042Z,4.25
2023-04-30T12:36:31.688Z,2.95
2023-04-30T12:39:04.235Z,1.52
2023-04-30T12:41:32.713Z,7.65
2023-04-30T12:44:20.221Z,1.60
2023-04-30T12:46:49.019Z,2.45
2023-04-30T12:49:29.631Z,3.83
2023-04-30T12:52:02.330Z,4.90
2023-04-30T12:54:31.570Z,4.33
2023-04-30T12:57:01.412Z,6.30
2023-04-30T12:59:29.471Z,2.22
2023-04-30T13:02:06.430Z,1.50
2023-04-30T13:04:36.142Z,5.80
2023-04-30T13:07:04.643Z,2.63
2023-04-30T13:09:33.041Z,2.60
2023-04-30T13:12:01.236Z,8.35
2023-04-30T13:14:29.152Z,6.40
2023-04-30T13:16:57.102Z,1.90
2023-04-30T13:19:25.475Z,1.63
2023-04-30T13:21:54.848Z,5.47
2023-04-30T13:24:22.927Z,1.90
2023-04-30T13:26:50.880Z,1.90
2023-04-30T13:29:20.858Z,6.43
2023-04-30T13:31:50.049Z,2.00
2023-04-30T13:34:18.022Z,1.73
2023-04-30T13:36:46.900Z,1.83
2023-04-30T13:39:16.421Z,2.70
2023-04-30T13:41:45.171Z,1.77
2023-04-30T13:44:13.111Z,3.35
2023-04-30T13:46:41.144Z,1.67
2023-04-30T13:49:09.120Z,2.15
2023-04-30T13:51:37.067Z,6.22
2023-04-30T13:54:05.128Z,2.15
2023-04-30T13:56:34.523Z,2.80
2023-04-30T13:59:03.082Z,2.20
2023-04-30T14:01:32.961Z,6.07
2023-04-30T14:04:02.094Z,3.00
2023-04-30T14:06:30.601Z,1.73
2023-04-30T14:08:58.496Z,2.42
2023-04-30T14:11:27.491Z,2.20
2023-04-30T14:13:56.791Z,6.28
2023-04-30T14:16:24.811Z,1.90
2023-04-30T14:18:52.989Z,2.03
2023-04-30T14:21:20.925Z,1.77
2023-04-30T14:23:49.102Z,1.80
2023-04-30T14:26:17.118Z,3.15
2023-04-30T14:28:45.028Z,2.50
2023-04-30T14:31:14.409Z,4.40
2023-04-30T14:33:42.392Z,2.45
2023-04-30T14:36:10.306Z,1.60
2023-04-30T14:38:38.286Z,3.03
2023-04-30T14:41:06.325Z,2.25
2023-04-30T14:43:34.252Z,1.70
2023-04-30T14:46:02.263Z,2.20
2023-04-30T14:48:32.807Z,2.30
2023-04-30T14:51:01.616Z,2.33
2023-04-30T14:53:30.265Z,4.05
2023-04-30T14:55:58.240Z,1.77
2023-04-30T14:58:26.304Z,3.33
2023-04-30T15:00:54.252Z,2.75
2023-04-30T15:03:22.450Z,1.58
2023-04-30T15:05:52.147Z,1.88
2023-04-30T15:08:20.157Z,4.25
2023-04-30T15:10:48.082Z,2.05
2023-04-30T15:13:16.005Z,5.03
2023-04-30T15:15:43.951Z,4.75
2023-04-30T15:18:11.928Z,2.03
2023-04-30T15:20:39.846Z,3.70
2023-04-30T15:23:09.421Z,2.35
2023-04-30T15:25:37.821Z,1.85
2023-04-30T15:28:06.827Z,2.92
2023-04-30T15:30:34.729Z,2.20
2023-04-30T15:33:03.504Z,2.75
2023-04-30T15:35:31.549Z,2.35
2023-04-30T15:37:59.483Z,3.22
2023-04-30T15:40:28.886Z,2.00
2023-04-30T15:42:56.803Z,3.35
2023-04-30T15:45:25.417Z,4.22
2023-04-30T15:47:53.610Z,2.28
2023-04-30T15:50:21.849Z,2.30
2023-04-30T15:52:49.804Z,4.45
2023-04-30T15:55:17.762Z,7.35
2023-04-30T15:57:47.092Z,2.88
2023-04-30T16:00:16.731Z,2.03
2023-04-30T16:02:44.834Z,1.95
2023-04-30T16:05:13.225Z,1.85
2023-04-30T16:07:43.910Z,3.00
2023-04-30T16:10:13.104Z,4.60
2023-04-30T16:12:41.327Z,2.28
2023-04-30T16:15:12.638Z,3.42
2023-04-30T16:17:41.167Z,4.50
2023-04-30T16:20:10.591Z,2.15
2023-04-30T16:22:38.705Z,4.15
2023-04-30T16:25:10.064Z,2.47
2023-04-30T16:27:38.345Z,2.42
2023-04-30T16:30:08.523Z,3.00
2023-04-30T16:32:38.748Z,2.10
2023-04-30T16:35:07.687Z,2.22
2023-04-30T16:37:35.944Z,2.78
2023-04-30T16:40:03.952Z,3.08
2023-04-30T16:42:32.436Z,2.97
2023-04-30T16:45:00.414Z,2.08
2023-04-30T16:47:28.804Z,3.30
2023-04-30T16:49:58.948Z,2.05
2023-04-30T16:52:29.469Z,1.83
2023-04-30T16:54:58.888Z,3.90
2023-04-30T16:57:26.938Z,5.03
2023-04-30T16:59:56.845Z,3.20
2023-04-30T17:02:25.594Z,2.65
2023-04-30T17:04:57.366Z,7.57
2023-04-30T17:07:35.402Z,2.42
2023-04-30T17:10:05.448Z,4.43
2023-04-30T17:12:33.513Z,2.60
2023-04-30T17:15:01.369Z,3.33
2023-04-30T17:17:29.767Z,3.08
2023-04-30T17:19:58.042Z,4.60
2023-04-30T17:22:27.448Z,5.53
2023-04-30T17:24:56.194Z,2.95
2023-04-30T17:27:25.221Z,3.08
2023-04-30T17:29:53.265Z,4.63
2023-04-30T17:32:21.395Z,2.15
2023-04-30T17:34:49.357Z,6.18
2023-04-30T17:37:17.763Z,3.72
2023-04-30T17:39:47.074Z,3.17
2023-04-30T17:42:15.024Z,4.53
2023-04-30T17:44:42.959Z,11.15
2023-04-30T17:47:11.525Z,2.00
2023-04-30T17:49:39.704Z,4.75
2023-04-30T17:52:07.913Z,3.83
2023-04-30T17:54:37.281Z,3.63
2023-04-30T17:57:06.737Z,2.95
2023-04-30T17:59:35.002Z,7.63
2023-04-30T18:02:05.567Z,5.00
2023-04-30T18:04:33.645Z,3.70
2023-04-30T18:07:01.585Z,2.70
2023-04-30T18:09:30.535Z,3.55
2023-04-30T18:12:00.002Z,2.90
2023-04-30T18:14:29.538Z,2.10
2023-04-30T18:16:57.471Z,2.85
2023-04-30T18:19:25.522Z,1.67
2023-04-30T18:21:55.925Z,3.63
2023-04-30T18:24:27.659Z,8.23
2023-04-30T18:26:55.995Z,2.67
2023-04-30T18:29:24.802Z,3.97
2023-04-30T18:31:54.149Z,3.45
2023-04-30T18:34:22.070Z,3.45
2023-04-30T18:36:50.108Z,4.82
2023-04-30T18:39:18.011Z,12.68
2023-04-30T18:41:46.286Z,7.57
2023-04-30T18:44:14.602Z,2.83
2023-04-30T18:46:42.808Z,13.68
2023-04-30T18:49:12.185Z,2.83
2023-04-30T18:51:40.170Z,3.10
2023-04-30T18:54:08.102Z,2.25
2023-04-30T18:56:37.015Z,6.32
2023-04-30T18:59:04.956Z,5.70
2023-04-30T19:01:33.508Z,2.70
2023-04-30T19:04:01.729Z,3.53
2023-04-30T19:06:33.509Z,5.25
2023-04-30T19:09:01.499Z,5.30
2023-04-30T19:11:29.730Z,5.45
2023-04-30T19:13:58.554Z,2.40
2023-04-30T19:16:26.578Z,4.50
2023-04-30T19:18:54.596Z,5.40
2023-04-30T19:21:23.566Z,2.35
2023-04-30T19:23:52.888Z,2.67
2023-04-30T19:26:22.107Z,2.92
2023-04-30T19:28:50.163Z,4.72
2023-04-30T19:31:18.234Z,3.38
2023-04-30T19:33:46.223Z,4.80
2023-04-30T19:36:14.178Z,3.22
2023-04-30T19:38:42.103Z,2.88
2023-04-30T19:41:11.513Z,5.97
2023-04-30T19:43:39.504Z,5.63
2023-04-30T19:46:07.541Z,11.88
2023-04-30T19:48:35.572Z,8.70
2023-04-30T19:51:04.935Z,6.72
2023-04-30T19:53:32.852Z,3.58
2023-04-30T19:56:00.917Z,3.42
2023-04-30T19:58:30.544Z,3.40
2023-04-30T20:00:58.485Z,2.97
2023-04-30T20:03:26.558Z,6.50
2023-04-30T20:05:54.588Z,6.97
2023-04-30T20:08:23.126Z,6.28
2023-04-30T20:10:51.289Z,6.15
2023-04-30T20:13:21.043Z,6.05
2023-04-30T20:15:50.488Z,4.00
2023-04-30T20:18:18.449Z,8.07
2023-04-30T20:20:46.408Z,6.50
2023-04-30T20:23:15.498Z,6.70
2023-04-30T20:25:45.157Z,4.78
2023-04-30T20:28:13.547Z,3.60
2023-04-30T20:30:43.084Z,8.85
2023-04-30T20:33:12.726Z,3.90
2023-04-30T20:35:41.716Z,6.18
2023-04-30T20:38:09.765Z,8.65
2023-04-30T20:40:40.172Z,3.63
2023-04-30T20:43:08.447Z,7.18
2023-04-30T20:45:36.664Z,8.95
2023-04-30T20:48:05.988Z,7.00
2023-04-30T20:50:35.603Z,5.00
2023-04-30T20:53:03.561Z,8.30
2023-04-30T20:55:31.558Z,4.03
2023-04-30T20:58:01.519Z,7.78
2023-04-30T21:00:31.620Z,11.32
2023-04-30T21:02:59.956Z,4.05
2023-04-30T21:05:28.680Z,4.07
2023-04-30T21:08:01.288Z,6.65
2023-04-30T21:10:36.241Z,5.57
2023-04-30T21:13:05.706Z,4.20
2023-04-30T21:15:35.697Z,5.20
2023-04-30T21:18:03.865Z,6.40
2023-04-30T21:20:32.583Z,5.32
2023-04-30T21:23:03.524Z,6.38
2023-04-30T21:25:31.540Z,5.07
2023-04-30T21:27:59.451Z,6.82
2023-04-30T21:30:27.579Z,6.65
2023-04-30T21:32:58.901Z,9.38
2023-04-30T21:35:27.955Z,11.40
2023-04-30T21:37:56.039Z,12.20
2023-04-30T21:40:25.768Z,10.05
2023-04-30T21:42:55.156Z,7.47
2023-04-30T21:45:26.134Z,6.22
2023-04-30T21:47:55.213Z,8.48
2023-04-30T21:50:23.845Z,3.78
2023-04-30T21:52:52.119Z,5.50
2023-04-30T21:55:20.279Z,7.25
2023-04-30T21:57:51.660Z,5.43
2023-04-30T22:00:19.963Z,5.32
2023-04-30T22:02:48.533Z,5.72
2023-04-30T22:05:16.800Z,5.72
2023-04-30T22:07:44.869Z,5.43
2023-04-30T22:10:14.797Z,5.53
2023-04-30T22:12:46.298Z,5.70
2023-04-30T22:15:16.860Z,7.00
2023-04-30T22:17:46.156Z,5.88
2023-04-30T22:20:14.760Z,11.57
2023-04-30T22:22:42.739Z,9.07
2023-04-30T22:25:11.103Z,6.78
2023-04-30T22:27:39.042Z,5.25
2023-04-30T22:30:09.230Z,9.93
2023-04-30T22:32:39.007Z,12.63
2023-04-30T22:35:10.775Z,12.75
2023-04-30T22:37:39.455Z,10.27
2023-04-30T22:40:08.358Z,6.43
2023-04-30T22:42:36.560Z,13.73
2023-04-30T22:45:05.450Z,9.45
2023-04-30T22:47:35.267Z,7.43
2023-04-30T22:50:06.607Z,5.22
2023-04-30T22:52:34.856Z,9.07
2023-04-30T22:55:03.753Z,7.13
2023-04-30T22:57:31.665Z,6.97
2023-04-30T22:59:59.572Z,7.97
2023-04-30T23:02:28.782Z,9.20
2023-04-30T23:04:57.084Z,7.25
2023-04-30T23:07:26.413Z,8.95
2023-04-30T23:09:54.800Z,11.63
2023-04-30T23:12:23.380Z,6.60
2023-04-30T23:14:51.531Z,8.20
2023-04-30T23:17:19.575Z,8.70
2023-04-30T23:19:47.494Z,7.47
2023-04-30T23:22:16.724Z,8.95
2023-04-30T23:24:46.012Z,13.10
2023-04-30T23:27:13.954Z,8.95
2023-04-30T23:29:43.007Z,7.35
2023-04-30T23:32:11.096Z,8.90
2023-04-30T23:34:39.037Z,9.73
2023-04-30T23:37:06.958Z,10.57
2023-04-30T23:39:34.872Z,10.25
2023-04-30T23:42:04.232Z,9.80
2023-04-30T23:44:32.737Z,10.80
2023-04-30T23:47:01.912Z,9.38
2023-04-30T23:49:30.594Z,7.72
2023-04-30T23:51:59.276Z,10.15
2023-04-30T23:54:27.977Z,8.52
2023-04-30T23:56:56.846Z,7.13
2023-04-30T23:59:27.443Z,11.55
