createdAt,value
2022-09-07T00:00:53.538Z,0.00
2022-09-07T00:01:53.525Z,0.00
2022-09-07T00:02:53.549Z,0.00
2022-09-07T00:03:53.543Z,0.00
2022-09-07T00:04:53.495Z,0.00
2022-09-07T00:05:53.471Z,0.00
2022-09-07T00:06:53.455Z,0.00
2022-09-07T00:07:53.466Z,0.00
2022-09-07T00:08:53.432Z,0.00
2022-09-07T00:09:53.433Z,0.00
2022-09-07T00:10:53.410Z,0.00
2022-09-07T00:11:53.414Z,0.00
2022-09-07T00:12:53.383Z,0.00
2022-09-07T00:13:53.411Z,0.00
2022-09-07T00:14:53.374Z,0.00
2022-09-07T00:15:53.484Z,0.00
2022-09-07T00:16:53.324Z,0.00
2022-09-07T00:17:53.313Z,0.00
2022-09-07T00:18:53.292Z,0.00
2022-09-07T00:19:53.295Z,0.00
2022-09-07T00:20:53.273Z,0.00
2022-09-07T00:21:53.263Z,0.00
2022-09-07T00:22:53.233Z,0.00
2022-09-07T00:23:53.234Z,0.00
2022-09-07T00:24:53.223Z,0.00
2022-09-07T00:25:54.232Z,0.00
2022-09-07T00:26:53.184Z,0.00
2022-09-07T00:27:53.181Z,0.00
2022-09-07T00:28:53.163Z,0.00
2022-09-07T00:29:53.166Z,0.00
2022-09-07T00:30:53.135Z,0.00
2022-09-07T00:31:53.178Z,0.00
2022-09-07T00:32:53.109Z,0.00
2022-09-07T00:33:53.102Z,0.00
2022-09-07T00:34:53.094Z,0.00
2022-09-07T00:35:53.074Z,0.00
2022-09-07T00:36:53.056Z,0.00
2022-09-07T00:37:53.046Z,0.00
2022-09-07T00:38:53.024Z,0.00
2022-09-07T00:39:53.118Z,0.00
2022-09-07T00:40:53.005Z,0.00
2022-09-07T00:41:52.991Z,0.00
2022-09-07T00:42:52.995Z,0.00
2022-09-07T00:43:52.969Z,0.00
2022-09-07T00:44:52.961Z,0.00
2022-09-07T00:45:52.939Z,0.00
2022-09-07T00:46:52.961Z,0.00
2022-09-07T00:47:52.931Z,0.00
2022-09-07T00:48:52.891Z,0.00
2022-09-07T00:49:52.903Z,0.00
2022-09-07T00:50:52.872Z,0.00
2022-09-07T00:51:52.852Z,0.00
2022-09-07T00:52:52.843Z,0.00
2022-09-07T00:53:52.836Z,0.00
2022-09-07T00:54:52.832Z,0.00
2022-09-07T00:55:52.810Z,0.00
2022-09-07T00:56:52.798Z,0.00
2022-09-07T00:57:52.779Z,0.00
2022-09-07T00:58:52.762Z,0.00
2022-09-07T00:59:52.763Z,0.00
2022-09-07T01:00:52.759Z,0.00
2022-09-07T01:01:52.854Z,0.00
2022-09-07T01:02:52.806Z,0.00
2022-09-07T01:03:52.703Z,0.00
2022-09-07T01:04:52.691Z,0.00
2022-09-07T01:05:52.674Z,0.00
2022-09-07T01:06:52.654Z,0.00
2022-09-07T01:07:52.653Z,0.00
2022-09-07T01:08:52.621Z,0.00
2022-09-07T01:09:52.630Z,0.00
2022-09-07T01:10:52.603Z,0.00
2022-09-07T01:11:52.598Z,0.00
2022-09-07T01:12:52.570Z,0.00
2022-09-07T01:13:52.562Z,0.00
2022-09-07T01:14:52.554Z,0.00
2022-09-07T01:15:52.565Z,0.00
2022-09-07T01:16:52.523Z,0.00
2022-09-07T01:17:52.516Z,0.00
2022-09-07T01:18:52.490Z,0.00
2022-09-07T01:19:52.494Z,0.00
2022-09-07T01:20:52.468Z,0.00
2022-09-07T01:21:52.465Z,0.00
2022-09-07T01:22:52.442Z,0.00
2022-09-07T01:23:52.434Z,0.00
2022-09-07T01:24:52.431Z,0.00
2022-09-07T01:25:52.418Z,0.00
2022-09-07T01:26:52.389Z,0.00
2022-09-07T01:27:52.372Z,0.00
2022-09-07T01:28:52.360Z,0.00
2022-09-07T01:29:52.363Z,0.00
2022-09-07T01:30:52.438Z,0.00
2022-09-07T01:31:52.320Z,0.00
2022-09-07T01:32:52.310Z,0.00
2022-09-07T01:33:52.302Z,0.00
2022-09-07T01:34:52.293Z,0.00
2022-09-07T01:35:52.277Z,0.00
2022-09-07T01:36:52.252Z,0.00
2022-09-07T01:37:56.744Z,0.00
2022-09-07T01:38:52.231Z,0.00
2022-09-07T01:39:52.281Z,0.00
2022-09-07T01:40:52.203Z,0.00
2022-09-07T01:41:52.194Z,0.00
2022-09-07T01:42:52.182Z,0.00
2022-09-07T01:43:52.183Z,0.00
2022-09-07T01:44:52.162Z,0.00
2022-09-07T01:45:52.142Z,0.00
2022-09-07T01:46:52.121Z,0.00
2022-09-07T01:47:52.111Z,0.00
2022-09-07T01:48:52.114Z,0.00
2022-09-07T01:49:52.118Z,0.00
2022-09-07T01:50:52.084Z,0.00
2022-09-07T01:51:52.085Z,0.00
2022-09-07T01:52:52.050Z,0.00
2022-09-07T01:53:52.052Z,0.00
2022-09-07T01:54:52.015Z,0.00
2022-09-07T01:55:52.000Z,0.00
2022-09-07T01:56:51.989Z,0.00
2022-09-07T01:57:51.979Z,0.00
2022-09-07T01:58:51.970Z,0.00
2022-09-07T01:59:51.954Z,0.00
2022-09-07T02:00:51.930Z,0.00
2022-09-07T02:01:52.018Z,0.00
2022-09-07T02:02:51.980Z,0.00
2022-09-07T02:03:51.911Z,0.00
2022-09-07T02:04:51.879Z,0.00
2022-09-07T02:05:51.879Z,0.00
2022-09-07T02:06:51.849Z,0.00
2022-09-07T02:07:51.840Z,0.00
2022-09-07T02:08:51.838Z,0.00
2022-09-07T02:09:51.832Z,0.00
2022-09-07T02:10:51.810Z,0.00
2022-09-07T02:11:51.815Z,0.00
2022-09-07T02:12:51.769Z,0.00
2022-09-07T02:13:51.769Z,0.00
2022-09-07T02:14:52.850Z,0.00
2022-09-07T02:15:51.797Z,0.00
2022-09-07T02:16:51.718Z,0.00
2022-09-07T02:17:51.711Z,0.00
2022-09-07T02:18:51.700Z,0.00
2022-09-07T02:19:51.692Z,0.00
2022-09-07T02:20:51.669Z,0.00
2022-09-07T02:21:51.661Z,0.00
2022-09-07T02:22:51.638Z,0.00
2022-09-07T02:23:51.649Z,0.00
2022-09-07T02:24:51.608Z,0.00
2022-09-07T02:25:51.609Z,0.00
2022-09-07T02:26:51.585Z,0.00
2022-09-07T02:27:51.577Z,0.00
2022-09-07T02:28:51.569Z,0.00
2022-09-07T02:29:51.539Z,0.00
2022-09-07T02:30:51.581Z,0.00
2022-09-07T02:31:51.520Z,0.00
2022-09-07T02:32:51.505Z,0.00
2022-09-07T02:33:51.510Z,0.00
2022-09-07T02:34:51.479Z,0.00
2022-09-07T02:35:51.459Z,0.00
2022-09-07T02:36:51.449Z,0.00
2022-09-07T02:37:51.427Z,0.00
2022-09-07T02:38:51.440Z,0.00
2022-09-07T02:39:51.505Z,0.00
2022-09-07T02:40:51.398Z,0.00
2022-09-07T02:41:51.378Z,0.00
2022-09-07T02:42:51.378Z,0.00
2022-09-07T02:43:51.374Z,0.00
2022-09-07T02:44:51.338Z,0.00
2022-09-07T02:45:51.351Z,0.00
2022-09-07T02:46:51.318Z,0.00
2022-09-07T02:47:51.300Z,0.00
2022-09-07T02:48:51.310Z,0.00
2022-09-07T02:49:51.272Z,0.00
2022-09-07T02:50:51.268Z,0.00
2022-09-07T02:51:51.249Z,0.00
2022-09-07T02:52:51.232Z,0.00
2022-09-07T02:53:51.241Z,0.00
2022-09-07T02:54:51.210Z,0.00
2022-09-07T02:55:51.189Z,0.00
2022-09-07T02:56:51.179Z,0.00
2022-09-07T02:57:51.167Z,0.00
2022-09-07T02:58:51.171Z,0.00
2022-09-07T02:59:51.141Z,0.00
2022-09-07T03:00:51.130Z,0.00
2022-09-07T03:01:51.177Z,0.00
2022-09-07T03:02:51.165Z,0.00
2022-09-07T03:03:51.097Z,0.00
2022-09-07T03:04:51.077Z,0.00
2022-09-07T03:05:51.067Z,0.00
2022-09-07T03:06:51.049Z,0.00
2022-09-07T03:07:51.030Z,0.00
2022-09-07T03:08:51.034Z,0.00
2022-09-07T03:09:50.996Z,0.00
2022-09-07T03:10:51.000Z,0.00
2022-09-07T03:11:50.978Z,0.00
2022-09-07T03:12:50.977Z,0.00
2022-09-07T03:13:50.945Z,0.00
2022-09-07T03:14:50.937Z,0.00
2022-09-07T03:15:55.519Z,0.00
2022-09-07T03:16:51.908Z,0.00
2022-09-07T03:17:50.906Z,0.00
2022-09-07T03:18:50.876Z,0.00
2022-09-07T03:19:50.866Z,0.00
2022-09-07T03:20:50.861Z,0.00
2022-09-07T03:21:50.856Z,0.00
2022-09-07T03:22:50.841Z,0.00
2022-09-07T03:23:51.954Z,0.00
2022-09-07T03:24:50.806Z,0.00
2022-09-07T03:25:50.785Z,0.00
2022-09-07T03:26:50.778Z,0.00
2022-09-07T03:27:50.777Z,0.00
2022-09-07T03:28:50.769Z,0.00
2022-09-07T03:29:50.730Z,0.00
2022-09-07T03:30:50.762Z,0.00
2022-09-07T03:31:50.708Z,0.00
2022-09-07T03:32:50.709Z,0.00
2022-09-07T03:33:50.678Z,0.00
2022-09-07T03:34:50.688Z,0.00
2022-09-07T03:35:50.657Z,0.00
2022-09-07T03:36:50.668Z,0.00
2022-09-07T03:37:50.650Z,0.00
2022-09-07T03:38:50.621Z,0.00
2022-09-07T03:39:50.621Z,0.00
2022-09-07T03:40:50.589Z,0.00
2022-09-07T03:41:50.575Z,0.00
2022-09-07T03:42:50.575Z,0.00
2022-09-07T03:43:50.538Z,0.00
2022-09-07T03:44:50.536Z,0.00
2022-09-07T03:45:50.560Z,0.00
2022-09-07T03:46:50.529Z,0.00
2022-09-07T03:47:50.497Z,0.00
2022-09-07T03:48:50.497Z,0.00
2022-09-07T03:49:50.456Z,0.00
2022-09-07T03:50:50.459Z,0.00
2022-09-07T03:51:50.473Z,0.00
2022-09-07T03:52:50.428Z,0.00
2022-09-07T03:53:50.407Z,0.00
2022-09-07T03:54:50.398Z,0.00
2022-09-07T03:55:50.394Z,0.00
2022-09-07T03:56:50.392Z,0.00
2022-09-07T03:57:50.365Z,0.00
2022-09-07T03:58:50.351Z,0.00
2022-09-07T03:59:50.336Z,0.00
2022-09-07T04:00:50.329Z,0.00
2022-09-07T04:01:50.348Z,0.00
2022-09-07T04:02:50.359Z,0.00
2022-09-07T04:03:50.277Z,4.00
2022-09-07T04:04:50.280Z,0.00
2022-09-07T04:05:50.260Z,0.00
2022-09-07T04:07:06.693Z,0.00
2022-09-07T04:07:50.225Z,4.00
2022-09-07T04:08:50.218Z,0.00
2022-09-07T04:09:50.198Z,0.00
2022-09-07T04:10:50.181Z,4.00
2022-09-07T04:11:50.197Z,0.00
2022-09-07T04:12:50.155Z,4.00
2022-09-07T04:13:50.149Z,0.00
2022-09-07T04:14:50.124Z,4.00
2022-09-07T04:15:53.804Z,4.00
2022-09-07T04:16:50.144Z,4.00
2022-09-07T04:17:50.094Z,4.00
2022-09-07T04:18:50.109Z,4.00
2022-09-07T04:19:50.067Z,8.00
2022-09-07T04:20:50.067Z,12.00
2022-09-07T04:21:50.067Z,8.00
2022-09-07T04:22:54.081Z,12.00
2022-09-07T04:23:50.016Z,12.00
2022-09-07T04:24:50.004Z,20.00
2022-09-07T04:25:49.998Z,20.00
2022-09-07T04:26:49.991Z,24.00
2022-09-07T04:27:49.954Z,32.00
2022-09-07T04:28:49.963Z,32.00
2022-09-07T04:29:49.937Z,36.00
2022-09-07T04:30:50.005Z,44.00
2022-09-07T04:31:49.910Z,48.00
2022-09-07T04:32:49.887Z,52.00
2022-09-07T04:33:49.882Z,56.00
2022-09-07T04:34:49.856Z,64.00
2022-09-07T04:35:50.185Z,68.00
2022-09-07T04:36:49.853Z,76.00
2022-09-07T04:37:49.827Z,88.00
2022-09-07T04:38:49.822Z,96.00
2022-09-07T04:39:49.874Z,108.00
2022-09-07T04:40:49.790Z,124.00
2022-09-07T04:41:49.769Z,132.00
2022-09-07T04:42:49.753Z,148.00
2022-09-07T04:43:49.939Z,164.00
2022-09-07T04:44:49.725Z,176.00
2022-09-07T04:45:49.766Z,192.00
2022-09-07T04:46:49.706Z,212.00
2022-09-07T04:47:50.049Z,220.00
2022-09-07T04:48:49.687Z,236.00
2022-09-07T04:49:49.663Z,248.00
2022-09-07T04:50:49.657Z,260.00
2022-09-07T04:51:49.674Z,272.00
2022-09-07T04:52:49.622Z,280.00
2022-09-07T04:53:49.603Z,288.00
2022-09-07T04:54:49.604Z,292.00
2022-09-07T04:55:49.591Z,300.00
2022-09-07T04:56:50.063Z,304.00
2022-09-07T04:57:49.567Z,308.00
2022-09-07T04:58:49.542Z,312.00
2022-09-07T04:59:49.623Z,328.00
2022-09-07T05:00:49.623Z,348.00
2022-09-07T05:01:49.504Z,372.00
2022-09-07T05:02:49.562Z,396.00
2022-09-07T05:03:49.475Z,416.00
2022-09-07T05:04:49.454Z,440.00
2022-09-07T05:05:49.455Z,464.00
2022-09-07T05:06:49.433Z,496.00
2022-09-07T05:07:49.433Z,528.00
2022-09-07T05:08:49.413Z,568.00
2022-09-07T05:09:49.392Z,620.00
2022-09-07T05:10:49.392Z,676.00
2022-09-07T05:11:49.364Z,752.00
2022-09-07T05:12:49.356Z,876.00
2022-09-07T05:13:49.344Z,960.00
2022-09-07T05:14:49.324Z,1060.00
2022-09-07T05:15:49.323Z,1104.00
2022-09-07T05:16:49.342Z,1196.00
2022-09-07T05:17:49.296Z,1396.00
2022-09-07T05:18:49.276Z,1708.00
2022-09-07T05:19:49.263Z,2072.00
2022-09-07T05:20:49.260Z,2512.00
2022-09-07T05:21:49.244Z,3028.00
2022-09-07T05:22:49.224Z,3804.00
2022-09-07T05:23:49.216Z,3244.00
2022-09-07T05:24:49.193Z,3788.00
2022-09-07T05:25:49.195Z,6776.00
2022-09-07T05:26:49.173Z,6164.00
2022-09-07T05:27:49.164Z,3472.00
2022-09-07T05:28:49.334Z,2492.00
2022-09-07T05:30:05.227Z,2072.00
2022-09-07T05:31:50.120Z,1900.00
2022-09-07T05:32:49.092Z,1956.00
2022-09-07T05:34:52.871Z,2004.00
2022-09-07T05:35:49.067Z,1972.00
2022-09-07T05:36:49.032Z,2036.00
2022-09-07T05:37:49.023Z,2072.00
2022-09-07T05:38:49.015Z,2008.00
2022-09-07T05:39:49.032Z,2000.00
2022-09-07T05:40:48.994Z,2072.00
2022-09-07T05:41:48.967Z,2156.00
2022-09-07T05:42:48.945Z,2244.00
2022-09-07T05:44:49.924Z,2448.00
2022-09-07T05:45:48.954Z,2484.00
2022-09-07T05:46:48.898Z,2552.00
2022-09-07T05:47:48.892Z,2804.00
2022-09-07T05:48:48.865Z,2604.00
2022-09-07T05:49:48.861Z,2504.00
2022-09-07T05:50:48.853Z,2768.00
2022-09-07T05:51:48.831Z,2868.00
2022-09-07T05:52:48.816Z,3268.00
2022-09-07T05:53:48.807Z,3212.00
2022-09-07T05:54:48.784Z,2724.00
2022-09-07T05:55:48.785Z,2688.00
2022-09-07T05:56:48.757Z,2764.00
2022-09-07T05:57:48.754Z,2880.00
2022-09-07T05:58:48.734Z,2968.00
2022-09-07T05:59:48.726Z,3000.00
2022-09-07T06:00:48.729Z,3028.00
2022-09-07T06:01:48.830Z,3176.00
2022-09-07T06:02:48.762Z,3772.00
2022-09-07T06:03:48.673Z,6340.00
2022-09-07T06:04:48.655Z,7740.00
2022-09-07T06:05:48.655Z,5164.00
2022-09-07T06:07:17.785Z,4440.00
2022-09-07T06:07:49.615Z,3868.00
2022-09-07T06:08:48.605Z,3840.00
2022-09-07T06:10:49.589Z,3788.00
2022-09-07T06:11:48.564Z,3808.00
2022-09-07T06:12:49.393Z,3880.00
2022-09-07T06:13:48.544Z,4040.00
2022-09-07T06:14:48.532Z,4416.00
2022-09-07T06:15:48.518Z,4264.00
2022-09-07T06:16:48.608Z,4364.00
2022-09-07T06:17:48.483Z,4436.00
2022-09-07T06:18:48.465Z,4816.00
2022-09-07T06:19:48.484Z,4756.00
2022-09-07T06:20:48.464Z,5332.00
2022-09-07T06:21:48.441Z,6576.00
2022-09-07T06:22:48.434Z,7568.00
2022-09-07T06:23:48.407Z,7204.00
2022-09-07T06:24:48.413Z,5064.00
2022-09-07T06:25:48.383Z,6516.00
2022-09-07T06:26:48.362Z,15584.00
2022-09-07T06:27:48.356Z,19392.00
2022-09-07T06:28:50.155Z,18880.00
2022-09-07T06:29:48.335Z,13600.00
2022-09-07T06:30:48.308Z,13024.00
2022-09-07T06:32:49.273Z,17088.00
2022-09-07T06:33:48.283Z,25280.00
2022-09-07T06:34:48.266Z,24832.00
2022-09-07T06:35:48.245Z,17568.00
2022-09-07T06:36:48.244Z,8776.00
2022-09-07T06:37:48.215Z,10548.00
2022-09-07T06:38:48.201Z,10336.00
2022-09-07T06:39:48.236Z,17408.00
2022-09-07T06:40:48.255Z,24224.00
2022-09-07T06:42:03.599Z,22656.00
2022-09-07T06:42:49.144Z,17344.00
2022-09-07T06:43:48.144Z,17824.00
2022-09-07T06:44:48.136Z,24192.00
2022-09-07T06:45:48.213Z,31008.00
2022-09-07T06:47:03.935Z,16992.00
2022-09-07T06:47:49.084Z,10224.00
2022-09-07T06:48:48.075Z,19648.00
2022-09-07T06:49:48.065Z,31136.00
2022-09-07T06:50:48.043Z,29184.00
2022-09-07T06:51:48.026Z,23392.00
2022-09-07T06:53:49.202Z,26592.00
2022-09-07T06:55:03.413Z,43328.00
2022-09-07T06:55:48.983Z,57632.00
2022-09-07T06:56:47.965Z,49504.00
2022-09-07T06:57:47.945Z,26656.00
2022-09-07T06:58:47.935Z,15392.00
2022-09-07T06:59:47.939Z,22912.00
2022-09-07T07:00:47.975Z,45568.00
2022-09-07T07:01:47.898Z,59040.00
2022-09-07T07:02:47.922Z,53696.00
2022-09-07T07:03:47.869Z,30624.00
2022-09-07T07:04:47.877Z,14976.00
2022-09-07T07:05:47.838Z,27328.00
2022-09-07T07:06:47.827Z,52000.00
2022-09-07T07:07:47.828Z,54976.00
2022-09-07T07:08:47.807Z,34432.00
2022-09-07T07:09:47.807Z,23808.00
2022-09-07T07:10:47.793Z,25184.00
2022-09-07T07:11:47.765Z,29504.00
2022-09-07T07:13:48.121Z,38240.00
2022-09-07T07:14:48.109Z,25632.00
2022-09-07T07:15:48.088Z,33376.00
2022-09-07T07:16:48.133Z,32960.00
2022-09-07T07:17:55.946Z,22496.00
2022-09-07T07:18:49.049Z,23840.00
2022-09-07T07:19:48.051Z,27136.00
2022-09-07T07:20:48.026Z,36544.00
2022-09-07T07:22:10.706Z,29920.00
2022-09-07T07:22:49.002Z,32448.00
2022-09-07T07:23:48.000Z,24096.00
2022-09-07T07:24:47.992Z,25888.00
2022-09-07T07:25:47.972Z,41536.00
2022-09-07T07:26:47.942Z,54144.00
2022-09-07T07:27:47.942Z,35616.00
2022-09-07T07:29:03.961Z,17024.00
2022-09-07T07:29:48.932Z,23904.00
2022-09-07T07:30:47.913Z,48960.00
2022-09-07T07:31:47.887Z,55168.00
2022-09-07T07:32:47.900Z,36128.00
2022-09-07T07:33:47.904Z,18720.00
2022-09-07T07:34:47.862Z,23648.00
2022-09-07T07:35:47.850Z,37312.00
2022-09-07T07:36:47.825Z,46080.00
2022-09-07T07:37:47.812Z,36320.00
2022-09-07T07:39:03.360Z,19840.00
2022-09-07T07:41:57.670Z,32256.00
2022-09-07T07:42:48.766Z,28256.00
2022-09-07T07:43:47.732Z,28864.00
2022-09-07T07:44:47.901Z,28352.00
2022-09-07T07:45:54.997Z,26368.00
2022-09-07T07:46:48.774Z,29632.00
2022-09-07T07:47:47.684Z,28000.00
2022-09-07T07:48:47.717Z,33024.00
2022-09-07T07:49:47.814Z,26912.00
2022-09-07T07:50:47.645Z,17760.00
2022-09-07T07:52:50.248Z,20768.00
2022-09-07T07:53:47.637Z,5336.00
2022-09-07T07:54:47.598Z,4456.00
2022-09-07T07:55:47.621Z,3984.00
2022-09-07T07:56:47.586Z,3660.00
2022-09-07T07:57:47.556Z,3256.00
2022-09-07T07:58:47.579Z,2916.00
2022-09-07T07:59:47.566Z,2652.00
2022-09-07T08:00:56.142Z,2516.00
2022-09-07T08:01:48.614Z,2428.00
2022-09-07T08:02:47.591Z,2368.00
2022-09-07T08:03:47.489Z,2352.00
2022-09-07T08:04:47.477Z,2332.00
2022-09-07T08:05:47.469Z,2308.00
2022-09-07T08:06:47.452Z,2328.00
2022-09-07T08:07:47.430Z,2412.00
2022-09-07T08:08:47.440Z,2520.00
2022-09-07T08:09:47.410Z,2632.00
2022-09-07T08:10:47.399Z,2808.00
2022-09-07T08:11:47.387Z,3092.00
2022-09-07T08:12:47.372Z,3956.00
2022-09-07T08:13:47.380Z,5424.00
2022-09-07T08:14:47.351Z,5432.00
2022-09-07T08:15:47.435Z,4324.00
2022-09-07T08:16:47.372Z,3452.00
2022-09-07T08:17:47.313Z,2980.00
2022-09-07T08:18:47.304Z,2740.00
2022-09-07T08:19:47.271Z,2492.00
2022-09-07T08:20:47.295Z,2272.00
2022-09-07T08:21:47.261Z,2116.00
2022-09-07T08:22:47.264Z,1984.00
2022-09-07T08:23:47.263Z,1868.00
2022-09-07T08:24:47.230Z,1780.00
2022-09-07T08:25:47.200Z,1696.00
2022-09-07T08:26:47.215Z,1624.00
2022-09-07T08:27:47.174Z,1560.00
2022-09-07T08:28:47.202Z,1504.00
2022-09-07T08:29:47.155Z,1456.00
2022-09-07T08:30:47.145Z,1420.00
2022-09-07T08:31:47.173Z,1376.00
2022-09-07T08:32:47.126Z,1340.00
2022-09-07T08:33:47.104Z,1320.00
2022-09-07T08:34:47.212Z,1300.00
2022-09-07T08:35:47.071Z,1280.00
2022-09-07T08:36:47.107Z,1272.00
2022-09-07T08:37:47.049Z,1264.00
2022-09-07T08:38:47.075Z,1280.00
2022-09-07T08:39:47.070Z,1272.00
2022-09-07T08:40:47.025Z,1284.00
2022-09-07T08:41:47.009Z,1288.00
2022-09-07T08:42:47.001Z,1288.00
2022-09-07T08:43:49.096Z,1300.00
2022-09-07T08:44:46.967Z,1316.00
2022-09-07T08:45:46.940Z,1332.00
2022-09-07T08:46:47.209Z,1328.00
2022-09-07T08:47:46.917Z,1336.00
2022-09-07T08:48:46.929Z,1328.00
2022-09-07T08:49:46.891Z,1328.00
2022-09-07T08:50:46.881Z,1336.00
2022-09-07T08:51:46.867Z,1352.00
2022-09-07T08:52:46.860Z,1372.00
2022-09-07T08:53:46.852Z,1420.00
2022-09-07T08:54:46.851Z,1484.00
2022-09-07T08:55:46.825Z,1600.00
2022-09-07T08:57:47.798Z,3016.00
2022-09-07T08:58:49.592Z,3008.00
2022-09-07T08:59:46.765Z,3708.00
2022-09-07T09:00:46.751Z,4272.00
2022-09-07T09:03:28.729Z,4868.00
2022-09-07T09:05:47.777Z,4888.00
2022-09-07T09:06:11.390Z,4624.00
2022-09-07T09:06:46.755Z,3804.00
2022-09-07T09:07:46.663Z,3672.00
2022-09-07T09:08:46.671Z,3544.00
2022-09-07T09:09:46.640Z,3448.00
2022-09-07T09:10:46.631Z,3524.00
2022-09-07T09:11:46.613Z,3884.00
2022-09-07T09:12:46.594Z,4356.00
2022-09-07T09:13:46.590Z,4668.00
2022-09-07T09:14:46.565Z,5276.00
2022-09-07T09:15:46.603Z,4272.00
2022-09-07T09:16:46.546Z,4908.00
2022-09-07T09:17:46.588Z,4532.00
2022-09-07T09:18:46.525Z,5096.00
2022-09-07T09:19:46.503Z,4296.00
2022-09-07T09:20:46.491Z,5256.00
2022-09-07T09:21:46.492Z,5428.00
2022-09-07T09:22:46.465Z,5272.00
2022-09-07T09:23:46.468Z,4656.00
2022-09-07T09:24:46.447Z,4744.00
2022-09-07T09:25:46.434Z,5344.00
2022-09-07T09:26:46.476Z,5700.00
2022-09-07T09:27:46.406Z,5208.00
2022-09-07T09:28:46.406Z,4984.00
2022-09-07T09:29:46.376Z,4756.00
2022-09-07T09:30:46.354Z,4624.00
2022-09-07T09:31:46.385Z,4608.00
2022-09-07T09:32:46.334Z,4584.00
2022-09-07T09:33:46.336Z,4600.00
2022-09-07T09:34:46.315Z,4692.00
2022-09-07T09:35:46.302Z,5188.00
2022-09-07T09:36:46.294Z,4672.00
2022-09-07T09:37:46.302Z,4592.00
2022-09-07T09:38:46.274Z,4672.00
2022-09-07T09:39:48.123Z,4776.00
2022-09-07T09:40:46.251Z,4416.00
2022-09-07T09:41:46.226Z,4404.00
2022-09-07T09:42:46.206Z,4344.00
2022-09-07T09:43:46.206Z,4420.00
2022-09-07T09:44:46.186Z,4828.00
2022-09-07T09:46:47.238Z,5344.00
2022-09-07T09:47:46.169Z,5016.00
2022-09-07T09:48:46.149Z,4840.00
2022-09-07T09:49:46.119Z,4424.00
2022-09-07T09:52:51.602Z,3780.00
2022-09-07T09:53:47.101Z,3684.00
2022-09-07T09:54:46.077Z,3592.00
2022-09-07T09:55:46.050Z,3304.00
2022-09-07T09:56:46.048Z,3220.00
2022-09-07T09:59:04.843Z,3204.00
2022-09-07T10:00:07.006Z,3288.00
2022-09-07T10:04:46.961Z,2788.00
2022-09-07T10:05:45.948Z,3184.00
2022-09-07T10:06:45.910Z,3536.00
2022-09-07T10:07:45.902Z,3648.00
2022-09-07T10:08:45.887Z,3672.00
2022-09-07T10:09:46.708Z,3596.00
2022-09-07T10:10:45.850Z,3464.00
2022-09-07T10:12:46.831Z,3204.00
2022-09-07T10:13:46.859Z,3128.00
2022-09-07T10:14:45.804Z,3116.00
2022-09-07T10:15:45.833Z,3116.00
2022-09-07T10:16:45.773Z,3040.00
2022-09-07T10:17:45.799Z,3016.00
2022-09-07T10:18:45.756Z,3068.00
2022-09-07T10:19:45.735Z,2996.00
2022-09-07T10:20:45.725Z,2932.00
2022-09-07T10:21:45.713Z,2992.00
2022-09-07T10:22:48.538Z,2996.00
2022-09-07T10:23:46.694Z,2940.00
2022-09-07T10:24:45.713Z,2848.00
2022-09-07T10:25:45.663Z,2856.00
2022-09-07T10:26:45.642Z,2804.00
2022-09-07T10:27:45.664Z,2820.00
2022-09-07T10:29:46.627Z,2712.00
2022-09-07T10:30:45.650Z,2708.00
2022-09-07T10:31:45.635Z,2688.00
2022-09-07T10:32:45.615Z,2672.00
2022-09-07T10:34:25.718Z,2660.00
2022-09-07T10:34:46.564Z,2656.00
2022-09-07T10:35:45.535Z,2632.00
2022-09-07T10:36:45.524Z,2608.00
2022-09-07T10:37:45.515Z,2580.00
2022-09-07T10:38:45.495Z,2596.00
2022-09-07T10:39:45.534Z,2636.00
2022-09-07T10:40:45.467Z,2684.00
2022-09-07T10:41:45.449Z,2732.00
2022-09-07T10:43:20.757Z,2788.00
2022-09-07T10:43:46.454Z,2492.00
2022-09-07T10:44:45.423Z,2196.00
2022-09-07T10:45:45.410Z,2188.00
2022-09-07T10:47:00.911Z,2276.00
2022-09-07T10:47:46.397Z,2348.00
2022-09-07T10:48:45.370Z,2456.00
2022-09-07T10:50:46.368Z,2712.00
2022-09-07T10:51:45.345Z,2872.00
2022-09-07T10:52:45.332Z,2972.00
2022-09-07T10:53:45.485Z,3112.00
2022-09-07T10:54:45.307Z,3152.00
2022-09-07T10:55:45.276Z,3204.00
2022-09-07T10:56:45.282Z,3292.00
2022-09-07T10:57:48.910Z,3244.00
2022-09-07T11:00:46.210Z,3676.00
2022-09-07T11:01:45.219Z,3544.00
2022-09-07T11:03:24.884Z,3396.00
2022-09-07T11:03:46.210Z,3284.00
2022-09-07T11:04:45.160Z,3236.00
2022-09-07T11:05:45.157Z,3160.00
2022-09-07T11:06:45.134Z,3116.00
2022-09-07T11:07:45.133Z,3076.00
2022-09-07T11:09:46.116Z,2832.00
2022-09-07T11:10:45.092Z,2984.00
2022-09-07T11:12:01.127Z,2800.00
2022-09-07T11:12:46.108Z,3024.00
2022-09-07T11:14:09.343Z,2704.00
2022-09-07T11:14:46.034Z,2928.00
2022-09-07T11:15:45.086Z,2776.00
2022-09-07T11:16:52.354Z,2700.00
2022-09-07T11:17:50.619Z,2644.00
2022-09-07T11:18:45.985Z,2560.00
2022-09-07T11:19:44.984Z,2576.00
2022-09-07T11:20:44.959Z,2580.00
2022-09-07T11:22:00.280Z,2540.00
2022-09-07T11:22:45.983Z,2172.00
2022-09-07T11:23:44.926Z,1788.00
2022-09-07T11:24:45.263Z,2580.00
2022-09-07T11:25:46.587Z,2604.00
2022-09-07T11:26:44.903Z,2628.00
2022-09-07T11:27:44.880Z,2684.00
2022-09-07T11:28:45.357Z,2696.00
2022-09-07T11:29:44.860Z,2716.00
2022-09-07T11:30:44.901Z,2740.00
2022-09-07T11:31:44.883Z,2708.00
2022-09-07T11:32:44.845Z,2684.00
2022-09-07T11:34:23.691Z,2740.00
2022-09-07T11:34:45.788Z,2356.00
2022-09-07T11:35:44.796Z,2708.00
2022-09-07T11:36:44.773Z,1824.00
2022-09-07T11:37:44.769Z,1668.00
2022-09-07T11:38:44.728Z,2288.00
2022-09-07T11:39:44.822Z,2516.00
2022-09-07T11:40:44.740Z,2420.00
2022-09-07T11:41:44.714Z,1656.00
2022-09-07T11:42:45.111Z,1572.00
2022-09-07T11:43:44.712Z,1620.00
2022-09-07T11:44:44.679Z,1572.00
2022-09-07T11:45:44.693Z,2408.00
2022-09-07T11:46:44.709Z,2416.00
2022-09-07T11:47:44.632Z,2372.00
2022-09-07T11:48:44.710Z,2292.00
2022-09-07T11:49:49.552Z,1572.00
2022-09-07T11:50:45.593Z,1912.00
2022-09-07T11:51:44.591Z,2348.00
2022-09-07T11:52:44.563Z,2352.00
2022-09-07T11:53:44.550Z,2348.00
2022-09-07T11:54:44.534Z,2136.00
2022-09-07T11:55:44.544Z,1432.00
2022-09-07T11:56:45.740Z,1396.00
2022-09-07T11:57:44.540Z,1360.00
2022-09-07T11:58:44.492Z,1348.00
2022-09-07T11:59:44.476Z,1328.00
2022-09-07T12:00:44.466Z,1300.00
2022-09-07T12:01:44.462Z,1320.00
2022-09-07T12:02:58.703Z,2080.00
2022-09-07T12:03:45.498Z,1440.00
2022-09-07T12:04:44.477Z,2308.00
2022-09-07T12:05:44.443Z,2504.00
2022-09-07T12:06:44.404Z,2624.00
2022-09-07T12:07:44.408Z,1752.00
2022-09-07T12:08:44.396Z,1896.00
2022-09-07T12:09:44.404Z,1624.00
2022-09-07T12:10:44.352Z,1528.00
2022-09-07T12:11:44.349Z,1512.00
2022-09-07T12:12:44.309Z,1916.00
2022-09-07T12:13:44.299Z,1608.00
2022-09-07T12:14:44.279Z,1476.00
2022-09-07T12:15:44.398Z,1424.00
2022-09-07T12:16:44.268Z,1392.00
2022-09-07T12:17:44.258Z,1464.00
2022-09-07T12:18:44.258Z,1568.00
2022-09-07T12:19:44.228Z,1528.00
2022-09-07T12:20:44.263Z,1448.00
2022-09-07T12:21:44.248Z,1412.00
2022-09-07T12:22:44.188Z,1432.00
2022-09-07T12:23:44.187Z,1456.00
2022-09-07T12:24:44.198Z,1508.00
2022-09-07T12:25:44.172Z,1540.00
2022-09-07T12:26:44.131Z,1528.00
2022-09-07T12:27:44.134Z,1492.00
2022-09-07T12:28:44.129Z,1484.00
2022-09-07T12:29:45.552Z,1496.00
2022-09-07T12:30:44.184Z,1540.00
2022-09-07T12:31:57.232Z,1580.00
2022-09-07T12:33:00.441Z,1612.00
2022-09-07T12:33:45.040Z,1652.00
2022-09-07T12:34:44.029Z,1776.00
2022-09-07T12:35:44.031Z,1692.00
2022-09-07T12:36:44.008Z,1688.00
2022-09-07T12:37:43.992Z,1680.00
2022-09-07T12:38:44.012Z,1640.00
2022-09-07T12:39:44.095Z,1580.00
2022-09-07T12:40:43.968Z,1528.00
2022-09-07T12:41:44.630Z,1484.00
2022-09-07T12:42:43.932Z,1460.00
2022-09-07T12:43:43.913Z,1440.00
2022-09-07T12:44:43.913Z,1412.00
2022-09-07T12:45:43.884Z,1388.00
2022-09-07T12:46:43.912Z,1368.00
2022-09-07T12:47:43.868Z,1340.00
2022-09-07T12:48:43.856Z,1312.00
2022-09-07T12:49:43.853Z,1296.00
2022-09-07T12:50:43.816Z,1276.00
2022-09-07T12:52:00.913Z,1952.00
2022-09-07T12:52:44.794Z,1300.00
2022-09-07T12:53:43.786Z,1116.00
2022-09-07T12:54:43.775Z,1092.00
2022-09-07T12:56:45.433Z,1096.00
2022-09-07T12:57:43.735Z,1120.00