createdAt,value
2022-10-10T00:01:26.950Z,43.70
2022-10-10T00:03:54.384Z,43.70
2022-10-10T00:06:21.552Z,43.70
2022-10-10T00:08:48.805Z,43.70
2022-10-10T00:11:17.687Z,43.70
2022-10-10T00:13:44.485Z,43.60
2022-10-10T00:16:12.246Z,43.70
2022-10-10T00:18:39.786Z,43.70
2022-10-10T00:21:07.512Z,43.70
2022-10-10T00:23:34.856Z,43.80
2022-10-10T00:26:06.884Z,43.80
2022-10-10T00:28:38.375Z,43.90
2022-10-10T00:31:07.128Z,44.00
2022-10-10T00:33:33.909Z,44.10
2022-10-10T00:36:00.741Z,44.00
2022-10-10T00:38:27.528Z,44.10
2022-10-10T00:40:56.385Z,44.20
2022-10-10T00:43:25.194Z,44.20
2022-10-10T00:45:52.585Z,44.20
2022-10-10T00:48:25.837Z,44.20
2022-10-10T00:51:04.834Z,44.20
2022-10-10T00:53:38.381Z,44.30
2022-10-10T00:56:07.756Z,44.30
2022-10-10T00:58:36.943Z,44.30
2022-10-10T01:01:04.081Z,44.30
2022-10-10T01:03:30.862Z,44.20
2022-10-10T01:05:57.818Z,44.20
2022-10-10T01:08:24.813Z,44.20
2022-10-10T01:11:06.718Z,44.20
2022-10-10T01:13:51.937Z,44.20
2022-10-10T01:16:40.941Z,44.10
2022-10-10T01:19:28.724Z,44.00
2022-10-10T01:22:25.765Z,44.00
2022-10-10T01:25:03.465Z,44.00
2022-10-10T01:27:38.479Z,44.00
2022-10-10T01:30:10.101Z,44.00
2022-10-10T01:33:04.751Z,44.10
2022-10-10T01:35:54.208Z,44.10
2022-10-10T01:38:36.059Z,44.00
2022-10-10T01:41:11.705Z,44.00
2022-10-10T01:43:38.590Z,44.10
2022-10-10T01:46:13.735Z,44.20
2022-10-10T01:48:41.778Z,44.20
2022-10-10T01:51:35.148Z,44.30
2022-10-10T01:54:27.710Z,44.30
2022-10-10T01:57:32.369Z,44.20
2022-10-10T02:00:05.418Z,44.20
2022-10-10T02:02:56.438Z,44.00
2022-10-10T02:05:44.303Z,43.80
2022-10-10T02:08:41.200Z,43.60
2022-10-10T02:11:10.474Z,43.40
2022-10-10T02:13:44.173Z,43.30
2022-10-10T02:16:38.330Z,43.20
2022-10-10T02:19:08.910Z,43.10
2022-10-10T02:21:37.359Z,42.90
2022-10-10T02:24:07.216Z,42.90
2022-10-10T02:26:36.050Z,42.70
2022-10-10T02:29:22.569Z,42.70
2022-10-10T02:32:03.142Z,42.60
2022-10-10T02:34:35.353Z,42.40
2022-10-10T02:37:06.399Z,42.30
2022-10-10T02:39:36.532Z,42.20
2022-10-10T02:42:06.782Z,42.10
2022-10-10T02:44:34.098Z,42.10
2022-10-10T02:47:01.103Z,42.10
2022-10-10T02:49:31.027Z,42.10
2022-10-10T02:51:58.134Z,42.10
2022-10-10T02:54:25.424Z,42.10
2022-10-10T02:56:52.573Z,42.10
2022-10-10T02:59:19.603Z,42.10
2022-10-10T03:01:46.507Z,42.00
2022-10-10T03:04:13.953Z,41.90
2022-10-10T03:06:41.065Z,41.90
2022-10-10T03:09:07.817Z,41.70
2022-10-10T03:11:34.686Z,41.60
2022-10-10T03:14:01.477Z,41.50
2022-10-10T03:16:28.278Z,41.40
2022-10-10T03:18:55.043Z,41.40
2022-10-10T03:21:21.910Z,41.40
2022-10-10T03:23:48.660Z,41.30
2022-10-10T03:26:15.433Z,41.30
2022-10-10T03:28:42.296Z,41.30
2022-10-10T03:31:09.189Z,41.30
2022-10-10T03:33:36.268Z,41.30
2022-10-10T03:36:03.851Z,41.40
2022-10-10T03:38:30.665Z,41.40
2022-10-10T03:40:57.534Z,41.50
2022-10-10T03:43:24.528Z,41.50
2022-10-10T03:45:51.330Z,41.50
2022-10-10T03:48:18.605Z,41.40
2022-10-10T03:50:45.472Z,41.40
2022-10-10T03:53:12.276Z,41.40
2022-10-10T03:55:40.533Z,41.30
2022-10-10T03:58:07.853Z,41.30
2022-10-10T04:00:34.870Z,41.30
2022-10-10T04:03:06.170Z,41.10
2022-10-10T04:05:34.861Z,41.00
2022-10-10T04:08:01.937Z,40.90
2022-10-10T04:10:28.991Z,40.80
2022-10-10T04:12:55.855Z,40.80
2022-10-10T04:15:22.663Z,40.80
2022-10-10T04:17:49.464Z,40.80
2022-10-10T04:20:16.365Z,40.90
2022-10-10T04:22:43.923Z,41.00
2022-10-10T04:25:11.958Z,41.00
2022-10-10T04:27:38.966Z,41.10
2022-10-10T04:30:06.687Z,41.10
2022-10-10T04:32:33.694Z,41.10
2022-10-10T04:35:00.560Z,41.10
2022-10-10T04:37:27.462Z,41.00
2022-10-10T04:39:54.321Z,41.00
2022-10-10T04:42:21.385Z,41.00
2022-10-10T04:44:48.455Z,40.80
2022-10-10T04:47:15.222Z,40.80
2022-10-10T04:49:42.073Z,40.70
2022-10-10T04:52:10.339Z,40.50
2022-10-10T04:54:37.552Z,40.40
2022-10-10T04:57:04.945Z,40.40
2022-10-10T04:59:32.748Z,40.40
2022-10-10T05:02:01.954Z,40.30
2022-10-10T05:04:29.266Z,40.30
2022-10-10T05:06:56.076Z,40.40
2022-10-10T05:09:22.963Z,40.60
2022-10-10T05:11:49.837Z,40.60
2022-10-10T05:14:16.621Z,40.70
2022-10-10T05:16:43.376Z,40.70
2022-10-10T05:19:10.147Z,40.70
2022-10-10T05:21:36.942Z,40.70
2022-10-10T05:24:03.884Z,40.60
2022-10-10T05:26:30.732Z,40.70
2022-10-10T05:28:57.586Z,40.60
2022-10-10T05:31:24.354Z,40.50
2022-10-10T05:33:51.301Z,40.40
2022-10-10T05:36:18.191Z,40.50
2022-10-10T05:38:44.973Z,40.40
2022-10-10T05:41:12.545Z,40.40
2022-10-10T05:43:39.450Z,40.40
2022-10-10T05:46:06.327Z,40.40
2022-10-10T05:48:33.198Z,40.40
2022-10-10T05:51:00.467Z,40.50
2022-10-10T05:53:30.156Z,40.50
2022-10-10T05:55:57.417Z,40.60
2022-10-10T05:58:25.870Z,40.70
2022-10-10T06:00:52.886Z,40.70
2022-10-10T06:03:19.799Z,40.70
2022-10-10T06:05:50.155Z,40.70
2022-10-10T06:08:16.953Z,40.70
2022-10-10T06:10:45.629Z,40.70
2022-10-10T06:13:14.719Z,40.70
2022-10-10T06:15:41.974Z,40.60
2022-10-10T06:18:09.243Z,40.60
2022-10-10T06:20:37.091Z,40.50
2022-10-10T06:23:05.624Z,40.50
2022-10-10T06:25:41.900Z,40.50
2022-10-10T06:28:11.195Z,40.50
2022-10-10T06:30:45.043Z,40.50
2022-10-10T06:33:12.502Z,40.50
2022-10-10T06:35:41.814Z,40.60
2022-10-10T06:38:09.805Z,40.70
2022-10-10T06:40:36.727Z,40.90
2022-10-10T06:43:04.683Z,40.90
2022-10-10T06:45:31.546Z,41.00
2022-10-10T06:47:58.321Z,41.10
2022-10-10T06:50:25.145Z,41.10
2022-10-10T06:52:52.616Z,41.10
2022-10-10T06:55:19.650Z,41.20
2022-10-10T06:57:46.512Z,41.20
2022-10-10T07:00:14.278Z,41.20
2022-10-10T07:02:42.626Z,41.20
2022-10-10T07:05:12.589Z,41.20
2022-10-10T07:07:40.371Z,41.20
2022-10-10T07:10:08.422Z,41.10
2022-10-10T07:12:42.106Z,41.20
2022-10-10T07:15:11.755Z,41.20
2022-10-10T07:17:38.630Z,41.30
2022-10-10T07:20:05.890Z,41.40
2022-10-10T07:22:33.054Z,41.60
2022-10-10T07:24:59.825Z,41.70
2022-10-10T07:27:26.622Z,41.90
2022-10-10T07:29:53.429Z,42.00
2022-10-10T07:32:20.410Z,42.10
2022-10-10T07:34:47.185Z,42.10
2022-10-10T07:37:14.036Z,42.10
2022-10-10T07:39:40.888Z,42.20
2022-10-10T07:42:07.648Z,42.10
2022-10-10T07:44:34.907Z,42.10
2022-10-10T07:47:01.989Z,42.00
2022-10-10T07:49:29.007Z,42.10
2022-10-10T07:51:58.910Z,42.00
2022-10-10T07:54:32.095Z,42.10
2022-10-10T07:56:59.123Z,42.00
2022-10-10T07:59:25.919Z,42.10
2022-10-10T08:01:52.920Z,42.10
2022-10-10T08:04:19.850Z,42.30
2022-10-10T08:06:46.713Z,42.30
2022-10-10T08:09:13.468Z,42.40
2022-10-10T08:11:40.302Z,42.40
2022-10-10T08:14:07.142Z,42.50
2022-10-10T08:16:33.967Z,42.50
2022-10-10T08:19:00.823Z,42.50
2022-10-10T08:21:28.121Z,42.50
2022-10-10T08:23:55.713Z,42.50
2022-10-10T08:26:23.565Z,42.60
2022-10-10T08:28:50.444Z,42.60
2022-10-10T08:31:19.773Z,42.60
2022-10-10T08:33:47.515Z,42.70
2022-10-10T08:36:22.854Z,42.70
2022-10-10T08:38:52.560Z,42.80
2022-10-10T08:41:37.920Z,42.80
2022-10-10T08:44:27.982Z,43.00
2022-10-10T08:47:23.026Z,43.00
2022-10-10T08:50:15.764Z,43.20
2022-10-10T08:52:57.790Z,43.20
2022-10-10T08:55:33.656Z,43.20
2022-10-10T08:58:18.944Z,43.20
2022-10-10T09:01:08.711Z,43.10
2022-10-10T09:03:52.050Z,43.10
2022-10-10T09:06:37.027Z,42.90
2022-10-10T09:09:20.771Z,42.90
2022-10-10T09:12:02.545Z,42.80
2022-10-10T09:14:35.567Z,42.80
2022-10-10T09:17:29.529Z,42.80
2022-10-10T09:20:17.127Z,42.80
2022-10-10T09:22:57.294Z,42.90
2022-10-10T09:25:30.439Z,42.80
2022-10-10T09:28:26.873Z,42.80
2022-10-10T09:30:57.902Z,42.80
2022-10-10T09:34:00.202Z,42.70
2022-10-10T09:36:34.173Z,42.70
2022-10-10T09:39:16.904Z,42.60
2022-10-10T09:42:00.206Z,42.60
2022-10-10T09:44:27.462Z,42.50
2022-10-10T09:46:54.413Z,42.40
2022-10-10T09:49:21.981Z,42.40
2022-10-10T09:51:49.899Z,42.40
2022-10-10T09:54:18.858Z,42.30
2022-10-10T09:56:56.107Z,42.30
2022-10-10T09:59:45.385Z,42.20
2022-10-10T10:02:15.406Z,42.20
2022-10-10T10:04:42.588Z,42.10
2022-10-10T10:07:29.006Z,42.10
2022-10-10T10:10:10.965Z,42.10
2022-10-10T10:12:43.620Z,42.10
2022-10-10T10:15:21.528Z,42.20
2022-10-10T10:18:12.767Z,42.30
2022-10-10T10:20:41.606Z,42.40
2022-10-10T10:23:23.136Z,42.50
2022-10-10T10:26:04.616Z,42.50
2022-10-10T10:28:32.060Z,42.70
2022-10-10T10:30:59.390Z,42.90
2022-10-10T10:33:46.941Z,43.00
2022-10-10T10:36:40.120Z,43.10
2022-10-10T10:39:25.777Z,43.20
2022-10-10T10:42:26.455Z,43.40
2022-10-10T10:45:30.604Z,43.50
2022-10-10T10:48:03.134Z,43.70
2022-10-10T10:51:07.875Z,43.70
2022-10-10T10:54:10.493Z,43.80
2022-10-10T10:57:11.108Z,43.90
2022-10-10T11:00:21.725Z,44.10
2022-10-10T11:02:57.632Z,44.10
2022-10-10T11:05:43.744Z,44.20
2022-10-10T11:08:25.714Z,44.30
2022-10-10T11:11:16.674Z,44.40
2022-10-10T11:14:14.621Z,44.40
2022-10-10T11:16:53.635Z,44.50
2022-10-10T11:19:34.035Z,44.60
2022-10-10T11:22:08.245Z,44.70
2022-10-10T11:24:44.663Z,44.80
2022-10-10T11:27:20.749Z,44.80
2022-10-10T11:29:59.201Z,44.90
2022-10-10T11:32:48.419Z,44.90
2022-10-10T11:35:21.461Z,45.00
2022-10-10T11:37:57.079Z,45.10
2022-10-10T11:40:56.146Z,45.20
2022-10-10T11:43:54.692Z,45.30
2022-10-10T11:46:41.906Z,45.30
2022-10-10T11:49:19.815Z,45.40
2022-10-10T11:52:33.048Z,45.40
2022-10-10T11:55:10.743Z,45.60
2022-10-10T11:57:44.782Z,45.70
2022-10-10T12:00:16.571Z,45.70
2022-10-10T12:02:45.927Z,45.80
2022-10-10T12:05:22.687Z,45.80
2022-10-10T12:08:17.007Z,45.90
2022-10-10T12:11:19.640Z,45.90
2022-10-10T12:13:53.965Z,46.00
2022-10-10T12:16:30.359Z,46.10
2022-10-10T12:19:03.673Z,46.20
2022-10-10T12:21:31.960Z,46.40
2022-10-10T12:24:14.401Z,46.40
2022-10-10T12:26:58.164Z,46.40
2022-10-10T12:29:50.708Z,46.50
2022-10-10T12:32:46.395Z,46.60
2022-10-10T12:35:36.332Z,46.60
2022-10-10T12:38:08.490Z,46.70
2022-10-10T12:41:11.934Z,46.80
2022-10-10T12:44:13.363Z,46.80
2022-10-10T12:46:41.894Z,46.90
2022-10-10T12:49:32.943Z,46.90
2022-10-10T12:52:20.612Z,46.90
2022-10-10T12:54:49.387Z,46.90
2022-10-10T12:57:31.555Z,46.90
2022-10-10T13:00:05.849Z,46.90
2022-10-10T13:02:34.426Z,47.00
2022-10-10T13:05:04.845Z,47.10
2022-10-10T13:07:32.392Z,47.10
2022-10-10T13:10:07.991Z,47.00
2022-10-10T13:12:34.923Z,47.00
2022-10-10T13:15:01.720Z,47.10
2022-10-10T13:17:32.979Z,47.10
2022-10-10T13:20:01.227Z,47.20
2022-10-10T13:22:30.861Z,47.30
2022-10-10T13:28:20.425Z,47.50
2022-10-10T13:30:49.493Z,47.90
2022-10-10T13:33:22.294Z,47.70
2022-10-10T13:35:50.845Z,47.70
2022-10-10T13:38:23.686Z,47.80
2022-10-10T13:40:51.642Z,47.90
2022-10-10T13:43:19.499Z,48.00
2022-10-10T13:45:47.993Z,48.00
2022-10-10T13:48:26.802Z,48.10
2022-10-10T13:51:14.037Z,48.10
2022-10-10T13:53:52.353Z,48.00
2022-10-10T13:56:29.485Z,48.00
2022-10-10T13:59:01.546Z,48.00
2022-10-10T14:01:37.941Z,47.90
2022-10-10T14:04:15.432Z,47.90
2022-10-10T14:06:59.925Z,47.80
2022-10-10T14:09:55.268Z,47.90
2022-10-10T14:12:27.070Z,47.80
2022-10-10T14:14:56.161Z,47.90
2022-10-10T14:17:22.980Z,47.90
2022-10-10T14:19:50.429Z,47.90
2022-10-10T14:22:17.957Z,47.90
2022-10-10T14:24:45.119Z,47.90
2022-10-10T14:27:19.593Z,47.90
2022-10-10T14:29:46.933Z,47.90
2022-10-10T14:32:15.362Z,47.90
2022-10-10T14:34:43.009Z,48.00
2022-10-10T14:37:24.498Z,47.90
2022-10-10T14:39:52.133Z,48.00
2022-10-10T14:42:20.481Z,48.00
2022-10-10T14:44:47.553Z,48.00
2022-10-10T14:47:25.097Z,48.00
2022-10-10T14:49:57.299Z,48.00
2022-10-10T14:52:24.093Z,48.00
2022-10-10T14:54:50.903Z,48.10
2022-10-10T14:57:19.403Z,48.10
2022-10-10T14:59:49.745Z,48.10
2022-10-10T15:02:19.257Z,48.10
2022-10-10T15:04:46.133Z,48.10
2022-10-10T15:07:14.663Z,48.10
2022-10-10T15:10:02.465Z,48.20
2022-10-10T15:12:31.984Z,48.20
2022-10-10T15:14:58.856Z,48.30
2022-10-10T15:17:27.239Z,48.30
2022-10-10T15:19:54.309Z,48.30
2022-10-10T15:22:21.074Z,48.30
2022-10-10T15:24:47.959Z,48.50
2022-10-10T15:27:14.937Z,48.70
2022-10-10T15:29:41.672Z,48.70
2022-10-10T15:32:08.468Z,48.80
2022-10-10T15:34:35.457Z,48.90
2022-10-10T15:37:02.775Z,49.00
2022-10-10T15:39:30.992Z,49.20
2022-10-10T15:41:58.125Z,49.10
2022-10-10T15:44:24.972Z,49.20
2022-10-10T15:46:52.049Z,49.20
2022-10-10T15:49:19.249Z,49.30
2022-10-10T15:51:47.106Z,49.40
2022-10-10T15:54:14.624Z,49.50
2022-10-10T15:56:41.830Z,49.50
2022-10-10T15:59:09.501Z,49.60
2022-10-10T16:01:36.939Z,49.70
2022-10-10T16:04:04.689Z,49.70
2022-10-10T16:06:32.699Z,49.60
2022-10-10T16:09:23.661Z,49.70
2022-10-10T16:11:46.579Z,49.70
2022-10-10T16:14:13.324Z,49.70
2022-10-10T16:16:40.236Z,49.70
2022-10-10T16:19:06.980Z,49.70
2022-10-10T16:21:33.719Z,49.80
2022-10-10T16:24:00.756Z,49.80
2022-10-10T16:26:32.222Z,49.80
2022-10-10T16:29:00.056Z,49.80
2022-10-10T16:31:27.333Z,49.80
2022-10-10T16:33:55.626Z,49.80
2022-10-10T16:36:25.163Z,49.80
2022-10-10T16:38:57.748Z,49.90
2022-10-10T16:41:46.485Z,49.90
2022-10-10T16:44:14.285Z,49.90
2022-10-10T16:46:41.064Z,49.90
2022-10-10T16:49:07.871Z,49.90
2022-10-10T16:51:34.689Z,49.90
2022-10-10T16:54:02.691Z,49.90
2022-10-10T16:56:30.123Z,50.00
2022-10-10T16:59:00.112Z,50.00
2022-10-10T17:01:28.120Z,50.00
2022-10-10T17:03:57.362Z,50.10
2022-10-10T17:06:24.127Z,50.20
2022-10-10T17:08:53.233Z,50.30
2022-10-10T17:11:25.506Z,50.40
2022-10-10T17:13:52.615Z,50.40
2022-10-10T17:19:11.902Z,50.40
2022-10-10T17:21:38.708Z,50.50
2022-10-10T17:24:06.508Z,50.50
2022-10-10T17:26:33.424Z,50.50
2022-10-10T17:29:00.399Z,50.50
2022-10-10T17:31:27.633Z,50.40
2022-10-10T17:33:55.015Z,50.40
2022-10-10T17:36:24.508Z,50.50
2022-10-10T17:38:52.707Z,50.70
2022-10-10T17:41:20.793Z,51.40
2022-10-10T17:43:48.209Z,50.80
2022-10-10T17:46:35.793Z,50.80
2022-10-10T17:49:04.929Z,50.90
2022-10-10T17:51:32.303Z,50.90
2022-10-10T17:54:00.393Z,50.90
2022-10-10T17:56:27.766Z,50.90
2022-10-10T17:58:54.768Z,51.00
2022-10-10T18:01:22.130Z,51.10
2022-10-10T18:03:49.382Z,51.10
2022-10-10T18:06:18.702Z,51.20
2022-10-10T18:08:53.494Z,51.20
2022-10-10T18:11:25.651Z,51.10
2022-10-10T18:13:52.702Z,51.20
2022-10-10T18:16:21.757Z,51.20
2022-10-10T18:18:51.689Z,51.30
2022-10-10T18:21:21.254Z,51.20
2022-10-10T18:23:48.506Z,51.30
2022-10-10T18:26:21.642Z,51.30
2022-10-10T18:28:48.996Z,51.40
2022-10-10T18:31:19.250Z,51.40
2022-10-10T18:33:46.379Z,51.40
2022-10-10T18:36:18.761Z,51.40
2022-10-10T18:38:46.687Z,51.40
2022-10-10T18:41:15.087Z,51.50
2022-10-10T18:43:43.324Z,51.40
2022-10-10T18:46:13.191Z,51.40
2022-10-10T18:48:41.078Z,51.40
2022-10-10T18:51:34.114Z,51.30
2022-10-10T18:54:08.420Z,51.20
2022-10-10T18:56:37.481Z,51.20
2022-10-10T18:59:06.708Z,51.20
2022-10-10T19:01:36.450Z,51.10
2022-10-10T19:04:05.293Z,51.00
2022-10-10T19:06:32.279Z,51.00
2022-10-10T19:09:00.214Z,51.00
2022-10-10T19:11:29.465Z,50.90
2022-10-10T19:13:58.426Z,50.80
2022-10-10T19:16:25.632Z,50.80
2022-10-10T19:18:56.328Z,50.80
2022-10-10T19:21:25.678Z,50.60
2022-10-10T19:23:52.464Z,50.60
2022-10-10T19:26:19.335Z,50.60
2022-10-10T19:28:46.846Z,50.70
2022-10-10T19:31:16.219Z,50.60
2022-10-10T19:33:43.762Z,50.60
2022-10-10T19:36:11.939Z,50.60
2022-10-10T19:38:40.464Z,50.50
2022-10-10T19:41:09.281Z,50.50
2022-10-10T19:43:36.327Z,50.50
2022-10-10T19:46:08.903Z,50.40
2022-10-10T19:48:37.073Z,50.40
2022-10-10T19:51:06.249Z,50.30
2022-10-10T19:53:36.444Z,50.30
2022-10-10T19:56:13.529Z,50.20
2022-10-10T19:58:40.757Z,50.10
2022-10-10T20:01:13.332Z,50.10
2022-10-10T20:03:40.297Z,50.00
2022-10-10T20:06:07.745Z,50.00
2022-10-10T20:08:34.994Z,50.00
2022-10-10T20:11:02.115Z,49.90
2022-10-10T20:13:29.290Z,49.90
2022-10-10T20:16:00.185Z,49.90
2022-10-10T20:18:27.505Z,50.00
2022-10-10T20:20:54.300Z,49.90
2022-10-10T20:23:23.235Z,50.00
2022-10-10T20:25:50.179Z,50.00
2022-10-10T20:28:18.665Z,50.00
2022-10-10T20:30:48.512Z,49.90
2022-10-10T20:33:21.453Z,49.90
2022-10-10T20:35:53.689Z,49.90
2022-10-10T20:38:22.701Z,49.80
2022-10-10T20:40:49.535Z,49.80
2022-10-10T20:43:16.482Z,49.80
2022-10-10T20:45:43.308Z,50.30
2022-10-10T20:48:10.240Z,49.60
2022-10-10T20:50:38.176Z,49.60
2022-10-10T20:53:06.639Z,49.50
2022-10-10T20:55:33.674Z,49.50
2022-10-10T20:58:00.743Z,49.40
2022-10-10T21:00:27.742Z,49.40
2022-10-10T21:02:56.228Z,49.30
2022-10-10T21:05:23.307Z,49.20
2022-10-10T21:07:50.208Z,49.20
2022-10-10T21:10:17.079Z,49.20
2022-10-10T21:12:43.881Z,49.20
2022-10-10T21:15:10.906Z,49.10
2022-10-10T21:17:37.727Z,49.00
2022-10-10T21:20:05.646Z,48.90
2022-10-10T21:22:32.644Z,48.90
2022-10-10T21:24:59.483Z,48.80
2022-10-10T21:27:26.424Z,48.80
2022-10-10T21:29:53.180Z,48.70
2022-10-10T21:32:19.930Z,48.60
2022-10-10T21:34:46.707Z,49.30
2022-10-10T21:37:13.481Z,48.60
2022-10-10T21:39:40.257Z,48.50
2022-10-10T21:42:07.250Z,48.40
2022-10-10T21:44:34.008Z,48.40
2022-10-10T21:47:00.807Z,48.30
2022-10-10T21:49:27.584Z,48.20
2022-10-10T21:51:54.445Z,48.10
2022-10-10T21:54:21.182Z,48.00
2022-10-10T21:56:47.932Z,48.00
2022-10-10T21:59:14.687Z,47.90
2022-10-10T22:01:41.558Z,47.80
2022-10-10T22:04:08.454Z,47.80
2022-10-10T22:06:35.428Z,47.70
2022-10-10T22:09:02.912Z,47.60
2022-10-10T22:11:31.249Z,47.60
2022-10-10T22:13:58.605Z,47.50
2022-10-10T22:16:25.614Z,47.40
2022-10-10T22:18:56.938Z,47.40
2022-10-10T22:21:29.991Z,47.30
2022-10-10T22:24:02.122Z,47.30
2022-10-10T22:26:29.841Z,47.90
2022-10-10T22:28:56.741Z,47.20
2022-10-10T22:31:23.611Z,47.10
2022-10-10T22:33:50.430Z,47.10
2022-10-10T22:36:17.236Z,47.10
2022-10-10T22:38:45.718Z,47.00
2022-10-10T22:41:13.377Z,46.90
2022-10-10T22:43:40.240Z,46.90
2022-10-10T22:46:07.957Z,46.80
2022-10-10T22:48:35.814Z,46.80
2022-10-10T22:51:05.626Z,46.80
2022-10-10T22:53:32.443Z,46.80
2022-10-10T22:55:59.351Z,46.80
2022-10-10T22:58:26.199Z,46.70
2022-10-10T23:00:53.035Z,46.70
2022-10-10T23:03:20.347Z,46.70
2022-10-10T23:05:47.373Z,46.70
2022-10-10T23:08:14.505Z,46.70
2022-10-10T23:10:41.515Z,46.60
2022-10-10T23:13:08.274Z,46.60
2022-10-10T23:15:35.120Z,46.50
2022-10-10T23:18:01.871Z,46.50
2022-10-10T23:20:28.863Z,46.40
2022-10-10T23:22:56.011Z,46.30
2022-10-10T23:25:23.171Z,46.40
2022-10-10T23:27:50.115Z,46.40
2022-10-10T23:30:17.091Z,46.30
2022-10-10T23:32:43.857Z,46.20
2022-10-10T23:35:10.981Z,46.20
2022-10-10T23:37:37.797Z,46.10
2022-10-10T23:40:05.323Z,46.10
2022-10-10T23:42:32.878Z,46.00
2022-10-10T23:44:59.691Z,46.10
2022-10-10T23:47:26.495Z,46.10
2022-10-10T23:49:53.243Z,46.00
2022-10-10T23:52:20.154Z,46.10
2022-10-10T23:54:46.926Z,46.10
2022-10-10T23:57:13.709Z,46.20
2022-10-10T23:59:40.457Z,46.20
