createdAt,value
2022-11-28T00:00:39.334Z,0.00
2022-11-28T00:01:45.377Z,0.00
2022-11-28T00:02:40.587Z,0.00
2022-11-28T00:03:39.377Z,0.00
2022-11-28T00:04:39.401Z,0.00
2022-11-28T00:05:44.296Z,0.00
2022-11-28T00:06:41.264Z,0.00
2022-11-28T00:07:39.304Z,0.00
2022-11-28T00:08:39.253Z,0.00
2022-11-28T00:09:39.264Z,0.00
2022-11-28T00:10:39.232Z,0.00
2022-11-28T00:11:39.229Z,0.00
2022-11-28T00:12:39.233Z,0.00
2022-11-28T00:13:39.193Z,0.00
2022-11-28T00:14:39.285Z,0.00
2022-11-28T00:15:39.211Z,0.00
2022-11-28T00:16:39.172Z,0.00
2022-11-28T00:17:39.153Z,0.00
2022-11-28T00:18:39.226Z,0.00
2022-11-28T00:19:39.151Z,0.00
2022-11-28T00:20:39.115Z,0.00
2022-11-28T00:21:39.113Z,0.00
2022-11-28T00:22:39.105Z,0.00
2022-11-28T00:23:39.102Z,0.00
2022-11-28T00:24:39.173Z,0.00
2022-11-28T00:25:39.057Z,0.00
2022-11-28T00:26:39.066Z,0.00
2022-11-28T00:27:39.094Z,0.00
2022-11-28T00:28:39.035Z,0.00
2022-11-28T00:29:40.055Z,0.00
2022-11-28T00:30:39.028Z,0.00
2022-11-28T00:31:39.040Z,0.00
2022-11-28T00:32:39.005Z,0.00
2022-11-28T00:33:38.990Z,0.00
2022-11-28T00:34:39.300Z,0.00
2022-11-28T00:35:38.968Z,0.00
2022-11-28T00:36:38.973Z,0.00
2022-11-28T00:37:38.946Z,0.00
2022-11-28T00:38:38.944Z,0.00
2022-11-28T00:39:38.946Z,0.00
2022-11-28T00:40:38.906Z,0.00
2022-11-28T00:41:38.910Z,0.00
2022-11-28T00:43:19.341Z,0.00
2022-11-28T00:43:38.918Z,0.00
2022-11-28T00:44:38.908Z,0.00
2022-11-28T00:45:38.924Z,0.00
2022-11-28T00:46:38.894Z,0.00
2022-11-28T00:47:38.921Z,0.00
2022-11-28T00:48:38.857Z,0.00
2022-11-28T00:49:38.856Z,0.00
2022-11-28T00:50:38.917Z,0.00
2022-11-28T00:51:38.849Z,0.00
2022-11-28T00:52:38.815Z,0.00
2022-11-28T00:53:38.825Z,0.00
2022-11-28T00:54:38.873Z,0.00
2022-11-28T00:55:38.780Z,0.00
2022-11-28T00:56:38.776Z,0.00
2022-11-28T00:57:38.762Z,0.00
2022-11-28T00:58:38.825Z,0.00
2022-11-28T00:59:39.052Z,0.00
2022-11-28T01:00:38.880Z,0.00
2022-11-28T01:01:38.791Z,0.00
2022-11-28T01:02:38.925Z,0.00
2022-11-28T01:03:38.780Z,0.00
2022-11-28T01:04:38.741Z,0.00
2022-11-28T01:05:38.789Z,0.00
2022-11-28T01:06:38.752Z,0.00
2022-11-28T01:07:38.746Z,0.00
2022-11-28T01:08:38.732Z,0.00
2022-11-28T01:09:39.786Z,0.00
2022-11-28T01:10:38.724Z,0.00
2022-11-28T01:11:38.766Z,0.00
2022-11-28T01:12:38.686Z,0.00
2022-11-28T01:13:38.625Z,0.00
2022-11-28T01:14:38.869Z,0.00
2022-11-28T01:15:38.619Z,0.00
2022-11-28T01:16:38.799Z,0.00
2022-11-28T01:17:38.649Z,0.00
2022-11-28T01:18:38.685Z,0.00
2022-11-28T01:19:38.675Z,0.00
2022-11-28T01:20:38.658Z,0.00
2022-11-28T01:21:38.668Z,0.00
2022-11-28T01:22:38.612Z,0.00
2022-11-28T01:23:38.544Z,0.00
2022-11-28T01:24:38.537Z,0.00
2022-11-28T01:25:38.607Z,0.00
2022-11-28T01:26:38.546Z,0.00
2022-11-28T01:27:38.525Z,0.00
2022-11-28T01:28:38.538Z,0.00
2022-11-28T01:29:38.518Z,0.00
2022-11-28T01:30:38.594Z,0.00
2022-11-28T01:31:38.473Z,0.00
2022-11-28T01:32:38.424Z,0.00
2022-11-28T01:33:38.374Z,0.00
2022-11-28T01:34:38.379Z,0.00
2022-11-28T01:35:38.392Z,0.00
2022-11-28T01:36:38.411Z,0.00
2022-11-28T01:37:38.425Z,0.00
2022-11-28T01:38:38.513Z,0.00
2022-11-28T01:39:38.436Z,0.00
2022-11-28T01:40:38.427Z,0.00
2022-11-28T01:41:38.387Z,0.00
2022-11-28T01:42:38.333Z,0.00
2022-11-28T01:43:38.451Z,0.00
2022-11-28T01:44:38.325Z,0.00
2022-11-28T01:45:38.314Z,0.00
2022-11-28T01:46:38.359Z,0.00
2022-11-28T01:47:38.316Z,0.00
2022-11-28T01:48:38.367Z,0.00
2022-11-28T01:49:38.308Z,0.00
2022-11-28T01:50:38.289Z,0.00
2022-11-28T01:51:38.251Z,0.00
2022-11-28T01:52:38.244Z,0.00
2022-11-28T01:53:38.271Z,0.00
2022-11-28T01:54:38.489Z,0.00
2022-11-28T01:55:38.238Z,0.00
2022-11-28T01:56:38.304Z,0.00
2022-11-28T01:57:38.327Z,0.00
2022-11-28T01:58:38.253Z,0.00
2022-11-28T01:59:38.345Z,0.00
2022-11-28T02:00:38.222Z,0.00
2022-11-28T02:01:38.163Z,0.00
2022-11-28T02:02:38.210Z,0.00
2022-11-28T02:03:38.172Z,0.00
2022-11-28T02:04:38.148Z,0.00
2022-11-28T02:05:38.074Z,0.00
2022-11-28T02:06:38.154Z,0.00
2022-11-28T02:07:38.211Z,0.00
2022-11-28T02:08:38.064Z,0.00
2022-11-28T02:09:38.046Z,0.00
2022-11-28T02:10:38.150Z,0.00
2022-11-28T02:11:38.123Z,0.00
2022-11-28T02:12:38.123Z,0.00
2022-11-28T02:13:37.974Z,0.00
2022-11-28T02:14:38.115Z,0.00
2022-11-28T02:15:38.002Z,0.00
2022-11-28T02:16:37.994Z,0.00
2022-11-28T02:17:37.946Z,0.00
2022-11-28T02:18:37.961Z,0.00
2022-11-28T02:19:37.953Z,0.00
2022-11-28T02:20:37.889Z,0.00
2022-11-28T02:21:37.891Z,0.00
2022-11-28T02:22:37.853Z,0.00
2022-11-28T02:23:37.865Z,0.00
2022-11-28T02:24:37.860Z,0.00
2022-11-28T02:25:37.866Z,0.00
2022-11-28T02:26:37.919Z,0.00
2022-11-28T02:27:37.835Z,0.00
2022-11-28T02:28:37.807Z,0.00
2022-11-28T02:29:37.812Z,0.00
2022-11-28T02:30:37.765Z,0.00
2022-11-28T02:31:37.786Z,0.00
2022-11-28T02:32:37.757Z,0.00
2022-11-28T02:33:37.794Z,0.00
2022-11-28T02:34:37.753Z,0.00
2022-11-28T02:35:37.720Z,0.00
2022-11-28T02:36:37.727Z,0.00
2022-11-28T02:37:37.732Z,0.00
2022-11-28T02:38:37.678Z,0.00
2022-11-28T02:39:37.688Z,0.00
2022-11-28T02:40:37.680Z,0.00
2022-11-28T02:41:37.651Z,0.00
2022-11-28T02:42:37.736Z,0.00
2022-11-28T02:43:37.625Z,0.00
2022-11-28T02:44:37.619Z,0.00
2022-11-28T02:45:37.631Z,0.00
2022-11-28T02:46:37.637Z,0.00
2022-11-28T02:47:37.584Z,0.00
2022-11-28T02:48:37.599Z,0.00
2022-11-28T02:49:37.618Z,0.00
2022-11-28T02:50:37.575Z,0.00
2022-11-28T02:51:37.572Z,0.00
2022-11-28T02:52:37.540Z,0.00
2022-11-28T02:53:37.527Z,0.00
2022-11-28T02:54:37.549Z,0.00
2022-11-28T02:55:37.512Z,0.00
2022-11-28T02:56:37.493Z,0.00
2022-11-28T02:57:37.509Z,0.00
2022-11-28T02:58:37.595Z,0.00
2022-11-28T02:59:37.469Z,0.00
2022-11-28T03:00:37.515Z,0.00
2022-11-28T03:01:37.478Z,0.00
2022-11-28T03:02:37.432Z,0.00
2022-11-28T03:03:37.458Z,0.00
2022-11-28T03:04:37.455Z,0.00
2022-11-28T03:05:37.449Z,0.00
2022-11-28T03:06:37.392Z,0.00
2022-11-28T03:07:37.485Z,0.00
2022-11-28T03:08:37.399Z,0.00
2022-11-28T03:09:37.374Z,0.00
2022-11-28T03:10:37.375Z,0.00
2022-11-28T03:11:37.353Z,0.00
2022-11-28T03:12:37.336Z,0.00
2022-11-28T03:13:37.360Z,0.00
2022-11-28T03:14:37.431Z,0.00
2022-11-28T03:15:37.454Z,0.00
2022-11-28T03:16:37.442Z,0.00
2022-11-28T03:17:37.427Z,0.00
2022-11-28T03:18:37.378Z,0.00
2022-11-28T03:19:37.403Z,0.00
2022-11-28T03:20:37.461Z,0.00
2022-11-28T03:21:37.414Z,0.00
2022-11-28T03:22:37.368Z,0.00
2022-11-28T03:23:37.272Z,0.00
2022-11-28T03:24:37.264Z,0.00
2022-11-28T03:25:37.186Z,0.00
2022-11-28T03:26:37.185Z,0.00
2022-11-28T03:27:37.213Z,0.00
2022-11-28T03:28:42.140Z,0.00
2022-11-28T03:29:39.159Z,0.00
2022-11-28T03:30:37.246Z,0.00
2022-11-28T03:31:37.193Z,0.00
2022-11-28T03:32:37.186Z,0.00
2022-11-28T03:33:37.184Z,0.00
2022-11-28T03:34:37.225Z,0.00
2022-11-28T03:35:37.191Z,0.00
2022-11-28T03:36:37.151Z,0.00
2022-11-28T03:37:37.225Z,0.00
2022-11-28T03:38:37.241Z,0.00
2022-11-28T03:39:37.086Z,0.00
2022-11-28T03:40:37.160Z,0.00
2022-11-28T03:41:37.063Z,0.00
2022-11-28T03:42:37.131Z,0.00
2022-11-28T03:43:37.076Z,0.00
2022-11-28T03:44:37.122Z,0.00
2022-11-28T03:45:37.060Z,0.00
2022-11-28T03:46:37.196Z,0.00
2022-11-28T03:47:36.989Z,0.00
2022-11-28T03:48:36.971Z,0.00
2022-11-28T03:49:36.965Z,0.00
2022-11-28T03:50:36.940Z,0.00
2022-11-28T03:51:36.923Z,0.00
2022-11-28T03:52:36.927Z,0.00
2022-11-28T03:53:36.902Z,0.00
2022-11-28T03:54:36.891Z,0.00
2022-11-28T03:55:36.929Z,0.00
2022-11-28T03:56:36.929Z,0.00
2022-11-28T03:57:36.863Z,0.00
2022-11-28T03:58:36.869Z,0.00
2022-11-28T03:59:36.874Z,0.00
2022-11-28T04:00:36.882Z,0.00
2022-11-28T04:01:36.985Z,0.00
2022-11-28T04:02:36.975Z,0.00
2022-11-28T04:03:36.830Z,0.00
2022-11-28T04:04:36.810Z,0.00
2022-11-28T04:05:36.775Z,0.00
2022-11-28T04:06:36.787Z,0.00
2022-11-28T04:07:36.794Z,0.00
2022-11-28T04:08:36.760Z,0.00
2022-11-28T04:09:36.750Z,0.00
2022-11-28T04:10:36.723Z,0.00
2022-11-28T04:11:36.778Z,0.00
2022-11-28T04:12:36.689Z,0.00
2022-11-28T04:13:36.709Z,0.00
2022-11-28T04:14:36.696Z,0.00
2022-11-28T04:15:36.677Z,0.00
2022-11-28T04:16:36.734Z,0.00
2022-11-28T04:17:36.678Z,0.00
2022-11-28T04:18:36.715Z,0.00
2022-11-28T04:19:36.630Z,0.00
2022-11-28T04:20:36.646Z,0.00
2022-11-28T04:21:36.610Z,0.00
2022-11-28T04:22:36.603Z,0.00
2022-11-28T04:23:36.624Z,0.00
2022-11-28T04:24:36.589Z,0.00
2022-11-28T04:25:36.569Z,0.00
2022-11-28T04:26:36.567Z,0.00
2022-11-28T04:27:36.548Z,0.00
2022-11-28T04:28:36.535Z,0.00
2022-11-28T04:29:36.555Z,0.00
2022-11-28T04:30:36.645Z,0.00
2022-11-28T04:31:36.664Z,0.00
2022-11-28T04:32:36.527Z,0.00
2022-11-28T04:33:36.554Z,0.00
2022-11-28T04:34:36.547Z,0.00
2022-11-28T04:35:36.452Z,0.00
2022-11-28T04:36:36.446Z,0.00
2022-11-28T04:37:36.507Z,0.00
2022-11-28T04:38:36.427Z,0.00
2022-11-28T04:39:36.428Z,0.00
2022-11-28T04:40:36.432Z,0.00
2022-11-28T04:41:36.428Z,0.00
2022-11-28T04:42:36.410Z,0.00
2022-11-28T04:43:37.466Z,0.00
2022-11-28T04:44:36.540Z,0.00
2022-11-28T04:45:36.496Z,0.00
2022-11-28T04:46:36.439Z,0.00
2022-11-28T04:47:36.415Z,0.00
2022-11-28T04:48:36.431Z,0.00
2022-11-28T04:49:36.328Z,0.00
2022-11-28T04:50:36.385Z,0.00
2022-11-28T04:51:36.315Z,0.00
2022-11-28T04:52:36.291Z,0.00
2022-11-28T04:53:36.288Z,0.00
2022-11-28T04:54:36.318Z,0.00
2022-11-28T04:55:36.272Z,0.00
2022-11-28T04:56:36.249Z,0.00
2022-11-28T04:57:36.233Z,0.00
2022-11-28T04:58:36.270Z,0.00
2022-11-28T04:59:36.213Z,0.00
2022-11-28T05:00:36.261Z,0.00
2022-11-28T05:01:36.205Z,0.00
2022-11-28T05:02:36.254Z,0.00
2022-11-28T05:03:41.182Z,0.00
2022-11-28T05:04:38.168Z,0.00
2022-11-28T05:05:36.178Z,0.00
2022-11-28T05:06:36.329Z,0.00
2022-11-28T05:07:36.314Z,0.00
2022-11-28T05:08:36.244Z,0.00
2022-11-28T05:09:36.200Z,0.00
2022-11-28T05:10:36.196Z,0.00
2022-11-28T05:11:36.140Z,0.00
2022-11-28T05:12:36.202Z,0.00
2022-11-28T05:13:36.113Z,0.00
2022-11-28T05:14:36.145Z,0.00
2022-11-28T05:15:36.104Z,0.00
2022-11-28T05:16:36.185Z,0.00
2022-11-28T05:17:41.738Z,0.00
2022-11-28T05:18:38.019Z,0.00
2022-11-28T05:19:35.998Z,0.00
2022-11-28T05:20:36.028Z,0.00
2022-11-28T05:21:35.998Z,0.00
2022-11-28T05:22:36.044Z,0.00
2022-11-28T05:23:36.003Z,0.00
2022-11-28T05:24:35.963Z,0.00
2022-11-28T05:25:35.954Z,0.00
2022-11-28T05:26:35.956Z,0.00
2022-11-28T05:27:35.922Z,0.00
2022-11-28T05:28:35.920Z,0.00
2022-11-28T05:29:35.928Z,0.00
2022-11-28T05:30:35.884Z,0.00
2022-11-28T05:31:35.934Z,0.00
2022-11-28T05:32:35.880Z,0.00
2022-11-28T05:33:35.871Z,0.00
2022-11-28T05:34:35.879Z,0.00
2022-11-28T05:35:35.848Z,0.00
2022-11-28T05:36:35.817Z,0.00
2022-11-28T05:37:35.820Z,0.00
2022-11-28T05:38:35.874Z,0.00
2022-11-28T05:39:35.813Z,0.00
2022-11-28T05:40:35.803Z,0.00
2022-11-28T05:41:35.768Z,0.00
2022-11-28T05:42:35.787Z,0.00
2022-11-28T05:43:35.751Z,0.00
2022-11-28T05:44:35.738Z,0.00
2022-11-28T05:45:35.786Z,0.00
2022-11-28T05:46:35.710Z,0.00
2022-11-28T05:47:36.763Z,0.00
2022-11-28T05:48:35.688Z,0.00
2022-11-28T05:49:35.718Z,0.00
2022-11-28T05:50:39.807Z,0.00
2022-11-28T05:51:36.670Z,0.00
2022-11-28T05:52:35.676Z,0.00
2022-11-28T05:53:35.642Z,0.00
2022-11-28T05:54:35.716Z,0.00
2022-11-28T05:55:35.662Z,0.00
2022-11-28T05:56:40.947Z,0.00
2022-11-28T05:57:37.599Z,0.00
2022-11-28T05:58:35.605Z,0.00
2022-11-28T05:59:35.576Z,0.00
2022-11-28T06:00:35.614Z,0.00
2022-11-28T06:01:35.628Z,0.00
2022-11-28T06:02:35.664Z,0.00
2022-11-28T06:03:35.540Z,0.00
2022-11-28T06:04:35.664Z,0.00
2022-11-28T06:05:42.889Z,0.00
2022-11-28T06:06:37.507Z,0.00
2022-11-28T06:07:35.655Z,0.00
2022-11-28T06:08:35.510Z,0.00
2022-11-28T06:09:35.479Z,0.00
2022-11-28T06:10:35.587Z,0.00
2022-11-28T06:11:35.448Z,0.00
2022-11-28T06:12:35.451Z,0.00
2022-11-28T06:13:35.449Z,0.00
2022-11-28T06:14:35.439Z,0.00
2022-11-28T06:15:38.337Z,0.00
2022-11-28T06:16:36.528Z,0.00
2022-11-28T06:17:35.394Z,0.00
2022-11-28T06:18:35.387Z,0.00
2022-11-28T06:19:35.415Z,0.00
2022-11-28T06:20:35.372Z,0.00
2022-11-28T06:21:35.363Z,0.00
2022-11-28T06:22:35.359Z,0.00
2022-11-28T06:23:35.339Z,0.00
2022-11-28T06:24:35.316Z,0.00
2022-11-28T06:25:35.344Z,0.00
2022-11-28T06:26:35.393Z,0.00
2022-11-28T06:27:35.450Z,0.00
2022-11-28T06:28:35.294Z,0.00
2022-11-28T06:29:35.362Z,0.00
2022-11-28T06:30:35.271Z,0.00
2022-11-28T06:31:35.405Z,0.00
2022-11-28T06:32:35.239Z,0.00
2022-11-28T06:33:35.246Z,0.00
2022-11-28T06:34:35.237Z,0.00
2022-11-28T06:35:35.220Z,0.00
2022-11-28T06:36:35.206Z,0.00
2022-11-28T06:37:35.204Z,0.00
2022-11-28T06:38:35.253Z,0.00
2022-11-28T06:39:35.286Z,0.00
2022-11-28T06:40:35.196Z,0.00
2022-11-28T06:41:35.244Z,0.00
2022-11-28T06:42:35.239Z,0.00
2022-11-28T06:44:07.069Z,0.00
2022-11-28T06:44:35.139Z,0.00
2022-11-28T06:45:35.167Z,0.00
2022-11-28T06:46:35.063Z,0.00
2022-11-28T06:47:35.095Z,0.00
2022-11-28T06:48:35.112Z,0.00
2022-11-28T06:49:35.060Z,0.00
2022-11-28T06:50:35.054Z,0.00
2022-11-28T06:51:35.025Z,0.00
2022-11-28T06:52:35.034Z,0.00
2022-11-28T06:53:34.997Z,0.00
2022-11-28T06:54:35.043Z,0.00
2022-11-28T06:55:35.001Z,0.00
2022-11-28T06:56:34.978Z,0.00
2022-11-28T06:57:34.964Z,0.00
2022-11-28T06:58:35.050Z,0.00
2022-11-28T06:59:34.939Z,0.00
2022-11-28T07:00:34.917Z,0.00
2022-11-28T07:01:34.974Z,0.00
2022-11-28T07:02:35.009Z,0.00
2022-11-28T07:03:34.900Z,0.00
2022-11-28T07:04:34.920Z,0.00
2022-11-28T07:05:34.906Z,0.00
2022-11-28T07:06:34.858Z,0.00
2022-11-28T07:07:45.749Z,0.00
2022-11-28T07:08:36.872Z,0.00
2022-11-28T07:09:34.830Z,0.00
2022-11-28T07:10:34.798Z,0.00
2022-11-28T07:11:34.807Z,0.00
2022-11-28T07:12:34.829Z,0.00
2022-11-28T07:13:34.787Z,0.00
2022-11-28T07:14:34.842Z,5.62
2022-11-28T07:15:34.751Z,5.62
2022-11-28T07:16:34.873Z,5.62
2022-11-28T07:17:34.733Z,5.62
2022-11-28T07:18:34.799Z,5.62
2022-11-28T07:19:34.739Z,5.62
2022-11-28T07:20:34.698Z,5.62
2022-11-28T07:21:34.723Z,5.62
2022-11-28T07:22:34.715Z,5.62
2022-11-28T07:23:34.702Z,5.62
2022-11-28T07:24:34.654Z,5.62
2022-11-28T07:25:34.675Z,5.62
2022-11-28T07:26:34.640Z,5.62
2022-11-28T07:27:34.627Z,5.62
2022-11-28T07:28:34.648Z,11.25
2022-11-28T07:29:34.611Z,11.25
2022-11-28T07:30:34.677Z,11.25
2022-11-28T07:31:34.637Z,11.25
2022-11-28T07:32:34.626Z,11.25
2022-11-28T07:33:34.549Z,11.25
2022-11-28T07:34:34.586Z,11.25
2022-11-28T07:35:34.553Z,11.25
2022-11-28T07:36:34.556Z,11.25
2022-11-28T07:37:34.553Z,11.25
2022-11-28T07:38:34.566Z,11.25
2022-11-28T07:39:34.540Z,11.25
2022-11-28T07:40:34.491Z,11.25
2022-11-28T07:41:34.489Z,11.25
2022-11-28T07:42:34.503Z,11.25
2022-11-28T07:43:34.477Z,16.88
2022-11-28T07:44:34.438Z,16.88
2022-11-28T07:45:53.915Z,16.88
2022-11-28T07:46:36.522Z,16.88
2022-11-28T07:47:34.425Z,16.88
2022-11-28T07:48:34.382Z,16.88
2022-11-28T07:49:34.420Z,16.88
2022-11-28T07:50:35.414Z,22.50
2022-11-28T07:51:34.395Z,22.50
2022-11-28T07:52:34.384Z,22.50
2022-11-28T07:53:34.392Z,22.50
2022-11-28T07:54:34.321Z,22.50
2022-11-28T07:55:34.358Z,22.50
2022-11-28T07:57:04.513Z,22.50
2022-11-28T07:57:36.297Z,28.12
2022-11-28T07:58:34.358Z,28.12
2022-11-28T07:59:34.290Z,28.12
2022-11-28T08:00:34.257Z,28.12
2022-11-28T08:01:34.370Z,28.12
2022-11-28T08:02:34.350Z,33.75
2022-11-28T08:03:34.256Z,33.75
2022-11-28T08:04:34.273Z,33.75
2022-11-28T08:05:34.260Z,33.75
2022-11-28T08:06:34.208Z,33.75
2022-11-28T08:07:34.312Z,39.38
2022-11-28T08:08:34.218Z,39.38
2022-11-28T08:09:34.189Z,39.38
2022-11-28T08:10:34.216Z,39.38
2022-11-28T08:11:34.162Z,39.38
2022-11-28T08:12:34.169Z,39.38
2022-11-28T08:13:34.119Z,39.38
2022-11-28T08:14:34.152Z,45.00
2022-11-28T08:15:34.154Z,45.00
2022-11-28T08:16:34.179Z,45.00
2022-11-28T08:17:34.113Z,45.00
2022-11-28T08:18:34.140Z,45.00
2022-11-28T08:19:35.522Z,45.00
2022-11-28T08:20:35.073Z,45.00
2022-11-28T08:21:34.076Z,50.62
2022-11-28T08:22:34.039Z,50.62
2022-11-28T08:23:34.047Z,50.62
2022-11-28T08:24:34.051Z,50.62
2022-11-28T08:25:34.018Z,50.62
2022-11-28T08:26:33.986Z,50.62
2022-11-28T08:27:34.001Z,50.62
2022-11-28T08:28:34.022Z,50.62
2022-11-28T08:29:33.984Z,50.62
2022-11-28T08:30:34.048Z,50.62
2022-11-28T08:31:33.961Z,56.25
2022-11-28T08:32:33.938Z,56.25
2022-11-28T08:33:33.915Z,56.25
2022-11-28T08:34:33.955Z,56.25
2022-11-28T08:35:33.937Z,56.25
2022-11-28T08:36:33.906Z,61.88
2022-11-28T08:37:33.906Z,61.88
2022-11-28T08:38:33.863Z,61.88
2022-11-28T08:39:33.886Z,61.88
2022-11-28T08:40:33.893Z,67.50
2022-11-28T08:41:33.971Z,67.50
2022-11-28T08:42:33.846Z,67.50
2022-11-28T08:43:33.840Z,67.50
2022-11-28T08:44:33.848Z,67.50
2022-11-28T08:45:33.829Z,67.50
2022-11-28T08:46:33.790Z,67.50
2022-11-28T08:47:33.817Z,67.50
2022-11-28T08:48:33.803Z,67.50
2022-11-28T08:49:33.779Z,67.50
2022-11-28T08:50:33.738Z,73.12
2022-11-28T08:51:33.746Z,73.12
2022-11-28T08:52:33.761Z,73.12
2022-11-28T08:53:33.718Z,73.12
2022-11-28T08:54:33.729Z,73.12
2022-11-28T08:55:36.561Z,73.12
2022-11-28T08:56:34.673Z,78.75
2022-11-28T08:57:33.702Z,78.75
2022-11-28T08:58:33.688Z,78.75
2022-11-28T08:59:33.666Z,78.75
2022-11-28T09:00:33.654Z,78.75
2022-11-28T09:01:33.698Z,78.75
2022-11-28T09:02:33.614Z,78.75
2022-11-28T09:03:33.663Z,84.38
2022-11-28T09:04:33.648Z,84.38
2022-11-28T09:05:33.617Z,84.38
2022-11-28T09:06:33.593Z,84.38
2022-11-28T09:07:33.658Z,84.38
2022-11-28T09:08:33.593Z,84.38
2022-11-28T09:09:33.557Z,84.38
2022-11-28T09:10:33.589Z,84.38
2022-11-28T09:11:33.540Z,84.38
2022-11-28T09:12:33.516Z,84.38
2022-11-28T09:13:33.526Z,84.38
2022-11-28T09:14:33.549Z,84.38
2022-11-28T09:15:33.501Z,84.38
2022-11-28T09:16:33.531Z,84.38
2022-11-28T09:17:33.483Z,84.38
2022-11-28T09:18:33.518Z,84.38
2022-11-28T09:19:33.450Z,90.00
2022-11-28T09:20:33.456Z,90.00
2022-11-28T09:21:33.474Z,90.00
2022-11-28T09:22:33.443Z,90.00
2022-11-28T09:23:33.415Z,95.62
2022-11-28T09:24:33.411Z,95.62
2022-11-28T09:25:33.413Z,95.62
2022-11-28T09:26:33.373Z,95.62
2022-11-28T09:27:33.371Z,101.25
2022-11-28T09:28:33.393Z,101.25
2022-11-28T09:29:33.385Z,101.25
2022-11-28T09:30:33.384Z,101.25
2022-11-28T09:31:33.402Z,101.25
2022-11-28T09:32:33.336Z,101.25
2022-11-28T09:33:33.314Z,101.25
2022-11-28T09:34:33.329Z,101.25
2022-11-28T09:35:33.309Z,101.25
2022-11-28T09:36:33.269Z,95.62
2022-11-28T09:37:33.273Z,95.62
2022-11-28T09:38:33.271Z,95.62
2022-11-28T09:39:50.154Z,95.62
2022-11-28T09:40:35.238Z,95.62
2022-11-28T09:41:33.269Z,95.62
2022-11-28T09:42:33.214Z,95.62
2022-11-28T09:43:33.218Z,95.62
2022-11-28T09:44:33.219Z,95.62
2022-11-28T09:45:33.195Z,95.62
2022-11-28T09:46:33.249Z,95.62
2022-11-28T09:47:33.169Z,95.62
2022-11-28T09:48:33.194Z,95.62
2022-11-28T09:49:39.847Z,95.62
2022-11-28T09:50:35.121Z,101.25
2022-11-28T09:51:33.143Z,101.25
2022-11-28T09:52:33.244Z,101.25
2022-11-28T09:53:33.149Z,106.88
2022-11-28T09:54:33.092Z,106.88
2022-11-28T09:55:33.085Z,106.88
2022-11-28T09:56:33.106Z,106.88
2022-11-28T09:57:33.088Z,106.88
2022-11-28T09:58:33.068Z,106.88
2022-11-28T09:59:33.041Z,106.88
2022-11-28T10:00:33.022Z,106.88
2022-11-28T10:01:33.028Z,106.88
2022-11-28T10:02:33.043Z,106.88
2022-11-28T10:03:33.047Z,106.88
2022-11-28T10:04:33.060Z,106.88
2022-11-28T10:05:33.030Z,106.88
2022-11-28T10:06:32.966Z,106.88
2022-11-28T10:07:33.001Z,106.88
2022-11-28T10:08:32.992Z,106.88
2022-11-28T10:09:32.950Z,106.88
2022-11-28T10:10:32.930Z,106.88
2022-11-28T10:11:32.938Z,106.88
2022-11-28T10:12:32.953Z,106.88
2022-11-28T10:13:59.841Z,106.88
2022-11-28T10:14:34.908Z,106.88
2022-11-28T10:15:32.909Z,106.88
2022-11-28T10:16:32.949Z,106.88
2022-11-28T10:17:32.867Z,106.88
2022-11-28T10:18:32.883Z,106.88
2022-11-28T10:19:57.162Z,106.88
2022-11-28T10:20:34.811Z,112.50
2022-11-28T10:21:32.839Z,112.50
2022-11-28T10:22:32.798Z,112.50
2022-11-28T10:23:32.826Z,112.50
2022-11-28T10:24:32.813Z,118.12
2022-11-28T10:25:32.777Z,118.12
2022-11-28T10:26:32.776Z,118.12
2022-11-28T10:27:32.767Z,118.12
2022-11-28T10:28:32.791Z,118.12
2022-11-28T10:29:32.721Z,118.12
2022-11-28T10:30:32.829Z,118.12
2022-11-28T10:31:32.721Z,118.12
2022-11-28T10:32:32.684Z,118.12
2022-11-28T10:33:32.691Z,118.12
2022-11-28T10:34:32.700Z,118.12
2022-11-28T10:35:32.678Z,118.12
2022-11-28T10:36:32.651Z,118.12
2022-11-28T10:37:32.669Z,118.12
2022-11-28T10:38:32.657Z,118.12
2022-11-28T10:39:32.665Z,118.12
2022-11-28T10:40:32.679Z,118.12
2022-11-28T10:41:32.640Z,118.12
2022-11-28T10:42:32.714Z,112.50
2022-11-28T10:43:32.607Z,112.50
2022-11-28T10:44:32.742Z,112.50
2022-11-28T10:45:47.353Z,112.50
2022-11-28T10:46:33.714Z,112.50
2022-11-28T10:47:32.566Z,112.50
2022-11-28T10:48:40.856Z,112.50
2022-11-28T10:49:34.528Z,112.50
2022-11-28T10:50:32.648Z,112.50
2022-11-28T10:51:32.507Z,112.50
2022-11-28T10:52:32.504Z,112.50
2022-11-28T10:53:32.499Z,112.50
2022-11-28T10:54:32.491Z,112.50
2022-11-28T10:55:32.490Z,112.50
2022-11-28T10:56:32.465Z,112.50
2022-11-28T10:57:32.444Z,112.50
2022-11-28T10:58:32.476Z,112.50
2022-11-28T10:59:32.426Z,112.50
2022-11-28T11:00:32.417Z,112.50
2022-11-28T11:01:32.470Z,112.50
2022-11-28T11:02:32.405Z,112.50
2022-11-28T11:03:32.396Z,112.50
2022-11-28T11:04:32.492Z,112.50
2022-11-28T11:05:32.375Z,112.50
2022-11-28T11:06:41.379Z,112.50
2022-11-28T11:07:34.455Z,112.50
2022-11-28T11:08:32.358Z,112.50
2022-11-28T11:09:32.318Z,118.12
2022-11-28T11:10:32.329Z,118.12
2022-11-28T11:11:32.307Z,118.12
2022-11-28T11:12:32.299Z,118.12
2022-11-28T11:13:32.290Z,118.12
2022-11-28T11:14:32.311Z,123.75
2022-11-28T11:15:32.308Z,123.75
2022-11-28T11:16:32.302Z,123.75
2022-11-28T11:17:35.870Z,123.75
2022-11-28T11:18:33.201Z,123.75
2022-11-28T11:19:32.244Z,123.75
2022-11-28T11:20:32.229Z,123.75
2022-11-28T11:21:32.202Z,118.12
2022-11-28T11:22:32.185Z,118.12
2022-11-28T11:23:37.924Z,118.12
2022-11-28T11:24:34.193Z,118.12
2022-11-28T11:25:32.257Z,118.12
2022-11-28T11:26:32.147Z,118.12
2022-11-28T11:27:32.261Z,118.12
2022-11-28T11:28:32.177Z,118.12
2022-11-28T11:29:32.115Z,118.12
2022-11-28T11:31:04.985Z,118.12
2022-11-28T11:31:32.160Z,118.12
2022-11-28T11:32:32.103Z,118.12
2022-11-28T11:33:32.090Z,123.75
2022-11-28T11:34:32.066Z,123.75
2022-11-28T11:35:32.072Z,129.38
2022-11-28T11:36:32.065Z,129.38
2022-11-28T11:37:32.058Z,135.00
2022-11-28T11:38:36.327Z,135.00
2022-11-28T11:39:34.025Z,135.00
2022-11-28T11:40:32.030Z,140.62
2022-11-28T11:41:32.087Z,140.62
2022-11-28T11:42:32.026Z,140.62
2022-11-28T11:43:31.973Z,140.62
2022-11-28T11:44:31.975Z,146.25
2022-11-28T11:45:32.003Z,146.25
2022-11-28T11:46:32.016Z,146.25
2022-11-28T11:47:31.971Z,151.88
2022-11-28T11:48:31.951Z,151.88
2022-11-28T11:49:31.943Z,151.88
2022-11-28T11:50:31.907Z,151.88
2022-11-28T11:51:38.031Z,151.88
2022-11-28T11:52:33.897Z,151.88
2022-11-28T11:53:31.963Z,157.50
2022-11-28T11:54:31.916Z,157.50
2022-11-28T11:55:31.899Z,157.50
2022-11-28T11:56:31.936Z,157.50
2022-11-28T11:57:33.658Z,157.50
2022-11-28T11:58:32.886Z,157.50
2022-11-28T11:59:31.826Z,163.12
2022-11-28T12:00:31.837Z,163.12
2022-11-28T12:01:31.856Z,168.75
2022-11-28T12:02:31.930Z,168.75
2022-11-28T12:03:31.909Z,168.75
2022-11-28T12:04:45.029Z,168.75
2022-11-28T12:05:52.309Z,168.75
2022-11-28T12:06:33.744Z,168.75
2022-11-28T12:07:31.869Z,168.75
2022-11-28T12:08:31.800Z,157.50
2022-11-28T12:09:31.771Z,151.88
2022-11-28T12:10:31.745Z,146.25
2022-11-28T12:11:31.691Z,146.25
2022-11-28T12:12:31.702Z,140.62
2022-11-28T12:13:31.692Z,135.00
2022-11-28T12:14:31.686Z,129.38
2022-11-28T12:15:31.645Z,123.75
2022-11-28T12:16:31.691Z,123.75
2022-11-28T12:17:59.512Z,118.12
2022-11-28T12:18:34.221Z,112.50
2022-11-28T12:19:31.595Z,112.50
2022-11-28T12:20:31.600Z,106.88
2022-11-28T12:21:31.618Z,106.88
2022-11-28T12:22:31.593Z,101.25
2022-11-28T12:23:31.556Z,101.25
2022-11-28T12:24:31.572Z,95.62
2022-11-28T12:25:31.531Z,90.00
2022-11-28T12:26:31.543Z,84.38
2022-11-28T12:27:31.551Z,84.38
2022-11-28T12:28:31.503Z,84.38
2022-11-28T12:29:31.500Z,84.38
2022-11-28T12:30:31.505Z,78.75
2022-11-28T12:31:31.567Z,78.75
2022-11-28T12:32:31.472Z,78.75
2022-11-28T12:33:31.449Z,78.75
2022-11-28T12:34:31.451Z,78.75
2022-11-28T12:35:31.427Z,78.75
2022-11-28T12:36:31.446Z,73.12
2022-11-28T12:37:54.702Z,73.12
2022-11-28T12:38:33.414Z,78.75
2022-11-28T12:39:31.412Z,78.75
2022-11-28T12:40:31.438Z,78.75
2022-11-28T12:41:32.756Z,78.75
2022-11-28T12:42:32.356Z,78.75
2022-11-28T12:43:31.379Z,78.75
2022-11-28T12:44:31.327Z,78.75
2022-11-28T12:45:31.340Z,78.75
2022-11-28T12:46:31.361Z,78.75
2022-11-28T12:47:31.303Z,78.75
2022-11-28T12:48:31.305Z,78.75
2022-11-28T12:49:31.330Z,78.75
2022-11-28T12:50:31.268Z,78.75
2022-11-28T12:51:31.276Z,78.75
2022-11-28T12:52:31.304Z,78.75
2022-11-28T12:53:31.256Z,78.75
2022-11-28T12:54:32.244Z,78.75
2022-11-28T12:55:31.224Z,78.75
2022-11-28T12:56:32.206Z,84.38
2022-11-28T12:57:31.221Z,84.38
2022-11-28T12:58:31.258Z,78.75
2022-11-28T12:59:31.210Z,78.75
2022-11-28T13:00:31.184Z,73.12
2022-11-28T13:01:31.191Z,67.50