createdAt,value
2022-10-23T00:00:22.816Z,101164.06
2022-10-23T00:03:45.667Z,101164.34
2022-10-23T00:06:16.291Z,101147.16
2022-10-23T00:08:46.149Z,101143.09
2022-10-23T00:13:59.394Z,101143.66
2022-10-23T00:19:22.591Z,101158.06
2022-10-23T00:22:48.958Z,101149.00
2022-10-23T00:36:30.854Z,101144.53
2022-10-23T05:55:30.826Z,100942.69
2022-10-23T05:57:57.339Z,100937.63
2022-10-23T06:00:23.848Z,100927.28
2022-10-23T06:02:50.420Z,100928.94
2022-10-23T06:05:17.261Z,100931.47
2022-10-23T06:07:44.095Z,100934.50
2022-10-23T06:10:10.987Z,100918.31
2022-10-23T06:12:37.528Z,100922.34
2022-10-23T06:15:04.490Z,100919.41
2022-10-23T06:17:31.240Z,100927.06
2022-10-23T06:20:02.486Z,100928.31
2022-10-23T06:22:29.396Z,100925.25
2022-10-23T06:24:55.981Z,100918.66
2022-10-23T06:27:22.808Z,100919.06
2022-10-23T06:29:49.324Z,100923.41
2022-10-23T06:32:15.963Z,100912.38
2022-10-23T06:34:42.444Z,100910.09
2022-10-23T06:37:08.954Z,100912.00
2022-10-23T06:39:37.069Z,100915.34
2022-10-23T06:42:03.660Z,100914.69
2022-10-23T06:44:30.716Z,100914.78
2022-10-23T06:46:57.331Z,100911.59
2022-10-23T06:49:23.791Z,100913.84
2022-10-23T06:51:50.276Z,100916.47
2022-10-23T06:54:16.829Z,100921.34
2022-10-23T06:56:43.317Z,100913.06
2022-10-23T06:59:09.828Z,100900.75
2022-10-23T07:01:36.641Z,100894.28
2022-10-23T07:04:03.385Z,100892.16
2022-10-23T07:06:29.927Z,100891.88
2022-10-23T07:08:56.968Z,100909.66
2022-10-23T07:11:23.598Z,100901.25
2022-10-23T07:13:50.166Z,100909.00
2022-10-23T07:16:20.820Z,100900.72
2022-10-23T07:18:48.079Z,100909.06
2022-10-23T07:21:14.846Z,100907.81
2022-10-23T07:23:41.451Z,100896.56
2022-10-23T07:26:15.396Z,100903.41
2022-10-23T07:28:43.421Z,100896.63
2022-10-23T07:31:10.274Z,100895.31
2022-10-23T07:33:37.052Z,100899.22
2022-10-23T07:36:04.413Z,100898.06
2022-10-23T07:38:30.895Z,100896.63
2022-10-23T07:40:58.113Z,100897.16
2022-10-23T07:43:26.220Z,100891.19
2022-10-23T07:45:53.604Z,100892.59
2022-10-23T07:48:21.919Z,100893.63
2022-10-23T07:53:59.540Z,100897.44
2022-10-23T07:56:29.818Z,100890.63
2022-10-23T07:58:56.396Z,100895.31
2022-10-23T08:01:26.011Z,100898.19
2022-10-23T08:03:52.522Z,100903.09
2022-10-23T08:09:40.520Z,100884.16
2022-10-23T08:12:07.226Z,100884.38
2022-10-23T08:14:33.772Z,100875.09
2022-10-23T08:19:31.719Z,100882.13
2022-10-23T08:21:58.191Z,100886.97
2022-10-23T08:27:02.716Z,100888.16
2022-10-23T08:29:29.228Z,100888.53
2022-10-23T08:31:57.503Z,100884.53
2022-10-23T08:34:24.160Z,100880.53
2022-10-23T08:36:50.662Z,100878.22
2022-10-23T08:39:17.152Z,100875.91
2022-10-23T08:41:47.918Z,100868.28
2022-10-23T08:44:23.164Z,100876.94
2022-10-23T08:46:53.197Z,100870.97
2022-10-23T08:49:22.785Z,100876.28
2022-10-23T08:51:50.917Z,100870.28
2022-10-23T08:54:33.437Z,100865.63
2022-10-23T08:57:11.246Z,100855.34
2022-10-23T08:59:46.404Z,100846.31
2022-10-23T09:02:17.972Z,100844.50
2022-10-23T09:04:46.838Z,100852.00
2022-10-23T09:07:48.169Z,100845.19
2022-10-23T09:10:14.677Z,100840.34
2022-10-23T09:12:41.881Z,100825.50
2022-10-23T09:15:11.100Z,100827.69
2022-10-23T09:17:42.530Z,100823.50
2022-10-23T09:20:18.334Z,100813.66
2022-10-23T09:22:45.541Z,100813.16
2022-10-23T09:25:17.452Z,100812.66
2022-10-23T09:27:49.672Z,100807.28
2022-10-23T09:30:25.956Z,100807.94
2022-10-23T09:32:52.532Z,100800.19
2022-10-23T09:35:23.668Z,100807.19
2022-10-23T09:37:53.319Z,100791.13
2022-10-23T09:40:25.227Z,100786.50
2022-10-23T09:42:55.864Z,100780.59
2022-10-23T09:45:27.159Z,100788.50
2022-10-23T09:48:03.869Z,100777.69
2022-10-23T09:50:30.344Z,100777.81
2022-10-23T09:52:57.000Z,100789.16
2022-10-23T09:55:25.175Z,100774.84
2022-10-23T09:57:52.242Z,100761.84
2022-10-23T10:00:18.935Z,100759.03
2022-10-23T10:03:02.456Z,100757.72
2022-10-23T10:05:33.077Z,100763.28
2022-10-23T10:08:03.519Z,100762.16
2022-10-23T10:10:34.462Z,100757.81
2022-10-23T10:13:04.281Z,100762.53
2022-10-23T10:15:35.691Z,100768.16
2022-10-23T10:18:07.810Z,100767.34
2022-10-23T10:20:34.274Z,100765.97
2022-10-23T10:23:22.025Z,100762.72
2022-10-23T10:26:07.590Z,100752.13
2022-10-23T10:28:46.311Z,100736.97
2022-10-23T10:31:15.804Z,100727.50
2022-10-23T10:34:08.414Z,100728.03
2022-10-23T10:36:46.724Z,100715.38
2022-10-23T10:39:21.759Z,100719.06
2022-10-23T10:42:08.550Z,100711.59
2022-10-23T10:44:38.041Z,100711.31
2022-10-23T10:47:20.163Z,100707.03
2022-10-23T10:49:50.837Z,100695.34
2022-10-23T10:52:29.441Z,100691.63
2022-10-23T10:55:02.121Z,100693.88
2022-10-23T10:57:31.401Z,100676.38
2022-10-23T11:00:01.475Z,100676.75
2022-10-23T11:02:29.391Z,100683.31
2022-10-23T11:05:13.895Z,100667.22
2022-10-23T11:07:48.239Z,100654.28
2022-10-23T11:10:19.006Z,100655.75
2022-10-23T11:12:47.056Z,100655.75
2022-10-23T11:15:18.126Z,100655.41
2022-10-23T11:17:48.375Z,100655.50
2022-10-23T11:20:29.893Z,100657.63
2022-10-23T11:22:56.329Z,100644.84
2022-10-23T11:25:32.322Z,100643.25
2022-10-23T11:28:03.586Z,100633.81
2022-10-23T11:30:49.283Z,100632.63
2022-10-23T11:33:15.741Z,100615.13
2022-10-23T11:35:51.503Z,100595.78
2022-10-23T11:43:46.721Z,100586.97
2022-10-23T11:46:25.612Z,100580.97
2022-10-23T11:48:52.946Z,100572.34
2022-10-23T11:51:30.271Z,100569.53
2022-10-23T11:54:12.215Z,100556.56
2022-10-23T11:56:50.318Z,100554.13
2022-10-23T11:59:27.933Z,100542.19
2022-10-23T12:01:56.968Z,100530.00
2022-10-23T12:04:23.583Z,100533.31
2022-10-23T12:06:55.601Z,100526.47
2022-10-23T12:09:24.755Z,100518.00
2022-10-23T12:12:09.567Z,100508.34
2022-10-23T12:14:47.191Z,100502.13
2022-10-23T12:17:22.828Z,100500.13
2022-10-23T12:19:50.782Z,100493.81
2022-10-23T12:22:17.704Z,100498.78
2022-10-23T12:24:47.067Z,100488.50
2022-10-23T12:27:32.374Z,100489.31
2022-10-23T12:30:08.248Z,100483.63
2022-10-23T12:32:34.707Z,100475.16
2022-10-23T12:35:27.315Z,100491.28
2022-10-23T12:38:15.155Z,100482.84
2022-10-23T12:43:25.965Z,100476.00
2022-10-23T12:45:54.183Z,100479.28
2022-10-23T13:16:23.230Z,100397.31
2022-10-23T13:18:50.114Z,100388.88
2022-10-23T13:21:16.582Z,100391.56
2022-10-23T13:23:45.479Z,100383.13
2022-10-23T13:26:30.240Z,100388.69
2022-10-23T13:28:57.456Z,100392.25
2022-10-23T13:31:31.575Z,100382.16
2022-10-23T13:34:01.361Z,100379.09
2022-10-23T13:36:29.228Z,100370.03
2022-10-23T13:38:58.620Z,100362.19
2022-10-23T13:41:25.726Z,100350.41
2022-10-23T13:43:52.281Z,100336.47
2022-10-23T13:46:23.307Z,100330.84
2022-10-23T13:48:49.865Z,100322.63
2022-10-23T13:51:21.137Z,100321.56
2022-10-23T13:53:48.243Z,100319.06
2022-10-23T13:56:16.330Z,100309.31
2022-10-23T13:58:42.831Z,100305.50
2022-10-23T14:01:23.049Z,100292.16
2022-10-23T14:41:30.565Z,100297.19
2022-10-23T15:51:25.599Z,100239.66
2022-10-23T16:29:16.857Z,100255.63
2022-10-23T16:31:43.400Z,100258.31
2022-10-23T16:47:44.084Z,100245.56
2022-10-23T16:58:09.951Z,100238.66
2022-10-23T17:00:36.489Z,100237.00
2022-10-23T17:03:04.163Z,100242.34
2022-10-23T17:05:34.601Z,100247.72
2022-10-23T17:21:24.037Z,100273.44
2022-10-23T17:26:19.402Z,100278.44
2022-10-23T17:58:27.883Z,100245.47
2022-10-23T18:00:54.400Z,100225.03
2022-10-23T18:03:20.935Z,100229.50
2022-10-23T18:05:47.524Z,100152.97
2022-10-23T18:08:14.121Z,100180.16
2022-10-23T18:10:40.665Z,100234.75
2022-10-23T18:13:07.195Z,100231.88
2022-10-23T18:15:34.635Z,100237.22
2022-10-23T18:18:01.166Z,100246.28
2022-10-23T18:20:27.882Z,100246.91
2022-10-23T18:22:54.379Z,100242.38
2022-10-23T18:25:21.107Z,100235.16
2022-10-23T18:27:47.767Z,100247.53
2022-10-23T18:30:14.544Z,100236.22
2022-10-23T18:32:41.254Z,100237.84
2022-10-23T18:35:08.367Z,100244.22
2022-10-23T18:37:39.031Z,100223.16
2022-10-23T18:40:08.087Z,100241.47
2022-10-23T18:42:34.898Z,100233.63
2022-10-23T18:45:01.459Z,100232.41
2022-10-23T18:47:27.973Z,100231.59
2022-10-23T18:49:54.691Z,100227.25
2022-10-23T18:52:21.256Z,100232.41
2022-10-23T18:54:47.863Z,100234.28
2022-10-23T18:57:14.520Z,100234.66
2022-10-23T18:59:41.076Z,100245.78
2022-10-23T19:02:08.885Z,100243.50
2022-10-23T19:04:36.476Z,100250.06
2022-10-23T19:07:03.165Z,100253.56
2022-10-23T19:09:29.692Z,100245.53
2022-10-23T19:11:56.481Z,100246.56
2022-10-23T19:14:23.064Z,100252.94
2022-10-23T19:16:55.703Z,100258.50
2022-10-23T19:22:16.959Z,100258.41
2022-10-23T19:25:16.066Z,100248.94
2022-10-23T19:27:44.963Z,100240.47
2022-10-23T19:30:13.816Z,100236.13
2022-10-23T19:32:40.956Z,100232.81
2022-10-23T19:35:08.004Z,100234.03
2022-10-23T19:37:37.336Z,100228.88
2022-10-23T19:40:06.722Z,100236.47
2022-10-23T19:42:57.635Z,100236.00
2022-10-23T19:45:24.134Z,100225.06
2022-10-23T19:50:45.307Z,100226.66
2022-10-23T19:53:11.903Z,100204.38
2022-10-23T19:55:38.401Z,100203.56
2022-10-23T19:58:04.893Z,100205.22
2022-10-23T20:00:31.506Z,100203.94
2022-10-23T20:03:00.786Z,100207.81
2022-10-23T20:05:27.693Z,100204.88
2022-10-23T20:07:54.959Z,100213.75
2022-10-23T20:10:21.567Z,100205.09
2022-10-23T20:12:56.868Z,100200.31
2022-10-23T20:15:38.157Z,100212.22
2022-10-23T20:18:05.431Z,100202.31
2022-10-23T20:20:32.168Z,100194.19
2022-10-23T20:22:59.030Z,100207.09
2022-10-23T20:25:26.623Z,100210.16
2022-10-23T20:27:53.111Z,100208.50
2022-10-23T20:30:19.774Z,100206.84
2022-10-23T20:32:46.573Z,100198.19
2022-10-23T20:35:13.270Z,100197.16
2022-10-23T20:37:39.783Z,100202.31
2022-10-23T20:40:06.622Z,100208.50
2022-10-23T20:42:33.180Z,100209.97
2022-10-23T20:44:59.672Z,100203.59
2022-10-23T20:47:26.171Z,100224.59
2022-10-23T20:49:52.690Z,100221.75
2022-10-23T20:52:19.197Z,100217.69
2022-10-23T20:54:45.709Z,100225.81
2022-10-23T20:57:12.422Z,100215.94
2022-10-23T20:59:38.897Z,100223.31
2022-10-23T21:02:05.782Z,100236.88
2022-10-23T21:04:32.455Z,100233.19
2022-10-23T21:07:16.445Z,100241.03
2022-10-23T21:09:43.199Z,100263.16
2022-10-23T21:12:09.701Z,100260.19
2022-10-23T21:14:36.629Z,100283.63
2022-10-23T21:17:04.029Z,100279.94
2022-10-23T21:19:30.554Z,100290.66
2022-10-23T21:21:57.198Z,100295.84
2022-10-23T21:24:24.757Z,100306.97
2022-10-23T21:26:51.505Z,100313.91
2022-10-23T21:29:19.506Z,100288.41
2022-10-23T21:31:51.943Z,100296.81
2022-10-23T21:34:18.430Z,100292.75
2022-10-23T21:37:07.563Z,100281.78
2022-10-23T21:39:33.059Z,100278.16
2022-10-23T21:41:59.594Z,100270.19
2022-10-23T21:44:26.258Z,100266.13
2022-10-23T21:46:53.026Z,100275.38
2022-10-23T21:49:19.511Z,100282.56
2022-10-23T21:51:47.343Z,100280.72
2022-10-23T21:54:15.116Z,100284.03
2022-10-23T21:56:46.235Z,100277.56
2022-10-23T21:59:13.985Z,100283.31
2022-10-23T22:01:41.538Z,100277.06
2022-10-23T22:04:09.879Z,100279.50
2022-10-23T22:06:36.954Z,100282.56
2022-10-23T22:09:04.217Z,100284.13
2022-10-23T22:11:30.729Z,100289.00
2022-10-23T22:13:58.508Z,100284.47
2022-10-23T22:16:25.041Z,100292.31
2022-10-23T22:18:51.764Z,100293.16
2022-10-23T22:21:20.385Z,100304.31
2022-10-23T22:23:49.334Z,100297.78
2022-10-23T22:26:22.507Z,100291.59
2022-10-23T22:28:49.422Z,100288.44
2022-10-23T22:31:17.163Z,100292.31
2022-10-23T22:33:43.842Z,100284.03
2022-10-23T22:36:10.325Z,100278.22
2022-10-23T22:38:36.924Z,100278.69
2022-10-23T22:41:04.148Z,100271.81
2022-10-23T22:43:30.631Z,100277.53
2022-10-23T22:46:04.517Z,100281.41
2022-10-23T22:48:31.152Z,100279.00
2022-10-23T22:50:57.671Z,100280.47
2022-10-23T22:53:24.358Z,100282.38
2022-10-23T22:55:50.861Z,100279.53
2022-10-23T22:58:17.396Z,100289.13
2022-10-23T23:00:43.931Z,100286.91
2022-10-23T23:03:10.686Z,100284.63
2022-10-23T23:08:08.977Z,100284.16
2022-10-23T23:10:35.623Z,100293.19
2022-10-23T23:13:02.153Z,100286.38
2022-10-23T23:15:29.010Z,100281.22
2022-10-23T23:17:55.524Z,100270.09
2022-10-23T23:20:22.022Z,100293.41
2022-10-23T23:22:48.589Z,100293.59
2022-10-23T23:25:15.164Z,100293.41
2022-10-23T23:27:41.687Z,100293.84
2022-10-23T23:30:08.940Z,100298.19
2022-10-23T23:32:35.688Z,100295.50
2022-10-23T23:35:02.183Z,100297.53
2022-10-23T23:37:28.723Z,100294.69
2022-10-23T23:39:55.588Z,100303.53
2022-10-23T23:42:22.170Z,100283.16
2022-10-23T23:44:56.054Z,100283.16
2022-10-23T23:47:35.292Z,100280.84
2022-10-23T23:50:02.186Z,100280.59
2022-10-23T23:52:28.666Z,100283.66
2022-10-23T23:54:55.167Z,100276.00
2022-10-23T23:57:21.706Z,100266.31
2022-10-23T23:59:48.240Z,100273.50
