createdAt,value
2018-05-17T00:00:13.053Z,14.93
2018-05-17T00:02:40.626Z,14.33
2018-05-17T00:05:08.167Z,13.63
2018-05-17T00:07:35.725Z,16.00
2018-05-17T00:10:03.284Z,15.73
2018-05-17T00:12:30.830Z,16.20
2018-05-17T00:14:59.144Z,13.87
2018-05-17T00:17:26.715Z,16.07
2018-05-17T00:19:54.260Z,14.10
2018-05-17T00:22:21.785Z,13.30
2018-05-17T00:24:50.203Z,15.90
2018-05-17T00:27:17.699Z,12.47
2018-05-17T00:29:45.245Z,11.60
2018-05-17T00:32:12.780Z,12.87
2018-05-17T00:34:40.369Z,10.20
2018-05-17T00:37:07.919Z,9.67
2018-05-17T00:39:35.443Z,11.60
2018-05-17T00:42:02.996Z,8.63
2018-05-17T00:44:30.520Z,9.17
2018-05-17T00:46:58.840Z,8.23
2018-05-17T00:49:26.390Z,7.23
2018-05-17T00:51:53.927Z,8.60
2018-05-17T00:54:21.454Z,9.63
2018-05-17T00:56:49.079Z,7.53
2018-05-17T00:59:16.626Z,7.60
2018-05-17T01:01:44.168Z,10.17
2018-05-17T01:04:11.707Z,7.33
2018-05-17T01:06:44.897Z,9.40
2018-05-17T01:09:13.214Z,9.70
2018-05-17T01:11:40.775Z,9.03
2018-05-17T01:14:08.305Z,8.13
2018-05-17T01:16:35.906Z,10.50
2018-05-17T01:19:06.164Z,8.77
2018-05-17T01:21:33.718Z,8.90
2018-05-17T01:24:01.240Z,9.90
2018-05-17T01:26:28.792Z,8.60
2018-05-17T01:28:57.188Z,8.67
2018-05-17T01:31:24.713Z,11.27
2018-05-17T01:33:52.240Z,10.50
2018-05-17T01:36:20.643Z,10.90
2018-05-17T01:38:48.215Z,13.00
2018-05-17T01:41:15.761Z,11.77
2018-05-17T01:43:43.306Z,12.63
2018-05-17T01:46:11.657Z,13.60
2018-05-17T01:48:39.199Z,13.07
2018-05-17T01:51:06.747Z,17.90
2018-05-17T01:53:34.293Z,17.83
2018-05-17T01:56:01.820Z,16.10
2018-05-17T01:58:29.355Z,15.17
2018-05-17T02:00:57.835Z,15.87
2018-05-17T02:03:25.481Z,15.73
2018-05-17T02:05:53.012Z,18.33
2018-05-17T02:08:20.561Z,21.07
2018-05-17T02:10:48.152Z,19.40
2018-05-17T02:13:15.703Z,21.27
2018-05-17T02:15:43.239Z,22.60
2018-05-17T02:18:10.789Z,23.50
2018-05-17T02:20:38.391Z,27.70
2018-05-17T02:23:05.948Z,26.30
2018-05-17T02:25:33.488Z,30.33
2018-05-17T02:28:01.028Z,33.37
2018-05-17T02:30:28.582Z,24.70
2018-05-17T02:32:56.215Z,28.03
2018-05-17T02:35:24.535Z,31.03
2018-05-17T02:37:52.091Z,24.03
2018-05-17T02:40:19.656Z,25.40
2018-05-17T02:42:47.236Z,27.67
2018-05-17T02:45:14.767Z,34.00
2018-05-17T02:47:42.305Z,25.40
2018-05-17T02:50:09.868Z,24.73
2018-05-17T02:52:37.399Z,29.50
2018-05-17T02:55:05.724Z,27.80
2018-05-17T02:57:34.278Z,29.47
2018-05-17T03:00:01.871Z,26.47
2018-05-17T03:02:29.433Z,31.40
2018-05-17T03:05:04.728Z,29.93
2018-05-17T03:07:32.257Z,34.63
2018-05-17T03:09:59.828Z,34.37
2018-05-17T03:12:28.259Z,31.60
2018-05-17T03:14:55.807Z,32.87
2018-05-17T03:17:23.372Z,38.67
2018-05-17T03:19:50.917Z,36.57
2018-05-17T03:22:18.483Z,37.07
2018-05-17T03:24:46.036Z,40.23
2018-05-17T03:27:13.580Z,41.53
2018-05-17T03:29:41.122Z,45.03
2018-05-17T03:32:09.459Z,37.90
2018-05-17T03:34:37.028Z,40.60
2018-05-17T03:37:04.571Z,46.13
2018-05-17T03:39:32.111Z,45.07
2018-05-17T03:42:00.464Z,52.77
2018-05-17T03:44:28.074Z,58.27
2018-05-17T03:46:55.688Z,61.97
2018-05-17T03:49:24.000Z,64.67
2018-05-17T03:51:51.574Z,62.37
2018-05-17T03:54:19.174Z,63.63
2018-05-17T03:56:47.502Z,65.20
2018-05-17T03:59:15.209Z,62.77
2018-05-17T04:01:55.533Z,66.37
2018-05-17T04:04:35.168Z,66.93
2018-05-17T04:07:02.696Z,69.90
2018-05-17T04:09:30.272Z,65.20
2018-05-17T04:11:57.835Z,61.77
2018-05-17T04:14:25.386Z,61.27
2018-05-17T04:16:52.935Z,62.37
2018-05-17T04:19:20.494Z,61.47
2018-05-17T04:21:48.075Z,58.50
2018-05-17T04:24:15.614Z,64.93
2018-05-17T04:26:43.171Z,65.07
2018-05-17T04:29:10.753Z,60.33
2018-05-17T04:31:38.287Z,62.03
2018-05-17T04:34:06.092Z,54.60
2018-05-17T04:36:33.758Z,59.67
2018-05-17T04:39:01.286Z,53.13
2018-05-17T04:41:28.846Z,58.10
2018-05-17T04:43:56.403Z,51.83
2018-05-17T04:46:23.982Z,53.97
2018-05-17T04:48:51.527Z,53.87
2018-05-17T04:54:14.140Z,51.43
2018-05-17T04:56:42.485Z,52.13
2018-05-17T04:59:10.094Z,49.73
2018-05-17T05:01:37.652Z,53.43
2018-05-17T05:04:05.224Z,56.17
2018-05-17T05:06:32.793Z,55.70
2018-05-17T05:09:00.346Z,59.43
2018-05-17T05:11:27.904Z,57.57
2018-05-17T05:13:57.413Z,60.17
2018-05-17T05:16:24.992Z,55.63
2018-05-17T05:18:52.523Z,54.07
2018-05-17T05:21:20.098Z,53.20
2018-05-17T05:24:05.364Z,52.47
2018-05-17T05:26:32.896Z,56.67
2018-05-17T05:29:00.448Z,58.23
2018-05-17T05:31:28.820Z,51.73
2018-05-17T05:33:56.435Z,57.83
2018-05-17T05:36:24.007Z,48.40
2018-05-17T05:38:51.875Z,51.30
2018-05-17T05:41:19.447Z,53.13
2018-05-17T05:43:47.008Z,52.50
2018-05-17T05:46:15.332Z,52.97
2018-05-17T05:48:42.874Z,49.87
2018-05-17T05:51:10.624Z,49.57
2018-05-17T05:53:38.259Z,51.03
2018-05-17T05:56:05.801Z,45.90
2018-05-17T05:58:33.355Z,48.83
2018-05-17T06:01:00.918Z,49.00
2018-05-17T06:03:29.280Z,47.47
2018-05-17T06:05:56.890Z,51.23
2018-05-17T06:08:25.238Z,49.70
2018-05-17T06:10:57.594Z,48.27
2018-05-17T06:13:25.171Z,49.77
2018-05-17T06:15:52.711Z,47.23
2018-05-17T06:18:20.296Z,46.20
2018-05-17T06:20:47.835Z,50.57
2018-05-17T06:23:15.397Z,49.63
2018-05-17T06:25:43.904Z,47.47
2018-05-17T06:28:12.371Z,49.87
2018-05-17T06:30:39.913Z,43.97
2018-05-17T06:33:07.471Z,46.07
2018-05-17T06:35:35.009Z,48.67
2018-05-17T06:38:02.583Z,46.33
2018-05-17T06:40:30.159Z,49.50
2018-05-17T06:42:57.820Z,45.77
2018-05-17T06:45:25.377Z,50.40
2018-05-17T06:47:52.921Z,48.23
2018-05-17T06:50:20.663Z,47.07
2018-05-17T06:52:48.188Z,45.43
2018-05-17T06:55:16.519Z,44.30
2018-05-17T06:57:44.084Z,42.00
2018-05-17T07:00:11.632Z,41.53
2018-05-17T07:02:39.223Z,44.70
2018-05-17T07:05:06.775Z,43.57
2018-05-17T07:07:34.305Z,43.40
2018-05-17T07:10:02.169Z,41.37
2018-05-17T07:12:29.688Z,39.43
2018-05-17T07:14:57.999Z,39.23
2018-05-17T07:17:25.569Z,39.53
2018-05-17T07:19:53.189Z,34.13
2018-05-17T07:22:20.729Z,36.33
2018-05-17T07:24:49.065Z,37.00
2018-05-17T07:27:16.596Z,35.47
2018-05-17T07:29:44.137Z,33.10
2018-05-17T07:32:12.467Z,35.43
2018-05-17T07:34:40.049Z,32.03
2018-05-17T07:37:07.593Z,32.47
2018-05-17T07:39:35.133Z,32.13
2018-05-17T07:42:02.687Z,32.57
2018-05-17T07:44:30.235Z,32.73
2018-05-17T07:46:57.788Z,31.53
2018-05-17T07:49:28.951Z,29.07
2018-05-17T07:51:56.510Z,31.47
2018-05-17T07:54:24.047Z,28.43
2018-05-17T07:56:51.588Z,28.77
2018-05-17T07:59:19.151Z,29.73
2018-05-17T08:01:46.712Z,29.90
2018-05-17T08:04:14.208Z,30.23
2018-05-17T08:06:41.755Z,27.33
2018-05-17T08:09:09.268Z,32.23
2018-05-17T08:11:36.829Z,32.47
2018-05-17T08:14:05.176Z,31.30
2018-05-17T08:16:32.735Z,26.83
2018-05-17T08:19:00.289Z,27.30
2018-05-17T08:21:27.840Z,29.40
2018-05-17T08:23:55.501Z,29.33
2018-05-17T08:26:23.073Z,27.67
2018-05-17T08:28:50.608Z,29.57
2018-05-17T08:31:18.135Z,25.27
2018-05-17T08:33:45.666Z,25.20
2018-05-17T08:36:14.063Z,22.00
2018-05-17T08:38:41.508Z,24.43
2018-05-17T08:41:09.035Z,26.47
2018-05-17T08:43:36.597Z,24.33
2018-05-17T08:46:04.121Z,24.87
2018-05-17T08:48:31.704Z,25.97
2018-05-17T08:50:59.240Z,32.57
2018-05-17T08:53:26.791Z,26.87
2018-05-17T08:55:54.313Z,26.03
2018-05-17T08:58:22.626Z,26.60
2018-05-17T09:00:51.080Z,26.47
2018-05-17T09:03:18.637Z,29.50
2018-05-17T09:05:46.172Z,27.73
2018-05-17T09:08:13.742Z,25.43
2018-05-17T09:10:41.269Z,25.43
2018-05-17T09:13:08.807Z,30.07
2018-05-17T09:15:36.331Z,25.57
2018-05-17T09:18:04.630Z,27.00
2018-05-17T09:20:32.185Z,24.83
2018-05-17T09:22:59.769Z,28.27
2018-05-17T09:25:27.299Z,25.53
2018-05-17T09:27:54.839Z,25.40
2018-05-17T09:30:23.139Z,25.87
2018-05-17T09:32:50.683Z,23.00
2018-05-17T09:35:18.220Z,22.60
2018-05-17T09:37:46.524Z,23.30
2018-05-17T09:40:14.059Z,24.67
2018-05-17T09:42:42.353Z,24.43
2018-05-17T09:45:09.891Z,23.27
2018-05-17T09:47:38.285Z,23.23
2018-05-17T09:50:06.572Z,23.30
2018-05-17T09:52:34.104Z,27.00
2018-05-17T09:55:01.663Z,24.20
2018-05-17T09:57:29.167Z,24.10
2018-05-17T09:59:56.735Z,25.87
2018-05-17T10:02:24.264Z,19.87
2018-05-17T10:04:51.810Z,20.27
2018-05-17T10:07:19.593Z,21.07
2018-05-17T10:09:47.120Z,21.73
2018-05-17T10:12:15.428Z,22.60
2018-05-17T10:14:43.007Z,21.10
2018-05-17T10:17:10.532Z,21.17
2018-05-17T10:19:38.080Z,23.40
2018-05-17T10:22:06.378Z,25.37
2018-05-17T10:24:33.943Z,24.17
2018-05-17T10:27:01.504Z,26.57
2018-05-17T10:29:29.145Z,19.83
2018-05-17T10:31:56.594Z,16.77
2018-05-17T10:34:24.142Z,22.67
2018-05-17T10:36:52.432Z,20.50
2018-05-17T10:39:19.997Z,19.43
2018-05-17T10:41:47.548Z,20.73
2018-05-17T10:44:15.083Z,18.07
2018-05-17T10:46:42.644Z,17.83
2018-05-17T10:49:10.179Z,19.27
2018-05-17T10:51:37.740Z,18.50
2018-05-17T10:54:18.285Z,18.70
2018-05-17T10:56:45.848Z,20.33
2018-05-17T10:59:13.391Z,21.63
2018-05-17T11:01:40.942Z,16.47
2018-05-17T11:04:08.488Z,18.23
2018-05-17T11:06:36.039Z,18.20
2018-05-17T11:09:03.591Z,18.87
2018-05-17T11:11:31.910Z,23.40
2018-05-17T11:14:02.919Z,19.30
2018-05-17T11:16:34.654Z,19.53
2018-05-17T11:19:20.785Z,20.00
2018-05-17T11:21:48.326Z,17.50
2018-05-17T11:24:15.872Z,17.77
2018-05-17T11:26:44.203Z,16.70
2018-05-17T11:29:12.888Z,17.87
2018-05-17T11:31:40.424Z,20.90
2018-05-17T11:34:07.955Z,18.30
2018-05-17T11:36:35.472Z,16.60
2018-05-17T11:39:03.025Z,20.90
2018-05-17T11:41:30.580Z,20.70
2018-05-17T11:43:58.148Z,17.67
2018-05-17T11:46:25.674Z,17.87
2018-05-17T11:48:53.226Z,16.47
2018-05-17T11:51:21.017Z,19.00
2018-05-17T11:53:48.552Z,17.43
2018-05-17T11:56:16.087Z,17.23
2018-05-17T11:58:43.635Z,14.77
2018-05-17T12:01:11.942Z,18.67
2018-05-17T12:03:39.472Z,16.77
2018-05-17T12:06:07.811Z,20.60
2018-05-17T12:08:35.373Z,15.50
2018-05-17T12:11:02.935Z,18.87
2018-05-17T12:13:30.463Z,16.40
2018-05-17T12:15:58.019Z,19.33
2018-05-17T12:18:25.542Z,14.57
2018-05-17T12:20:53.852Z,16.17
2018-05-17T12:23:21.389Z,14.93
2018-05-17T12:25:48.966Z,18.50
2018-05-17T12:28:16.499Z,15.50
2018-05-17T12:30:44.058Z,17.30
2018-05-17T12:33:11.685Z,14.97
2018-05-17T12:35:39.216Z,18.27
2018-05-17T12:38:06.762Z,15.47
2018-05-17T12:40:34.294Z,16.13
2018-05-17T12:43:01.832Z,15.63
2018-05-17T12:45:29.374Z,17.20
2018-05-17T12:47:56.961Z,16.67
2018-05-17T12:50:25.310Z,16.67
2018-05-17T12:52:52.847Z,16.67
2018-05-17T12:55:20.398Z,15.67
2018-05-17T12:57:47.927Z,15.70
2018-05-17T13:00:15.559Z,21.07
2018-05-17T13:02:43.328Z,16.60
2018-05-17T13:05:17.637Z,17.23
2018-05-17T13:07:45.207Z,14.97
2018-05-17T13:10:13.524Z,17.13
2018-05-17T13:12:41.063Z,15.13
2018-05-17T13:15:08.619Z,16.67
2018-05-17T13:17:37.036Z,15.90
2018-05-17T13:20:04.578Z,17.70
2018-05-17T13:22:32.146Z,14.37
2018-05-17T13:24:59.681Z,15.33
2018-05-17T13:27:27.254Z,16.87
2018-05-17T13:29:54.836Z,16.00
2018-05-17T13:32:22.379Z,16.63
2018-05-17T13:34:49.955Z,17.63
2018-05-17T13:37:20.799Z,15.03
2018-05-17T13:39:48.187Z,17.83
2018-05-17T13:42:16.534Z,16.07
2018-05-17T13:44:44.080Z,15.93
2018-05-17T13:47:11.612Z,16.20
2018-05-17T13:49:39.180Z,20.67
2018-05-17T13:52:06.743Z,15.23
2018-05-17T13:54:34.286Z,15.10
2018-05-17T13:57:01.813Z,17.63
2018-05-17T13:59:30.130Z,17.13
2018-05-17T14:01:57.682Z,17.00
2018-05-17T14:04:25.240Z,20.07
2018-05-17T14:06:52.773Z,15.03
2018-05-17T14:09:20.375Z,15.57
2018-05-17T14:11:47.932Z,17.87
2018-05-17T14:14:16.237Z,17.17
2018-05-17T14:16:43.783Z,18.17
2018-05-17T14:19:11.333Z,18.20
2018-05-17T14:21:38.881Z,28.70
2018-05-17T14:24:06.420Z,18.27
2018-05-17T14:26:34.032Z,17.83
2018-05-17T14:29:01.608Z,15.37
2018-05-17T14:31:29.147Z,14.37
2018-05-17T14:33:56.683Z,17.70
2018-05-17T14:36:24.238Z,16.87
2018-05-17T14:38:51.783Z,19.70
2018-05-17T14:41:19.317Z,15.73
2018-05-17T14:43:46.862Z,17.93
2018-05-17T14:46:14.682Z,18.57
2018-05-17T14:48:42.223Z,16.73
2018-05-17T14:51:09.745Z,14.70
2018-05-17T14:53:38.061Z,17.67
2018-05-17T14:56:05.605Z,17.10
2018-05-17T14:58:33.162Z,14.80
2018-05-17T15:01:00.691Z,16.90
2018-05-17T15:03:29.057Z,13.33
2018-05-17T15:05:56.597Z,15.57
2018-05-17T15:08:24.142Z,12.43
2018-05-17T15:10:51.690Z,13.23
2018-05-17T15:13:19.254Z,14.93
2018-05-17T15:15:46.783Z,14.47
2018-05-17T15:18:14.324Z,11.83
2018-05-17T15:20:42.644Z,13.03
2018-05-17T15:23:10.175Z,10.33
2018-05-17T15:25:37.716Z,8.80
2018-05-17T15:28:05.258Z,9.27
2018-05-17T15:30:32.866Z,7.53
2018-05-17T15:33:00.483Z,8.13
2018-05-17T15:35:28.038Z,6.00
2018-05-17T15:37:55.571Z,9.57
2018-05-17T15:40:23.085Z,7.07
2018-05-17T15:42:50.613Z,7.00
2018-05-17T15:45:18.140Z,5.70
2018-05-17T15:47:47.139Z,6.13
2018-05-17T15:50:14.732Z,7.60
2018-05-17T15:52:43.027Z,7.27
2018-05-17T15:55:10.559Z,9.17
2018-05-17T15:57:38.113Z,6.93
2018-05-17T16:00:05.643Z,7.20
2018-05-17T16:02:33.240Z,9.50
2018-05-17T16:05:00.834Z,8.77
2018-05-17T16:07:28.471Z,6.83
2018-05-17T16:09:56.759Z,6.40
2018-05-17T16:12:24.287Z,5.47
2018-05-17T16:14:51.890Z,7.67
2018-05-17T16:17:19.377Z,5.90
2018-05-17T16:19:46.910Z,7.77
2018-05-17T16:22:14.457Z,5.00
2018-05-17T16:24:41.996Z,6.30
2018-05-17T16:27:10.293Z,8.33
2018-05-17T16:29:37.824Z,6.43
2018-05-17T16:32:06.111Z,6.90
2018-05-17T16:34:34.489Z,7.50
2018-05-17T16:37:02.793Z,5.10
2018-05-17T16:39:30.318Z,7.07
2018-05-17T16:41:58.635Z,6.40
2018-05-17T16:44:26.232Z,8.17
2018-05-17T16:46:53.749Z,7.20
2018-05-17T16:49:21.300Z,6.57
2018-05-17T16:51:51.834Z,6.87
2018-05-17T16:54:19.401Z,4.77
2018-05-17T16:56:47.052Z,7.27
2018-05-17T16:59:31.089Z,7.40
2018-05-17T17:02:19.200Z,6.67
2018-05-17T17:04:46.870Z,10.93
2018-05-17T17:07:14.321Z,7.77
2018-05-17T17:09:42.625Z,8.57
2018-05-17T17:12:10.924Z,10.43
2018-05-17T17:14:38.524Z,9.70
2018-05-17T17:17:06.000Z,7.63
2018-05-17T17:19:33.565Z,6.07
2018-05-17T17:22:01.179Z,8.07
2018-05-17T17:24:28.737Z,7.83
2018-05-17T17:26:56.264Z,8.37
2018-05-17T17:29:23.792Z,6.10
2018-05-17T17:31:52.074Z,9.30
2018-05-17T17:34:19.717Z,9.23
2018-05-17T17:36:47.918Z,9.80
2018-05-17T17:39:15.468Z,10.23
2018-05-17T17:41:43.770Z,6.57
2018-05-17T17:44:11.297Z,7.37
2018-05-17T17:46:38.839Z,7.23
2018-05-17T17:49:07.128Z,8.97
2018-05-17T17:51:35.451Z,7.70
2018-05-17T17:54:02.975Z,7.13
2018-05-17T17:56:30.565Z,8.73
2018-05-17T17:58:59.107Z,9.73
2018-05-17T18:01:26.650Z,11.20
2018-05-17T18:03:54.944Z,12.10
2018-05-17T18:06:33.929Z,9.37
2018-05-17T18:09:01.511Z,9.77
2018-05-17T18:11:29.024Z,9.47
2018-05-17T18:13:57.392Z,9.53
2018-05-17T18:16:24.959Z,13.47
2018-05-17T18:18:52.506Z,10.27
2018-05-17T18:21:20.058Z,6.83
2018-05-17T18:23:47.587Z,9.87
2018-05-17T18:26:15.890Z,14.07
2018-05-17T18:28:43.427Z,10.60
2018-05-17T18:31:11.734Z,7.87
2018-05-17T18:33:39.288Z,12.60
2018-05-17T18:36:06.837Z,15.83
2018-05-17T18:38:34.364Z,13.03
2018-05-17T18:41:01.899Z,16.23
2018-05-17T18:43:29.427Z,13.67
2018-05-17T18:45:56.968Z,12.60
2018-05-17T18:48:24.510Z,8.47
2018-05-17T18:50:52.808Z,13.30
2018-05-17T18:53:20.390Z,13.67
2018-05-17T18:55:47.906Z,8.47
2018-05-17T18:58:16.211Z,9.13
2018-05-17T19:00:43.739Z,10.80
2018-05-17T19:03:12.188Z,13.50
2018-05-17T19:05:50.295Z,15.67
2018-05-17T19:08:17.844Z,11.87
2018-05-17T19:10:45.391Z,13.80
2018-05-17T19:13:12.952Z,15.40
2018-05-17T19:15:40.528Z,11.87
2018-05-17T19:18:08.067Z,13.07
2018-05-17T19:20:35.592Z,12.20
2018-05-17T19:23:03.189Z,10.87
2018-05-17T19:25:30.730Z,11.97
2018-05-17T19:27:58.287Z,10.57
2018-05-17T19:30:25.813Z,9.30
2018-05-17T19:32:53.379Z,11.73
2018-05-17T19:35:20.924Z,14.33
2018-05-17T19:37:49.281Z,15.00
2018-05-17T19:40:16.805Z,11.70
2018-05-17T19:42:48.342Z,13.07
2018-05-17T19:45:15.917Z,10.57
2018-05-17T19:47:44.193Z,13.60
2018-05-17T19:50:11.716Z,12.63
2018-05-17T19:52:39.260Z,14.27
2018-05-17T19:55:06.826Z,13.80
2018-05-17T19:57:35.220Z,15.93
2018-05-17T20:00:03.040Z,11.60
2018-05-17T20:02:30.628Z,12.27
2018-05-17T20:04:59.039Z,10.83
2018-05-17T20:07:26.520Z,12.07
2018-05-17T20:09:54.068Z,10.30
2018-05-17T20:12:21.739Z,13.30
2018-05-17T20:14:51.352Z,13.53
2018-05-17T20:17:18.879Z,16.00
2018-05-17T20:19:47.219Z,10.20
2018-05-17T20:22:26.745Z,10.47
2018-05-17T20:24:54.280Z,11.00
2018-05-17T20:27:21.890Z,15.63
2018-05-17T20:32:42.576Z,16.17
2018-05-17T20:35:10.111Z,10.57
2018-05-17T20:37:37.647Z,13.03
2018-05-17T20:40:05.208Z,14.13
2018-05-17T20:42:32.768Z,11.73
2018-05-17T20:45:00.307Z,13.37
2018-05-17T20:47:27.918Z,15.73
2018-05-17T20:52:56.722Z,12.13
2018-05-17T20:55:24.278Z,13.37
2018-05-17T20:57:51.810Z,16.03
2018-05-17T21:00:19.364Z,11.90
2018-05-17T21:02:46.894Z,11.57
2018-05-17T21:05:14.478Z,12.97
2018-05-17T21:07:42.047Z,13.80
2018-05-17T21:10:09.582Z,11.87
2018-05-17T21:12:37.100Z,14.83
2018-05-17T21:15:04.655Z,13.87
2018-05-17T21:17:32.178Z,10.07
2018-05-17T21:19:59.729Z,10.90
2018-05-17T21:22:27.246Z,14.03
2018-05-17T21:24:55.611Z,14.80
2018-05-17T21:27:23.140Z,11.90
2018-05-17T21:29:50.731Z,11.93
2018-05-17T21:32:18.259Z,13.33
2018-05-17T21:34:45.818Z,10.03
2018-05-17T21:37:13.379Z,10.53
2018-05-17T21:39:40.966Z,11.97
2018-05-17T21:42:10.565Z,10.40
2018-05-17T21:44:38.092Z,10.90
2018-05-17T21:47:05.656Z,13.80
2018-05-17T21:49:33.198Z,15.40
2018-05-17T21:52:00.749Z,11.03
2018-05-17T21:54:28.266Z,10.63
2018-05-17T21:56:55.855Z,12.30
2018-05-17T21:59:23.379Z,13.80
2018-05-17T22:01:50.919Z,8.77
2018-05-17T22:04:18.471Z,16.30
2018-05-17T22:07:01.387Z,12.13
2018-05-17T22:09:28.944Z,12.07
2018-05-17T22:11:56.520Z,15.13
2018-05-17T22:14:24.112Z,12.07
2018-05-17T22:16:51.713Z,15.10
2018-05-17T22:19:19.232Z,12.97
2018-05-17T22:21:52.050Z,9.73
2018-05-17T22:24:19.623Z,14.27
2018-05-17T22:26:47.252Z,11.37
2018-05-17T22:29:14.795Z,14.57
2018-05-17T22:31:48.696Z,10.37
2018-05-17T22:34:16.219Z,15.63
2018-05-17T22:36:43.780Z,12.47
2018-05-17T22:39:11.334Z,12.27
2018-05-17T22:41:39.003Z,13.07
2018-05-17T22:44:06.548Z,11.03
2018-05-17T22:46:34.075Z,14.27
2018-05-17T22:49:01.612Z,14.93
2018-05-17T22:51:29.165Z,13.70
2018-05-17T22:53:57.468Z,14.47
2018-05-17T22:56:36.985Z,11.10
2018-05-17T22:59:05.313Z,10.93
2018-05-17T23:01:32.846Z,10.90
2018-05-17T23:04:00.393Z,14.83
2018-05-17T23:06:27.902Z,13.17
2018-05-17T23:08:55.471Z,16.77
2018-05-17T23:11:23.053Z,11.33
2018-05-17T23:13:51.450Z,14.53
2018-05-17T23:16:19.113Z,12.97
2018-05-17T23:18:46.673Z,15.17
2018-05-17T23:21:14.203Z,18.00
2018-05-17T23:23:42.555Z,12.90
2018-05-17T23:26:10.136Z,14.03
2018-05-17T23:28:37.666Z,15.57
2018-05-17T23:31:05.251Z,12.00
2018-05-17T23:33:33.281Z,12.03
2018-05-17T23:36:00.886Z,15.67
2018-05-17T23:38:28.420Z,11.30
2018-05-17T23:41:08.647Z,17.67
2018-05-17T23:43:36.184Z,12.17
2018-05-17T23:46:03.707Z,11.97
2018-05-17T23:48:31.297Z,13.37
2018-05-17T23:50:58.874Z,11.43
2018-05-17T23:53:26.484Z,14.83
2018-05-17T23:55:54.031Z,17.57
2018-05-17T23:58:21.697Z,16.37
