createdAt,value
2022-07-30T00:00:30.504Z,100078.96
2022-07-30T00:03:02.584Z,100066.38
2022-07-30T00:05:34.762Z,100067.77
2022-07-30T00:08:06.776Z,100064.82
2022-07-30T00:10:39.364Z,100068.13
2022-07-30T00:13:14.274Z,100062.33
2022-07-30T00:15:45.418Z,100062.64
2022-07-30T00:18:17.424Z,100068.69
2022-07-30T00:20:49.526Z,100071.95
2022-07-30T00:23:22.562Z,100068.69
2022-07-30T00:25:54.541Z,100072.06
2022-07-30T00:28:26.620Z,100060.74
2022-07-30T00:30:58.708Z,100068.80
2022-07-30T00:33:30.748Z,100063.39
2022-07-30T00:36:02.755Z,100066.25
2022-07-30T00:38:35.132Z,100066.59
2022-07-30T00:41:07.720Z,100070.72
2022-07-30T00:43:39.715Z,100070.93
2022-07-30T00:46:12.667Z,100066.91
2022-07-30T00:48:45.711Z,100069.66
2022-07-30T00:51:17.762Z,100070.73
2022-07-30T00:53:49.841Z,100066.28
2022-07-30T00:56:21.954Z,100062.88
2022-07-30T00:58:54.077Z,100061.41
2022-07-30T01:01:27.082Z,100057.38
2022-07-30T01:03:59.213Z,100063.95
2022-07-30T01:06:31.404Z,100059.61
2022-07-30T01:09:03.472Z,100058.03
2022-07-30T01:11:41.207Z,100062.26
2022-07-30T01:14:13.462Z,100068.41
2022-07-30T01:16:45.747Z,100055.90
2022-07-30T01:19:44.238Z,100054.52
2022-07-30T01:22:31.476Z,100051.67
2022-07-30T01:25:06.431Z,100049.98
2022-07-30T01:27:46.084Z,100057.92
2022-07-30T01:30:21.699Z,100058.78
2022-07-30T01:32:55.987Z,100052.84
2022-07-30T01:35:31.042Z,100055.92
2022-07-30T01:38:05.595Z,100058.47
2022-07-30T01:40:38.443Z,100055.27
2022-07-30T01:43:11.235Z,100069.38
2022-07-30T01:45:44.613Z,100059.53
2022-07-30T01:48:20.049Z,100056.03
2022-07-30T01:50:55.964Z,100060.26
2022-07-30T01:53:30.344Z,100060.78
2022-07-30T01:56:04.044Z,100058.13
2022-07-30T01:58:37.827Z,100062.47
2022-07-30T02:01:11.476Z,100063.33
2022-07-30T02:03:43.471Z,100060.03
2022-07-30T02:06:21.483Z,100063.73
2022-07-30T02:08:59.644Z,100069.80
2022-07-30T02:11:51.521Z,100068.83
2022-07-30T02:14:26.964Z,100065.88
2022-07-30T02:17:01.730Z,100063.64
2022-07-30T02:19:37.160Z,100057.28
2022-07-30T02:22:13.854Z,100060.44
2022-07-30T02:24:50.362Z,100063.60
2022-07-30T02:27:25.396Z,100068.80
2022-07-30T02:30:00.634Z,100065.70
2022-07-30T02:32:36.842Z,100069.81
2022-07-30T02:35:14.938Z,100067.72
2022-07-30T02:37:50.970Z,100074.48
2022-07-30T02:40:24.492Z,100072.35
2022-07-30T02:42:57.763Z,100075.30
2022-07-30T02:45:31.663Z,100075.80
2022-07-30T02:48:09.736Z,100084.94
2022-07-30T02:50:43.122Z,100081.94
2022-07-30T02:53:17.105Z,100082.33
2022-07-30T02:55:50.060Z,100085.52
2022-07-30T02:58:25.135Z,100086.73
2022-07-30T03:01:00.306Z,100084.59
2022-07-30T03:03:34.921Z,100085.95
2022-07-30T03:06:10.299Z,100094.44
2022-07-30T03:08:44.952Z,100083.36
2022-07-30T03:11:17.689Z,100084.71
2022-07-30T03:13:49.665Z,100102.64
2022-07-30T03:16:24.365Z,100093.55
2022-07-30T03:18:58.535Z,100088.73
2022-07-30T03:21:32.308Z,100088.30
2022-07-30T03:24:07.792Z,100086.12
2022-07-30T03:26:42.216Z,100088.45
2022-07-30T03:29:16.970Z,100088.83
2022-07-30T03:31:51.769Z,100088.45
2022-07-30T03:34:24.559Z,100095.89
2022-07-30T03:36:58.015Z,100097.09
2022-07-30T03:39:32.888Z,100094.58
2022-07-30T03:42:07.527Z,100094.13
2022-07-30T03:44:41.772Z,100093.63
2022-07-30T03:47:16.062Z,100097.40
2022-07-30T03:49:49.890Z,100101.24
2022-07-30T03:52:22.222Z,100095.34
2022-07-30T03:54:54.939Z,100100.80
2022-07-30T03:57:44.383Z,100096.66
2022-07-30T04:00:17.347Z,100097.87
2022-07-30T04:02:50.971Z,100101.74
2022-07-30T04:05:41.173Z,100096.04
2022-07-30T04:08:10.360Z,100096.42
2022-07-30T04:10:42.968Z,100094.73
2022-07-30T04:13:22.461Z,100098.59
2022-07-30T04:16:39.475Z,100097.84
2022-07-30T04:18:54.990Z,100095.13
2022-07-30T04:21:28.898Z,100090.02
2022-07-30T04:24:05.765Z,100093.88
2022-07-30T04:26:39.962Z,100095.06
2022-07-30T04:29:16.591Z,100095.53
2022-07-30T04:31:47.545Z,100094.87
2022-07-30T04:34:37.664Z,100090.98
2022-07-30T04:37:11.249Z,100093.41
2022-07-30T04:39:43.317Z,100103.44
2022-07-30T04:42:15.405Z,100096.75
2022-07-30T04:44:49.977Z,100107.73
2022-07-30T04:47:34.156Z,100101.78
2022-07-30T04:50:22.138Z,100100.64
2022-07-30T04:52:57.310Z,100097.54
2022-07-30T04:55:31.599Z,100104.99
2022-07-30T04:58:04.346Z,100108.26
2022-07-30T05:00:41.352Z,100107.15
2022-07-30T05:03:17.432Z,100109.14
2022-07-30T05:05:57.277Z,100111.30
2022-07-30T05:08:28.462Z,100112.00
2022-07-30T05:11:03.198Z,100111.61
2022-07-30T05:13:38.320Z,100116.27
2022-07-30T05:16:09.601Z,100108.14
2022-07-30T05:18:42.030Z,100116.70
2022-07-30T05:21:14.668Z,100114.54
2022-07-30T05:23:49.994Z,100115.96
2022-07-30T05:26:27.796Z,100112.31
2022-07-30T05:28:58.160Z,100117.39
2022-07-30T05:31:32.878Z,100111.63
2022-07-30T05:34:08.028Z,100119.23
2022-07-30T05:36:42.796Z,100113.34
2022-07-30T05:39:16.664Z,100121.25
2022-07-30T05:41:59.348Z,100123.92
2022-07-30T05:44:33.073Z,100123.37
2022-07-30T05:47:05.177Z,100124.25
2022-07-30T05:49:37.673Z,100120.73
2022-07-30T05:52:11.633Z,100121.45
2022-07-30T05:54:44.407Z,100123.31
2022-07-30T05:57:30.137Z,100121.52
2022-07-30T06:00:03.138Z,100132.36
2022-07-30T06:02:37.040Z,100125.34
2022-07-30T06:05:29.226Z,100120.69
2022-07-30T06:08:03.364Z,100124.22
2022-07-30T06:10:35.773Z,100120.97
2022-07-30T06:13:07.992Z,100119.43
2022-07-30T06:15:40.585Z,100116.48
2022-07-30T06:18:12.737Z,100121.39
2022-07-30T06:20:55.750Z,100117.31
2022-07-30T06:23:38.532Z,100114.37
2022-07-30T06:26:21.080Z,100110.12
2022-07-30T06:28:53.853Z,100115.91
2022-07-30T06:31:27.532Z,100111.83
2022-07-30T06:33:59.827Z,100115.94
2022-07-30T06:36:33.632Z,100118.32
2022-07-30T06:39:09.030Z,100122.97
2022-07-30T06:42:00.737Z,100122.30
2022-07-30T06:44:34.708Z,100120.20
2022-07-30T06:47:26.075Z,100124.06
2022-07-30T06:49:58.857Z,100119.55
2022-07-30T06:52:31.282Z,100115.21
2022-07-30T06:55:05.019Z,100117.07
2022-07-30T06:57:42.415Z,100117.66
2022-07-30T07:00:15.850Z,100111.70
2022-07-30T07:02:49.731Z,100119.56
2022-07-30T07:05:23.886Z,100121.20
2022-07-30T07:07:59.476Z,100123.22
2022-07-30T07:10:30.123Z,100122.70
2022-07-30T07:13:09.757Z,100119.72
2022-07-30T07:15:41.992Z,100123.62
2022-07-30T07:18:15.675Z,100124.26
2022-07-30T07:20:49.566Z,100126.71
2022-07-30T07:23:22.691Z,100122.80
2022-07-30T07:25:57.382Z,100129.23
2022-07-30T07:28:33.483Z,100119.91
2022-07-30T07:31:04.310Z,100123.95
2022-07-30T07:33:37.203Z,100126.11
2022-07-30T07:36:09.323Z,100124.40
2022-07-30T07:38:41.499Z,100123.17
2022-07-30T07:41:13.689Z,100114.65
2022-07-30T07:43:46.448Z,100129.22
2022-07-30T07:46:33.951Z,100115.43
2022-07-30T07:48:54.950Z,100110.11
2022-07-30T07:51:46.840Z,100115.48
2022-07-30T07:54:21.042Z,100115.33
2022-07-30T07:56:40.081Z,100111.94
2022-07-30T07:59:14.187Z,100117.05
2022-07-30T08:01:49.843Z,100103.38
2022-07-30T08:04:23.910Z,100103.03
2022-07-30T08:07:12.506Z,100101.81
2022-07-30T08:09:46.472Z,100099.34
2022-07-30T08:12:20.361Z,100101.75
2022-07-30T08:15:00.017Z,100104.50
2022-07-30T08:17:34.125Z,100095.77
2022-07-30T08:20:15.536Z,100102.22
2022-07-30T08:22:47.663Z,100100.31
2022-07-30T08:25:22.487Z,100099.66
2022-07-30T08:27:54.809Z,100094.36
2022-07-30T08:30:28.515Z,100095.52
2022-07-30T08:33:01.011Z,100087.78
2022-07-30T08:35:33.110Z,100085.81
2022-07-30T08:38:05.730Z,100074.38
2022-07-30T08:40:38.937Z,100077.02
2022-07-30T08:43:11.324Z,100082.14
2022-07-30T08:45:45.565Z,100071.91
2022-07-30T08:48:36.002Z,100079.34
2022-07-30T08:51:08.927Z,100067.76
2022-07-30T08:53:52.069Z,100063.67
2022-07-30T08:56:24.571Z,100062.88
2022-07-30T08:58:56.995Z,100074.58
2022-07-30T09:01:29.571Z,100073.47
2022-07-30T09:04:01.777Z,100077.59
2022-07-30T09:06:34.641Z,100075.41
2022-07-30T09:09:08.762Z,100072.98
2022-07-30T09:11:41.435Z,100059.42
2022-07-30T09:14:15.653Z,100072.96
2022-07-30T09:16:47.927Z,100063.33
2022-07-30T09:19:24.776Z,100066.43
2022-07-30T09:21:59.379Z,100055.88
2022-07-30T09:24:49.203Z,100068.99
2022-07-30T09:27:51.985Z,100063.59
2022-07-30T09:30:30.553Z,100058.34
2022-07-30T09:33:19.258Z,100058.58
2022-07-30T09:36:04.587Z,100066.30
2022-07-30T09:38:55.881Z,100065.17
2022-07-30T09:41:45.723Z,100067.80
2022-07-30T09:44:28.129Z,100080.67
2022-07-30T09:47:03.252Z,100073.31
2022-07-30T09:49:37.915Z,100068.41
2022-07-30T09:52:10.925Z,100066.08
2022-07-30T09:54:53.025Z,100071.45
2022-07-30T09:57:30.009Z,100063.91
2022-07-30T10:00:24.024Z,100068.14
2022-07-30T10:02:58.093Z,100071.73
2022-07-30T10:05:40.813Z,100060.56
2022-07-30T10:08:16.737Z,100069.17
2022-07-30T10:10:50.673Z,100068.49
2022-07-30T10:13:22.744Z,100059.41
2022-07-30T10:15:54.986Z,100057.07
2022-07-30T10:18:28.269Z,100058.39
2022-07-30T10:21:05.493Z,100061.48
2022-07-30T10:23:56.094Z,100065.33
2022-07-30T10:26:44.586Z,100065.84
2022-07-30T10:29:37.205Z,100064.06
2022-07-30T10:32:11.574Z,100062.23
2022-07-30T10:34:46.137Z,100053.96
2022-07-30T11:40:53.717Z,100042.73
2022-07-30T11:43:36.844Z,100040.11
2022-07-30T11:46:10.963Z,100040.11
2022-07-30T11:49:03.453Z,100036.90
2022-07-30T11:51:47.845Z,100035.39
2022-07-30T11:54:30.701Z,100034.93
2022-07-30T11:57:04.705Z,100032.55
2022-07-30T11:59:58.447Z,100026.86
2022-07-30T12:02:32.630Z,100018.06
2022-07-30T12:05:04.935Z,100008.70
2022-07-30T12:07:37.087Z,100004.36
2022-07-30T12:10:16.853Z,100005.33
2022-07-30T12:12:50.735Z,100018.84
2022-07-30T12:15:34.777Z,100008.28
2022-07-30T12:20:42.384Z,100015.42
2022-07-30T12:23:16.236Z,100003.51
2022-07-30T12:25:54.065Z,100013.86
2022-07-30T12:28:31.354Z,100008.16
2022-07-30T12:31:04.491Z,100003.13
2022-07-30T12:33:42.102Z,99985.48
2022-07-30T12:36:13.669Z,99990.12
2022-07-30T12:38:49.049Z,99998.19
2022-07-30T12:41:22.942Z,99996.05
2022-07-30T12:43:57.582Z,99992.81
2022-07-30T12:46:30.038Z,99987.38
2022-07-30T12:49:21.693Z,99989.53
2022-07-30T12:51:43.997Z,99978.83
2022-07-30T12:54:20.283Z,99991.26
2022-07-30T12:57:00.808Z,99983.39
2022-07-30T12:59:35.452Z,99986.87
2022-07-30T13:02:08.689Z,99975.68
2022-07-30T13:05:09.793Z,99982.45
2022-07-30T13:07:27.362Z,99984.95
2022-07-30T13:10:13.246Z,99975.51
2022-07-30T13:12:47.028Z,99961.70
2022-07-30T13:15:20.339Z,99967.50
2022-07-30T13:17:52.651Z,99974.80
2022-07-30T13:20:24.929Z,99976.78
2022-07-30T13:23:02.004Z,99959.53
2022-07-30T13:25:40.488Z,99960.61
2022-07-30T13:28:06.312Z,99965.72
2022-07-30T13:30:39.023Z,99980.42
2022-07-30T13:33:11.360Z,99962.02
2022-07-30T13:35:44.095Z,99955.74
2022-07-30T13:38:16.437Z,99952.84
2022-07-30T13:40:48.743Z,99959.62
2022-07-30T13:43:21.345Z,99962.95
2022-07-30T13:45:54.684Z,99962.09
2022-07-30T13:48:28.573Z,99964.78
2022-07-30T13:51:02.830Z,99962.72
2022-07-30T13:53:35.073Z,99970.34
2022-07-30T13:56:12.571Z,99959.86
2022-07-30T13:58:41.769Z,99959.72
2022-07-30T14:01:15.903Z,99954.30
2022-07-30T14:03:50.633Z,99954.46
2022-07-30T14:06:23.079Z,99943.07
2022-07-30T14:08:55.129Z,99950.02
2022-07-30T14:11:27.245Z,99944.50
2022-07-30T14:13:59.578Z,99949.83
2022-07-30T14:16:47.312Z,99949.75
2022-07-30T14:19:05.035Z,99942.65
2022-07-30T14:21:36.808Z,99955.53
2022-07-30T14:24:10.828Z,99940.29
2022-07-30T14:26:43.789Z,99932.77
2022-07-30T14:29:15.755Z,99935.83
2022-07-30T14:31:47.756Z,99925.97
2022-07-30T14:34:19.942Z,99933.90
2022-07-30T14:36:51.934Z,99921.27
2022-07-30T14:39:24.423Z,99927.31
2022-07-30T14:41:56.575Z,99936.70
2022-07-30T14:44:28.684Z,99931.86
2022-07-30T14:47:00.830Z,99927.23
2022-07-30T14:49:32.904Z,99931.05
2022-07-30T14:52:06.322Z,99931.00
2022-07-30T14:54:38.912Z,99934.75
2022-07-30T14:57:11.096Z,99934.55
2022-07-30T14:59:43.270Z,99939.94
2022-07-30T15:02:16.165Z,99931.03
2022-07-30T15:04:49.011Z,99927.66
2022-07-30T15:07:21.348Z,99924.80
2022-07-30T15:09:53.358Z,99908.72
2022-07-30T15:12:27.048Z,99905.38
2022-07-30T15:14:59.723Z,99906.03
2022-07-30T15:17:33.804Z,99908.83
2022-07-30T15:20:08.466Z,99909.33
2022-07-30T15:22:40.646Z,99903.73
2022-07-30T15:25:12.949Z,99900.84
2022-07-30T15:27:45.271Z,99898.98
2022-07-30T15:30:17.538Z,99899.23
2022-07-30T15:32:49.842Z,99903.27
2022-07-30T15:35:23.125Z,99904.46
2022-07-30T15:37:56.129Z,99903.98
2022-07-30T15:40:28.567Z,99921.58
2022-07-30T15:43:01.480Z,99908.22
2022-07-30T15:45:52.322Z,99906.05
2022-07-30T15:48:10.693Z,99904.86
2022-07-30T15:50:43.572Z,99906.62
2022-07-30T15:53:17.831Z,99907.77
2022-07-30T15:55:50.121Z,99897.05
2022-07-30T15:58:22.618Z,99907.91
2022-07-30T16:00:55.450Z,99903.09
2022-07-30T16:03:29.003Z,99914.48
2022-07-30T16:06:01.866Z,99908.13
2022-07-30T16:08:34.145Z,99905.67
2022-07-30T16:11:07.599Z,99907.02
2022-07-30T16:13:41.426Z,99915.59
2022-07-30T16:16:14.116Z,99909.36
2022-07-30T16:18:46.196Z,99916.11
2022-07-30T16:21:22.197Z,99913.42
2022-07-30T16:23:54.069Z,99916.30
2022-07-30T16:26:26.113Z,99928.19
2022-07-30T16:28:58.724Z,99915.99
2022-07-30T16:31:30.986Z,99910.23
2022-07-30T16:34:03.578Z,99920.13
2022-07-30T16:36:36.148Z,99914.91
2022-07-30T16:39:08.678Z,99922.75
2022-07-30T16:41:41.913Z,99925.58
2022-07-30T16:44:14.367Z,99927.06
2022-07-30T16:46:48.763Z,99924.13
2022-07-30T16:49:20.977Z,99927.95
2022-07-30T16:51:57.385Z,99925.41
2022-07-30T16:54:29.624Z,99931.56
2022-07-30T16:57:03.971Z,99933.37
2022-07-30T16:59:37.995Z,99926.27
2022-07-30T17:02:10.506Z,99929.09
2022-07-30T17:04:43.041Z,99932.22
2022-07-30T17:07:15.210Z,99933.35
2022-07-30T17:09:54.157Z,99932.50
2022-07-30T17:12:27.044Z,99936.89
2022-07-30T17:14:58.576Z,99941.27
2022-07-30T17:17:30.860Z,99946.91
2022-07-30T17:20:06.828Z,99945.84
2022-07-30T17:25:12.100Z,99954.55
2022-07-30T17:27:44.317Z,99951.44
2022-07-30T17:30:17.215Z,99956.49
2022-07-30T17:32:49.539Z,99959.39
2022-07-30T17:35:22.504Z,99952.39
2022-07-30T17:37:55.162Z,99949.93
2022-07-30T17:40:31.636Z,99955.05
2022-07-30T17:43:06.037Z,99962.31
2022-07-30T17:45:38.701Z,99956.02
2022-07-30T17:48:11.116Z,99961.13
2022-07-30T17:50:43.479Z,99967.91
2022-07-30T17:53:17.008Z,99969.66
2022-07-30T17:55:57.608Z,99971.37
2022-07-30T17:58:23.163Z,99970.41
2022-07-30T18:00:55.972Z,99965.63
2022-07-30T18:03:28.273Z,99971.86
2022-07-30T18:06:01.167Z,99962.73
2022-07-30T18:08:35.202Z,99969.50
2022-07-30T18:11:11.882Z,99974.30
2022-07-30T18:13:41.055Z,99976.57
2022-07-30T18:16:13.602Z,99976.98
2022-07-30T18:18:45.926Z,99975.73
2022-07-30T18:21:18.272Z,99968.17
2022-07-30T18:23:50.649Z,99975.92
2022-07-30T18:26:24.336Z,99971.84
2022-07-30T18:28:57.321Z,99974.11
2022-07-30T18:31:29.868Z,99973.39
2022-07-30T18:34:02.112Z,99980.97
2022-07-30T18:36:34.507Z,99975.08
2022-07-30T18:39:07.001Z,99975.22
2022-07-30T18:41:39.635Z,99976.48
2022-07-30T18:44:11.685Z,99978.57
2022-07-30T18:46:43.954Z,99982.50
2022-07-30T18:49:35.624Z,99983.94
2022-07-30T18:51:50.446Z,99985.89
2022-07-30T18:54:22.819Z,99991.23
2022-07-30T18:56:55.022Z,99986.44
2022-07-30T18:59:27.162Z,99991.78
2022-07-30T19:02:00.360Z,99989.28
2022-07-30T19:04:32.903Z,100001.91
2022-07-30T19:07:07.384Z,99995.02
2022-07-30T19:09:39.767Z,99993.48
2022-07-30T19:12:12.252Z,100002.31
2022-07-30T19:14:44.819Z,99996.97
2022-07-30T19:17:18.703Z,99989.27
2022-07-30T19:19:52.687Z,99999.95
2022-07-30T19:22:29.516Z,99994.02
2022-07-30T19:24:58.931Z,100001.47
2022-07-30T19:27:32.579Z,99991.66
2022-07-30T19:30:04.958Z,99990.11
2022-07-30T19:32:37.115Z,99988.69
2022-07-30T19:35:13.344Z,99989.81
2022-07-30T19:37:43.645Z,99989.12
2022-07-30T19:40:15.695Z,99986.72
2022-07-30T19:42:48.349Z,99992.19
2022-07-30T19:45:22.555Z,99991.51
2022-07-30T19:47:54.497Z,99984.04
2022-07-30T19:50:29.129Z,99991.48
2022-07-30T19:53:01.087Z,99989.51
2022-07-30T19:55:36.374Z,99988.23
2022-07-30T19:58:16.093Z,99984.45
2022-07-30T20:00:48.495Z,99986.13
2022-07-30T20:05:59.183Z,99978.97
2022-07-30T20:08:29.187Z,99993.97
2022-07-30T20:11:02.375Z,99990.62
2022-07-30T20:13:45.450Z,99988.09
2022-07-30T20:16:12.950Z,99993.28
2022-07-30T20:18:46.484Z,99998.75
2022-07-30T20:21:19.166Z,99999.58
2022-07-30T20:23:52.556Z,99998.16
2022-07-30T20:26:29.120Z,99992.00
2022-07-30T20:28:59.229Z,99995.63
2022-07-30T20:31:31.461Z,99991.15
2022-07-30T20:34:05.640Z,99993.42
2022-07-30T20:36:40.617Z,99992.83
2022-07-30T20:39:18.213Z,100001.09
2022-07-30T20:41:47.425Z,100004.58
2022-07-30T20:44:23.506Z,100001.36
2022-07-30T20:46:54.743Z,100005.66
2022-07-30T20:49:35.179Z,100011.98
2022-07-30T20:52:02.935Z,100007.05
2022-07-30T20:54:35.239Z,100002.39
2022-07-30T20:57:15.640Z,100005.33
2022-07-30T20:59:44.012Z,100009.11
2022-07-30T21:02:16.225Z,100004.20
2022-07-30T21:04:48.693Z,100004.15
2022-07-30T21:07:20.885Z,100009.73
2022-07-30T21:09:53.179Z,100012.22
2022-07-30T21:12:32.739Z,100013.90
2022-07-30T21:14:59.192Z,100002.11
2022-07-30T21:17:32.941Z,100014.26
2022-07-30T21:20:06.204Z,100015.75
2022-07-30T21:22:39.476Z,100017.39
2022-07-30T21:25:11.767Z,100017.86
2022-07-30T21:27:44.124Z,100010.79
2022-07-30T21:30:16.554Z,100006.13
2022-07-30T21:32:48.674Z,100016.32
2022-07-30T21:35:21.393Z,100012.23
2022-07-30T21:37:53.483Z,100019.16
2022-07-30T21:40:27.811Z,100015.91
2022-07-30T21:43:01.079Z,100016.03
2022-07-30T21:45:38.154Z,100018.12
2022-07-30T21:48:10.900Z,100022.38
2022-07-30T21:50:44.710Z,100016.47
2022-07-30T21:53:16.721Z,100009.95
2022-07-30T21:55:53.281Z,100017.36
2022-07-30T21:58:26.175Z,100015.06
2022-07-30T22:01:04.010Z,100018.82
2022-07-30T22:04:03.332Z,100018.36
2022-07-30T22:06:12.555Z,100017.63
2022-07-30T22:08:44.027Z,100018.92
2022-07-30T22:11:18.919Z,100017.36
2022-07-30T22:16:24.793Z,100019.32
2022-07-30T22:18:57.187Z,100021.00
2022-07-30T22:21:29.838Z,100023.08
2022-07-30T22:24:02.262Z,100016.16
2022-07-30T22:26:34.961Z,100028.98
2022-07-30T22:29:09.209Z,100030.48
2022-07-30T22:31:41.501Z,100039.51
2022-07-30T22:34:13.832Z,100036.27
2022-07-30T22:36:47.640Z,100038.45
2022-07-30T22:39:21.259Z,100035.17
2022-07-30T22:41:54.445Z,100034.11
2022-07-30T22:44:26.582Z,100037.23
2022-07-30T22:46:58.870Z,100038.44
2022-07-30T22:49:45.448Z,100041.83
2022-07-30T22:52:20.342Z,100042.09
2022-07-30T22:54:40.915Z,100040.75
2022-07-30T22:57:13.228Z,100038.55
2022-07-30T22:59:59.996Z,100039.05
2022-07-30T23:02:19.472Z,100041.93
2022-07-30T23:04:53.021Z,100041.33
2022-07-30T23:07:38.851Z,100042.50
2022-07-30T23:09:59.475Z,100038.02
2022-07-30T23:12:15.733Z,99986.70
2022-07-30T23:12:28.468Z,100017.50
2022-07-30T23:12:36.264Z,100042.61
2022-07-30T23:15:10.475Z,100036.56
2022-07-30T23:17:43.744Z,100048.15
2022-07-30T23:20:20.561Z,100047.17
2022-07-30T23:22:52.817Z,100052.00
2022-07-30T23:25:24.839Z,100048.75
2022-07-30T23:27:57.662Z,100049.09
2022-07-30T23:30:33.780Z,100043.17
2022-07-30T23:33:04.387Z,100045.20
2022-07-30T23:35:36.851Z,100048.22
2022-07-30T23:38:08.851Z,100050.27
2022-07-30T23:40:41.411Z,100050.37
2022-07-30T23:43:14.076Z,100043.36
2022-07-30T23:45:46.679Z,100050.37
2022-07-30T23:48:18.679Z,100046.98
2022-07-30T23:50:50.709Z,100050.72
2022-07-30T23:53:23.217Z,100057.09
2022-07-30T23:55:55.368Z,100053.59
2022-07-30T23:58:27.380Z,100052.98
