createdAt,value
2023-11-02T00:02:04.044Z,99574.97
2023-11-02T00:04:29.256Z,99575.69
2023-11-02T00:06:53.819Z,99566.59
2023-11-02T00:09:37.564Z,99572.75
2023-11-02T00:12:04.048Z,99572.28
2023-11-02T00:14:31.542Z,99563.81
2023-11-02T00:16:58.091Z,99565.59
2023-11-02T00:19:32.232Z,99571.16
2023-11-02T00:21:55.488Z,99562.06
2023-11-02T00:24:20.598Z,99555.56
2023-11-02T00:26:45.914Z,99546.31
2023-11-02T00:29:09.575Z,99542.09
2023-11-02T00:31:33.344Z,99546.34
2023-11-02T00:33:57.108Z,99556.13
2023-11-02T00:36:21.009Z,99559.19
2023-11-02T00:38:45.859Z,99562.25
2023-11-02T00:41:09.884Z,99562.22
2023-11-02T00:43:35.017Z,99554.00
2023-11-02T00:45:58.772Z,99548.09
2023-11-02T00:48:30.793Z,99538.34
2023-11-02T00:51:21.034Z,99536.66
2023-11-02T00:53:48.166Z,99530.41
2023-11-02T00:56:12.058Z,99539.78
2023-11-02T00:58:37.471Z,99533.09
2023-11-02T01:01:13.528Z,99541.03
2023-11-02T01:03:37.666Z,99540.16
2023-11-02T01:06:02.120Z,99531.56
2023-11-02T01:10:56.441Z,99518.97
2023-11-02T01:13:21.068Z,99521.97
2023-11-02T01:16:09.713Z,99520.06
2023-11-02T01:18:33.574Z,99515.28
2023-11-02T01:21:04.059Z,99498.88
2023-11-02T01:23:29.374Z,99498.34
2023-11-02T01:25:53.044Z,99498.25
2023-11-02T01:28:20.045Z,99497.25
2023-11-02T01:31:20.460Z,99498.91
2023-11-02T01:34:05.078Z,99492.03
2023-11-02T01:36:38.130Z,99481.63
2023-11-02T01:39:10.911Z,99468.16
2023-11-02T01:41:45.652Z,99466.81
2023-11-02T01:44:22.231Z,99468.50
2023-11-02T01:46:59.140Z,99474.19
2023-11-02T01:49:41.381Z,99462.75
2023-11-02T01:52:22.773Z,99457.38
2023-11-02T01:54:56.336Z,99453.81
2023-11-02T01:57:34.391Z,99451.66
2023-11-02T02:00:07.095Z,99432.16
2023-11-02T02:02:38.556Z,99445.91
2023-11-02T02:05:05.648Z,99432.94
2023-11-02T02:07:41.193Z,99436.25
2023-11-02T02:10:12.995Z,99431.69
2023-11-02T02:12:55.206Z,99435.94
2023-11-02T02:15:27.594Z,99441.31
2023-11-02T02:18:09.163Z,99440.09
2023-11-02T02:20:35.301Z,99445.31
2023-11-02T02:23:11.420Z,99437.84
2023-11-02T02:25:53.624Z,99431.28
2023-11-02T02:28:55.171Z,99427.03
2023-11-02T02:31:51.041Z,99421.19
2023-11-02T02:34:52.006Z,99418.44
2023-11-02T02:37:22.625Z,99420.63
2023-11-02T02:39:48.794Z,99417.75
2023-11-02T02:42:16.695Z,99420.94
2023-11-02T02:44:43.878Z,99416.09
2023-11-02T02:47:10.678Z,99407.31
2023-11-02T02:49:42.649Z,99397.25
2023-11-02T02:52:10.529Z,99387.00
2023-11-02T02:54:37.951Z,99385.47
2023-11-02T02:57:04.178Z,99383.69
2023-11-02T02:59:29.420Z,99373.59
2023-11-02T03:01:57.266Z,99364.53
2023-11-02T03:04:23.904Z,99369.56
2023-11-02T03:06:55.084Z,99370.44
2023-11-02T03:09:23.158Z,99370.22
2023-11-02T03:11:48.636Z,99356.78
2023-11-02T03:14:16.295Z,99353.81
2023-11-02T03:16:42.953Z,99359.75
2023-11-02T03:19:08.040Z,99365.13
2023-11-02T03:21:31.847Z,99363.63
2023-11-02T03:24:04.895Z,99355.06
2023-11-02T03:26:38.227Z,99351.19
2023-11-02T03:29:24.558Z,99348.44
2023-11-02T03:31:55.456Z,99342.97
2023-11-02T03:34:30.176Z,99344.94
2023-11-02T03:37:09.366Z,99348.09
2023-11-02T03:39:56.027Z,99349.00
2023-11-02T03:42:32.795Z,99338.81
2023-11-02T03:45:11.071Z,99333.09
2023-11-02T03:47:51.260Z,99344.28
2023-11-02T03:50:25.877Z,99335.59
2023-11-02T03:53:03.201Z,99342.16
2023-11-02T03:55:46.699Z,99334.28
2023-11-02T03:58:34.658Z,99343.00
2023-11-02T04:01:07.603Z,99330.84
2023-11-02T04:03:33.939Z,99333.50
2023-11-02T04:06:01.489Z,99319.81
2023-11-02T04:08:29.603Z,99317.78
2023-11-02T04:11:04.319Z,99323.13
2023-11-02T04:13:37.701Z,99313.91
2023-11-02T04:16:01.537Z,99310.31
2023-11-02T04:18:25.429Z,99300.03
2023-11-02T04:20:53.098Z,99289.31
2023-11-02T04:23:16.964Z,99296.22
2023-11-02T04:25:41.455Z,99301.69
2023-11-02T04:28:06.986Z,99297.50
2023-11-02T04:30:30.939Z,99290.53
2023-11-02T04:32:54.695Z,99290.25
2023-11-02T04:35:18.626Z,99283.19
2023-11-02T04:37:43.020Z,99285.88
2023-11-02T04:40:09.442Z,99284.03
2023-11-02T04:42:33.400Z,99284.03
2023-11-02T04:44:58.703Z,99281.13
2023-11-02T04:47:22.382Z,99266.81
2023-11-02T04:49:46.347Z,99258.25
2023-11-02T04:52:10.209Z,99252.41
2023-11-02T04:54:34.790Z,99251.19
2023-11-02T04:56:58.711Z,99252.03
2023-11-02T04:59:22.542Z,99246.91
2023-11-02T05:01:48.984Z,99248.81
2023-11-02T05:04:12.872Z,99248.00
2023-11-02T05:06:36.628Z,99236.28
2023-11-02T05:09:03.430Z,99237.81
2023-11-02T05:11:27.147Z,99230.97
2023-11-02T05:13:50.883Z,99235.97
2023-11-02T05:16:14.616Z,99230.97
2023-11-02T05:18:39.884Z,99219.81
2023-11-02T05:21:03.579Z,99214.25
2023-11-02T05:23:27.489Z,99209.34
2023-11-02T05:25:51.393Z,99208.03
2023-11-02T05:28:15.117Z,99207.31
2023-11-02T05:30:40.765Z,99202.91
2023-11-02T05:33:04.795Z,99199.63
2023-11-02T05:35:29.889Z,99191.75
2023-11-02T05:37:53.680Z,99198.84
2023-11-02T05:40:17.474Z,99190.50
2023-11-02T05:42:41.291Z,99175.19
2023-11-02T05:45:06.005Z,99167.75
2023-11-02T05:47:29.828Z,99171.28
2023-11-02T05:49:53.890Z,99171.28
2023-11-02T05:52:19.020Z,99175.47
2023-11-02T05:54:42.819Z,99179.63
2023-11-02T05:57:07.429Z,99177.00
2023-11-02T05:59:31.733Z,99171.56
2023-11-02T06:01:56.103Z,99171.28
2023-11-02T06:04:19.789Z,99166.63
2023-11-02T06:06:43.617Z,99153.88
2023-11-02T06:09:09.426Z,99156.31
2023-11-02T06:11:33.128Z,99156.84
2023-11-02T06:13:56.835Z,99150.09
2023-11-02T06:16:22.993Z,99137.38
2023-11-02T06:18:46.665Z,99134.06
2023-11-02T06:21:10.844Z,99119.09
2023-11-02T06:23:35.259Z,99126.97
2023-11-02T06:26:00.471Z,99132.72
2023-11-02T06:28:24.921Z,99131.34
2023-11-02T06:30:48.804Z,99141.59
2023-11-02T06:33:21.930Z,99134.75
2023-11-02T06:35:45.700Z,99119.06
2023-11-02T06:38:09.416Z,99114.69
2023-11-02T06:40:32.121Z,99117.34
2023-11-02T06:42:59.059Z,99108.97
2023-11-02T06:45:22.927Z,99111.34
2023-11-02T06:47:46.822Z,99102.69
2023-11-02T06:50:11.485Z,99086.91
2023-11-02T06:52:35.201Z,99082.72
2023-11-02T06:54:58.958Z,99071.69
2023-11-02T06:57:22.829Z,99071.53
2023-11-02T06:59:48.121Z,99075.72
2023-11-02T07:02:11.904Z,99075.06
2023-11-02T07:04:35.882Z,99077.44
2023-11-02T07:06:59.656Z,99072.06
2023-11-02T07:09:23.612Z,99066.53
2023-11-02T07:11:47.386Z,99055.13
2023-11-02T07:14:11.352Z,99059.31
2023-11-02T07:16:36.529Z,99052.09
2023-11-02T07:19:02.622Z,99039.19
2023-11-02T07:21:26.513Z,99042.53
2023-11-02T07:23:50.771Z,99028.78
2023-11-02T07:26:14.631Z,99034.81
2023-11-02T07:28:38.423Z,99022.03
2023-11-02T07:31:02.096Z,99023.72
2023-11-02T07:33:28.169Z,99021.16
2023-11-02T07:35:51.894Z,99022.50
2023-11-02T07:38:15.915Z,99004.69
2023-11-02T07:40:39.786Z,99004.16
2023-11-02T07:43:03.592Z,99002.78
2023-11-02T07:45:27.281Z,98985.44
2023-11-02T07:47:51.044Z,98980.59
2023-11-02T07:50:17.125Z,98980.38
2023-11-02T07:52:42.746Z,98984.06
2023-11-02T07:55:07.820Z,99001.88
2023-11-02T07:57:31.581Z,98998.00
2023-11-02T07:59:55.504Z,98996.69
2023-11-02T08:02:19.650Z,98996.91
2023-11-02T08:04:43.408Z,98988.69
2023-11-02T08:07:09.303Z,98971.50
2023-11-02T08:09:33.070Z,98964.66
2023-11-02T08:11:56.885Z,98964.06
2023-11-02T08:14:21.304Z,98952.69
2023-11-02T08:16:45.284Z,98956.88
2023-11-02T08:19:09.185Z,98959.75
2023-11-02T08:21:33.197Z,98950.06
2023-11-02T08:23:58.944Z,98944.09
2023-11-02T08:26:24.476Z,98947.81
2023-11-02T08:28:48.140Z,98934.22
2023-11-02T08:31:11.891Z,98926.50
2023-11-02T08:33:35.696Z,98915.00
2023-11-02T08:36:02.497Z,98917.88
2023-11-02T08:38:26.201Z,98910.47
2023-11-02T08:40:51.703Z,98907.06
2023-11-02T08:43:15.615Z,98918.50
2023-11-02T08:45:39.574Z,98909.31
2023-11-02T08:48:03.390Z,98894.56
2023-11-02T08:50:28.491Z,98898.19
2023-11-02T08:52:52.157Z,98895.69
2023-11-02T08:55:15.937Z,98897.97
2023-11-02T08:57:41.081Z,98891.94
2023-11-02T09:00:06.475Z,98895.19
2023-11-02T09:02:31.113Z,98878.03
2023-11-02T09:04:55.099Z,98878.13
2023-11-02T09:07:18.769Z,98882.47
2023-11-02T09:09:42.912Z,98878.75
2023-11-02T09:12:07.376Z,98870.66
2023-11-02T09:14:32.501Z,98847.81
2023-11-02T09:16:56.308Z,98853.00
2023-11-02T09:19:20.308Z,98858.22
2023-11-02T09:21:44.494Z,98853.91
2023-11-02T09:24:09.580Z,98850.16
2023-11-02T09:26:33.267Z,98853.66
2023-11-02T09:28:57.758Z,98845.41
2023-11-02T09:31:23.769Z,98845.41
2023-11-02T09:33:48.499Z,98834.66
2023-11-02T09:36:12.519Z,98835.16
2023-11-02T09:38:36.552Z,98836.38
2023-11-02T09:41:00.630Z,98815.94
2023-11-02T09:43:24.535Z,98809.78
2023-11-02T09:45:50.322Z,98799.13
2023-11-02T09:48:15.894Z,98795.66
2023-11-02T09:50:39.889Z,98783.09
2023-11-02T09:53:04.929Z,98793.09
2023-11-02T09:55:29.196Z,98787.78
2023-11-02T09:57:53.984Z,98776.28
2023-11-02T10:00:18.916Z,98771.84
2023-11-02T10:02:43.023Z,98767.84
2023-11-02T10:05:11.749Z,98780.56
2023-11-02T10:07:36.494Z,98778.56
2023-11-02T10:10:00.251Z,98771.81
2023-11-02T10:12:24.148Z,98739.22
2023-11-02T10:14:47.841Z,98713.38
2023-11-02T10:17:12.834Z,98707.59
2023-11-02T10:19:36.730Z,98707.66
2023-11-02T10:22:01.529Z,98709.94
2023-11-02T10:24:31.998Z,98706.25
2023-11-02T10:26:59.244Z,98707.47
2023-11-02T10:29:23.555Z,98710.81
2023-11-02T10:31:54.107Z,98706.03
2023-11-02T10:34:20.635Z,98707.34
2023-11-02T10:36:46.798Z,98696.75
2023-11-02T10:39:15.245Z,98674.06
2023-11-02T10:41:42.027Z,98674.66
2023-11-02T10:44:19.953Z,98676.13
2023-11-02T10:46:47.150Z,98669.25
2023-11-02T10:49:13.217Z,98654.78
2023-11-02T10:51:44.527Z,98631.69
2023-11-02T10:54:24.558Z,98630.19
2023-11-02T10:57:00.600Z,98631.19
2023-11-02T10:59:26.068Z,98625.72
2023-11-02T11:01:51.007Z,98618.91
2023-11-02T11:04:16.510Z,98623.06
2023-11-02T11:06:44.764Z,98633.06
2023-11-02T11:09:12.388Z,98623.47
2023-11-02T11:11:38.414Z,98616.34
2023-11-02T11:14:03.732Z,98611.53
2023-11-02T11:16:29.154Z,98595.88
2023-11-02T11:18:54.341Z,98594.03
2023-11-02T11:21:19.344Z,98594.38
2023-11-02T11:23:46.648Z,98591.50
2023-11-02T11:26:10.625Z,98592.56
2023-11-02T11:28:39.892Z,98575.94
2023-11-02T11:31:04.858Z,98568.84
2023-11-02T11:33:51.459Z,98560.66
2023-11-02T11:36:30.295Z,98541.63
2023-11-02T11:38:56.982Z,98532.91
2023-11-02T11:41:43.664Z,98517.94
2023-11-02T11:44:11.484Z,98516.50
2023-11-02T11:46:46.154Z,98509.22
2023-11-02T11:49:10.964Z,98512.09
2023-11-02T11:51:41.182Z,98511.47
2023-11-02T11:54:12.740Z,98534.16
2023-11-02T11:56:36.563Z,98521.69
2023-11-02T11:59:00.496Z,98534.56
2023-11-02T12:01:26.873Z,98520.81
2023-11-02T12:03:52.367Z,98525.38
2023-11-02T12:06:17.563Z,98523.28
2023-11-02T12:08:48.083Z,98521.00
2023-11-02T12:11:15.230Z,98508.34
2023-11-02T12:13:53.266Z,98500.41
2023-11-02T12:16:17.140Z,98496.03
2023-11-02T12:18:44.414Z,98493.34
2023-11-02T12:21:16.464Z,98487.50
2023-11-02T12:23:42.870Z,98494.59
2023-11-02T12:26:08.776Z,98498.53
2023-11-02T12:28:49.345Z,98499.13
2023-11-02T12:31:15.370Z,98509.19
2023-11-02T12:33:39.855Z,98492.97
2023-11-02T12:36:07.170Z,98481.88
2023-11-02T12:38:38.727Z,98492.47
2023-11-02T12:41:05.927Z,98481.69
2023-11-02T12:43:29.771Z,98471.72
2023-11-02T12:45:56.968Z,98474.66
2023-11-02T12:48:31.751Z,98464.19
2023-11-02T12:50:56.453Z,98467.81
2023-11-02T12:53:32.321Z,98464.63
2023-11-02T12:55:56.717Z,98460.06
2023-11-02T12:58:20.413Z,98461.94
2023-11-02T13:00:44.231Z,98458.56
2023-11-02T13:03:16.754Z,98451.25
2023-11-02T13:05:41.272Z,98450.31
2023-11-02T13:08:05.047Z,98442.00
2023-11-02T13:10:30.237Z,98447.41
2023-11-02T13:12:54.129Z,98440.94
2023-11-02T13:15:18.254Z,98426.63
2023-11-02T13:17:44.822Z,98431.63
2023-11-02T13:20:10.883Z,98446.72
2023-11-02T13:22:34.734Z,98430.97
2023-11-02T13:24:59.248Z,98425.56
2023-11-02T13:30:08.677Z,98434.69
2023-11-02T13:32:43.852Z,98453.78
2023-11-02T13:38:01.700Z,98460.06
2023-11-02T13:40:37.801Z,98468.34
2023-11-02T13:43:19.154Z,98455.91
2023-11-02T13:45:43.082Z,98461.94
2023-11-02T13:48:13.835Z,98463.84
2023-11-02T13:50:41.399Z,98453.25
2023-11-02T13:53:15.737Z,98461.72
2023-11-02T13:55:44.222Z,98447.22
2023-11-02T13:58:33.365Z,98447.34
2023-11-02T14:01:00.272Z,98449.47
2023-11-02T14:03:24.342Z,98440.91
2023-11-02T14:05:49.156Z,98426.84
2023-11-02T14:08:16.764Z,98424.31
2023-11-02T14:10:44.454Z,98413.28
2023-11-02T14:13:23.323Z,98409.09
2023-11-02T14:16:02.687Z,98399.97
2023-11-02T14:18:29.354Z,98406.25
2023-11-02T14:21:08.516Z,98393.13
2023-11-02T14:23:35.670Z,98403.72
2023-11-02T14:28:53.506Z,98398.78
2023-11-02T14:31:17.486Z,98398.31
2023-11-02T14:33:41.666Z,98376.13
2023-11-02T14:36:09.823Z,98385.47
2023-11-02T14:38:47.593Z,98379.81
2023-11-02T14:41:18.142Z,98377.38
2023-11-02T14:43:52.694Z,98370.44
2023-11-02T14:46:25.437Z,98370.25
2023-11-02T14:48:49.827Z,98365.06
2023-11-02T14:51:17.158Z,98359.03
2023-11-02T14:53:40.900Z,98349.66
2023-11-02T14:56:04.201Z,98345.75
2023-11-02T14:58:27.948Z,98360.75
2023-11-02T15:00:51.575Z,98358.22
2023-11-02T15:03:17.074Z,98358.63
2023-11-02T15:05:40.794Z,98361.59
2023-11-02T15:08:04.805Z,98357.66
2023-11-02T15:10:28.502Z,98362.88
2023-11-02T15:12:54.209Z,98357.38
2023-11-02T15:15:18.051Z,98358.00
2023-11-02T15:17:41.929Z,98364.88
2023-11-02T15:20:09.755Z,98357.25
2023-11-02T15:22:35.167Z,98363.69
2023-11-02T15:24:59.008Z,98364.53
2023-11-02T15:27:22.774Z,98378.28
2023-11-02T15:29:46.395Z,98366.84
2023-11-02T15:32:11.731Z,98346.47
2023-11-02T15:37:29.111Z,98350.22
2023-11-02T15:39:53.517Z,98361.88
2023-11-02T15:42:17.289Z,98356.25
2023-11-02T15:44:40.951Z,98351.28
2023-11-02T15:47:04.903Z,98354.97
2023-11-02T15:49:28.733Z,98347.09
2023-11-02T15:51:53.999Z,98337.78
2023-11-02T15:54:19.340Z,98333.81
2023-11-02T15:56:43.281Z,98336.88
2023-11-02T15:59:07.123Z,98330.47
2023-11-02T16:01:31.630Z,98311.56
2023-11-02T16:03:56.168Z,98319.91
2023-11-02T16:06:20.294Z,98308.25
2023-11-02T16:08:43.939Z,98300.16
2023-11-02T16:11:09.448Z,98298.47
2023-11-02T16:13:33.221Z,98295.97
2023-11-02T16:15:56.947Z,98287.28
2023-11-02T16:18:22.037Z,98287.28
2023-11-02T16:20:45.675Z,98279.81
2023-11-02T16:23:09.261Z,98290.59
2023-11-02T16:25:34.664Z,98289.75
2023-11-02T16:28:02.234Z,98286.03
2023-11-02T16:30:26.607Z,98288.94
2023-11-02T16:32:50.192Z,98292.25
2023-11-02T16:35:28.477Z,98306.41
2023-11-02T16:37:56.218Z,98322.63
2023-11-02T16:40:20.227Z,98332.13
2023-11-02T16:42:42.945Z,98337.34
2023-11-02T16:45:09.142Z,98342.13
2023-11-02T16:47:32.834Z,98341.94
2023-11-02T16:49:57.867Z,98341.28
2023-11-02T16:52:22.409Z,98345.66
2023-11-02T16:54:46.101Z,98342.13
2023-11-02T16:57:09.744Z,98333.00
2023-11-02T16:59:33.403Z,98329.66
2023-11-02T17:01:58.416Z,98332.31
2023-11-02T17:04:22.907Z,98325.50
2023-11-02T17:06:49.607Z,98339.59
2023-11-02T17:09:15.132Z,98347.47
2023-11-02T17:11:39.208Z,98351.63
2023-11-02T17:14:03.455Z,98356.81
2023-11-02T17:16:27.677Z,98356.59
2023-11-02T17:18:55.740Z,98362.56
2023-11-02T17:21:22.384Z,98362.72
2023-11-02T17:23:46.682Z,98368.00
2023-11-02T17:26:10.861Z,98367.78
2023-11-02T17:28:34.557Z,98371.47
2023-11-02T17:30:58.387Z,98357.59
2023-11-02T17:33:22.021Z,98359.25
2023-11-02T17:35:47.099Z,98356.66
2023-11-02T17:38:10.754Z,98344.25
2023-11-02T17:40:34.474Z,98353.63
2023-11-02T17:43:02.065Z,98353.53
2023-11-02T17:45:25.867Z,98348.88
2023-11-02T17:47:49.550Z,98339.00
2023-11-02T17:50:13.411Z,98341.44
2023-11-02T17:53:00.159Z,98333.78
2023-11-02T17:55:24.035Z,98334.91
2023-11-02T17:57:47.866Z,98331.09
2023-11-02T18:00:12.798Z,98329.78
2023-11-02T18:02:36.474Z,98329.94
2023-11-02T18:05:00.266Z,98337.66
2023-11-02T18:07:23.947Z,98347.47
2023-11-02T18:09:50.699Z,98346.03
2023-11-02T18:12:14.367Z,98342.63
2023-11-02T18:14:38.141Z,98341.28
2023-11-02T18:17:02.430Z,98337.19
2023-11-02T18:19:26.117Z,98324.31
2023-11-02T18:21:49.728Z,98343.94
2023-11-02T18:24:13.524Z,98346.72
2023-11-02T18:26:38.485Z,98357.13
2023-11-02T18:29:03.121Z,98347.41
2023-11-02T18:31:25.764Z,98341.41
2023-11-02T18:33:49.507Z,98336.69
2023-11-02T18:36:13.947Z,98335.16
2023-11-02T18:38:37.694Z,98332.41
2023-11-02T18:41:02.536Z,98338.84
2023-11-02T18:43:27.823Z,98340.81
2023-11-02T18:45:52.572Z,98348.97
2023-11-02T18:48:17.609Z,98349.84
2023-11-02T18:50:41.890Z,98341.28
2023-11-02T18:53:05.627Z,98340.00
2023-11-02T18:55:30.020Z,98335.00
2023-11-02T18:57:53.735Z,98337.91
2023-11-02T19:00:19.803Z,98342.66
2023-11-02T19:02:43.597Z,98336.69
2023-11-02T19:05:10.161Z,98338.03
2023-11-02T19:07:34.290Z,98355.16
2023-11-02T19:09:59.297Z,98344.25
2023-11-02T19:12:23.395Z,98347.28
2023-11-02T19:14:47.131Z,98343.69
2023-11-02T19:17:12.202Z,98350.94
2023-11-02T19:19:35.959Z,98344.09
2023-11-02T19:21:59.727Z,98345.56
2023-11-02T19:24:27.117Z,98347.81
2023-11-02T19:26:51.393Z,98340.69
2023-11-02T19:29:15.352Z,98346.16
2023-11-02T19:31:45.941Z,98359.66
2023-11-02T19:34:11.904Z,98369.53
2023-11-02T19:36:42.542Z,98369.44
2023-11-02T19:39:06.357Z,98362.38
2023-11-02T19:41:33.789Z,98350.56
2023-11-02T19:43:57.471Z,98357.22
2023-11-02T19:46:21.417Z,98358.72
2023-11-02T19:48:45.368Z,98348.53
2023-11-02T19:51:15.233Z,98343.97
2023-11-02T19:53:38.889Z,98326.50
2023-11-02T19:56:05.697Z,98323.66
2023-11-02T19:58:29.359Z,98318.72
2023-11-02T20:00:54.047Z,98311.38
2023-11-02T20:03:17.757Z,98308.56
2023-11-02T20:05:41.880Z,98307.97
2023-11-02T20:08:07.070Z,98313.16
2023-11-02T20:10:30.712Z,98309.16
2023-11-02T20:12:54.852Z,98312.97
2023-11-02T20:15:18.580Z,98318.34
2023-11-02T20:17:42.347Z,98310.75
2023-11-02T20:20:07.623Z,98302.84
2023-11-02T20:22:31.307Z,98294.41
2023-11-02T20:24:56.417Z,98300.31
2023-11-02T20:27:20.179Z,98304.28
2023-11-02T20:29:43.802Z,98307.63
2023-11-02T20:32:08.594Z,98305.72
2023-11-02T20:34:32.360Z,98299.78
2023-11-02T20:36:56.172Z,98303.97
2023-11-02T20:39:20.602Z,98299.13
2023-11-02T20:41:45.992Z,98296.28
2023-11-02T20:44:09.601Z,98294.84
2023-11-02T20:46:35.105Z,98300.03
2023-11-02T20:48:58.788Z,98300.03
2023-11-02T20:51:22.480Z,98304.22
2023-11-02T20:53:46.116Z,98308.81
2023-11-02T20:56:10.225Z,98310.03
2023-11-02T20:58:36.517Z,98297.56
2023-11-02T21:01:00.231Z,98285.13
2023-11-02T21:03:23.925Z,98289.03
2023-11-02T21:05:48.865Z,98287.34
2023-11-02T21:08:12.992Z,98284.31
2023-11-02T21:10:37.337Z,98283.63
2023-11-02T21:13:03.726Z,98275.94
2023-11-02T21:15:29.066Z,98279.50
2023-11-02T21:17:52.714Z,98279.06
2023-11-02T21:20:16.723Z,98277.59
2023-11-02T21:22:40.390Z,98283.72
2023-11-02T21:25:04.149Z,98280.50
2023-11-02T21:27:27.766Z,98286.91
2023-11-02T21:29:51.492Z,98288.06
2023-11-02T21:32:16.618Z,98286.69
2023-11-02T21:34:43.086Z,98273.16
2023-11-02T21:37:06.949Z,98273.25
2023-11-02T21:39:30.652Z,98273.22
2023-11-02T21:41:54.272Z,98270.47
2023-11-02T21:44:18.276Z,98277.97
2023-11-02T21:46:41.875Z,98292.09
2023-11-02T21:49:07.109Z,98291.19
2023-11-02T21:51:30.869Z,98283.13
2023-11-02T21:53:56.354Z,98270.22
2023-11-02T21:56:20.970Z,98272.75
2023-11-02T21:58:44.664Z,98275.59
2023-11-02T22:01:08.583Z,98271.97
2023-11-02T22:03:34.477Z,98260.09
2023-11-02T22:05:59.556Z,98260.03
2023-11-02T22:08:24.071Z,98235.25
2023-11-02T22:10:48.013Z,98219.13
2023-11-02T22:13:11.689Z,98217.44
2023-11-02T22:15:35.296Z,98218.78
2023-11-02T22:17:59.053Z,98213.88
2023-11-02T22:20:22.651Z,98196.50
2023-11-02T22:22:48.116Z,98199.47
2023-11-02T22:25:11.896Z,98200.44
2023-11-02T22:27:35.698Z,98185.63
2023-11-02T22:29:59.295Z,98189.28
2023-11-02T22:32:23.027Z,98190.22
2023-11-02T22:34:46.781Z,98196.06
2023-11-02T22:37:12.587Z,98193.44
2023-11-02T22:39:39.203Z,98166.31
2023-11-02T22:42:02.902Z,98159.19
2023-11-02T22:44:26.624Z,98164.25
2023-11-02T22:46:50.456Z,98167.28
2023-11-02T22:49:14.441Z,98179.69
2023-11-02T22:51:38.120Z,98178.00
2023-11-02T22:54:01.809Z,98185.56
2023-11-02T22:56:26.957Z,98186.50
2023-11-02T22:58:50.564Z,98188.75
2023-11-02T23:01:18.334Z,98197.16
2023-11-02T23:03:42.315Z,98190.47
2023-11-02T23:06:07.112Z,98187.72
2023-11-02T23:08:31.088Z,98183.41
2023-11-02T23:10:55.125Z,98183.59
2023-11-02T23:13:20.072Z,98198.38
2023-11-02T23:15:44.878Z,98186.13
2023-11-02T23:18:11.996Z,98178.03
2023-11-02T23:20:35.822Z,98169.72
2023-11-02T23:22:59.714Z,98168.09
2023-11-02T23:25:23.356Z,98189.88
2023-11-02T23:27:47.094Z,98200.28
2023-11-02T23:30:13.976Z,98191.06
2023-11-02T23:32:37.823Z,98190.31
2023-11-02T23:35:01.701Z,98176.72
2023-11-02T23:37:25.292Z,98189.97
2023-11-02T23:39:49.246Z,98182.84
2023-11-02T23:42:12.864Z,98162.06
2023-11-02T23:44:36.548Z,98148.28
2023-11-02T23:47:01.526Z,98134.81
2023-11-02T23:49:25.246Z,98130.25
2023-11-02T23:51:49.004Z,98113.28
2023-11-02T23:54:12.703Z,98092.19
2023-11-02T23:56:36.754Z,98098.81
2023-11-02T23:59:00.492Z,98122.44
