createdAt,value
2019-02-20T00:04:35.121Z,2.6
2019-02-20T00:09:35.489Z,2.6
2019-02-20T00:14:35.235Z,2.3
2019-02-20T00:19:35.058Z,2.3
2019-02-20T00:24:35.754Z,2.7
2019-02-20T00:29:35.530Z,2.7
2019-02-20T00:34:35.400Z,3.1
2019-02-20T00:39:35.148Z,3.1
2019-02-20T00:44:35.945Z,3.1
2019-02-20T00:49:35.705Z,3.1
2019-02-20T00:54:35.832Z,3.1
2019-02-20T00:59:35.660Z,3.1
2019-02-20T01:04:35.499Z,3.4
2019-02-20T01:09:35.011Z,3.4
2019-02-20T01:14:35.765Z,2.7
2019-02-20T01:19:35.814Z,2.7
2019-02-20T01:24:35.664Z,2.2
2019-02-20T01:29:35.398Z,2.2
2019-02-20T01:34:35.257Z,1.8
2019-02-20T01:39:36.069Z,1.8
2019-02-20T01:44:35.764Z,2.7
2019-02-20T01:49:35.500Z,2.7
2019-02-20T01:54:35.265Z,2.2
2019-02-20T01:59:36.015Z,2.2
2019-02-20T02:04:35.998Z,2.7
2019-02-20T02:09:35.808Z,2.7
2019-02-20T02:14:35.618Z,2.7
2019-02-20T02:19:35.841Z,2.7
2019-02-20T02:24:35.614Z,2.2
2019-02-20T02:29:35.285Z,2.2
2019-02-20T02:34:36.129Z,1.8
2019-02-20T02:39:35.845Z,1.8
2019-02-20T02:44:35.632Z,2.2
2019-02-20T02:49:35.376Z,2.2
2019-02-20T02:54:35.461Z,2.2
2019-02-20T02:59:35.207Z,2.2
2019-02-20T03:04:36.275Z,2.4
2019-02-20T03:09:35.419Z,2.4
2019-02-20T03:14:35.478Z,2.2
2019-02-20T03:19:35.665Z,2.2
2019-02-20T03:24:35.457Z,1.8
2019-02-20T03:29:36.211Z,1.8
2019-02-20T03:34:35.236Z,1.8
2019-02-20T03:39:36.010Z,1.8
2019-02-20T03:44:35.805Z,1.8
2019-02-20T03:49:35.586Z,1.8
2019-02-20T03:54:35.325Z,2
2019-02-20T03:59:35.967Z,2
2019-02-20T04:04:35.797Z,2
2019-02-20T04:09:35.341Z,2
2019-02-20T04:14:36.106Z,2.2
2019-02-20T04:19:35.892Z,2.2
2019-02-20T04:24:35.623Z,2.2
2019-02-20T04:29:35.414Z,2.2
2019-02-20T04:34:36.265Z,2
2019-02-20T04:39:36.023Z,2
2019-02-20T04:44:35.770Z,2.2
2019-02-20T04:49:35.570Z,2.2
2019-02-20T04:54:35.327Z,2.4
2019-02-20T04:59:36.323Z,2.4
2019-02-20T05:04:36.512Z,2.2
2019-02-20T05:09:35.547Z,2.2
2019-02-20T05:14:35.441Z,2.2
2019-02-20T05:19:36.236Z,2.2
2019-02-20T05:24:36.010Z,1.8
2019-02-20T05:29:35.916Z,1.8
2019-02-20T05:34:35.803Z,1.8
2019-02-20T05:39:35.688Z,1.8
2019-02-20T05:44:35.496Z,1.3
2019-02-20T05:49:36.282Z,1.3
2019-02-20T05:54:36.057Z,1.8
2019-02-20T05:59:35.807Z,1.8
2019-02-20T06:04:35.677Z,1.3
2019-02-20T06:09:35.818Z,1.3
2019-02-20T06:14:35.602Z,1.3
2019-02-20T06:19:35.416Z,1.3
2019-02-20T06:24:43.942Z,1.8
2019-02-20T06:29:36.392Z,1.8
2019-02-20T06:34:36.238Z,1.8
2019-02-20T06:39:36.043Z,1.8
2019-02-20T06:44:35.503Z,1.8
2019-02-20T06:49:35.508Z,1.8
2019-02-20T06:54:35.909Z,1.3
2019-02-20T06:59:35.679Z,1.3
2019-02-20T07:04:35.630Z,1.3
2019-02-20T07:09:35.586Z,1.3
2019-02-20T07:14:36.425Z,1.3
2019-02-20T07:19:35.875Z,1.3
2019-02-20T07:24:35.621Z,1.3
2019-02-20T07:29:36.412Z,1.3
2019-02-20T07:34:36.302Z,1.3
2019-02-20T07:39:36.135Z,1.3
2019-02-20T07:44:35.955Z,1.3
2019-02-20T07:49:36.079Z,1.3
2019-02-20T07:54:35.960Z,1.8
2019-02-20T07:59:36.265Z,1.8
2019-02-20T08:04:36.099Z,1.8
2019-02-20T08:09:36.094Z,1.8
2019-02-20T08:14:35.934Z,1.8
2019-02-20T08:19:35.813Z,1.8
2019-02-20T08:24:36.256Z,1.8
2019-02-20T08:29:36.060Z,1.8
2019-02-20T08:34:36.177Z,2.7
2019-02-20T08:39:36.035Z,2.7
2019-02-20T08:44:35.825Z,3.1
2019-02-20T08:49:35.681Z,3.1
2019-02-20T08:54:36.080Z,2.2
2019-02-20T08:59:35.825Z,2.2
2019-02-20T09:04:35.851Z,2.2
2019-02-20T09:09:36.152Z,2.2
2019-02-20T09:14:36.029Z,2.7
2019-02-20T09:19:35.955Z,2.7
2019-02-20T09:24:35.704Z,2.7
2019-02-20T09:29:35.680Z,2.7
2019-02-20T09:34:35.969Z,1.3
2019-02-20T09:39:35.755Z,1.3
2019-02-20T09:44:35.693Z,2.1
2019-02-20T09:49:36.485Z,2.1
2019-02-20T09:54:36.218Z,2.8
2019-02-20T09:59:36.492Z,2.8
2019-02-20T10:04:36.451Z,2.7
2019-02-20T10:09:36.692Z,2.7
2019-02-20T10:14:36.509Z,2.2
2019-02-20T10:19:36.494Z,2.2
2019-02-20T10:24:36.324Z,2
2019-02-20T10:29:36.223Z,2
2019-02-20T10:34:36.075Z,1.8
2019-02-20T10:39:35.937Z,1.8
2019-02-20T10:44:35.748Z,2.4
2019-02-20T10:49:36.598Z,2.4
2019-02-20T10:54:36.459Z,2.7
2019-02-20T10:59:36.225Z,2.7
2019-02-20T11:04:36.216Z,3.1
2019-02-20T11:09:36.522Z,3.1
2019-02-20T11:14:37.744Z,2.7
2019-02-20T11:19:35.798Z,2.7
2019-02-20T11:24:35.919Z,2.2
2019-02-20T11:29:35.778Z,2.2
2019-02-20T11:34:35.841Z,2.2
2019-02-20T11:39:37.918Z,2.2
2019-02-20T11:44:36.257Z,2.2
2019-02-20T11:49:36.257Z,2.2
2019-02-20T11:54:36.098Z,2.2
2019-02-20T11:59:35.902Z,2.2
2019-02-20T12:04:36.758Z,2.4
2019-02-20T12:09:36.707Z,2.4
2019-02-20T12:14:36.601Z,2.5
2019-02-20T12:19:36.434Z,2.5
2019-02-20T12:24:36.235Z,2.7
2019-02-20T12:29:36.016Z,2.7
2019-02-20T12:34:35.969Z,2.4
2019-02-20T12:39:36.741Z,2.4
2019-02-20T12:44:36.670Z,2
2019-02-20T12:49:36.518Z,2
2019-02-20T12:54:36.611Z,2.2
2019-02-20T12:59:36.813Z,2.2
2019-02-20T13:04:36.742Z,2.7
2019-02-20T13:09:36.838Z,2.7
2019-02-20T13:14:36.566Z,2.7
2019-02-20T13:19:36.369Z,2.7
2019-02-20T13:24:36.598Z,2.9
2019-02-20T13:29:36.405Z,2.9
2019-02-20T13:34:36.332Z,2.7
2019-02-20T13:39:36.074Z,2.7
2019-02-20T13:44:36.267Z,3
2019-02-20T13:49:36.115Z,3
2019-02-20T13:54:35.916Z,2.7
2019-02-20T13:59:36.803Z,2.7
2019-02-20T14:04:36.906Z,3.6
2019-02-20T14:09:36.522Z,3.6
2019-02-20T14:14:36.909Z,3.1
2019-02-20T14:19:36.869Z,3.1
2019-02-20T14:24:36.718Z,3.2
2019-02-20T14:29:36.362Z,3.2
2019-02-20T14:34:36.244Z,2.2
2019-02-20T14:39:36.090Z,2.2
2019-02-20T14:44:35.928Z,2.9
2019-02-20T14:49:36.715Z,2.9
2019-02-20T14:54:36.600Z,2.2
2019-02-20T14:59:36.470Z,2.2
2019-02-20T15:04:36.473Z,3.1
2019-02-20T15:09:36.419Z,3.1
2019-02-20T15:14:36.879Z,2.2
2019-02-20T15:19:36.653Z,2.2
2019-02-20T15:24:36.572Z,3.1
2019-02-20T15:29:36.379Z,3.1
2019-02-20T15:34:36.217Z,2.4
2019-02-20T15:39:35.997Z,2.4
2019-02-20T15:44:36.888Z,2.7
2019-02-20T15:49:36.718Z,2.7
2019-02-20T15:54:37.379Z,2.2
2019-02-20T15:59:36.599Z,2.2
2019-02-20T16:04:36.527Z,2.7
2019-02-20T16:09:36.456Z,2.7
2019-02-20T16:14:36.665Z,2.2
2019-02-20T16:19:36.367Z,2.2
2019-02-20T16:24:36.507Z,1.8
2019-02-20T16:29:36.316Z,1.8
2019-02-20T16:34:36.157Z,1.3
2019-02-20T16:39:37.034Z,1.3
2019-02-20T16:44:36.236Z,1.3
2019-02-20T16:49:36.150Z,1.3
2019-02-20T16:54:37.027Z,1.3
2019-02-20T16:59:36.282Z,1.3
2019-02-20T17:04:36.263Z,1.3
2019-02-20T17:09:36.173Z,1.3
2019-02-20T17:14:36.622Z,1.8
2019-02-20T17:19:36.568Z,1.8
2019-02-20T17:24:36.700Z,2.6
2019-02-20T17:29:36.782Z,2.6
2019-02-20T17:34:36.721Z,2.8
2019-02-20T17:39:36.606Z,2.8
2019-02-20T17:44:36.442Z,2.3
2019-02-20T17:49:36.345Z,2.3
2019-02-20T17:54:36.262Z,2.7
2019-02-20T17:59:37.093Z,2.7
2019-02-20T18:04:37.074Z,2.7
2019-02-20T18:09:36.954Z,2.7
2019-02-20T18:14:37.131Z,1.8
2019-02-20T18:19:36.999Z,1.8
2019-02-20T18:24:36.767Z,3.1
2019-02-20T18:29:36.515Z,3.1
2019-02-20T18:34:36.371Z,3.1
2019-02-20T18:39:36.270Z,3.1
2019-02-20T18:44:37.090Z,3.1
2019-02-20T18:49:38.902Z,3.1
2019-02-20T18:54:36.950Z,2.4
2019-02-20T18:59:36.754Z,2.4
2019-02-20T19:04:36.656Z,3.6
2019-02-20T19:09:36.635Z,3.6
2019-02-20T19:14:37.108Z,2.8
2019-02-20T19:19:37.022Z,2.8
2019-02-20T19:24:36.858Z,1.3
2019-02-20T19:29:38.471Z,1.3
2019-02-20T19:34:40.223Z,1.3
2019-02-20T19:39:36.481Z,1.3
2019-02-20T19:44:36.280Z,1.3
2019-02-20T19:49:37.100Z,1.3
2019-02-20T19:54:36.897Z,1.3
2019-02-20T19:59:36.610Z,1.3
2019-02-20T20:04:36.513Z,1.3
2019-02-20T20:09:38.703Z,1.3
2019-02-20T20:14:37.231Z,1.3
2019-02-20T20:19:36.986Z,1.3
2019-02-20T20:24:36.773Z,0.9
2019-02-20T20:29:36.551Z,0.9
2019-02-20T20:34:37.196Z,1.6
2019-02-20T20:39:36.984Z,1.6
2019-02-20T20:44:37.144Z,0.9
2019-02-20T20:49:36.958Z,0.9
2019-02-20T20:54:36.780Z,1.5
2019-02-20T20:59:36.508Z,1.5
2019-02-20T21:04:37.467Z,2.1
2019-02-20T21:09:36.438Z,2.1
2019-02-20T21:14:37.058Z,2.2
2019-02-20T21:19:36.893Z,2.2
2019-02-20T21:24:36.708Z,2.2
2019-02-20T21:29:36.445Z,2.2
2019-02-20T21:34:37.366Z,1.8
2019-02-20T21:39:37.156Z,1.8
2019-02-20T21:44:36.963Z,1.8
2019-02-20T21:49:36.825Z,1.8
2019-02-20T21:54:36.668Z,2
2019-02-20T21:59:39.076Z,2
2019-02-20T22:04:37.258Z,2.2
2019-02-20T22:09:37.234Z,2.2
2019-02-20T22:14:37.319Z,2.2
2019-02-20T22:19:37.115Z,2.2
2019-02-20T22:24:36.948Z,2.7
2019-02-20T22:29:36.736Z,2.7
2019-02-20T22:34:36.642Z,2.2
2019-02-20T22:39:37.479Z,2.2
2019-02-20T22:44:37.343Z,2.7
2019-02-20T22:49:37.093Z,2.7
2019-02-20T22:54:36.910Z,2.4
2019-02-20T22:59:36.787Z,2.4
2019-02-20T23:04:36.863Z,3.3
2019-02-20T23:09:36.865Z,3.3
2019-02-20T23:14:36.815Z,3.1
2019-02-20T23:19:36.664Z,3.1
2019-02-20T23:24:37.372Z,3.1
2019-02-20T23:29:37.313Z,3.1
2019-02-20T23:34:37.427Z,3.1
2019-02-20T23:39:37.266Z,3.1
2019-02-20T23:44:37.100Z,3.2
2019-02-20T23:49:36.966Z,3.2
2019-02-20T23:54:36.874Z,3.1
2019-02-20T23:59:37.391Z,3.1
