createdAt,value
2024-05-09T00:00:49.894Z,57.09
2024-05-09T00:03:19.153Z,57.16
2024-05-09T00:05:48.460Z,56.08
2024-05-09T00:08:18.306Z,56.36
2024-05-09T00:10:47.511Z,56.08
2024-05-09T00:13:16.650Z,55.50
2024-05-09T00:15:45.814Z,55.20
2024-05-09T00:18:15.067Z,55.71
2024-05-09T00:20:44.310Z,55.36
2024-05-09T00:23:14.720Z,54.02
2024-05-09T00:25:46.938Z,53.90
2024-05-09T00:28:16.119Z,52.88
2024-05-09T00:30:45.278Z,53.18
2024-05-09T00:33:14.667Z,52.69
2024-05-09T00:35:44.044Z,51.67
2024-05-09T00:38:13.380Z,52.31
2024-05-09T00:40:43.687Z,52.39
2024-05-09T00:43:14.739Z,51.20
2024-05-09T00:45:44.892Z,50.57
2024-05-09T00:48:17.283Z,48.95
2024-05-09T00:50:48.840Z,48.22
2024-05-09T00:53:19.260Z,48.16
2024-05-09T00:55:49.265Z,48.73
2024-05-09T00:58:20.351Z,46.53
2024-05-09T01:00:50.311Z,45.31
2024-05-09T01:03:20.397Z,45.64
2024-05-09T01:05:49.865Z,44.49
2024-05-09T01:08:19.872Z,44.61
2024-05-09T01:10:49.272Z,45.63
2024-05-09T01:13:18.544Z,44.56
2024-05-09T01:15:49.641Z,44.97
2024-05-09T01:18:19.358Z,44.20
2024-05-09T01:20:48.673Z,44.40
2024-05-09T01:23:17.840Z,43.70
2024-05-09T01:25:50.113Z,44.33
2024-05-09T01:28:22.026Z,44.21
2024-05-09T01:30:51.162Z,43.10
2024-05-09T01:33:20.563Z,44.26
2024-05-09T01:35:49.784Z,43.72
2024-05-09T01:38:21.336Z,43.52
2024-05-09T01:40:50.981Z,42.04
2024-05-09T01:43:20.095Z,42.25
2024-05-09T01:45:49.215Z,41.94
2024-05-09T01:48:18.471Z,41.81
2024-05-09T01:50:47.855Z,42.64
2024-05-09T01:53:17.013Z,42.31
2024-05-09T01:55:46.328Z,43.61
2024-05-09T01:58:15.498Z,43.30
2024-05-09T02:00:44.988Z,42.87
2024-05-09T02:03:17.224Z,43.18
2024-05-09T02:05:48.497Z,42.04
2024-05-09T02:08:19.391Z,42.50
2024-05-09T02:10:50.340Z,42.85
2024-05-09T02:13:19.980Z,42.69
2024-05-09T02:15:51.955Z,41.91
2024-05-09T02:18:25.016Z,42.75
2024-05-09T02:20:54.198Z,42.61
2024-05-09T02:23:23.321Z,42.67
2024-05-09T02:25:52.524Z,41.33
2024-05-09T02:28:22.804Z,40.85
2024-05-09T02:30:51.895Z,41.32
2024-05-09T02:33:21.419Z,41.42
2024-05-09T02:35:50.801Z,41.09
2024-05-09T02:38:20.135Z,39.25
2024-05-09T02:40:49.381Z,40.25
2024-05-09T02:43:18.489Z,40.29
2024-05-09T02:45:47.604Z,39.19
2024-05-09T02:48:16.815Z,37.88
2024-05-09T02:50:46.494Z,37.60
2024-05-09T02:53:15.937Z,38.20
2024-05-09T02:55:45.168Z,38.77
2024-05-09T02:58:14.374Z,37.33
2024-05-09T03:00:43.517Z,38.29
2024-05-09T03:03:15.041Z,38.85
2024-05-09T03:05:46.201Z,38.96
2024-05-09T03:08:15.698Z,38.82
2024-05-09T03:10:44.882Z,37.60
2024-05-09T03:13:16.336Z,36.37
2024-05-09T03:15:46.115Z,37.09
2024-05-09T03:18:15.715Z,37.27
2024-05-09T03:20:46.013Z,37.00
2024-05-09T03:23:15.222Z,38.09
2024-05-09T03:25:44.389Z,38.79
2024-05-09T03:28:13.808Z,36.96
2024-05-09T03:30:43.497Z,36.20
2024-05-09T03:33:20.437Z,36.04
2024-05-09T03:35:50.486Z,35.53
2024-05-09T03:38:19.702Z,35.86
2024-05-09T03:40:50.528Z,35.83
2024-05-09T03:43:20.771Z,35.79
2024-05-09T03:45:50.458Z,34.81
2024-05-09T03:48:19.857Z,35.08
2024-05-09T03:50:49.256Z,37.01
2024-05-09T03:53:18.624Z,35.44
2024-05-09T03:55:47.967Z,35.84
2024-05-09T03:58:17.143Z,35.20
2024-05-09T04:00:46.618Z,35.72
2024-05-09T04:03:16.192Z,36.62
2024-05-09T04:05:46.004Z,35.67
2024-05-09T04:08:16.193Z,35.54
2024-05-09T04:10:45.524Z,35.68
2024-05-09T04:13:14.668Z,35.21
2024-05-09T04:15:43.913Z,34.07
2024-05-09T04:18:14.148Z,35.31
2024-05-09T04:20:43.317Z,35.35
2024-05-09T04:23:16.124Z,35.38
2024-05-09T04:25:46.082Z,35.18
2024-05-09T04:28:15.539Z,35.28
2024-05-09T04:30:44.763Z,34.62
2024-05-09T04:33:14.795Z,34.51
2024-05-09T04:35:45.449Z,35.56
2024-05-09T04:38:15.845Z,34.54
2024-05-09T04:40:45.393Z,34.85
2024-05-09T04:43:18.854Z,34.83
2024-05-09T04:45:48.229Z,34.40
2024-05-09T04:48:18.006Z,34.56
2024-05-09T04:50:47.627Z,35.72
2024-05-09T04:53:18.032Z,37.21
2024-05-09T04:55:47.688Z,36.86
2024-05-09T04:58:16.939Z,37.52
2024-05-09T05:00:46.254Z,37.58
2024-05-09T05:03:16.661Z,37.03
2024-05-09T05:05:46.711Z,36.06
2024-05-09T05:08:17.919Z,36.99
2024-05-09T05:10:49.458Z,39.14
2024-05-09T05:13:22.160Z,37.81
2024-05-09T05:15:53.320Z,37.77
2024-05-09T05:18:23.467Z,36.60
2024-05-09T05:20:52.933Z,35.90
2024-05-09T05:23:23.132Z,35.58
2024-05-09T05:25:55.947Z,35.75
2024-05-09T05:28:25.616Z,35.45
2024-05-09T05:30:54.721Z,34.48
2024-05-09T05:33:23.983Z,36.14
2024-05-09T05:35:53.115Z,36.28
2024-05-09T05:38:25.014Z,34.92
2024-05-09T05:40:56.960Z,34.76
2024-05-09T05:43:26.187Z,34.51
2024-05-09T05:45:55.331Z,35.29
2024-05-09T05:48:24.623Z,35.76
2024-05-09T05:50:53.887Z,36.61
2024-05-09T05:53:23.233Z,37.32
2024-05-09T05:55:52.558Z,34.52
2024-05-09T05:58:23.116Z,36.03
2024-05-09T06:00:54.645Z,34.48
2024-05-09T06:03:23.932Z,35.60
2024-05-09T06:05:53.231Z,34.32
2024-05-09T06:08:22.479Z,34.79
2024-05-09T06:10:52.108Z,35.03
2024-05-09T06:13:22.122Z,34.12
2024-05-09T06:15:51.290Z,34.89
2024-05-09T06:18:21.087Z,34.23
2024-05-09T06:20:50.400Z,35.31
2024-05-09T06:23:19.582Z,35.70
2024-05-09T06:25:48.794Z,34.70
2024-05-09T06:28:17.974Z,35.80
2024-05-09T06:30:47.204Z,34.66
2024-05-09T06:33:16.919Z,34.16
2024-05-09T06:35:46.656Z,35.58
2024-05-09T06:38:15.995Z,35.74
2024-05-09T06:40:45.244Z,33.64
2024-05-09T06:43:16.833Z,33.09
2024-05-09T06:45:49.231Z,34.22
2024-05-09T06:48:22.262Z,32.92
2024-05-09T06:50:52.348Z,34.45
2024-05-09T06:53:27.214Z,35.01
2024-05-09T06:55:56.474Z,33.83
2024-05-09T06:58:25.660Z,32.94
2024-05-09T07:00:54.814Z,33.41
2024-05-09T07:03:24.103Z,33.92
2024-05-09T07:05:53.340Z,34.47
2024-05-09T07:08:22.639Z,34.78
2024-05-09T07:10:51.863Z,34.75
2024-05-09T07:13:21.029Z,33.53
2024-05-09T07:15:50.121Z,33.95
2024-05-09T07:18:21.183Z,32.59
2024-05-09T07:20:51.046Z,33.50
2024-05-09T07:23:20.932Z,33.59
2024-05-09T07:25:50.140Z,33.50
2024-05-09T07:28:20.197Z,33.73
2024-05-09T07:30:49.510Z,32.74
2024-05-09T07:33:20.066Z,33.84
2024-05-09T07:35:50.620Z,34.71
2024-05-09T07:38:19.889Z,33.75
2024-05-09T07:40:49.378Z,34.15
2024-05-09T07:43:18.620Z,33.14
2024-05-09T07:45:53.149Z,33.96
2024-05-09T07:53:00.840Z,33.92
2024-05-09T07:53:52.134Z,33.92
2024-05-09T07:56:24.577Z,35.16
2024-05-09T07:58:57.577Z,34.60
2024-05-09T08:01:28.306Z,35.92
2024-05-09T08:03:57.836Z,35.47
2024-05-09T08:06:28.259Z,35.78
2024-05-09T08:08:59.238Z,35.64
2024-05-09T08:11:33.951Z,34.74
2024-05-09T08:14:03.049Z,35.06
2024-05-09T08:16:32.302Z,34.55
2024-05-09T08:19:01.626Z,33.99
2024-05-09T08:21:31.463Z,34.04
2024-05-09T08:24:00.678Z,33.94
2024-05-09T08:26:29.785Z,33.69
2024-05-09T08:28:58.883Z,34.00
2024-05-09T08:31:28.174Z,33.90
2024-05-09T08:33:58.173Z,34.33
2024-05-09T08:36:27.346Z,34.50
2024-05-09T08:38:56.626Z,35.01
2024-05-09T08:41:25.782Z,35.19
2024-05-09T08:43:54.947Z,35.75
2024-05-09T08:46:24.268Z,35.52
2024-05-09T08:48:54.815Z,35.92
2024-05-09T08:51:23.965Z,36.23
2024-05-09T08:53:53.120Z,36.63
2024-05-09T08:56:22.836Z,36.59
2024-05-09T08:58:54.152Z,37.65
2024-05-09T09:01:24.101Z,38.15
2024-05-09T09:03:55.101Z,38.00
2024-05-09T09:06:24.758Z,37.54
2024-05-09T09:08:54.907Z,38.16
2024-05-09T09:11:24.015Z,38.49
2024-05-09T09:13:53.190Z,39.24
2024-05-09T09:16:22.302Z,38.37
2024-05-09T09:18:52.991Z,40.52
2024-05-09T09:21:22.347Z,38.40
2024-05-09T09:23:51.467Z,39.89
2024-05-09T09:26:20.577Z,40.27
2024-05-09T09:28:49.741Z,40.83
2024-05-09T09:31:22.050Z,41.26
2024-05-09T09:33:51.452Z,41.02
2024-05-09T09:36:20.955Z,40.70
2024-05-09T09:38:50.066Z,41.74
2024-05-09T09:41:21.508Z,42.12
2024-05-09T09:43:50.843Z,41.51
2024-05-09T09:46:21.335Z,41.13
2024-05-09T09:48:50.671Z,41.08
2024-05-09T09:51:20.145Z,42.17
2024-05-09T09:53:49.569Z,43.39
2024-05-09T09:56:19.501Z,42.81
2024-05-09T09:58:48.961Z,42.29
2024-05-09T10:01:18.211Z,42.46
2024-05-09T10:03:47.572Z,42.73
2024-05-09T10:06:17.719Z,43.45
2024-05-09T10:08:48.713Z,43.25
2024-05-09T10:11:21.592Z,44.12
2024-05-09T10:13:52.986Z,43.86
2024-05-09T10:16:25.266Z,44.46
2024-05-09T10:18:54.621Z,44.07
2024-05-09T10:21:23.903Z,45.12
2024-05-09T10:24:04.064Z,44.73
2024-05-09T10:26:37.292Z,46.01
2024-05-09T10:29:15.906Z,46.35
2024-05-09T10:31:46.243Z,46.25
2024-05-09T10:34:23.021Z,46.66
2024-05-09T10:36:56.209Z,46.71
2024-05-09T10:39:26.809Z,46.98
2024-05-09T10:41:55.885Z,47.15
2024-05-09T10:44:24.995Z,47.33
2024-05-09T10:46:56.147Z,48.16
2024-05-09T10:49:25.672Z,48.62
2024-05-09T10:51:55.136Z,49.12
2024-05-09T10:54:24.286Z,49.49
2024-05-09T10:56:59.329Z,49.19
2024-05-09T10:59:34.410Z,51.17
2024-05-09T11:02:05.459Z,50.67
2024-05-09T11:04:38.355Z,51.39
2024-05-09T11:07:17.861Z,52.92
2024-05-09T11:09:47.465Z,52.68
2024-05-09T11:12:16.824Z,53.29
2024-05-09T11:14:56.134Z,53.79
2024-05-09T11:17:25.387Z,53.94
2024-05-09T11:19:55.016Z,54.29
2024-05-09T11:22:26.584Z,54.70
2024-05-09T11:24:56.758Z,54.19
2024-05-09T11:27:25.875Z,53.46
2024-05-09T11:29:54.990Z,54.35
2024-05-09T11:32:31.058Z,55.13
2024-05-09T11:35:00.382Z,54.85
2024-05-09T11:37:29.599Z,55.15
2024-05-09T11:39:58.880Z,55.99
2024-05-09T11:42:30.815Z,56.31
2024-05-09T11:44:59.928Z,56.38
2024-05-09T11:47:29.205Z,56.28
2024-05-09T11:49:58.502Z,56.38
2024-05-09T11:52:27.607Z,57.23
2024-05-09T11:54:56.758Z,57.62
2024-05-09T11:57:29.626Z,58.38
2024-05-09T11:59:59.022Z,58.40
2024-05-09T12:02:28.247Z,58.77
2024-05-09T12:04:57.500Z,58.89
2024-05-09T12:07:26.938Z,60.04
2024-05-09T12:09:56.108Z,59.76
2024-05-09T12:12:25.246Z,59.32
2024-05-09T12:14:54.748Z,59.65
2024-05-09T12:17:23.927Z,60.19
2024-05-09T12:19:54.330Z,59.87
2024-05-09T12:22:23.460Z,59.81
2024-05-09T12:24:52.635Z,60.08
2024-05-09T12:27:21.797Z,60.83
2024-05-09T12:29:50.866Z,61.06
2024-05-09T12:32:19.963Z,61.04
2024-05-09T12:34:49.109Z,61.42
2024-05-09T12:37:18.287Z,61.18
2024-05-09T12:39:47.438Z,62.06
2024-05-09T12:42:26.451Z,63.04
2024-05-09T12:44:57.158Z,63.38
2024-05-09T12:47:26.512Z,62.43
2024-05-09T12:49:55.765Z,63.09
2024-05-09T12:52:24.892Z,63.46
2024-05-09T12:54:54.269Z,62.84
2024-05-09T12:57:23.567Z,63.69
2024-05-09T12:59:52.774Z,64.10
2024-05-09T13:02:22.423Z,63.42
2024-05-09T13:04:51.814Z,65.24
2024-05-09T13:07:21.004Z,64.80
2024-05-09T13:09:50.234Z,64.76
2024-05-09T13:12:20.945Z,64.80
2024-05-09T13:14:50.605Z,65.70
2024-05-09T13:17:20.556Z,66.48
2024-05-09T13:19:49.884Z,66.70
2024-05-09T13:22:18.988Z,65.29
2024-05-09T13:24:48.103Z,65.05
2024-05-09T13:27:17.196Z,65.94
2024-05-09T13:29:46.281Z,65.85
2024-05-09T13:32:15.426Z,65.82
2024-05-09T13:34:44.639Z,65.87
2024-05-09T13:37:13.807Z,65.90
2024-05-09T13:39:43.061Z,67.04
2024-05-09T13:42:12.157Z,66.37
2024-05-09T13:44:41.231Z,67.32
2024-05-09T13:47:10.444Z,66.83
2024-05-09T13:49:39.572Z,67.05
2024-05-09T13:52:08.897Z,67.54
2024-05-09T13:54:38.515Z,67.87
2024-05-09T13:57:07.821Z,68.37
2024-05-09T13:59:36.887Z,69.00
2024-05-09T14:02:06.364Z,68.56
2024-05-09T14:04:35.809Z,68.47
2024-05-09T14:07:05.047Z,68.93
2024-05-09T14:09:34.173Z,68.21
2024-05-09T14:12:03.244Z,69.30
2024-05-09T14:14:32.340Z,69.58
2024-05-09T14:17:01.546Z,69.74
2024-05-09T14:19:30.750Z,68.96
2024-05-09T14:21:59.879Z,69.50
2024-05-09T14:24:29.037Z,69.69
2024-05-09T14:26:58.243Z,70.15
2024-05-09T14:29:27.385Z,70.24
2024-05-09T14:31:56.549Z,71.10
2024-05-09T14:34:26.000Z,70.17
2024-05-09T14:36:55.596Z,70.51
2024-05-09T14:39:24.715Z,71.29
2024-05-09T14:41:54.191Z,70.58
2024-05-09T14:44:23.325Z,70.82
2024-05-09T14:46:52.534Z,70.25
2024-05-09T14:49:21.835Z,71.27
2024-05-09T14:51:51.060Z,71.89
2024-05-09T14:54:20.224Z,72.85
2024-05-09T14:56:49.333Z,72.53
2024-05-09T14:59:18.450Z,71.61
2024-05-09T15:01:47.613Z,72.02
2024-05-09T15:04:16.888Z,73.25
2024-05-09T15:06:46.269Z,72.96
2024-05-09T15:09:15.416Z,72.52
2024-05-09T15:11:45.537Z,72.52
2024-05-09T15:14:14.938Z,73.43
2024-05-09T15:16:44.400Z,73.34
2024-05-09T15:19:13.754Z,73.43
2024-05-09T15:21:42.998Z,73.37
2024-05-09T15:24:12.107Z,73.87
2024-05-09T15:26:41.213Z,74.32
2024-05-09T15:29:10.696Z,74.02
2024-05-09T15:31:39.857Z,74.96
2024-05-09T15:34:09.858Z,75.45
2024-05-09T15:36:40.348Z,75.98
2024-05-09T15:39:10.693Z,75.40
2024-05-09T15:41:39.856Z,76.14
2024-05-09T15:44:08.982Z,75.62
2024-05-09T15:46:38.314Z,77.19
2024-05-09T15:49:07.877Z,76.43
2024-05-09T15:51:37.113Z,75.99
2024-05-09T15:54:06.194Z,76.00
2024-05-09T15:56:35.522Z,75.72
2024-05-09T15:59:04.907Z,76.30
2024-05-09T16:01:34.127Z,77.04
2024-05-09T16:04:03.589Z,76.64
2024-05-09T16:06:32.876Z,76.51
2024-05-09T16:09:02.029Z,77.36
2024-05-09T16:11:31.207Z,76.78
2024-05-09T16:14:00.340Z,76.86
2024-05-09T16:16:29.704Z,76.64
2024-05-09T16:18:59.111Z,76.49
2024-05-09T16:21:28.273Z,76.57
2024-05-09T16:23:57.397Z,76.80
2024-05-09T16:26:26.490Z,76.55
2024-05-09T16:28:55.605Z,76.60
2024-05-09T16:31:24.749Z,76.70
2024-05-09T16:33:54.182Z,77.31
2024-05-09T16:36:23.537Z,76.75
2024-05-09T16:38:52.694Z,77.33
2024-05-09T16:41:21.785Z,77.14
2024-05-09T16:43:50.895Z,77.68
2024-05-09T16:46:20.218Z,77.27
2024-05-09T16:48:49.532Z,77.82
2024-05-09T16:51:18.774Z,77.85
2024-05-09T16:53:48.015Z,78.30
2024-05-09T16:56:17.134Z,78.13
2024-05-09T16:58:46.349Z,78.06
2024-05-09T17:01:16.506Z,78.94
2024-05-09T17:03:45.968Z,79.10
2024-05-09T17:06:15.315Z,78.61
2024-05-09T17:08:45.308Z,78.72
2024-05-09T17:11:16.528Z,78.90
2024-05-09T17:13:47.331Z,78.73
2024-05-09T17:16:19.721Z,78.68
2024-05-09T17:18:50.384Z,78.63
2024-05-09T17:21:19.590Z,78.50
2024-05-09T17:23:48.730Z,78.45
2024-05-09T17:26:17.831Z,78.47
2024-05-09T17:28:47.068Z,78.67
2024-05-09T17:31:16.201Z,78.91
2024-05-09T17:33:45.450Z,78.48
2024-05-09T17:36:14.732Z,78.40
2024-05-09T17:38:43.909Z,78.20
2024-05-09T17:41:12.985Z,78.19
2024-05-09T17:43:42.100Z,78.29
2024-05-09T17:46:11.361Z,78.64
2024-05-09T17:48:40.628Z,78.64
2024-05-09T17:51:09.791Z,78.89
2024-05-09T17:53:39.842Z,78.94
2024-05-09T17:56:09.993Z,79.00
2024-05-09T17:58:39.166Z,79.04
2024-05-09T18:01:08.411Z,79.51
2024-05-09T18:03:37.801Z,79.26
2024-05-09T18:06:07.151Z,79.21
2024-05-09T18:08:36.380Z,78.97
2024-05-09T18:11:05.543Z,79.18
2024-05-09T18:13:34.869Z,79.07
2024-05-09T18:16:04.223Z,78.94
2024-05-09T18:18:33.618Z,78.91
2024-05-09T18:21:02.919Z,78.78
2024-05-09T18:23:32.743Z,79.03
2024-05-09T18:26:02.048Z,79.16
2024-05-09T18:28:31.284Z,78.95
2024-05-09T18:31:00.507Z,79.37
2024-05-09T18:33:29.741Z,79.73
2024-05-09T18:35:58.927Z,80.66
2024-05-09T18:38:28.445Z,81.25
2024-05-09T18:40:57.922Z,80.42
2024-05-09T18:43:31.670Z,80.19
2024-05-09T18:46:07.538Z,79.84
2024-05-09T18:48:36.874Z,81.45
2024-05-09T18:51:07.134Z,82.06
2024-05-09T18:53:36.268Z,80.91
2024-05-09T18:56:05.423Z,80.46
2024-05-09T18:58:34.730Z,80.07
2024-05-09T19:01:04.012Z,79.96
2024-05-09T19:03:33.525Z,80.26
2024-05-09T19:06:03.180Z,80.10
2024-05-09T19:08:32.367Z,80.08
2024-05-09T19:11:01.582Z,80.53
2024-05-09T19:13:30.808Z,82.28
2024-05-09T19:15:59.994Z,82.24
2024-05-09T19:18:29.226Z,82.19
2024-05-09T19:20:58.826Z,82.72
2024-05-09T19:23:28.992Z,81.93
2024-05-09T19:25:58.405Z,80.92
2024-05-09T19:28:27.551Z,80.96
2024-05-09T19:30:56.752Z,80.76
2024-05-09T19:33:26.135Z,80.76
2024-05-09T19:35:55.661Z,82.02
2024-05-09T19:38:24.923Z,82.80
2024-05-09T19:40:54.258Z,82.54
2024-05-09T19:43:23.526Z,83.15
2024-05-09T19:45:52.675Z,81.99
2024-05-09T19:48:22.630Z,81.71
2024-05-09T19:50:53.170Z,81.72
2024-05-09T19:53:22.604Z,81.68
2024-05-09T19:55:51.773Z,81.34
2024-05-09T19:58:20.948Z,81.05
2024-05-09T20:00:50.276Z,81.04
2024-05-09T20:03:19.549Z,80.92
2024-05-09T20:05:49.133Z,81.19
2024-05-09T20:08:18.301Z,82.51
2024-05-09T20:10:47.569Z,82.64
2024-05-09T20:13:16.837Z,83.56
2024-05-09T20:15:46.030Z,82.68
2024-05-09T20:18:15.254Z,82.21
2024-05-09T20:20:45.445Z,82.86
2024-05-09T20:23:15.312Z,82.74
2024-05-09T20:25:44.707Z,82.20
2024-05-09T20:28:13.904Z,83.33
2024-05-09T20:30:43.171Z,82.87
2024-05-09T20:33:13.486Z,82.37
2024-05-09T20:35:42.851Z,81.62
2024-05-09T20:38:12.091Z,81.65
2024-05-09T20:40:41.243Z,81.86
2024-05-09T20:43:11.152Z,82.64
2024-05-09T20:45:40.854Z,81.46
2024-05-09T20:48:10.563Z,81.68
2024-05-09T20:50:42.083Z,81.33
2024-05-09T20:53:14.435Z,80.21
2024-05-09T20:55:47.384Z,79.38
2024-05-09T20:58:16.694Z,78.72
2024-05-09T21:00:46.579Z,78.13
2024-05-09T21:03:17.761Z,77.38
2024-05-09T21:05:48.093Z,76.42
2024-05-09T21:08:17.795Z,76.18
2024-05-09T21:10:47.048Z,75.23
2024-05-09T21:13:16.433Z,73.54
2024-05-09T21:15:45.753Z,72.23
2024-05-09T21:18:14.906Z,70.87
2024-05-09T21:20:44.096Z,70.18
2024-05-09T21:23:13.600Z,68.75
2024-05-09T21:25:42.719Z,68.14
2024-05-09T21:28:11.949Z,67.60
2024-05-09T21:30:42.970Z,69.04
2024-05-09T21:33:14.792Z,67.80
2024-05-09T21:35:47.526Z,68.01
2024-05-09T21:38:16.836Z,65.76
2024-05-09T21:40:45.983Z,64.74
2024-05-09T21:43:15.750Z,63.49
2024-05-09T21:45:45.161Z,62.85
2024-05-09T21:48:14.801Z,61.01
2024-05-09T21:50:44.104Z,59.16
2024-05-09T21:53:13.951Z,59.29
2024-05-09T21:55:46.208Z,58.19
2024-05-09T21:58:18.152Z,55.49
2024-05-09T22:00:47.776Z,56.78
2024-05-09T22:03:17.311Z,54.92
2024-05-09T22:05:46.564Z,55.00
2024-05-09T22:08:15.701Z,53.77
2024-05-09T22:10:44.865Z,53.45
2024-05-09T22:13:14.085Z,54.59
2024-05-09T22:15:43.918Z,56.54
2024-05-09T22:18:13.183Z,57.88
2024-05-09T22:20:48.575Z,57.88
2024-05-09T22:23:18.086Z,58.49
2024-05-09T22:25:47.238Z,59.21
2024-05-09T22:28:19.713Z,58.24
2024-05-09T22:30:48.954Z,57.66
2024-05-09T22:33:18.245Z,58.46
2024-05-09T22:35:47.630Z,58.38
2024-05-09T22:38:17.228Z,58.20
2024-05-09T22:40:49.247Z,60.04
2024-05-09T22:43:21.709Z,58.72
2024-05-09T22:45:53.241Z,58.52
2024-05-09T22:48:22.751Z,57.06
2024-05-09T22:50:51.946Z,58.67
2024-05-09T22:53:21.069Z,57.38
2024-05-09T22:55:50.189Z,59.07
2024-05-09T22:58:19.747Z,58.63
2024-05-09T23:00:49.079Z,57.31
2024-05-09T23:03:18.334Z,57.16
2024-05-09T23:05:47.497Z,57.63
2024-05-09T23:08:16.775Z,57.76
2024-05-09T23:10:46.091Z,57.17
2024-05-09T23:13:15.540Z,57.66
2024-05-09T23:15:44.904Z,57.78
2024-05-09T23:18:14.137Z,57.17
2024-05-09T23:20:43.311Z,56.31
2024-05-09T23:23:12.496Z,56.99
2024-05-09T23:25:45.678Z,56.28
2024-05-09T23:28:14.901Z,56.98
2024-05-09T23:30:44.060Z,56.39
2024-05-09T23:33:14.596Z,55.69
2024-05-09T23:35:45.116Z,55.77
2024-05-09T23:38:14.501Z,55.49
2024-05-09T23:40:43.888Z,55.49
2024-05-09T23:43:13.660Z,54.24
2024-05-09T23:45:43.333Z,54.79
2024-05-09T23:48:13.122Z,54.30
2024-05-09T23:50:42.442Z,54.25
2024-05-09T23:53:11.694Z,52.74
2024-05-09T23:55:40.879Z,51.95
2024-05-09T23:58:10.190Z,52.34
