createdAt,value
2018-12-30T00:01:12.440Z,417.87
2018-12-30T00:03:39.791Z,441.70
2018-12-30T00:06:07.081Z,512.40
2018-12-30T00:08:34.473Z,504.40
2018-12-30T00:11:01.370Z,482.10
2018-12-30T00:13:31.609Z,547.53
2018-12-30T00:15:58.751Z,488.37
2018-12-30T00:18:25.850Z,480.13
2018-12-30T00:20:52.653Z,468.97
2018-12-30T00:23:19.781Z,461.80
2018-12-30T00:25:46.915Z,480.30
2018-12-30T00:28:13.822Z,449.77
2018-12-30T00:30:40.837Z,464.93
2018-12-30T00:33:07.729Z,433.00
2018-12-30T00:35:34.533Z,432.17
2018-12-30T00:38:01.690Z,412.93
2018-12-30T00:40:28.612Z,344.43
2018-12-30T00:42:55.517Z,383.10
2018-12-30T00:45:22.578Z,267.30
2018-12-30T00:47:49.478Z,206.37
2018-12-30T00:50:16.385Z,178.07
2018-12-30T00:52:43.310Z,161.00
2018-12-30T00:55:10.417Z,209.07
2018-12-30T00:57:37.321Z,173.40
2018-12-30T01:00:04.625Z,162.50
2018-12-30T01:02:31.650Z,218.03
2018-12-30T01:04:58.599Z,212.53
2018-12-30T01:07:25.541Z,158.67
2018-12-30T01:09:52.441Z,124.40
2018-12-30T01:12:19.362Z,152.67
2018-12-30T01:14:46.325Z,113.00
2018-12-30T01:17:13.231Z,104.40
2018-12-30T01:19:40.133Z,103.97
2018-12-30T01:22:07.104Z,107.13
2018-12-30T01:24:34.021Z,122.00
2018-12-30T01:27:01.338Z,134.57
2018-12-30T01:29:28.270Z,195.30
2018-12-30T01:31:55.171Z,232.90
2018-12-30T01:34:22.049Z,176.37
2018-12-30T01:36:49.210Z,88.17
2018-12-30T01:39:16.129Z,72.07
2018-12-30T01:41:43.444Z,59.13
2018-12-30T01:44:10.286Z,75.67
2018-12-30T01:46:37.292Z,55.10
2018-12-30T01:49:04.300Z,71.50
2018-12-30T01:51:33.148Z,66.77
2018-12-30T01:54:00.095Z,82.33
2018-12-30T01:56:27.501Z,72.23
2018-12-30T01:58:54.348Z,68.50
2018-12-30T02:01:21.281Z,72.07
2018-12-30T02:03:48.193Z,75.13
2018-12-30T02:06:15.155Z,76.83
2018-12-30T02:08:42.066Z,71.23
2018-12-30T02:11:09.101Z,83.97
2018-12-30T02:13:35.955Z,80.70
2018-12-30T02:16:02.976Z,69.73
2018-12-30T02:18:29.882Z,71.77
2018-12-30T02:20:56.818Z,72.70
2018-12-30T02:23:23.609Z,67.23
2018-12-30T02:25:51.038Z,59.73
2018-12-30T02:28:18.093Z,50.77
2018-12-30T02:30:44.998Z,42.63
2018-12-30T02:33:12.017Z,43.67
2018-12-30T02:35:41.533Z,45.73
2018-12-30T02:38:08.324Z,41.47
2018-12-30T02:40:35.593Z,43.20
2018-12-30T02:43:02.633Z,38.37
2018-12-30T02:45:29.529Z,37.17
2018-12-30T02:47:56.334Z,33.00
2018-12-30T02:50:23.270Z,44.23
2018-12-30T02:52:50.166Z,34.67
2018-12-30T02:55:17.060Z,39.03
2018-12-30T02:57:43.893Z,32.17
2018-12-30T03:00:10.923Z,39.60
2018-12-30T03:02:37.734Z,35.00
2018-12-30T03:05:04.793Z,30.77
2018-12-30T03:07:31.977Z,26.50
2018-12-30T03:09:58.793Z,28.63
2018-12-30T03:12:25.750Z,23.13
2018-12-30T03:14:52.658Z,17.77
2018-12-30T03:17:19.553Z,16.50
2018-12-30T03:19:46.398Z,14.07
2018-12-30T03:22:13.194Z,10.97
2018-12-30T03:24:40.021Z,6.50
2018-12-30T03:27:06.954Z,8.70
2018-12-30T03:29:33.882Z,5.33
2018-12-30T03:32:00.727Z,3.97
2018-12-30T03:34:27.553Z,3.83
2018-12-30T03:36:54.467Z,4.53
2018-12-30T03:39:21.282Z,2.87
2018-12-30T03:41:48.131Z,3.87
2018-12-30T03:44:14.939Z,4.43
2018-12-30T03:46:41.751Z,2.77
2018-12-30T03:49:08.608Z,3.77
2018-12-30T03:51:35.414Z,2.27
2018-12-30T03:54:02.325Z,4.17
2018-12-30T03:56:29.194Z,2.23
2018-12-30T03:58:56.010Z,3.43
2018-12-30T04:01:22.852Z,0.93
2018-12-30T04:03:49.754Z,1.60
2018-12-30T04:06:16.680Z,3.00
2018-12-30T04:08:43.494Z,2.20
2018-12-30T04:11:10.337Z,1.80
2018-12-30T04:13:37.155Z,2.37
2018-12-30T04:16:03.949Z,3.00
2018-12-30T04:18:30.878Z,0.73
2018-12-30T04:20:57.696Z,2.07
2018-12-30T04:23:24.502Z,3.30
2018-12-30T04:25:51.354Z,1.90
2018-12-30T04:28:18.246Z,4.10
2018-12-30T04:30:45.052Z,1.53
2018-12-30T04:33:11.891Z,1.20
2018-12-30T04:35:38.791Z,2.63
2018-12-30T04:38:05.702Z,1.93
2018-12-30T04:40:32.554Z,1.53
2018-12-30T04:42:59.477Z,3.03
2018-12-30T04:45:26.378Z,2.07
2018-12-30T04:47:53.222Z,3.13
2018-12-30T04:50:20.030Z,2.37
2018-12-30T04:52:46.865Z,3.17
2018-12-30T04:55:13.715Z,1.37
2018-12-30T04:57:40.501Z,1.47
2018-12-30T05:00:07.413Z,1.53
2018-12-30T05:02:34.358Z,4.23
2018-12-30T05:05:01.250Z,1.47
2018-12-30T05:07:28.066Z,2.97
2018-12-30T05:09:55.018Z,3.40
2018-12-30T05:12:21.809Z,4.83
2018-12-30T05:14:48.620Z,6.37
2018-12-30T05:17:15.478Z,3.97
2018-12-30T05:19:42.281Z,4.70
2018-12-30T05:22:09.086Z,4.07
2018-12-30T05:24:36.039Z,5.23
2018-12-30T05:27:02.937Z,3.60
2018-12-30T05:29:29.763Z,3.90
2018-12-30T05:31:56.699Z,2.83
2018-12-30T05:34:23.519Z,3.57
2018-12-30T05:36:50.354Z,2.67
2018-12-30T05:39:17.301Z,3.10
2018-12-30T05:41:44.100Z,4.47
2018-12-30T05:44:11.018Z,6.80
2018-12-30T05:46:38.469Z,3.10
2018-12-30T05:49:05.281Z,2.90
2018-12-30T05:51:32.086Z,3.57
2018-12-30T05:53:58.904Z,4.07
2018-12-30T05:56:25.818Z,3.87
2018-12-30T05:58:52.718Z,3.90
2018-12-30T06:01:19.666Z,7.40
2018-12-30T06:03:46.462Z,5.77
2018-12-30T06:06:13.253Z,6.30
2018-12-30T06:08:40.198Z,4.10
2018-12-30T06:11:06.995Z,3.53
2018-12-30T06:13:33.805Z,6.23
2018-12-30T06:16:00.646Z,6.87
2018-12-30T06:18:27.454Z,4.13
2018-12-30T06:20:54.263Z,4.90
2018-12-30T06:23:21.105Z,4.83
2018-12-30T06:25:47.906Z,5.00
2018-12-30T06:28:14.825Z,5.80
2018-12-30T06:30:41.664Z,4.80
2018-12-30T06:33:08.474Z,7.10
2018-12-30T06:35:35.271Z,3.33
2018-12-30T06:38:02.214Z,4.40
2018-12-30T06:40:29.030Z,4.80
2018-12-30T06:42:55.829Z,5.73
2018-12-30T06:45:22.683Z,5.17
2018-12-30T06:47:49.505Z,3.93
2018-12-30T06:50:16.290Z,3.00
2018-12-30T06:52:43.143Z,4.23
2018-12-30T06:55:10.038Z,4.70
2018-12-30T06:57:36.834Z,4.60
2018-12-30T07:00:04.457Z,3.53
2018-12-30T07:02:31.263Z,3.70
2018-12-30T07:04:58.066Z,4.33
2018-12-30T07:07:25.017Z,5.43
2018-12-30T07:09:51.854Z,2.80
2018-12-30T07:12:18.761Z,3.33
2018-12-30T07:14:45.611Z,3.13
2018-12-30T07:17:12.414Z,2.60
2018-12-30T07:19:39.233Z,5.27
2018-12-30T07:22:06.089Z,4.60
2018-12-30T07:24:32.893Z,5.53
2018-12-30T07:26:59.691Z,5.90
2018-12-30T07:29:26.555Z,2.13
2018-12-30T07:31:53.466Z,2.63
2018-12-30T07:34:20.370Z,1.97
2018-12-30T07:36:47.210Z,1.20
2018-12-30T07:39:14.023Z,0.90
2018-12-30T07:41:40.817Z,3.77
2018-12-30T07:44:07.647Z,0.90
2018-12-30T07:46:34.443Z,1.00
2018-12-30T07:49:01.254Z,2.47
2018-12-30T07:51:28.094Z,2.60
2018-12-30T07:53:54.906Z,1.27
2018-12-30T07:56:21.694Z,2.53
2018-12-30T07:58:48.537Z,2.70
2018-12-30T08:01:15.450Z,2.23
2018-12-30T08:03:42.242Z,2.57
2018-12-30T08:06:09.077Z,2.60
2018-12-30T08:08:36.039Z,3.80
2018-12-30T08:11:02.972Z,1.80
2018-12-30T08:13:29.875Z,1.73
2018-12-30T08:15:56.669Z,5.33
2018-12-30T08:18:23.523Z,4.87
2018-12-30T08:20:50.423Z,3.67
2018-12-30T08:23:21.473Z,3.10
2018-12-30T08:25:45.931Z,2.87
2018-12-30T08:28:12.774Z,4.33
2018-12-30T08:30:39.593Z,0.77
2018-12-30T08:33:06.422Z,2.00
2018-12-30T08:35:34.796Z,3.43
2018-12-30T08:38:01.843Z,1.50
2018-12-30T08:40:28.638Z,1.90
2018-12-30T08:42:55.496Z,2.13
2018-12-30T08:45:22.381Z,4.07
2018-12-30T08:47:49.198Z,4.07
2018-12-30T08:50:16.043Z,3.33
2018-12-30T08:52:42.843Z,5.57
2018-12-30T08:55:09.820Z,2.13
2018-12-30T08:57:36.649Z,6.47
2018-12-30T09:00:04.119Z,1.67
2018-12-30T09:02:31.020Z,1.73
2018-12-30T09:04:57.963Z,2.23
2018-12-30T09:07:24.776Z,1.97
2018-12-30T09:09:51.851Z,2.03
2018-12-30T09:12:18.681Z,2.50
2018-12-30T09:14:45.476Z,1.57
2018-12-30T09:17:12.278Z,1.17
2018-12-30T09:19:39.222Z,3.17
2018-12-30T09:22:06.151Z,2.47
2018-12-30T09:24:32.953Z,1.20
2018-12-30T09:26:59.924Z,3.63
2018-12-30T09:29:26.946Z,3.47
2018-12-30T09:31:53.750Z,2.30
2018-12-30T09:34:20.684Z,1.63
2018-12-30T09:36:47.582Z,2.80
2018-12-30T09:39:14.381Z,1.67
2018-12-30T09:41:41.402Z,3.97
2018-12-30T09:44:08.423Z,2.57
2018-12-30T09:46:35.229Z,1.63
2018-12-30T09:49:02.057Z,4.00
2018-12-30T09:51:28.874Z,3.43
2018-12-30T09:53:55.729Z,2.93
2018-12-30T09:56:22.569Z,4.40
2018-12-30T09:58:49.385Z,2.93
2018-12-30T10:01:16.208Z,1.97
2018-12-30T10:03:43.042Z,2.63
2018-12-30T10:06:09.852Z,2.60
2018-12-30T10:08:36.667Z,1.63
2018-12-30T10:11:03.656Z,2.80
2018-12-30T10:13:30.666Z,2.67
2018-12-30T10:15:57.497Z,3.97
2018-12-30T10:18:24.434Z,3.47
2018-12-30T10:20:51.451Z,2.43
2018-12-30T10:23:18.366Z,3.00
2018-12-30T10:25:45.241Z,5.23
2018-12-30T10:28:12.058Z,2.97
2018-12-30T10:30:38.873Z,2.40
2018-12-30T10:33:05.739Z,2.63
2018-12-30T10:35:32.779Z,2.50
2018-12-30T10:37:59.789Z,2.70
2018-12-30T10:40:26.718Z,3.40
2018-12-30T10:42:53.672Z,1.90
2018-12-30T10:45:20.487Z,1.90
2018-12-30T10:47:47.335Z,2.17
2018-12-30T10:50:14.142Z,1.40
2018-12-30T10:52:41.043Z,2.63
2018-12-30T10:55:08.115Z,1.87
2018-12-30T10:57:35.180Z,1.43
2018-12-30T11:00:02.112Z,2.80
2018-12-30T11:02:29.171Z,1.33
2018-12-30T11:04:56.350Z,4.33
2018-12-30T11:07:23.170Z,2.17
2018-12-30T11:09:50.198Z,2.20
2018-12-30T11:12:17.122Z,2.30
2018-12-30T11:14:43.952Z,2.43
2018-12-30T11:17:10.778Z,1.70
2018-12-30T11:19:37.565Z,1.73
2018-12-30T11:22:04.374Z,2.10
2018-12-30T11:24:32.422Z,2.60
2018-12-30T11:26:59.439Z,3.43
2018-12-30T11:29:26.248Z,1.40
2018-12-30T11:31:53.417Z,2.20
2018-12-30T11:34:20.339Z,2.03
2018-12-30T11:36:47.145Z,3.10
2018-12-30T11:39:14.079Z,2.70
2018-12-30T11:41:40.885Z,3.03
2018-12-30T11:44:07.695Z,2.53
2018-12-30T11:46:34.627Z,3.53
2018-12-30T11:49:01.443Z,2.53
2018-12-30T11:51:28.274Z,3.40
2018-12-30T11:53:55.106Z,3.23
2018-12-30T11:56:22.007Z,2.70
2018-12-30T11:58:48.830Z,3.90
2018-12-30T12:01:15.661Z,3.77
2018-12-30T12:03:42.557Z,2.63
2018-12-30T12:06:09.513Z,2.70
2018-12-30T12:08:36.385Z,2.60
2018-12-30T12:11:03.400Z,2.43
2018-12-30T12:13:30.479Z,3.23
2018-12-30T12:15:57.311Z,3.80
2018-12-30T12:18:24.119Z,3.50
2018-12-30T12:20:51.063Z,1.67
2018-12-30T12:23:17.906Z,2.67
2018-12-30T12:25:44.715Z,5.27
2018-12-30T12:28:11.515Z,4.60
2018-12-30T12:30:38.387Z,2.03
2018-12-30T12:33:05.422Z,2.30
2018-12-30T12:35:32.284Z,1.87
2018-12-30T12:37:59.177Z,2.40
2018-12-30T12:40:25.970Z,3.00
2018-12-30T12:42:52.806Z,3.40
2018-12-30T12:45:19.934Z,2.17
2018-12-30T12:47:46.752Z,1.70
2018-12-30T12:50:13.569Z,3.33
2018-12-30T12:52:40.510Z,2.53
2018-12-30T12:55:07.418Z,2.27
2018-12-30T12:57:34.202Z,0.80
2018-12-30T13:00:01.029Z,1.00
2018-12-30T13:02:27.842Z,2.00
2018-12-30T13:04:54.899Z,2.20
2018-12-30T13:07:21.844Z,4.80
2018-12-30T13:09:48.654Z,1.33
2018-12-30T13:12:15.470Z,1.23
2018-12-30T13:14:42.361Z,3.63
2018-12-30T13:17:10.274Z,1.60
2018-12-30T13:19:37.074Z,6.20
2018-12-30T13:22:03.912Z,2.97
2018-12-30T13:24:30.729Z,4.10
2018-12-30T13:26:57.626Z,1.70
2018-12-30T13:29:24.453Z,1.77
2018-12-30T13:31:51.354Z,4.40
2018-12-30T13:34:19.048Z,4.73
2018-12-30T13:36:46.107Z,2.53
2018-12-30T13:39:13.006Z,5.37
2018-12-30T13:41:39.817Z,1.57
2018-12-30T13:44:06.878Z,3.37
2018-12-30T13:46:33.686Z,4.50
2018-12-30T13:49:00.593Z,3.90
2018-12-30T13:51:27.447Z,3.17
2018-12-30T13:53:54.343Z,3.03
2018-12-30T13:56:21.149Z,4.70
2018-12-30T13:58:48.094Z,3.73
2018-12-30T14:01:14.875Z,3.13
2018-12-30T14:03:41.777Z,3.03
2018-12-30T14:06:08.751Z,5.60
2018-12-30T14:08:35.551Z,4.60
2018-12-30T14:11:02.472Z,4.23
2018-12-30T14:13:29.314Z,5.53
2018-12-30T14:15:56.134Z,4.83
2018-12-30T14:18:22.948Z,5.23
2018-12-30T14:20:49.886Z,3.17
2018-12-30T14:23:16.794Z,4.23
2018-12-30T14:25:43.590Z,6.67
2018-12-30T14:28:10.435Z,4.20
2018-12-30T14:30:37.240Z,6.50
2018-12-30T14:33:04.052Z,7.50
2018-12-30T14:35:30.915Z,4.37
2018-12-30T14:37:57.721Z,7.77
2018-12-30T14:40:24.523Z,3.80
2018-12-30T14:42:51.345Z,9.00
2018-12-30T14:45:18.246Z,24.13
2018-12-30T14:47:45.029Z,28.00
2018-12-30T14:50:12.089Z,20.77
2018-12-30T14:52:39.049Z,10.57
2018-12-30T14:55:06.230Z,7.87
2018-12-30T14:57:33.095Z,7.87
2018-12-30T14:59:59.977Z,12.00
2018-12-30T15:02:26.785Z,6.00
2018-12-30T15:04:54.102Z,13.07
2018-12-30T15:07:20.887Z,11.53
2018-12-30T15:09:47.693Z,10.17
2018-12-30T15:12:14.651Z,9.50
2018-12-30T15:14:41.450Z,10.53
2018-12-30T15:17:08.262Z,10.17
2018-12-30T15:19:35.200Z,17.93
2018-12-30T15:22:01.996Z,9.67
2018-12-30T15:24:28.802Z,9.93
2018-12-30T15:26:55.753Z,9.83
2018-12-30T15:29:22.651Z,10.50
2018-12-30T15:31:49.438Z,6.90
2018-12-30T15:34:16.393Z,9.13
2018-12-30T15:36:43.278Z,5.83
2018-12-30T15:39:10.074Z,8.97
2018-12-30T15:41:36.919Z,15.63
2018-12-30T15:44:03.822Z,13.43
2018-12-30T15:46:30.638Z,11.87
2018-12-30T15:48:57.574Z,13.63
2018-12-30T15:51:24.413Z,9.80
2018-12-30T15:53:51.213Z,14.50
2018-12-30T15:56:18.048Z,11.87
2018-12-30T15:58:44.857Z,10.07
2018-12-30T16:01:11.639Z,12.20
2018-12-30T16:03:38.594Z,10.33
2018-12-30T16:06:05.404Z,11.30
2018-12-30T16:08:32.215Z,9.30
2018-12-30T16:10:59.142Z,7.27
2018-12-30T16:13:26.031Z,7.90
2018-12-30T16:15:52.914Z,9.30
2018-12-30T16:18:19.865Z,9.33
2018-12-30T16:20:46.676Z,9.47
2018-12-30T16:23:13.482Z,7.73
2018-12-30T16:25:40.306Z,10.80
2018-12-30T16:28:07.111Z,11.37
2018-12-30T16:30:33.906Z,12.43
2018-12-30T16:33:00.784Z,16.43
2018-12-30T16:35:27.606Z,14.20
2018-12-30T16:37:54.510Z,15.33
2018-12-30T16:40:21.454Z,14.03
2018-12-30T16:42:48.269Z,9.83
2018-12-30T16:45:15.085Z,13.03
2018-12-30T16:47:42.282Z,9.83
2018-12-30T16:50:09.366Z,14.70
2018-12-30T16:52:36.190Z,14.93
2018-12-30T16:55:03.306Z,11.80
2018-12-30T16:57:30.100Z,13.10
2018-12-30T16:59:56.905Z,10.00
2018-12-30T17:02:23.942Z,9.97
2018-12-30T17:04:50.835Z,15.50
2018-12-30T17:07:17.757Z,9.73
2018-12-30T17:09:44.603Z,11.10
2018-12-30T17:12:11.421Z,11.90
2018-12-30T17:14:38.210Z,19.53
2018-12-30T17:17:06.473Z,22.60
2018-12-30T17:19:33.474Z,14.03
2018-12-30T17:22:00.347Z,14.10
2018-12-30T17:24:27.274Z,17.73
2018-12-30T17:26:54.082Z,16.07
2018-12-30T17:29:21.059Z,15.13
2018-12-30T17:31:47.920Z,16.70
2018-12-30T17:34:14.791Z,18.57
2018-12-30T17:36:41.641Z,18.57
2018-12-30T17:39:08.587Z,18.93
2018-12-30T17:41:35.386Z,15.50
2018-12-30T17:44:02.197Z,19.43
2018-12-30T17:46:29.138Z,20.10
2018-12-30T17:48:55.929Z,19.70
2018-12-30T17:51:22.966Z,22.70
2018-12-30T17:53:49.866Z,29.00
2018-12-30T17:56:16.712Z,21.43
2018-12-30T17:58:43.535Z,18.97
2018-12-30T18:01:10.354Z,25.93
2018-12-30T18:03:37.202Z,30.00
2018-12-30T18:06:04.107Z,23.60
2018-12-30T18:08:30.963Z,25.60
2018-12-30T18:10:58.046Z,23.40
2018-12-30T18:13:24.851Z,20.70
2018-12-30T18:15:51.802Z,27.93
2018-12-30T18:18:18.617Z,29.83
2018-12-30T18:20:45.547Z,25.10
2018-12-30T18:23:12.650Z,32.97
2018-12-30T18:25:39.458Z,35.40
2018-12-30T18:28:06.278Z,28.87
2018-12-30T18:30:33.411Z,39.33
2018-12-30T18:33:00.233Z,41.43
2018-12-30T18:35:27.030Z,49.03
2018-12-30T18:37:54.022Z,53.43
2018-12-30T18:40:20.831Z,52.50
2018-12-30T18:42:47.631Z,53.90
2018-12-30T18:45:14.658Z,50.87
2018-12-30T18:47:41.464Z,48.00
2018-12-30T18:50:08.566Z,48.53
2018-12-30T18:52:35.778Z,51.97
2018-12-30T18:55:02.768Z,56.20
2018-12-30T18:57:29.669Z,46.73
2018-12-30T18:59:56.717Z,41.40
2018-12-30T19:02:23.514Z,44.50
2018-12-30T19:04:50.464Z,38.63
2018-12-30T19:07:17.591Z,33.37
2018-12-30T19:09:44.378Z,26.10
2018-12-30T19:12:11.208Z,32.37
2018-12-30T19:14:38.438Z,24.57
2018-12-30T19:17:05.314Z,28.03
2018-12-30T19:19:32.334Z,27.23
2018-12-30T19:21:59.287Z,21.57
2018-12-30T19:24:26.085Z,30.10
2018-12-30T19:26:52.981Z,19.00
2018-12-30T19:29:20.052Z,24.53
2018-12-30T19:31:46.871Z,20.23
2018-12-30T19:34:13.657Z,27.60
2018-12-30T19:36:40.622Z,18.87
2018-12-30T19:39:07.433Z,19.53
2018-12-30T19:41:34.326Z,23.77
2018-12-30T19:44:01.281Z,27.40
2018-12-30T19:46:28.191Z,19.30
2018-12-30T19:48:54.974Z,19.23
2018-12-30T19:51:21.888Z,22.27
2018-12-30T19:53:48.721Z,20.23
2018-12-30T19:56:21.947Z,21.90
2018-12-30T19:58:44.354Z,22.37
2018-12-30T20:01:11.143Z,18.80
2018-12-30T20:03:37.968Z,19.10
2018-12-30T20:06:04.921Z,21.13
2018-12-30T20:08:31.829Z,20.60
2018-12-30T20:10:58.634Z,32.73
2018-12-30T20:13:25.479Z,30.80
2018-12-30T20:15:52.291Z,27.23
2018-12-30T20:18:19.083Z,27.17
2018-12-30T20:20:46.078Z,22.80
2018-12-30T20:23:13.536Z,22.20
2018-12-30T20:25:40.506Z,23.17
2018-12-30T20:28:07.333Z,24.90
2018-12-30T20:30:34.139Z,28.57
2018-12-30T20:33:01.002Z,23.70
2018-12-30T20:35:28.738Z,23.43
2018-12-30T20:37:55.546Z,16.90
2018-12-30T20:40:22.342Z,19.77
2018-12-30T20:42:49.269Z,22.77
2018-12-30T20:45:16.216Z,14.33
2018-12-30T20:47:43.010Z,17.67
2018-12-30T20:50:10.034Z,17.30
2018-12-30T20:52:36.852Z,17.83
2018-12-30T20:55:03.965Z,23.87
2018-12-30T20:57:31.014Z,15.70
2018-12-30T20:59:57.914Z,22.70
2018-12-30T21:02:24.738Z,25.33
2018-12-30T21:04:52.445Z,30.03
2018-12-30T21:07:19.278Z,21.37
2018-12-30T21:09:46.107Z,22.27
2018-12-30T21:12:14.663Z,21.27
2018-12-30T21:14:41.698Z,17.53
2018-12-30T21:17:08.815Z,20.97
2018-12-30T21:19:35.863Z,21.00
2018-12-30T21:22:02.670Z,22.53
2018-12-30T21:24:29.469Z,21.10
2018-12-30T21:26:56.313Z,28.57
2018-12-30T21:29:23.107Z,26.03
2018-12-30T21:31:49.934Z,16.57
2018-12-30T21:34:17.009Z,19.43
2018-12-30T21:36:43.828Z,14.63
2018-12-30T21:39:10.650Z,25.63
2018-12-30T21:41:37.618Z,23.67
2018-12-30T21:44:04.431Z,23.47
2018-12-30T21:46:31.318Z,17.63
2018-12-30T21:48:58.276Z,21.10
2018-12-30T21:51:25.066Z,20.83
2018-12-30T21:53:51.879Z,29.90
2018-12-30T21:56:18.726Z,27.33
2018-12-30T21:58:45.629Z,21.23
2018-12-30T22:01:12.442Z,22.07
2018-12-30T22:03:39.301Z,27.00
2018-12-30T22:06:06.205Z,30.30
2018-12-30T22:08:33.010Z,22.60
2018-12-30T22:10:59.858Z,25.50
2018-12-30T22:13:26.766Z,24.17
2018-12-30T22:15:53.687Z,20.17
2018-12-30T22:18:20.562Z,24.07
2018-12-30T22:20:47.353Z,22.03
2018-12-30T22:23:14.254Z,25.13
2018-12-30T22:25:42.191Z,25.63
2018-12-30T22:28:09.130Z,29.03
2018-12-30T22:30:35.942Z,19.73
2018-12-30T22:33:02.985Z,26.00
2018-12-30T22:35:29.822Z,30.10
2018-12-30T22:37:56.725Z,30.23
2018-12-30T22:40:23.772Z,26.50
2018-12-30T22:42:50.774Z,23.43
2018-12-30T22:45:17.652Z,25.93
2018-12-30T22:47:44.627Z,28.97
2018-12-30T22:50:11.633Z,28.80
2018-12-30T22:52:38.438Z,28.33
2018-12-30T22:55:05.506Z,37.00
2018-12-30T22:57:32.418Z,36.70
2018-12-30T22:59:59.417Z,42.93
2018-12-30T23:02:26.362Z,36.80
2018-12-30T23:04:53.279Z,33.17
2018-12-30T23:07:20.102Z,33.07
2018-12-30T23:09:46.921Z,32.27
2018-12-30T23:12:13.730Z,40.63
2018-12-30T23:14:40.598Z,31.03
2018-12-30T23:17:09.684Z,29.90
2018-12-30T23:19:36.759Z,34.83
2018-12-30T23:22:03.577Z,28.70
2018-12-30T23:24:30.446Z,34.63
2018-12-30T23:26:57.262Z,32.00
2018-12-30T23:29:24.166Z,28.60
2018-12-30T23:31:51.227Z,32.03
2018-12-30T23:34:18.042Z,32.37
2018-12-30T23:36:44.945Z,31.63
2018-12-30T23:39:11.885Z,38.03
2018-12-30T23:41:38.701Z,29.33
2018-12-30T23:44:05.530Z,28.53
2018-12-30T23:46:32.348Z,32.70
2018-12-30T23:48:59.254Z,33.33
2018-12-30T23:51:26.166Z,31.07
2018-12-30T23:53:53.150Z,31.90
2018-12-30T23:56:20.082Z,33.60
2018-12-30T23:58:47.025Z,39.97
