createdAt,value
2018-06-29T00:01:21.948Z,5.62
2018-06-29T00:03:52.343Z,5.75
2018-06-29T00:06:23.823Z,5.85
2018-06-29T00:08:53.442Z,5.50
2018-06-29T00:11:23.032Z,6.37
2018-06-29T00:13:51.991Z,5.85
2018-06-29T00:16:23.069Z,6.50
2018-06-29T00:18:53.464Z,6.40
2018-06-29T00:21:23.161Z,6.50
2018-06-29T00:23:53.031Z,6.10
2018-06-29T00:26:23.781Z,6.40
2018-06-29T00:28:53.732Z,6.45
2018-06-29T00:31:23.144Z,6.50
2018-06-29T00:33:52.394Z,6.60
2018-06-29T00:36:23.471Z,7.05
2018-06-29T00:38:53.226Z,6.47
2018-06-29T00:41:22.262Z,6.67
2018-06-29T00:43:51.782Z,6.90
2018-06-29T00:46:21.426Z,6.10
2018-06-29T00:48:51.134Z,6.78
2018-06-29T00:51:20.576Z,7.05
2018-06-29T00:53:52.127Z,6.42
2018-06-29T00:56:22.824Z,6.17
2018-06-29T00:58:53.607Z,7.03
2018-06-29T01:01:23.630Z,7.45
2018-06-29T01:03:53.643Z,7.15
2018-06-29T01:06:24.061Z,7.30
2018-06-29T01:08:54.551Z,7.05
2018-06-29T01:11:25.315Z,6.90
2018-06-29T01:13:54.952Z,6.53
2018-06-29T01:16:25.976Z,7.05
2018-06-29T01:18:57.129Z,6.58
2018-06-29T01:21:27.531Z,7.20
2018-06-29T01:23:57.066Z,6.85
2018-06-29T01:26:27.070Z,6.62
2018-06-29T01:28:56.547Z,7.25
2018-06-29T01:31:27.968Z,6.35
2018-06-29T01:33:57.811Z,6.53
2018-06-29T01:36:26.713Z,7.03
2018-06-29T01:38:58.072Z,7.35
2018-06-29T01:41:29.055Z,6.87
2018-06-29T01:43:58.981Z,7.05
2018-06-29T01:46:29.939Z,7.42
2018-06-29T01:49:00.930Z,6.35
2018-06-29T01:51:29.891Z,7.05
2018-06-29T01:54:00.110Z,7.28
2018-06-29T01:56:29.975Z,7.00
2018-06-29T01:59:00.567Z,6.60
2018-06-29T02:01:29.971Z,7.55
2018-06-29T02:03:59.081Z,6.85
2018-06-29T02:06:29.845Z,7.10
2018-06-29T02:08:59.292Z,7.12
2018-06-29T02:11:28.391Z,6.90
2018-06-29T02:13:58.802Z,6.97
2018-06-29T02:16:30.517Z,7.25
2018-06-29T02:19:00.831Z,6.45
2018-06-29T02:21:31.401Z,7.55
2018-06-29T02:24:00.416Z,6.83
2018-06-29T02:26:30.807Z,7.37
2018-06-29T02:29:01.228Z,7.17
2018-06-29T02:31:30.157Z,6.67
2018-06-29T02:34:00.470Z,7.10
2018-06-29T02:36:29.375Z,6.83
2018-06-29T02:38:58.897Z,6.58
2018-06-29T02:41:29.112Z,6.97
2018-06-29T02:43:58.083Z,6.85
2018-06-29T02:46:28.004Z,7.08
2018-06-29T02:48:59.320Z,6.58
2018-06-29T02:51:28.348Z,6.47
2018-06-29T02:53:57.941Z,6.03
2018-06-29T02:56:27.543Z,6.67
2018-06-29T02:58:57.624Z,6.30
2018-06-29T03:01:27.090Z,6.97
2018-06-29T03:03:56.826Z,6.58
2018-06-29T03:06:27.973Z,6.62
2018-06-29T03:08:59.053Z,6.65
2018-06-29T03:11:28.956Z,6.35
2018-06-29T03:14:00.204Z,6.70
2018-06-29T03:16:29.530Z,6.97
2018-06-29T03:18:59.445Z,6.20
2018-06-29T03:21:28.946Z,6.62
2018-06-29T03:23:58.510Z,6.80
2018-06-29T03:26:29.152Z,6.37
2018-06-29T03:29:00.828Z,7.17
2018-06-29T03:31:30.475Z,6.78
2018-06-29T03:34:01.492Z,7.05
2018-06-29T03:36:31.691Z,7.75
2018-06-29T03:39:00.822Z,7.05
2018-06-29T03:41:30.276Z,7.22
2018-06-29T03:43:59.931Z,6.60
2018-06-29T03:46:29.534Z,6.90
2018-06-29T03:48:59.531Z,6.55
2018-06-29T03:51:29.542Z,5.87
2018-06-29T03:53:59.470Z,6.33
2018-06-29T03:56:29.283Z,6.45
2018-06-29T03:58:58.317Z,6.53
2018-06-29T04:01:29.067Z,6.20
2018-06-29T04:03:58.911Z,6.20
2018-06-29T04:06:31.488Z,6.00
2018-06-29T04:09:00.583Z,5.80
2018-06-29T04:11:30.469Z,6.47
2018-06-29T04:13:59.388Z,5.83
2018-06-29T04:16:28.540Z,6.00
2018-06-29T04:18:58.764Z,6.10
2018-06-29T04:21:29.835Z,6.10
2018-06-29T04:23:59.043Z,5.75
2018-06-29T04:26:28.671Z,5.90
2018-06-29T04:28:59.831Z,5.20
2018-06-29T04:31:29.089Z,5.67
2018-06-29T04:33:59.796Z,5.75
2018-06-29T04:36:28.839Z,6.00
2018-06-29T04:39:00.018Z,5.50
2018-06-29T04:41:29.057Z,5.58
2018-06-29T04:44:00.456Z,6.22
2018-06-29T04:46:30.512Z,5.53
2018-06-29T04:48:59.411Z,6.10
2018-06-29T04:51:29.063Z,5.78
2018-06-29T04:54:00.110Z,5.05
2018-06-29T04:56:30.671Z,5.20
2018-06-29T04:59:00.104Z,5.65
2018-06-29T05:01:29.232Z,5.87
2018-06-29T05:04:00.370Z,5.35
2018-06-29T05:06:30.604Z,5.72
2018-06-29T05:09:01.470Z,6.15
2018-06-29T05:11:31.197Z,6.33
2018-06-29T05:14:01.223Z,5.80
2018-06-29T05:16:30.725Z,5.42
2018-06-29T05:19:01.165Z,5.70
2018-06-29T05:21:30.912Z,5.75
2018-06-29T05:24:02.038Z,5.92
2018-06-29T05:26:31.671Z,6.03
2018-06-29T05:29:01.199Z,5.75
2018-06-29T05:31:31.579Z,5.53
2018-06-29T05:34:00.911Z,6.28
2018-06-29T05:36:31.171Z,5.50
2018-06-29T05:39:02.524Z,6.33
2018-06-29T05:41:31.706Z,6.05
2018-06-29T05:44:01.199Z,6.05
2018-06-29T05:46:31.041Z,6.45
2018-06-29T05:49:01.225Z,6.42
2018-06-29T05:51:33.583Z,6.53
2018-06-29T05:54:02.708Z,6.58
2018-06-29T05:56:32.448Z,6.22
2018-06-29T05:59:02.369Z,6.67
2018-06-29T06:01:34.665Z,5.75
2018-06-29T06:04:05.577Z,5.87
2018-06-29T06:06:35.348Z,6.37
2018-06-29T06:09:09.966Z,6.00
2018-06-29T06:11:38.983Z,6.03
2018-06-29T06:14:09.709Z,5.35
2018-06-29T06:16:39.721Z,5.40
2018-06-29T06:19:15.464Z,5.28
2018-06-29T06:21:45.777Z,6.17
2018-06-29T06:24:15.615Z,5.90
2018-06-29T06:26:44.803Z,5.50
2018-06-29T06:29:15.582Z,6.08
2018-06-29T06:31:44.521Z,5.65
2018-06-29T06:34:17.479Z,5.67
2018-06-29T06:36:47.386Z,5.30
2018-06-29T06:39:18.006Z,6.05
2018-06-29T06:41:46.998Z,6.05
2018-06-29T06:44:16.604Z,5.87
2018-06-29T06:46:46.092Z,6.42
2018-06-29T06:49:15.158Z,5.83
2018-06-29T06:51:47.671Z,6.00
2018-06-29T06:54:16.967Z,5.65
2018-06-29T06:56:47.576Z,5.50
2018-06-29T06:59:17.807Z,5.22
2018-06-29T07:01:47.890Z,6.00
2018-06-29T07:04:18.194Z,5.87
2018-06-29T07:06:47.819Z,5.22
2018-06-29T07:09:17.981Z,5.72
2018-06-29T07:11:48.310Z,5.47
2018-06-29T07:14:17.352Z,5.70
2018-06-29T07:16:46.524Z,5.30
2018-06-29T07:19:18.532Z,5.83
2018-06-29T07:21:49.809Z,4.95
2018-06-29T07:24:19.070Z,4.95
2018-06-29T07:26:49.639Z,5.70
2018-06-29T07:29:18.742Z,5.45
2018-06-29T07:31:48.792Z,5.30
2018-06-29T07:34:19.377Z,4.97
2018-06-29T07:36:49.360Z,4.70
2018-06-29T07:39:18.997Z,4.35
2018-06-29T07:41:50.280Z,4.85
2018-06-29T07:44:20.664Z,4.50
2018-06-29T07:46:50.655Z,4.42
2018-06-29T07:49:21.972Z,4.33
2018-06-29T07:51:50.991Z,4.40
2018-06-29T07:54:20.519Z,4.03
2018-06-29T07:56:49.953Z,4.37
2018-06-29T07:59:19.150Z,4.08
2018-06-29T08:01:49.215Z,4.22
2018-06-29T08:04:18.911Z,3.98
2018-06-29T08:06:48.105Z,4.30
2018-06-29T08:09:18.203Z,4.08
2018-06-29T08:11:47.302Z,3.95
2018-06-29T08:14:16.390Z,4.00
2018-06-29T08:16:46.853Z,3.98
2018-06-29T08:19:15.908Z,3.90
2018-06-29T08:21:45.456Z,3.95
2018-06-29T08:24:14.379Z,3.67
2018-06-29T08:26:44.812Z,4.40
2018-06-29T08:29:14.072Z,3.50
2018-06-29T08:31:45.401Z,3.85
2018-06-29T08:34:14.438Z,3.87
2018-06-29T08:36:44.071Z,3.60
2018-06-29T08:39:14.605Z,3.87
2018-06-29T08:41:46.446Z,3.75
2018-06-29T08:44:17.521Z,3.85
2018-06-29T08:46:47.138Z,3.50
2018-06-29T08:49:16.146Z,3.60
2018-06-29T08:51:47.350Z,3.65
2018-06-29T08:54:16.284Z,3.80
2018-06-29T08:56:45.573Z,3.72
2018-06-29T08:59:14.648Z,4.00
2018-06-29T09:01:44.717Z,3.12
2018-06-29T09:04:13.838Z,3.50
2018-06-29T09:06:43.540Z,3.42
2018-06-29T09:09:12.764Z,3.42
2018-06-29T09:11:43.283Z,2.90
2018-06-29T09:14:13.240Z,3.02
2018-06-29T09:16:44.167Z,3.77
2018-06-29T09:19:13.251Z,3.75
2018-06-29T09:21:42.708Z,3.20
2018-06-29T09:24:13.240Z,3.50
2018-06-29T09:26:43.319Z,3.77
2018-06-29T09:29:12.798Z,3.00
2018-06-29T09:31:42.567Z,2.83
2018-06-29T09:34:13.203Z,3.10
2018-06-29T09:36:43.410Z,3.80
2018-06-29T09:39:13.779Z,3.60
2018-06-29T09:41:44.121Z,3.00
2018-06-29T09:44:13.919Z,2.67
2018-06-29T09:46:44.124Z,3.27
2018-06-29T09:49:15.744Z,2.67
2018-06-29T09:51:45.100Z,3.00
2018-06-29T09:54:16.054Z,2.75
2018-06-29T09:56:45.679Z,2.90
2018-06-29T09:59:16.214Z,2.98
2018-06-29T10:01:45.938Z,2.70
2018-06-29T10:04:15.303Z,3.25
2018-06-29T10:06:44.600Z,2.52
2018-06-29T10:09:16.061Z,2.83
2018-06-29T10:11:45.206Z,2.70
2018-06-29T10:14:15.012Z,2.77
2018-06-29T10:16:46.481Z,2.77
2018-06-29T10:19:17.487Z,2.80
2018-06-29T10:21:47.219Z,2.50
2018-06-29T10:24:18.751Z,4.08
2018-06-29T10:26:49.600Z,3.62
2018-06-29T10:29:19.007Z,3.60
2018-06-29T10:31:52.252Z,2.70
2018-06-29T10:34:23.687Z,3.15
2018-06-29T10:36:53.204Z,2.52
2018-06-29T10:39:23.128Z,2.72
2018-06-29T10:41:53.666Z,2.70
2018-06-29T10:44:22.843Z,2.60
2018-06-29T10:46:53.876Z,3.02
2018-06-29T10:49:24.428Z,2.52
2018-06-29T10:51:55.182Z,2.98
2018-06-29T10:54:26.719Z,2.90
2018-06-29T10:56:58.278Z,2.58
2018-06-29T10:59:28.690Z,2.75
2018-06-29T11:01:58.931Z,2.55
2018-06-29T11:04:29.478Z,2.67
2018-06-29T11:06:58.606Z,2.72
2018-06-29T11:09:28.377Z,2.50
2018-06-29T11:14:30.139Z,2.52
2018-06-29T11:17:00.319Z,2.40
2018-06-29T11:19:32.224Z,2.60
2018-06-29T11:22:02.132Z,2.95
2018-06-29T11:24:33.286Z,2.40
2018-06-29T11:27:03.246Z,2.80
2018-06-29T11:29:33.808Z,2.77
2018-06-29T11:32:03.466Z,2.60
2018-06-29T11:34:33.928Z,2.65
2018-06-29T11:37:03.428Z,2.20
2018-06-29T11:39:33.326Z,2.50
2018-06-29T11:42:03.782Z,2.17
2018-06-29T11:44:33.139Z,2.40
2018-06-29T11:47:04.091Z,2.40
2018-06-29T11:49:33.740Z,2.22
2018-06-29T11:52:03.759Z,2.10
2018-06-29T11:54:33.396Z,2.00
2018-06-29T11:57:02.610Z,2.17
2018-06-29T11:59:33.039Z,2.10
2018-06-29T12:02:03.412Z,2.20
2018-06-29T12:04:33.361Z,2.65
2018-06-29T12:07:03.538Z,3.20
2018-06-29T12:09:32.566Z,2.72
2018-06-29T12:12:05.238Z,2.87
2018-06-29T12:14:35.961Z,2.25
2018-06-29T12:17:05.081Z,2.40
2018-06-29T12:19:34.732Z,2.60
2018-06-29T12:22:05.796Z,2.92
2018-06-29T12:24:34.742Z,2.10
2018-06-29T12:27:05.519Z,1.90
2018-06-29T12:29:34.680Z,1.92
2018-06-29T12:32:05.371Z,1.70
2018-06-29T12:34:34.188Z,2.17
2018-06-29T12:37:04.494Z,2.00
2018-06-29T12:39:34.436Z,1.65
2018-06-29T12:42:04.926Z,1.80
2018-06-29T12:44:36.864Z,1.92
2018-06-29T12:47:08.921Z,1.70
2018-06-29T12:49:40.345Z,2.17
2018-06-29T12:52:11.684Z,2.00
2018-06-29T12:54:42.310Z,2.27
2018-06-29T12:57:12.893Z,1.82
2018-06-29T12:59:43.768Z,1.70
2018-06-29T13:02:12.853Z,1.77
2018-06-29T13:04:44.382Z,1.80
2018-06-29T13:07:15.123Z,1.70
2018-06-29T13:09:44.027Z,1.60
2018-06-29T13:12:13.439Z,1.60
2018-06-29T13:14:43.553Z,1.57
2018-06-29T13:17:12.851Z,1.62
2018-06-29T13:19:42.575Z,1.20
2018-06-29T13:22:12.183Z,1.40
2018-06-29T13:24:43.433Z,1.60
2018-06-29T13:27:13.286Z,1.40
2018-06-29T13:29:42.903Z,1.47
2018-06-29T13:32:13.620Z,1.60
2018-06-29T13:34:44.266Z,2.17
2018-06-29T13:37:14.757Z,1.60
2018-06-29T13:39:45.867Z,1.52
2018-06-29T13:42:15.162Z,1.60
2018-06-29T13:44:44.975Z,1.50
2018-06-29T13:47:15.412Z,1.90
2018-06-29T13:49:45.588Z,1.30
2018-06-29T13:52:14.853Z,1.62
2018-06-29T13:54:44.626Z,1.60
2018-06-29T13:57:15.254Z,1.60
2018-06-29T13:59:47.153Z,2.00
2018-06-29T14:02:17.966Z,1.80
2018-06-29T14:04:47.602Z,2.25
2018-06-29T14:07:17.905Z,2.15
2018-06-29T14:09:48.839Z,1.98
2018-06-29T14:12:19.645Z,2.00
2018-06-29T14:14:49.168Z,1.90
2018-06-29T14:17:20.149Z,1.95
2018-06-29T14:19:50.247Z,2.20
2018-06-29T14:22:20.036Z,2.22
2018-06-29T14:24:50.196Z,2.50
2018-06-29T14:27:20.580Z,2.30
2018-06-29T14:29:51.680Z,2.30
2018-06-29T14:32:21.506Z,2.10
2018-06-29T14:34:51.322Z,2.40
2018-06-29T14:37:22.750Z,4.03
2018-06-29T14:39:52.423Z,2.52
2018-06-29T14:42:22.663Z,2.80
2018-06-29T14:44:55.234Z,2.58
2018-06-29T14:47:25.003Z,2.37
2018-06-29T14:49:54.556Z,2.70
2018-06-29T14:52:25.382Z,2.37
2018-06-29T14:54:54.983Z,2.35
2018-06-29T14:57:26.074Z,2.33
2018-06-29T14:59:55.646Z,2.85
2018-06-29T15:02:26.659Z,2.17
2018-06-29T15:04:57.520Z,2.15
2018-06-29T15:07:27.396Z,2.20
2018-06-29T15:09:56.539Z,2.00
2018-06-29T15:12:28.498Z,2.40
2018-06-29T15:14:58.610Z,2.33
2018-06-29T15:17:29.634Z,2.10
2018-06-29T15:19:59.289Z,2.72
2018-06-29T15:22:30.106Z,1.90
2018-06-29T15:25:01.240Z,2.02
2018-06-29T15:27:32.192Z,2.10
2018-06-29T15:30:02.107Z,2.58
2018-06-29T15:32:32.806Z,2.30
2018-06-29T15:35:02.190Z,2.22
2018-06-29T15:37:31.232Z,2.30
2018-06-29T15:40:01.541Z,2.20
2018-06-29T15:42:31.300Z,1.87
2018-06-29T15:45:00.200Z,2.30
2018-06-29T15:47:31.693Z,2.60
2018-06-29T15:50:00.761Z,2.40
2018-06-29T15:52:32.102Z,2.60
2018-06-29T15:55:01.891Z,2.27
2018-06-29T15:57:31.016Z,2.30
2018-06-29T16:00:03.391Z,2.37
2018-06-29T16:02:34.361Z,2.30
2018-06-29T16:05:05.032Z,2.20
2018-06-29T16:07:37.044Z,2.10
2018-06-29T16:10:07.789Z,2.25
2018-06-29T16:12:36.833Z,2.02
2018-06-29T16:15:07.240Z,2.20
2018-06-29T16:17:36.347Z,2.27
2018-06-29T16:20:06.123Z,2.10
2018-06-29T16:22:37.573Z,2.33
2018-06-29T16:25:07.173Z,2.45
2018-06-29T16:27:38.151Z,1.98
2018-06-29T16:30:08.446Z,2.30
2018-06-29T16:32:39.079Z,2.00
2018-06-29T16:35:10.228Z,1.95
2018-06-29T16:37:40.678Z,2.25
2018-06-29T16:40:11.308Z,2.50
2018-06-29T16:42:41.703Z,2.20
2018-06-29T16:45:10.789Z,2.08
2018-06-29T16:47:40.596Z,2.58
2018-06-29T16:50:09.858Z,2.30
2018-06-29T16:52:39.046Z,2.60
2018-06-29T16:55:10.790Z,2.15
2018-06-29T16:57:40.954Z,2.10
2018-06-29T17:00:11.188Z,2.30
2018-06-29T17:02:40.450Z,2.10
2018-06-29T17:05:10.878Z,2.10
2018-06-29T17:07:40.843Z,2.58
2018-06-29T17:10:11.964Z,2.45
2018-06-29T17:12:40.978Z,2.20
2018-06-29T17:15:13.314Z,2.42
2018-06-29T17:17:43.715Z,2.75
2018-06-29T17:20:12.908Z,2.50
2018-06-29T17:22:41.988Z,2.35
2018-06-29T17:25:12.009Z,2.35
2018-06-29T17:27:41.743Z,2.33
2018-06-29T17:30:11.821Z,2.62
2018-06-29T17:32:41.222Z,2.70
2018-06-29T17:35:10.867Z,2.75
2018-06-29T17:37:41.494Z,2.72
2018-06-29T17:40:11.512Z,2.83
2018-06-29T17:42:41.632Z,2.92
2018-06-29T17:45:11.373Z,3.08
2018-06-29T17:47:42.450Z,3.75
2018-06-29T17:50:13.467Z,2.77
2018-06-29T17:52:43.914Z,2.72
2018-06-29T17:55:13.440Z,2.80
2018-06-29T17:57:44.421Z,2.75
2018-06-29T18:00:15.508Z,2.72
2018-06-29T18:02:46.447Z,2.52
2018-06-29T18:05:17.011Z,2.85
2018-06-29T18:07:45.982Z,2.72
2018-06-29T18:10:15.926Z,3.00
2018-06-29T18:12:45.815Z,2.52
2018-06-29T18:15:15.008Z,2.92
2018-06-29T18:17:45.777Z,2.40
2018-06-29T18:20:14.956Z,2.67
2018-06-29T18:22:45.794Z,2.83
2018-06-29T18:25:15.300Z,2.98
2018-06-29T18:27:45.239Z,2.80
2018-06-29T18:30:15.706Z,2.92
2018-06-29T18:32:45.618Z,2.72
2018-06-29T18:35:15.243Z,2.67
2018-06-29T18:37:45.790Z,2.77
2018-06-29T18:40:16.981Z,2.70
2018-06-29T18:42:48.050Z,3.02
2018-06-29T18:45:18.683Z,2.90
2018-06-29T18:47:49.789Z,3.25
2018-06-29T18:50:19.639Z,2.75
2018-06-29T18:52:50.168Z,3.08
2018-06-29T18:55:20.666Z,3.30
2018-06-29T18:57:49.878Z,2.98
2018-06-29T19:00:18.921Z,3.00
2018-06-29T19:02:49.710Z,3.60
2018-06-29T19:05:18.788Z,3.08
2018-06-29T19:08:03.961Z,2.80
2018-06-29T19:10:33.304Z,3.10
2018-06-29T19:13:03.683Z,4.10
2018-06-29T19:15:32.691Z,4.40
2018-06-29T19:18:03.303Z,3.25
2018-06-29T19:20:34.224Z,3.58
2018-06-29T19:23:03.895Z,3.55
2018-06-29T19:25:33.607Z,3.67
2018-06-29T19:28:02.667Z,3.67
2018-06-29T19:30:34.974Z,3.67
2018-06-29T19:33:05.315Z,3.92
2018-06-29T19:35:36.071Z,4.47
2018-06-29T19:38:05.215Z,3.80
2018-06-29T19:40:35.063Z,3.75
2018-06-29T19:43:25.877Z,3.20
2018-06-29T19:45:55.458Z,3.60
2018-06-29T19:48:25.128Z,3.52
2018-06-29T19:50:54.348Z,3.20
2018-06-29T19:53:25.560Z,3.55
2018-06-29T19:55:54.876Z,3.62
2018-06-29T19:58:25.122Z,3.40
2018-06-29T20:00:56.427Z,3.83
2018-06-29T20:03:26.428Z,3.30
2018-06-29T20:05:56.928Z,3.02
2018-06-29T20:08:28.250Z,3.15
2018-06-29T20:10:58.435Z,2.95
2018-06-29T20:13:28.000Z,3.08
2018-06-29T20:15:57.475Z,2.65
2018-06-29T20:18:27.218Z,2.67
2018-06-29T20:20:59.231Z,3.52
2018-06-29T20:23:29.030Z,3.15
2018-06-29T20:26:00.175Z,2.90
2018-06-29T20:28:30.107Z,2.72
2018-06-29T20:31:00.100Z,3.15
2018-06-29T20:33:29.517Z,3.35
2018-06-29T20:35:59.123Z,2.90
2018-06-29T20:38:30.213Z,3.65
2018-06-29T20:40:59.957Z,3.22
2018-06-29T20:43:29.075Z,3.00
2018-06-29T20:45:59.275Z,2.80
2018-06-29T20:48:28.313Z,2.90
2018-06-29T20:50:59.178Z,2.67
2018-06-29T20:53:29.185Z,2.50
2018-06-29T20:55:59.479Z,2.60
2018-06-29T20:58:28.513Z,2.50
2018-06-29T21:00:59.129Z,2.90
2018-06-29T21:03:29.668Z,2.98
2018-06-29T21:05:58.842Z,2.62
2018-06-29T21:08:29.218Z,2.35
2018-06-29T21:10:59.411Z,2.50
2018-06-29T21:13:29.723Z,2.25
2018-06-29T21:15:58.772Z,2.72
2018-06-29T21:18:28.668Z,2.60
2018-06-29T21:20:57.936Z,2.45
2018-06-29T21:23:27.488Z,2.22
2018-06-29T21:25:57.070Z,2.30
2018-06-29T21:28:28.288Z,2.08
2018-06-29T21:30:58.347Z,2.60
2018-06-29T21:33:27.387Z,2.37
2018-06-29T21:35:57.740Z,2.58
2018-06-29T21:38:28.016Z,2.40
2018-06-29T21:40:57.418Z,1.92
2018-06-29T21:43:28.348Z,2.15
2018-06-29T21:45:59.483Z,2.08
2018-06-29T21:48:28.801Z,1.95
2018-06-29T21:50:59.708Z,2.27
2018-06-29T21:53:29.333Z,1.90
2018-06-29T21:55:58.512Z,2.55
2018-06-29T21:58:28.278Z,1.60
2018-06-29T22:00:57.849Z,1.80
2018-06-29T22:03:27.330Z,1.70
2018-06-29T22:05:56.843Z,1.60
2018-06-29T22:08:26.984Z,1.85
2018-06-29T22:10:57.090Z,1.50
2018-06-29T22:13:27.278Z,1.45
2018-06-29T22:15:56.811Z,1.85
2018-06-29T22:18:27.957Z,1.70
2018-06-29T22:20:57.558Z,1.45
2018-06-29T22:23:28.005Z,2.00
2018-06-29T22:25:57.677Z,1.22
2018-06-29T22:28:26.499Z,1.57
2018-06-29T22:30:56.358Z,1.60
2018-06-29T22:33:27.427Z,2.08
2018-06-29T22:35:56.469Z,1.30
2018-06-29T22:38:26.138Z,1.57
2018-06-29T22:40:55.618Z,1.50
2018-06-29T22:43:25.498Z,1.60
2018-06-29T22:45:55.287Z,0.98
2018-06-29T22:48:27.964Z,1.55
2018-06-29T22:50:58.099Z,1.60
2018-06-29T22:53:27.082Z,1.40
2018-06-29T22:55:57.220Z,1.57
2018-06-29T22:58:28.381Z,1.40
2018-06-29T23:00:58.385Z,1.22
2018-06-29T23:03:45.514Z,1.30
2018-06-29T23:06:27.100Z,1.42
2018-06-29T23:11:58.528Z,1.00
2018-06-29T23:20:02.702Z,1.50
2018-06-29T23:22:33.655Z,1.32
2018-06-29T23:25:02.602Z,1.22
2018-06-29T23:27:32.099Z,1.30
2018-06-29T23:30:01.573Z,1.50
2018-06-29T23:32:31.003Z,1.20
2018-06-29T23:35:00.222Z,1.52
2018-06-29T23:37:29.564Z,1.30
2018-06-29T23:39:59.023Z,1.30
2018-06-29T23:42:29.319Z,1.40
2018-06-29T23:44:58.966Z,1.07
2018-06-29T23:47:29.809Z,1.37
2018-06-29T23:49:59.406Z,1.37
2018-06-29T23:52:30.466Z,1.17
2018-06-29T23:55:02.250Z,1.40
2018-06-29T23:57:31.932Z,1.05
