createdAt,value
2019-03-24T00:01:03.983Z,8.20
2019-03-24T00:03:35.396Z,8.20
2019-03-24T00:06:06.794Z,8.20
2019-03-24T00:08:38.276Z,8.20
2019-03-24T00:11:09.795Z,8.10
2019-03-24T00:13:41.800Z,8.10
2019-03-24T00:16:13.420Z,8.00
2019-03-24T00:18:45.210Z,8.00
2019-03-24T00:21:17.286Z,8.00
2019-03-24T00:23:49.196Z,8.00
2019-03-24T00:26:20.775Z,8.00
2019-03-24T00:28:52.359Z,8.00
2019-03-24T00:31:23.751Z,8.00
2019-03-24T00:33:55.288Z,7.90
2019-03-24T00:36:27.011Z,7.80
2019-03-24T00:38:58.571Z,7.80
2019-03-24T00:41:30.139Z,7.80
2019-03-24T00:44:01.694Z,7.90
2019-03-24T00:46:33.877Z,7.80
2019-03-24T00:49:05.872Z,7.80
2019-03-24T00:51:37.456Z,7.70
2019-03-24T00:54:09.391Z,7.70
2019-03-24T00:56:40.841Z,7.70
2019-03-24T00:59:12.450Z,7.70
2019-03-24T01:01:44.006Z,7.60
2019-03-24T01:04:15.395Z,7.60
2019-03-24T01:06:47.208Z,7.60
2019-03-24T01:09:18.584Z,7.50
2019-03-24T01:11:50.391Z,7.50
2019-03-24T01:14:22.262Z,7.50
2019-03-24T01:16:53.919Z,7.50
2019-03-24T01:19:25.702Z,7.40
2019-03-24T01:21:57.908Z,7.40
2019-03-24T01:24:29.924Z,7.40
2019-03-24T01:27:01.458Z,7.40
2019-03-24T01:29:33.091Z,7.40
2019-03-24T01:32:04.738Z,7.30
2019-03-24T01:34:36.817Z,7.30
2019-03-24T01:37:08.590Z,7.30
2019-03-24T01:39:40.099Z,7.10
2019-03-24T01:42:11.600Z,7.10
2019-03-24T01:44:43.115Z,7.00
2019-03-24T01:47:14.535Z,7.00
2019-03-24T01:49:47.080Z,7.00
2019-03-24T01:52:18.837Z,6.90
2019-03-24T01:54:51.177Z,6.90
2019-03-24T01:57:23.554Z,6.90
2019-03-24T01:59:55.287Z,6.80
2019-03-24T02:02:26.868Z,6.80
2019-03-24T02:04:58.599Z,6.90
2019-03-24T02:07:30.241Z,6.90
2019-03-24T02:10:01.941Z,6.80
2019-03-24T02:12:33.668Z,6.80
2019-03-24T02:15:05.654Z,6.90
2019-03-24T02:17:37.606Z,6.90
2019-03-24T02:20:09.540Z,6.90
2019-03-24T02:22:41.425Z,6.80
2019-03-24T02:25:13.618Z,6.90
2019-03-24T02:27:45.779Z,6.90
2019-03-24T02:30:18.352Z,6.80
2019-03-24T02:32:50.163Z,6.80
2019-03-24T02:35:21.701Z,6.80
2019-03-24T02:37:53.624Z,6.80
2019-03-24T02:40:25.450Z,6.80
2019-03-24T02:42:57.362Z,6.80
2019-03-24T02:45:29.446Z,6.80
2019-03-24T02:48:01.320Z,6.80
2019-03-24T02:50:32.752Z,6.80
2019-03-24T02:53:04.457Z,6.70
2019-03-24T02:55:35.922Z,6.70
2019-03-24T02:58:07.908Z,6.70
2019-03-24T03:00:40.141Z,6.70
2019-03-24T03:03:11.749Z,6.70
2019-03-24T03:05:43.439Z,6.70
2019-03-24T03:08:15.004Z,6.70
2019-03-24T03:10:46.421Z,6.70
2019-03-24T03:13:17.947Z,6.70
2019-03-24T03:15:49.936Z,6.70
2019-03-24T03:18:21.785Z,6.70
2019-03-24T03:20:53.678Z,6.60
2019-03-24T03:23:25.688Z,6.60
2019-03-24T03:25:57.902Z,6.60
2019-03-24T03:28:30.038Z,6.50
2019-03-24T03:31:02.202Z,6.50
2019-03-24T03:33:33.934Z,6.40
2019-03-24T03:36:05.651Z,6.40
2019-03-24T03:38:37.892Z,6.50
2019-03-24T03:41:10.108Z,6.50
2019-03-24T03:43:41.803Z,6.40
2019-03-24T03:46:13.495Z,6.40
2019-03-24T03:48:45.362Z,6.30
2019-03-24T03:51:17.106Z,6.40
2019-03-24T03:53:49.001Z,6.40
2019-03-24T03:56:20.592Z,6.40
2019-03-24T03:58:52.126Z,6.30
2019-03-24T04:01:23.836Z,6.30
2019-03-24T04:03:56.025Z,6.30
2019-03-24T04:06:27.917Z,6.20
2019-03-24T04:08:59.649Z,6.30
2019-03-24T04:11:31.550Z,6.30
2019-03-24T04:14:03.430Z,6.20
2019-03-24T04:16:35.510Z,6.20
2019-03-24T04:19:07.493Z,6.20
2019-03-24T04:21:39.267Z,6.20
2019-03-24T04:24:10.828Z,6.20
2019-03-24T04:26:43.128Z,6.20
2019-03-24T04:29:15.046Z,6.10
2019-03-24T04:31:46.885Z,6.10
2019-03-24T04:34:18.472Z,6.10
2019-03-24T04:36:50.470Z,6.00
2019-03-24T04:39:22.448Z,6.10
2019-03-24T04:41:54.400Z,6.00
2019-03-24T04:44:26.320Z,6.00
2019-03-24T04:46:58.081Z,6.00
2019-03-24T04:49:29.777Z,5.90
2019-03-24T04:52:01.515Z,5.90
2019-03-24T04:54:33.315Z,5.80
2019-03-24T04:57:05.670Z,5.80
2019-03-24T04:59:37.439Z,5.90
2019-03-24T05:02:09.391Z,5.90
2019-03-24T05:04:41.534Z,5.90
2019-03-24T05:07:14.183Z,6.00
2019-03-24T05:09:46.657Z,6.00
2019-03-24T05:12:18.857Z,6.00
2019-03-24T05:14:51.229Z,5.90
2019-03-24T05:17:27.225Z,5.90
2019-03-24T05:19:56.780Z,5.90
2019-03-24T05:22:28.668Z,5.90
2019-03-24T05:25:00.578Z,5.80
2019-03-24T05:27:32.320Z,5.80
2019-03-24T05:30:04.472Z,5.90
2019-03-24T05:32:35.668Z,5.80
2019-03-24T05:35:08.195Z,5.80
2019-03-24T05:37:40.878Z,5.90
2019-03-24T05:40:13.117Z,5.90
2019-03-24T05:42:45.572Z,6.10
2019-03-24T05:45:17.014Z,6.20
2019-03-24T05:47:49.317Z,6.30
2019-03-24T05:50:20.787Z,6.40
2019-03-24T05:52:52.538Z,6.50
2019-03-24T05:55:24.431Z,6.60
2019-03-24T05:57:56.179Z,6.70
2019-03-24T06:00:27.704Z,6.80
2019-03-24T06:03:00.243Z,6.90
2019-03-24T06:05:31.964Z,6.90
2019-03-24T06:08:03.691Z,7.10
2019-03-24T06:10:35.826Z,7.10
2019-03-24T06:13:07.333Z,7.20
2019-03-24T06:15:39.109Z,7.30
2019-03-24T06:18:10.647Z,7.40
2019-03-24T06:20:42.488Z,7.50
2019-03-24T06:23:14.194Z,7.60
2019-03-24T06:25:46.035Z,7.70
2019-03-24T06:28:17.855Z,7.90
2019-03-24T06:30:49.795Z,7.90
2019-03-24T06:33:21.330Z,8.00
2019-03-24T06:35:53.484Z,8.20
2019-03-24T06:38:24.974Z,8.30
2019-03-24T06:40:56.813Z,8.40
2019-03-24T06:43:28.626Z,8.40
2019-03-24T06:46:00.259Z,8.50
2019-03-24T06:48:32.019Z,8.60
2019-03-24T06:51:03.817Z,8.80
2019-03-24T06:53:35.154Z,8.90
2019-03-24T06:56:06.875Z,9.10
2019-03-24T06:58:40.120Z,9.20
2019-03-24T07:01:13.731Z,9.40
2019-03-24T07:03:49.425Z,9.50
2019-03-24T07:06:21.058Z,9.70
2019-03-24T07:08:52.589Z,9.80
2019-03-24T07:11:24.261Z,10.00
2019-03-24T07:13:55.883Z,10.10
2019-03-24T07:16:27.544Z,10.30
2019-03-24T07:18:59.442Z,10.40
2019-03-24T07:21:30.837Z,10.50
2019-03-24T07:24:02.214Z,10.50
2019-03-24T07:26:33.973Z,10.60
2019-03-24T07:29:05.343Z,10.70
2019-03-24T07:31:37.612Z,10.60
2019-03-24T07:34:09.455Z,10.40
2019-03-24T07:36:40.880Z,10.20
2019-03-24T07:39:12.651Z,9.80
2019-03-24T07:41:44.756Z,9.90
2019-03-24T07:44:16.034Z,10.00
2019-03-24T07:46:48.500Z,10.10
2019-03-24T07:49:20.691Z,10.30
2019-03-24T07:51:55.151Z,10.40
2019-03-24T07:54:26.618Z,10.60
2019-03-24T07:56:58.038Z,10.80
2019-03-24T07:59:29.462Z,10.80
2019-03-24T08:02:00.753Z,10.90
2019-03-24T08:04:32.300Z,10.90
2019-03-24T08:07:03.876Z,10.80
2019-03-24T08:09:37.270Z,10.80
2019-03-24T08:12:09.083Z,10.80
2019-03-24T08:14:41.059Z,11.00
2019-03-24T08:17:12.676Z,11.30
2019-03-24T08:19:45.124Z,11.60
2019-03-24T08:22:16.836Z,12.00
2019-03-24T08:24:48.678Z,12.10
2019-03-24T08:27:20.800Z,12.40
2019-03-24T08:29:54.864Z,12.80
2019-03-24T08:32:26.505Z,13.20
2019-03-24T08:34:59.057Z,13.70
2019-03-24T08:37:31.060Z,14.10
2019-03-24T08:40:03.836Z,14.50
2019-03-24T08:42:35.239Z,14.30
2019-03-24T08:45:09.087Z,14.60
2019-03-24T08:47:41.139Z,14.80
2019-03-24T08:50:12.989Z,15.00
2019-03-24T08:52:44.526Z,15.10
2019-03-24T08:55:16.490Z,15.30
2019-03-24T08:57:47.911Z,15.30
2019-03-24T09:00:29.870Z,15.50
2019-03-24T09:02:53.122Z,15.30
2019-03-24T09:05:24.747Z,15.40
2019-03-24T09:07:56.486Z,15.40
2019-03-24T09:10:27.955Z,15.40
2019-03-24T09:12:59.379Z,15.20
2019-03-24T09:15:31.065Z,15.20
2019-03-24T09:18:02.498Z,15.00
2019-03-24T09:20:41.741Z,15.00
2019-03-24T09:23:06.874Z,14.50
2019-03-24T09:25:38.332Z,14.40
2019-03-24T09:28:09.656Z,14.40
2019-03-24T09:30:41.732Z,14.30
2019-03-24T09:33:14.331Z,14.20
2019-03-24T09:35:45.795Z,14.30
2019-03-24T09:38:17.518Z,14.30
2019-03-24T09:40:49.183Z,14.30
2019-03-24T09:43:20.928Z,14.50
2019-03-24T09:45:52.228Z,14.70
2019-03-24T09:48:23.646Z,14.90
2019-03-24T09:50:54.952Z,14.90
2019-03-24T09:53:27.028Z,15.00
2019-03-24T09:55:58.454Z,15.40
2019-03-24T09:58:29.964Z,16.10
2019-03-24T10:01:02.072Z,16.90
2019-03-24T10:03:34.025Z,17.70
2019-03-24T10:06:06.036Z,18.80
2019-03-24T10:08:46.801Z,20.50
2019-03-24T10:11:10.851Z,22.80
2019-03-24T10:13:42.251Z,24.90
2019-03-24T10:16:13.960Z,26.50
2019-03-24T10:18:45.928Z,27.80
2019-03-24T10:21:17.418Z,28.40
2019-03-24T10:23:51.059Z,29.30
2019-03-24T10:26:23.631Z,30.30
2019-03-24T10:28:55.106Z,30.20
2019-03-24T10:31:26.560Z,30.60
2019-03-24T10:33:58.493Z,31.80
2019-03-24T10:36:29.956Z,32.60
2019-03-24T10:39:01.744Z,33.20
2019-03-24T10:41:33.377Z,33.60
2019-03-24T10:44:05.092Z,34.20
2019-03-24T10:46:36.845Z,34.50
2019-03-24T10:49:08.226Z,34.90
2019-03-24T10:51:40.011Z,35.50
2019-03-24T10:54:11.616Z,35.60
2019-03-24T10:56:43.295Z,34.70
2019-03-24T10:59:14.790Z,34.10
2019-03-24T11:01:47.476Z,33.80
2019-03-24T11:04:19.501Z,32.80
2019-03-24T11:06:51.411Z,31.40
2019-03-24T11:09:23.463Z,30.00
2019-03-24T11:11:56.318Z,29.90
2019-03-24T11:14:27.732Z,30.90
2019-03-24T11:16:59.156Z,32.20
2019-03-24T11:19:35.705Z,33.20
2019-03-24T11:22:04.212Z,34.00
2019-03-24T11:24:36.218Z,34.90
2019-03-24T11:27:08.482Z,35.30
2019-03-24T11:29:40.587Z,35.00
2019-03-24T11:32:12.076Z,33.20
2019-03-24T11:34:43.571Z,31.30
2019-03-24T11:37:15.605Z,29.50
2019-03-24T11:39:47.314Z,27.50
2019-03-24T11:42:19.217Z,26.30
2019-03-24T11:44:50.816Z,25.40
2019-03-24T11:47:26.805Z,24.80
2019-03-24T11:49:56.696Z,24.10
2019-03-24T11:52:28.290Z,23.50
2019-03-24T11:54:59.654Z,22.90
2019-03-24T11:57:31.254Z,22.60
2019-03-24T12:00:03.179Z,22.20
2019-03-24T12:02:34.885Z,21.80
2019-03-24T12:05:07.292Z,21.80
2019-03-24T12:07:40.162Z,21.70
2019-03-24T12:10:13.444Z,21.80
2019-03-24T12:12:45.223Z,21.60
2019-03-24T12:15:17.043Z,21.30
2019-03-24T12:17:48.536Z,21.40
2019-03-24T12:20:20.068Z,21.30
2019-03-24T12:22:51.651Z,21.40
2019-03-24T12:25:22.956Z,21.20
2019-03-24T12:27:54.332Z,21.10
2019-03-24T12:30:25.975Z,20.60
2019-03-24T12:32:57.593Z,20.80
2019-03-24T12:35:29.128Z,20.90
2019-03-24T12:38:00.951Z,20.60
2019-03-24T12:40:32.413Z,20.20
2019-03-24T12:43:03.937Z,20.10
2019-03-24T12:45:36.300Z,20.00
2019-03-24T12:48:08.417Z,20.00
2019-03-24T12:50:40.654Z,20.00
2019-03-24T12:53:11.996Z,20.00
2019-03-24T12:55:43.571Z,20.30
2019-03-24T12:58:15.246Z,20.20
2019-03-24T13:00:46.902Z,20.10
2019-03-24T13:03:18.806Z,19.70
2019-03-24T13:05:50.589Z,18.90
2019-03-24T13:08:22.747Z,18.90
2019-03-24T13:10:54.125Z,18.80
2019-03-24T13:13:25.523Z,18.90
2019-03-24T13:15:57.524Z,19.00
2019-03-24T13:18:29.596Z,18.90
2019-03-24T13:21:01.434Z,19.00
2019-03-24T13:23:33.279Z,18.90
2019-03-24T13:26:05.004Z,18.90
2019-03-24T13:28:36.264Z,19.10
2019-03-24T13:31:07.860Z,19.20
2019-03-24T13:33:39.907Z,19.10
2019-03-24T13:36:13.783Z,19.00
2019-03-24T13:38:45.274Z,18.80
2019-03-24T13:41:22.713Z,18.70
2019-03-24T13:43:54.015Z,18.40
2019-03-24T13:46:25.792Z,18.20
2019-03-24T13:48:57.331Z,18.20
2019-03-24T13:51:28.676Z,18.20
2019-03-24T13:54:00.426Z,18.10
2019-03-24T13:56:31.824Z,18.10
2019-03-24T13:59:04.172Z,18.00
2019-03-24T14:01:35.646Z,17.70
2019-03-24T14:04:07.025Z,17.60
2019-03-24T14:06:39.041Z,17.60
2019-03-24T14:09:12.160Z,17.60
2019-03-24T14:11:44.099Z,17.70
2019-03-24T14:14:15.790Z,17.50
2019-03-24T14:16:53.386Z,17.10
2019-03-24T14:19:25.140Z,16.90
2019-03-24T14:21:57.122Z,16.80
2019-03-24T14:24:28.755Z,16.70
2019-03-24T14:27:00.454Z,16.60
2019-03-24T14:29:32.506Z,16.50
2019-03-24T14:32:04.300Z,16.30
2019-03-24T14:34:36.080Z,16.30
2019-03-24T14:37:07.837Z,16.50
2019-03-24T14:39:39.560Z,16.50
2019-03-24T14:42:11.507Z,16.60
2019-03-24T14:44:43.329Z,16.80
2019-03-24T14:47:15.158Z,16.80
2019-03-24T14:49:47.599Z,16.70
2019-03-24T14:52:19.616Z,16.60
2019-03-24T14:54:51.396Z,16.30
2019-03-24T14:57:22.978Z,16.30
2019-03-24T14:59:54.796Z,16.00
2019-03-24T15:02:27.320Z,15.80
2019-03-24T15:04:58.952Z,16.00
2019-03-24T15:07:30.817Z,16.10
2019-03-24T15:10:02.555Z,16.20
2019-03-24T15:12:33.817Z,16.20
2019-03-24T15:15:07.230Z,16.30
2019-03-24T15:17:38.411Z,16.30
2019-03-24T15:20:09.936Z,16.20
2019-03-24T15:22:41.701Z,16.30
2019-03-24T15:25:13.983Z,16.40
2019-03-24T15:27:45.519Z,16.20
2019-03-24T15:30:17.423Z,16.30
2019-03-24T15:32:48.751Z,16.10
2019-03-24T15:35:20.583Z,16.10
2019-03-24T15:37:52.761Z,16.00
2019-03-24T15:40:24.530Z,15.90
2019-03-24T15:42:56.206Z,15.80
2019-03-24T15:45:27.834Z,15.80
2019-03-24T15:47:59.341Z,15.80
2019-03-24T15:50:30.932Z,15.70
2019-03-24T15:53:02.420Z,15.60
2019-03-24T15:55:33.936Z,15.60
2019-03-24T15:58:05.506Z,15.50
2019-03-24T16:00:48.207Z,15.40
2019-03-24T16:03:20.643Z,15.40
2019-03-24T16:05:52.133Z,15.30
2019-03-24T16:08:23.636Z,15.30
2019-03-24T16:10:55.444Z,15.30
2019-03-24T16:13:29.270Z,15.30
2019-03-24T16:16:00.828Z,15.20
2019-03-24T16:18:32.416Z,15.00
2019-03-24T16:21:03.939Z,15.10
2019-03-24T16:23:35.698Z,15.10
2019-03-24T16:26:07.511Z,15.10
2019-03-24T16:28:39.298Z,15.20
2019-03-24T16:31:10.970Z,15.10
2019-03-24T16:33:42.413Z,15.00
2019-03-24T16:36:14.164Z,15.10
2019-03-24T16:38:50.232Z,15.00
2019-03-24T16:41:21.815Z,15.00
2019-03-24T16:43:56.005Z,14.70
2019-03-24T16:46:27.660Z,14.70
2019-03-24T16:48:59.913Z,14.60
2019-03-24T16:51:38.566Z,14.60
2019-03-24T16:54:08.086Z,14.60
2019-03-24T16:56:39.583Z,14.40
2019-03-24T16:59:11.109Z,14.40
2019-03-24T17:01:42.570Z,14.40
2019-03-24T17:04:14.347Z,14.50
2019-03-24T17:06:45.792Z,14.50
2019-03-24T17:09:17.382Z,14.50
2019-03-24T17:11:49.209Z,14.40
2019-03-24T17:14:20.865Z,14.20
2019-03-24T17:16:52.792Z,14.20
2019-03-24T17:19:24.500Z,14.10
2019-03-24T17:21:56.265Z,14.10
2019-03-24T17:24:28.104Z,14.10
2019-03-24T17:26:59.689Z,14.10
2019-03-24T17:29:31.423Z,14.10
2019-03-24T17:32:02.837Z,14.10
2019-03-24T17:34:34.581Z,13.80
2019-03-24T17:37:06.295Z,13.80
2019-03-24T17:39:37.674Z,13.70
2019-03-24T17:42:09.354Z,13.70
2019-03-24T17:44:41.323Z,13.70
2019-03-24T17:47:12.748Z,13.40
2019-03-24T17:49:44.210Z,13.30
2019-03-24T17:52:15.943Z,13.20
2019-03-24T17:54:47.347Z,13.10
2019-03-24T17:57:19.812Z,13.00
2019-03-24T17:59:51.351Z,12.90
2019-03-24T18:02:22.899Z,12.80
2019-03-24T18:04:54.436Z,12.60
2019-03-24T18:07:25.698Z,12.40
2019-03-24T18:09:57.229Z,12.40
2019-03-24T18:12:29.220Z,12.30
2019-03-24T18:15:01.070Z,12.20
2019-03-24T18:17:33.107Z,12.10
2019-03-24T18:20:04.893Z,12.00
2019-03-24T18:22:36.611Z,11.90
2019-03-24T18:25:09.347Z,11.70
2019-03-24T18:27:41.042Z,11.60
2019-03-24T18:30:13.970Z,11.50
2019-03-24T18:32:45.706Z,11.30
2019-03-24T18:35:17.627Z,11.30
2019-03-24T18:37:49.110Z,11.20
2019-03-24T18:40:21.779Z,11.10
2019-03-24T18:42:53.816Z,10.90
2019-03-24T18:45:25.733Z,10.90
2019-03-24T18:47:57.087Z,10.80
2019-03-24T18:50:28.492Z,10.70
2019-03-24T18:52:59.998Z,10.60
2019-03-24T18:55:31.702Z,10.60
2019-03-24T18:58:03.149Z,10.40
2019-03-24T19:00:37.043Z,10.30
2019-03-24T19:03:08.914Z,10.30
2019-03-24T19:05:40.356Z,10.20
2019-03-24T19:08:12.325Z,10.10
2019-03-24T19:10:43.694Z,10.00
2019-03-24T19:13:15.304Z,9.90
2019-03-24T19:15:46.789Z,9.80
2019-03-24T19:18:18.329Z,9.70
2019-03-24T19:20:50.166Z,9.70
2019-03-24T19:23:21.884Z,9.70
2019-03-24T19:25:53.350Z,9.60
2019-03-24T19:28:28.171Z,9.60
2019-03-24T19:30:59.509Z,9.50
2019-03-24T19:33:31.091Z,9.50
2019-03-24T19:36:02.360Z,9.40
2019-03-24T19:38:35.448Z,9.30
2019-03-24T19:41:07.471Z,9.20
2019-03-24T19:43:39.847Z,9.00
2019-03-24T19:46:11.704Z,9.00
2019-03-24T19:48:43.411Z,9.00
2019-03-24T19:51:14.992Z,8.90
2019-03-24T19:53:47.092Z,8.90
2019-03-24T19:56:25.792Z,8.90
2019-03-24T19:58:57.254Z,8.90
2019-03-24T20:01:28.850Z,8.80
2019-03-24T20:04:00.501Z,8.80
2019-03-24T20:06:32.298Z,8.70
2019-03-24T20:09:06.247Z,8.70
2019-03-24T20:11:37.817Z,8.60
2019-03-24T20:14:09.613Z,8.50
2019-03-24T20:16:41.543Z,8.40
2019-03-24T20:19:13.618Z,8.40
2019-03-24T20:21:45.228Z,8.30
2019-03-24T20:24:17.272Z,8.20
2019-03-24T20:26:48.954Z,8.20
2019-03-24T20:29:20.988Z,8.00
2019-03-24T20:31:52.504Z,8.00
2019-03-24T20:34:24.476Z,7.90
2019-03-24T20:36:56.289Z,7.70
2019-03-24T20:39:27.740Z,7.80
2019-03-24T20:41:59.694Z,7.90
2019-03-24T20:44:31.627Z,7.90
2019-03-24T20:47:03.817Z,7.90
2019-03-24T20:49:35.389Z,7.90
2019-03-24T20:52:06.982Z,7.90
2019-03-24T20:54:38.797Z,7.90
2019-03-24T20:57:10.880Z,7.80
2019-03-24T20:59:43.029Z,7.70
2019-03-24T21:02:14.998Z,7.60
2019-03-24T21:04:46.840Z,7.60
2019-03-24T21:07:18.567Z,7.50
2019-03-24T21:09:50.121Z,7.50
2019-03-24T21:12:21.573Z,7.40
2019-03-24T21:14:53.338Z,7.40
2019-03-24T21:17:25.280Z,7.30
2019-03-24T21:19:56.665Z,7.20
2019-03-24T21:22:28.727Z,7.20
2019-03-24T21:25:00.490Z,7.10
2019-03-24T21:27:32.029Z,7.10
2019-03-24T21:30:04.227Z,7.10
2019-03-24T21:32:35.775Z,7.10
2019-03-24T21:35:08.907Z,7.00
2019-03-24T21:37:40.453Z,6.90
2019-03-24T21:40:12.488Z,6.80
2019-03-24T21:42:44.455Z,6.80
2019-03-24T21:45:16.187Z,6.80
2019-03-24T21:47:48.126Z,6.70
2019-03-24T21:50:19.691Z,6.70
2019-03-24T21:52:51.291Z,6.60
2019-03-24T21:55:23.130Z,6.60
2019-03-24T21:57:57.789Z,6.60
2019-03-24T22:00:42.538Z,6.60
2019-03-24T22:03:14.110Z,6.50
2019-03-24T22:05:45.553Z,6.50
2019-03-24T22:08:17.200Z,6.40
2019-03-24T22:10:48.828Z,6.30
2019-03-24T22:13:20.603Z,6.20
2019-03-24T22:15:52.110Z,6.20
2019-03-24T22:18:23.827Z,6.20
2019-03-24T22:20:55.578Z,6.10
2019-03-24T22:23:27.015Z,6.10
2019-03-24T22:25:58.719Z,6.10
2019-03-24T22:28:30.608Z,6.10
2019-03-24T22:31:02.311Z,6.00
2019-03-24T22:33:34.188Z,5.90
2019-03-24T22:36:05.913Z,5.90
2019-03-24T22:38:37.358Z,6.00
2019-03-24T22:41:08.830Z,6.00
2019-03-24T22:43:40.308Z,6.00
2019-03-24T22:46:11.810Z,5.90
2019-03-24T22:48:43.567Z,6.00
2019-03-24T22:51:15.271Z,6.00
2019-03-24T22:53:47.180Z,5.90
2019-03-24T22:56:18.911Z,5.90
2019-03-24T22:58:50.763Z,5.90
2019-03-24T23:01:22.877Z,5.90
2019-03-24T23:03:54.396Z,6.00
2019-03-24T23:06:25.879Z,5.90
2019-03-24T23:08:57.583Z,5.90
2019-03-24T23:11:28.863Z,5.80
2019-03-24T23:14:00.220Z,5.80
2019-03-24T23:16:32.140Z,5.70
2019-03-24T23:19:03.513Z,5.60
2019-03-24T23:21:34.921Z,5.50
2019-03-24T23:24:14.927Z,5.50
2019-03-24T23:26:39.425Z,5.50
2019-03-24T23:29:10.717Z,5.40
2019-03-24T23:31:42.224Z,5.40
2019-03-24T23:34:13.528Z,5.40
2019-03-24T23:36:44.811Z,5.50
2019-03-24T23:39:16.071Z,5.50
2019-03-24T23:41:47.318Z,5.50
2019-03-24T23:44:18.885Z,5.60
2019-03-24T23:46:50.564Z,5.60
2019-03-24T23:49:21.932Z,5.70
2019-03-24T23:51:53.370Z,5.70
2019-03-24T23:54:27.284Z,5.70
2019-03-24T23:56:57.807Z,5.70
2019-03-24T23:59:29.220Z,5.70
