createdAt,value
2017-09-21T00:00:16.924Z,79.50
2017-09-21T00:02:44.448Z,79.60
2017-09-21T00:05:11.920Z,79.80
2017-09-21T00:07:39.400Z,79.80
2017-09-21T00:10:06.895Z,80.10
2017-09-21T00:12:35.140Z,80.20
2017-09-21T00:15:02.621Z,80.20
2017-09-21T00:17:30.891Z,80.40
2017-09-21T00:19:58.368Z,80.40
2017-09-21T00:22:26.631Z,80.50
2017-09-21T00:24:54.891Z,80.80
2017-09-21T00:27:22.364Z,80.60
2017-09-21T00:29:50.607Z,81.00
2017-09-21T00:32:18.103Z,81.00
2017-09-21T00:34:46.343Z,81.20
2017-09-21T00:37:13.824Z,81.10
2017-09-21T00:39:41.327Z,81.20
2017-09-21T00:42:08.803Z,81.00
2017-09-21T00:44:36.271Z,80.90
2017-09-21T00:47:03.768Z,80.80
2017-09-21T00:49:32.007Z,81.70
2017-09-21T00:51:59.487Z,81.00
2017-09-21T00:54:26.985Z,81.20
2017-09-21T00:56:54.464Z,81.40
2017-09-21T00:59:21.947Z,81.50
2017-09-21T01:01:49.444Z,81.60
2017-09-21T01:04:17.684Z,81.60
2017-09-21T01:06:45.159Z,81.60
2017-09-21T01:09:14.157Z,81.60
2017-09-21T01:11:41.631Z,81.60
2017-09-21T01:14:10.888Z,81.80
2017-09-21T01:16:38.385Z,81.60
2017-09-21T01:19:06.624Z,81.60
2017-09-21T01:21:34.099Z,81.60
2017-09-21T01:24:01.588Z,81.70
2017-09-21T01:26:29.820Z,81.80
2017-09-21T01:28:57.287Z,81.70
2017-09-21T01:31:24.907Z,82.00
2017-09-21T01:33:52.379Z,82.00
2017-09-21T01:36:19.860Z,81.90
2017-09-21T01:38:47.347Z,81.60
2017-09-21T01:41:15.579Z,81.60
2017-09-21T01:43:43.052Z,81.60
2017-09-21T01:46:10.547Z,81.60
2017-09-21T01:48:38.795Z,81.60
2017-09-21T01:51:06.271Z,81.60
2017-09-21T01:53:34.627Z,81.50
2017-09-21T01:56:02.103Z,81.40
2017-09-21T01:58:29.575Z,81.30
2017-09-21T02:00:57.832Z,81.60
2017-09-21T02:03:25.315Z,81.50
2017-09-21T02:05:53.567Z,81.80
2017-09-21T02:08:21.060Z,81.60
2017-09-21T02:10:48.539Z,81.60
2017-09-21T02:13:16.008Z,81.60
2017-09-21T02:15:43.510Z,81.50
2017-09-21T02:18:11.751Z,81.70
2017-09-21T02:20:39.220Z,81.60
2017-09-21T02:23:06.748Z,81.60
2017-09-21T02:25:34.223Z,81.80
2017-09-21T02:28:01.699Z,81.80
2017-09-21T02:30:29.206Z,81.90
2017-09-21T02:32:56.679Z,81.80
2017-09-21T02:35:24.155Z,81.80
2017-09-21T02:37:51.664Z,81.90
2017-09-21T02:40:19.904Z,82.40
2017-09-21T02:42:47.387Z,82.30
2017-09-21T02:45:15.664Z,82.20
2017-09-21T02:47:43.940Z,82.20
2017-09-21T02:50:12.176Z,82.30
2017-09-21T02:52:39.669Z,82.20
2017-09-21T02:55:07.908Z,82.20
2017-09-21T02:57:35.379Z,82.20
2017-09-21T03:00:02.876Z,82.30
2017-09-21T03:02:31.120Z,82.30
2017-09-21T03:04:58.608Z,82.20
2017-09-21T03:07:26.858Z,82.00
2017-09-21T03:09:54.327Z,82.00
2017-09-21T03:12:21.800Z,82.10
2017-09-21T03:14:50.075Z,82.30
2017-09-21T03:17:18.327Z,82.50
2017-09-21T03:19:45.796Z,82.40
2017-09-21T03:22:14.059Z,82.60
2017-09-21T03:24:41.547Z,82.60
2017-09-21T03:27:09.792Z,82.50
2017-09-21T03:29:37.281Z,82.50
2017-09-21T03:32:05.524Z,82.50
2017-09-21T03:34:33.103Z,82.50
2017-09-21T03:37:00.591Z,82.50
2017-09-21T03:39:28.101Z,82.80
2017-09-21T03:41:55.614Z,82.00
2017-09-21T03:44:23.118Z,82.80
2017-09-21T03:46:50.591Z,82.20
2017-09-21T03:49:18.060Z,82.10
2017-09-21T03:51:46.316Z,82.10
2017-09-21T03:54:13.808Z,82.00
2017-09-21T03:56:42.043Z,82.00
2017-09-21T03:59:09.537Z,82.00
2017-09-21T04:01:37.776Z,82.10
2017-09-21T04:04:05.272Z,82.00
2017-09-21T04:06:33.540Z,82.30
2017-09-21T04:09:01.775Z,82.10
2017-09-21T04:11:29.244Z,82.00
2017-09-21T04:13:56.737Z,82.10
2017-09-21T04:16:24.977Z,82.00
2017-09-21T04:18:52.451Z,81.90
2017-09-21T04:21:19.939Z,82.00
2017-09-21T04:23:48.173Z,82.00
2017-09-21T04:26:15.644Z,82.00
2017-09-21T04:28:43.904Z,81.90
2017-09-21T04:31:11.375Z,81.90
2017-09-21T04:33:38.848Z,82.00
2017-09-21T04:36:07.227Z,82.60
2017-09-21T04:38:35.499Z,82.60
2017-09-21T04:41:03.743Z,82.80
2017-09-21T04:43:31.234Z,82.50
2017-09-21T04:45:58.727Z,82.10
2017-09-21T04:48:26.207Z,81.90
2017-09-21T04:50:53.695Z,82.10
2017-09-21T04:53:21.179Z,82.20
2017-09-21T04:55:49.423Z,82.30
2017-09-21T04:58:16.928Z,82.20
2017-09-21T05:00:44.405Z,82.10
2017-09-21T05:03:11.920Z,81.80
2017-09-21T05:05:39.412Z,81.80
2017-09-21T05:08:06.906Z,82.40
2017-09-21T05:10:34.370Z,81.60
2017-09-21T05:13:01.891Z,83.00
2017-09-21T05:15:29.360Z,81.90
2017-09-21T05:17:56.832Z,83.00
2017-09-21T05:20:24.328Z,83.00
2017-09-21T05:22:52.571Z,83.30
2017-09-21T05:25:20.035Z,83.20
2017-09-21T05:27:47.516Z,83.10
2017-09-21T05:30:14.987Z,83.60
2017-09-21T05:32:43.223Z,83.70
2017-09-21T05:35:11.307Z,83.60
2017-09-21T05:37:38.778Z,83.70
2017-09-21T05:40:06.359Z,83.60
2017-09-21T05:42:34.627Z,83.30
2017-09-21T05:45:02.864Z,83.20
2017-09-21T05:47:30.336Z,83.20
2017-09-21T05:49:57.831Z,83.20
2017-09-21T05:52:26.067Z,83.30
2017-09-21T05:54:53.536Z,83.20
2017-09-21T05:57:21.055Z,83.20
2017-09-21T05:59:48.519Z,83.40
2017-09-21T06:02:16.000Z,83.40
2017-09-21T06:04:43.592Z,83.40
2017-09-21T06:07:11.836Z,83.10
2017-09-21T06:09:39.308Z,83.10
2017-09-21T06:12:06.808Z,83.00
2017-09-21T06:14:34.300Z,81.80
2017-09-21T06:17:01.783Z,82.90
2017-09-21T06:19:29.288Z,82.80
2017-09-21T06:21:56.755Z,82.70
2017-09-21T06:24:24.232Z,82.70
2017-09-21T06:26:51.731Z,82.60
2017-09-21T06:29:19.973Z,81.60
2017-09-21T06:31:47.439Z,82.60
2017-09-21T06:34:14.933Z,81.60
2017-09-21T06:36:43.176Z,81.30
2017-09-21T06:39:10.660Z,81.30
2017-09-21T06:41:38.936Z,81.00
2017-09-21T06:44:07.172Z,81.00
2017-09-21T06:46:34.659Z,81.00
2017-09-21T06:49:02.951Z,81.60
2017-09-21T06:51:31.200Z,80.70
2017-09-21T06:53:58.684Z,80.60
2017-09-21T06:56:26.968Z,80.20
2017-09-21T06:58:55.213Z,79.80
2017-09-21T07:01:22.727Z,79.80
2017-09-21T07:03:50.247Z,80.00
2017-09-21T07:06:18.487Z,79.80
2017-09-21T07:08:45.967Z,79.80
2017-09-21T07:11:13.474Z,79.70
2017-09-21T07:13:41.004Z,79.30
2017-09-21T07:16:09.243Z,79.20
2017-09-21T07:18:36.741Z,79.20
2017-09-21T07:21:04.982Z,78.70
2017-09-21T07:23:32.504Z,78.70
2017-09-21T07:26:00.028Z,78.70
2017-09-21T07:28:28.275Z,78.60
2017-09-21T07:30:55.752Z,78.60
2017-09-21T07:33:23.257Z,78.00
2017-09-21T07:35:50.817Z,77.70
2017-09-21T07:38:18.291Z,77.60
2017-09-21T07:40:45.787Z,77.70
2017-09-21T07:43:13.268Z,77.40
2017-09-21T07:45:41.509Z,77.10
2017-09-21T07:48:09.007Z,77.10
2017-09-21T07:50:36.490Z,76.80
2017-09-21T07:53:03.986Z,76.60
2017-09-21T07:55:31.507Z,76.50
2017-09-21T07:57:58.975Z,76.10
2017-09-21T08:00:26.448Z,76.00
2017-09-21T08:02:53.949Z,75.70
2017-09-21T08:05:22.187Z,75.50
2017-09-21T08:07:49.664Z,75.50
2017-09-21T08:10:17.170Z,75.20
2017-09-21T08:12:44.652Z,74.60
2017-09-21T08:15:12.132Z,75.00
2017-09-21T08:17:39.626Z,74.70
2017-09-21T08:20:07.104Z,74.30
2017-09-21T08:22:34.575Z,74.30
2017-09-21T08:25:02.088Z,73.80
2017-09-21T08:27:30.348Z,73.50
2017-09-21T08:29:57.823Z,73.40
2017-09-21T08:32:26.089Z,73.10
2017-09-21T08:34:54.376Z,73.20
2017-09-21T08:37:22.616Z,72.50
2017-09-21T08:39:50.116Z,72.50
2017-09-21T08:42:18.362Z,71.60
2017-09-21T08:44:45.836Z,71.60
2017-09-21T08:47:14.091Z,70.80
2017-09-21T08:49:41.564Z,70.90
2017-09-21T08:52:09.803Z,69.90
2017-09-21T08:54:37.299Z,69.90
2017-09-21T08:57:04.774Z,69.40
2017-09-21T08:59:33.007Z,68.80
2017-09-21T09:02:00.513Z,68.80
2017-09-21T09:04:28.756Z,68.50
2017-09-21T09:06:56.228Z,68.50
2017-09-21T09:09:24.487Z,68.20
2017-09-21T09:11:51.971Z,68.00
2017-09-21T09:14:20.215Z,67.90
2017-09-21T09:16:47.703Z,67.90
2017-09-21T09:19:15.951Z,67.40
2017-09-21T09:21:43.428Z,67.30
2017-09-21T09:24:10.924Z,67.10
2017-09-21T09:26:38.400Z,66.80
2017-09-21T09:29:05.872Z,66.70
2017-09-21T09:31:33.371Z,66.30
2017-09-21T09:34:01.646Z,66.50
2017-09-21T09:36:29.895Z,66.30
2017-09-21T09:38:57.398Z,66.20
2017-09-21T09:41:24.872Z,65.30
2017-09-21T09:43:52.356Z,65.60
2017-09-21T09:46:19.848Z,64.60
2017-09-21T09:48:48.100Z,64.00
2017-09-21T09:51:15.581Z,63.90
2017-09-21T09:53:43.839Z,63.30
2017-09-21T09:56:11.311Z,63.60
2017-09-21T09:58:38.791Z,63.70
2017-09-21T10:01:07.056Z,62.10
2017-09-21T10:03:35.299Z,61.80
2017-09-21T10:06:02.781Z,61.80
2017-09-21T10:08:31.804Z,61.30
2017-09-21T10:10:59.283Z,61.30
2017-09-21T10:13:26.759Z,61.90
2017-09-21T10:15:54.252Z,61.20
2017-09-21T10:18:21.724Z,60.80
2017-09-21T10:20:49.963Z,59.80
2017-09-21T10:23:17.462Z,59.70
2017-09-21T10:25:45.712Z,60.00
2017-09-21T10:28:14.695Z,58.90
2017-09-21T10:30:42.195Z,58.80
2017-09-21T10:33:10.435Z,58.60
2017-09-21T10:35:37.920Z,58.60
2017-09-21T10:38:05.476Z,58.70
2017-09-21T10:40:33.739Z,56.00
2017-09-21T10:43:01.213Z,55.90
2017-09-21T10:45:29.475Z,55.50
2017-09-21T10:47:57.724Z,53.70
2017-09-21T10:50:25.195Z,53.60
2017-09-21T10:52:52.690Z,55.20
2017-09-21T10:55:20.939Z,54.90
2017-09-21T10:57:48.411Z,54.30
2017-09-21T11:00:16.684Z,53.70
2017-09-21T11:02:50.000Z,53.60
2017-09-21T11:05:18.280Z,55.20
2017-09-21T11:07:45.753Z,55.10
2017-09-21T11:10:13.236Z,54.80
2017-09-21T11:12:40.781Z,54.00
2017-09-21T11:15:08.266Z,54.10
2017-09-21T11:17:35.762Z,53.40
2017-09-21T11:20:04.175Z,54.40
2017-09-21T11:22:31.655Z,54.40
2017-09-21T11:24:59.124Z,53.80
2017-09-21T11:27:26.716Z,53.70
2017-09-21T11:29:54.956Z,52.30
2017-09-21T11:32:22.443Z,52.20
2017-09-21T11:34:50.722Z,51.20
2017-09-21T11:37:18.998Z,50.50
2017-09-21T11:39:47.252Z,50.40
2017-09-21T11:42:14.767Z,50.40
2017-09-21T11:44:42.276Z,50.10
2017-09-21T11:47:09.752Z,50.70
2017-09-21T11:49:38.016Z,49.70
2017-09-21T11:52:05.584Z,49.70
2017-09-21T11:54:33.825Z,50.40
2017-09-21T11:57:01.324Z,50.30
2017-09-21T11:59:29.580Z,49.90
2017-09-21T12:01:57.053Z,49.90
2017-09-21T12:04:25.332Z,48.70
2017-09-21T12:06:53.569Z,49.30
2017-09-21T12:09:21.043Z,49.20
2017-09-21T12:11:48.539Z,48.10
2017-09-21T12:14:16.055Z,47.80
2017-09-21T12:16:43.562Z,47.40
2017-09-21T12:19:11.199Z,46.90
2017-09-21T12:21:39.447Z,47.30
2017-09-21T12:24:06.974Z,47.10
2017-09-21T12:26:34.496Z,45.50
2017-09-21T12:29:02.836Z,41.70
2017-09-21T12:31:30.320Z,41.80
2017-09-21T12:33:58.605Z,43.10
2017-09-21T12:36:26.071Z,42.50
2017-09-21T12:38:54.320Z,43.70
2017-09-21T12:41:21.841Z,43.70
2017-09-21T12:43:49.307Z,44.40
2017-09-21T12:46:16.825Z,45.00
2017-09-21T12:48:45.135Z,42.70
2017-09-21T12:51:12.608Z,42.60
2017-09-21T12:53:40.150Z,43.90
2017-09-21T12:56:07.672Z,44.40
2017-09-21T12:58:35.912Z,43.80
2017-09-21T13:01:03.445Z,43.80
2017-09-21T13:03:30.968Z,43.90
2017-09-21T13:05:59.225Z,43.60
2017-09-21T13:08:26.704Z,43.50
2017-09-21T13:10:54.964Z,41.80
2017-09-21T13:13:22.435Z,41.80
2017-09-21T14:02:43.674Z,40.90
2017-09-21T14:05:11.920Z,41.30
2017-09-21T14:07:39.404Z,41.20
2017-09-21T14:10:07.682Z,42.50
2017-09-21T14:12:35.997Z,42.70
2017-09-21T14:15:03.491Z,42.70
2017-09-21T14:17:31.021Z,43.20
2017-09-21T14:19:58.501Z,44.00
2017-09-21T14:22:26.013Z,44.30
2017-09-21T14:24:54.277Z,44.60
2017-09-21T14:27:22.520Z,45.30
2017-09-21T14:29:50.020Z,45.20
2017-09-21T14:32:18.321Z,45.60
2017-09-21T14:34:45.857Z,45.60
2017-09-21T14:37:14.110Z,45.00
2017-09-21T14:39:41.615Z,44.90
2017-09-21T14:42:09.158Z,45.70
2017-09-21T14:44:36.641Z,45.80
2017-09-21T14:47:04.157Z,45.90
2017-09-21T14:49:32.405Z,46.30
2017-09-21T14:51:59.890Z,46.30
2017-09-21T14:54:28.151Z,46.80
2017-09-21T14:56:55.623Z,46.30
2017-09-21T14:59:23.108Z,46.90
2017-09-21T15:01:50.611Z,47.00
2017-09-21T15:04:18.091Z,46.80
2017-09-21T15:06:46.349Z,46.90
2017-09-21T15:09:13.841Z,46.90
2017-09-21T15:11:42.080Z,47.10
2017-09-21T15:14:09.608Z,47.00
2017-09-21T15:16:37.121Z,46.80
2017-09-21T15:19:04.597Z,47.00
2017-09-21T15:21:32.839Z,47.20
2017-09-21T15:24:00.339Z,47.10
2017-09-21T15:26:27.848Z,47.50
2017-09-21T15:28:55.321Z,47.70
2017-09-21T15:31:23.581Z,47.30
2017-09-21T15:33:51.063Z,47.30
2017-09-21T15:36:19.307Z,47.50
2017-09-21T15:38:46.803Z,47.40
2017-09-21T15:41:14.277Z,47.50
2017-09-21T15:43:42.520Z,48.30
2017-09-21T15:46:10.015Z,48.30
2017-09-21T15:48:38.252Z,48.20
2017-09-21T15:51:05.723Z,48.20
2017-09-21T15:53:33.230Z,48.40
2017-09-21T15:56:00.793Z,48.70
2017-09-21T15:58:28.308Z,48.80
2017-09-21T16:00:57.328Z,49.40
2017-09-21T16:03:24.802Z,49.30
2017-09-21T16:05:52.290Z,49.80
2017-09-21T16:08:19.796Z,49.90
2017-09-21T16:10:48.072Z,50.60
2017-09-21T16:13:16.364Z,50.70
2017-09-21T16:15:43.868Z,50.70
2017-09-21T16:18:11.344Z,51.00
2017-09-21T16:20:39.616Z,51.40
2017-09-21T16:23:07.115Z,51.20
2017-09-21T16:25:34.596Z,51.50
2017-09-21T16:28:02.088Z,52.10
2017-09-21T16:30:29.595Z,52.30
2017-09-21T16:32:57.065Z,52.60
2017-09-21T16:35:24.553Z,52.80
2017-09-21T16:37:52.048Z,52.70
2017-09-21T16:40:20.299Z,53.10
2017-09-21T16:42:47.800Z,53.10
2017-09-21T16:45:15.299Z,53.20
2017-09-21T16:47:42.793Z,53.50
2017-09-21T16:50:10.324Z,53.60
2017-09-21T16:52:37.849Z,53.70
2017-09-21T16:55:05.340Z,53.50
2017-09-21T16:57:32.821Z,53.60
2017-09-21T17:00:00.319Z,53.80
2017-09-21T17:02:27.796Z,54.30
2017-09-21T17:04:55.286Z,54.30
2017-09-21T17:07:22.784Z,54.50
2017-09-21T17:09:50.253Z,54.70
2017-09-21T17:12:17.735Z,55.10
2017-09-21T17:14:45.232Z,55.40
2017-09-21T17:17:13.478Z,56.20
2017-09-21T17:19:42.493Z,56.40
2017-09-21T17:22:09.994Z,56.40
2017-09-21T17:24:37.492Z,56.50
2017-09-21T17:27:04.971Z,57.00
2017-09-21T17:29:32.554Z,57.40
2017-09-21T17:32:00.137Z,57.50
2017-09-21T17:34:27.603Z,57.90
2017-09-21T17:36:55.110Z,58.50
2017-09-21T17:39:22.583Z,58.40
2017-09-21T17:41:50.816Z,58.80
2017-09-21T17:44:18.308Z,58.80
2017-09-21T17:46:46.595Z,60.30
2017-09-21T17:49:15.108Z,59.80
2017-09-21T17:51:42.638Z,59.70
2017-09-21T17:54:10.876Z,60.20
2017-09-21T17:56:38.361Z,60.20
2017-09-21T17:59:06.687Z,60.90
2017-09-21T18:01:34.169Z,60.90
2017-09-21T18:04:01.653Z,61.60
2017-09-21T18:06:29.931Z,62.40
2017-09-21T18:08:57.536Z,61.70
2017-09-21T18:11:25.028Z,62.40
2017-09-21T18:13:52.528Z,62.50
2017-09-21T18:16:20.770Z,62.60
2017-09-21T18:18:48.296Z,62.60
2017-09-21T18:21:15.811Z,62.80
2017-09-21T18:23:44.055Z,63.30
2017-09-21T18:26:11.523Z,63.30
2017-09-21T18:28:40.521Z,64.00
2017-09-21T18:31:09.509Z,64.10
2017-09-21T18:33:38.491Z,64.50
2017-09-21T18:36:05.992Z,64.40
2017-09-21T18:38:34.236Z,65.30
2017-09-21T18:41:01.707Z,65.20
2017-09-21T18:43:30.745Z,66.00
2017-09-21T18:45:59.017Z,66.30
2017-09-21T18:48:26.508Z,66.30
2017-09-21T18:50:54.860Z,66.50
2017-09-21T18:53:22.336Z,66.40
2017-09-21T18:55:49.811Z,66.80
2017-09-21T18:58:17.426Z,67.20
2017-09-21T19:00:44.908Z,67.40
2017-09-21T19:03:12.377Z,67.60
2017-09-21T19:05:39.887Z,68.20
2017-09-21T19:08:08.140Z,68.50
2017-09-21T19:10:36.388Z,68.80
2017-09-21T19:13:03.900Z,68.80
2017-09-21T19:15:32.151Z,69.00
2017-09-21T19:18:00.482Z,69.40
2017-09-21T19:20:27.980Z,69.40
2017-09-21T19:22:55.458Z,69.50
2017-09-21T19:25:23.708Z,70.10
2017-09-21T19:27:51.211Z,70.10
2017-09-21T19:30:18.677Z,70.10
2017-09-21T19:32:46.152Z,70.40
2017-09-21T19:35:13.639Z,70.30
2017-09-21T19:37:41.116Z,70.60
2017-09-21T19:40:08.589Z,70.80
2017-09-21T19:42:36.852Z,71.30
2017-09-21T19:45:05.087Z,71.20
2017-09-21T19:47:33.114Z,71.50
2017-09-21T19:50:01.370Z,71.70
2017-09-21T19:52:30.352Z,71.70
2017-09-21T19:54:57.835Z,71.50
2017-09-21T19:57:26.100Z,72.00
2017-09-21T19:59:54.377Z,72.10
2017-09-21T20:02:22.701Z,72.10
2017-09-21T20:04:50.259Z,72.10
2017-09-21T20:07:17.756Z,72.50
2017-09-21T20:09:45.226Z,72.50
2017-09-21T20:12:12.701Z,72.50
2017-09-21T20:14:40.947Z,72.80
2017-09-21T20:17:08.424Z,72.70
2017-09-21T20:19:35.992Z,73.20
2017-09-21T20:22:04.243Z,72.90
2017-09-21T20:24:31.723Z,72.90
2017-09-21T20:26:59.979Z,73.30
2017-09-21T22:29:39.211Z,76.10
2017-09-21T22:32:06.685Z,76.30
2017-09-21T22:34:34.171Z,76.10
2017-09-21T22:37:01.663Z,75.40
2017-09-21T22:39:29.156Z,75.10
2017-09-21T22:41:56.652Z,74.70
2017-09-21T22:44:24.896Z,75.40
2017-09-21T22:46:52.371Z,75.30
2017-09-21T22:49:19.860Z,75.20
2017-09-21T22:51:48.095Z,74.90
2017-09-21T22:54:15.587Z,74.80
2017-09-21T22:56:43.840Z,75.70
2017-09-21T22:59:11.315Z,75.60
2017-09-21T23:01:39.568Z,75.40
2017-09-21T23:04:07.052Z,75.40
2017-09-21T23:06:35.319Z,75.20
2017-09-21T23:09:02.802Z,75.10
2017-09-21T23:11:31.055Z,74.70
2017-09-21T23:13:58.552Z,74.70
2017-09-21T23:16:26.035Z,74.50
2017-09-21T23:18:53.531Z,75.60
2017-09-21T23:21:21.780Z,75.60
2017-09-21T23:23:49.251Z,75.60
2017-09-21T23:26:16.752Z,75.40
2017-09-21T23:28:44.267Z,75.80
2017-09-21T23:31:11.739Z,75.70
2017-09-21T23:33:39.240Z,75.50
2017-09-21T23:36:06.724Z,76.00
2017-09-21T23:38:34.244Z,75.50
2017-09-21T23:41:01.777Z,75.70
2017-09-21T23:43:30.015Z,76.70
2017-09-21T23:45:57.495Z,76.70
2017-09-21T23:48:24.988Z,76.90
2017-09-21T23:50:53.329Z,77.30
2017-09-21T23:53:20.824Z,77.30
2017-09-21T23:55:49.084Z,76.80
2017-09-21T23:58:17.402Z,76.80
