createdAt,value
2022-09-14T00:00:25.145Z,0.00
2022-09-14T00:01:26.590Z,0.00
2022-09-14T00:02:26.220Z,0.00
2022-09-14T00:03:25.199Z,0.00
2022-09-14T00:04:25.130Z,0.00
2022-09-14T00:05:25.105Z,0.00
2022-09-14T00:06:25.115Z,0.00
2022-09-14T00:07:25.756Z,0.00
2022-09-14T00:08:25.083Z,0.00
2022-09-14T00:09:25.072Z,0.00
2022-09-14T00:10:25.156Z,0.00
2022-09-14T00:11:25.069Z,0.00
2022-09-14T00:12:25.047Z,0.00
2022-09-14T00:13:25.043Z,0.00
2022-09-14T00:14:25.042Z,0.00
2022-09-14T00:15:25.025Z,0.00
2022-09-14T00:16:25.077Z,0.00
2022-09-14T00:17:25.014Z,0.00
2022-09-14T00:18:25.004Z,0.00
2022-09-14T00:19:25.024Z,0.00
2022-09-14T00:20:24.981Z,0.00
2022-09-14T00:21:24.980Z,0.00
2022-09-14T00:22:24.970Z,0.00
2022-09-14T00:23:24.965Z,0.00
2022-09-14T00:24:24.972Z,0.00
2022-09-14T00:25:24.952Z,0.00
2022-09-14T00:26:24.946Z,0.00
2022-09-14T00:27:24.929Z,0.00
2022-09-14T00:28:24.929Z,0.00
2022-09-14T00:29:24.933Z,0.00
2022-09-14T00:31:24.756Z,0.00
2022-09-14T00:32:24.661Z,0.00
2022-09-14T00:33:24.658Z,0.00
2022-09-14T00:34:24.639Z,0.00
2022-09-14T00:35:25.730Z,0.00
2022-09-14T00:36:25.724Z,0.00
2022-09-14T00:37:25.711Z,0.00
2022-09-14T00:38:25.721Z,0.00
2022-09-14T00:39:25.698Z,0.00
2022-09-14T00:40:26.504Z,0.00
2022-09-14T00:41:25.682Z,0.00
2022-09-14T00:42:25.679Z,0.00
2022-09-14T00:43:25.673Z,0.00
2022-09-14T00:44:25.655Z,0.00
2022-09-14T00:45:25.670Z,0.00
2022-09-14T00:46:25.638Z,0.00
2022-09-14T00:47:25.638Z,0.00
2022-09-14T00:48:25.621Z,0.00
2022-09-14T00:49:25.619Z,0.00
2022-09-14T00:50:25.608Z,0.00
2022-09-14T00:51:25.596Z,0.00
2022-09-14T00:52:25.597Z,0.00
2022-09-14T00:53:25.575Z,0.00
2022-09-14T00:54:25.567Z,0.00
2022-09-14T00:55:25.567Z,0.00
2022-09-14T00:56:25.550Z,0.00
2022-09-14T00:57:25.553Z,0.00
2022-09-14T00:58:25.539Z,0.00
2022-09-14T00:59:25.532Z,0.00
2022-09-14T01:00:25.526Z,0.00
2022-09-14T01:01:25.589Z,0.00
2022-09-14T01:02:25.624Z,0.00
2022-09-14T01:03:25.505Z,0.00
2022-09-14T01:04:25.490Z,0.00
2022-09-14T01:05:25.492Z,0.00
2022-09-14T01:06:25.472Z,0.00
2022-09-14T01:07:25.470Z,0.00
2022-09-14T01:08:25.459Z,0.00
2022-09-14T01:09:25.452Z,0.00
2022-09-14T01:10:26.422Z,0.00
2022-09-14T01:11:25.435Z,0.00
2022-09-14T01:12:25.456Z,0.00
2022-09-14T01:13:25.418Z,0.00
2022-09-14T01:14:25.493Z,0.00
2022-09-14T01:15:25.415Z,0.00
2022-09-14T01:16:25.487Z,0.00
2022-09-14T01:17:25.390Z,0.00
2022-09-14T01:18:25.376Z,0.00
2022-09-14T01:19:25.364Z,0.00
2022-09-14T01:20:25.373Z,0.00
2022-09-14T01:21:25.352Z,0.00
2022-09-14T01:22:25.350Z,0.00
2022-09-14T01:23:25.339Z,0.00
2022-09-14T01:24:25.330Z,0.00
2022-09-14T01:25:25.329Z,0.00
2022-09-14T01:26:25.338Z,0.00
2022-09-14T01:27:25.311Z,0.00
2022-09-14T01:28:25.308Z,0.00
2022-09-14T01:29:25.293Z,0.00
2022-09-14T01:30:26.115Z,0.00
2022-09-14T01:31:25.329Z,0.00
2022-09-14T01:32:25.270Z,0.00
2022-09-14T01:33:25.263Z,0.00
2022-09-14T01:34:25.252Z,0.00
2022-09-14T01:35:25.242Z,0.00
2022-09-14T01:36:25.233Z,0.00
2022-09-14T01:37:25.848Z,0.00
2022-09-14T01:38:25.222Z,0.00
2022-09-14T01:39:25.226Z,0.00
2022-09-14T01:40:25.255Z,0.00
2022-09-14T01:41:25.215Z,0.00
2022-09-14T01:42:25.196Z,0.00
2022-09-14T01:43:25.176Z,0.00
2022-09-14T01:44:25.205Z,0.00
2022-09-14T01:45:25.196Z,0.00
2022-09-14T01:46:25.169Z,0.00
2022-09-14T01:47:25.141Z,0.00
2022-09-14T01:48:25.132Z,0.00
2022-09-14T01:49:25.142Z,0.00
2022-09-14T01:50:25.120Z,0.00
2022-09-14T01:51:25.128Z,0.00
2022-09-14T01:52:25.102Z,0.00
2022-09-14T01:53:25.124Z,0.00
2022-09-14T01:54:25.093Z,0.00
2022-09-14T01:55:25.082Z,0.00
2022-09-14T01:56:25.087Z,0.00
2022-09-14T01:57:25.093Z,0.00
2022-09-14T01:58:25.063Z,0.00
2022-09-14T01:59:25.051Z,0.00
2022-09-14T02:00:25.047Z,0.00
2022-09-14T02:01:25.150Z,0.00
2022-09-14T02:02:25.136Z,0.00
2022-09-14T02:03:25.009Z,0.00
2022-09-14T02:04:25.007Z,0.00
2022-09-14T02:05:25.004Z,0.00
2022-09-14T02:06:24.991Z,0.00
2022-09-14T02:07:24.988Z,0.00
2022-09-14T02:08:24.980Z,0.00
2022-09-14T02:09:24.969Z,0.00
2022-09-14T02:10:24.958Z,0.00
2022-09-14T02:11:24.953Z,0.00
2022-09-14T02:12:24.953Z,0.00
2022-09-14T02:13:24.937Z,0.00
2022-09-14T02:14:24.930Z,0.00
2022-09-14T02:15:24.930Z,0.00
2022-09-14T02:16:24.937Z,0.00
2022-09-14T02:17:24.924Z,0.00
2022-09-14T02:18:24.984Z,0.00
2022-09-14T02:19:24.895Z,0.00
2022-09-14T02:20:24.889Z,0.00
2022-09-14T02:21:24.870Z,0.00
2022-09-14T02:22:24.870Z,0.00
2022-09-14T02:23:24.868Z,0.00
2022-09-14T02:24:24.863Z,0.00
2022-09-14T02:25:24.839Z,0.00
2022-09-14T02:26:24.826Z,0.00
2022-09-14T02:27:24.825Z,0.00
2022-09-14T02:28:24.809Z,0.00
2022-09-14T02:29:24.815Z,0.00
2022-09-14T02:30:24.814Z,0.00
2022-09-14T02:31:24.873Z,0.00
2022-09-14T02:32:24.784Z,0.00
2022-09-14T02:33:24.774Z,0.00
2022-09-14T02:34:24.769Z,0.00
2022-09-14T02:35:24.754Z,0.00
2022-09-14T02:36:24.753Z,0.00
2022-09-14T02:37:24.743Z,0.00
2022-09-14T02:38:24.747Z,0.00
2022-09-14T02:39:24.730Z,0.00
2022-09-14T02:40:24.800Z,0.00
2022-09-14T02:41:25.442Z,0.00
2022-09-14T02:42:24.700Z,0.00
2022-09-14T02:43:24.703Z,0.00
2022-09-14T02:44:24.692Z,0.00
2022-09-14T02:45:24.671Z,0.00
2022-09-14T02:46:24.743Z,0.00
2022-09-14T02:47:24.656Z,0.00
2022-09-14T02:48:24.647Z,0.00
2022-09-14T02:49:24.655Z,0.00
2022-09-14T02:50:24.667Z,0.00
2022-09-14T02:51:24.654Z,0.00
2022-09-14T02:52:24.612Z,0.00
2022-09-14T02:53:24.617Z,0.00
2022-09-14T02:54:24.607Z,0.00
2022-09-14T02:55:24.594Z,0.00
2022-09-14T02:56:24.590Z,0.00
2022-09-14T02:57:24.601Z,0.00
2022-09-14T02:58:24.575Z,0.00
2022-09-14T02:59:24.565Z,0.00
2022-09-14T03:00:24.555Z,0.00
2022-09-14T03:01:24.680Z,0.00
2022-09-14T03:02:24.662Z,0.00
2022-09-14T03:03:24.532Z,0.00
2022-09-14T03:04:24.542Z,0.00
2022-09-14T03:05:24.527Z,0.00
2022-09-14T03:06:24.516Z,0.00
2022-09-14T03:07:24.524Z,0.00
2022-09-14T03:08:24.499Z,0.00
2022-09-14T03:09:24.483Z,0.00
2022-09-14T03:10:24.498Z,0.00
2022-09-14T03:11:24.490Z,0.00
2022-09-14T03:12:24.465Z,0.00
2022-09-14T03:13:24.461Z,0.00
2022-09-14T03:14:24.955Z,0.00
2022-09-14T03:15:24.439Z,0.00
2022-09-14T03:16:24.520Z,0.00
2022-09-14T03:17:25.421Z,0.00
2022-09-14T03:18:25.373Z,0.00
2022-09-14T03:19:24.418Z,0.00
2022-09-14T03:20:24.393Z,0.00
2022-09-14T03:21:24.397Z,0.00
2022-09-14T03:22:24.388Z,0.00
2022-09-14T03:23:24.377Z,0.00
2022-09-14T03:24:24.397Z,0.00
2022-09-14T03:25:24.356Z,0.00
2022-09-14T03:26:24.382Z,0.00
2022-09-14T03:27:24.346Z,0.00
2022-09-14T03:28:24.343Z,0.00
2022-09-14T03:29:24.330Z,0.00
2022-09-14T03:30:24.315Z,0.00
2022-09-14T03:31:24.358Z,0.00
2022-09-14T03:32:24.311Z,0.00
2022-09-14T03:33:24.304Z,0.00
2022-09-14T03:34:24.290Z,0.00
2022-09-14T03:35:24.286Z,0.00
2022-09-14T03:36:24.270Z,0.00
2022-09-14T03:37:24.279Z,0.00
2022-09-14T03:38:24.342Z,0.00
2022-09-14T03:39:24.255Z,0.00
2022-09-14T03:40:24.305Z,0.00
2022-09-14T03:41:24.244Z,0.00
2022-09-14T03:42:24.231Z,0.00
2022-09-14T03:43:24.215Z,0.00
2022-09-14T03:44:24.205Z,0.00
2022-09-14T03:45:24.209Z,0.00
2022-09-14T03:46:24.260Z,0.00
2022-09-14T03:47:24.196Z,0.00
2022-09-14T03:48:24.190Z,0.00
2022-09-14T03:49:24.166Z,0.00
2022-09-14T03:50:24.169Z,0.00
2022-09-14T03:51:24.155Z,0.00
2022-09-14T03:52:24.140Z,0.00
2022-09-14T03:53:24.145Z,0.00
2022-09-14T03:54:24.210Z,0.00
2022-09-14T03:55:24.120Z,0.00
2022-09-14T03:56:24.112Z,0.00
2022-09-14T03:57:24.099Z,0.00
2022-09-14T03:58:26.001Z,0.00
2022-09-14T03:59:24.082Z,0.00
2022-09-14T04:00:24.087Z,0.00
2022-09-14T04:01:24.938Z,0.00
2022-09-14T04:02:24.090Z,0.00
2022-09-14T04:03:24.060Z,0.00
2022-09-14T04:04:24.048Z,0.00
2022-09-14T04:05:24.041Z,0.00
2022-09-14T04:06:24.024Z,0.00
2022-09-14T04:07:24.013Z,0.00
2022-09-14T04:08:24.896Z,0.00
2022-09-14T04:09:24.026Z,0.00
2022-09-14T04:10:24.021Z,0.00
2022-09-14T04:11:23.992Z,0.00
2022-09-14T04:12:23.976Z,0.00
2022-09-14T04:13:23.989Z,0.00
2022-09-14T04:14:23.976Z,0.00
2022-09-14T04:15:23.955Z,0.00
2022-09-14T04:16:23.997Z,0.00
2022-09-14T04:17:23.949Z,0.00
2022-09-14T04:18:25.397Z,0.00
2022-09-14T04:19:23.940Z,0.00
2022-09-14T04:20:23.914Z,0.00
2022-09-14T04:21:23.917Z,0.00
2022-09-14T04:22:23.903Z,0.00
2022-09-14T04:23:23.895Z,0.00
2022-09-14T04:24:29.346Z,0.00
2022-09-14T04:25:25.874Z,0.00
2022-09-14T04:26:23.879Z,0.00
2022-09-14T04:27:23.860Z,0.00
2022-09-14T04:28:23.855Z,0.00
2022-09-14T04:29:23.847Z,0.00
2022-09-14T04:30:23.848Z,0.00
2022-09-14T04:31:23.867Z,0.00
2022-09-14T04:32:23.818Z,0.00
2022-09-14T04:33:23.811Z,0.00
2022-09-14T04:34:23.801Z,0.00
2022-09-14T04:35:23.790Z,0.00
2022-09-14T04:36:23.787Z,0.00
2022-09-14T04:37:24.473Z,0.00
2022-09-14T04:38:24.768Z,0.00
2022-09-14T04:39:23.770Z,0.00
2022-09-14T04:40:23.829Z,0.00
2022-09-14T04:41:23.744Z,0.00
2022-09-14T04:42:24.094Z,0.00
2022-09-14T04:43:23.792Z,0.00
2022-09-14T04:44:24.415Z,0.00
2022-09-14T04:45:25.449Z,0.00
2022-09-14T04:46:23.818Z,0.00
2022-09-14T04:47:23.702Z,0.00
2022-09-14T04:48:23.690Z,0.00
2022-09-14T04:49:23.680Z,0.00
2022-09-14T04:50:24.371Z,0.00
2022-09-14T04:51:23.659Z,0.00
2022-09-14T04:52:23.652Z,0.00
2022-09-14T04:53:23.642Z,0.00
2022-09-14T04:54:23.643Z,0.00
2022-09-14T04:55:23.636Z,0.00
2022-09-14T04:56:23.620Z,0.00
2022-09-14T04:57:23.622Z,0.00
2022-09-14T04:58:23.605Z,0.00
2022-09-14T04:59:23.610Z,0.00
2022-09-14T05:00:23.598Z,0.00
2022-09-14T05:01:23.625Z,4.00
2022-09-14T05:02:23.709Z,4.00
2022-09-14T05:03:23.564Z,4.00
2022-09-14T05:04:23.573Z,4.00
2022-09-14T05:05:23.538Z,4.00
2022-09-14T05:06:24.541Z,4.00
2022-09-14T05:07:23.541Z,4.00
2022-09-14T05:08:23.543Z,8.00
2022-09-14T05:09:23.523Z,8.00
2022-09-14T05:10:23.556Z,8.00
2022-09-14T05:11:23.516Z,8.00
2022-09-14T05:12:23.495Z,8.00
2022-09-14T05:13:23.494Z,8.00
2022-09-14T05:14:23.488Z,12.00
2022-09-14T05:15:23.514Z,8.00
2022-09-14T05:16:23.623Z,12.00
2022-09-14T05:17:23.454Z,8.00
2022-09-14T05:18:23.559Z,12.00
2022-09-14T05:19:23.464Z,12.00
2022-09-14T05:20:23.435Z,16.00
2022-09-14T05:21:24.436Z,16.00
2022-09-14T05:22:23.416Z,16.00
2022-09-14T05:23:23.425Z,16.00
2022-09-14T05:24:23.399Z,16.00
2022-09-14T05:25:23.407Z,16.00
2022-09-14T05:26:23.408Z,16.00
2022-09-14T05:27:23.392Z,16.00
2022-09-14T05:28:23.378Z,20.00
2022-09-14T05:29:23.357Z,20.00
2022-09-14T05:30:23.365Z,20.00
2022-09-14T05:31:23.420Z,24.00
2022-09-14T05:32:23.349Z,24.00
2022-09-14T05:33:23.327Z,24.00
2022-09-14T05:34:55.957Z,24.00
2022-09-14T05:35:23.323Z,24.00
2022-09-14T05:36:23.314Z,20.00
2022-09-14T05:37:23.313Z,24.00
2022-09-14T05:38:23.282Z,24.00
2022-09-14T05:39:25.023Z,28.00
2022-09-14T05:40:23.309Z,32.00
2022-09-14T05:41:23.285Z,32.00
2022-09-14T05:42:23.257Z,32.00
2022-09-14T05:43:23.248Z,32.00
2022-09-14T05:44:23.255Z,32.00
2022-09-14T05:45:23.252Z,32.00
2022-09-14T05:46:23.334Z,28.00
2022-09-14T05:47:23.219Z,32.00
2022-09-14T05:48:23.205Z,36.00
2022-09-14T05:49:23.210Z,40.00
2022-09-14T05:50:23.221Z,40.00
2022-09-14T05:51:23.201Z,44.00
2022-09-14T05:52:23.177Z,52.00
2022-09-14T05:53:23.175Z,52.00
2022-09-14T05:54:23.168Z,52.00
2022-09-14T05:55:23.161Z,56.00
2022-09-14T05:56:23.152Z,56.00
2022-09-14T05:57:23.141Z,60.00
2022-09-14T05:58:23.126Z,64.00
2022-09-14T05:59:23.126Z,64.00
2022-09-14T06:00:23.119Z,64.00
2022-09-14T06:01:23.215Z,64.00
2022-09-14T06:02:23.180Z,60.00
2022-09-14T06:03:23.126Z,60.00
2022-09-14T06:04:23.091Z,64.00
2022-09-14T06:05:23.162Z,60.00
2022-09-14T06:06:23.076Z,56.00
2022-09-14T06:07:23.069Z,56.00
2022-09-14T06:08:23.062Z,56.00
2022-09-14T06:09:23.055Z,60.00
2022-09-14T06:10:23.044Z,64.00
2022-09-14T06:11:23.050Z,68.00
2022-09-14T06:12:23.021Z,72.00
2022-09-14T06:13:23.045Z,80.00
2022-09-14T06:14:23.023Z,84.00
2022-09-14T06:15:23.001Z,88.00
2022-09-14T06:16:23.003Z,92.00
2022-09-14T06:17:22.982Z,92.00
2022-09-14T06:18:22.974Z,96.00
2022-09-14T06:19:22.981Z,104.00
2022-09-14T06:20:23.469Z,108.00
2022-09-14T06:21:22.937Z,108.00
2022-09-14T06:22:23.977Z,112.00
2022-09-14T06:23:22.932Z,116.00
2022-09-14T06:24:22.929Z,112.00
2022-09-14T06:25:22.924Z,108.00
2022-09-14T06:26:22.906Z,104.00
2022-09-14T06:27:23.552Z,108.00
2022-09-14T06:28:22.943Z,108.00
2022-09-14T06:29:22.878Z,116.00
2022-09-14T06:30:22.873Z,120.00
2022-09-14T06:31:22.876Z,120.00
2022-09-14T06:32:22.925Z,120.00
2022-09-14T06:33:22.859Z,112.00
2022-09-14T06:34:22.839Z,112.00
2022-09-14T06:35:22.829Z,108.00
2022-09-14T06:36:22.829Z,112.00
2022-09-14T06:37:22.821Z,112.00
2022-09-14T06:38:22.816Z,108.00
2022-09-14T06:39:22.805Z,104.00
2022-09-14T06:40:22.843Z,100.00
2022-09-14T06:41:22.783Z,100.00
2022-09-14T06:42:22.789Z,100.00
2022-09-14T06:43:22.789Z,104.00
2022-09-14T06:44:22.756Z,108.00
2022-09-14T06:45:22.769Z,112.00
2022-09-14T06:46:22.752Z,112.00
2022-09-14T06:47:24.478Z,112.00
2022-09-14T06:48:23.543Z,112.00
2022-09-14T06:49:23.788Z,112.00
2022-09-14T06:50:25.761Z,112.00
2022-09-14T06:51:22.705Z,116.00
2022-09-14T06:52:22.700Z,124.00
2022-09-14T06:53:22.686Z,128.00
2022-09-14T06:54:22.723Z,140.00
2022-09-14T06:55:22.693Z,144.00
2022-09-14T06:56:22.672Z,140.00
2022-09-14T06:57:22.652Z,132.00
2022-09-14T06:58:22.650Z,136.00
2022-09-14T06:59:23.550Z,144.00
2022-09-14T07:00:22.639Z,148.00
2022-09-14T07:01:22.629Z,144.00
2022-09-14T07:02:22.656Z,136.00
2022-09-14T07:03:22.609Z,136.00
2022-09-14T07:04:22.600Z,132.00
2022-09-14T07:05:22.616Z,132.00
2022-09-14T07:06:22.677Z,136.00
2022-09-14T07:07:22.578Z,132.00
2022-09-14T07:08:22.603Z,132.00
2022-09-14T07:09:22.571Z,136.00
2022-09-14T07:10:22.557Z,148.00
2022-09-14T07:11:22.559Z,156.00
2022-09-14T07:12:22.565Z,164.00
2022-09-14T07:13:22.571Z,176.00
2022-09-14T07:14:22.554Z,176.00
2022-09-14T07:15:22.560Z,164.00
2022-09-14T07:16:22.570Z,148.00
2022-09-14T07:17:22.495Z,148.00
2022-09-14T07:18:22.516Z,160.00
2022-09-14T07:19:22.497Z,172.00
2022-09-14T07:20:23.049Z,168.00
2022-09-14T07:21:22.501Z,168.00
2022-09-14T07:22:22.495Z,172.00
2022-09-14T07:23:22.471Z,176.00
2022-09-14T07:24:23.594Z,188.00
2022-09-14T07:25:22.430Z,196.00
2022-09-14T07:26:22.977Z,200.00
2022-09-14T07:27:22.424Z,208.00
2022-09-14T07:28:22.431Z,212.00
2022-09-14T07:29:22.408Z,220.00
2022-09-14T07:30:22.421Z,212.00
2022-09-14T07:31:22.517Z,208.00
2022-09-14T07:32:22.411Z,212.00
2022-09-14T07:33:22.380Z,216.00
2022-09-14T07:34:22.381Z,216.00
2022-09-14T07:35:22.349Z,228.00
2022-09-14T07:36:22.349Z,236.00
2022-09-14T07:37:22.335Z,228.00
2022-09-14T07:38:35.823Z,212.00
2022-09-14T07:39:24.332Z,216.00
2022-09-14T07:40:22.390Z,216.00
2022-09-14T07:41:22.311Z,220.00
2022-09-14T07:42:22.306Z,228.00
2022-09-14T07:43:23.083Z,204.00
2022-09-14T07:44:22.289Z,188.00
2022-09-14T07:45:22.273Z,200.00
2022-09-14T07:46:22.356Z,220.00
2022-09-14T07:47:22.254Z,240.00
2022-09-14T07:48:22.248Z,252.00
2022-09-14T07:49:22.247Z,264.00
2022-09-14T07:50:22.345Z,280.00
2022-09-14T07:51:22.248Z,276.00
2022-09-14T07:52:22.218Z,252.00
2022-09-14T07:53:23.065Z,228.00
2022-09-14T07:54:22.224Z,216.00
2022-09-14T07:55:22.194Z,204.00
2022-09-14T07:56:22.185Z,204.00
2022-09-14T07:57:39.363Z,200.00
2022-09-14T07:58:24.177Z,200.00
2022-09-14T07:59:35.550Z,212.00
2022-09-14T08:00:24.163Z,208.00
2022-09-14T08:01:22.209Z,200.00
2022-09-14T08:02:22.171Z,200.00
2022-09-14T08:03:22.123Z,208.00
2022-09-14T08:04:22.125Z,220.00
2022-09-14T08:05:22.105Z,216.00
2022-09-14T08:06:22.099Z,188.00
2022-09-14T08:07:22.107Z,180.00
2022-09-14T08:08:22.092Z,192.00
2022-09-14T08:09:22.080Z,204.00
2022-09-14T08:10:22.098Z,204.00
2022-09-14T08:11:22.081Z,200.00
2022-09-14T08:12:22.067Z,204.00
2022-09-14T08:13:22.049Z,212.00
2022-09-14T08:14:22.063Z,228.00
2022-09-14T08:15:26.343Z,244.00
2022-09-14T08:16:24.034Z,260.00
2022-09-14T08:17:22.013Z,296.00
2022-09-14T08:18:22.006Z,316.00
2022-09-14T08:19:22.035Z,316.00
2022-09-14T08:20:21.987Z,304.00
2022-09-14T08:21:22.003Z,300.00
2022-09-14T08:22:21.994Z,324.00
2022-09-14T08:23:22.008Z,336.00
2022-09-14T08:24:21.984Z,348.00
2022-09-14T08:25:21.954Z,356.00
2022-09-14T08:26:22.062Z,360.00
2022-09-14T08:27:21.931Z,380.00
2022-09-14T08:28:21.928Z,392.00
2022-09-14T08:29:21.935Z,388.00
2022-09-14T08:30:22.530Z,392.00
2022-09-14T08:31:22.028Z,396.00
2022-09-14T08:32:21.890Z,412.00
2022-09-14T08:33:21.879Z,432.00
2022-09-14T08:34:21.869Z,452.00
2022-09-14T08:35:40.797Z,476.00
2022-09-14T08:36:23.873Z,500.00
2022-09-14T08:37:21.857Z,512.00
2022-09-14T08:38:21.839Z,528.00
2022-09-14T08:39:21.837Z,548.00
2022-09-14T08:40:21.852Z,572.00
2022-09-14T08:41:21.835Z,584.00
2022-09-14T08:42:22.591Z,584.00
2022-09-14T08:43:21.801Z,592.00
2022-09-14T08:44:21.851Z,596.00
2022-09-14T08:45:21.852Z,596.00
2022-09-14T08:46:21.802Z,612.00
2022-09-14T08:47:21.765Z,628.00
2022-09-14T08:48:21.782Z,620.00
2022-09-14T08:49:21.780Z,628.00
2022-09-14T08:50:21.755Z,672.00
2022-09-14T08:51:21.744Z,740.00
2022-09-14T08:52:22.900Z,804.00
2022-09-14T08:53:22.785Z,836.00
2022-09-14T08:54:21.703Z,856.00
2022-09-14T08:55:21.721Z,884.00
2022-09-14T08:56:21.726Z,876.00
2022-09-14T08:57:21.695Z,868.00
2022-09-14T08:58:22.606Z,860.00
2022-09-14T08:59:21.679Z,828.00
2022-09-14T09:00:21.684Z,788.00
2022-09-14T09:01:21.713Z,740.00
2022-09-14T09:02:21.645Z,696.00
2022-09-14T09:03:22.560Z,652.00
2022-09-14T09:04:21.662Z,604.00
2022-09-14T09:05:21.635Z,576.00
2022-09-14T09:06:21.637Z,576.00
2022-09-14T09:07:21.600Z,580.00
2022-09-14T09:08:21.621Z,576.00
2022-09-14T09:09:21.590Z,540.00
2022-09-14T09:10:21.585Z,504.00
2022-09-14T09:11:21.586Z,504.00
2022-09-14T09:12:21.574Z,540.00
2022-09-14T09:13:21.646Z,596.00
2022-09-14T09:14:21.591Z,644.00
2022-09-14T09:15:21.557Z,712.00
2022-09-14T09:16:22.592Z,784.00
2022-09-14T09:17:21.519Z,812.00
2022-09-14T09:18:21.528Z,808.00
2022-09-14T09:19:23.937Z,820.00
2022-09-14T09:20:21.523Z,860.00
2022-09-14T09:21:21.503Z,896.00
2022-09-14T09:22:21.536Z,924.00
2022-09-14T09:23:21.633Z,912.00
2022-09-14T09:24:21.478Z,884.00
2022-09-14T09:25:21.494Z,852.00
2022-09-14T09:26:21.511Z,808.00
2022-09-14T09:27:21.450Z,764.00
2022-09-14T09:28:21.450Z,736.00
2022-09-14T09:29:21.436Z,708.00
2022-09-14T09:30:21.426Z,684.00
2022-09-14T09:31:21.450Z,656.00
2022-09-14T09:32:21.412Z,600.00
2022-09-14T09:33:21.547Z,552.00
2022-09-14T09:34:21.396Z,528.00
2022-09-14T09:35:21.393Z,532.00
2022-09-14T09:36:21.386Z,528.00
2022-09-14T09:37:21.372Z,516.00
2022-09-14T09:38:21.370Z,488.00
2022-09-14T09:39:21.397Z,452.00
2022-09-14T09:40:21.402Z,424.00
2022-09-14T09:41:21.350Z,416.00
2022-09-14T09:42:21.343Z,400.00
2022-09-14T09:43:45.383Z,400.00
2022-09-14T09:44:23.361Z,436.00
2022-09-14T09:45:21.325Z,472.00
2022-09-14T09:46:21.467Z,556.00
2022-09-14T09:47:21.297Z,624.00
2022-09-14T09:48:21.326Z,688.00
2022-09-14T09:49:21.277Z,756.00
2022-09-14T09:50:21.300Z,816.00
2022-09-14T09:51:24.057Z,840.00
2022-09-14T09:52:22.259Z,848.00
2022-09-14T09:53:22.118Z,880.00
2022-09-14T09:54:21.229Z,1028.00
2022-09-14T09:55:22.560Z,1176.00
2022-09-14T09:56:21.241Z,1304.00
2022-09-14T09:57:21.237Z,1352.00
2022-09-14T09:58:21.205Z,1388.00
2022-09-14T09:59:21.204Z,1412.00
2022-09-14T10:00:21.186Z,1400.00
2022-09-14T10:01:21.294Z,1336.00
2022-09-14T10:02:21.254Z,1264.00
2022-09-14T10:03:21.162Z,1236.00
2022-09-14T10:04:21.162Z,1232.00
2022-09-14T10:05:22.047Z,1228.00
2022-09-14T10:06:21.158Z,1252.00
2022-09-14T10:07:22.044Z,1288.00
2022-09-14T10:08:21.125Z,1260.00
2022-09-14T10:09:21.119Z,1240.00
2022-09-14T10:10:21.148Z,1284.00
2022-09-14T10:11:21.111Z,1340.00
2022-09-14T10:12:21.092Z,1264.00
2022-09-14T10:13:21.084Z,1200.00
2022-09-14T10:14:21.062Z,1212.00
2022-09-14T10:15:22.069Z,1160.00
2022-09-14T10:16:21.132Z,1120.00
2022-09-14T10:17:21.049Z,1112.00
2022-09-14T10:18:21.074Z,1084.00
2022-09-14T10:19:21.033Z,1008.00
2022-09-14T10:20:21.030Z,892.00
2022-09-14T10:21:21.019Z,988.00
2022-09-14T10:22:25.814Z,1064.00
2022-09-14T10:23:23.037Z,1216.00
2022-09-14T10:24:20.998Z,1200.00
2022-09-14T10:25:20.993Z,1192.00
2022-09-14T10:26:20.987Z,1204.00
2022-09-14T10:27:21.656Z,1248.00
2022-09-14T10:28:24.941Z,1244.00
2022-09-14T10:29:20.957Z,1296.00
2022-09-14T10:30:20.980Z,1340.00
2022-09-14T10:31:21.031Z,1276.00
2022-09-14T10:32:20.926Z,1232.00
2022-09-14T10:33:20.947Z,1260.00
2022-09-14T10:34:20.926Z,1236.00
2022-09-14T10:35:20.914Z,1172.00
2022-09-14T10:36:20.934Z,1028.00
2022-09-14T10:37:20.896Z,912.00
2022-09-14T10:38:21.548Z,860.00
2022-09-14T10:39:24.179Z,676.00
2022-09-14T10:40:23.044Z,488.00
2022-09-14T10:41:20.863Z,332.00
2022-09-14T10:42:20.859Z,320.00
2022-09-14T10:43:21.563Z,260.00
2022-09-14T10:44:20.844Z,232.00
2022-09-14T10:45:20.826Z,232.00
2022-09-14T10:46:20.881Z,268.00
2022-09-14T10:47:20.822Z,324.00
2022-09-14T10:48:20.812Z,420.00
2022-09-14T10:49:20.811Z,480.00
2022-09-14T10:50:20.840Z,492.00
2022-09-14T10:51:20.775Z,480.00
2022-09-14T10:52:20.767Z,516.00
2022-09-14T10:53:20.754Z,548.00
2022-09-14T10:54:20.765Z,664.00
2022-09-14T10:55:20.772Z,772.00
2022-09-14T10:56:20.752Z,824.00
2022-09-14T10:57:21.597Z,848.00
2022-09-14T10:58:24.244Z,908.00
2022-09-14T10:59:23.090Z,904.00
2022-09-14T11:00:20.720Z,808.00
2022-09-14T11:01:21.713Z,736.00
2022-09-14T11:02:21.741Z,684.00
2022-09-14T11:03:20.695Z,744.00
2022-09-14T11:04:24.106Z,868.00
2022-09-14T11:05:20.677Z,920.00
2022-09-14T11:06:20.717Z,904.00
2022-09-14T11:07:20.652Z,892.00
2022-09-14T11:08:20.656Z,816.00
2022-09-14T11:09:21.568Z,668.00
2022-09-14T11:10:20.641Z,624.00
2022-09-14T11:11:20.640Z,640.00
2022-09-14T11:12:20.615Z,632.00
2022-09-14T11:13:20.595Z,612.00
2022-09-14T11:14:20.604Z,576.00
2022-09-14T11:15:20.598Z,628.00
2022-09-14T11:16:20.622Z,604.00
2022-09-14T11:17:20.589Z,568.00
2022-09-14T11:18:20.554Z,624.00
2022-09-14T11:19:22.059Z,680.00
2022-09-14T11:20:20.549Z,676.00
2022-09-14T11:21:20.593Z,712.00
2022-09-14T11:22:20.536Z,892.00
2022-09-14T11:23:21.523Z,1108.00
2022-09-14T11:24:20.523Z,1348.00
2022-09-14T11:25:21.501Z,1528.00
2022-09-14T11:26:20.524Z,1664.00
2022-09-14T11:27:20.493Z,1688.00
2022-09-14T11:28:20.500Z,1612.00
2022-09-14T11:29:20.488Z,1584.00
2022-09-14T11:30:20.503Z,1420.00
2022-09-14T11:31:22.280Z,1280.00
2022-09-14T11:32:23.185Z,1292.00
2022-09-14T11:33:20.443Z,1420.00
2022-09-14T11:34:20.435Z,1360.00
2022-09-14T11:35:20.416Z,1096.00
2022-09-14T11:36:20.425Z,1004.00
2022-09-14T11:37:22.157Z,872.00
2022-09-14T11:38:20.409Z,696.00
2022-09-14T11:39:20.390Z,584.00
2022-09-14T11:40:20.424Z,520.00
2022-09-14T11:41:20.372Z,496.00
2022-09-14T11:42:20.384Z,540.00
2022-09-14T11:43:20.362Z,620.00
2022-09-14T11:44:20.345Z,768.00
2022-09-14T11:45:20.352Z,868.00
2022-09-14T11:46:20.424Z,956.00
2022-09-14T11:47:20.327Z,988.00
2022-09-14T11:48:41.967Z,880.00
2022-09-14T11:49:22.302Z,732.00
2022-09-14T11:50:20.290Z,652.00
2022-09-14T11:51:21.332Z,612.00
2022-09-14T11:52:20.303Z,592.00
2022-09-14T11:53:20.282Z,576.00
2022-09-14T11:54:20.273Z,608.00
2022-09-14T11:55:20.257Z,684.00
2022-09-14T11:56:20.319Z,576.00
2022-09-14T11:57:20.235Z,496.00
2022-09-14T11:58:21.231Z,480.00
2022-09-14T11:59:20.228Z,516.00
2022-09-14T12:00:20.232Z,488.00
2022-09-14T12:01:20.217Z,452.00
2022-09-14T12:02:20.305Z,408.00
2022-09-14T12:03:20.277Z,340.00
2022-09-14T12:04:22.097Z,312.00
2022-09-14T12:05:20.172Z,344.00
2022-09-14T12:06:21.091Z,388.00
2022-09-14T12:07:20.181Z,424.00
2022-09-14T12:08:20.185Z,472.00
2022-09-14T12:09:20.155Z,460.00
2022-09-14T12:10:21.124Z,416.00
2022-09-14T12:11:20.140Z,388.00
2022-09-14T12:12:20.130Z,360.00
2022-09-14T12:13:20.150Z,316.00
2022-09-14T12:14:20.169Z,280.00
2022-09-14T12:15:20.136Z,284.00
2022-09-14T12:16:20.215Z,280.00
2022-09-14T12:17:38.727Z,256.00
2022-09-14T12:18:22.085Z,256.00
2022-09-14T12:19:20.090Z,284.00
2022-09-14T12:20:20.473Z,292.00
2022-09-14T12:21:21.674Z,288.00
2022-09-14T12:22:20.054Z,276.00
2022-09-14T12:23:20.045Z,256.00
2022-09-14T12:24:20.035Z,220.00
2022-09-14T12:25:20.015Z,212.00
2022-09-14T12:26:20.046Z,224.00
2022-09-14T12:27:20.005Z,252.00
2022-09-14T12:28:20.005Z,328.00
2022-09-14T12:29:20.014Z,400.00
2022-09-14T12:30:19.992Z,360.00
2022-09-14T12:31:19.995Z,268.00
2022-09-14T12:32:19.969Z,204.00
2022-09-14T12:33:19.965Z,196.00
2022-09-14T12:34:19.952Z,256.00
2022-09-14T12:35:20.622Z,328.00
2022-09-14T12:36:19.936Z,368.00
2022-09-14T12:37:19.942Z,376.00
2022-09-14T12:38:20.932Z,364.00
2022-09-14T12:39:19.916Z,312.00
2022-09-14T12:40:19.955Z,276.00
2022-09-14T12:41:19.898Z,256.00
2022-09-14T12:42:24.699Z,272.00
2022-09-14T12:43:21.882Z,308.00
2022-09-14T12:44:19.865Z,340.00
2022-09-14T12:45:19.855Z,360.00
2022-09-14T12:46:19.951Z,392.00
2022-09-14T12:47:19.852Z,400.00
2022-09-14T12:48:19.843Z,432.00
2022-09-14T12:49:19.838Z,432.00