createdAt,value
2023-02-24T00:00:10.770Z,22.01
2023-02-24T00:05:59.800Z,23.27
2023-02-24T00:11:24.453Z,21.93
2023-02-24T00:16:46.407Z,19.87
2023-02-24T00:22:13.914Z,22.77
2023-02-24T00:28:03.712Z,23.90
2023-02-24T00:33:21.729Z,21.42
2023-02-24T00:38:44.865Z,21.21
2023-02-24T00:44:33.341Z,23.63
2023-02-24T00:49:51.536Z,23.79
2023-02-24T00:55:10.522Z,21.28
2023-02-24T01:00:35.709Z,22.81
2023-02-24T01:06:00.529Z,24.36
2023-02-24T01:11:25.576Z,21.82
2023-02-24T01:16:51.003Z,23.66
2023-02-24T01:22:10.759Z,21.69
2023-02-24T01:27:32.421Z,25.11
2023-02-24T01:32:57.184Z,22.76
2023-02-24T01:38:15.895Z,24.21
2023-02-24T01:43:37.895Z,24.01
2023-02-24T01:49:16.679Z,25.62
2023-02-24T01:54:40.839Z,25.27
2023-02-24T02:00:03.370Z,25.65
2023-02-24T02:05:33.239Z,24.23
2023-02-24T02:10:57.887Z,25.64
2023-02-24T02:16:21.350Z,23.77
2023-02-24T02:21:54.583Z,24.41
2023-02-24T02:27:23.543Z,23.74
2023-02-24T02:33:06.310Z,25.30
2023-02-24T02:38:58.713Z,25.59
2023-02-24T02:44:23.277Z,23.02
2023-02-24T02:49:42.488Z,21.96
2023-02-24T02:55:06.952Z,22.14
2023-02-24T03:00:32.309Z,22.04
2023-02-24T03:05:56.987Z,21.35
2023-02-24T03:11:20.137Z,21.28
2023-02-24T03:16:44.933Z,22.55
2023-02-24T03:22:09.121Z,22.44
2023-02-24T03:27:33.691Z,21.05
2023-02-24T03:32:58.634Z,22.64
2023-02-24T03:38:21.922Z,25.34
2023-02-24T03:43:46.917Z,24.71
2023-02-24T03:49:35.975Z,24.12
2023-02-24T03:54:53.708Z,21.16
2023-02-24T04:00:23.962Z,22.79
2023-02-24T04:05:44.071Z,22.90
2023-02-24T04:11:09.403Z,25.88
2023-02-24T04:16:29.102Z,25.96
2023-02-24T04:21:49.180Z,23.21
2023-02-24T04:27:14.220Z,25.56
2023-02-24T04:32:38.843Z,25.40
2023-02-24T04:38:03.114Z,22.75
2023-02-24T04:44:11.446Z,26.59
2023-02-24T04:49:28.244Z,22.05
2023-02-24T04:54:52.051Z,26.30
2023-02-24T05:00:16.453Z,25.49
2023-02-24T05:05:41.067Z,24.11
2023-02-24T05:11:03.841Z,24.29
2023-02-24T05:16:25.534Z,23.37
2023-02-24T05:21:50.074Z,25.14
2023-02-24T05:27:14.395Z,26.24
2023-02-24T05:32:33.306Z,24.31
2023-02-24T05:38:41.711Z,27.87
2023-02-24T05:43:59.273Z,23.64
2023-02-24T05:49:23.105Z,22.76
2023-02-24T05:54:47.231Z,23.84
2023-02-24T06:00:09.794Z,25.35
2023-02-24T06:05:35.609Z,24.62
2023-02-24T06:11:00.047Z,23.50
2023-02-24T06:17:28.069Z,27.08
2023-02-24T06:22:44.416Z,26.27
2023-02-24T06:28:08.283Z,30.88
2023-02-24T06:33:29.173Z,25.82
2023-02-24T06:38:53.468Z,25.32
2023-02-24T06:44:12.609Z,27.10
2023-02-24T06:49:34.693Z,24.58
2023-02-24T06:54:59.693Z,25.54
2023-02-24T07:00:25.876Z,26.23
2023-02-24T07:05:49.324Z,26.27
2023-02-24T07:11:14.144Z,23.57
2023-02-24T07:16:37.496Z,24.62
2023-02-24T07:22:01.794Z,24.00
2023-02-24T07:27:26.939Z,25.86
2023-02-24T07:32:51.915Z,24.97
2023-02-24T07:38:10.866Z,25.48
2023-02-24T07:43:35.408Z,24.50
2023-02-24T07:48:58.721Z,23.75
2023-02-24T07:54:17.950Z,26.18
2023-02-24T07:59:38.816Z,24.39
2023-02-24T08:05:01.774Z,26.64
2023-02-24T08:10:25.093Z,28.47
2023-02-24T08:15:49.710Z,25.92
2023-02-24T08:21:14.931Z,25.65
2023-02-24T08:26:34.259Z,22.12
2023-02-24T08:31:56.572Z,22.09
2023-02-24T08:37:20.138Z,26.65
2023-02-24T08:42:45.328Z,26.43
2023-02-24T08:48:09.222Z,25.30
2023-02-24T08:53:45.188Z,23.94
2023-02-24T08:59:02.855Z,22.00
2023-02-24T09:04:21.706Z,21.87
2023-02-24T09:09:44.013Z,21.95
2023-02-24T09:15:08.355Z,23.22
2023-02-24T09:20:31.806Z,23.06
2023-02-24T09:25:55.701Z,22.51
2023-02-24T09:31:21.382Z,20.69
2023-02-24T09:36:44.422Z,22.29
2023-02-24T09:42:10.082Z,20.55
2023-02-24T09:47:34.213Z,21.67
2023-02-24T09:53:06.347Z,21.81
2023-02-24T09:58:34.847Z,19.04
2023-02-24T10:03:49.182Z,20.77
2023-02-24T10:09:13.871Z,22.40
2023-02-24T10:14:43.008Z,20.79
2023-02-24T10:19:57.643Z,19.48
2023-02-24T10:25:21.331Z,22.29
2023-02-24T10:30:41.647Z,19.61
2023-02-24T10:36:06.089Z,20.17
2023-02-24T10:41:30.962Z,19.46
2023-02-24T10:47:00.507Z,18.82
2023-02-24T10:52:19.497Z,15.90
2023-02-24T10:57:57.934Z,17.31
2023-02-24T11:03:09.674Z,17.19
2023-02-24T11:08:28.590Z,18.24
2023-02-24T11:13:47.381Z,18.51
2023-02-24T11:19:09.291Z,20.20
2023-02-24T11:24:28.946Z,18.88
2023-02-24T11:29:54.510Z,16.56
2023-02-24T11:35:24.283Z,17.26
2023-02-24T11:40:46.419Z,19.39
2023-02-24T11:46:11.742Z,20.12
2023-02-24T11:51:36.268Z,20.59
2023-02-24T11:57:22.953Z,18.07
2023-02-24T12:03:06.026Z,19.62
2023-02-24T12:08:24.477Z,19.32
2023-02-24T12:13:46.408Z,16.58
2023-02-24T12:19:08.274Z,17.73
2023-02-24T12:24:33.932Z,16.14
2023-02-24T12:29:57.961Z,16.34
2023-02-24T12:35:46.374Z,16.95
2023-02-24T12:41:10.601Z,15.32
2023-02-24T12:46:38.420Z,14.07
2023-02-24T12:51:56.122Z,15.38
2023-02-24T12:57:40.024Z,12.72
2023-02-24T13:02:57.720Z,10.13
2023-02-24T13:08:22.423Z,10.55
2023-02-24T13:13:45.931Z,9.88
2023-02-24T13:19:26.401Z,10.64
2023-02-24T13:24:47.881Z,10.93
2023-02-24T13:30:13.763Z,8.86
2023-02-24T13:36:17.344Z,11.08
2023-02-24T13:41:40.446Z,9.07
2023-02-24T13:47:04.841Z,11.91
2023-02-24T13:53:18.245Z,10.13
2023-02-24T13:58:46.477Z,9.37
2023-02-24T14:04:17.185Z,9.88
2023-02-24T14:09:39.477Z,8.38
2023-02-24T14:14:58.494Z,8.48
2023-02-24T14:20:23.770Z,7.20
2023-02-24T14:25:47.160Z,5.91
2023-02-24T14:31:11.231Z,4.46
2023-02-24T14:36:30.130Z,5.59
2023-02-24T14:41:53.149Z,4.13
2023-02-24T14:47:28.418Z,6.57
2023-02-24T14:52:52.435Z,5.31
2023-02-24T14:58:17.340Z,7.48
2023-02-24T15:03:39.873Z,4.67
2023-02-24T15:08:58.956Z,8.10
2023-02-24T15:14:22.181Z,5.88
2023-02-24T15:19:43.343Z,5.36
2023-02-24T15:25:08.205Z,6.53
2023-02-24T15:30:30.185Z,6.29
2023-02-24T15:35:47.785Z,7.39
2023-02-24T15:41:06.449Z,6.23
2023-02-24T15:46:32.571Z,6.48
2023-02-24T16:32:34.204Z,6.43
2023-02-24T16:37:51.677Z,8.34
2023-02-24T16:43:29.161Z,6.43
2023-02-24T16:48:49.770Z,5.37
2023-02-24T16:54:14.242Z,6.85
2023-02-24T16:59:38.551Z,4.89
2023-02-24T17:05:03.284Z,4.96
2023-02-24T17:10:28.009Z,4.65
2023-02-24T17:15:51.041Z,3.08
2023-02-24T17:21:36.570Z,3.92
2023-02-24T17:26:59.890Z,3.35
2023-02-24T17:32:25.560Z,3.04
2023-02-24T17:37:50.399Z,2.56
2023-02-24T17:43:13.454Z,4.40
2023-02-24T17:48:38.200Z,4.61
2023-02-24T17:53:59.686Z,2.89
2023-02-24T17:59:23.265Z,3.67
2023-02-24T18:04:41.858Z,3.25
2023-02-24T18:10:01.910Z,2.94
2023-02-24T18:15:24.500Z,2.71
2023-02-24T18:20:46.594Z,3.59
2023-02-24T18:26:08.982Z,5.77
2023-02-24T18:31:31.665Z,3.25
2023-02-24T18:37:14.830Z,4.10
2023-02-24T18:42:38.164Z,3.94
2023-02-24T18:48:01.393Z,6.42
2023-02-24T18:53:25.548Z,3.79
2023-02-24T18:58:46.557Z,7.40
2023-02-24T19:04:10.755Z,6.71
2023-02-24T19:10:02.977Z,5.93
2023-02-24T19:15:28.389Z,6.50
2023-02-24T19:20:52.070Z,5.36
2023-02-24T19:26:12.126Z,5.49
2023-02-24T19:31:32.411Z,3.95
2023-02-24T19:36:53.823Z,2.87
2023-02-24T19:42:19.023Z,4.39
2023-02-24T19:47:41.468Z,2.82
2023-02-24T19:53:06.874Z,3.58
2023-02-24T19:58:27.008Z,6.22
2023-02-24T20:03:49.392Z,4.49
2023-02-24T20:09:14.022Z,3.76
2023-02-24T20:14:38.338Z,2.52
2023-02-24T20:20:03.797Z,3.36
2023-02-24T20:25:30.351Z,4.24
2023-02-24T20:30:55.627Z,4.10
2023-02-24T20:36:17.139Z,2.13
2023-02-24T20:41:41.085Z,3.60
2023-02-24T20:47:04.217Z,3.58
2023-02-24T20:52:28.417Z,2.42
2023-02-24T20:57:53.554Z,4.15
2023-02-24T21:03:20.113Z,2.94
2023-02-24T21:08:37.997Z,2.98
2023-02-24T21:13:57.682Z,4.35
2023-02-24T21:19:20.495Z,3.98
2023-02-24T21:24:45.304Z,2.99
2023-02-24T21:30:31.168Z,7.46
2023-02-24T21:35:53.304Z,3.63
2023-02-24T21:41:15.949Z,3.52
2023-02-24T21:46:40.771Z,5.89
2023-02-24T21:52:04.251Z,3.59
2023-02-24T21:57:45.016Z,4.42
2023-02-24T22:03:07.648Z,6.56
2023-02-24T22:08:32.014Z,5.91
2023-02-24T22:13:55.873Z,6.95
2023-02-24T22:19:18.822Z,5.07
2023-02-24T22:24:40.150Z,4.67
2023-02-24T22:30:02.958Z,4.10
2023-02-24T22:35:27.576Z,5.19
2023-02-24T22:40:50.184Z,5.65
2023-02-24T22:46:39.783Z,8.73
2023-02-24T22:52:01.251Z,5.90
2023-02-24T22:57:25.206Z,3.89
2023-02-24T23:02:49.872Z,4.12
2023-02-24T23:08:14.648Z,4.49
2023-02-24T23:13:38.991Z,4.03
2023-02-24T23:19:01.878Z,5.42
2023-02-24T23:24:26.109Z,3.93
2023-02-24T23:29:49.681Z,5.45
2023-02-24T23:35:14.904Z,4.88
2023-02-24T23:40:49.500Z,5.51
2023-02-24T23:46:00.107Z,4.62
2023-02-24T23:51:22.241Z,5.85
2023-02-24T23:56:46.995Z,5.34
