createdAt,value
2022-08-07T00:01:12.629Z,72.38
2022-08-07T00:03:55.168Z,72.30
2022-08-07T00:06:32.948Z,72.33
2022-08-07T00:09:16.124Z,71.96
2022-08-07T00:11:54.447Z,71.00
2022-08-07T00:14:25.309Z,70.20
2022-08-07T00:16:52.895Z,69.77
2022-08-07T00:19:21.780Z,69.26
2022-08-07T00:21:57.203Z,70.05
2022-08-07T00:24:31.692Z,69.61
2022-08-07T00:27:07.592Z,69.40
2022-08-07T00:29:37.116Z,69.33
2022-08-07T00:32:06.853Z,69.50
2022-08-07T00:34:35.562Z,68.88
2022-08-07T00:37:04.895Z,68.59
2022-08-07T00:39:33.157Z,68.69
2022-08-07T00:42:01.813Z,68.47
2022-08-07T00:44:33.422Z,68.26
2022-08-07T00:47:06.476Z,68.28
2022-08-07T00:50:19.370Z,68.12
2022-08-07T00:52:30.096Z,67.62
2022-08-07T00:55:04.695Z,67.36
2022-08-07T00:57:37.884Z,67.53
2022-08-07T01:00:22.714Z,68.15
2022-08-07T01:02:51.530Z,68.05
2022-08-07T01:05:20.371Z,68.72
2022-08-07T01:07:51.663Z,70.02
2022-08-07T01:10:18.871Z,69.22
2022-08-07T01:12:54.068Z,70.37
2022-08-07T01:16:00.818Z,70.88
2022-08-07T01:18:10.628Z,70.85
2022-08-07T01:20:45.476Z,70.94
2022-08-07T01:23:38.065Z,71.01
2022-08-07T01:26:12.027Z,71.38
2022-08-07T01:28:41.627Z,71.33
2022-08-07T01:31:15.542Z,70.55
2022-08-07T01:33:56.355Z,69.92
2022-08-07T01:36:33.739Z,69.99
2022-08-07T01:39:01.400Z,69.60
2022-08-07T01:41:32.557Z,70.04
2022-08-07T01:43:59.696Z,71.32
2022-08-07T01:46:28.705Z,71.05
2022-08-07T01:48:59.838Z,70.88
2022-08-07T01:52:04.109Z,70.31
2022-08-07T01:54:32.563Z,70.35
2022-08-07T01:57:08.421Z,70.52
2022-08-07T01:59:52.260Z,70.20
2022-08-07T02:02:32.654Z,70.48
2022-08-07T02:05:43.065Z,70.22
2022-08-07T02:08:13.903Z,70.47
2022-08-07T02:10:43.824Z,70.09
2022-08-07T02:13:17.283Z,69.86
2022-08-07T02:15:46.045Z,70.16
2022-08-07T02:18:14.399Z,70.20
2022-08-07T02:20:48.635Z,70.14
2022-08-07T02:23:23.929Z,70.46
2022-08-07T02:26:30.437Z,70.26
2022-08-07T02:28:41.216Z,70.27
2022-08-07T02:31:10.194Z,70.17
2022-08-07T02:34:03.113Z,70.68
2022-08-07T02:36:33.700Z,69.98
2022-08-07T02:39:16.451Z,70.23
2022-08-07T02:41:54.828Z,70.45
2022-08-07T02:44:27.569Z,70.51
2022-08-07T02:47:02.647Z,70.47
2022-08-07T02:49:58.381Z,70.67
2022-08-07T02:52:26.441Z,70.35
2022-08-07T02:55:03.867Z,70.34
2022-08-07T02:57:34.104Z,70.29
2022-08-07T03:00:05.154Z,70.26
2022-08-07T03:02:42.033Z,70.17
2022-08-07T03:05:23.269Z,70.64
2022-08-07T03:08:04.783Z,70.77
2022-08-07T03:10:36.250Z,71.03
2022-08-07T03:13:08.986Z,71.38
2022-08-07T03:15:47.931Z,71.28
2022-08-07T03:18:24.440Z,71.36
2022-08-07T03:21:01.819Z,71.62
2022-08-07T03:23:34.017Z,71.66
2022-08-07T03:26:23.603Z,71.42
2022-08-07T03:28:51.667Z,71.48
2022-08-07T03:31:24.551Z,71.56
2022-08-07T03:33:56.252Z,71.17
2022-08-07T03:36:25.912Z,71.36
2022-08-07T03:38:57.818Z,71.34
2022-08-07T03:44:15.484Z,71.39
2022-08-07T03:47:11.367Z,71.05
2022-08-07T03:49:30.864Z,70.73
2022-08-07T03:52:01.475Z,70.33
2022-08-07T03:54:35.252Z,70.00
2022-08-07T03:58:35.121Z,69.89
2022-08-07T04:00:05.357Z,69.69
2022-08-07T04:02:33.385Z,69.87
2022-08-07T04:05:00.528Z,69.78
2022-08-07T04:07:41.632Z,70.02
2022-08-07T04:10:15.781Z,69.71
2022-08-07T04:12:47.489Z,69.66
2022-08-07T04:15:16.115Z,69.68
2022-08-07T04:18:58.618Z,69.54
2022-08-07T04:20:32.394Z,69.41
2022-08-07T04:23:06.625Z,69.21
2022-08-07T04:25:39.362Z,69.06
2022-08-07T04:28:09.202Z,69.17
2022-08-07T04:30:55.227Z,68.85
2022-08-07T04:33:25.363Z,68.62
2022-08-07T04:35:54.233Z,68.02
2022-08-07T04:38:22.237Z,67.96
2022-08-07T04:40:52.701Z,67.03
2022-08-07T04:43:53.510Z,67.42
2022-08-07T04:46:29.267Z,67.17
2022-08-07T04:49:24.748Z,66.22
2022-08-07T04:52:13.945Z,66.00
2022-08-07T04:54:40.845Z,65.66
2022-08-07T04:58:15.072Z,64.12
2022-08-07T05:00:14.256Z,64.47
2022-08-07T05:02:48.198Z,64.32
2022-08-07T05:05:52.562Z,63.01
2022-08-07T05:08:59.424Z,61.98
2022-08-07T05:11:57.230Z,61.52
2022-08-07T05:14:52.508Z,60.48
2022-08-07T05:17:15.957Z,60.82
2022-08-07T05:19:49.875Z,60.22
2022-08-07T05:22:27.598Z,60.62
2022-08-07T05:24:56.470Z,59.90
2022-08-07T05:28:16.086Z,59.73
2022-08-07T05:30:12.737Z,59.92
2022-08-07T05:32:42.147Z,59.54
2022-08-07T05:35:12.133Z,59.80
2022-08-07T05:37:42.312Z,59.82
2022-08-07T05:40:18.334Z,59.97
2022-08-07T05:42:56.149Z,59.58
2022-08-07T05:45:46.338Z,59.94
2022-08-07T05:48:12.429Z,60.41
2022-08-07T05:50:42.752Z,60.20
2022-08-07T05:54:13.486Z,60.09
2022-08-07T05:56:03.419Z,58.86
2022-08-07T05:58:36.542Z,58.70
2022-08-07T06:01:05.925Z,57.69
2022-08-07T06:03:53.252Z,58.34
2022-08-07T06:06:31.320Z,58.17
2022-08-07T06:09:00.214Z,56.25
2022-08-07T06:11:28.292Z,55.95
2022-08-07T06:14:13.785Z,56.05
2022-08-07T06:16:50.365Z,57.09
2022-08-07T06:19:47.454Z,55.86
2022-08-07T06:22:15.515Z,54.22
2022-08-07T06:24:56.815Z,55.42
2022-08-07T06:28:00.098Z,55.48
2022-08-07T06:30:35.224Z,54.03
2022-08-07T06:33:00.871Z,53.11
2022-08-07T06:35:39.132Z,54.33
2022-08-07T06:38:20.394Z,54.62
2022-08-07T06:40:51.990Z,55.04
2022-08-07T06:43:22.662Z,53.02
2022-08-07T06:45:51.671Z,51.47
2022-08-07T06:48:25.117Z,50.79
2022-08-07T06:50:55.034Z,51.34
2022-08-07T06:55:28.186Z,52.33
2022-08-07T06:56:15.261Z,52.11
2022-08-07T07:00:12.237Z,52.40
2022-08-07T07:01:43.988Z,51.65
2022-08-07T07:04:32.327Z,52.62
2022-08-07T07:07:02.360Z,52.11
2022-08-07T07:09:37.376Z,51.69
2022-08-07T07:12:09.587Z,52.68
2022-08-07T07:14:49.895Z,52.07
2022-08-07T07:17:38.925Z,52.79
2022-08-07T07:20:15.233Z,51.87
2022-08-07T07:24:06.088Z,52.27
2022-08-07T07:26:33.376Z,52.64
2022-08-07T07:28:42.176Z,50.85
2022-08-07T07:31:24.177Z,51.18
2022-08-07T07:33:57.128Z,51.32
2022-08-07T07:36:29.629Z,50.50
2022-08-07T07:39:02.686Z,49.08
2022-08-07T07:41:50.829Z,50.08
2022-08-07T07:44:26.158Z,49.78
2022-08-07T07:47:04.406Z,49.46
2022-08-07T07:50:33.643Z,50.03
2022-08-07T07:52:30.909Z,49.16
2022-08-07T07:54:59.973Z,50.91
2022-08-07T07:57:43.926Z,49.84
2022-08-07T08:00:28.931Z,50.24
2022-08-07T08:03:05.443Z,49.93
2022-08-07T08:05:54.527Z,49.50
2022-08-07T08:08:35.015Z,47.22
2022-08-07T08:11:13.516Z,49.43
2022-08-07T08:13:54.294Z,49.00
2022-08-07T08:16:29.933Z,47.72
2022-08-07T08:20:17.081Z,46.95
2022-08-07T08:22:07.910Z,47.58
2022-08-07T08:24:44.933Z,46.12
2022-08-07T08:27:16.579Z,46.21
2022-08-07T08:29:55.771Z,46.92
2022-08-07T08:32:39.285Z,46.47
2022-08-07T08:35:11.051Z,46.37
2022-08-07T08:38:00.275Z,46.43
2022-08-07T08:40:37.883Z,47.64
2022-08-07T08:43:19.109Z,46.20
2022-08-07T08:46:50.413Z,46.80
2022-08-07T08:49:33.116Z,46.57
2022-08-07T08:52:24.502Z,47.01
2022-08-07T08:55:20.752Z,47.27
2022-08-07T08:58:08.542Z,46.92
2022-08-07T09:00:52.623Z,46.53
2022-08-07T09:03:49.820Z,46.48
2022-08-07T09:06:48.083Z,46.48
2022-08-07T09:09:30.222Z,47.83
2022-08-07T09:12:30.813Z,47.00
2022-08-07T09:16:24.118Z,46.65
2022-08-07T09:18:33.718Z,45.94
2022-08-07T09:21:34.164Z,45.87
2022-08-07T09:24:32.815Z,46.50
2022-08-07T09:27:30.191Z,44.76
2022-08-07T09:30:08.253Z,44.56
2022-08-07T09:33:24.131Z,44.81
2022-08-07T09:36:09.660Z,44.99
2022-08-07T09:38:36.511Z,44.60
2022-08-07T09:41:24.112Z,43.68
2022-08-07T09:44:19.992Z,43.40
2022-08-07T09:47:57.829Z,41.71
2022-08-07T09:50:53.341Z,43.13
2022-08-07T09:53:22.661Z,43.41
2022-08-07T09:56:34.018Z,43.40
2022-08-07T10:00:01.657Z,42.74
2022-08-07T10:02:55.331Z,43.49
2022-08-07T10:05:59.739Z,42.61
2022-08-07T10:08:40.404Z,41.26
2022-08-07T10:11:16.851Z,40.97
2022-08-07T10:14:04.986Z,41.41
2022-08-07T10:17:01.229Z,40.94
2022-08-07T10:20:00.320Z,40.19
2022-08-07T10:22:45.762Z,38.89
2022-08-07T10:25:42.387Z,38.96
2022-08-07T10:28:32.084Z,39.64
2022-08-07T10:31:11.491Z,38.51
2022-08-07T10:34:05.888Z,38.73
2022-08-07T10:37:04.062Z,37.89
2022-08-07T10:40:13.347Z,38.32
2022-08-07T10:42:54.345Z,38.56
2022-08-07T10:45:44.610Z,39.51
2022-08-07T10:48:44.775Z,37.99
2022-08-07T10:51:57.299Z,37.86
2022-08-07T10:54:29.952Z,36.93
2022-08-07T10:57:15.701Z,36.37
2022-08-07T10:59:57.826Z,37.75
2022-08-07T11:02:49.195Z,36.61
2022-08-07T11:05:19.262Z,36.46
2022-08-07T11:07:59.422Z,37.16
2022-08-07T11:10:55.403Z,37.08
2022-08-07T11:14:41.867Z,37.30
2022-08-07T11:16:52.740Z,37.32
2022-08-07T11:19:35.508Z,36.42
2022-08-07T11:22:05.266Z,36.61
2022-08-07T11:24:53.713Z,37.06
2022-08-07T11:28:02.697Z,36.24
2022-08-07T11:30:53.550Z,37.11
2022-08-07T11:33:59.770Z,37.08
2022-08-07T11:36:56.481Z,36.60
2022-08-07T11:40:00.244Z,37.31
2022-08-07T11:43:06.277Z,36.37
2022-08-07T11:46:12.200Z,36.47
2022-08-07T11:49:51.068Z,36.38
2022-08-07T11:52:01.245Z,36.58
2022-08-07T11:54:35.106Z,37.10
2022-08-07T11:58:00.402Z,36.95
2022-08-07T12:00:28.516Z,36.54
2022-08-07T12:03:01.283Z,36.78
2022-08-07T12:05:49.582Z,36.27
2022-08-07T12:08:25.755Z,36.31
2022-08-07T12:11:22.555Z,35.90
2022-08-07T12:14:08.247Z,35.85
2022-08-07T12:16:45.161Z,35.59
2022-08-07T12:20:02.781Z,36.33
2022-08-07T12:22:47.350Z,36.11
2022-08-07T12:26:05.559Z,36.22
2022-08-07T12:29:11.871Z,36.22
2022-08-07T12:32:03.980Z,36.00
2022-08-07T12:34:38.760Z,35.16
2022-08-07T12:37:08.751Z,34.91
2022-08-07T12:39:50.973Z,34.62
2022-08-07T12:42:27.643Z,35.36
2022-08-07T12:44:58.237Z,34.74
2022-08-07T12:47:49.289Z,34.48
2022-08-07T12:50:49.671Z,35.01
2022-08-07T12:53:29.428Z,35.25
2022-08-07T12:56:26.888Z,35.13
2022-08-07T12:58:58.094Z,34.18
2022-08-07T13:01:26.529Z,34.13
2022-08-07T13:04:48.983Z,34.55
2022-08-07T13:08:12.181Z,34.94
2022-08-07T13:11:14.147Z,34.57
2022-08-07T13:13:58.300Z,35.32
2022-08-07T13:16:29.975Z,35.41
2022-08-07T13:19:45.594Z,35.24
2022-08-07T13:22:28.072Z,34.40
2022-08-07T13:25:02.409Z,33.91
2022-08-07T13:28:11.258Z,33.99
2022-08-07T13:30:40.264Z,34.29
2022-08-07T13:34:31.669Z,34.62
2022-08-07T13:36:19.395Z,34.86
2022-08-07T13:39:03.083Z,35.73
2022-08-07T13:41:47.332Z,34.72
2022-08-07T13:44:25.860Z,33.10
2022-08-07T13:46:57.296Z,31.92
2022-08-07T13:50:35.897Z,33.57
2022-08-07T13:52:30.580Z,34.73
2022-08-07T13:55:06.950Z,35.17
2022-08-07T13:57:38.564Z,35.41
2022-08-07T14:00:07.911Z,36.13
2022-08-07T14:02:49.312Z,35.78
2022-08-07T14:05:22.301Z,36.44
2022-08-07T14:08:00.027Z,36.24
2022-08-07T14:10:42.024Z,35.14
2022-08-07T14:13:14.383Z,34.08
2022-08-07T14:15:50.647Z,34.75
2022-08-07T14:18:28.675Z,37.48
2022-08-07T14:22:41.159Z,38.12
2022-08-07T14:24:02.078Z,40.72
2022-08-07T14:26:50.598Z,44.94
2022-08-07T14:30:05.269Z,45.37
2022-08-07T14:32:26.687Z,44.75
2022-08-07T14:34:54.766Z,45.77
2022-08-07T14:37:23.640Z,45.66
2022-08-07T14:40:18.150Z,46.36
2022-08-07T14:45:56.514Z,46.82
2022-08-07T14:48:29.093Z,47.08
2022-08-07T14:51:05.446Z,47.92
2022-08-07T14:54:08.780Z,48.07
2022-08-07T14:56:30.011Z,48.06
2022-08-07T14:59:02.225Z,48.69
2022-08-07T15:01:42.846Z,49.98
2022-08-07T15:04:21.435Z,50.17
2022-08-07T15:06:53.514Z,49.80
2022-08-07T15:09:57.224Z,50.23
2022-08-07T15:12:34.859Z,50.47
2022-08-07T15:15:21.178Z,49.19
2022-08-07T15:17:58.543Z,49.35
2022-08-07T15:20:54.653Z,49.85
2022-08-07T15:25:03.055Z,49.77
2022-08-07T15:26:20.829Z,49.62
2022-08-07T15:28:59.586Z,49.12
2022-08-07T15:32:01.396Z,48.92
2022-08-07T15:34:37.976Z,48.28
2022-08-07T15:40:16.026Z,48.81
2022-08-07T15:43:52.895Z,48.64
2022-08-07T15:46:06.944Z,48.60
2022-08-07T15:49:11.907Z,48.83
2022-08-07T15:54:39.590Z,48.27
2022-08-07T15:57:10.803Z,49.10
2022-08-07T15:59:59.315Z,48.96
2022-08-07T16:02:29.338Z,48.46
2022-08-07T16:05:15.553Z,47.72
2022-08-07T16:08:30.620Z,49.28
2022-08-07T16:10:35.742Z,48.89
2022-08-07T16:13:59.128Z,48.75
2022-08-07T16:16:47.987Z,49.77
2022-08-07T16:19:42.034Z,50.47
2022-08-07T16:22:37.713Z,50.95
2022-08-07T16:25:52.622Z,50.25
2022-08-07T16:30:06.066Z,48.91
2022-08-07T16:32:00.680Z,47.91
2022-08-07T16:34:40.298Z,47.72
2022-08-07T16:38:05.477Z,47.83
2022-08-07T16:40:30.844Z,47.87
2022-08-07T16:43:15.117Z,47.50
2022-08-07T16:46:40.620Z,47.83
2022-08-07T16:50:20.740Z,47.90
2022-08-07T16:52:57.350Z,48.04
2022-08-07T16:55:47.251Z,48.17
2022-08-07T16:58:54.409Z,48.28
2022-08-07T17:01:22.971Z,48.07
2022-08-07T17:04:00.237Z,48.26
2022-08-07T17:07:02.965Z,47.59
2022-08-07T17:10:06.161Z,47.80
2022-08-07T17:12:35.815Z,47.83
2022-08-07T17:15:11.619Z,47.56
2022-08-07T17:18:02.698Z,47.16
2022-08-07T17:20:37.745Z,47.00
2022-08-07T17:23:32.453Z,47.63
2022-08-07T17:26:30.619Z,47.52
2022-08-07T17:28:59.057Z,47.89
2022-08-07T17:31:44.191Z,47.44
2022-08-07T17:34:47.052Z,47.28
2022-08-07T17:38:05.942Z,47.60
2022-08-07T17:40:30.480Z,47.86
2022-08-07T17:43:14.880Z,48.41
2022-08-07T17:45:58.526Z,48.47
2022-08-07T17:48:33.776Z,49.09
2022-08-07T17:51:07.845Z,48.72
2022-08-07T17:54:01.667Z,49.36
2022-08-07T17:56:49.425Z,49.66
2022-08-07T17:59:25.592Z,49.06
2022-08-07T18:02:13.347Z,49.09
2022-08-07T18:05:10.547Z,49.59
2022-08-07T18:08:03.422Z,49.87
2022-08-07T18:12:07.562Z,49.72
2022-08-07T18:14:23.800Z,50.01
2022-08-07T18:18:45.627Z,50.14
2022-08-07T18:21:08.707Z,50.02
2022-08-07T18:23:42.004Z,50.64
2022-08-07T18:26:05.328Z,51.10
2022-08-07T18:30:05.749Z,51.24
2022-08-07T18:32:20.887Z,51.48
2022-08-07T18:35:07.994Z,51.83
2022-08-07T18:38:56.911Z,52.11
2022-08-07T18:41:17.061Z,52.41
2022-08-07T18:44:03.560Z,53.07
2022-08-07T18:47:21.192Z,53.08
2022-08-07T18:50:32.679Z,53.43
2022-08-07T18:53:06.155Z,53.73
2022-08-07T18:55:55.752Z,53.45
2022-08-07T18:58:33.714Z,54.39
2022-08-07T19:02:18.810Z,54.11
2022-08-07T19:04:38.826Z,53.95
2022-08-07T19:07:34.641Z,53.90
2022-08-07T19:10:21.777Z,54.60
2022-08-07T19:13:23.259Z,54.50
2022-08-07T19:17:05.513Z,55.13
2022-08-07T19:19:26.747Z,54.41
2022-08-07T19:22:19.369Z,55.12
2022-08-07T19:24:59.000Z,55.25
2022-08-07T19:28:57.147Z,55.34
2022-08-07T19:30:55.625Z,55.22
2022-08-07T19:33:15.832Z,55.51
2022-08-07T19:35:53.970Z,55.35
2022-08-07T19:38:23.748Z,55.59
2022-08-07T19:40:59.404Z,55.16
2022-08-07T19:43:50.123Z,55.67
2022-08-07T19:46:26.859Z,55.58
2022-08-07T19:49:57.600Z,55.48
2022-08-07T19:52:18.199Z,55.46
2022-08-07T19:54:56.176Z,55.96
2022-08-07T19:58:02.754Z,55.48
2022-08-07T20:00:29.655Z,55.72
2022-08-07T20:03:03.295Z,55.68
2022-08-07T20:05:59.820Z,55.55
2022-08-07T20:08:24.654Z,55.43
2022-08-07T20:11:10.312Z,55.65
2022-08-07T20:13:52.720Z,55.44
2022-08-07T20:16:35.292Z,55.46
2022-08-07T20:19:11.650Z,55.79
2022-08-07T20:21:47.486Z,56.20
2022-08-07T20:24:30.565Z,55.72
2022-08-07T20:27:00.016Z,56.29
2022-08-07T20:29:48.274Z,56.09
2022-08-07T20:32:25.509Z,56.17
2022-08-07T20:34:57.694Z,56.48
2022-08-07T20:37:29.779Z,56.48
2022-08-07T20:40:02.774Z,56.45
2022-08-07T20:42:33.511Z,56.65
2022-08-07T20:45:01.695Z,56.80
2022-08-07T20:47:55.231Z,56.97
2022-08-07T20:50:22.586Z,56.83
2022-08-07T20:52:51.578Z,57.29
2022-08-07T20:55:23.810Z,56.91
2022-08-07T20:58:02.864Z,57.33
2022-08-07T21:00:43.586Z,56.84
2022-08-07T21:03:19.156Z,57.08
2022-08-07T21:06:25.780Z,57.25
2022-08-07T21:09:02.135Z,57.43
2022-08-07T21:11:40.101Z,57.50
2022-08-07T21:14:33.016Z,57.61
2022-08-07T21:18:09.102Z,57.96
2022-08-07T21:20:05.198Z,58.24
2022-08-07T21:22:45.077Z,58.33
2022-08-07T21:25:22.951Z,58.43
2022-08-07T21:27:55.666Z,58.64
2022-08-07T21:31:08.178Z,58.81
2022-08-07T21:33:48.502Z,59.23
2022-08-07T21:36:31.915Z,59.09
2022-08-07T21:39:47.934Z,58.82
2022-08-07T21:42:37.620Z,58.85
2022-08-07T21:46:09.280Z,59.33
2022-08-07T21:48:43.910Z,59.49
2022-08-07T21:51:24.919Z,59.45
2022-08-07T21:54:01.350Z,59.84
2022-08-07T21:56:49.093Z,59.77
2022-08-07T21:59:28.512Z,59.72
2022-08-07T22:02:13.138Z,59.62
2022-08-07T22:04:53.438Z,59.95
2022-08-07T22:07:31.420Z,60.20
2022-08-07T22:10:07.169Z,60.11
2022-08-07T22:12:37.641Z,60.43
2022-08-07T22:16:39.686Z,60.43
2022-08-07T22:18:12.007Z,60.31
2022-08-07T22:20:54.170Z,60.68
2022-08-07T22:23:26.555Z,60.45
2022-08-07T22:26:02.706Z,60.53
2022-08-07T22:28:42.829Z,60.37
2022-08-07T22:31:59.576Z,60.57
2022-08-07T22:34:29.186Z,60.59
2022-08-07T22:38:04.225Z,60.97
2022-08-07T22:40:33.339Z,61.13
2022-08-07T22:43:11.823Z,61.08
2022-08-07T22:46:21.459Z,61.29
2022-08-07T22:48:55.740Z,61.64
2022-08-07T22:51:54.441Z,61.25
2022-08-07T22:54:55.483Z,61.30
2022-08-07T22:58:04.485Z,61.56
2022-08-07T23:01:11.138Z,61.66
2022-08-07T23:04:00.978Z,61.67
2022-08-07T23:07:25.922Z,61.71
2022-08-07T23:10:38.429Z,61.86
2022-08-07T23:13:19.338Z,62.14
2022-08-07T23:16:44.862Z,62.18
2022-08-07T23:19:00.104Z,61.98
2022-08-07T23:21:30.281Z,62.11
2022-08-07T23:24:45.702Z,62.28
2022-08-07T23:27:33.513Z,62.37
2022-08-07T23:30:37.138Z,62.33
2022-08-07T23:34:34.649Z,62.79
2022-08-07T23:36:17.335Z,63.13
2022-08-07T23:39:11.667Z,63.13
2022-08-07T23:42:04.583Z,63.42
2022-08-07T23:44:47.572Z,63.64
2022-08-07T23:47:42.365Z,63.93
2022-08-07T23:50:35.550Z,63.73
2022-08-07T23:53:51.330Z,63.87
2022-08-07T23:56:26.702Z,63.95
