createdAt,value
2017-09-10T00:01:12.583Z,59.90
2017-09-10T00:03:40.042Z,59.90
2017-09-10T00:06:07.582Z,60.00
2017-09-10T00:08:35.033Z,60.00
2017-09-10T00:11:02.604Z,60.00
2017-09-10T00:13:30.078Z,60.10
2017-09-10T00:15:57.573Z,60.20
2017-09-10T00:18:25.801Z,60.50
2017-09-10T00:20:54.289Z,60.40
2017-09-10T00:23:21.779Z,60.60
2017-09-10T00:25:49.999Z,60.80
2017-09-10T00:28:17.961Z,60.70
2017-09-10T00:30:45.460Z,60.70
2017-09-10T00:33:13.140Z,60.90
2017-09-10T00:35:40.658Z,60.90
2017-09-10T00:38:08.128Z,61.00
2017-09-10T00:40:35.628Z,61.10
2017-09-10T00:43:03.855Z,61.20
2017-09-10T00:45:31.314Z,61.20
2017-09-10T00:47:58.794Z,61.20
2017-09-10T00:50:26.321Z,61.30
2017-09-10T00:52:53.817Z,61.20
2017-09-10T00:55:21.301Z,61.20
2017-09-10T00:57:48.777Z,61.30
2017-09-10T01:00:16.243Z,61.30
2017-09-10T01:02:43.765Z,61.20
2017-09-10T01:05:11.233Z,61.30
2017-09-10T01:07:38.701Z,61.30
2017-09-10T01:10:06.190Z,61.40
2017-09-10T01:12:33.642Z,61.40
2017-09-10T01:15:01.865Z,61.40
2017-09-10T01:17:29.339Z,61.40
2017-09-10T01:19:57.645Z,61.30
2017-09-10T01:22:25.916Z,61.40
2017-09-10T01:24:53.377Z,61.40
2017-09-10T01:27:20.829Z,62.20
2017-09-10T01:29:49.097Z,61.90
2017-09-10T01:32:17.322Z,61.60
2017-09-10T01:34:44.777Z,61.60
2017-09-10T01:37:12.250Z,61.70
2017-09-10T01:39:39.709Z,61.70
2017-09-10T01:42:07.201Z,61.70
2017-09-10T01:44:34.894Z,61.80
2017-09-10T01:47:02.390Z,61.80
2017-09-10T01:49:29.845Z,61.90
2017-09-10T01:51:57.310Z,62.10
2017-09-10T01:54:24.798Z,62.00
2017-09-10T01:56:52.282Z,62.00
2017-09-10T01:59:19.734Z,62.00
2017-09-10T02:01:47.990Z,62.20
2017-09-10T02:04:15.470Z,62.10
2017-09-10T02:06:42.925Z,62.10
2017-09-10T02:09:10.394Z,62.10
2017-09-10T02:11:37.850Z,62.10
2017-09-10T02:14:05.321Z,62.20
2017-09-10T02:16:32.774Z,62.30
2017-09-10T02:19:00.333Z,62.20
2017-09-10T02:21:27.789Z,62.30
2017-09-10T02:23:56.037Z,62.40
2017-09-10T02:26:23.503Z,62.50
2017-09-10T02:28:50.966Z,62.40
2017-09-10T02:31:19.222Z,62.50
2017-09-10T02:33:47.454Z,62.50
2017-09-10T02:36:14.945Z,62.50
2017-09-10T02:38:43.166Z,63.10
2017-09-10T02:41:10.630Z,62.50
2017-09-10T02:43:38.866Z,62.70
2017-09-10T02:46:06.362Z,62.70
2017-09-10T02:48:34.649Z,62.90
2017-09-10T02:51:02.106Z,62.90
2017-09-10T02:53:29.593Z,62.90
2017-09-10T02:55:57.054Z,62.80
2017-09-10T02:58:24.514Z,62.80
2017-09-10T03:00:51.998Z,62.90
2017-09-10T03:03:19.458Z,62.90
2017-09-10T03:05:46.918Z,63.10
2017-09-10T03:08:14.405Z,63.00
2017-09-10T03:10:41.894Z,63.00
2017-09-10T03:13:09.353Z,63.20
2017-09-10T03:15:36.818Z,63.20
2017-09-10T03:18:04.309Z,63.20
2017-09-10T03:20:32.541Z,63.10
2017-09-10T03:22:59.998Z,63.30
2017-09-10T03:25:27.478Z,63.10
2017-09-10T03:27:54.937Z,63.20
2017-09-10T03:30:22.438Z,63.20
2017-09-10T03:32:50.670Z,63.30
2017-09-10T03:35:18.138Z,63.30
2017-09-10T03:37:46.385Z,62.90
2017-09-10T03:40:13.910Z,63.40
2017-09-10T03:42:41.392Z,63.40
2017-09-10T03:45:08.873Z,63.50
2017-09-10T03:47:36.326Z,63.60
2017-09-10T03:50:03.829Z,63.60
2017-09-10T03:52:31.289Z,63.60
2017-09-10T03:54:58.817Z,63.60
2017-09-10T03:57:26.318Z,63.70
2017-09-10T03:59:54.545Z,63.80
2017-09-10T04:02:22.009Z,63.80
2017-09-10T04:04:50.258Z,63.90
2017-09-10T04:07:17.709Z,63.80
2017-09-10T04:09:45.297Z,64.00
2017-09-10T04:12:12.742Z,63.90
2017-09-10T04:14:40.198Z,64.00
2017-09-10T04:17:07.678Z,64.10
2017-09-10T04:19:35.804Z,64.20
2017-09-10T04:22:03.302Z,64.30
2017-09-10T04:24:30.793Z,64.20
2017-09-10T04:26:58.261Z,64.30
2017-09-10T04:29:26.486Z,64.30
2017-09-10T04:31:53.962Z,64.30
2017-09-10T04:34:21.426Z,64.40
2017-09-10T04:36:48.917Z,64.40
2017-09-10T04:39:16.371Z,64.50
2017-09-10T04:41:44.593Z,65.30
2017-09-10T04:44:12.075Z,64.50
2017-09-10T04:46:40.305Z,64.40
2017-09-10T04:49:07.788Z,64.60
2017-09-10T04:51:35.250Z,64.70
2017-09-10T04:54:02.701Z,64.70
2017-09-10T04:56:30.192Z,64.60
2017-09-10T04:58:58.484Z,64.80
2017-09-10T05:01:25.937Z,64.80
2017-09-10T05:03:53.418Z,64.80
2017-09-10T05:06:20.873Z,64.80
2017-09-10T05:08:49.170Z,64.90
2017-09-10T05:11:16.626Z,64.90
2017-09-10T05:13:44.077Z,64.90
2017-09-10T05:16:12.325Z,65.00
2017-09-10T05:18:39.777Z,65.00
2017-09-10T05:21:07.997Z,65.00
2017-09-10T05:23:35.474Z,65.00
2017-09-10T05:26:02.926Z,64.90
2017-09-10T05:28:30.444Z,64.90
2017-09-10T05:30:57.909Z,64.90
2017-09-10T05:33:25.374Z,65.00
2017-09-10T05:35:53.633Z,65.00
2017-09-10T05:38:21.089Z,65.00
2017-09-10T05:40:48.544Z,65.10
2017-09-10T05:43:16.024Z,65.10
2017-09-10T05:45:43.517Z,65.00
2017-09-10T05:48:10.977Z,65.00
2017-09-10T05:50:38.454Z,65.10
2017-09-10T05:53:05.917Z,65.20
2017-09-10T05:55:33.405Z,65.10
2017-09-10T05:58:01.637Z,65.30
2017-09-10T06:00:29.099Z,65.30
2017-09-10T06:02:56.585Z,65.20
2017-09-10T06:05:24.067Z,65.40
2017-09-10T06:07:52.325Z,65.50
2017-09-10T06:10:19.781Z,65.40
2017-09-10T06:12:47.278Z,65.40
2017-09-10T06:15:14.729Z,65.50
2017-09-10T06:17:42.178Z,65.50
2017-09-10T06:20:09.662Z,65.40
2017-09-10T06:22:37.121Z,65.40
2017-09-10T06:25:04.607Z,65.40
2017-09-10T06:27:32.090Z,65.40
2017-09-10T06:29:59.558Z,65.30
2017-09-10T06:32:27.794Z,65.20
2017-09-10T06:34:55.286Z,65.20
2017-09-10T06:37:22.742Z,65.20
2017-09-10T06:39:50.210Z,65.10
2017-09-10T06:42:17.700Z,65.20
2017-09-10T06:44:45.170Z,65.10
2017-09-10T06:47:12.626Z,64.90
2017-09-10T06:49:40.100Z,64.80
2017-09-10T06:52:07.559Z,64.70
2017-09-10T06:54:35.033Z,64.50
2017-09-10T06:57:02.481Z,64.50
2017-09-10T06:59:29.981Z,64.30
2017-09-10T07:01:57.444Z,64.20
2017-09-10T07:04:24.898Z,64.30
2017-09-10T07:06:52.369Z,64.20
2017-09-10T07:09:19.817Z,64.20
2017-09-10T07:11:47.309Z,64.20
2017-09-10T07:14:14.777Z,64.30
2017-09-10T07:16:43.305Z,64.30
2017-09-10T07:19:12.207Z,64.30
2017-09-10T07:21:39.760Z,64.20
2017-09-10T07:24:08.749Z,64.30
2017-09-10T07:26:36.657Z,64.20
2017-09-10T07:29:04.455Z,64.10
2017-09-10T07:31:32.944Z,63.90
2017-09-10T07:34:00.414Z,64.00
2017-09-10T07:36:28.198Z,64.10
2017-09-10T07:38:57.157Z,64.10
2017-09-10T07:41:25.465Z,63.90
2017-09-10T07:43:53.009Z,63.90
2017-09-10T07:46:20.702Z,63.80
2017-09-10T07:48:48.280Z,63.80
2017-09-10T07:51:16.041Z,63.80
2017-09-10T07:53:43.570Z,63.80
2017-09-10T07:56:11.294Z,64.80
2017-09-10T07:58:39.668Z,64.00
2017-09-10T08:01:07.600Z,63.90
2017-09-10T08:03:36.047Z,63.80
2017-09-10T08:06:03.566Z,63.80
2017-09-10T08:08:31.036Z,63.80
2017-09-10T08:10:58.508Z,63.90
2017-09-10T08:13:27.301Z,63.80
2017-09-10T08:15:55.438Z,63.70
2017-09-10T08:18:23.301Z,63.40
2017-09-10T08:20:51.810Z,63.90
2017-09-10T08:23:19.568Z,63.70
2017-09-10T08:25:47.482Z,63.60
2017-09-10T08:28:14.981Z,63.50
2017-09-10T08:30:42.601Z,63.40
2017-09-10T08:33:10.054Z,63.20
2017-09-10T08:35:37.529Z,63.20
2017-09-10T08:38:05.778Z,63.30
2017-09-10T08:40:33.250Z,63.20
2017-09-10T08:43:00.734Z,62.80
2017-09-10T08:45:28.221Z,63.10
2017-09-10T08:47:55.693Z,63.00
2017-09-10T08:50:23.319Z,62.70
2017-09-10T08:52:50.897Z,62.30
2017-09-10T08:55:18.405Z,62.10
2017-09-10T08:57:46.033Z,61.90
2017-09-10T09:00:13.583Z,61.90
2017-09-10T09:02:41.114Z,61.80
2017-09-10T09:05:08.725Z,62.00
2017-09-10T09:07:36.399Z,62.20
2017-09-10T09:10:03.871Z,62.20
2017-09-10T09:12:31.345Z,62.00
2017-09-10T09:14:58.813Z,61.90
2017-09-10T09:17:26.322Z,61.80
2017-09-10T09:19:53.789Z,61.30
2017-09-10T09:22:21.245Z,60.90
2017-09-10T09:24:48.736Z,60.10
2017-09-10T09:27:16.957Z,59.50
2017-09-10T09:29:44.445Z,59.40
2017-09-10T09:32:11.901Z,59.50
2017-09-10T09:34:39.358Z,59.30
2017-09-10T09:37:06.829Z,59.10
2017-09-10T09:39:34.318Z,58.50
2017-09-10T09:42:01.779Z,58.10
2017-09-10T09:44:29.225Z,58.20
2017-09-10T09:46:57.474Z,57.70
2017-09-10T09:49:24.939Z,57.70
2017-09-10T09:51:52.397Z,57.70
2017-09-10T09:54:19.885Z,57.60
2017-09-10T09:56:47.343Z,56.90
2017-09-10T09:59:14.793Z,57.00
2017-09-10T10:01:42.265Z,57.00
2017-09-10T10:04:09.741Z,56.90
2017-09-10T10:06:37.233Z,56.90
2017-09-10T10:09:04.689Z,57.30
2017-09-10T10:11:32.167Z,57.00
2017-09-10T10:13:59.634Z,57.10
2017-09-10T10:16:27.101Z,56.50
2017-09-10T10:18:54.653Z,56.00
2017-09-10T10:21:22.914Z,55.40
2017-09-10T10:23:50.371Z,55.30
2017-09-10T10:26:17.840Z,55.10
2017-09-10T10:28:46.118Z,55.20
2017-09-10T10:31:14.346Z,55.20
2017-09-10T10:33:41.798Z,55.10
2017-09-10T10:36:09.285Z,55.00
2017-09-10T10:38:37.506Z,53.60
2017-09-10T10:41:04.976Z,53.60
2017-09-10T10:43:32.436Z,53.20
2017-09-10T10:45:59.907Z,53.20
2017-09-10T10:48:27.430Z,53.40
2017-09-10T10:50:55.658Z,53.50
2017-09-10T10:53:23.129Z,53.40
2017-09-10T10:55:51.375Z,53.70
2017-09-10T10:58:18.830Z,53.70
2017-09-10T11:00:46.301Z,53.50
2017-09-10T11:03:13.768Z,53.50
2017-09-10T11:05:42.001Z,52.70
2017-09-10T11:08:09.483Z,52.60
2017-09-10T11:10:37.006Z,52.20
2017-09-10T11:13:04.481Z,50.90
2017-09-10T11:15:31.983Z,50.50
2017-09-10T11:18:00.259Z,50.60
2017-09-10T11:20:28.521Z,50.50
2017-09-10T11:22:56.254Z,50.50
2017-09-10T11:25:23.750Z,50.30
2017-09-10T11:27:51.876Z,51.10
2017-09-10T11:30:20.422Z,51.30
2017-09-10T11:32:47.920Z,51.30
2017-09-10T11:35:16.177Z,51.70
2017-09-10T11:37:43.644Z,51.70
2017-09-10T11:40:11.993Z,51.20
2017-09-10T11:42:39.722Z,51.20
2017-09-10T11:45:07.356Z,51.50
2017-09-10T11:47:34.830Z,52.10
2017-09-10T11:50:02.527Z,51.10
2017-09-10T11:52:30.807Z,50.70
2017-09-10T11:54:58.616Z,50.30
2017-09-10T11:57:26.566Z,50.20
2017-09-10T11:59:54.873Z,50.00
2017-09-10T12:02:23.159Z,50.60
2017-09-10T12:04:50.645Z,49.90
2017-09-10T12:07:18.091Z,50.10
2017-09-10T12:09:45.840Z,50.00
2017-09-10T12:12:13.812Z,49.60
2017-09-10T12:14:41.777Z,49.30
2017-09-10T12:17:09.800Z,49.10
2017-09-10T12:19:37.616Z,48.70
2017-09-10T12:22:06.037Z,48.60
2017-09-10T12:24:33.472Z,48.60
2017-09-10T12:27:00.925Z,48.30
2017-09-10T12:29:28.424Z,48.20
2017-09-10T12:31:56.673Z,48.50
2017-09-10T12:34:24.196Z,48.50
2017-09-10T12:36:51.732Z,48.40
2017-09-10T12:39:19.459Z,47.70
2017-09-10T12:41:46.950Z,47.00
2017-09-10T12:44:14.457Z,47.10
2017-09-10T12:46:42.012Z,47.30
2017-09-10T12:49:09.610Z,47.20
2017-09-10T12:51:37.074Z,47.10
2017-09-10T12:54:04.601Z,47.10
2017-09-10T12:56:32.097Z,47.10
2017-09-10T12:58:59.585Z,47.10
2017-09-10T13:01:27.114Z,47.10
2017-09-10T13:03:54.651Z,47.20
2017-09-10T13:06:22.159Z,47.20
2017-09-10T13:08:49.770Z,46.60
2017-09-10T13:11:17.240Z,46.90
2017-09-10T13:13:44.758Z,46.50
2017-09-10T13:16:12.378Z,46.70
2017-09-10T13:18:40.610Z,46.40
2017-09-10T13:21:08.101Z,46.30
2017-09-10T13:23:36.434Z,46.20
2017-09-10T13:26:04.689Z,45.70
2017-09-10T13:28:32.161Z,45.70
2017-09-10T13:30:59.653Z,45.20
2017-09-10T13:33:27.194Z,45.30
2017-09-10T13:35:54.723Z,44.30
2017-09-10T13:38:23.067Z,45.00
2017-09-10T13:40:50.573Z,45.00
2017-09-10T13:43:18.084Z,45.70
2017-09-10T13:45:45.554Z,46.00
2017-09-10T13:48:13.036Z,46.30
2017-09-10T13:50:40.502Z,46.00
2017-09-10T13:53:07.977Z,45.80
2017-09-10T13:55:35.460Z,45.60
2017-09-10T13:58:03.002Z,45.60
2017-09-10T14:00:30.559Z,46.30
2017-09-10T14:02:58.074Z,46.60
2017-09-10T14:05:25.543Z,45.10
2017-09-10T14:07:53.067Z,44.80
2017-09-10T14:10:21.333Z,44.20
2017-09-10T14:12:48.797Z,44.10
2017-09-10T14:15:16.269Z,43.70
2017-09-10T14:17:43.733Z,44.10
2017-09-10T14:20:11.210Z,43.30
2017-09-10T14:22:38.693Z,43.40
2017-09-10T14:25:06.915Z,40.40
2017-09-10T14:27:34.357Z,40.30
2017-09-10T14:30:01.898Z,39.40
2017-09-10T14:32:29.377Z,40.20
2017-09-10T14:34:56.856Z,40.40
2017-09-10T14:37:24.696Z,41.60
2017-09-10T14:39:52.202Z,41.30
2017-09-10T14:42:20.421Z,42.60
2017-09-10T14:44:47.912Z,42.50
2017-09-10T14:47:15.353Z,40.20
2017-09-10T14:49:42.840Z,39.50
2017-09-10T14:52:10.354Z,39.60
2017-09-10T14:54:37.882Z,40.50
2017-09-10T14:57:06.124Z,37.30
2017-09-10T14:59:33.581Z,37.20
2017-09-10T15:02:01.096Z,34.90
2017-09-10T15:04:28.575Z,34.10
2017-09-10T15:06:56.031Z,34.40
2017-09-10T15:09:23.506Z,35.60
2017-09-10T15:11:50.965Z,36.80
2017-09-10T15:14:18.409Z,35.40
2017-09-10T15:16:45.890Z,34.20
2017-09-10T15:19:13.374Z,31.40
2017-09-10T15:21:40.854Z,31.20
2017-09-10T15:24:09.205Z,28.60
2017-09-10T15:26:36.711Z,28.50
2017-09-10T15:29:04.243Z,28.90
2017-09-10T15:31:31.712Z,28.60
2017-09-10T15:34:00.019Z,28.90
2017-09-10T15:36:27.512Z,28.80
2017-09-10T15:38:54.957Z,28.20
2017-09-10T15:41:22.446Z,28.10
2017-09-10T15:43:49.898Z,28.80
2017-09-10T15:46:17.533Z,29.70
2017-09-10T15:48:44.979Z,30.50
2017-09-10T15:51:12.457Z,31.30
2017-09-10T15:53:40.670Z,32.60
2017-09-10T15:56:08.154Z,32.30
2017-09-10T15:58:35.677Z,33.00
2017-09-10T16:01:03.143Z,33.80
2017-09-10T16:03:31.386Z,35.50
2017-09-10T16:05:59.633Z,36.20
2017-09-10T16:08:27.126Z,36.20
2017-09-10T16:10:54.574Z,36.80
2017-09-10T16:13:22.229Z,37.30
2017-09-10T16:15:50.783Z,38.00
2017-09-10T16:18:18.272Z,38.70
2017-09-10T16:20:45.957Z,38.40
2017-09-10T16:23:14.540Z,39.90
2017-09-10T16:25:42.239Z,39.90
2017-09-10T16:28:10.173Z,40.20
2017-09-10T16:30:38.007Z,40.70
2017-09-10T16:33:05.818Z,41.20
2017-09-10T16:35:33.346Z,41.60
2017-09-10T16:38:00.852Z,42.00
2017-09-10T16:40:29.118Z,42.10
2017-09-10T16:42:56.736Z,42.40
2017-09-10T16:45:24.325Z,42.70
2017-09-10T16:47:52.701Z,43.30
2017-09-10T16:50:20.410Z,43.20
2017-09-10T16:52:48.158Z,43.30
2017-09-10T16:55:16.468Z,43.70
2017-09-10T16:57:44.303Z,43.70
2017-09-10T17:00:12.747Z,44.10
2017-09-10T17:02:41.157Z,44.10
2017-09-10T17:05:09.572Z,44.40
2017-09-10T17:07:37.096Z,44.40
2017-09-10T17:10:05.529Z,44.80
2017-09-10T17:12:33.188Z,44.70
2017-09-10T17:15:00.849Z,45.00
2017-09-10T17:17:28.414Z,45.30
2017-09-10T17:19:56.200Z,45.30
2017-09-10T17:22:23.661Z,45.40
2017-09-10T17:24:51.451Z,45.50
2017-09-10T17:27:19.314Z,45.60
2017-09-10T17:29:47.882Z,45.90
2017-09-10T17:32:15.814Z,45.90
2017-09-10T17:34:43.518Z,46.10
2017-09-10T17:37:11.813Z,46.10
2017-09-10T17:39:39.424Z,46.70
2017-09-10T17:42:07.105Z,46.40
2017-09-10T17:44:34.816Z,46.40
2017-09-10T17:47:02.277Z,46.60
2017-09-10T17:49:29.826Z,46.70
2017-09-10T17:51:58.068Z,47.10
2017-09-10T17:54:25.512Z,47.00
2017-09-10T17:56:53.000Z,47.20
2017-09-10T17:59:21.224Z,47.60
2017-09-10T18:01:48.669Z,47.60
2017-09-10T18:04:16.158Z,47.70
2017-09-10T18:06:43.605Z,47.80
2017-09-10T18:09:11.423Z,47.90
2017-09-10T18:11:39.054Z,47.90
2017-09-10T18:14:07.120Z,48.10
2017-09-10T18:16:34.602Z,48.20
2017-09-10T18:19:03.472Z,48.40
2017-09-10T18:21:31.563Z,48.40
2017-09-10T18:23:59.228Z,48.60
2017-09-10T18:26:26.704Z,48.70
2017-09-10T18:28:54.215Z,48.70
2017-09-10T18:31:21.898Z,48.80
2017-09-10T18:33:49.568Z,48.90
2017-09-10T18:36:18.086Z,48.90
2017-09-10T18:38:46.351Z,49.10
2017-09-10T18:41:13.788Z,49.00
2017-09-10T18:43:42.130Z,49.20
2017-09-10T18:46:09.619Z,49.10
2017-09-10T18:48:37.065Z,49.20
2017-09-10T18:51:04.573Z,49.30
2017-09-10T18:53:32.950Z,49.40
2017-09-10T18:56:00.502Z,49.40
2017-09-10T18:58:28.046Z,49.50
2017-09-10T19:00:56.290Z,49.50
2017-09-10T19:03:23.813Z,49.50
2017-09-10T19:05:51.437Z,49.60
2017-09-10T19:08:19.657Z,49.90
2017-09-10T19:10:47.258Z,49.70
2017-09-10T19:13:14.810Z,50.40
2017-09-10T19:15:43.158Z,49.70
2017-09-10T19:18:10.605Z,49.90
2017-09-10T19:20:38.877Z,49.90
2017-09-10T19:23:06.535Z,49.80
2017-09-10T19:25:34.052Z,49.90
2017-09-10T19:28:01.763Z,49.90
2017-09-10T19:30:29.426Z,49.80
2017-09-10T19:32:57.755Z,50.00
2017-09-10T19:35:25.310Z,49.90
2017-09-10T19:37:52.883Z,50.00
2017-09-10T19:40:20.440Z,50.00
2017-09-10T19:42:48.082Z,50.10
2017-09-10T19:45:15.616Z,50.10
2017-09-10T19:47:43.233Z,50.10
2017-09-10T19:50:10.831Z,50.30
2017-09-10T19:52:38.284Z,50.40
2017-09-10T19:55:05.754Z,50.50
2017-09-10T19:57:33.984Z,50.60
2017-09-10T20:00:01.533Z,50.60
2017-09-10T20:02:29.019Z,50.80
2017-09-10T20:04:56.546Z,51.00
2017-09-10T20:07:24.015Z,51.10
2017-09-10T20:09:51.521Z,51.20
2017-09-10T20:12:21.350Z,51.30
2017-09-10T20:14:49.940Z,51.50
2017-09-10T20:17:17.382Z,51.40
2017-09-10T20:19:44.902Z,51.60
2017-09-10T20:22:13.119Z,52.20
2017-09-10T20:24:41.481Z,51.60
2017-09-10T20:27:08.962Z,51.60
2017-09-10T20:29:36.465Z,51.60
2017-09-10T20:32:04.367Z,51.80
2017-09-10T20:34:31.830Z,51.80
2017-09-10T20:37:00.270Z,51.90
2017-09-10T20:39:27.737Z,51.90
2017-09-10T20:41:55.229Z,52.00
2017-09-10T20:44:22.677Z,52.00
2017-09-10T20:46:50.123Z,52.10
2017-09-10T20:49:17.594Z,52.20
2017-09-10T20:51:45.042Z,52.20
2017-09-10T20:54:12.538Z,52.30
2017-09-10T20:56:39.995Z,52.40
2017-09-10T20:59:07.441Z,52.40
2017-09-10T21:01:34.923Z,52.40
2017-09-10T21:04:02.398Z,52.50
2017-09-10T21:06:29.847Z,52.60
2017-09-10T21:08:57.408Z,52.60
2017-09-10T21:11:24.845Z,52.70
2017-09-10T21:13:52.297Z,52.70
2017-09-10T21:16:19.778Z,52.80
2017-09-10T21:18:47.238Z,52.80
2017-09-10T21:21:14.713Z,52.80
2017-09-10T21:23:42.162Z,52.90
2017-09-10T21:26:09.641Z,52.90
2017-09-10T21:28:37.090Z,52.90
2017-09-10T21:31:04.558Z,52.90
2017-09-10T21:33:32.048Z,53.10
2017-09-10T21:35:59.497Z,53.20
2017-09-10T21:38:26.942Z,53.20
2017-09-10T21:40:54.420Z,53.30
2017-09-10T21:43:21.883Z,53.40
2017-09-10T21:45:49.390Z,53.40
2017-09-10T21:48:16.833Z,53.50
2017-09-10T21:50:44.282Z,53.50
2017-09-10T21:53:11.764Z,53.60
2017-09-10T21:55:39.212Z,53.60
2017-09-10T21:58:06.683Z,53.60
2017-09-10T22:00:34.181Z,53.70
2017-09-10T22:03:01.685Z,53.70
2017-09-10T22:05:29.152Z,53.80
2017-09-10T22:07:56.602Z,53.90
2017-09-10T22:10:24.093Z,53.90
2017-09-10T22:12:51.558Z,53.90
2017-09-10T22:15:19.006Z,53.90
2017-09-10T22:17:46.474Z,53.90
2017-09-10T22:20:13.921Z,54.00
2017-09-10T22:22:41.398Z,54.00
2017-09-10T22:25:08.865Z,54.10
2017-09-10T22:27:36.309Z,54.10
2017-09-10T22:30:03.778Z,54.10
2017-09-10T22:32:31.262Z,54.00
2017-09-10T22:34:58.715Z,54.20
2017-09-10T22:37:26.160Z,54.30
2017-09-10T22:39:54.397Z,54.70
2017-09-10T22:42:21.854Z,54.60
2017-09-10T22:44:49.346Z,54.90
2017-09-10T22:47:16.810Z,55.00
2017-09-10T22:49:44.267Z,55.00
2017-09-10T22:52:11.745Z,55.10
2017-09-10T22:54:39.229Z,55.10
2017-09-10T22:57:06.689Z,55.20
2017-09-10T22:59:34.224Z,55.50
2017-09-10T23:02:01.708Z,55.80
2017-09-10T23:04:29.204Z,56.20
2017-09-10T23:06:56.649Z,56.60
2017-09-10T23:09:24.106Z,56.80
2017-09-10T23:11:51.583Z,57.00
2017-09-10T23:14:19.046Z,57.30
2017-09-10T23:16:46.550Z,57.50
2017-09-10T23:19:14.005Z,57.80
2017-09-10T23:21:41.469Z,58.10
2017-09-10T23:24:08.961Z,58.30
2017-09-10T23:26:37.208Z,58.60
2017-09-10T23:29:04.742Z,58.60
2017-09-10T23:31:32.238Z,58.80
2017-09-10T23:33:59.689Z,59.00
2017-09-10T23:36:27.149Z,59.10
2017-09-10T23:38:54.623Z,59.20
2017-09-10T23:41:22.086Z,59.40
2017-09-10T23:43:49.565Z,59.30
2017-09-10T23:46:17.030Z,59.50
2017-09-10T23:48:45.280Z,59.70
2017-09-10T23:51:12.778Z,59.70
2017-09-10T23:53:40.237Z,59.70
2017-09-10T23:56:07.694Z,59.90
2017-09-10T23:58:35.950Z,60.10
