createdAt,value
2022-10-01T00:01:23.839Z,75.52
2022-10-01T00:03:51.183Z,75.34
2022-10-01T00:06:20.203Z,75.17
2022-10-01T00:08:48.948Z,75.09
2022-10-01T00:11:23.290Z,75.14
2022-10-01T00:13:51.462Z,75.32
2022-10-01T00:16:22.325Z,75.44
2022-10-01T00:18:50.481Z,75.37
2022-10-01T00:21:20.739Z,75.38
2022-10-01T00:23:52.972Z,75.44
2022-10-01T00:26:22.582Z,75.43
2022-10-01T00:28:57.539Z,75.52
2022-10-01T00:31:25.349Z,75.62
2022-10-01T00:33:54.277Z,75.77
2022-10-01T00:36:21.843Z,75.83
2022-10-01T00:38:48.682Z,75.87
2022-10-01T00:41:16.863Z,75.96
2022-10-01T00:43:46.366Z,76.04
2022-10-01T00:46:36.455Z,76.16
2022-10-01T00:49:20.503Z,76.51
2022-10-01T00:51:53.083Z,76.86
2022-10-01T00:54:37.338Z,77.13
2022-10-01T00:57:06.537Z,77.15
2022-10-01T00:59:34.713Z,77.70
2022-10-01T01:02:01.898Z,78.87
2022-10-01T01:04:29.018Z,79.40
2022-10-01T01:07:01.592Z,79.13
2022-10-01T01:09:34.791Z,78.81
2022-10-01T01:12:18.835Z,79.56
2022-10-01T01:15:10.465Z,79.48
2022-10-01T01:18:11.610Z,80.08
2022-10-01T01:20:49.718Z,81.25
2022-10-01T01:23:16.770Z,82.02
2022-10-01T01:26:13.926Z,80.78
2022-10-01T01:28:47.042Z,80.80
2022-10-01T01:31:20.744Z,81.30
2022-10-01T01:33:51.155Z,80.94
2022-10-01T01:36:22.703Z,81.76
2022-10-01T01:38:54.286Z,82.69
2022-10-01T01:41:25.521Z,82.34
2022-10-01T01:43:59.417Z,82.30
2022-10-01T01:46:33.367Z,83.45
2022-10-01T01:49:01.810Z,83.14
2022-10-01T01:51:56.098Z,83.32
2022-10-01T01:54:22.943Z,83.57
2022-10-01T01:56:50.606Z,83.97
2022-10-01T01:59:19.193Z,83.18
2022-10-01T02:01:47.719Z,83.25
2022-10-01T02:04:35.642Z,83.51
2022-10-01T02:07:34.930Z,83.22
2022-10-01T02:10:30.231Z,82.99
2022-10-01T02:13:01.480Z,82.17
2022-10-01T02:15:46.828Z,82.13
2022-10-01T02:18:30.599Z,82.67
2022-10-01T02:21:18.642Z,83.68
2022-10-01T02:23:57.671Z,83.51
2022-10-01T02:26:28.362Z,83.85
2022-10-01T02:29:00.785Z,83.66
2022-10-01T02:31:30.098Z,83.59
2022-10-01T02:33:59.795Z,83.45
2022-10-01T02:36:29.209Z,83.76
2022-10-01T02:38:58.501Z,83.48
2022-10-01T02:41:33.856Z,83.52
2022-10-01T02:44:13.900Z,82.90
2022-10-01T02:47:07.484Z,82.20
2022-10-01T02:49:36.581Z,83.02
2022-10-01T02:52:16.228Z,83.76
2022-10-01T02:55:11.861Z,82.99
2022-10-01T02:57:39.088Z,83.55
2022-10-01T03:00:13.002Z,82.83
2022-10-01T03:02:39.993Z,84.02
2022-10-01T03:05:07.815Z,84.42
2022-10-01T03:07:35.831Z,84.59
2022-10-01T03:10:07.393Z,84.50
2022-10-01T03:12:35.515Z,84.13
2022-10-01T03:15:03.484Z,84.58
2022-10-01T03:17:30.331Z,84.93
2022-10-01T03:19:57.177Z,83.98
2022-10-01T03:22:24.242Z,83.44
2022-10-01T03:24:52.605Z,84.04
2022-10-01T03:27:23.135Z,84.57
2022-10-01T03:29:50.397Z,84.41
2022-10-01T03:32:17.646Z,84.83
2022-10-01T03:34:44.823Z,86.20
2022-10-01T03:37:11.946Z,86.64
2022-10-01T03:39:39.509Z,87.26
2022-10-01T03:42:06.663Z,86.76
2022-10-01T03:44:34.220Z,86.36
2022-10-01T03:47:01.190Z,86.15
2022-10-01T03:49:28.422Z,85.55
2022-10-01T03:51:56.496Z,86.35
2022-10-01T03:54:23.240Z,85.51
2022-10-01T03:56:50.286Z,85.84
2022-10-01T03:59:17.561Z,85.54
2022-10-01T04:01:44.436Z,86.92
2022-10-01T04:04:11.369Z,86.78
2022-10-01T04:06:38.484Z,86.65
2022-10-01T04:09:05.430Z,86.81
2022-10-01T04:11:32.580Z,88.14
2022-10-01T04:13:59.837Z,89.28
2022-10-01T04:16:26.965Z,87.88
2022-10-01T04:18:54.549Z,87.07
2022-10-01T04:21:21.393Z,86.52
2022-10-01T04:23:49.907Z,85.96
2022-10-01T04:26:18.769Z,87.37
2022-10-01T04:28:46.432Z,88.60
2022-10-01T04:31:26.902Z,87.91
2022-10-01T04:33:55.891Z,88.64
2022-10-01T04:36:24.107Z,89.07
2022-10-01T04:38:59.342Z,88.16
2022-10-01T04:41:29.750Z,87.33
2022-10-01T04:43:58.930Z,87.34
2022-10-01T04:46:26.467Z,88.07
2022-10-01T04:48:53.443Z,88.27
2022-10-01T04:51:20.405Z,87.46
2022-10-01T04:53:47.154Z,87.46
2022-10-01T04:56:13.972Z,88.00
2022-10-01T04:58:40.962Z,87.70
2022-10-01T05:01:07.722Z,88.45
2022-10-01T05:03:35.129Z,88.39
2022-10-01T05:06:01.880Z,88.40
2022-10-01T05:08:28.918Z,88.77
2022-10-01T05:10:58.836Z,88.46
2022-10-01T05:13:29.624Z,88.22
2022-10-01T05:15:56.774Z,87.92
2022-10-01T05:18:23.438Z,87.80
2022-10-01T05:20:50.308Z,87.81
2022-10-01T05:23:17.051Z,87.47
2022-10-01T05:25:46.462Z,87.13
2022-10-01T05:28:21.179Z,86.69
2022-10-01T05:30:50.581Z,86.10
2022-10-01T05:33:17.649Z,85.36
2022-10-01T05:35:44.782Z,84.54
2022-10-01T05:38:11.556Z,83.82
2022-10-01T05:40:38.274Z,83.18
2022-10-01T05:43:05.461Z,82.82
2022-10-01T05:45:32.522Z,82.56
2022-10-01T05:48:04.637Z,82.27
2022-10-01T05:50:34.001Z,81.92
2022-10-01T05:53:01.819Z,81.75
2022-10-01T05:55:33.986Z,81.10
2022-10-01T05:58:06.557Z,80.71
2022-10-01T06:00:34.732Z,80.22
2022-10-01T06:03:03.647Z,79.98
2022-10-01T06:05:32.518Z,79.69
2022-10-01T06:08:00.394Z,79.07
2022-10-01T06:10:29.770Z,79.11
2022-10-01T06:13:01.333Z,79.15
2022-10-01T06:15:29.531Z,79.03
2022-10-01T06:17:56.372Z,78.81
2022-10-01T06:20:23.722Z,78.58
2022-10-01T06:22:56.711Z,78.79
2022-10-01T06:25:25.105Z,78.20
2022-10-01T06:27:57.363Z,78.45
2022-10-01T06:30:31.208Z,78.08
2022-10-01T06:33:02.325Z,77.75
2022-10-01T06:35:33.980Z,77.58
2022-10-01T06:38:02.074Z,77.40
2022-10-01T06:40:30.747Z,77.52
2022-10-01T06:42:58.449Z,77.07
2022-10-01T06:45:29.642Z,76.86
2022-10-01T06:48:02.059Z,76.61
2022-10-01T06:50:33.236Z,76.23
2022-10-01T06:53:01.577Z,75.92
2022-10-01T06:55:30.848Z,75.42
2022-10-01T06:58:03.035Z,72.78
2022-10-01T07:00:32.225Z,73.11
2022-10-01T07:03:00.129Z,73.23
2022-10-01T07:05:27.350Z,72.19
2022-10-01T07:07:54.419Z,71.87
2022-10-01T07:10:22.841Z,71.12
2022-10-01T07:12:50.740Z,70.99
2022-10-01T07:15:21.068Z,71.43
2022-10-01T07:17:50.170Z,71.01
2022-10-01T07:20:18.686Z,68.88
2022-10-01T07:22:47.028Z,67.12
2022-10-01T07:25:14.692Z,66.61
2022-10-01T07:27:41.648Z,66.27
2022-10-01T07:30:08.883Z,65.95
2022-10-01T07:32:36.045Z,65.87
2022-10-01T07:35:04.732Z,65.55
2022-10-01T07:37:31.585Z,65.45
2022-10-01T07:39:58.332Z,65.41
2022-10-01T07:42:26.808Z,65.32
2022-10-01T07:44:54.892Z,65.23
2022-10-01T07:47:21.828Z,65.82
2022-10-01T07:49:48.775Z,64.49
2022-10-01T07:52:15.618Z,64.26
2022-10-01T07:54:42.771Z,63.18
2022-10-01T07:57:09.530Z,64.01
2022-10-01T07:59:36.362Z,63.14
2022-10-01T08:02:03.408Z,62.47
2022-10-01T08:04:49.088Z,62.59
2022-10-01T08:07:15.952Z,62.49
2022-10-01T08:09:42.787Z,62.60
2022-10-01T08:12:09.629Z,62.19
2022-10-01T08:14:36.369Z,62.17
2022-10-01T08:17:03.315Z,62.02
2022-10-01T08:19:30.472Z,61.04
2022-10-01T08:21:57.204Z,61.64
2022-10-01T08:24:24.375Z,61.47
2022-10-01T08:26:54.459Z,60.08
2022-10-01T08:29:22.146Z,59.01
2022-10-01T08:31:49.657Z,58.41
2022-10-01T08:34:16.442Z,59.21
2022-10-01T08:36:43.704Z,58.56
2022-10-01T08:39:13.314Z,58.97
2022-10-01T08:42:14.949Z,58.81
2022-10-01T08:44:45.019Z,58.54
2022-10-01T08:47:21.518Z,58.65
2022-10-01T08:49:53.224Z,58.16
2022-10-01T08:52:30.513Z,56.77
2022-10-01T08:55:13.533Z,56.97
2022-10-01T08:57:50.213Z,57.46
2022-10-01T09:00:19.412Z,58.15
2022-10-01T09:02:47.794Z,58.16
2022-10-01T09:05:31.377Z,58.84
2022-10-01T09:08:20.222Z,59.19
2022-10-01T09:11:00.375Z,59.49
2022-10-01T09:13:59.249Z,59.33
2022-10-01T09:16:35.147Z,59.00
2022-10-01T09:19:47.248Z,58.96
2022-10-01T09:22:34.937Z,58.88
2022-10-01T09:25:11.616Z,58.60
2022-10-01T09:27:39.175Z,58.24
2022-10-01T09:30:21.379Z,57.95
2022-10-01T09:33:15.934Z,56.99
2022-10-01T09:36:03.529Z,56.53
2022-10-01T09:38:41.245Z,56.15
2022-10-01T09:41:10.294Z,56.63
2022-10-01T09:43:39.705Z,55.11
2022-10-01T09:46:13.061Z,55.10
2022-10-01T09:49:00.838Z,53.01
2022-10-01T09:51:40.886Z,51.34
2022-10-01T09:54:48.733Z,52.23
2022-10-01T09:57:19.540Z,52.08
2022-10-01T10:00:09.475Z,51.11
2022-10-01T10:02:47.574Z,50.65
2022-10-01T10:05:20.207Z,51.00
2022-10-01T10:07:58.628Z,51.12
2022-10-01T10:10:37.549Z,49.87
2022-10-01T10:13:10.434Z,49.81
2022-10-01T10:15:42.853Z,48.74
2022-10-01T10:18:22.991Z,48.78
2022-10-01T10:20:53.989Z,48.26
2022-10-01T10:23:28.848Z,48.36
2022-10-01T10:26:06.956Z,47.68
2022-10-01T10:28:48.108Z,48.28
2022-10-01T10:31:19.722Z,48.51
2022-10-01T10:34:08.359Z,47.86
2022-10-01T10:36:37.382Z,48.22
2022-10-01T10:39:14.849Z,49.15
2022-10-01T10:41:45.675Z,49.14
2022-10-01T10:44:15.893Z,48.62
2022-10-01T10:46:46.159Z,47.38
2022-10-01T10:49:29.146Z,47.04
2022-10-01T10:52:00.282Z,46.84
2022-10-01T10:54:37.060Z,46.47
2022-10-01T10:57:23.480Z,46.36
2022-10-01T11:00:01.933Z,45.63
2022-10-01T11:02:32.640Z,44.01
2022-10-01T11:05:19.950Z,43.49
2022-10-01T11:07:48.395Z,42.72
2022-10-01T11:10:30.126Z,42.87
2022-10-01T11:13:23.995Z,43.05
2022-10-01T11:16:13.887Z,42.88
2022-10-01T11:18:58.032Z,44.80
2022-10-01T11:21:44.752Z,42.88
2022-10-01T11:24:36.368Z,43.49
2022-10-01T11:27:15.508Z,43.45
2022-10-01T11:29:57.257Z,43.40
2022-10-01T11:32:33.698Z,42.83
2022-10-01T11:35:06.557Z,43.56
2022-10-01T11:37:55.718Z,43.22
2022-10-01T11:40:35.567Z,43.82
2022-10-01T11:43:13.801Z,43.84
2022-10-01T11:45:45.619Z,43.18
2022-10-01T11:48:18.841Z,44.34
2022-10-01T11:50:49.149Z,41.58
2022-10-01T11:53:30.655Z,40.51
2022-10-01T11:56:35.982Z,39.85
2022-10-01T11:59:17.405Z,40.80
2022-10-01T12:02:14.697Z,40.97
2022-10-01T12:04:51.594Z,39.78
2022-10-01T12:07:21.857Z,39.63
2022-10-01T12:09:48.697Z,40.51
2022-10-01T12:12:31.209Z,40.97
2022-10-01T12:15:17.517Z,39.48
2022-10-01T12:17:52.233Z,40.16
2022-10-01T12:20:37.516Z,39.46
2022-10-01T12:23:06.921Z,39.87
2022-10-01T12:25:54.021Z,39.45
2022-10-01T12:28:45.772Z,39.72
2022-10-01T12:31:30.152Z,39.44
2022-10-01T12:34:06.188Z,40.26
2022-10-01T12:36:41.115Z,41.69
2022-10-01T12:39:20.055Z,43.14
2022-10-01T12:42:06.344Z,43.20
2022-10-01T12:44:58.188Z,43.79
2022-10-01T12:47:43.271Z,43.83
2022-10-01T12:50:19.109Z,43.68
2022-10-01T12:53:17.663Z,42.84
2022-10-01T12:56:07.368Z,42.85
2022-10-01T12:59:25.006Z,43.00
2022-10-01T13:02:09.899Z,42.81
2022-10-01T13:04:37.138Z,44.39
2022-10-01T13:07:13.298Z,44.11
2022-10-01T13:10:03.572Z,44.39
2022-10-01T13:12:51.837Z,44.81
2022-10-01T13:15:52.681Z,45.36
2022-10-01T13:18:51.379Z,46.26
2022-10-01T13:21:31.842Z,43.35
2022-10-01T13:24:03.996Z,42.95
2022-10-01T13:26:52.148Z,41.82
2022-10-01T13:29:41.513Z,42.09
2022-10-01T13:32:30.484Z,42.56
2022-10-01T13:35:00.493Z,42.72
2022-10-01T13:37:36.966Z,43.21
2022-10-01T13:40:26.469Z,43.62
2022-10-01T13:42:58.529Z,43.16
2022-10-01T13:45:33.771Z,43.75
2022-10-01T13:48:31.954Z,44.07
2022-10-01T13:51:11.284Z,44.69
2022-10-01T13:53:49.460Z,45.43
2022-10-01T13:56:36.262Z,45.61
2022-10-01T13:59:20.954Z,45.43
2022-10-01T14:01:47.991Z,45.84
2022-10-01T14:04:23.348Z,46.13
2022-10-01T14:06:58.444Z,46.16
2022-10-01T14:09:36.191Z,46.46
2022-10-01T14:12:32.216Z,47.04
2022-10-01T14:15:30.969Z,47.46
2022-10-01T14:18:02.612Z,48.51
2022-10-01T14:20:39.944Z,48.68
2022-10-01T14:23:19.607Z,48.86
2022-10-01T14:26:06.529Z,48.95
2022-10-01T14:29:01.835Z,49.11
2022-10-01T14:31:41.154Z,49.65
2022-10-01T14:34:53.479Z,50.15
2022-10-01T14:37:21.241Z,50.40
2022-10-01T14:40:01.298Z,51.45
2022-10-01T14:42:28.006Z,52.94
2022-10-01T14:44:54.891Z,57.19
2022-10-01T14:47:24.286Z,57.08
2022-10-01T14:49:51.749Z,56.99
2022-10-01T14:52:21.464Z,57.34
2022-10-01T14:54:59.883Z,57.94
2022-10-01T14:57:37.989Z,58.22
2022-10-01T15:00:10.963Z,58.10
2022-10-01T15:02:47.979Z,58.31
2022-10-01T15:05:27.623Z,59.25
2022-10-01T15:07:54.655Z,58.88
2022-10-01T15:10:26.300Z,59.84
2022-10-01T15:12:54.799Z,59.46
2022-10-01T15:15:33.270Z,60.48
2022-10-01T15:18:04.042Z,60.58
2022-10-01T15:20:31.321Z,61.21
2022-10-01T15:23:01.499Z,62.28
2022-10-01T15:25:31.255Z,62.35
2022-10-01T15:27:57.893Z,62.26
2022-10-01T15:30:26.872Z,63.95
2022-10-01T15:32:54.379Z,63.52
2022-10-01T15:35:23.031Z,65.16
2022-10-01T15:37:51.260Z,65.42
2022-10-01T15:40:28.408Z,67.16
2022-10-01T15:43:07.727Z,68.88
2022-10-01T15:45:35.384Z,69.89
2022-10-01T15:48:02.535Z,68.92
2022-10-01T15:50:38.933Z,69.57
2022-10-01T15:53:15.574Z,70.06
2022-10-01T15:55:48.188Z,70.72
2022-10-01T15:58:31.385Z,70.47
2022-10-01T16:01:03.572Z,73.85
2022-10-01T16:03:38.273Z,72.67
2022-10-01T16:06:15.743Z,70.50
2022-10-01T16:09:07.098Z,73.04
2022-10-01T16:12:03.643Z,75.00
2022-10-01T16:14:32.633Z,77.21
2022-10-01T16:17:18.111Z,77.17
2022-10-01T16:19:59.394Z,76.24
2022-10-01T16:22:33.272Z,76.43
2022-10-01T16:25:07.051Z,76.91
2022-10-01T16:27:46.037Z,78.81
2022-10-01T16:30:21.585Z,79.73
2022-10-01T16:32:49.461Z,81.10
2022-10-01T16:35:21.593Z,80.80
2022-10-01T16:37:50.343Z,81.55
2022-10-01T16:40:20.403Z,82.17
2022-10-01T16:42:50.025Z,80.53
2022-10-01T16:45:23.748Z,80.43
2022-10-01T16:47:51.266Z,81.12
2022-10-01T16:50:23.503Z,79.90
2022-10-01T16:53:00.876Z,83.29
2022-10-01T16:55:35.345Z,84.63
2022-10-01T16:58:03.469Z,83.63
2022-10-01T17:00:31.076Z,81.32
2022-10-01T17:02:59.283Z,80.48
2022-10-01T17:05:30.153Z,80.80
2022-10-01T17:08:00.676Z,81.88
2022-10-01T17:10:31.113Z,83.07
2022-10-01T17:12:59.192Z,81.64
2022-10-01T17:15:27.660Z,81.47
2022-10-01T17:17:56.824Z,81.67
2022-10-01T17:20:26.068Z,82.38
2022-10-01T17:22:52.914Z,82.15
2022-10-01T17:25:22.714Z,82.01
2022-10-01T17:27:50.530Z,83.60
2022-10-01T17:30:17.809Z,84.49
2022-10-01T17:32:44.583Z,84.03
2022-10-01T17:35:13.483Z,85.64
2022-10-01T17:37:41.666Z,84.38
2022-10-01T17:40:10.248Z,84.65
2022-10-01T17:42:37.749Z,85.43
2022-10-01T17:45:07.458Z,86.52
2022-10-01T17:47:34.175Z,87.57
2022-10-01T17:50:02.420Z,88.00
2022-10-01T17:52:31.614Z,87.77
2022-10-01T17:54:58.498Z,87.78
2022-10-01T17:57:25.324Z,87.59
2022-10-01T17:59:52.171Z,88.38
2022-10-01T18:02:40.567Z,88.67
2022-10-01T18:05:08.835Z,89.21
2022-10-01T18:07:36.861Z,89.38
2022-10-01T18:10:05.474Z,88.87
2022-10-01T18:12:33.426Z,88.14
2022-10-01T18:15:01.392Z,87.50
2022-10-01T18:17:30.802Z,87.42
2022-10-01T18:19:57.747Z,87.16
2022-10-01T18:22:24.713Z,86.49
2022-10-01T18:24:51.536Z,85.98
2022-10-01T18:27:18.820Z,85.59
2022-10-01T18:29:45.630Z,85.22
2022-10-01T18:32:30.914Z,84.96
2022-10-01T18:35:00.424Z,84.71
2022-10-01T18:37:40.216Z,84.48
2022-10-01T18:40:08.151Z,83.79
2022-10-01T18:42:57.511Z,84.32
2022-10-01T18:45:36.612Z,83.67
2022-10-01T18:48:14.670Z,84.16
2022-10-01T18:51:05.858Z,85.32
2022-10-01T18:53:44.787Z,86.28
2022-10-01T18:56:31.602Z,86.93
2022-10-01T18:59:23.023Z,87.00
2022-10-01T19:01:52.669Z,85.54
2022-10-01T19:04:31.833Z,84.61
2022-10-01T19:07:36.315Z,83.50
2022-10-01T19:10:15.645Z,82.87
2022-10-01T19:13:30.807Z,85.58
2022-10-01T19:16:22.389Z,86.36
2022-10-01T19:19:01.158Z,87.33
2022-10-01T19:21:38.249Z,87.91
2022-10-01T19:24:32.372Z,87.95
2022-10-01T19:27:13.205Z,89.12
2022-10-01T19:30:00.011Z,88.66
2022-10-01T19:32:34.256Z,88.67
2022-10-01T19:35:22.568Z,89.71
2022-10-01T19:38:01.514Z,89.01
2022-10-01T19:40:40.646Z,88.75
2022-10-01T19:43:32.901Z,89.06
2022-10-01T19:46:22.629Z,90.12
2022-10-01T19:49:13.781Z,90.32
2022-10-01T19:51:45.916Z,89.28
2022-10-01T19:54:24.584Z,88.87
2022-10-01T19:56:54.999Z,89.93
2022-10-01T19:59:22.146Z,90.52
2022-10-01T20:01:52.511Z,90.20
2022-10-01T20:04:33.856Z,89.75
2022-10-01T20:07:09.516Z,89.34
2022-10-01T20:09:47.615Z,89.48
2022-10-01T20:12:32.593Z,89.74
2022-10-01T20:15:15.509Z,89.98
2022-10-01T20:17:51.479Z,88.99
2022-10-01T20:20:59.351Z,89.78
2022-10-01T20:23:50.086Z,89.79
2022-10-01T20:26:29.180Z,88.74
2022-10-01T20:29:20.847Z,88.34
2022-10-01T20:32:12.980Z,87.46
2022-10-01T20:35:09.010Z,86.30
2022-10-01T20:38:06.412Z,87.08
2022-10-01T20:40:45.108Z,85.76
2022-10-01T20:43:17.739Z,85.71
2022-10-01T20:45:47.877Z,85.48
2022-10-01T20:48:23.447Z,84.73
2022-10-01T20:50:53.545Z,84.08
2022-10-01T20:53:48.323Z,83.99
2022-10-01T20:56:42.966Z,83.82
2022-10-01T20:59:27.001Z,83.74
2022-10-01T21:02:01.687Z,84.06
2022-10-01T21:04:43.434Z,85.28
2022-10-01T21:07:37.214Z,84.82
2022-10-01T21:10:20.630Z,84.64
2022-10-01T21:13:02.232Z,84.13
2022-10-01T21:16:06.887Z,84.04
2022-10-01T21:18:54.126Z,84.90
2022-10-01T21:21:42.842Z,84.89
2022-10-01T21:24:15.824Z,84.84
2022-10-01T21:27:04.685Z,84.88
2022-10-01T21:30:01.636Z,85.49
2022-10-01T21:33:02.125Z,84.92
2022-10-01T21:35:51.503Z,85.65
2022-10-01T21:38:29.011Z,85.04
2022-10-01T21:41:01.954Z,85.38
2022-10-01T21:43:43.962Z,84.99
2022-10-01T21:46:36.479Z,84.48
2022-10-01T21:49:34.863Z,85.04
2022-10-01T21:52:10.200Z,84.92
2022-10-01T21:54:48.121Z,85.11
2022-10-01T21:57:27.963Z,85.76
2022-10-01T22:00:10.773Z,86.11
2022-10-01T22:02:37.633Z,86.38
2022-10-01T22:05:12.858Z,87.20
2022-10-01T22:07:51.390Z,86.87
2022-10-01T22:10:33.999Z,87.54
2022-10-01T22:13:05.341Z,87.49
2022-10-01T22:15:39.188Z,88.11
2022-10-01T22:18:11.626Z,88.67
2022-10-01T22:20:41.952Z,88.41
2022-10-01T22:23:11.740Z,87.48
2022-10-01T22:25:55.719Z,87.13
2022-10-01T22:28:26.626Z,88.28
2022-10-01T22:30:57.392Z,89.31
2022-10-01T22:33:39.900Z,89.76
2022-10-01T22:36:25.791Z,89.93
2022-10-01T22:38:56.636Z,90.58
2022-10-01T22:41:39.972Z,89.63
2022-10-01T22:44:18.794Z,89.01
2022-10-01T22:47:07.143Z,89.85
2022-10-01T22:49:40.023Z,89.81
2022-10-01T22:52:12.923Z,90.10
2022-10-01T22:55:04.848Z,91.22
2022-10-01T22:58:07.430Z,91.79
2022-10-01T23:01:00.150Z,92.25
2022-10-01T23:03:46.282Z,92.22
2022-10-01T23:06:16.298Z,91.98
2022-10-01T23:08:43.039Z,91.32
2022-10-01T23:11:13.875Z,90.44
2022-10-01T23:13:43.729Z,90.45
2022-10-01T23:16:13.676Z,91.45
2022-10-01T23:18:59.009Z,92.52
2022-10-01T23:21:51.129Z,93.24
2022-10-01T23:24:31.437Z,90.15
2022-10-01T23:27:01.308Z,89.80
2022-10-01T23:29:46.472Z,89.25
2022-10-01T23:32:16.192Z,88.98
2022-10-01T23:34:57.872Z,89.29
2022-10-01T23:37:41.928Z,89.06
2022-10-01T23:40:12.637Z,87.27
2022-10-01T23:42:58.241Z,86.18
2022-10-01T23:46:06.894Z,85.67
2022-10-01T23:48:41.981Z,86.00
2022-10-01T23:51:14.803Z,85.65
2022-10-01T23:54:03.246Z,85.83
2022-10-01T23:56:48.318Z,85.17
2022-10-01T23:59:40.961Z,85.22
