createdAt,value
2017-09-21T00:00:13.527Z,931.48
2017-09-21T00:00:32.803Z,931.52
2017-09-21T00:00:52.076Z,931.46
2017-09-21T00:01:10.830Z,931.5
2017-09-21T00:01:30.207Z,931.5
2017-09-21T00:01:48.410Z,931.48
2017-09-21T00:02:06.668Z,931.46
2017-09-21T00:02:24.407Z,931.49
2017-09-21T00:02:43.157Z,931.51
2017-09-21T00:03:01.897Z,931.49
2017-09-21T00:03:20.643Z,931.46
2017-09-21T00:03:38.851Z,931.51
2017-09-21T00:03:57.605Z,931.52
2017-09-21T00:04:16.357Z,931.49
2017-09-21T00:04:35.108Z,931.52
2017-09-21T00:04:53.848Z,931.55
2017-09-21T00:05:12.092Z,931.53
2017-09-21T00:05:30.846Z,931.54
2017-09-21T00:05:49.057Z,931.55
2017-09-21T00:06:08.322Z,931.56
2017-09-21T00:06:26.532Z,931.56
2017-09-21T00:06:44.759Z,931.53
2017-09-21T00:07:02.996Z,931.56
2017-09-21T00:07:20.691Z,931.53
2017-09-21T00:07:38.935Z,931.52
2017-09-21T00:07:57.680Z,931.53
2017-09-21T00:08:16.448Z,931.58
2017-09-21T00:08:35.712Z,931.55
2017-09-21T00:08:53.964Z,931.53
2017-09-21T00:09:13.254Z,931.56
2017-09-21T00:09:32.057Z,931.56
2017-09-21T00:09:50.826Z,931.54
2017-09-21T00:10:09.599Z,931.53
2017-09-21T00:10:28.356Z,931.52
2017-09-21T00:10:47.137Z,931.5
2017-09-21T00:11:05.360Z,931.54
2017-09-21T00:11:24.130Z,931.53
2017-09-21T00:11:42.390Z,931.5
2017-09-21T00:12:01.683Z,931.53
2017-09-21T00:12:19.908Z,931.53
2017-09-21T00:12:38.729Z,931.53
2017-09-21T00:12:57.986Z,931.55
2017-09-21T00:13:17.249Z,931.52
2017-09-21T00:13:36.521Z,931.51
2017-09-21T00:13:55.814Z,931.54
2017-09-21T00:14:13.518Z,931.6
2017-09-21T00:14:31.738Z,931.58
2017-09-21T00:14:49.957Z,931.6
2017-09-21T00:15:08.722Z,931.58
2017-09-21T00:15:27.476Z,931.55
2017-09-21T00:15:46.227Z,931.58
2017-09-21T00:16:04.975Z,931.57
2017-09-21T00:16:23.734Z,931.58
2017-09-21T00:16:42.985Z,931.55
2017-09-21T00:17:01.214Z,931.57
2017-09-21T00:17:20.458Z,931.57
2017-09-21T00:17:39.218Z,931.6
2017-09-21T00:17:57.987Z,931.57
2017-09-21T00:18:16.735Z,931.59
2017-09-21T00:18:34.485Z,931.6
2017-09-21T00:18:53.244Z,931.58
2017-09-21T00:19:12.003Z,931.56
2017-09-21T00:19:30.764Z,931.56
2017-09-21T00:19:50.062Z,931.56
2017-09-21T00:20:08.856Z,931.55
2017-09-21T00:20:27.664Z,931.56
2017-09-21T00:20:45.890Z,931.58
2017-09-21T00:21:04.160Z,931.57
2017-09-21T00:21:22.915Z,931.55
2017-09-21T00:21:41.677Z,931.58
2017-09-21T00:22:00.983Z,931.57
2017-09-21T00:22:19.768Z,931.54
2017-09-21T00:22:38.002Z,931.62
2017-09-21T00:22:56.744Z,931.56
2017-09-21T00:23:15.472Z,931.6
2017-09-21T00:23:34.217Z,931.55
2017-09-21T00:23:53.489Z,931.57
2017-09-21T00:24:12.233Z,931.57
2017-09-21T00:24:31.006Z,931.57
2017-09-21T00:24:48.727Z,931.53
2017-09-21T00:25:08.012Z,931.52
2017-09-21T00:25:27.300Z,931.57
2017-09-21T00:25:46.065Z,931.56
2017-09-21T00:26:04.289Z,931.54
2017-09-21T00:26:23.552Z,931.56
2017-09-21T00:26:42.287Z,931.57
2017-09-21T00:27:01.562Z,931.58
2017-09-21T00:27:19.274Z,931.57
2017-09-21T00:27:38.030Z,931.58
2017-09-21T00:27:57.318Z,931.61
2017-09-21T00:28:15.569Z,931.61
2017-09-21T00:28:33.834Z,931.61
2017-09-21T00:28:53.091Z,931.61
2017-09-21T00:29:11.861Z,931.59
2017-09-21T00:29:30.625Z,931.58
2017-09-21T00:29:49.923Z,931.58
2017-09-21T00:30:09.215Z,931.56
2017-09-21T00:30:27.986Z,931.57
2017-09-21T00:30:46.782Z,931.56
2017-09-21T00:31:04.518Z,931.6
2017-09-21T00:31:23.801Z,931.56
2017-09-21T00:31:43.058Z,931.55
2017-09-21T00:32:01.789Z,931.57
2017-09-21T00:32:20.566Z,931.6
2017-09-21T00:41:06.828Z,931.63
2017-09-21T00:41:26.050Z,931.62
2017-09-21T00:41:44.793Z,931.63
2017-09-21T00:42:04.061Z,931.64
2017-09-21T00:42:22.809Z,931.67
2017-09-21T00:42:42.055Z,931.66
2017-09-21T00:43:01.301Z,931.65
2017-09-21T00:43:20.568Z,931.66
2017-09-21T00:43:39.314Z,931.66
2017-09-21T00:43:58.595Z,931.66
2017-09-21T00:44:17.336Z,931.67
2017-09-21T00:44:36.094Z,931.68
2017-09-21T00:44:54.853Z,931.63
2017-09-21T00:45:13.570Z,931.66
2017-09-21T00:45:32.301Z,931.65
2017-09-21T00:45:51.541Z,931.62
2017-09-21T00:46:10.270Z,931.67
2017-09-21T00:46:29.479Z,931.69
2017-09-21T00:46:47.691Z,931.61
2017-09-21T00:47:05.907Z,931.67
2017-09-21T00:47:24.106Z,931.63
2017-09-21T00:47:42.837Z,931.62
2017-09-21T00:48:01.568Z,931.64
2017-09-21T00:48:20.814Z,931.63
2017-09-21T00:48:39.049Z,931.63
2017-09-21T00:48:57.774Z,931.65
2017-09-21T00:49:15.465Z,931.62
2017-09-21T00:49:34.730Z,931.65
2017-09-21T00:49:52.924Z,931.61
2017-09-21T00:50:11.679Z,931.61
2017-09-21T00:50:30.898Z,931.59
2017-09-21T00:50:49.611Z,931.59
2017-09-21T00:51:08.858Z,931.66
2017-09-21T00:51:28.125Z,931.64
2017-09-21T00:51:46.859Z,931.62
2017-09-21T00:52:05.579Z,931.64
2017-09-21T00:52:24.834Z,931.58
2017-09-21T00:52:43.588Z,931.57
2017-09-21T00:53:02.291Z,931.58
2017-09-21T00:53:20.492Z,931.62
2017-09-21T00:53:39.750Z,931.62
2017-09-21T00:53:58.994Z,931.61
2017-09-21T00:54:18.230Z,931.6
2017-09-21T00:54:36.966Z,931.57
2017-09-21T00:54:56.220Z,931.58
2017-09-21T00:55:14.442Z,931.59
2017-09-21T00:55:33.149Z,931.6
2017-09-21T00:55:51.375Z,931.61
2017-09-21T00:56:09.585Z,931.61
2017-09-21T00:56:28.812Z,931.59
2017-09-21T00:56:47.525Z,931.59
2017-09-21T00:57:06.254Z,931.59
2017-09-21T00:57:25.498Z,931.58
2017-09-21T00:57:44.745Z,931.57
2017-09-21T00:58:04.008Z,931.59
2017-09-21T00:58:23.244Z,931.6
2017-09-21T00:58:41.959Z,931.59
2017-09-21T00:59:00.714Z,931.58
2017-09-21T00:59:19.430Z,931.57
2017-09-21T00:59:37.650Z,931.54
2017-09-21T00:59:56.397Z,931.56
2017-09-21T01:00:14.624Z,931.56
2017-09-21T01:00:32.837Z,931.56
2017-09-21T01:00:51.552Z,931.54
2017-09-21T01:01:10.798Z,931.5
2017-09-21T01:01:29.557Z,931.58
2017-09-21T01:01:48.296Z,931.57
2017-09-21T01:02:07.577Z,931.55
2017-09-21T01:02:26.293Z,931.53
2017-09-21T01:02:45.004Z,931.54
2017-09-21T01:03:04.365Z,931.53
2017-09-21T01:03:23.245Z,931.55
2017-09-21T01:03:42.026Z,931.58
2017-09-21T01:04:01.281Z,931.57
2017-09-21T01:04:19.996Z,931.55
2017-09-21T01:04:39.258Z,931.54
2017-09-21T01:04:58.472Z,931.59
2017-09-21T01:05:17.721Z,931.53
2017-09-21T01:05:35.942Z,931.55
2017-09-21T01:05:53.687Z,931.53
2017-09-21T01:06:11.383Z,931.53
2017-09-21T01:06:30.624Z,931.52
2017-09-21T01:06:49.369Z,931.5
2017-09-21T01:07:08.093Z,931.5
2017-09-21T01:07:26.809Z,931.49
2017-09-21T01:07:45.018Z,931.51
2017-09-21T01:08:04.264Z,931.49
2017-09-21T01:08:23.042Z,931.53
2017-09-21T01:08:41.783Z,931.49
2017-09-21T01:09:00.513Z,931.5
2017-09-21T01:09:18.735Z,931.48
2017-09-21T01:09:36.940Z,931.47
2017-09-21T01:09:56.186Z,931.49
2017-09-21T01:10:15.468Z,931.49
2017-09-21T01:10:34.753Z,931.47
2017-09-21T01:10:53.989Z,931.5
2017-09-21T01:11:12.187Z,931.49
2017-09-21T01:11:31.459Z,931.52
2017-09-21T01:11:50.191Z,931.5
2017-09-21T01:12:08.934Z,931.49
2017-09-21T01:12:27.134Z,931.5
2017-09-21T01:12:45.854Z,931.51
2017-09-21T01:13:04.576Z,931.53
2017-09-21T01:13:22.822Z,931.52
2017-09-21T01:13:41.582Z,931.55
2017-09-21T01:14:00.839Z,931.49
2017-09-21T01:14:19.555Z,931.49
2017-09-21T01:14:38.788Z,931.51
2017-09-21T01:14:57.006Z,931.51
2017-09-21T01:15:16.253Z,931.46
2017-09-21T01:15:35.571Z,931.44
2017-09-21T01:15:54.296Z,931.45
2017-09-21T01:16:13.552Z,931.48
2017-09-21T01:16:31.252Z,931.49
2017-09-21T01:16:50.804Z,931.48
2017-09-21T01:17:10.050Z,931.49
2017-09-21T01:17:28.765Z,931.53
2017-09-21T01:17:48.006Z,931.49
2017-09-21T01:18:06.964Z,931.48
2017-09-21T01:18:26.197Z,931.48
2017-09-21T01:18:44.982Z,931.52
2017-09-21T01:19:04.214Z,931.47
2017-09-21T01:19:23.467Z,931.45
2017-09-21T01:19:42.194Z,931.45
2017-09-21T01:20:01.413Z,931.46
2017-09-21T01:20:20.659Z,931.5
2017-09-21T01:20:39.452Z,931.49
2017-09-21T01:20:58.687Z,931.5
2017-09-21T01:21:17.436Z,931.52
2017-09-21T01:21:36.178Z,931.5
2017-09-21T01:21:55.420Z,931.49
2017-09-21T01:22:13.620Z,931.49
2017-09-21T01:22:32.344Z,931.49
2017-09-21T01:22:51.590Z,931.51
2017-09-21T01:23:10.330Z,931.52
2017-09-21T01:23:29.580Z,931.48
2017-09-21T01:23:48.819Z,931.5
2017-09-21T01:24:08.077Z,931.45
2017-09-21T01:24:26.321Z,931.5
2017-09-21T01:24:45.587Z,931.46
2017-09-21T01:25:04.851Z,931.45
2017-09-21T01:25:23.601Z,931.46
2017-09-21T01:25:42.889Z,931.45
2017-09-21T01:26:02.137Z,931.44
2017-09-21T01:26:20.890Z,931.43
2017-09-21T01:26:39.170Z,931.43
2017-09-21T01:26:57.891Z,931.4
2017-09-21T01:27:17.163Z,931.41
2017-09-21T01:27:35.395Z,931.4
2017-09-21T01:27:54.702Z,931.38
2017-09-21T01:28:13.472Z,931.37
2017-09-21T01:28:31.683Z,931.4
2017-09-21T01:28:50.931Z,931.4
2017-09-21T01:29:09.156Z,931.43
2017-09-21T01:29:27.405Z,931.4
2017-09-21T01:29:46.180Z,931.39
2017-09-21T01:30:05.463Z,931.4
2017-09-21T01:30:24.747Z,931.38
2017-09-21T01:30:43.017Z,931.39
2017-09-21T01:31:01.785Z,931.38
2017-09-21T01:31:20.547Z,931.37
2017-09-21T01:31:39.861Z,931.37
2017-09-21T01:31:57.589Z,931.39
2017-09-21T01:32:16.386Z,931.38
2017-09-21T01:32:35.662Z,931.39
2017-09-21T01:32:54.454Z,931.4
2017-09-21T01:33:13.208Z,931.36
2017-09-21T01:33:32.470Z,931.38
2017-09-21T01:33:50.684Z,931.36
2017-09-21T01:34:09.958Z,931.34
2017-09-21T01:34:28.183Z,931.32
2017-09-21T01:34:46.932Z,931.35
2017-09-21T01:35:05.794Z,931.34
2017-09-21T01:35:25.094Z,931.35
2017-09-21T01:35:43.859Z,931.37
2017-09-21T01:36:03.163Z,931.34
2017-09-21T01:36:22.469Z,931.41
2017-09-21T01:36:41.757Z,931.38
2017-09-21T01:36:59.991Z,931.37
2017-09-21T01:37:18.787Z,931.37
2017-09-21T01:37:38.074Z,931.37
2017-09-21T01:37:56.819Z,931.37
2017-09-21T01:38:15.067Z,931.38
2017-09-21T01:38:33.856Z,931.38
2017-09-21T01:38:52.619Z,931.35
2017-09-21T01:39:11.367Z,931.35
2017-09-21T01:39:30.662Z,931.37
2017-09-21T01:39:47.879Z,931.32
2017-09-21T01:40:07.163Z,931.32
2017-09-21T01:40:26.452Z,931.36
2017-09-21T01:40:44.717Z,931.36
2017-09-21T01:41:02.437Z,931.32
2017-09-21T01:41:21.189Z,931.32
2017-09-21T01:41:39.399Z,931.32
2017-09-21T01:41:58.687Z,931.31
2017-09-21T01:42:16.404Z,931.35
2017-09-21T01:42:34.616Z,931.36
2017-09-21T01:42:53.881Z,931.31
2017-09-21T01:43:12.118Z,931.36
2017-09-21T01:43:30.886Z,931.33
2017-09-21T01:43:49.621Z,931.29
2017-09-21T01:44:08.924Z,931.34
2017-09-21T01:44:27.667Z,931.35
2017-09-21T01:44:46.439Z,931.32
2017-09-21T01:45:05.686Z,931.31
2017-09-21T01:45:24.964Z,931.31
2017-09-21T01:45:44.243Z,931.31
2017-09-21T01:46:03.511Z,931.3
2017-09-21T01:46:22.258Z,931.31
2017-09-21T01:46:39.962Z,931.28
2017-09-21T01:46:58.715Z,931.31
2017-09-21T01:47:17.521Z,931.3
2017-09-21T01:47:36.816Z,931.29
2017-09-21T01:47:56.096Z,931.3
2017-09-21T01:48:14.857Z,931.35
2017-09-21T01:48:34.120Z,931.29
2017-09-21T01:48:52.902Z,931.33
2017-09-21T01:49:12.186Z,931.32
2017-09-21T01:49:30.413Z,931.34
2017-09-21T01:49:48.661Z,931.32
2017-09-21T01:50:06.907Z,931.3
2017-09-21T01:50:25.163Z,931.3
2017-09-21T01:50:43.433Z,931.31
2017-09-21T01:51:02.176Z,931.32
2017-09-21T01:51:20.564Z,931.28
2017-09-21T01:51:39.319Z,931.34
2017-09-21T01:51:58.106Z,931.31
2017-09-21T01:52:16.842Z,931.29
2017-09-21T01:52:35.606Z,931.29
2017-09-21T01:52:54.885Z,931.31
2017-09-21T01:53:13.634Z,931.34
2017-09-21T01:53:32.902Z,931.29
2017-09-21T01:53:52.229Z,931.27
2017-09-21T01:54:09.936Z,931.28
2017-09-21T01:54:28.166Z,931.27
2017-09-21T01:54:47.434Z,931.26
2017-09-21T01:55:06.203Z,931.27
2017-09-21T01:55:24.949Z,931.29
2017-09-21T01:55:43.727Z,931.25
2017-09-21T01:56:02.997Z,931.3
2017-09-21T01:56:21.237Z,931.29
2017-09-21T01:56:39.975Z,931.23
2017-09-21T01:56:59.281Z,931.22
2017-09-21T01:57:18.551Z,931.22
2017-09-21T01:57:36.812Z,931.25
2017-09-21T01:57:55.535Z,931.29
2017-09-21T01:58:14.835Z,931.25
2017-09-21T01:58:34.090Z,931.24
2017-09-21T01:58:52.840Z,931.27
2017-09-21T01:59:11.086Z,931.26
2017-09-21T01:59:30.372Z,931.27
2017-09-21T01:59:48.619Z,931.25
2017-09-21T02:00:07.868Z,931.26
2017-09-21T02:00:27.156Z,931.26
2017-09-21T02:00:44.882Z,931.24
2017-09-21T02:01:03.636Z,931.27
2017-09-21T02:01:21.360Z,931.29
2017-09-21T02:01:39.608Z,931.28
2017-09-21T02:01:58.873Z,931.24
2017-09-21T02:02:17.621Z,931.25
2017-09-21T02:02:36.880Z,931.26
2017-09-21T02:02:55.603Z,931.23
2017-09-21T02:03:28.335Z,931.24
2017-09-21T02:03:47.640Z,931.23
2017-09-21T02:04:05.895Z,931.27
2017-09-21T02:04:24.644Z,931.22
2017-09-21T02:04:43.382Z,931.22
2017-09-21T02:05:02.127Z,931.18
2017-09-21T02:05:20.356Z,931.16
2017-09-21T02:05:37.568Z,931.23
2017-09-21T02:05:56.823Z,931.21
2017-09-21T02:06:15.058Z,931.19
2017-09-21T02:06:34.318Z,931.2
2017-09-21T02:06:52.541Z,931.19
2017-09-21T02:07:11.284Z,931.18
2017-09-21T02:07:29.532Z,931.21
2017-09-21T02:07:48.314Z,931.21
2017-09-21T02:08:07.603Z,931.22
2017-09-21T02:08:26.881Z,931.18
2017-09-21T02:08:46.184Z,931.19
2017-09-21T02:09:05.450Z,931.21
2017-09-21T02:09:23.696Z,931.19
2017-09-21T02:09:42.981Z,931.18
2017-09-21T02:10:01.757Z,931.18
2017-09-21T02:10:20.006Z,931.17
2017-09-21T02:10:38.774Z,931.19
2017-09-21T02:10:56.501Z,931.18
2017-09-21T02:11:15.784Z,931.16
2017-09-21T02:11:35.046Z,931.16
2017-09-21T02:11:52.754Z,931.17
2017-09-21T02:12:10.981Z,931.18
2017-09-21T02:12:29.227Z,931.18
2017-09-21T02:12:48.516Z,931.14
2017-09-21T02:13:07.301Z,931.13
2017-09-21T02:13:26.072Z,931.17
2017-09-21T02:13:44.315Z,931.15
2017-09-21T02:14:03.563Z,931.17
2017-09-21T02:14:22.844Z,931.13
2017-09-21T02:14:41.066Z,931.13
2017-09-21T02:15:00.382Z,931.14
2017-09-21T02:15:19.147Z,931.13
2017-09-21T02:15:37.389Z,931.15
2017-09-21T02:15:56.162Z,931.15
2017-09-21T02:16:15.432Z,931.17
2017-09-21T02:16:33.667Z,931.16
2017-09-21T02:16:50.864Z,931.15
2017-09-21T02:17:09.642Z,931.17
2017-09-21T02:17:28.931Z,931.13
2017-09-21T02:17:48.227Z,931.18
2017-09-21T02:18:07.487Z,931.17
2017-09-21T02:18:26.767Z,931.14
2017-09-21T02:18:45.498Z,931.15
2017-09-21T02:19:04.236Z,931.14
2017-09-21T02:19:23.538Z,931.18
2017-09-21T02:19:42.810Z,931.14
2017-09-21T02:20:02.076Z,931.19
2017-09-21T02:20:20.836Z,931.12
2017-09-21T02:20:39.597Z,931.13
2017-09-21T02:20:58.871Z,931.17
2017-09-21T02:21:17.714Z,931.11
2017-09-21T02:21:36.973Z,931.09
2017-09-21T02:21:55.209Z,931.12
2017-09-21T02:22:13.964Z,931.12
2017-09-21T02:22:32.225Z,931.12
2017-09-21T02:22:50.451Z,931.15
2017-09-21T02:23:09.213Z,931.14
2017-09-21T02:23:27.995Z,931.14
2017-09-21T02:23:46.772Z,931.12
2017-09-21T02:24:05.008Z,931.16
2017-09-21T02:24:23.752Z,931.15
2017-09-21T02:24:42.472Z,931.16
2017-09-21T02:25:01.220Z,931.17
2017-09-21T02:25:18.523Z,931.16
2017-09-21T02:25:37.263Z,931.16
2017-09-21T02:25:56.566Z,931.15
2017-09-21T02:26:14.269Z,931.11
2017-09-21T02:26:32.517Z,931.15
2017-09-21T02:26:51.269Z,931.13
2017-09-21T02:27:10.008Z,931.16
2017-09-21T02:27:27.717Z,931.13
2017-09-21T02:27:45.989Z,931.14
2017-09-21T02:28:04.740Z,931.13
2017-09-21T02:28:24.027Z,931.13
2017-09-21T02:28:42.777Z,931.12
2017-09-21T02:29:02.072Z,931.12
2017-09-21T02:29:20.305Z,931.13
2017-09-21T02:29:39.061Z,931.15
2017-09-21T02:29:56.799Z,931.11
2017-09-21T02:30:15.558Z,931.12
2017-09-21T02:30:34.863Z,931.15
2017-09-21T02:30:54.161Z,931.14
2017-09-21T02:31:12.909Z,931.09
2017-09-21T02:31:31.149Z,931.1
2017-09-21T02:31:49.895Z,931.11
2017-09-21T02:32:09.165Z,931.12
2017-09-21T02:32:26.881Z,931.14
2017-09-21T02:32:45.115Z,931.14
2017-09-21T02:33:04.394Z,931.16
2017-09-21T02:33:23.151Z,931.1
2017-09-21T02:33:41.419Z,931.13
2017-09-21T02:34:00.194Z,931.11
2017-09-21T02:34:18.942Z,931.13
2017-09-21T02:34:38.239Z,931.07
2017-09-21T02:34:55.978Z,931.12
2017-09-21T02:35:15.318Z,931.1
2017-09-21T02:35:34.081Z,931.13
2017-09-21T02:35:53.348Z,931.11
2017-09-21T02:36:12.602Z,931.13
2017-09-21T02:36:31.583Z,931.09
2017-09-21T02:36:50.844Z,931.13
2017-09-21T02:37:09.095Z,931.13
2017-09-21T02:37:28.363Z,931.13
2017-09-21T02:37:46.592Z,931.14
2017-09-21T02:38:05.376Z,931.12
2017-09-21T02:38:24.645Z,931.1
2017-09-21T02:38:42.876Z,931.11
2017-09-21T02:39:01.645Z,931.11
2017-09-21T02:39:20.406Z,931.14
2017-09-21T02:39:39.186Z,931.07
2017-09-21T02:39:57.455Z,931.09
2017-09-21T02:40:15.698Z,931.08
2017-09-21T02:40:33.953Z,931.07
2017-09-21T02:40:52.695Z,931.07
2017-09-21T02:41:10.940Z,931.11
2017-09-21T02:41:29.693Z,931.08
2017-09-21T02:41:48.947Z,931.1
2017-09-21T02:42:08.201Z,931.08
2017-09-21T02:42:27.481Z,931.08
2017-09-21T02:42:46.241Z,931.09
2017-09-21T02:43:04.991Z,931.06
2017-09-21T02:43:23.713Z,931.06
2017-09-21T02:43:41.432Z,931.1
2017-09-21T02:44:00.196Z,931.07
2017-09-21T02:44:17.938Z,931.08
2017-09-21T02:44:37.199Z,931.08
2017-09-21T02:44:55.417Z,931.08
2017-09-21T02:45:14.676Z,931.07
2017-09-21T02:45:33.970Z,931.07
2017-09-21T02:45:53.217Z,931.03
2017-09-21T02:46:11.994Z,931.05
2017-09-21T02:46:30.758Z,931.03
2017-09-21T02:46:49.505Z,931.05
2017-09-21T02:47:08.287Z,931.05
2017-09-21T02:47:27.546Z,931.05
2017-09-21T02:47:45.768Z,931.03
2017-09-21T02:48:05.059Z,931.03
2017-09-21T02:48:23.816Z,931
2017-09-21T02:48:43.061Z,931.05
2017-09-21T02:49:02.326Z,931
2017-09-21T02:49:21.582Z,931.03
2017-09-21T02:49:39.810Z,931.05
2017-09-21T02:49:58.034Z,931.02
2017-09-21T02:50:16.269Z,931.05
2017-09-21T02:50:35.039Z,931.06
2017-09-21T02:50:54.326Z,931.02
2017-09-21T02:51:13.600Z,931.03
2017-09-21T02:51:31.352Z,931.03
2017-09-21T02:51:50.127Z,931.01
2017-09-21T02:52:08.880Z,931.02
2017-09-21T02:52:26.639Z,931.02
2017-09-21T02:52:44.878Z,931.04
2017-09-21T02:53:04.152Z,931
2017-09-21T02:53:23.430Z,930.99
2017-09-21T02:53:42.202Z,930.99
2017-09-21T02:54:00.979Z,930.95
2017-09-21T02:54:20.277Z,930.99
2017-09-21T02:54:38.491Z,931
2017-09-21T02:54:57.796Z,931.01
2017-09-21T02:55:16.054Z,931
2017-09-21T02:55:35.347Z,930.96
2017-09-21T02:55:54.634Z,931
2017-09-21T02:56:12.850Z,930.97
2017-09-21T02:56:32.120Z,930.98
2017-09-21T02:56:50.865Z,931
2017-09-21T02:57:09.612Z,931
2017-09-21T02:57:28.367Z,931.01
2017-09-21T02:57:47.129Z,931
2017-09-21T02:58:05.877Z,931
2017-09-21T02:58:24.629Z,931
2017-09-21T02:58:42.317Z,930.98
2017-09-21T02:59:01.070Z,930.99
2017-09-21T02:59:19.317Z,930.94
2017-09-21T02:59:38.110Z,930.98
2017-09-21T02:59:56.888Z,930.98
2017-09-21T03:00:16.151Z,930.97
2017-09-21T03:00:34.387Z,930.97
2017-09-21T03:00:52.677Z,930.96
2017-09-21T03:01:11.928Z,930.97
2017-09-21T03:01:30.195Z,930.94
2017-09-21T03:01:48.425Z,930.96
2017-09-21T03:02:06.665Z,930.99
2017-09-21T03:02:25.935Z,931
2017-09-21T03:02:45.224Z,931.01
2017-09-21T03:03:03.437Z,930.94
2017-09-21T03:03:22.168Z,930.97
2017-09-21T03:03:40.919Z,930.95
2017-09-21T03:03:59.709Z,930.95
2017-09-21T03:04:17.961Z,930.94
2017-09-21T03:04:36.225Z,930.91
2017-09-21T03:04:55.521Z,930.93
2017-09-21T03:05:13.741Z,930.92
2017-09-21T03:05:32.482Z,930.91
2017-09-21T03:05:50.705Z,930.96
2017-09-21T03:06:10.005Z,930.93
2017-09-21T03:06:28.773Z,930.93
2017-09-21T03:06:46.478Z,930.94
2017-09-21T03:07:04.712Z,930.93
2017-09-21T03:07:23.480Z,930.95
2017-09-21T03:07:41.196Z,930.93
2017-09-21T03:08:00.470Z,930.91
2017-09-21T03:16:39.940Z,930.83
2017-09-21T03:16:58.138Z,930.85
2017-09-21T03:17:15.862Z,930.87
2017-09-21T03:17:35.112Z,930.82
2017-09-21T03:17:53.842Z,930.85
2017-09-21T03:18:12.113Z,930.81
2017-09-21T03:18:31.355Z,930.8
2017-09-21T03:18:50.071Z,930.83
2017-09-21T03:19:09.327Z,930.82
2017-09-21T03:19:28.070Z,930.82
2017-09-21T03:19:47.323Z,930.83
2017-09-21T03:20:06.035Z,930.84
2017-09-21T03:20:25.271Z,930.76
2017-09-21T03:20:44.506Z,930.76
2017-09-21T03:21:03.750Z,930.78
2017-09-21T03:21:23.027Z,930.77
2017-09-21T03:21:41.874Z,930.76
2017-09-21T03:22:00.612Z,930.76
2017-09-21T03:22:18.844Z,930.76
2017-09-21T03:22:38.106Z,930.76
2017-09-21T03:22:57.323Z,930.73
2017-09-21T03:23:16.040Z,930.74
2017-09-21T03:23:35.282Z,930.77
2017-09-21T03:23:54.033Z,930.76
2017-09-21T03:24:12.789Z,930.73
2017-09-21T03:24:30.992Z,930.75
2017-09-21T03:24:49.706Z,930.77
2017-09-21T03:25:08.943Z,930.77
2017-09-21T03:25:28.190Z,930.79
2017-09-21T03:25:47.421Z,930.79
2017-09-21T03:26:06.685Z,930.75
2017-09-21T03:26:25.410Z,930.79
2017-09-21T03:26:44.679Z,930.78
2017-09-21T03:27:03.407Z,930.75
2017-09-21T03:27:22.133Z,930.74
2017-09-21T03:27:39.827Z,930.7
2017-09-21T03:27:58.572Z,930.75
2017-09-21T03:28:17.824Z,930.73
2017-09-21T03:28:37.072Z,930.71
2017-09-21T03:28:55.794Z,930.7
2017-09-21T03:29:15.060Z,930.75
2017-09-21T03:29:33.818Z,930.77
2017-09-21T03:29:52.066Z,930.78
2017-09-21T03:30:10.812Z,930.76
2017-09-21T03:30:30.063Z,930.76
2017-09-21T03:30:49.330Z,930.77
2017-09-21T03:31:08.567Z,930.79
2017-09-21T03:31:27.295Z,930.76
2017-09-21T03:31:46.053Z,930.76
2017-09-21T03:32:04.785Z,930.78
2017-09-21T03:32:22.985Z,930.77
2017-09-21T03:32:41.707Z,930.77
2017-09-21T03:33:00.942Z,930.74
2017-09-21T03:33:19.699Z,930.78
2017-09-21T03:33:38.439Z,930.77
2017-09-21T03:33:57.669Z,930.77
2017-09-21T03:34:15.864Z,930.75
2017-09-21T03:34:34.598Z,930.77
2017-09-21T03:34:53.847Z,930.77
2017-09-21T03:35:12.605Z,930.75
2017-09-21T03:35:31.821Z,930.75
2017-09-21T03:35:51.061Z,930.75
2017-09-21T03:36:09.798Z,930.78
2017-09-21T03:36:29.073Z,930.75
2017-09-21T03:36:47.797Z,930.75
2017-09-21T03:37:06.538Z,930.77
2017-09-21T03:37:25.269Z,930.78
2017-09-21T03:37:43.480Z,930.73
2017-09-21T03:38:02.202Z,930.77
2017-09-21T03:38:20.918Z,930.74
2017-09-21T03:38:39.635Z,930.76
2017-09-21T03:38:58.376Z,930.72
2017-09-21T03:39:17.640Z,930.74
2017-09-21T03:39:36.366Z,930.77
2017-09-21T03:39:54.581Z,930.74
2017-09-21T03:40:13.837Z,930.74
2017-09-21T03:40:33.124Z,930.75
2017-09-21T03:40:51.858Z,930.73
2017-09-21T03:41:11.116Z,930.7
2017-09-21T03:41:29.838Z,930.69
2017-09-21T03:41:49.074Z,930.71
2017-09-21T03:42:07.808Z,930.7
2017-09-21T03:42:27.060Z,930.68
2017-09-21T03:42:46.315Z,930.68
2017-09-21T03:43:05.059Z,930.7
2017-09-21T03:43:23.818Z,930.7
2017-09-21T03:43:42.561Z,930.66
2017-09-21T03:44:01.800Z,930.69
2017-09-21T03:44:20.013Z,930.67
2017-09-21T03:44:38.750Z,930.65
2017-09-21T03:44:58.040Z,930.66
2017-09-21T03:45:17.306Z,930.67
2017-09-21T03:45:36.041Z,930.69
2017-09-21T03:45:54.762Z,930.67
2017-09-21T03:46:13.474Z,930.67
2017-09-21T03:46:32.732Z,930.67
2017-09-21T03:46:52.181Z,930.64
2017-09-21T03:47:11.418Z,930.63
2017-09-21T03:47:30.690Z,930.62
2017-09-21T03:47:49.957Z,930.64
2017-09-21T03:48:09.205Z,930.63
2017-09-21T03:48:28.462Z,930.62
2017-09-21T03:48:47.181Z,930.64
2017-09-21T03:49:05.896Z,930.66
2017-09-21T03:49:25.155Z,930.65
2017-09-21T03:49:42.845Z,930.63
2017-09-21T03:50:00.516Z,930.68
2017-09-21T03:50:18.709Z,930.61
2017-09-21T03:50:37.979Z,930.61
2017-09-21T03:50:56.702Z,930.59
2017-09-21T03:51:15.424Z,930.58
2017-09-21T03:51:34.162Z,930.6
2017-09-21T03:51:53.395Z,930.62
2017-09-21T03:52:12.647Z,930.59
2017-09-21T03:52:31.378Z,930.58
2017-09-21T03:52:50.117Z,930.61
2017-09-21T03:53:08.318Z,930.57
2017-09-21T03:53:27.554Z,930.55
2017-09-21T03:53:46.819Z,930.57
2017-09-21T03:54:05.031Z,930.56
2017-09-21T03:54:23.774Z,930.56
2017-09-21T03:54:43.005Z,930.58
2017-09-21T03:55:01.709Z,930.61
2017-09-21T03:55:20.442Z,930.54
2017-09-21T03:55:39.170Z,930.53
2017-09-21T03:55:58.413Z,930.55
2017-09-21T03:56:17.670Z,930.56
2017-09-21T03:56:35.898Z,930.52
2017-09-21T03:56:54.640Z,930.55
2017-09-21T03:57:13.363Z,930.5
2017-09-21T03:57:32.603Z,930.52
2017-09-21T03:57:51.332Z,930.52
2017-09-21T03:58:09.535Z,930.52
2017-09-21T03:58:28.274Z,930.52
2017-09-21T03:58:46.995Z,930.53
2017-09-21T03:59:05.727Z,930.53
2017-09-21T03:59:25.018Z,930.51
2017-09-21T03:59:43.750Z,930.5
2017-09-21T04:00:01.956Z,930.55
2017-09-21T04:00:21.189Z,930.58
2017-09-21T04:00:39.395Z,930.52
2017-09-21T04:00:58.649Z,930.49
2017-09-21T04:01:16.325Z,930.49
2017-09-21T04:01:35.575Z,930.52
2017-09-21T04:01:54.292Z,930.53
2017-09-21T04:02:12.504Z,930.49
2017-09-21T04:02:31.758Z,930.5
2017-09-21T04:02:51.010Z,930.49
2017-09-21T04:03:09.729Z,930.53
2017-09-21T04:04:39.026Z,930.54
2017-09-21T04:04:58.412Z,930.57
2017-09-21T04:05:18.409Z,930.57
2017-09-21T04:05:38.413Z,930.49
2017-09-21T04:05:58.416Z,930.51
2017-09-21T04:06:17.842Z,930.49
2017-09-21T04:06:37.840Z,930.53
2017-09-21T04:06:57.290Z,930.53
2017-09-21T04:07:16.722Z,930.54
2017-09-21T04:07:36.704Z,930.54
2017-09-21T04:07:56.159Z,930.53
2017-09-21T04:08:15.600Z,930.54
2017-09-21T04:08:35.627Z,930.52
2017-09-21T04:08:55.616Z,930.55
2017-09-21T04:09:15.600Z,930.55
2017-09-21T04:09:34.451Z,930.5
2017-09-21T04:09:53.872Z,930.54
2017-09-21T04:10:12.724Z,930.54
2017-09-21T04:10:32.138Z,930.53
2017-09-21T04:10:52.125Z,930.55
2017-09-21T04:11:11.575Z,930.55
2017-09-21T04:11:31.570Z,930.53
2017-09-21T04:11:50.440Z,930.58
2017-09-21T04:12:09.866Z,930.51
2017-09-21T04:12:29.301Z,930.55
2017-09-21T04:12:49.283Z,930.55
2017-09-21T04:13:08.752Z,930.52
2017-09-21T04:13:28.762Z,930.54
2017-09-21T04:13:48.752Z,930.55