createdAt,value
2022-07-29T00:00:21.305Z,71.63
2022-07-29T00:02:49.162Z,72.82
2022-07-29T00:05:18.384Z,76.52
2022-07-29T00:07:46.202Z,78.24
2022-07-29T00:10:14.178Z,80.43
2022-07-29T00:12:42.355Z,82.56
2022-07-29T00:15:10.965Z,81.62
2022-07-29T00:17:38.831Z,82.99
2022-07-29T00:20:07.953Z,81.75
2022-07-29T00:22:39.226Z,82.26
2022-07-29T00:25:08.596Z,83.36
2022-07-29T00:27:36.546Z,81.64
2022-07-29T00:30:06.181Z,79.60
2022-07-29T00:32:34.139Z,80.23
2022-07-29T00:35:19.594Z,77.96
2022-07-29T00:37:48.837Z,76.92
2022-07-29T00:40:16.748Z,77.46
2022-07-29T00:42:48.436Z,76.45
2022-07-29T00:45:17.020Z,74.50
2022-07-29T00:47:45.283Z,74.27
2022-07-29T00:50:15.942Z,74.97
2022-07-29T00:52:44.820Z,75.54
2022-07-29T00:55:17.797Z,78.61
2022-07-29T00:57:47.089Z,78.24
2022-07-29T01:00:18.344Z,78.09
2022-07-29T01:02:49.374Z,77.87
2022-07-29T01:05:19.965Z,77.80
2022-07-29T01:07:50.455Z,78.12
2022-07-29T01:10:22.053Z,80.53
2022-07-29T01:12:53.645Z,85.78
2022-07-29T01:15:22.831Z,87.81
2022-07-29T01:17:59.265Z,88.34
2022-07-29T01:20:35.032Z,87.95
2022-07-29T01:23:15.674Z,84.70
2022-07-29T01:26:02.423Z,84.66
2022-07-29T01:28:54.036Z,85.41
2022-07-29T01:31:26.973Z,83.68
2022-07-29T01:34:00.894Z,85.13
2022-07-29T01:36:34.354Z,88.22
2022-07-29T01:39:08.462Z,87.04
2022-07-29T01:41:42.776Z,88.51
2022-07-29T01:44:17.427Z,92.14
2022-07-29T01:46:54.597Z,86.21
2022-07-29T01:49:27.805Z,87.38
2022-07-29T01:52:02.802Z,87.41
2022-07-29T01:54:37.774Z,83.87
2022-07-29T01:57:09.182Z,83.30
2022-07-29T01:59:39.305Z,85.18
2022-07-29T02:02:10.320Z,87.27
2022-07-29T02:04:40.030Z,84.56
2022-07-29T02:07:12.707Z,83.67
2022-07-29T02:09:42.813Z,82.21
2022-07-29T02:12:12.757Z,82.21
2022-07-29T02:14:46.632Z,87.36
2022-07-29T02:17:16.324Z,88.86
2022-07-29T02:19:45.319Z,89.50
2022-07-29T02:22:14.629Z,90.41
2022-07-29T02:24:44.316Z,89.74
2022-07-29T02:27:14.015Z,92.24
2022-07-29T02:29:44.108Z,92.45
2022-07-29T02:32:13.488Z,90.63
2022-07-29T02:34:43.168Z,87.87
2022-07-29T02:37:12.061Z,90.67
2022-07-29T02:39:43.003Z,93.81
2022-07-29T02:42:15.435Z,96.54
2022-07-29T02:44:45.303Z,97.84
2022-07-29T02:47:20.015Z,96.82
2022-07-29T02:49:54.372Z,97.65
2022-07-29T02:52:27.614Z,96.24
2022-07-29T02:54:59.015Z,96.58
2022-07-29T02:57:54.904Z,93.95
2022-07-29T03:00:29.011Z,88.37
2022-07-29T03:03:00.323Z,86.37
2022-07-29T03:05:28.622Z,88.49
2022-07-29T03:08:00.309Z,89.44
2022-07-29T03:10:29.985Z,86.49
2022-07-29T03:12:59.091Z,84.74
2022-07-29T03:15:29.429Z,83.31
2022-07-29T03:17:57.728Z,88.07
2022-07-29T03:20:25.956Z,91.87
2022-07-29T03:22:53.752Z,92.58
2022-07-29T03:25:23.028Z,94.16
2022-07-29T03:27:50.876Z,94.40
2022-07-29T03:30:22.223Z,93.42
2022-07-29T03:32:52.879Z,95.20
2022-07-29T03:35:21.426Z,90.22
2022-07-29T03:37:49.543Z,90.73
2022-07-29T03:40:24.406Z,87.98
2022-07-29T03:42:55.547Z,88.39
2022-07-29T03:45:25.139Z,85.80
2022-07-29T03:48:00.893Z,87.58
2022-07-29T03:50:30.833Z,85.51
2022-07-29T03:52:59.619Z,85.44
2022-07-29T03:55:30.398Z,89.04
2022-07-29T03:57:59.588Z,85.71
2022-07-29T04:00:29.111Z,84.00
2022-07-29T04:02:59.085Z,83.47
2022-07-29T04:05:27.297Z,81.78
2022-07-29T04:07:55.190Z,81.29
2022-07-29T04:10:30.567Z,81.12
2022-07-29T04:12:59.746Z,79.81
2022-07-29T04:15:31.609Z,79.80
2022-07-29T04:18:01.864Z,81.35
2022-07-29T04:20:29.807Z,83.52
2022-07-29T04:22:59.819Z,83.79
2022-07-29T04:25:27.923Z,81.24
2022-07-29T04:28:04.864Z,80.61
2022-07-29T04:30:34.269Z,83.29
2022-07-29T04:33:06.149Z,87.93
2022-07-29T04:35:38.679Z,87.45
2022-07-29T04:38:18.164Z,87.48
2022-07-29T04:40:47.006Z,87.81
2022-07-29T04:43:15.903Z,86.91
2022-07-29T04:45:43.850Z,89.01
2022-07-29T04:48:13.216Z,88.27
2022-07-29T04:50:41.645Z,87.90
2022-07-29T04:53:09.725Z,86.68
2022-07-29T04:55:38.892Z,89.20
2022-07-29T04:58:09.974Z,93.42
2022-07-29T05:00:38.167Z,93.50
2022-07-29T05:03:06.176Z,92.93
2022-07-29T05:05:35.555Z,94.40
2022-07-29T05:08:03.422Z,92.17
2022-07-29T05:10:31.633Z,89.01
2022-07-29T05:12:59.497Z,90.45
2022-07-29T05:15:28.029Z,89.67
2022-07-29T05:17:55.863Z,86.58
2022-07-29T05:20:27.307Z,84.46
2022-07-29T05:22:56.613Z,89.38
2022-07-29T05:25:24.452Z,90.15
2022-07-29T05:28:11.910Z,88.24
2022-07-29T05:30:40.227Z,86.28
2022-07-29T05:33:08.093Z,82.76
2022-07-29T05:35:38.051Z,81.17
2022-07-29T05:38:07.237Z,80.19
2022-07-29T05:40:35.748Z,79.45
2022-07-29T05:43:03.538Z,78.59
2022-07-29T05:45:31.377Z,77.96
2022-07-29T05:47:59.201Z,77.27
2022-07-29T05:50:27.352Z,76.88
2022-07-29T05:52:55.153Z,76.42
2022-07-29T05:55:24.470Z,76.97
2022-07-29T05:57:54.541Z,75.92
2022-07-29T06:00:22.382Z,75.94
2022-07-29T06:02:50.205Z,75.74
2022-07-29T06:05:18.231Z,75.11
2022-07-29T06:07:50.122Z,74.47
2022-07-29T06:10:23.906Z,73.45
2022-07-29T06:12:55.634Z,75.22
2022-07-29T06:15:23.779Z,76.99
2022-07-29T06:18:00.307Z,75.23
2022-07-29T06:20:31.210Z,73.56
2022-07-29T06:22:59.934Z,73.03
2022-07-29T06:25:30.087Z,72.40
2022-07-29T06:28:00.187Z,70.86
2022-07-29T06:30:29.596Z,69.68
2022-07-29T06:32:57.563Z,70.44
2022-07-29T06:35:41.714Z,76.03
2022-07-29T06:38:30.747Z,72.26
2022-07-29T06:41:03.025Z,73.30
2022-07-29T06:43:34.864Z,71.88
2022-07-29T06:46:04.434Z,69.40
2022-07-29T06:48:32.915Z,72.25
2022-07-29T06:51:03.585Z,72.89
2022-07-29T06:53:34.708Z,69.45
2022-07-29T06:56:04.392Z,68.48
2022-07-29T06:58:34.051Z,69.22
2022-07-29T07:01:04.486Z,71.15
2022-07-29T07:03:33.036Z,72.32
2022-07-29T07:06:03.052Z,74.78
2022-07-29T07:08:31.335Z,71.25
2022-07-29T07:11:01.758Z,68.18
2022-07-29T07:13:35.112Z,67.16
2022-07-29T07:16:08.438Z,66.21
2022-07-29T07:18:36.566Z,67.72
2022-07-29T07:21:05.924Z,69.55
2022-07-29T07:23:33.834Z,68.44
2022-07-29T07:26:01.682Z,66.43
2022-07-29T07:28:31.578Z,66.90
2022-07-29T07:30:59.913Z,64.93
2022-07-29T07:33:29.340Z,64.40
2022-07-29T07:35:57.204Z,66.69
2022-07-29T07:38:25.085Z,66.36
2022-07-29T07:40:52.970Z,66.49
2022-07-29T07:43:20.851Z,64.69
2022-07-29T07:45:48.728Z,63.54
2022-07-29T07:48:16.621Z,62.33
2022-07-29T07:50:46.142Z,59.37
2022-07-29T07:53:14.364Z,57.90
2022-07-29T07:58:31.950Z,61.78
2022-07-29T08:01:00.611Z,58.32
2022-07-29T08:03:30.810Z,57.76
2022-07-29T08:06:00.188Z,57.97
2022-07-29T08:08:28.118Z,58.29
2022-07-29T08:10:56.816Z,60.06
2022-07-29T08:13:28.181Z,56.33
2022-07-29T08:16:02.725Z,55.79
2022-07-29T08:18:32.454Z,53.67
2022-07-29T08:21:01.652Z,55.24
2022-07-29T08:23:46.115Z,52.59
2022-07-29T08:26:15.699Z,50.53
2022-07-29T08:28:49.644Z,48.37
2022-07-29T08:31:18.183Z,48.52
2022-07-29T08:33:46.112Z,49.32
2022-07-29T08:36:15.690Z,49.76
2022-07-29T08:38:43.498Z,49.02
2022-07-29T08:41:11.787Z,49.84
2022-07-29T08:43:42.940Z,50.82
2022-07-29T08:46:10.995Z,48.69
2022-07-29T08:48:45.589Z,47.42
2022-07-29T08:51:19.593Z,46.37
2022-07-29T08:53:49.482Z,44.48
2022-07-29T08:56:19.256Z,45.62
2022-07-29T08:58:52.087Z,46.38
2022-07-29T09:01:36.368Z,46.10
2022-07-29T09:04:13.532Z,44.86
2022-07-29T09:06:45.924Z,41.83
2022-07-29T09:09:17.575Z,43.92
2022-07-29T09:12:12.391Z,42.39
2022-07-29T09:14:44.603Z,43.39
2022-07-29T09:17:13.069Z,42.46
2022-07-29T09:19:45.543Z,43.63
2022-07-29T09:22:36.678Z,43.58
2022-07-29T09:25:08.049Z,43.42
2022-07-29T09:27:36.635Z,44.27
2022-07-29T09:30:07.241Z,44.28
2022-07-29T09:32:57.218Z,41.46
2022-07-29T09:35:27.201Z,41.13
2022-07-29T09:37:56.949Z,43.36
2022-07-29T09:40:29.251Z,42.86
2022-07-29T09:42:58.224Z,42.04
2022-07-29T09:45:33.086Z,42.51
2022-07-29T09:48:04.217Z,41.65
2022-07-29T09:50:40.294Z,44.12
2022-07-29T09:53:11.052Z,42.78
2022-07-29T09:55:52.018Z,46.00
2022-07-29T09:58:21.360Z,42.31
2022-07-29T10:00:50.770Z,41.81
2022-07-29T10:03:20.081Z,40.50
2022-07-29T10:05:48.718Z,40.46
2022-07-29T10:08:27.211Z,43.13
2022-07-29T10:11:11.499Z,46.91
2022-07-29T10:13:40.237Z,47.19
2022-07-29T10:16:09.303Z,45.76
2022-07-29T10:18:37.697Z,48.94
2022-07-29T10:21:06.005Z,48.70
2022-07-29T10:23:47.056Z,47.93
2022-07-29T10:26:15.511Z,47.70
2022-07-29T10:28:45.829Z,51.06
2022-07-29T10:31:23.541Z,50.75
2022-07-29T10:34:03.460Z,50.84
2022-07-29T10:36:45.855Z,50.70
2022-07-29T10:39:41.803Z,50.12
2022-07-29T10:42:29.423Z,51.54
2022-07-29T10:45:01.655Z,52.03
2022-07-29T10:47:29.684Z,51.88
2022-07-29T10:49:59.351Z,51.92
2022-07-29T10:52:58.662Z,52.70
2022-07-29T10:55:37.715Z,52.27
2022-07-29T10:58:17.880Z,52.04
2022-07-29T11:00:47.848Z,51.25
2022-07-29T11:03:50.433Z,51.45
2022-07-29T11:06:26.626Z,52.56
2022-07-29T11:09:25.772Z,53.32
2022-07-29T11:12:05.972Z,55.42
2022-07-29T11:15:00.016Z,54.40
2022-07-29T11:17:28.336Z,56.91
2022-07-29T11:20:34.098Z,62.81
2022-07-29T11:23:20.408Z,63.41
2022-07-29T11:26:18.751Z,65.09
2022-07-29T11:28:59.582Z,65.46
2022-07-29T11:31:39.850Z,64.98
2022-07-29T11:34:28.121Z,64.54
2022-07-29T11:40:18.426Z,64.47
2022-07-29T11:42:48.387Z,61.19
2022-07-29T11:45:42.497Z,62.60
2022-07-29T11:48:29.316Z,64.19
2022-07-29T11:51:00.590Z,66.46
2022-07-29T11:53:32.891Z,68.02
2022-07-29T11:56:03.416Z,67.36
2022-07-29T11:58:34.924Z,66.35
2022-07-29T12:01:09.389Z,64.63
2022-07-29T12:03:37.387Z,63.81
2022-07-29T12:06:18.254Z,61.73
2022-07-29T12:08:47.430Z,61.77
2022-07-29T12:11:20.874Z,62.15
2022-07-29T12:13:50.650Z,60.37
2022-07-29T12:16:28.151Z,60.25
2022-07-29T12:19:02.079Z,60.21
2022-07-29T12:21:31.225Z,59.45
2022-07-29T12:24:05.620Z,60.02
2022-07-29T12:26:37.261Z,60.73
2022-07-29T12:29:11.470Z,61.24
2022-07-29T12:31:45.718Z,60.93
2022-07-29T12:34:15.067Z,61.08
2022-07-29T12:36:43.460Z,59.66
2022-07-29T12:39:12.369Z,58.21
2022-07-29T12:41:40.753Z,57.61
2022-07-29T12:44:08.390Z,56.79
2022-07-29T12:46:36.079Z,59.81
2022-07-29T12:49:05.458Z,59.29
2022-07-29T12:51:33.823Z,59.77
2022-07-29T12:54:05.949Z,59.60
2022-07-29T12:56:42.904Z,60.34
2022-07-29T12:59:14.901Z,60.89
2022-07-29T13:01:42.833Z,59.31
2022-07-29T13:04:12.040Z,58.89
2022-07-29T13:06:41.226Z,59.34
2022-07-29T13:09:14.325Z,60.57
2022-07-29T13:11:47.895Z,61.31
2022-07-29T13:14:31.295Z,60.68
2022-07-29T13:17:03.579Z,60.67
2022-07-29T13:19:36.690Z,60.39
2022-07-29T13:22:04.481Z,60.77
2022-07-29T13:24:34.498Z,62.52
2022-07-29T13:27:02.442Z,62.43
2022-07-29T13:29:34.119Z,63.29
2022-07-29T13:32:01.887Z,64.11
2022-07-29T13:34:29.532Z,64.33
2022-07-29T13:36:58.579Z,65.63
2022-07-29T13:39:26.233Z,66.34
2022-07-29T13:41:53.881Z,65.46
2022-07-29T13:44:24.020Z,64.14
2022-07-29T13:46:51.746Z,64.42
2022-07-29T13:49:19.415Z,63.09
2022-07-29T13:51:48.232Z,63.43
2022-07-29T13:54:17.461Z,63.22
2022-07-29T13:56:46.276Z,63.93
2022-07-29T13:59:14.281Z,62.50
2022-07-29T14:01:43.067Z,62.58
2022-07-29T14:04:11.321Z,62.87
2022-07-29T14:06:40.489Z,62.73
2022-07-29T14:09:09.593Z,61.68
2022-07-29T14:11:39.378Z,62.09
2022-07-29T14:14:07.124Z,60.21
2022-07-29T14:16:40.440Z,60.45
2022-07-29T14:19:10.346Z,61.40
2022-07-29T14:21:37.947Z,62.95
2022-07-29T14:24:14.146Z,63.87
2022-07-29T14:26:46.796Z,63.34
2022-07-29T14:29:14.506Z,64.44
2022-07-29T14:31:44.032Z,63.31
2022-07-29T14:34:11.733Z,61.59
2022-07-29T14:36:39.313Z,59.70
2022-07-29T14:39:06.936Z,58.81
2022-07-29T14:41:34.720Z,58.65
2022-07-29T14:44:03.740Z,57.94
2022-07-29T14:46:31.401Z,57.15
2022-07-29T14:49:01.624Z,56.38
2022-07-29T14:51:32.469Z,56.72
2022-07-29T14:54:00.440Z,56.20
2022-07-29T14:56:46.312Z,55.32
2022-07-29T14:59:16.413Z,55.05
2022-07-29T15:01:44.050Z,53.93
2022-07-29T15:04:14.012Z,53.99
2022-07-29T15:06:41.593Z,55.27
2022-07-29T15:09:09.228Z,55.35
2022-07-29T15:11:38.328Z,54.74
2022-07-29T15:14:06.791Z,57.38
2022-07-29T15:16:37.359Z,58.33
2022-07-29T15:19:07.549Z,61.63
2022-07-29T15:21:35.603Z,64.00
2022-07-29T15:24:16.690Z,65.33
2022-07-29T15:26:45.755Z,65.27
2022-07-29T15:29:14.347Z,64.73
2022-07-29T15:31:46.154Z,65.64
2022-07-29T15:34:13.905Z,65.29
2022-07-29T15:36:52.916Z,65.21
2022-07-29T15:39:22.824Z,65.25
2022-07-29T15:41:51.273Z,67.41
2022-07-29T15:44:22.072Z,67.17
2022-07-29T15:47:06.051Z,67.81
2022-07-29T15:49:47.361Z,67.59
2022-07-29T15:52:18.127Z,68.25
2022-07-29T15:54:45.930Z,67.30
2022-07-29T15:57:13.710Z,67.99
2022-07-29T15:59:43.594Z,68.83
2022-07-29T16:02:12.647Z,68.38
2022-07-29T16:04:40.379Z,69.36
2022-07-29T16:07:08.114Z,69.32
2022-07-29T16:09:35.760Z,70.44
2022-07-29T16:12:09.985Z,69.53
2022-07-29T16:14:43.622Z,68.83
2022-07-29T16:17:14.928Z,68.36
2022-07-29T16:19:43.061Z,68.38
2022-07-29T16:22:10.807Z,68.02
2022-07-29T16:24:38.923Z,68.73
2022-07-29T16:27:06.588Z,67.27
2022-07-29T16:29:34.316Z,67.55
2022-07-29T16:32:02.550Z,68.99
2022-07-29T16:34:32.005Z,68.79
2022-07-29T16:37:04.943Z,69.25
2022-07-29T16:39:33.343Z,69.24
2022-07-29T16:42:05.488Z,69.56
2022-07-29T16:44:34.765Z,69.72
2022-07-29T16:47:02.993Z,69.56
2022-07-29T16:49:34.348Z,68.67
2022-07-29T16:52:01.999Z,69.42
2022-07-29T16:54:29.637Z,69.43
2022-07-29T16:56:57.675Z,69.24
2022-07-29T16:59:25.487Z,69.26
2022-07-29T17:01:53.287Z,69.39
2022-07-29T17:04:20.936Z,69.44
2022-07-29T17:06:52.469Z,69.84
2022-07-29T17:09:21.375Z,69.24
2022-07-29T17:11:54.893Z,68.07
2022-07-29T17:14:25.054Z,68.09
2022-07-29T17:17:00.478Z,68.61
2022-07-29T17:19:31.903Z,68.79
2022-07-29T17:22:11.324Z,68.20
2022-07-29T17:24:41.943Z,69.01
2022-07-29T17:27:10.500Z,69.10
2022-07-29T17:29:38.866Z,68.70
2022-07-29T17:32:07.530Z,69.62
2022-07-29T17:34:35.868Z,70.03
2022-07-29T17:37:07.851Z,69.34
2022-07-29T17:39:40.830Z,69.08
2022-07-29T17:42:09.066Z,68.54
2022-07-29T17:44:36.734Z,67.75
2022-07-29T17:47:04.866Z,67.48
2022-07-29T17:49:33.401Z,67.41
2022-07-29T17:52:04.768Z,66.01
2022-07-29T17:54:33.854Z,67.75
2022-07-29T17:57:02.142Z,67.73
2022-07-29T17:59:32.438Z,67.00
2022-07-29T18:02:00.379Z,67.88
2022-07-29T18:04:29.090Z,67.76
2022-07-29T18:06:56.921Z,67.70
2022-07-29T18:09:24.887Z,67.72
2022-07-29T18:11:53.935Z,66.82
2022-07-29T18:14:21.879Z,66.87
2022-07-29T18:16:49.609Z,67.90
2022-07-29T18:19:19.504Z,67.54
2022-07-29T18:21:54.455Z,67.71
2022-07-29T18:24:25.230Z,69.08
2022-07-29T18:26:54.576Z,68.44
2022-07-29T18:29:23.150Z,68.50
2022-07-29T18:31:51.124Z,67.71
2022-07-29T18:34:19.820Z,67.91
2022-07-29T18:36:48.422Z,68.52
2022-07-29T18:39:21.258Z,68.42
2022-07-29T18:41:50.399Z,69.30
2022-07-29T18:44:21.909Z,68.77
2022-07-29T18:46:50.360Z,69.85
2022-07-29T18:49:18.453Z,69.03
2022-07-29T18:51:48.717Z,69.49
2022-07-29T18:54:17.326Z,69.89
2022-07-29T18:56:45.514Z,68.89
2022-07-29T18:59:17.049Z,69.35
2022-07-29T19:01:46.287Z,69.36
2022-07-29T19:04:14.389Z,69.62
2022-07-29T19:06:42.105Z,69.55
2022-07-29T19:09:09.805Z,70.25
2022-07-29T19:11:38.390Z,70.89
2022-07-29T19:14:06.465Z,71.45
2022-07-29T19:16:34.246Z,71.65
2022-07-29T19:19:03.410Z,72.29
2022-07-29T19:21:31.189Z,71.98
2022-07-29T19:24:02.451Z,72.80
2022-07-29T19:26:36.546Z,72.76
2022-07-29T19:29:04.655Z,72.25
2022-07-29T19:31:32.420Z,72.22
2022-07-29T19:34:04.462Z,73.32
2022-07-29T19:36:32.810Z,72.80
2022-07-29T19:39:00.947Z,73.67
2022-07-29T19:41:28.615Z,73.76
2022-07-29T19:43:56.444Z,73.51
2022-07-29T19:46:24.870Z,73.51
2022-07-29T19:48:52.943Z,73.53
2022-07-29T19:51:23.264Z,74.51
2022-07-29T19:53:53.369Z,74.33
2022-07-29T19:56:21.072Z,75.75
2022-07-29T19:58:48.722Z,79.90
2022-07-29T20:01:19.407Z,79.18
2022-07-29T20:03:47.207Z,77.55
2022-07-29T20:06:15.366Z,76.96
2022-07-29T20:08:46.934Z,76.48
2022-07-29T20:11:20.881Z,72.13
2022-07-29T20:13:51.184Z,73.77
2022-07-29T20:16:18.918Z,72.73
2022-07-29T20:18:47.001Z,70.86
2022-07-29T20:21:14.726Z,72.79
2022-07-29T20:23:42.398Z,72.08
2022-07-29T20:26:11.443Z,71.96
2022-07-29T20:28:40.243Z,71.48
2022-07-29T20:31:08.757Z,71.21
2022-07-29T20:33:36.451Z,72.25
2022-07-29T20:36:04.685Z,72.21
2022-07-29T20:38:32.371Z,73.56
2022-07-29T20:41:02.321Z,74.45
2022-07-29T20:43:31.718Z,74.22
2022-07-29T20:46:06.336Z,73.99
2022-07-29T20:48:34.045Z,74.00
2022-07-29T20:51:02.242Z,74.65
2022-07-29T20:53:29.881Z,76.24
2022-07-29T20:55:57.537Z,78.05
2022-07-29T20:58:25.184Z,78.76
2022-07-29T21:00:54.113Z,80.74
2022-07-29T21:03:22.337Z,81.89
2022-07-29T21:05:50.231Z,81.21
2022-07-29T21:08:17.892Z,80.16
2022-07-29T21:10:45.619Z,80.52
2022-07-29T21:13:14.073Z,82.70
2022-07-29T21:15:44.109Z,82.53
2022-07-29T21:18:27.081Z,83.44
2022-07-29T21:20:54.856Z,83.12
2022-07-29T21:23:22.601Z,83.14
2022-07-29T21:25:50.314Z,82.81
2022-07-29T21:28:35.947Z,82.92
2022-07-29T21:31:04.425Z,82.02
2022-07-29T21:33:33.540Z,81.09
2022-07-29T21:38:51.536Z,82.30
2022-07-29T21:41:21.811Z,83.33
2022-07-29T21:43:49.460Z,83.62
2022-07-29T21:46:18.143Z,83.86
2022-07-29T21:48:47.268Z,83.77
2022-07-29T21:51:15.409Z,84.82
2022-07-29T21:53:43.050Z,86.50
2022-07-29T21:56:14.637Z,86.58
2022-07-29T21:58:45.236Z,87.13
2022-07-29T22:01:13.238Z,87.24
2022-07-29T22:03:40.939Z,86.38
2022-07-29T22:06:11.274Z,87.61
2022-07-29T22:08:45.728Z,88.51
2022-07-29T22:11:14.357Z,89.23
2022-07-29T22:13:42.349Z,89.77
2022-07-29T22:16:10.284Z,90.05
2022-07-29T22:18:37.967Z,89.92
2022-07-29T22:21:08.375Z,90.53
2022-07-29T22:23:37.523Z,90.61
2022-07-29T22:26:05.496Z,91.01
2022-07-29T22:28:33.187Z,91.27
2022-07-29T22:31:00.886Z,92.19
2022-07-29T22:33:28.808Z,91.65
2022-07-29T22:35:56.711Z,92.07
2022-07-29T22:38:24.464Z,90.95
2022-07-29T22:40:53.665Z,91.90
2022-07-29T22:43:28.285Z,91.05
2022-07-29T22:45:56.032Z,90.93
2022-07-29T22:48:23.718Z,90.51
2022-07-29T22:50:51.610Z,91.19
2022-07-29T22:53:19.385Z,91.34
2022-07-29T22:55:47.199Z,91.70
2022-07-29T22:58:16.267Z,90.53
2022-07-29T23:00:43.946Z,94.48
2022-07-29T23:03:12.427Z,94.28
2022-07-29T23:05:40.051Z,93.64
2022-07-29T23:08:07.673Z,91.44
2022-07-29T23:10:35.503Z,90.27
2022-07-29T23:13:04.459Z,90.30
2022-07-29T23:15:33.605Z,89.94
2022-07-29T23:18:03.802Z,91.63
2022-07-29T23:20:33.581Z,95.58
2022-07-29T23:23:03.747Z,97.08
2022-07-29T23:25:31.547Z,96.46
2022-07-29T23:27:59.221Z,94.55
2022-07-29T23:30:27.182Z,96.26
2022-07-29T23:32:56.336Z,96.03
2022-07-29T23:35:24.016Z,94.53
2022-07-29T23:37:54.189Z,94.77
2022-07-29T23:40:22.164Z,95.00
2022-07-29T23:42:49.869Z,96.06
2022-07-29T23:45:17.604Z,94.74
2022-07-29T23:47:45.315Z,92.72
2022-07-29T23:50:16.666Z,91.69
2022-07-29T23:52:44.511Z,90.61
2022-07-29T23:55:37.547Z,91.04
2022-07-29T23:58:00.542Z,92.21
