createdAt,value
2017-09-15T00:00:05.136Z,6.03
2017-09-15T00:02:34.081Z,4.77
2017-09-15T00:05:03.022Z,4.97
2017-09-15T00:07:32.778Z,4.67
2017-09-15T00:10:01.803Z,5.60
2017-09-15T00:12:30.807Z,12.67
2017-09-15T00:14:59.762Z,4.73
2017-09-15T00:17:29.147Z,5.23
2017-09-15T00:19:59.513Z,6.00
2017-09-15T00:22:28.537Z,5.10
2017-09-15T00:24:58.248Z,5.37
2017-09-15T00:27:27.228Z,8.07
2017-09-15T00:29:56.581Z,3.10
2017-09-15T00:32:25.552Z,14.10
2017-09-15T00:34:55.264Z,5.47
2017-09-15T00:37:24.289Z,6.10
2017-09-15T00:39:53.615Z,9.37
2017-09-15T00:42:23.336Z,5.20
2017-09-15T00:44:53.081Z,7.43
2017-09-15T00:47:22.968Z,2.73
2017-09-15T00:49:52.711Z,6.50
2017-09-15T00:52:21.663Z,5.67
2017-09-15T00:54:50.633Z,3.67
2017-09-15T00:57:19.608Z,3.43
2017-09-15T00:59:48.544Z,5.57
2017-09-15T01:02:17.523Z,7.73
2017-09-15T01:04:47.243Z,5.80
2017-09-15T01:07:16.619Z,5.17
2017-09-15T01:09:45.595Z,7.73
2017-09-15T01:12:14.551Z,7.07
2017-09-15T01:14:43.517Z,6.07
2017-09-15T01:17:12.470Z,6.87
2017-09-15T01:19:41.564Z,6.53
2017-09-15T01:22:10.516Z,4.60
2017-09-15T01:24:39.481Z,7.20
2017-09-15T01:27:08.422Z,4.50
2017-09-15T01:29:38.294Z,6.90
2017-09-15T01:32:07.691Z,7.07
2017-09-15T01:34:37.391Z,6.40
2017-09-15T01:37:06.383Z,9.03
2017-09-15T01:39:35.372Z,3.07
2017-09-15T01:42:05.103Z,8.70
2017-09-15T01:44:34.056Z,5.20
2017-09-15T01:47:03.048Z,4.43
2017-09-15T01:49:31.993Z,6.60
2017-09-15T01:52:00.940Z,7.37
2017-09-15T01:54:30.682Z,7.37
2017-09-15T01:57:00.206Z,3.70
2017-09-15T01:59:29.144Z,4.00
2017-09-15T02:01:58.126Z,4.70
2017-09-15T02:04:27.787Z,3.20
2017-09-15T02:06:56.759Z,8.93
2017-09-15T02:09:26.205Z,6.23
2017-09-15T02:11:55.554Z,3.93
2017-09-15T02:14:25.013Z,5.60
2017-09-15T02:16:54.386Z,5.80
2017-09-15T02:19:23.348Z,7.80
2017-09-15T02:21:52.332Z,4.97
2017-09-15T02:24:22.053Z,5.17
2017-09-15T02:26:51.425Z,8.37
2017-09-15T02:29:20.407Z,7.80
2017-09-15T02:31:50.136Z,4.73
2017-09-15T02:34:19.849Z,3.43
2017-09-15T02:36:49.586Z,9.17
2017-09-15T02:39:18.621Z,3.07
2017-09-15T02:41:48.805Z,7.07
2017-09-15T02:44:18.552Z,14.17
2017-09-15T02:46:47.692Z,6.47
2017-09-15T02:49:16.725Z,11.13
2017-09-15T02:51:46.740Z,7.80
2017-09-15T02:54:16.507Z,2.83
2017-09-15T02:56:46.260Z,6.60
2017-09-15T02:59:15.226Z,3.53
2017-09-15T03:01:44.589Z,3.63
2017-09-15T03:04:14.332Z,6.33
2017-09-15T03:06:43.812Z,6.23
2017-09-15T03:09:14.209Z,8.50
2017-09-15T03:11:43.579Z,5.60
2017-09-15T03:14:12.569Z,7.03
2017-09-15T03:16:41.603Z,7.00
2017-09-15T03:19:10.621Z,4.70
2017-09-15T03:21:40.376Z,6.80
2017-09-15T03:24:10.111Z,4.73
2017-09-15T03:26:39.164Z,7.87
2017-09-15T03:29:08.121Z,5.03
2017-09-15T03:31:37.092Z,5.20
2017-09-15T03:34:06.038Z,8.00
2017-09-15T03:36:35.029Z,7.33
2017-09-15T03:39:03.972Z,8.03
2017-09-15T03:41:33.026Z,8.83
2017-09-15T03:44:01.984Z,9.17
2017-09-15T03:46:31.408Z,7.27
2017-09-15T03:49:00.648Z,4.83
2017-09-15T03:51:30.057Z,6.77
2017-09-15T03:53:59.795Z,9.87
2017-09-15T03:56:28.856Z,5.90
2017-09-15T03:58:57.804Z,8.00
2017-09-15T04:01:27.563Z,4.43
2017-09-15T04:03:57.286Z,6.80
2017-09-15T04:06:26.687Z,8.13
2017-09-15T04:08:55.657Z,5.67
2017-09-15T04:11:24.648Z,9.53
2017-09-15T04:13:53.751Z,11.10
2017-09-15T04:16:23.471Z,5.33
2017-09-15T04:18:53.240Z,4.77
2017-09-15T04:21:22.191Z,4.27
2017-09-15T04:23:51.152Z,4.00
2017-09-15T04:26:21.629Z,12.57
2017-09-15T04:28:50.578Z,4.70
2017-09-15T04:31:20.385Z,4.83
2017-09-15T04:33:49.340Z,7.23
2017-09-15T04:36:18.423Z,10.37
2017-09-15T04:38:47.409Z,5.77
2017-09-15T04:41:16.365Z,7.13
2017-09-15T04:43:45.368Z,5.57
2017-09-15T04:46:14.326Z,5.70
2017-09-15T04:48:43.674Z,7.43
2017-09-15T04:51:12.651Z,5.97
2017-09-15T04:53:42.391Z,9.17
2017-09-15T04:56:11.387Z,6.47
2017-09-15T04:58:40.757Z,11.37
2017-09-15T05:01:09.886Z,11.73
2017-09-15T05:03:38.843Z,8.03
2017-09-15T05:06:07.984Z,5.17
2017-09-15T05:08:37.722Z,7.43
2017-09-15T05:11:07.109Z,5.20
2017-09-15T05:13:36.048Z,9.67
2017-09-15T05:16:05.025Z,2.77
2017-09-15T05:18:33.968Z,7.07
2017-09-15T05:21:02.952Z,4.63
2017-09-15T05:23:31.892Z,5.00
2017-09-15T05:26:00.865Z,5.20
2017-09-15T05:28:30.664Z,6.30
2017-09-15T05:30:59.633Z,4.70
2017-09-15T05:33:28.585Z,7.53
2017-09-15T05:35:57.995Z,6.40
2017-09-15T05:38:26.951Z,9.33
2017-09-15T05:40:56.698Z,4.13
2017-09-15T05:43:25.648Z,9.33
2017-09-15T05:45:55.400Z,7.53
2017-09-15T05:48:24.347Z,4.17
2017-09-15T05:50:53.539Z,5.50
2017-09-15T05:53:22.492Z,5.50
2017-09-15T05:55:51.903Z,6.80
2017-09-15T05:58:21.264Z,8.00
2017-09-15T06:00:50.281Z,6.80
2017-09-15T06:03:20.371Z,3.90
2017-09-15T06:05:49.313Z,5.27
2017-09-15T06:08:19.049Z,8.70
2017-09-15T06:10:48.140Z,4.47
2017-09-15T06:13:18.710Z,3.40
2017-09-15T06:15:47.688Z,3.90
2017-09-15T06:18:17.824Z,7.40
2017-09-15T06:20:47.610Z,5.50
2017-09-15T06:23:17.368Z,9.77
2017-09-15T06:25:46.367Z,7.60
2017-09-15T06:28:15.408Z,7.40
2017-09-15T06:30:44.726Z,4.63
2017-09-15T06:33:14.504Z,5.27
2017-09-15T06:35:45.184Z,6.13
2017-09-15T06:38:14.125Z,6.80
2017-09-15T06:40:43.919Z,8.20
2017-09-15T06:43:12.914Z,4.83
2017-09-15T06:45:41.881Z,5.80
2017-09-15T06:48:11.901Z,7.03
2017-09-15T06:50:40.857Z,5.97
2017-09-15T06:53:10.709Z,6.37
2017-09-15T06:55:39.665Z,7.30
2017-09-15T06:58:08.652Z,6.17
2017-09-15T07:00:37.606Z,11.10
2017-09-15T07:03:08.892Z,2.27
2017-09-15T07:05:37.837Z,2.00
2017-09-15T07:08:06.845Z,3.77
2017-09-15T07:10:36.612Z,3.20
2017-09-15T07:13:05.588Z,3.47
2017-09-15T07:15:34.638Z,4.20
2017-09-15T07:18:03.607Z,4.33
2017-09-15T07:20:34.054Z,7.13
2017-09-15T07:23:03.421Z,4.20
2017-09-15T07:25:32.796Z,3.53
2017-09-15T07:28:02.616Z,2.30
2017-09-15T07:30:32.021Z,6.57
2017-09-15T07:33:01.021Z,7.03
2017-09-15T07:35:30.394Z,5.73
2017-09-15T07:37:59.396Z,9.47
2017-09-15T07:40:28.381Z,8.80
2017-09-15T07:42:57.331Z,4.77
2017-09-15T07:45:26.346Z,6.53
2017-09-15T07:47:56.126Z,3.67
2017-09-15T07:50:25.090Z,2.30
2017-09-15T07:52:54.052Z,4.37
2017-09-15T07:55:23.063Z,3.67
2017-09-15T07:57:52.766Z,1.97
2017-09-15T08:00:22.528Z,7.30
2017-09-15T08:02:51.505Z,2.77
2017-09-15T08:05:20.656Z,2.90
2017-09-15T08:07:50.615Z,6.13
2017-09-15T08:10:19.716Z,3.57
2017-09-15T08:12:49.054Z,2.90
2017-09-15T08:15:18.418Z,5.67
2017-09-15T08:17:47.436Z,5.20
2017-09-15T08:20:16.509Z,2.53
2017-09-15T08:22:45.546Z,2.37
2017-09-15T08:25:16.307Z,3.80
2017-09-15T08:27:45.631Z,4.43
2017-09-15T08:30:15.049Z,4.00
2017-09-15T08:32:44.810Z,4.43
2017-09-15T08:35:14.596Z,1.20
2017-09-15T08:37:43.654Z,3.93
2017-09-15T08:40:12.758Z,7.03
2017-09-15T08:42:41.948Z,3.13
2017-09-15T08:45:11.772Z,4.30
2017-09-15T08:47:41.522Z,2.83
2017-09-15T08:50:10.636Z,3.03
2017-09-15T08:52:39.614Z,3.53
2017-09-15T08:55:08.617Z,1.00
2017-09-15T08:57:37.895Z,3.20
2017-09-15T09:00:07.767Z,2.97
2017-09-15T09:02:37.515Z,2.77
2017-09-15T09:05:07.380Z,3.33
2017-09-15T09:07:36.416Z,3.17
2017-09-15T09:10:05.400Z,3.47
2017-09-15T09:12:34.362Z,4.50
2017-09-15T09:15:03.398Z,3.37
2017-09-15T09:17:32.422Z,3.00
2017-09-15T09:20:02.113Z,6.30
2017-09-15T09:22:31.080Z,4.43
2017-09-15T09:25:00.077Z,3.83
2017-09-15T09:27:29.720Z,2.30
2017-09-15T09:29:58.715Z,4.43
2017-09-15T09:32:28.717Z,1.67
2017-09-15T09:34:57.694Z,1.27
2017-09-15T09:37:26.666Z,4.50
2017-09-15T09:39:55.981Z,2.50
2017-09-15T09:42:24.995Z,3.13
2017-09-15T09:44:54.456Z,5.97
2017-09-15T09:47:25.133Z,3.47
2017-09-15T09:49:54.869Z,3.40
2017-09-15T09:52:24.108Z,2.73
2017-09-15T09:54:53.492Z,2.33
2017-09-15T09:57:22.523Z,1.47
2017-09-15T09:59:51.492Z,1.80
2017-09-15T10:02:20.497Z,1.43
2017-09-15T10:04:49.998Z,3.13
2017-09-15T10:07:19.017Z,2.53
2017-09-15T10:09:47.992Z,3.73
2017-09-15T10:12:17.371Z,3.00
2017-09-15T10:14:46.754Z,1.47
2017-09-15T10:17:17.571Z,3.20
2017-09-15T10:19:47.406Z,3.20
2017-09-15T10:22:17.277Z,1.83
2017-09-15T10:24:46.653Z,1.30
2017-09-15T10:27:15.672Z,1.60
2017-09-15T10:29:44.629Z,1.50
2017-09-15T10:32:13.638Z,1.60
2017-09-15T10:34:43.081Z,1.00
2017-09-15T10:37:12.813Z,1.03
2017-09-15T10:39:41.784Z,2.20
2017-09-15T10:42:11.581Z,4.13
2017-09-15T10:44:40.546Z,1.57
2017-09-15T10:47:09.512Z,2.63
2017-09-15T10:49:38.576Z,1.10
2017-09-15T10:52:07.539Z,1.90
2017-09-15T10:54:36.538Z,1.23
2017-09-15T10:57:06.097Z,2.20
2017-09-15T10:59:41.423Z,3.80
2017-09-15T11:02:10.488Z,1.57
2017-09-15T11:04:39.550Z,1.67
2017-09-15T11:07:08.527Z,1.40
2017-09-15T11:09:37.541Z,1.63
2017-09-15T11:12:06.492Z,1.80
2017-09-15T11:14:35.489Z,1.83
2017-09-15T11:17:04.531Z,1.30
2017-09-15T11:19:33.501Z,2.13
2017-09-15T11:22:03.468Z,1.40
2017-09-15T11:24:32.443Z,1.60
2017-09-15T11:27:02.163Z,1.50
2017-09-15T11:29:31.901Z,1.53
2017-09-15T11:32:00.932Z,1.33
2017-09-15T11:34:29.902Z,1.40
2017-09-15T11:36:58.895Z,0.90
2017-09-15T11:39:28.656Z,1.23
2017-09-15T11:41:58.781Z,1.40
2017-09-15T11:44:27.809Z,1.83
2017-09-15T11:46:57.933Z,1.27
2017-09-15T11:49:27.842Z,0.77
2017-09-15T11:51:56.801Z,1.10
2017-09-15T11:54:26.591Z,1.40
2017-09-15T11:56:56.309Z,1.93
2017-09-15T11:59:26.065Z,2.03
2017-09-15T12:01:56.190Z,1.30
2017-09-15T12:04:25.264Z,1.30
2017-09-15T12:06:54.621Z,1.40
2017-09-15T12:09:23.716Z,1.20
2017-09-15T12:11:54.309Z,1.20
2017-09-15T12:14:23.321Z,1.30
2017-09-15T12:16:52.788Z,1.87
2017-09-15T12:19:21.859Z,1.70
2017-09-15T12:21:51.201Z,2.63
2017-09-15T12:24:20.200Z,1.40
2017-09-15T12:26:49.156Z,1.03
2017-09-15T12:29:18.942Z,1.93
2017-09-15T12:31:48.666Z,1.40
2017-09-15T12:34:17.648Z,1.60
2017-09-15T12:36:46.610Z,1.80
2017-09-15T12:39:15.609Z,1.43
2017-09-15T12:41:44.654Z,1.17
2017-09-15T12:44:13.653Z,2.57
2017-09-15T12:46:42.636Z,1.67
2017-09-15T12:49:11.756Z,1.17
2017-09-15T12:51:40.734Z,1.87
2017-09-15T12:54:09.705Z,2.07
2017-09-15T12:56:38.639Z,1.30
2017-09-15T12:59:07.589Z,1.67
2017-09-15T13:01:36.583Z,1.53
2017-09-15T13:04:05.534Z,2.27
2017-09-15T13:06:34.512Z,2.40
2017-09-15T13:09:03.456Z,2.07
2017-09-15T13:11:32.421Z,1.80
2017-09-15T13:14:02.146Z,3.50
2017-09-15T13:16:31.504Z,2.30
2017-09-15T13:19:00.449Z,2.57
2017-09-15T13:21:29.426Z,1.97
2017-09-15T13:23:58.494Z,1.53
2017-09-15T13:26:27.531Z,1.70
2017-09-15T13:28:57.273Z,2.20
2017-09-15T13:31:26.623Z,2.00
2017-09-15T13:33:56.032Z,1.70
2017-09-15T13:36:25.776Z,3.67
2017-09-15T13:38:55.530Z,2.00
2017-09-15T13:41:24.484Z,2.03
2017-09-15T13:43:53.459Z,3.23
2017-09-15T13:46:22.404Z,1.77
2017-09-15T13:48:52.140Z,1.80
2017-09-15T13:51:21.131Z,1.43
2017-09-15T13:53:50.148Z,1.90
2017-09-15T13:56:19.127Z,1.27
2017-09-15T13:58:48.112Z,0.80
2017-09-15T14:01:17.840Z,1.20
2017-09-15T14:03:46.826Z,0.90
2017-09-15T14:06:15.805Z,1.33
2017-09-15T14:08:44.806Z,1.10
2017-09-15T14:11:13.798Z,1.10
2017-09-15T14:13:42.813Z,1.65
2017-09-15T14:16:12.196Z,0.97
2017-09-15T14:18:41.229Z,0.97
2017-09-15T14:21:10.231Z,1.30
2017-09-15T14:23:40.072Z,1.10
2017-09-15T14:26:09.056Z,1.17
2017-09-15T14:28:38.019Z,3.23
2017-09-15T14:31:07.767Z,1.07
2017-09-15T14:33:37.136Z,5.43
2017-09-15T14:36:06.945Z,2.17
2017-09-15T14:38:35.913Z,1.77
2017-09-15T14:41:04.947Z,1.80
2017-09-15T14:43:34.690Z,1.47
2017-09-15T14:46:03.674Z,1.50
2017-09-15T14:48:32.649Z,1.70
2017-09-15T14:51:01.641Z,1.17
2017-09-15T14:53:31.389Z,3.70
2017-09-15T14:56:00.519Z,2.07
2017-09-15T14:58:30.316Z,2.60
2017-09-15T15:00:59.352Z,1.87
2017-09-15T15:03:28.361Z,1.85
2017-09-15T15:05:57.351Z,2.13
2017-09-15T15:08:27.056Z,1.60
2017-09-15T15:10:56.053Z,2.37
2017-09-15T15:13:25.804Z,1.73
2017-09-15T15:15:54.800Z,10.10
2017-09-15T15:18:23.840Z,6.73
2017-09-15T15:20:53.171Z,6.20
2017-09-15T15:23:22.152Z,6.70
2017-09-15T15:25:51.162Z,2.90
2017-09-15T15:28:20.574Z,2.40
2017-09-15T15:30:49.558Z,2.60
2017-09-15T15:33:19.999Z,3.13
2017-09-15T15:35:49.718Z,4.10
2017-09-15T15:38:19.940Z,3.30
2017-09-15T15:40:50.261Z,4.27
2017-09-15T15:43:19.714Z,3.57
2017-09-15T15:45:49.506Z,3.97
2017-09-15T15:48:20.127Z,2.37
2017-09-15T15:50:49.855Z,2.40
2017-09-15T15:53:19.656Z,3.30
2017-09-15T15:55:48.937Z,2.10
2017-09-15T15:58:17.987Z,3.20
2017-09-15T16:00:47.537Z,2.13
2017-09-15T16:03:16.581Z,1.67
2017-09-15T16:05:47.170Z,2.07
2017-09-15T16:08:17.020Z,4.20
2017-09-15T16:10:46.016Z,2.30
2017-09-15T16:13:15.901Z,2.50
2017-09-15T16:15:45.737Z,2.10
2017-09-15T16:18:14.749Z,2.53
2017-09-15T16:20:44.757Z,2.60
2017-09-15T16:23:13.764Z,2.47
2017-09-15T16:25:42.720Z,3.70
2017-09-15T16:28:11.739Z,2.77
2017-09-15T16:30:40.789Z,4.03
2017-09-15T16:33:10.668Z,3.30
2017-09-15T16:35:39.765Z,4.63
2017-09-15T16:38:14.713Z,3.30
2017-09-15T16:40:49.757Z,4.53
2017-09-15T16:43:25.012Z,3.00
2017-09-15T16:45:59.680Z,3.70
2017-09-15T16:48:34.228Z,3.70
2017-09-15T16:51:03.990Z,5.90
2017-09-15T16:53:32.977Z,3.03
2017-09-15T16:56:01.961Z,5.77
2017-09-15T16:58:30.940Z,2.80
2017-09-15T17:01:00.110Z,2.30
2017-09-15T17:03:29.484Z,2.50
2017-09-15T17:05:58.429Z,7.83
2017-09-15T17:08:30.339Z,2.53
2017-09-15T17:10:59.806Z,2.30
2017-09-15T17:13:29.570Z,2.53
2017-09-15T17:15:59.298Z,2.80
2017-09-15T17:18:28.266Z,2.40
2017-09-15T17:20:57.225Z,2.83
2017-09-15T17:23:26.998Z,2.70
2017-09-15T17:25:56.055Z,3.53
2017-09-15T17:28:25.388Z,2.90
2017-09-15T17:30:55.194Z,2.80
2017-09-15T17:33:24.568Z,3.17
2017-09-15T17:35:54.341Z,2.60
2017-09-15T17:38:23.801Z,2.53
2017-09-15T17:40:54.009Z,3.33
2017-09-15T17:43:23.360Z,3.40
2017-09-15T17:45:52.348Z,3.00
2017-09-15T17:48:21.700Z,3.00
2017-09-15T17:50:51.457Z,3.93
2017-09-15T17:53:21.323Z,2.57
2017-09-15T17:55:51.692Z,2.70
2017-09-15T17:58:20.690Z,3.17
2017-09-15T18:00:50.074Z,2.90
2017-09-15T18:03:19.046Z,2.53
2017-09-15T18:05:48.433Z,2.53
2017-09-15T18:08:17.793Z,3.63
2017-09-15T18:10:47.156Z,4.60
2017-09-15T18:13:16.514Z,3.37
2017-09-15T18:15:45.496Z,3.03
2017-09-15T18:18:14.452Z,2.53
2017-09-15T18:20:44.575Z,3.90
2017-09-15T18:23:14.125Z,5.23
2017-09-15T18:25:43.196Z,3.37
2017-09-15T18:28:13.353Z,4.93
2017-09-15T18:30:43.153Z,3.93
2017-09-15T18:33:12.915Z,3.07
2017-09-15T18:35:41.865Z,4.00
2017-09-15T18:38:12.009Z,4.50
2017-09-15T18:40:41.035Z,3.33
2017-09-15T18:43:10.041Z,3.93
2017-09-15T18:45:39.009Z,4.60
2017-09-15T18:48:08.019Z,4.00
2017-09-15T18:50:37.403Z,4.30
2017-09-15T18:53:07.592Z,4.87
2017-09-15T18:55:37.302Z,3.40
2017-09-15T18:58:19.894Z,3.43
2017-09-15T19:00:49.825Z,3.47
2017-09-15T19:03:19.205Z,4.40
2017-09-15T19:05:48.198Z,3.93
2017-09-15T19:08:17.198Z,3.80
2017-09-15T19:10:46.566Z,3.83
2017-09-15T19:13:15.568Z,3.10
2017-09-15T19:15:44.689Z,3.37
2017-09-15T19:18:14.235Z,3.40
2017-09-15T19:20:43.223Z,3.50
2017-09-15T19:23:12.625Z,3.00
2017-09-15T19:25:41.702Z,7.00
2017-09-15T19:28:10.747Z,3.40
2017-09-15T19:31:10.796Z,3.47
2017-09-15T19:33:40.190Z,3.93
2017-09-15T19:36:10.015Z,4.10
2017-09-15T19:38:39.074Z,6.97
2017-09-15T19:41:08.811Z,3.70
2017-09-15T19:43:38.592Z,3.40
2017-09-15T19:46:07.589Z,3.20
2017-09-15T19:48:36.665Z,3.30
2017-09-15T19:51:05.702Z,2.60
2017-09-15T19:53:35.457Z,2.70
2017-09-15T19:56:04.437Z,2.93
2017-09-15T19:58:33.476Z,4.43
2017-09-15T20:01:02.469Z,3.67
2017-09-15T20:03:32.266Z,2.67
2017-09-15T20:06:01.250Z,3.27
2017-09-15T20:08:31.031Z,3.50
2017-09-15T20:11:00.062Z,4.80
2017-09-15T20:13:29.483Z,7.30
2017-09-15T20:15:58.493Z,5.07
2017-09-15T20:18:27.469Z,3.60
2017-09-15T20:20:56.478Z,3.37
2017-09-15T20:23:25.649Z,3.60
2017-09-15T20:25:54.660Z,4.50
2017-09-15T20:28:24.432Z,3.57
2017-09-15T20:30:53.642Z,7.20
2017-09-15T20:33:22.596Z,5.73
2017-09-15T20:35:51.578Z,4.50
2017-09-15T20:38:20.929Z,4.33
2017-09-15T20:40:49.934Z,3.57
2017-09-15T20:43:19.313Z,4.13
2017-09-15T20:45:48.430Z,3.80
2017-09-15T20:48:17.497Z,5.93
2017-09-15T20:50:46.478Z,4.63
2017-09-15T20:53:15.427Z,4.60
2017-09-15T20:55:45.271Z,4.97
2017-09-15T20:58:14.233Z,5.10
2017-09-15T21:00:43.238Z,3.93
2017-09-15T21:03:12.732Z,5.13
2017-09-15T21:05:43.255Z,4.80
2017-09-15T21:08:12.217Z,5.30
2017-09-15T21:10:41.172Z,5.17
2017-09-15T21:13:10.550Z,6.47
2017-09-15T21:15:39.508Z,5.17
2017-09-15T21:18:09.991Z,5.70
2017-09-15T21:20:38.953Z,5.50
2017-09-15T21:23:08.811Z,4.90
2017-09-15T21:25:38.777Z,5.43
2017-09-15T21:28:08.152Z,6.93
2017-09-15T21:30:37.557Z,6.07
2017-09-15T21:33:10.121Z,7.47
2017-09-15T21:35:39.102Z,8.20
2017-09-15T21:38:08.088Z,5.33
2017-09-15T21:40:37.839Z,6.27
2017-09-15T21:43:07.581Z,6.40
2017-09-15T21:45:37.413Z,7.90
2017-09-15T21:48:06.360Z,5.43
2017-09-15T21:50:36.053Z,5.97
2017-09-15T21:53:05.874Z,7.23
2017-09-15T21:55:35.076Z,7.97
2017-09-15T21:58:04.989Z,7.97
2017-09-15T22:00:34.368Z,5.93
2017-09-15T22:03:03.354Z,5.73
2017-09-15T22:05:32.460Z,6.90
2017-09-15T22:08:02.196Z,8.27
2017-09-15T22:10:31.380Z,9.87
2017-09-15T22:13:00.338Z,10.17
2017-09-15T22:15:29.307Z,7.03
2017-09-15T22:17:58.256Z,10.23
2017-09-15T22:20:27.358Z,6.83
2017-09-15T22:22:56.297Z,8.60
2017-09-15T22:25:25.244Z,10.13
2017-09-15T22:27:54.232Z,10.70
2017-09-15T22:30:23.993Z,8.60
2017-09-15T22:32:52.943Z,8.37
2017-09-15T22:35:21.935Z,8.50
2017-09-15T22:37:51.888Z,8.47
2017-09-15T22:40:20.853Z,8.70
2017-09-15T22:42:50.960Z,10.60
2017-09-15T22:45:20.215Z,8.33
2017-09-15T22:47:50.035Z,8.13
2017-09-15T22:50:19.829Z,11.90
2017-09-15T22:52:48.800Z,8.90
2017-09-15T22:55:18.546Z,8.43
2017-09-15T22:57:48.244Z,9.47
2017-09-15T23:00:18.229Z,8.00
2017-09-15T23:02:47.193Z,9.33
2017-09-15T23:05:17.329Z,9.70
2017-09-15T23:07:46.375Z,8.80
2017-09-15T23:10:15.341Z,13.30
2017-09-15T23:12:44.297Z,10.20
2017-09-15T23:15:13.297Z,12.63
2017-09-15T23:17:42.631Z,9.07
2017-09-15T23:20:11.636Z,10.77
2017-09-15T23:22:41.141Z,11.47
2017-09-15T23:25:11.409Z,11.03
2017-09-15T23:27:40.813Z,10.80
2017-09-15T23:30:10.213Z,12.90
2017-09-15T23:32:40.337Z,13.10
2017-09-15T23:35:09.488Z,11.40
2017-09-15T23:37:39.524Z,13.33
2017-09-15T23:40:08.822Z,14.77
2017-09-15T23:42:37.787Z,15.00
2017-09-15T23:45:07.526Z,12.50
2017-09-15T23:47:36.909Z,13.43
2017-09-15T23:50:05.866Z,13.73
2017-09-15T23:52:36.617Z,14.47
2017-09-15T23:55:06.001Z,14.10
2017-09-15T23:57:34.959Z,13.23
