createdAt,value
2023-04-26T00:06:50.024Z,55.33
2023-04-26T00:17:11.683Z,55.44
2023-04-26T00:27:32.981Z,55.11
2023-04-26T00:37:54.240Z,54.61
2023-04-26T00:48:16.148Z,55.84
2023-04-26T00:58:38.476Z,55.55
2023-04-26T01:09:03.807Z,55.29
2023-04-26T01:19:25.858Z,55.27
2023-04-26T01:29:48.014Z,54.97
2023-04-26T01:40:10.011Z,54.60
2023-04-26T01:50:31.760Z,55.54
2023-04-26T02:00:52.820Z,55.26
2023-04-26T02:11:13.920Z,54.45
2023-04-26T02:21:58.955Z,54.91
2023-04-26T02:32:19.918Z,55.17
2023-04-26T02:42:41.192Z,55.74
2023-04-26T02:53:03.727Z,54.05
2023-04-26T03:03:26.093Z,54.85
2023-04-26T03:13:47.494Z,55.57
2023-04-26T03:24:09.046Z,55.15
2023-04-26T03:34:30.605Z,55.36
2023-04-26T03:44:52.430Z,55.30
2023-04-26T03:55:13.822Z,54.31
2023-04-26T04:05:36.599Z,55.84
2023-04-26T04:15:57.989Z,55.64
2023-04-26T04:26:19.371Z,54.43
2023-04-26T04:36:40.898Z,55.10
2023-04-26T04:47:02.267Z,55.08
2023-04-26T04:57:23.726Z,55.16
2023-04-26T05:07:45.014Z,56.70
2023-04-26T05:18:07.610Z,56.42
2023-04-26T05:28:29.798Z,55.76
2023-04-26T05:39:06.422Z,55.05
2023-04-26T05:49:27.678Z,55.31
2023-04-26T05:59:49.300Z,54.56
2023-04-26T06:10:13.246Z,54.82
2023-04-26T06:20:36.285Z,54.14
2023-04-26T06:31:02.139Z,53.92
2023-04-26T06:41:25.086Z,54.00
2023-04-26T06:51:47.375Z,53.41
2023-04-26T07:02:08.893Z,53.57
2023-04-26T07:12:31.284Z,53.02
2023-04-26T07:22:53.321Z,52.66
2023-04-26T07:33:15.838Z,51.31
2023-04-26T07:43:38.133Z,49.84
2023-04-26T07:53:59.591Z,51.63
2023-04-26T08:04:30.133Z,50.52
2023-04-26T08:14:51.761Z,50.89
2023-04-26T08:25:13.286Z,50.44
2023-04-26T08:35:35.162Z,50.76
2023-04-26T08:45:56.544Z,49.95
2023-04-26T08:56:18.104Z,49.45
2023-04-26T09:06:39.896Z,49.59
2023-04-26T09:17:01.297Z,49.85
2023-04-26T09:27:22.537Z,49.51
2023-04-26T09:37:59.320Z,50.07
2023-04-26T09:48:23.434Z,50.44
2023-04-26T09:58:47.274Z,50.76
2023-04-26T10:09:09.616Z,49.95
2023-04-26T10:19:33.194Z,49.86
2023-04-26T10:29:57.231Z,49.58
2023-04-26T10:40:28.804Z,49.99
2023-04-26T10:50:59.630Z,49.98
2023-04-26T11:01:23.494Z,50.20
2023-04-26T11:11:53.735Z,49.99
2023-04-26T11:22:15.006Z,49.83
2023-04-26T11:32:36.292Z,50.00
2023-04-26T11:43:05.260Z,49.04
2023-04-26T11:53:36.253Z,50.01
2023-04-26T12:03:59.365Z,49.25
2023-04-26T12:14:23.324Z,48.91
2023-04-26T12:24:44.924Z,48.53
2023-04-26T12:35:07.150Z,48.83
2023-04-26T12:45:28.576Z,47.81
2023-04-26T12:55:49.704Z,47.83
2023-04-26T13:06:10.705Z,47.91
2023-04-26T13:16:33.393Z,47.50
2023-04-26T13:26:54.807Z,47.69
2023-04-26T13:37:17.898Z,48.13
2023-04-26T13:47:39.207Z,48.36
2023-04-26T13:58:00.121Z,47.66
2023-04-26T14:08:21.395Z,47.90
2023-04-26T14:18:45.571Z,48.06
2023-04-26T14:29:07.111Z,47.92
2023-04-26T14:39:28.458Z,47.41
2023-04-26T14:49:49.805Z,47.63
2023-04-26T15:00:15.513Z,46.64
2023-04-26T15:10:37.192Z,47.11
2023-04-26T15:20:58.976Z,47.48
2023-04-26T15:31:21.109Z,47.95
2023-04-26T15:41:42.354Z,48.02
2023-04-26T15:52:03.359Z,47.61
2023-04-26T16:02:24.995Z,48.01
2023-04-26T16:12:46.829Z,47.85
2023-04-26T16:23:08.155Z,47.91
2023-04-26T16:33:29.469Z,48.30
2023-04-26T16:43:52.985Z,48.48
2023-04-26T16:54:14.212Z,48.69
2023-04-26T17:04:35.495Z,49.32
2023-04-26T17:14:57.252Z,49.13
2023-04-26T17:25:18.755Z,49.19
2023-04-26T17:35:40.082Z,50.10
2023-04-26T17:46:01.564Z,49.77
2023-04-26T17:56:23.216Z,49.87
2023-04-26T18:06:44.639Z,50.68
2023-04-26T18:17:06.069Z,50.30
2023-04-26T18:27:27.616Z,50.70
2023-04-26T18:37:48.599Z,51.27
2023-04-26T18:48:10.260Z,50.45
2023-04-26T18:58:31.560Z,50.67
2023-04-26T19:08:52.763Z,50.41
2023-04-26T19:19:14.025Z,51.39
2023-04-26T19:29:35.339Z,51.33
2023-04-26T19:39:56.744Z,51.78
2023-04-26T19:50:19.111Z,51.66
2023-04-26T20:00:40.749Z,51.86
2023-04-26T20:11:03.804Z,52.08
2023-04-26T20:21:25.243Z,52.51
2023-04-26T20:31:47.691Z,52.07
2023-04-26T20:42:08.980Z,52.45
2023-04-26T20:52:29.898Z,52.34
2023-04-26T21:02:51.532Z,51.87
2023-04-26T21:13:14.378Z,52.46
2023-04-26T21:23:35.388Z,51.79
2023-04-26T21:33:56.216Z,51.99
2023-04-26T21:44:17.755Z,52.16
2023-04-26T21:54:39.377Z,52.16
2023-04-26T22:05:00.653Z,52.17
2023-04-26T22:15:21.682Z,52.47
2023-04-26T22:25:42.942Z,52.26
2023-04-26T22:36:05.705Z,52.40
2023-04-26T22:46:26.848Z,52.82
2023-04-26T22:56:48.826Z,52.08
2023-04-26T23:07:10.165Z,52.92
2023-04-26T23:17:32.314Z,52.46
2023-04-26T23:27:53.464Z,53.14
2023-04-26T23:38:14.399Z,52.22
2023-04-26T23:48:36.116Z,51.87
2023-04-26T23:58:58.494Z,52.60
