createdAt,value
2022-09-13T00:00:44.988Z,100086.50
2022-09-13T00:03:12.783Z,100089.44
2022-09-13T00:05:40.594Z,100084.81
2022-09-13T00:08:08.457Z,100073.25
2022-09-13T00:48:39.539Z,100022.34
2022-09-13T00:51:07.216Z,100018.38
2022-09-13T00:53:34.972Z,100016.69
2022-09-13T00:56:02.712Z,100007.44
2022-09-13T00:58:30.530Z,100015.44
2022-09-13T01:00:58.523Z,100016.28
2022-09-13T01:03:26.250Z,100007.88
2022-09-13T01:05:53.954Z,100002.41
2022-09-13T01:08:22.568Z,100009.56
2022-09-13T01:10:51.063Z,100012.47
2022-09-13T01:13:18.758Z,100006.19
2022-09-13T01:15:46.432Z,100003.44
2022-09-13T01:18:14.382Z,100004.50
2022-09-13T01:20:42.060Z,100001.78
2022-09-13T01:23:09.974Z,100000.72
2022-09-13T01:25:37.651Z,100001.56
2022-09-13T01:28:05.539Z,100000.72
2022-09-13T01:30:33.168Z,100002.63
2022-09-13T01:33:01.792Z,100004.50
2022-09-13T01:35:29.525Z,100002.81
2022-09-13T01:37:57.191Z,100003.44
2022-09-13T01:40:27.803Z,100009.97
2022-09-13T01:42:55.493Z,100001.78
2022-09-13T01:45:23.378Z,99993.56
2022-09-13T01:47:51.074Z,99991.69
2022-09-13T01:50:18.990Z,99983.69
2022-09-13T01:52:46.962Z,99983.69
2022-09-13T01:55:14.779Z,99989.16
2022-09-13T01:57:42.465Z,99983.69
2022-09-13T02:00:10.539Z,99974.66
2022-09-13T02:02:39.549Z,99983.69
2022-09-13T02:05:07.255Z,99972.56
2022-09-13T02:07:35.128Z,99966.25
2022-09-13T02:10:02.785Z,99967.28
2022-09-13T02:12:30.466Z,99967.28
2022-09-13T02:14:58.426Z,99965.41
2022-09-13T02:17:26.157Z,99957.22
2022-09-13T02:19:53.848Z,99956.34
2022-09-13T02:22:21.723Z,99958.25
2022-09-13T02:24:49.403Z,99951.94
2022-09-13T02:27:17.149Z,99949.03
2022-09-13T02:29:45.344Z,99943.56
2022-09-13T02:32:13.025Z,99939.13
2022-09-13T02:34:40.695Z,99941.03
2022-09-13T02:37:08.477Z,99930.94
2022-09-13T02:39:36.138Z,99922.97
2022-09-13T02:42:04.573Z,99921.06
2022-09-13T02:44:32.231Z,99914.75
2022-09-13T02:47:00.280Z,99910.97
2022-09-13T02:49:27.932Z,99902.78
2022-09-13T02:51:55.637Z,99902.78
2022-09-13T02:54:23.783Z,99900.03
2022-09-13T02:56:51.703Z,99904.03
2022-09-13T02:59:19.362Z,99908.66
2022-09-13T03:01:47.073Z,99917.50
2022-09-13T03:04:14.772Z,99917.50
2022-09-13T03:06:42.630Z,99922.97
2022-09-13T03:09:10.289Z,99913.69
2022-09-13T03:11:37.991Z,99918.34
2022-09-13T03:14:05.800Z,99914.75
2022-09-13T03:16:33.624Z,99918.34
2022-09-13T03:19:01.458Z,99912.03
2022-09-13T03:21:29.122Z,99912.88
2022-09-13T03:23:56.832Z,99902.97
2022-09-13T03:26:24.480Z,99905.94
2022-09-13T03:28:52.272Z,99898.38
2022-09-13T03:31:21.250Z,99902.38
2022-09-13T03:33:49.056Z,99904.03
2022-09-13T03:36:16.733Z,99904.22
2022-09-13T03:38:44.613Z,99905.94
2022-09-13T03:41:12.298Z,99895.84
2022-09-13T03:43:40.138Z,99895.00
2022-09-13T03:46:07.968Z,99887.63
2022-09-13T03:48:36.197Z,99897.72
2022-09-13T03:51:03.963Z,99890.56
2022-09-13T03:53:31.589Z,99890.38
2022-09-13T03:55:59.285Z,99894.78
2022-09-13T03:58:26.975Z,99892.28
2022-09-13T04:00:55.299Z,99885.09
2022-09-13T04:03:23.137Z,99876.91
2022-09-13T04:05:51.038Z,99876.06
2022-09-13T04:08:18.687Z,99873.34
2022-09-13T04:10:46.338Z,99879.63
2022-09-13T04:13:13.986Z,99868.72
2022-09-13T04:15:41.690Z,99885.09
2022-09-13T04:18:11.394Z,99883.25
2022-09-13T04:20:39.148Z,99884.50
2022-09-13T04:23:06.839Z,99882.59
2022-09-13T04:25:34.681Z,99890.56
2022-09-13T04:28:02.402Z,99900.22
2022-09-13T04:30:30.314Z,99894.78
2022-09-13T04:32:59.666Z,99886.56
2022-09-13T04:35:27.580Z,99887.44
2022-09-13T04:37:55.573Z,99884.47
2022-09-13T04:40:23.909Z,99888.03
2022-09-13T04:42:51.767Z,99883.44
2022-09-13T04:45:19.624Z,99878.19
2022-09-13T04:47:47.540Z,99880.72
2022-09-13T04:50:15.334Z,99875.03
2022-09-13T04:52:43.065Z,99875.03
2022-09-13T04:55:10.778Z,99868.72
2022-09-13T04:57:38.482Z,99866.19
2022-09-13T05:00:06.250Z,99871.44
2022-09-13T05:02:33.985Z,99870.38
2022-09-13T05:05:01.850Z,99862.00
2022-09-13T05:07:29.521Z,99860.09
2022-09-13T05:09:57.238Z,99863.66
2022-09-13T05:12:24.937Z,99857.34
2022-09-13T05:14:52.721Z,99855.47
2022-09-13T05:17:21.768Z,99864.28
2022-09-13T05:19:50.094Z,99850.63
2022-09-13T05:22:17.953Z,99850.63
2022-09-13T05:24:45.708Z,99844.53
2022-09-13T05:27:13.424Z,99854.44
2022-09-13T05:29:41.162Z,99851.91
2022-09-13T05:32:08.871Z,99851.69
2022-09-13T05:34:36.593Z,99845.41
2022-09-13T05:37:04.308Z,99845.41
2022-09-13T05:39:43.986Z,99849.59
2022-09-13T05:42:19.781Z,99857.78
2022-09-13T05:44:47.709Z,99854.84
2022-09-13T05:47:15.554Z,99855.66
2022-09-13T05:50:08.334Z,99856.53
2022-09-13T05:52:30.947Z,99861.13
2022-09-13T05:54:58.661Z,99851.06
2022-09-13T05:57:26.391Z,99850.19
2022-09-13T05:59:54.693Z,99845.78
2022-09-13T06:02:22.436Z,99850.19
2022-09-13T06:04:50.903Z,99848.09
2022-09-13T06:07:18.622Z,99835.50
2022-09-13T06:09:46.645Z,99827.31
2022-09-13T06:12:14.346Z,99838.00
2022-09-13T06:14:42.050Z,99836.34
2022-09-13T06:17:09.905Z,99835.50
2022-09-13T06:19:37.619Z,99839.28
2022-09-13T06:22:05.364Z,99842.88
2022-09-13T06:24:33.118Z,99858.41
2022-09-13T06:27:01.003Z,99861.13
2022-09-13T06:29:28.697Z,99860.28
2022-09-13T06:31:56.431Z,99859.47
2022-09-13T06:34:26.951Z,99878.59
2022-09-13T06:36:58.284Z,99879.66
2022-09-13T06:39:26.054Z,99876.94
2022-09-13T06:41:53.846Z,99873.13
2022-09-13T06:44:21.530Z,99867.47
2022-09-13T06:46:49.297Z,99869.34
2022-09-13T06:49:17.041Z,99874.78
2022-09-13T06:51:44.741Z,99864.09
2022-09-13T06:54:12.484Z,99857.56
2022-09-13T06:56:40.371Z,99850.19
2022-09-13T06:59:08.507Z,99850.44
2022-09-13T07:01:38.536Z,99851.25
2022-09-13T07:04:06.345Z,99852.09
2022-09-13T07:06:34.093Z,99857.56
2022-09-13T07:09:01.789Z,99861.13
2022-09-13T07:11:29.554Z,99868.50
2022-09-13T07:13:57.265Z,99858.41
2022-09-13T07:16:24.999Z,99861.13
2022-09-13T07:18:53.135Z,99859.47
2022-09-13T07:21:20.920Z,99852.94
2022-09-13T07:23:48.613Z,99858.63
2022-09-13T07:26:16.466Z,99852.31
2022-09-13T07:28:44.189Z,99851.47
2022-09-13T07:31:12.003Z,99846.00
2022-09-13T07:33:39.717Z,99842.22
2022-09-13T07:36:07.570Z,99848.53
2022-09-13T07:38:35.265Z,99850.44
2022-09-13T07:41:02.934Z,99858.63
2022-09-13T07:43:30.651Z,99858.41
2022-09-13T07:45:59.068Z,99850.19
2022-09-13T07:48:29.482Z,99839.28
2022-09-13T07:51:00.836Z,99837.16
2022-09-13T07:53:28.614Z,99848.09
2022-09-13T07:55:56.294Z,99852.50
2022-09-13T07:58:24.110Z,99851.91
2022-09-13T08:00:51.848Z,99859.03
2022-09-13T08:03:19.558Z,99842.63
2022-09-13T08:05:47.284Z,99846.00
2022-09-13T08:08:15.012Z,99841.56
2022-09-13T08:10:46.364Z,99844.31
2022-09-13T08:13:17.050Z,99848.09
2022-09-13T08:15:44.837Z,99851.47
2022-09-13T08:18:12.621Z,99853.13
2022-09-13T08:20:40.433Z,99852.31
2022-09-13T08:23:08.261Z,99853.13
2022-09-13T08:25:35.955Z,99849.38
2022-09-13T08:28:03.673Z,99857.56
2022-09-13T08:30:33.361Z,99851.47
2022-09-13T08:33:01.475Z,99855.88
2022-09-13T08:35:29.209Z,99854.59
2022-09-13T08:37:56.922Z,99848.94
2022-09-13T08:40:24.654Z,99843.25
2022-09-13T08:42:52.419Z,99851.44
2022-09-13T08:45:20.142Z,99835.03
2022-09-13T08:47:47.891Z,99839.66
2022-09-13T08:50:15.644Z,99836.94
2022-09-13T08:52:43.389Z,99839.66
2022-09-13T08:55:11.209Z,99839.66
2022-09-13T08:57:38.951Z,99842.41
2022-09-13T09:00:06.737Z,99830.63
2022-09-13T09:02:34.724Z,99835.91
2022-09-13T09:05:02.472Z,99831.28
2022-09-13T09:07:30.293Z,99832.09
2022-09-13T09:09:58.230Z,99822.25
2022-09-13T09:12:25.966Z,99827.72
2022-09-13T09:14:53.790Z,99837.56
2022-09-13T09:17:21.587Z,99831.28
2022-09-13T09:19:49.311Z,99822.25
2022-09-13T09:22:17.037Z,99822.44
2022-09-13T09:24:44.714Z,99823.28
2022-09-13T09:27:12.393Z,99823.50
2022-09-13T09:29:40.298Z,99821.38
2022-09-13T09:32:09.189Z,99816.97
2022-09-13T09:34:42.844Z,99814.03
2022-09-13T09:37:10.740Z,99811.06
2022-09-13T09:39:41.716Z,99813.59
2022-09-13T09:42:09.393Z,99804.34
2022-09-13T09:44:38.057Z,99805.41
2022-09-13T09:47:05.766Z,99809.81
2022-09-13T09:49:51.096Z,99807.06
2022-09-13T09:52:18.800Z,99810.63
2022-09-13T09:54:46.550Z,99815.06
2022-09-13T09:57:14.353Z,99800.34
2022-09-13T09:59:42.134Z,99795.50
2022-09-13T10:02:09.915Z,99796.34
2022-09-13T10:04:37.604Z,99801.81
2022-09-13T10:07:05.295Z,99792.75
2022-09-13T10:09:33.031Z,99790.22
2022-09-13T10:12:00.748Z,99798.44
2022-09-13T10:14:28.430Z,99798.44
2022-09-13T10:16:56.180Z,99791.31
2022-09-13T10:19:23.919Z,99790.66
2022-09-13T10:21:51.671Z,99780.38
2022-09-13T10:24:19.716Z,99782.03
2022-09-13T10:26:47.407Z,99786.22
2022-09-13T10:29:15.089Z,99776.16
2022-09-13T10:31:42.779Z,99769.00
2022-09-13T10:34:10.460Z,99766.25
2022-09-13T10:36:52.158Z,99773.44
2022-09-13T10:39:21.335Z,99768.78
2022-09-13T10:41:49.010Z,99762.25
2022-09-13T10:44:16.685Z,99763.97
2022-09-13T10:46:44.371Z,99769.19
2022-09-13T10:49:12.044Z,99761.81
2022-09-13T10:51:39.770Z,99766.00
2022-09-13T10:54:07.411Z,99769.38
2022-09-13T10:56:35.147Z,99770.22
2022-09-13T10:59:02.824Z,99767.91
2022-09-13T11:01:30.545Z,99763.47
2022-09-13T11:03:59.739Z,99763.91
2022-09-13T11:06:27.450Z,99766.66
2022-09-13T11:08:55.133Z,99766.44
2022-09-13T11:11:22.809Z,99760.34
2022-09-13T11:13:50.759Z,99756.53
2022-09-13T11:16:18.546Z,99752.78
2022-09-13T11:18:46.304Z,99759.50
2022-09-13T11:21:14.086Z,99747.75
2022-09-13T11:23:42.145Z,99746.66
2022-09-13T11:26:09.981Z,99744.13
2022-09-13T11:28:37.639Z,99745.84
2022-09-13T11:31:05.339Z,99735.72
2022-09-13T11:33:33.031Z,99732.38
2022-09-13T11:36:00.689Z,99727.97
2022-09-13T11:38:28.489Z,99732.59
2022-09-13T11:40:56.409Z,99718.94
2022-09-13T11:43:24.131Z,99730.91
2022-09-13T11:45:51.814Z,99719.34
2022-09-13T11:48:19.546Z,99711.16
2022-09-13T11:50:47.270Z,99718.31
2022-09-13T11:53:15.105Z,99713.28
2022-09-13T11:55:42.805Z,99705.91
2022-09-13T11:58:10.477Z,99711.16
2022-09-13T12:00:40.269Z,99713.06
2022-09-13T12:03:08.935Z,99708.22
2022-09-13T12:05:36.769Z,99706.31
2022-09-13T12:08:04.485Z,99702.53
2022-09-13T12:10:32.156Z,99704.19
2022-09-13T12:13:01.657Z,99704.84
2022-09-13T12:15:29.394Z,99701.03
2022-09-13T12:17:57.063Z,99708.78
2022-09-13T12:20:24.778Z,99694.50
2022-09-13T12:22:52.830Z,99688.59
2022-09-13T12:25:20.486Z,99689.44
2022-09-13T12:27:48.216Z,99702.69
2022-09-13T12:30:15.948Z,99689.03
2022-09-13T12:32:44.941Z,99694.28
2022-09-13T12:35:12.702Z,99702.69
2022-09-13T12:37:40.410Z,99686.28
2022-09-13T12:40:09.684Z,99687.16
2022-09-13T12:42:38.275Z,99688.19
2022-09-13T12:45:06.060Z,99691.16
2022-09-13T12:47:33.798Z,99688.44
2022-09-13T12:52:49.200Z,99687.78
2022-09-13T12:55:42.645Z,99684.84
2022-09-13T12:58:04.922Z,99680.22
2022-09-13T13:00:32.596Z,99677.50
2022-09-13T13:03:00.407Z,99679.38
2022-09-13T13:05:28.101Z,99673.06
2022-09-13T13:07:55.835Z,99674.75
2022-09-13T13:10:23.492Z,99680.81
2022-09-13T13:12:51.199Z,99675.59
2022-09-13T13:15:18.889Z,99670.31
2022-09-13T13:17:46.755Z,99673.91
2022-09-13T13:20:14.432Z,99670.94
2022-09-13T13:22:42.125Z,99670.50
2022-09-13T13:25:09.835Z,99666.75
2022-09-13T13:27:37.833Z,99661.25
2022-09-13T13:30:05.514Z,99655.81
2022-09-13T13:32:33.217Z,99658.53
2022-09-13T13:35:00.896Z,99649.25
2022-09-13T13:37:28.584Z,99644.63
2022-09-13T13:39:56.332Z,99640.44
2022-09-13T13:42:24.452Z,99645.06
2022-09-13T13:44:52.139Z,99639.38
2022-09-13T13:47:19.865Z,99633.31
2022-09-13T13:49:47.559Z,99628.03
2022-09-13T13:52:15.783Z,99632.69
2022-09-13T13:54:44.216Z,99621.97
2022-09-13T13:57:11.915Z,99631.22
2022-09-13T13:59:39.650Z,99628.47
2022-09-13T14:02:07.315Z,99620.06
2022-09-13T14:04:35.346Z,99628.28
2022-09-13T14:07:06.395Z,99627.44
2022-09-13T14:09:41.087Z,99622.19
2022-09-13T14:12:09.014Z,99623.00
2022-09-13T14:14:36.690Z,99613.97
2022-09-13T14:17:04.446Z,99625.75
2022-09-13T14:19:32.222Z,99619.44
2022-09-13T14:21:59.903Z,99619.44
2022-09-13T14:24:27.779Z,99627.22
2022-09-13T14:26:55.524Z,99618.81
2022-09-13T14:29:23.290Z,99611.88
2022-09-13T14:31:51.136Z,99606.41
2022-09-13T14:34:18.847Z,99611.88
2022-09-13T14:36:46.588Z,99610.81
2022-09-13T14:39:14.291Z,99610.81
2022-09-13T14:41:42.015Z,99607.25
2022-09-13T14:44:09.674Z,99600.50
2022-09-13T14:46:37.781Z,99596.06
2022-09-13T14:49:05.542Z,99596.31
2022-09-13T14:51:33.185Z,99603.66
2022-09-13T14:54:00.922Z,99599.88
2022-09-13T14:56:28.674Z,99603.44
2022-09-13T14:58:56.330Z,99594.41
2022-09-13T15:01:24.008Z,99596.31
2022-09-13T15:03:51.834Z,99599.88
2022-09-13T15:06:19.547Z,99599.88
2022-09-13T15:08:48.371Z,99600.69
2022-09-13T15:11:16.113Z,99599.03
2022-09-13T15:13:43.848Z,99588.09
2022-09-13T15:16:11.565Z,99599.88
2022-09-13T15:18:39.274Z,99593.31
2022-09-13T15:21:07.490Z,99586.19
2022-09-13T15:23:35.294Z,99590.84
2022-09-13T15:26:03.046Z,99592.72
2022-09-13T15:28:30.799Z,99593.13
2022-09-13T15:30:58.442Z,99591.22
2022-09-13T15:33:26.220Z,99594.19
2022-09-13T15:35:54.689Z,99599.41
2022-09-13T15:38:22.556Z,99599.41
2022-09-13T15:40:50.301Z,99607.22
2022-09-13T15:43:17.987Z,99612.06
2022-09-13T15:45:46.406Z,99609.31
2022-09-13T15:48:14.185Z,99614.16
2022-09-13T15:50:41.960Z,99616.06
2022-09-13T15:53:09.682Z,99615.81
2022-09-13T15:55:37.371Z,99612.88
2022-09-13T15:58:05.199Z,99613.72
2022-09-13T16:00:32.879Z,99610.97
2022-09-13T16:03:00.718Z,99608.25
2022-09-13T16:05:28.647Z,99604.06
2022-09-13T16:07:58.857Z,99603.22
2022-09-13T16:10:26.520Z,99602.16
2022-09-13T16:12:54.904Z,99601.94
2022-09-13T16:15:22.592Z,99613.09
2022-09-13T16:17:50.537Z,99615.00
2022-09-13T16:20:18.232Z,99617.09
2022-09-13T16:22:46.015Z,99617.94
2022-09-13T16:25:14.183Z,99622.38
2022-09-13T16:27:42.001Z,99627.84
2022-09-13T16:30:09.998Z,99619.63
2022-09-13T16:32:37.775Z,99617.94
2022-09-13T16:35:05.537Z,99619.84
2022-09-13T16:37:33.192Z,99624.25
2022-09-13T16:40:00.955Z,99620.91
2022-09-13T16:42:28.714Z,99607.00
2022-09-13T16:44:56.435Z,99615.44
2022-09-13T16:47:24.261Z,99612.47
2022-09-13T16:49:52.185Z,99616.28
2022-09-13T16:52:19.887Z,99621.97
2022-09-13T16:54:50.021Z,99620.91
2022-09-13T16:57:17.780Z,99613.78
2022-09-13T16:59:46.993Z,99610.19
2022-09-13T17:02:14.817Z,99615.88
2022-09-13T17:04:42.723Z,99621.56
2022-09-13T17:07:10.547Z,99620.53
2022-09-13T17:09:40.610Z,99619.66
2022-09-13T17:12:08.407Z,99607.88
2022-09-13T17:14:36.278Z,99607.88
2022-09-13T17:17:03.985Z,99609.59
2022-09-13T17:19:33.567Z,99616.09
2022-09-13T17:22:01.406Z,99619.66
2022-09-13T17:24:30.030Z,99632.50
2022-09-13T17:26:58.149Z,99627.03
2022-09-13T17:29:30.937Z,99625.38
2022-09-13T17:31:58.737Z,99623.66
2022-09-13T17:34:26.454Z,99627.03
2022-09-13T17:36:54.131Z,99621.78
2022-09-13T17:39:21.855Z,99626.41
2022-09-13T17:41:50.214Z,99630.19
2022-09-13T17:44:17.907Z,99612.72
2022-09-13T17:46:45.964Z,99604.78
2022-09-13T17:49:13.751Z,99621.16
2022-09-13T17:51:41.582Z,99615.91
2022-09-13T17:54:09.741Z,99611.50
2022-09-13T17:56:37.440Z,99615.28
2022-09-13T17:59:09.650Z,99612.56
2022-09-13T18:01:37.847Z,99607.94
2022-09-13T18:04:05.637Z,99607.94
2022-09-13T18:06:33.351Z,99606.25
2022-09-13T18:09:01.161Z,99613.63
2022-09-13T18:11:29.062Z,99612.78
2022-09-13T18:13:56.987Z,99625.63
2022-09-13T18:16:25.972Z,99619.09
2022-09-13T18:18:53.732Z,99624.56
2022-09-13T18:21:21.527Z,99622.91
2022-09-13T18:23:49.491Z,99620.16
2022-09-13T18:26:18.273Z,99621.00
2022-09-13T18:28:46.216Z,99614.69
2022-09-13T18:31:13.989Z,99620.16
2022-09-13T18:33:41.730Z,99615.72
2022-09-13T18:36:09.418Z,99618.47
2022-09-13T18:38:37.112Z,99625.63
2022-09-13T18:41:04.816Z,99623.94
2022-09-13T18:43:32.492Z,99613.00
2022-09-13T18:46:00.194Z,99615.72
2022-09-13T18:48:28.079Z,99620.16
2022-09-13T18:50:55.714Z,99621.19
2022-09-13T18:53:34.181Z,99624.75
2022-09-13T18:56:02.526Z,99634.88
2022-09-13T18:58:30.397Z,99626.03
2022-09-13T19:00:58.414Z,99633.19
2022-09-13T19:03:26.167Z,99631.50
2022-09-13T19:05:54.223Z,99634.88
2022-09-13T19:08:21.888Z,99638.44
2022-09-13T19:10:49.843Z,99638.22
2022-09-13T19:13:19.463Z,99647.50
2022-09-13T19:15:47.522Z,99645.59
2022-09-13T19:18:15.164Z,99639.88
2022-09-13T19:20:42.835Z,99655.69
2022-09-13T19:23:10.467Z,99653.78
2022-09-13T19:25:38.100Z,99652.97
2022-09-13T19:28:06.598Z,99644.97
2022-09-13T19:30:34.389Z,99646.63
2022-09-13T19:33:02.123Z,99650.44
2022-09-13T19:35:30.163Z,99652.97
2022-09-13T19:37:58.212Z,99648.53
2022-09-13T19:40:26.451Z,99652.34
2022-09-13T19:42:55.375Z,99651.25
2022-09-13T19:45:23.267Z,99654.00
2022-09-13T19:50:39.683Z,99644.97
2022-09-13T19:53:07.636Z,99650.44
2022-09-13T19:55:35.651Z,99655.91
2022-09-13T19:58:03.975Z,99667.03
2022-09-13T20:00:32.271Z,99659.69
2022-09-13T20:03:00.252Z,99666.00
2022-09-13T20:05:29.054Z,99676.94
2022-09-13T20:07:57.947Z,99665.16
2022-09-13T20:10:25.747Z,99680.50
2022-09-13T20:12:54.525Z,99680.72
2022-09-13T20:15:22.463Z,99673.38
2022-09-13T20:17:50.305Z,99667.91
2022-09-13T20:20:18.086Z,99676.94
2022-09-13T20:22:45.899Z,99675.03
2022-09-13T20:25:13.604Z,99683.22
2022-09-13T20:27:41.437Z,99677.75
2022-09-13T20:30:09.933Z,99680.28
2022-09-13T20:32:37.847Z,99682.41
2022-09-13T20:35:05.665Z,99679.88
2022-09-13T20:37:33.334Z,99683.66
2022-09-13T20:40:03.127Z,99673.56
2022-09-13T20:42:31.070Z,99673.56
2022-09-13T20:44:58.915Z,99676.31
2022-09-13T20:47:26.655Z,99673.56
2022-09-13T20:49:54.416Z,99656.34
2022-09-13T20:52:22.163Z,99669.19
2022-09-13T20:54:50.529Z,99667.28
2022-09-13T20:57:18.302Z,99662.63
2022-09-13T20:59:52.663Z,99658.25
2022-09-13T21:02:20.481Z,99660.97
2022-09-13T21:04:48.160Z,99660.13
2022-09-13T21:07:33.971Z,99658.25
2022-09-13T21:10:01.918Z,99664.13
2022-09-13T21:12:29.687Z,99654.88
2022-09-13T21:14:57.429Z,99659.06
2022-09-13T21:17:25.241Z,99662.63
2022-09-13T21:19:53.121Z,99660.97
2022-09-13T21:22:21.108Z,99666.66
2022-09-13T21:24:48.924Z,99658.25
2022-09-13T21:27:17.241Z,99667.47
2022-09-13T21:29:45.083Z,99666.66
2022-09-13T21:32:14.088Z,99659.28
2022-09-13T21:34:42.726Z,99670.22
2022-09-13T21:37:11.078Z,99670.22
2022-09-13T21:39:38.993Z,99670.22
2022-09-13T21:42:07.111Z,99675.69
2022-09-13T21:44:35.389Z,99677.56
2022-09-13T21:47:03.156Z,99677.56
2022-09-13T21:49:31.254Z,99681.16
2022-09-13T21:51:59.023Z,99676.50
2022-09-13T21:54:26.907Z,99679.25
2022-09-13T21:56:54.886Z,99685.56
2022-09-13T21:59:22.769Z,99676.50
2022-09-13T22:01:51.452Z,99686.63
2022-09-13T22:04:19.260Z,99683.88
2022-09-13T22:06:47.216Z,99683.88
2022-09-13T22:09:14.968Z,99675.69
2022-09-13T22:11:43.719Z,99678.41
2022-09-13T22:14:11.492Z,99675.69
2022-09-13T22:16:39.305Z,99678.41
2022-09-13T22:19:09.167Z,99670.22
2022-09-13T22:21:37.321Z,99674.00
2022-09-13T22:24:05.262Z,99673.19
2022-09-13T22:26:33.128Z,99673.19
2022-09-13T22:29:00.977Z,99666.84
2022-09-13T22:31:28.866Z,99668.75
2022-09-13T22:33:56.708Z,99677.19
2022-09-13T22:36:24.759Z,99672.75
2022-09-13T22:38:54.952Z,99666.47
2022-09-13T22:41:22.932Z,99671.09
2022-09-13T22:43:50.866Z,99666.47
2022-09-13T22:46:18.653Z,99666.47
2022-09-13T22:48:46.411Z,99662.06
2022-09-13T22:51:14.194Z,99663.94
2022-09-13T22:53:42.409Z,99657.88
2022-09-13T22:56:10.064Z,99660.59
2022-09-13T22:58:37.952Z,99663.34
2022-09-13T23:01:05.732Z,99669.41
2022-09-13T23:03:33.591Z,99659.34
2022-09-13T23:06:01.319Z,99663.94
2022-09-13T23:08:28.996Z,99657.63
2022-09-13T23:10:56.784Z,99657.88
2022-09-13T23:13:24.549Z,99644.81
2022-09-13T23:15:52.228Z,99657.88
2022-09-13T23:18:20.134Z,99659.53
2022-09-13T23:20:47.811Z,99656.81
2022-09-13T23:23:15.673Z,99658.69
2022-09-13T23:25:43.330Z,99644.22
2022-09-13T23:28:11.547Z,99638.75
2022-09-13T23:30:39.393Z,99633.28
2022-09-13T23:33:08.246Z,99642.50
2022-09-13T23:35:37.585Z,99637.03
2022-09-13T23:38:06.093Z,99637.03
2022-09-13T23:40:33.858Z,99643.13
2022-09-13T23:43:01.538Z,99643.13
2022-09-13T23:45:29.279Z,99649.66
2022-09-13T23:47:56.956Z,99646.94
2022-09-13T23:50:24.686Z,99637.03
2022-09-13T23:52:52.468Z,99630.75
2022-09-13T23:55:20.320Z,99633.28
2022-09-13T23:57:48.196Z,99631.56
