createdAt,value
2017-08-29T00:00:15.570Z,19.10
2017-08-29T00:02:43.021Z,19.10
2017-08-29T00:05:10.207Z,19.10
2017-08-29T00:07:37.372Z,19.10
2017-08-29T00:10:04.890Z,19.10
2017-08-29T00:12:32.072Z,19.10
2017-08-29T00:14:59.576Z,19.10
2017-08-29T00:17:26.771Z,19.10
2017-08-29T00:19:53.963Z,19.10
2017-08-29T00:22:21.448Z,19.10
2017-08-29T00:24:48.621Z,19.10
2017-08-29T00:27:16.372Z,19.10
2017-08-29T00:29:43.555Z,19.10
2017-08-29T00:32:10.729Z,19.10
2017-08-29T00:34:37.964Z,19.10
2017-08-29T00:37:05.273Z,19.10
2017-08-29T00:39:32.925Z,19.10
2017-08-29T00:42:00.108Z,19.10
2017-08-29T00:44:27.274Z,19.10
2017-08-29T00:46:54.679Z,19.10
2017-08-29T00:49:21.855Z,19.10
2017-08-29T00:51:49.163Z,19.10
2017-08-29T00:54:16.353Z,19.10
2017-08-29T00:56:43.527Z,19.10
2017-08-29T00:59:11.067Z,19.10
2017-08-29T01:01:38.287Z,19.10
2017-08-29T01:04:05.953Z,19.10
2017-08-29T01:06:33.126Z,19.10
2017-08-29T01:09:00.301Z,19.10
2017-08-29T01:11:27.488Z,19.10
2017-08-29T01:13:54.749Z,19.10
2017-08-29T01:16:22.242Z,19.10
2017-08-29T01:18:49.590Z,19.10
2017-08-29T01:21:17.045Z,19.10
2017-08-29T01:23:44.509Z,19.10
2017-08-29T01:26:11.695Z,19.10
2017-08-29T01:28:38.862Z,19.10
2017-08-29T01:31:06.047Z,19.10
2017-08-29T01:33:33.410Z,19.10
2017-08-29T01:36:00.595Z,19.10
2017-08-29T01:38:27.899Z,19.10
2017-08-29T01:40:55.076Z,19.10
2017-08-29T01:43:22.263Z,19.10
2017-08-29T01:45:49.464Z,19.10
2017-08-29T01:48:16.924Z,19.10
2017-08-29T01:50:44.116Z,19.10
2017-08-29T01:53:11.539Z,19.10
2017-08-29T01:55:38.993Z,19.10
2017-08-29T01:58:06.515Z,19.10
2017-08-29T02:00:33.910Z,19.10
2017-08-29T02:03:01.081Z,19.10
2017-08-29T02:05:28.518Z,19.10
2017-08-29T02:07:56.161Z,19.10
2017-08-29T02:10:23.321Z,19.10
2017-08-29T02:12:50.504Z,19.10
2017-08-29T02:15:17.736Z,19.10
2017-08-29T02:17:44.901Z,19.10
2017-08-29T02:20:12.080Z,19.10
2017-08-29T02:22:39.258Z,19.10
2017-08-29T02:25:06.811Z,19.10
2017-08-29T02:27:34.098Z,19.10
2017-08-29T02:30:01.620Z,19.10
2017-08-29T02:32:29.116Z,19.10
2017-08-29T02:34:56.311Z,19.10
2017-08-29T02:37:23.674Z,19.10
2017-08-29T02:39:51.141Z,19.10
2017-08-29T02:42:19.145Z,19.10
2017-08-29T02:44:46.594Z,19.10
2017-08-29T02:47:14.059Z,19.10
2017-08-29T02:49:41.712Z,19.10
2017-08-29T02:52:08.973Z,19.10
2017-08-29T02:54:36.444Z,19.10
2017-08-29T02:57:03.964Z,19.10
2017-08-29T02:59:31.455Z,19.10
2017-08-29T03:01:59.001Z,19.10
2017-08-29T03:04:26.180Z,19.10
2017-08-29T03:06:53.353Z,19.10
2017-08-29T03:09:20.542Z,19.10
2017-08-29T03:11:48.011Z,19.10
2017-08-29T03:14:15.472Z,19.10
2017-08-29T03:16:42.643Z,19.10
2017-08-29T03:19:09.816Z,19.10
2017-08-29T03:21:37.228Z,19.10
2017-08-29T03:24:04.435Z,19.10
2017-08-29T03:26:31.600Z,19.10
2017-08-29T03:28:58.765Z,19.10
2017-08-29T03:31:26.453Z,19.10
2017-08-29T03:33:54.077Z,19.10
2017-08-29T03:36:21.366Z,19.10
2017-08-29T03:38:49.015Z,19.10
2017-08-29T03:41:16.204Z,19.10
2017-08-29T03:43:43.733Z,19.10
2017-08-29T03:46:11.188Z,19.10
2017-08-29T03:48:38.353Z,19.10
2017-08-29T03:51:05.517Z,19.10
2017-08-29T03:53:32.684Z,19.10
2017-08-29T03:55:59.869Z,19.10
2017-08-29T03:58:27.059Z,19.10
2017-08-29T04:00:54.273Z,19.10
2017-08-29T04:03:21.862Z,19.10
2017-08-29T04:05:49.235Z,19.10
2017-08-29T04:08:16.420Z,19.10
2017-08-29T04:10:44.071Z,19.10
2017-08-29T04:13:11.308Z,19.10
2017-08-29T04:15:38.473Z,19.10
2017-08-29T04:18:05.683Z,19.10
2017-08-29T04:20:32.858Z,19.10
2017-08-29T04:23:00.285Z,19.10
2017-08-29T04:25:27.744Z,19.10
2017-08-29T04:27:54.919Z,19.10
2017-08-29T04:30:22.460Z,19.10
2017-08-29T04:32:49.775Z,19.10
2017-08-29T04:35:17.270Z,19.10
2017-08-29T04:37:44.788Z,19.10
2017-08-29T04:40:11.987Z,19.10
2017-08-29T04:42:39.323Z,19.10
2017-08-29T04:45:06.715Z,19.10
2017-08-29T04:47:34.007Z,19.10
2017-08-29T04:50:01.393Z,19.10
2017-08-29T04:52:28.562Z,19.10
2017-08-29T04:54:56.007Z,19.10
2017-08-29T04:57:23.559Z,19.10
2017-08-29T04:59:50.746Z,19.10
2017-08-29T05:02:18.068Z,19.10
2017-08-29T05:04:45.703Z,19.10
2017-08-29T05:07:13.059Z,19.10
2017-08-29T05:09:40.415Z,19.10
2017-08-29T05:12:08.504Z,18.80
2017-08-29T05:14:35.706Z,19.10
2017-08-29T05:17:03.117Z,19.10
2017-08-29T05:19:30.288Z,19.10
2017-08-29T05:21:58.037Z,19.10
2017-08-29T05:24:25.202Z,19.10
2017-08-29T05:26:52.379Z,19.10
2017-08-29T05:29:19.789Z,19.10
2017-08-29T05:31:46.953Z,19.10
2017-08-29T05:34:14.166Z,19.10
2017-08-29T05:36:41.736Z,19.10
2017-08-29T05:39:08.995Z,19.10
2017-08-29T05:41:36.347Z,19.10
2017-08-29T05:44:03.525Z,19.10
2017-08-29T05:46:30.754Z,19.10
2017-08-29T05:48:58.225Z,19.10
2017-08-29T05:51:25.392Z,19.10
2017-08-29T05:53:52.837Z,19.10
2017-08-29T05:56:20.281Z,19.10
2017-08-29T05:58:47.445Z,19.10
2017-08-29T06:01:14.905Z,19.10
2017-08-29T06:03:42.349Z,19.10
2017-08-29T06:06:09.895Z,19.10
2017-08-29T06:08:37.315Z,19.10
2017-08-29T06:11:04.909Z,19.10
2017-08-29T06:13:32.183Z,19.10
2017-08-29T06:15:59.692Z,19.10
2017-08-29T06:18:27.089Z,19.10
2017-08-29T06:20:54.558Z,19.10
2017-08-29T06:23:21.748Z,19.10
2017-08-29T06:25:49.919Z,19.10
2017-08-29T06:28:17.217Z,19.10
2017-08-29T06:30:44.546Z,19.10
2017-08-29T06:33:11.724Z,19.10
2017-08-29T06:35:39.157Z,19.10
2017-08-29T06:38:06.345Z,19.10
2017-08-29T06:40:33.670Z,19.10
2017-08-29T06:43:00.851Z,19.20
2017-08-29T06:45:28.195Z,19.10
2017-08-29T06:47:55.772Z,19.20
2017-08-29T06:50:22.937Z,19.20
2017-08-29T06:52:50.330Z,19.10
2017-08-29T06:55:17.493Z,19.10
2017-08-29T06:57:44.876Z,19.10
2017-08-29T07:00:12.329Z,19.20
2017-08-29T07:02:39.493Z,19.10
2017-08-29T07:05:06.936Z,19.10
2017-08-29T07:07:34.404Z,19.20
2017-08-29T07:10:01.599Z,19.20
2017-08-29T07:12:28.996Z,19.20
2017-08-29T07:14:56.456Z,19.20
2017-08-29T07:17:23.918Z,19.20
2017-08-29T07:19:51.578Z,19.20
2017-08-29T07:22:18.818Z,19.20
2017-08-29T07:24:46.488Z,19.20
2017-08-29T07:27:14.074Z,19.20
2017-08-29T07:29:41.508Z,19.20
2017-08-29T07:32:09.166Z,19.20
2017-08-29T07:34:36.428Z,19.20
2017-08-29T07:37:04.076Z,19.20
2017-08-29T07:39:31.652Z,19.20
2017-08-29T07:41:58.822Z,19.20
2017-08-29T07:44:26.475Z,19.20
2017-08-29T07:46:53.672Z,19.20
2017-08-29T07:49:21.168Z,19.20
2017-08-29T07:51:48.347Z,19.20
2017-08-29T07:54:15.975Z,19.20
2017-08-29T07:56:43.152Z,19.20
2017-08-29T07:59:10.584Z,19.20
2017-08-29T08:01:38.154Z,19.20
2017-08-29T08:04:05.610Z,19.20
2017-08-29T08:06:32.801Z,19.20
2017-08-29T08:08:59.966Z,19.20
2017-08-29T08:11:27.675Z,19.20
2017-08-29T08:13:55.291Z,19.30
2017-08-29T08:16:22.580Z,19.30
2017-08-29T08:18:49.754Z,19.30
2017-08-29T08:21:16.931Z,19.30
2017-08-29T08:23:44.109Z,19.30
2017-08-29T08:26:11.805Z,19.30
2017-08-29T08:28:39.012Z,19.30
2017-08-29T08:31:06.200Z,19.30
2017-08-29T08:33:33.557Z,19.30
2017-08-29T08:36:01.205Z,19.30
2017-08-29T08:38:28.541Z,19.30
2017-08-29T08:40:55.727Z,19.30
2017-08-29T08:43:23.076Z,19.40
2017-08-29T08:45:50.723Z,19.40
2017-08-29T08:48:17.897Z,19.40
2017-08-29T08:50:45.330Z,19.40
2017-08-29T08:53:12.600Z,19.40
2017-08-29T08:55:39.779Z,19.40
2017-08-29T08:58:07.004Z,19.40
2017-08-29T09:00:34.357Z,19.40
2017-08-29T09:03:01.544Z,19.40
2017-08-29T09:05:29.035Z,19.40
2017-08-29T09:07:56.604Z,19.40
2017-08-29T09:10:23.782Z,19.40
2017-08-29T09:12:51.028Z,19.40
2017-08-29T09:15:18.681Z,19.40
2017-08-29T09:17:45.859Z,19.30
2017-08-29T09:20:13.093Z,19.40
2017-08-29T09:22:40.734Z,19.40
2017-08-29T09:25:08.015Z,19.40
2017-08-29T09:27:35.671Z,19.40
2017-08-29T09:30:02.925Z,19.40
2017-08-29T09:32:30.456Z,19.40
2017-08-29T09:34:57.948Z,19.30
2017-08-29T09:37:25.118Z,19.30
2017-08-29T09:39:52.289Z,19.30
2017-08-29T09:42:19.592Z,19.30
2017-08-29T09:44:47.251Z,19.30
2017-08-29T09:47:14.509Z,19.30
2017-08-29T09:49:41.974Z,19.30
2017-08-29T09:52:09.496Z,19.30
2017-08-29T09:54:36.990Z,19.30
2017-08-29T09:57:04.340Z,19.30
2017-08-29T09:59:31.803Z,19.30
2017-08-29T10:01:59.284Z,19.30
2017-08-29T10:04:26.448Z,19.30
2017-08-29T10:06:53.635Z,19.30
2017-08-29T10:09:20.898Z,19.30
2017-08-29T10:11:48.476Z,19.30
2017-08-29T10:14:16.031Z,19.40
2017-08-29T10:16:43.211Z,19.40
2017-08-29T10:19:10.531Z,19.40
2017-08-29T10:21:37.996Z,19.30
2017-08-29T10:24:05.166Z,19.40
2017-08-29T10:26:32.614Z,19.40
2017-08-29T10:28:59.795Z,19.30
2017-08-29T10:31:26.975Z,19.40
2017-08-29T10:33:54.927Z,19.30
2017-08-29T10:36:22.423Z,19.30
2017-08-29T10:38:49.607Z,19.40
2017-08-29T10:41:17.033Z,19.40
2017-08-29T10:43:44.502Z,19.30
2017-08-29T10:46:11.948Z,19.30
2017-08-29T10:48:39.405Z,19.40
2017-08-29T10:51:06.859Z,19.40
2017-08-29T10:53:34.319Z,19.40
2017-08-29T10:56:01.485Z,19.40
2017-08-29T10:58:28.994Z,19.50
2017-08-29T11:00:56.565Z,19.40
2017-08-29T11:03:23.842Z,19.50
2017-08-29T11:05:51.016Z,19.50
2017-08-29T11:08:18.200Z,19.50
2017-08-29T11:10:45.710Z,19.50
2017-08-29T11:13:13.252Z,19.50
2017-08-29T11:15:40.523Z,19.50
2017-08-29T11:18:07.974Z,19.60
2017-08-29T11:20:35.467Z,19.50
2017-08-29T11:23:02.894Z,19.60
2017-08-29T11:25:30.104Z,19.60
2017-08-29T11:27:57.294Z,19.60
2017-08-29T11:30:24.488Z,19.60
2017-08-29T11:32:51.689Z,19.60
2017-08-29T11:35:18.954Z,19.60
2017-08-29T11:37:46.405Z,19.70
2017-08-29T11:40:13.669Z,19.60
2017-08-29T11:42:40.876Z,19.60
2017-08-29T11:45:08.063Z,19.60
2017-08-29T11:47:35.284Z,19.60
2017-08-29T11:50:02.470Z,19.60
2017-08-29T11:52:29.918Z,19.60
2017-08-29T11:54:57.110Z,19.60
2017-08-29T11:57:24.301Z,19.70
2017-08-29T11:59:51.993Z,19.70
2017-08-29T12:02:19.441Z,19.70
2017-08-29T12:04:46.629Z,19.70
2017-08-29T12:07:14.168Z,19.70
2017-08-29T12:09:41.504Z,19.70
2017-08-29T12:12:08.700Z,19.70
2017-08-29T12:14:36.228Z,19.70
2017-08-29T12:17:03.762Z,19.70
2017-08-29T12:19:31.344Z,19.70
2017-08-29T12:21:58.786Z,19.70
2017-08-29T12:24:25.958Z,19.70
2017-08-29T12:26:53.401Z,19.70
2017-08-29T12:29:20.857Z,19.70
2017-08-29T12:31:48.492Z,19.80
2017-08-29T12:34:16.084Z,19.80
2017-08-29T12:36:43.603Z,19.80
2017-08-29T12:39:10.999Z,19.80
2017-08-29T12:41:38.456Z,19.80
2017-08-29T12:44:05.915Z,19.80
2017-08-29T12:46:33.424Z,19.80
2017-08-29T12:49:00.941Z,19.80
2017-08-29T12:51:28.184Z,19.80
2017-08-29T12:53:55.426Z,19.80
2017-08-29T12:56:22.632Z,19.90
2017-08-29T12:58:50.349Z,19.80
2017-08-29T13:01:18.004Z,19.80
2017-08-29T13:03:45.261Z,19.80
2017-08-29T13:06:12.438Z,19.80
2017-08-29T13:08:39.866Z,19.80
2017-08-29T13:11:07.052Z,19.80
2017-08-29T13:13:34.667Z,19.80
2017-08-29T13:16:01.938Z,19.80
2017-08-29T13:18:29.451Z,19.70
2017-08-29T13:20:56.849Z,19.70
2017-08-29T13:23:24.042Z,19.70
2017-08-29T13:25:51.530Z,19.70
2017-08-29T13:28:19.099Z,19.70
2017-08-29T13:30:46.285Z,19.70
2017-08-29T13:33:13.524Z,19.70
2017-08-29T13:35:41.056Z,19.70
2017-08-29T13:38:08.620Z,19.70
2017-08-29T13:40:35.804Z,19.70
2017-08-29T13:43:03.106Z,19.70
2017-08-29T13:45:30.496Z,19.70
2017-08-29T13:47:58.140Z,19.70
2017-08-29T13:50:25.481Z,19.70
2017-08-29T13:52:53.479Z,19.70
2017-08-29T13:55:21.143Z,19.70
2017-08-29T13:57:48.310Z,19.70
2017-08-29T14:00:15.555Z,19.60
2017-08-29T14:02:43.197Z,19.70
2017-08-29T14:05:10.464Z,19.60
2017-08-29T14:07:37.915Z,19.60
2017-08-29T14:10:05.408Z,19.60
2017-08-29T14:12:32.835Z,19.60
2017-08-29T14:15:00.005Z,19.60
2017-08-29T14:17:27.677Z,19.60
2017-08-29T14:19:54.970Z,19.60
2017-08-29T14:22:22.164Z,19.60
2017-08-29T14:24:49.514Z,19.60
2017-08-29T14:27:16.704Z,19.60
2017-08-29T14:29:44.445Z,19.60
2017-08-29T14:32:12.057Z,19.50
2017-08-29T14:34:39.337Z,19.50
2017-08-29T14:37:07.109Z,19.50
2017-08-29T14:39:34.307Z,19.50
2017-08-29T14:42:01.507Z,19.50
2017-08-29T14:44:28.857Z,19.50
2017-08-29T14:46:56.512Z,19.50
2017-08-29T14:49:23.782Z,19.50
2017-08-29T14:51:51.050Z,19.50
2017-08-29T14:54:18.380Z,19.50
2017-08-29T14:56:45.579Z,19.50
2017-08-29T14:59:12.994Z,19.50
2017-08-29T15:01:40.759Z,19.50
2017-08-29T15:04:08.208Z,19.50
2017-08-29T15:06:35.381Z,19.50
2017-08-29T15:09:02.819Z,19.50
2017-08-29T15:11:30.286Z,19.50
2017-08-29T15:13:57.734Z,19.50
2017-08-29T15:16:24.918Z,19.50
2017-08-29T15:18:52.090Z,19.50
2017-08-29T15:21:19.612Z,19.50
2017-08-29T15:23:47.004Z,19.50
2017-08-29T15:26:14.188Z,19.50
2017-08-29T15:28:41.376Z,19.50
2017-08-29T15:31:08.554Z,19.50
2017-08-29T15:33:36.169Z,19.50
2017-08-29T15:36:03.342Z,19.50
2017-08-29T15:38:30.593Z,19.50
2017-08-29T15:40:57.921Z,19.50
2017-08-29T15:43:25.493Z,19.50
2017-08-29T15:45:52.675Z,19.50
2017-08-29T15:48:19.873Z,19.50
2017-08-29T15:50:47.137Z,19.50
2017-08-29T15:53:14.320Z,19.50
2017-08-29T15:55:41.930Z,19.50
2017-08-29T15:58:09.519Z,19.50
2017-08-29T16:00:36.962Z,19.50
2017-08-29T16:03:04.611Z,19.50
2017-08-29T16:05:31.877Z,19.50
2017-08-29T16:07:59.397Z,19.40
2017-08-29T16:10:26.588Z,19.50
2017-08-29T16:12:53.761Z,19.50
2017-08-29T16:15:21.098Z,19.50
2017-08-29T16:17:48.339Z,19.50
2017-08-29T16:20:15.702Z,19.50
2017-08-29T16:22:42.881Z,19.50
2017-08-29T16:25:10.062Z,19.50
2017-08-29T16:27:37.410Z,19.50
2017-08-29T16:30:05.259Z,19.50
2017-08-29T16:32:33.194Z,19.50
2017-08-29T16:35:00.376Z,19.50
2017-08-29T16:37:27.658Z,19.50
2017-08-29T16:39:55.062Z,19.60
2017-08-29T16:42:22.246Z,19.60
2017-08-29T16:44:49.424Z,19.60
2017-08-29T16:47:16.612Z,19.60
2017-08-29T16:49:43.958Z,19.60
2017-08-29T16:52:11.423Z,19.50
2017-08-29T16:54:38.866Z,19.50
2017-08-29T16:57:06.069Z,19.50
2017-08-29T16:59:33.592Z,19.50
2017-08-29T17:02:00.784Z,19.50
2017-08-29T17:04:28.095Z,19.50
2017-08-29T17:06:55.635Z,19.50
2017-08-29T17:09:23.087Z,19.50
