createdAt,value
2017-10-28T00:01:20.963Z,98288.19
2017-10-28T00:03:47.446Z,98293.27
2017-10-28T00:06:13.769Z,98301.60
2017-10-28T00:08:40.206Z,98308.47
2017-10-28T00:11:06.641Z,98306.66
2017-10-28T00:13:33.095Z,98319.53
2017-10-28T00:15:59.509Z,98318.89
2017-10-28T00:18:26.661Z,98330.00
2017-10-28T00:20:53.111Z,98332.61
2017-10-28T00:23:19.531Z,98342.18
2017-10-28T00:25:45.974Z,98347.31
2017-10-28T00:28:12.432Z,98341.68
2017-10-28T00:30:38.854Z,98342.95
2017-10-28T00:33:05.270Z,98345.47
2017-10-28T00:35:32.524Z,98330.20
2017-10-28T00:37:58.967Z,98353.19
2017-10-28T00:40:25.326Z,98349.76
2017-10-28T00:42:51.724Z,98352.92
2017-10-28T00:45:18.160Z,98354.66
2017-10-28T00:47:44.603Z,98346.00
2017-10-28T00:50:11.039Z,98355.23
2017-10-28T00:52:38.270Z,98352.48
2017-10-28T00:55:04.663Z,98364.95
2017-10-28T00:57:31.094Z,98372.54
2017-10-28T00:59:57.488Z,98365.95
2017-10-28T01:02:23.817Z,98366.70
2017-10-28T01:04:50.261Z,98360.77
2017-10-28T01:07:16.687Z,98370.15
2017-10-28T01:09:43.851Z,98365.77
2017-10-28T01:12:10.282Z,98366.88
2017-10-28T01:14:36.717Z,98342.28
2017-10-28T01:17:03.044Z,98370.37
2017-10-28T01:19:29.490Z,98375.98
2017-10-28T01:21:55.918Z,98374.43
2017-10-28T01:24:22.363Z,98386.95
2017-10-28T01:26:49.602Z,98385.47
2017-10-28T01:29:16.010Z,98383.34
2017-10-28T01:31:42.436Z,98392.91
2017-10-28T01:34:08.907Z,98398.81
2017-10-28T01:36:35.345Z,98400.59
2017-10-28T01:39:01.772Z,98413.54
2017-10-28T01:41:28.207Z,98422.02
2017-10-28T01:43:55.333Z,98414.55
2017-10-28T01:46:21.774Z,98411.84
2017-10-28T01:48:48.235Z,98415.56
2017-10-28T01:51:14.662Z,98426.75
2017-10-28T01:53:41.114Z,98426.93
2017-10-28T01:56:07.531Z,98449.13
2017-10-28T01:58:33.975Z,98437.24
2017-10-28T02:01:01.164Z,98424.36
2017-10-28T02:03:27.573Z,98431.86
2017-10-28T02:05:53.988Z,98440.34
2017-10-28T02:08:20.422Z,98438.14
2017-10-28T02:10:46.883Z,98451.20
2017-10-28T02:13:13.292Z,98447.16
2017-10-28T02:15:39.735Z,98447.48
2017-10-28T02:18:06.981Z,98447.52
2017-10-28T02:20:33.423Z,98460.45
2017-10-28T02:22:59.843Z,98456.64
2017-10-28T02:25:26.183Z,98460.66
2017-10-28T02:27:52.617Z,98468.44
2017-10-28T02:30:19.052Z,98470.30
2017-10-28T02:32:45.456Z,98473.72
2017-10-28T02:35:12.629Z,98448.27
2017-10-28T02:37:39.073Z,98460.20
2017-10-28T02:40:05.514Z,98468.05
2017-10-28T02:42:31.944Z,98465.30
2017-10-28T02:44:58.353Z,98465.30
2017-10-28T02:47:24.833Z,98461.48
2017-10-28T02:49:51.249Z,98480.45
2017-10-28T02:52:18.390Z,98477.22
2017-10-28T02:54:44.843Z,98480.91
2017-10-28T02:57:11.269Z,98472.09
2017-10-28T02:59:37.711Z,98478.88
2017-10-28T03:02:04.075Z,98475.02
2017-10-28T03:04:30.511Z,98475.77
2017-10-28T03:06:57.010Z,98474.13
2017-10-28T03:09:24.090Z,98478.97
2017-10-28T03:11:50.579Z,98482.95
2017-10-28T03:14:17.031Z,98489.77
2017-10-28T03:16:43.482Z,98485.83
2017-10-28T03:19:09.907Z,98500.64
2017-10-28T03:21:36.332Z,98494.80
2017-10-28T03:24:02.793Z,98493.02
2017-10-28T03:26:29.868Z,98492.22
2017-10-28T03:28:56.251Z,98492.42
2017-10-28T03:31:22.694Z,98492.71
2017-10-28T03:33:49.120Z,98487.09
2017-10-28T03:36:15.558Z,98484.52
2017-10-28T03:38:41.998Z,98494.17
2017-10-28T03:41:08.527Z,98491.98
2017-10-28T03:43:35.653Z,98496.02
2017-10-28T03:46:02.104Z,98500.70
2017-10-28T03:48:28.593Z,98507.02
2017-10-28T03:50:54.983Z,98498.13
2017-10-28T03:53:21.417Z,98505.00
2017-10-28T03:55:47.852Z,98491.52
2017-10-28T03:58:14.309Z,98491.16
2017-10-28T04:00:41.476Z,98498.08
2017-10-28T04:03:07.984Z,98505.23
2017-10-28T04:05:34.417Z,98504.59
2017-10-28T04:08:00.846Z,98504.42
2017-10-28T04:10:27.288Z,98503.71
2017-10-28T04:12:53.612Z,98511.56
2017-10-28T04:15:20.075Z,98515.96
2017-10-28T04:17:47.309Z,98509.97
2017-10-28T04:20:13.744Z,98518.66
2017-10-28T04:22:40.295Z,98519.85
2017-10-28T04:25:06.707Z,98520.06
2017-10-28T04:27:33.039Z,98511.49
2017-10-28T04:29:59.482Z,98519.73
2017-10-28T04:32:25.808Z,98514.23
2017-10-28T04:34:53.069Z,98518.23
2017-10-28T04:37:19.504Z,98515.25
2017-10-28T04:39:45.960Z,98523.77
2017-10-28T04:42:12.365Z,98510.62
2017-10-28T04:44:38.820Z,98508.63
2017-10-28T04:47:05.171Z,98508.19
2017-10-28T04:49:31.643Z,98505.92
2017-10-28T04:51:58.809Z,98499.77
2017-10-28T04:54:25.255Z,98516.93
2017-10-28T04:56:51.628Z,98513.33
2017-10-28T04:59:18.133Z,98517.17
2017-10-28T05:01:44.560Z,98493.36
2017-10-28T05:04:10.995Z,98517.39
2017-10-28T05:06:37.437Z,98507.13
2017-10-28T05:09:04.479Z,98526.06
2017-10-28T05:11:30.922Z,98525.58
2017-10-28T05:13:57.356Z,98527.82
2017-10-28T05:16:23.783Z,98531.23
2017-10-28T05:18:50.598Z,98523.22
2017-10-28T05:21:17.125Z,98532.34
2017-10-28T05:23:43.598Z,98528.97
2017-10-28T05:26:10.034Z,98526.73
2017-10-28T05:28:36.432Z,98534.09
2017-10-28T05:31:02.938Z,98536.25
2017-10-28T05:33:29.449Z,98529.94
2017-10-28T05:35:55.875Z,98542.48
2017-10-28T05:38:22.952Z,98535.53
2017-10-28T05:40:49.470Z,98539.76
2017-10-28T05:43:16.761Z,98540.29
2017-10-28T05:45:43.466Z,98547.34
2017-10-28T05:48:09.863Z,98555.03
2017-10-28T05:50:36.328Z,98546.61
2017-10-28T05:53:03.789Z,98549.87
2017-10-28T05:55:30.333Z,98548.68
2017-10-28T05:57:56.697Z,98551.17
2017-10-28T06:00:23.318Z,98552.94
2017-10-28T06:02:50.352Z,98551.56
2017-10-28T06:05:16.805Z,98550.64
2017-10-28T06:07:43.159Z,98549.41
2017-10-28T06:10:09.862Z,98552.31
2017-10-28T06:12:36.296Z,98542.58
2017-10-28T06:15:02.659Z,98541.16
2017-10-28T06:17:29.846Z,98543.08
2017-10-28T06:19:56.305Z,98552.64
2017-10-28T06:22:22.641Z,98542.70
2017-10-28T06:24:49.084Z,98547.87
2017-10-28T06:27:15.511Z,98551.66
2017-10-28T06:29:42.086Z,98544.44
2017-10-28T06:32:08.594Z,98541.67
2017-10-28T06:34:35.109Z,98543.50
2017-10-28T06:37:01.772Z,98544.56
2017-10-28T06:39:28.267Z,98547.86
2017-10-28T06:41:54.946Z,98543.13
2017-10-28T06:44:21.426Z,98543.38
2017-10-28T06:46:47.746Z,98551.23
2017-10-28T06:49:14.076Z,98546.47
2017-10-28T06:51:41.700Z,98545.48
2017-10-28T06:54:08.135Z,98528.98
2017-10-28T06:56:34.644Z,98541.56
2017-10-28T06:59:01.480Z,98546.90
2017-10-28T07:01:27.876Z,98552.80
2017-10-28T07:03:54.284Z,98550.16
2017-10-28T07:06:20.719Z,98548.11
2017-10-28T07:08:47.154Z,98549.14
2017-10-28T07:11:13.666Z,98546.00
2017-10-28T07:13:40.108Z,98544.86
2017-10-28T07:16:06.662Z,98545.59
2017-10-28T07:18:33.106Z,98540.00
2017-10-28T07:20:59.474Z,98545.80
2017-10-28T07:23:25.866Z,98535.75
2017-10-28T07:25:53.034Z,98541.91
2017-10-28T07:28:19.536Z,98538.58
2017-10-28T07:30:45.991Z,98541.09
2017-10-28T07:33:12.832Z,98535.16
2017-10-28T07:35:39.206Z,98536.15
2017-10-28T07:38:06.634Z,98534.66
2017-10-28T07:40:33.879Z,98534.27
2017-10-28T07:43:01.156Z,98530.38
2017-10-28T07:45:27.705Z,98525.84
2017-10-28T07:47:54.931Z,98526.05
2017-10-28T07:50:21.356Z,98531.11
2017-10-28T07:52:47.791Z,98531.36
2017-10-28T07:55:14.226Z,98520.70
2017-10-28T07:57:40.661Z,98530.02
2017-10-28T08:00:07.036Z,98527.30
2017-10-28T08:02:33.428Z,98526.84
2017-10-28T08:04:59.863Z,98515.57
2017-10-28T08:07:26.511Z,98519.77
2017-10-28T08:09:52.940Z,98526.23
2017-10-28T08:12:19.789Z,98519.57
2017-10-28T08:14:46.216Z,98523.73
2017-10-28T08:17:12.652Z,98525.72
2017-10-28T08:19:39.402Z,98530.36
2017-10-28T08:22:05.827Z,98521.59
2017-10-28T08:24:32.262Z,98524.63
2017-10-28T08:26:59.156Z,98524.17
2017-10-28T08:29:25.541Z,98515.83
2017-10-28T08:31:52.087Z,98521.83
2017-10-28T08:34:18.514Z,98523.74
2017-10-28T08:36:45.360Z,98517.09
2017-10-28T08:39:13.794Z,98520.94
2017-10-28T08:41:40.492Z,98530.66
2017-10-28T08:44:07.345Z,98528.21
2017-10-28T08:46:33.839Z,98517.44
2017-10-28T08:49:00.503Z,98521.23
2017-10-28T08:51:27.501Z,98525.84
2017-10-28T08:53:54.002Z,98518.73
2017-10-28T08:56:20.830Z,98533.78
2017-10-28T08:58:47.469Z,98518.66
2017-10-28T09:01:14.114Z,98509.16
2017-10-28T09:03:40.872Z,98516.62
2017-10-28T09:06:07.294Z,98521.75
2017-10-28T09:08:34.240Z,98520.07
2017-10-28T09:11:00.789Z,98519.16
2017-10-28T09:13:27.410Z,98524.74
2017-10-28T09:15:54.411Z,98522.16
2017-10-28T09:18:21.199Z,98522.59
2017-10-28T09:20:47.731Z,98520.11
2017-10-28T09:23:14.180Z,98518.99
2017-10-28T09:25:40.567Z,98518.88
2017-10-28T09:28:07.451Z,98510.29
2017-10-28T09:30:33.996Z,98509.95
2017-10-28T09:33:00.464Z,98509.77
2017-10-28T09:35:26.969Z,98509.06
2017-10-28T09:37:53.804Z,98501.33
2017-10-28T09:40:20.238Z,98504.52
2017-10-28T09:42:46.683Z,98508.75
2017-10-28T09:45:13.110Z,98498.87
2017-10-28T09:47:39.859Z,98494.51
2017-10-28T09:50:06.252Z,98499.09
2017-10-28T09:52:32.726Z,98499.09
2017-10-28T09:54:59.368Z,98492.27
2017-10-28T09:57:25.804Z,98493.25
2017-10-28T09:59:52.340Z,98492.16
2017-10-28T10:02:19.082Z,98491.96
2017-10-28T10:04:45.508Z,98489.86
2017-10-28T10:07:11.841Z,98488.09
2017-10-28T10:09:38.685Z,98488.39
2017-10-28T10:12:05.191Z,98485.52
2017-10-28T10:14:31.663Z,98480.66
2017-10-28T10:16:58.605Z,98475.91
2017-10-28T10:19:25.038Z,98474.99
2017-10-28T10:21:51.562Z,98470.78
2017-10-28T10:24:18.316Z,98472.64
2017-10-28T10:26:44.868Z,98473.86
2017-10-28T10:29:11.219Z,98471.64
2017-10-28T10:31:37.731Z,98468.24
2017-10-28T10:34:05.531Z,98467.62
2017-10-28T10:36:31.903Z,98469.30
2017-10-28T10:38:58.469Z,98459.48
2017-10-28T10:41:25.408Z,98465.80
2017-10-28T10:43:52.284Z,98465.12
2017-10-28T10:46:18.789Z,98450.95
2017-10-28T10:48:45.429Z,98454.81
2017-10-28T10:51:11.863Z,98465.63
2017-10-28T10:53:38.615Z,98454.41
2017-10-28T10:56:05.450Z,98454.14
2017-10-28T10:58:31.827Z,98457.03
2017-10-28T11:00:58.289Z,98455.69
2017-10-28T11:03:25.132Z,98449.61
2017-10-28T11:05:51.497Z,98448.52
2017-10-28T11:08:17.933Z,98447.53
2017-10-28T11:10:44.585Z,98449.11
2017-10-28T11:13:10.967Z,98446.66
2017-10-28T11:15:37.338Z,98438.25
2017-10-28T11:18:04.190Z,98442.77
2017-10-28T11:20:30.750Z,98444.64
2017-10-28T11:22:57.223Z,98444.01
2017-10-28T11:25:23.840Z,98448.48
2017-10-28T11:27:50.162Z,98443.78
2017-10-28T11:30:16.561Z,98439.53
2017-10-28T11:32:43.172Z,98430.86
2017-10-28T11:35:09.642Z,98436.09
2017-10-28T11:37:36.006Z,98435.03
2017-10-28T11:40:02.915Z,98427.29
2017-10-28T11:42:29.282Z,98426.00
2017-10-28T11:44:55.793Z,98421.67
2017-10-28T11:47:22.227Z,98422.55
2017-10-28T11:49:48.653Z,98418.34
2017-10-28T11:52:15.093Z,98419.62
2017-10-28T11:54:41.421Z,98421.55
2017-10-28T11:57:07.867Z,98423.13
2017-10-28T11:59:34.290Z,98412.65
2017-10-28T12:02:01.171Z,98416.67
2017-10-28T12:04:27.680Z,98415.41
2017-10-28T12:06:54.110Z,98408.59
2017-10-28T12:09:21.166Z,98408.64
2017-10-28T12:11:47.591Z,98408.83
2017-10-28T12:14:14.033Z,98422.42
2017-10-28T12:16:40.775Z,98415.70
2017-10-28T12:19:07.312Z,98415.38
2017-10-28T12:21:33.846Z,98412.59
2017-10-28T12:24:00.788Z,98418.25
2017-10-28T12:26:27.430Z,98400.52
2017-10-28T12:28:53.871Z,98395.36
2017-10-28T12:31:20.706Z,98387.78
2017-10-28T12:33:47.191Z,98414.56
2017-10-28T12:36:13.615Z,98409.80
2017-10-28T12:38:40.318Z,98408.45
2017-10-28T12:41:06.752Z,98407.17
2017-10-28T12:43:33.329Z,98402.92
2017-10-28T12:45:59.724Z,98399.66
2017-10-28T12:48:26.090Z,98397.36
2017-10-28T12:50:53.003Z,98403.63
2017-10-28T12:53:19.549Z,98410.20
2017-10-28T12:55:45.974Z,98413.08
2017-10-28T12:58:12.308Z,98417.08
2017-10-28T13:00:38.741Z,98406.56
2017-10-28T13:03:05.382Z,98405.89
2017-10-28T13:05:31.815Z,98400.30
2017-10-28T13:07:58.243Z,98397.06
2017-10-28T13:10:24.926Z,98405.66
2017-10-28T13:12:51.325Z,98415.30
2017-10-28T13:15:17.657Z,98421.25
2017-10-28T13:17:44.399Z,98422.06
2017-10-28T13:20:10.834Z,98419.09
2017-10-28T13:22:37.270Z,98430.18
2017-10-28T13:25:03.712Z,98423.50
2017-10-28T13:27:30.678Z,98420.78
2017-10-28T13:29:57.095Z,98420.19
2017-10-28T13:32:24.544Z,98422.80
2017-10-28T13:34:50.979Z,98423.39
2017-10-28T13:37:17.413Z,98419.91
2017-10-28T13:39:43.849Z,98426.53
2017-10-28T13:42:10.840Z,98423.30
2017-10-28T13:44:37.235Z,98436.30
2017-10-28T13:47:03.664Z,98410.33
2017-10-28T13:49:30.098Z,98430.25
2017-10-28T13:51:56.533Z,98425.97
2017-10-28T13:54:22.971Z,98435.38
2017-10-28T13:56:49.410Z,98431.70
2017-10-28T13:59:15.839Z,98430.05
2017-10-28T14:01:42.215Z,98444.34
2017-10-28T14:04:08.604Z,98441.95
2017-10-28T14:06:35.039Z,98438.75
2017-10-28T14:09:01.751Z,98443.54
2017-10-28T14:11:28.216Z,98447.00
2017-10-28T14:13:54.651Z,98441.89
2017-10-28T14:16:21.087Z,98445.69
2017-10-28T14:18:48.067Z,98448.66
2017-10-28T14:21:14.574Z,98445.83
2017-10-28T14:23:41.011Z,98448.71
2017-10-28T14:26:07.372Z,98451.95
2017-10-28T14:28:33.773Z,98453.55
2017-10-28T14:31:00.207Z,98451.17
2017-10-28T14:33:26.752Z,98448.13
2017-10-28T14:35:53.115Z,98447.30
2017-10-28T14:38:19.511Z,98432.09
2017-10-28T14:40:45.954Z,98442.66
2017-10-28T14:43:12.336Z,98440.06
2017-10-28T14:45:39.020Z,98436.46
2017-10-28T14:48:05.352Z,98431.59
2017-10-28T14:50:31.895Z,98431.40
2017-10-28T14:52:58.427Z,98428.65
2017-10-28T14:55:24.861Z,98432.74
2017-10-28T14:57:51.490Z,98437.82
2017-10-28T15:00:17.806Z,98437.08
2017-10-28T15:02:44.284Z,98422.34
2017-10-28T15:05:10.848Z,98450.78
2017-10-28T15:07:37.589Z,98449.38
2017-10-28T15:10:03.925Z,98449.27
2017-10-28T15:12:30.499Z,98448.45
2017-10-28T15:14:56.962Z,98451.58
2017-10-28T15:17:23.490Z,98459.13
2017-10-28T15:19:50.458Z,98458.91
2017-10-28T15:22:17.281Z,98467.25
2017-10-28T15:24:43.716Z,98468.96
2017-10-28T15:27:10.152Z,98471.98
2017-10-28T15:29:36.594Z,98472.44
2017-10-28T15:32:03.020Z,98472.28
2017-10-28T15:34:29.456Z,98468.25
2017-10-28T15:36:55.908Z,98470.73
2017-10-28T15:39:22.294Z,98476.97
2017-10-28T15:41:48.694Z,98481.34
2017-10-28T15:44:15.159Z,98495.52
2017-10-28T15:46:41.637Z,98494.55
2017-10-28T15:49:08.072Z,98491.59
2017-10-28T15:51:34.599Z,98495.55
2017-10-28T15:54:01.036Z,98493.84
2017-10-28T15:56:27.470Z,98498.56
2017-10-28T15:58:53.803Z,98500.52
2017-10-28T16:01:20.238Z,98487.38
2017-10-28T16:03:46.671Z,98500.77
2017-10-28T16:06:13.003Z,98507.16
2017-10-28T16:08:39.335Z,98504.80
2017-10-28T16:11:05.671Z,98505.81
2017-10-28T16:13:32.317Z,98508.62
2017-10-28T16:15:58.752Z,98516.97
2017-10-28T16:18:25.111Z,98527.58
2017-10-28T16:20:51.579Z,98530.30
2017-10-28T16:23:18.670Z,98527.69
2017-10-28T16:25:45.119Z,98529.95
2017-10-28T16:28:11.539Z,98527.52
2017-10-28T16:30:37.966Z,98528.61
2017-10-28T16:33:04.404Z,98536.48
2017-10-28T16:35:30.844Z,98534.47
2017-10-28T16:37:57.371Z,98532.76
2017-10-28T16:40:23.805Z,98518.54
2017-10-28T16:42:50.243Z,98525.80
2017-10-28T16:45:16.685Z,98530.08
2017-10-28T16:47:43.100Z,98525.91
2017-10-28T16:50:09.550Z,98541.04
2017-10-28T16:52:35.981Z,98546.00
2017-10-28T16:55:02.400Z,98537.95
2017-10-28T16:57:28.843Z,98532.11
2017-10-28T16:59:55.296Z,98526.20
2017-10-28T17:02:21.721Z,98527.92
2017-10-28T17:04:48.154Z,98532.52
2017-10-28T17:07:14.688Z,98514.08
2017-10-28T17:09:41.135Z,98531.61
2017-10-28T17:12:07.561Z,98529.30
2017-10-28T17:14:34.025Z,98534.26
2017-10-28T17:17:00.541Z,98534.48
2017-10-28T17:19:27.585Z,98528.11
2017-10-28T17:21:53.964Z,98531.71
2017-10-28T17:24:20.352Z,98525.94
2017-10-28T17:26:46.792Z,98529.45
2017-10-28T17:29:13.228Z,98528.71
2017-10-28T17:31:39.652Z,98527.86
2017-10-28T17:34:06.086Z,98530.11
2017-10-28T17:36:33.341Z,98517.28
2017-10-28T17:38:59.778Z,98527.14
2017-10-28T17:41:26.220Z,98506.98
2017-10-28T17:43:52.654Z,98536.16
2017-10-28T17:46:19.089Z,98522.42
2017-10-28T17:48:45.523Z,98523.80
2017-10-28T17:51:11.971Z,98525.36
2017-10-28T17:53:39.212Z,98523.61
2017-10-28T17:56:05.655Z,98527.95
2017-10-28T17:58:32.077Z,98531.59
2017-10-28T18:00:58.508Z,98531.11
2017-10-28T18:03:25.053Z,98516.55
2017-10-28T18:05:51.489Z,98538.11
2017-10-28T18:08:17.923Z,98537.42
2017-10-28T18:10:45.178Z,98537.95
2017-10-28T18:13:11.612Z,98546.56
2017-10-28T18:15:38.037Z,98540.95
2017-10-28T18:18:04.473Z,98544.87
2017-10-28T18:20:31.124Z,98536.95
2017-10-28T18:22:57.548Z,98532.70
2017-10-28T18:25:23.982Z,98541.69
2017-10-28T18:27:51.143Z,98529.55
2017-10-28T18:30:17.577Z,98531.77
2017-10-28T18:32:44.002Z,98529.52
2017-10-28T18:35:10.509Z,98537.17
2017-10-28T18:37:36.986Z,98541.60
2017-10-28T18:40:03.409Z,98535.60
2017-10-28T18:42:29.844Z,98523.56
2017-10-28T18:44:57.100Z,98542.09
2017-10-28T18:47:23.535Z,98531.61
2017-10-28T18:49:49.864Z,98526.80
2017-10-28T18:52:16.321Z,98517.89
2017-10-28T18:54:42.754Z,98527.87
2017-10-28T18:57:09.177Z,98527.87
2017-10-28T18:59:35.603Z,98528.50
2017-10-28T19:02:02.765Z,98529.03
2017-10-28T19:04:29.145Z,98529.72
2017-10-28T19:06:55.522Z,98526.64
2017-10-28T19:09:21.889Z,98526.06
2017-10-28T19:11:48.401Z,98522.25
2017-10-28T19:14:14.867Z,98500.09
2017-10-28T19:16:41.204Z,98522.02
2017-10-28T19:19:08.536Z,98523.24
2017-10-28T19:21:34.885Z,98517.72
2017-10-28T19:24:01.202Z,98518.80
2017-10-28T19:26:27.615Z,98510.59
2017-10-28T19:28:54.050Z,98520.80
2017-10-28T19:31:20.484Z,98522.36
2017-10-28T19:33:47.021Z,98502.95
2017-10-28T19:36:14.078Z,98522.86
2017-10-28T19:38:40.616Z,98517.84
2017-10-28T19:41:07.042Z,98519.48
2017-10-28T19:43:33.485Z,98518.36
2017-10-28T19:45:59.878Z,98517.27
2017-10-28T19:48:26.355Z,98516.05
2017-10-28T19:50:52.781Z,98513.14
2017-10-28T19:53:19.972Z,98508.77
2017-10-28T19:55:46.479Z,98506.77
2017-10-28T19:58:12.914Z,98507.61
2017-10-28T20:00:39.339Z,98510.30
2017-10-28T20:03:05.782Z,98512.69
2017-10-28T20:05:32.218Z,98512.31
2017-10-28T20:07:58.643Z,98510.64
2017-10-28T20:10:25.733Z,98512.69
2017-10-28T20:12:52.111Z,98516.71
2017-10-28T20:15:18.502Z,98505.73
2017-10-28T20:17:44.996Z,98511.09
2017-10-28T20:20:11.440Z,98516.51
2017-10-28T20:22:37.771Z,98512.92
2017-10-28T20:25:04.211Z,98507.71
2017-10-28T20:27:31.453Z,98505.89
2017-10-28T20:29:57.785Z,98507.81
2017-10-28T20:32:24.218Z,98503.52
2017-10-28T20:34:50.654Z,98499.98
2017-10-28T20:37:17.099Z,98501.63
2017-10-28T20:39:43.459Z,98493.07
2017-10-28T20:42:09.861Z,98495.45
2017-10-28T20:44:37.120Z,98504.27
2017-10-28T20:47:03.544Z,98506.97
2017-10-28T20:49:29.989Z,98505.13
2017-10-28T20:51:56.415Z,98507.08
2017-10-28T20:54:22.851Z,98491.64
2017-10-28T20:56:49.283Z,98501.36
2017-10-28T20:59:15.726Z,98498.86
2017-10-28T21:01:42.834Z,98497.37
2017-10-28T21:04:09.314Z,98509.78
2017-10-28T21:06:35.739Z,98508.14
2017-10-28T21:09:02.196Z,98503.92
2017-10-28T21:11:28.624Z,98501.70
2017-10-28T21:13:55.052Z,98498.20
2017-10-28T21:16:21.478Z,98489.66
2017-10-28T21:18:48.639Z,98488.80
2017-10-28T21:21:15.064Z,98486.38
2017-10-28T21:23:41.507Z,98477.81
2017-10-28T21:26:07.923Z,98478.31
2017-10-28T21:28:34.370Z,98481.67
2017-10-28T21:31:00.803Z,98487.80
2017-10-28T21:33:27.172Z,98497.73
2017-10-28T21:35:54.409Z,98504.69
2017-10-28T21:38:20.834Z,98500.43
2017-10-28T21:40:47.164Z,98496.19
2017-10-28T21:43:13.602Z,98494.56
2017-10-28T21:45:40.028Z,98496.16
2017-10-28T21:48:06.543Z,98501.38
2017-10-28T21:50:32.985Z,98499.17
2017-10-28T21:53:00.193Z,98495.70
2017-10-28T21:55:26.698Z,98498.94
2017-10-28T21:57:53.133Z,98501.67
2017-10-28T22:00:19.562Z,98500.91
2017-10-28T22:02:45.992Z,98504.88
2017-10-28T22:05:12.438Z,98499.37
2017-10-28T22:07:38.832Z,98505.39
2017-10-28T22:10:06.123Z,98506.87
2017-10-28T22:12:32.558Z,98512.95
2017-10-28T22:14:58.992Z,98508.20
2017-10-28T22:17:25.359Z,98503.89
2017-10-28T22:19:51.750Z,98505.86
2017-10-28T22:22:18.185Z,98503.61
2017-10-28T22:24:44.619Z,98504.81
2017-10-28T22:27:11.772Z,98501.84
2017-10-28T22:29:38.214Z,98504.55
2017-10-28T22:32:04.642Z,98498.94
2017-10-28T22:34:31.085Z,98503.19
2017-10-28T22:36:57.527Z,98498.16
2017-10-28T22:39:23.955Z,98497.60
2017-10-28T22:41:50.388Z,98497.60
2017-10-28T22:44:17.561Z,98492.37
2017-10-28T22:46:44.077Z,98491.53
2017-10-28T22:49:10.511Z,98490.77
2017-10-28T22:51:36.948Z,98489.56
2017-10-28T22:54:03.373Z,98490.90
2017-10-28T22:56:29.808Z,98491.78
2017-10-28T22:58:56.250Z,98492.41
2017-10-28T23:01:23.393Z,98490.31
2017-10-28T23:03:49.828Z,98494.59
2017-10-28T23:06:16.161Z,98492.16
2017-10-28T23:08:42.624Z,98491.30
2017-10-28T23:11:08.978Z,98497.67
2017-10-28T23:13:35.363Z,98499.82
2017-10-28T23:16:01.798Z,98500.23
2017-10-28T23:18:28.949Z,98501.56
2017-10-28T23:20:55.347Z,98497.83
2017-10-28T23:23:21.827Z,98509.20
2017-10-28T23:25:48.253Z,98507.20
2017-10-28T23:28:14.688Z,98507.11
2017-10-28T23:30:41.116Z,98502.53
2017-10-28T23:33:07.558Z,98498.26
2017-10-28T23:35:34.743Z,98494.77
2017-10-28T23:38:01.145Z,98500.55
2017-10-28T23:40:27.578Z,98484.96
2017-10-28T23:42:54.023Z,98477.25
2017-10-28T23:45:20.458Z,98484.76
2017-10-28T23:47:46.892Z,98480.33
2017-10-28T23:50:13.317Z,98464.94
2017-10-28T23:52:40.366Z,98475.09
2017-10-28T23:55:06.801Z,98453.23
2017-10-28T23:57:33.204Z,98475.58
2017-10-28T23:59:59.639Z,98473.45
