createdAt,value
2023-11-04T00:01:07.069Z,6.30
2023-11-04T00:03:48.166Z,7.70
2023-11-04T00:06:16.524Z,9.00
2023-11-04T00:08:44.508Z,8.10
2023-11-04T00:11:12.554Z,8.00
2023-11-04T00:13:40.647Z,9.80
2023-11-04T00:16:11.216Z,9.30
2023-11-04T00:18:40.054Z,8.40
2023-11-04T00:21:11.638Z,9.10
2023-11-04T00:23:39.745Z,14.70
2023-11-04T00:26:09.046Z,26.90
2023-11-04T00:28:38.102Z,30.70
2023-11-04T00:31:06.175Z,31.80
2023-11-04T00:33:34.703Z,33.20
2023-11-04T00:36:02.986Z,28.60
2023-11-04T00:38:31.108Z,27.50
2023-11-04T00:40:59.062Z,27.50
2023-11-04T00:43:27.659Z,23.80
2023-11-04T00:45:55.781Z,25.40
2023-11-04T00:48:24.041Z,24.50
2023-11-04T00:50:52.327Z,21.60
2023-11-04T00:53:20.426Z,22.10
2023-11-04T00:55:48.450Z,21.00
2023-11-04T00:58:16.761Z,19.80
2023-11-04T01:00:44.815Z,20.70
2023-11-04T01:03:13.114Z,20.30
2023-11-04T01:05:41.634Z,20.90
2023-11-04T01:08:10.321Z,22.50
2023-11-04T01:10:38.345Z,21.10
2023-11-04T01:13:06.308Z,22.50
2023-11-04T01:15:35.365Z,24.40
2023-11-04T01:18:05.147Z,23.00
2023-11-04T01:20:33.686Z,23.10
2023-11-04T01:23:01.727Z,22.20
2023-11-04T01:25:30.774Z,22.30
2023-11-04T01:27:58.745Z,22.10
2023-11-04T01:30:26.663Z,18.50
2023-11-04T01:32:54.965Z,19.60
2023-11-04T01:35:23.188Z,17.90
2023-11-04T01:37:51.447Z,20.20
2023-11-04T01:40:19.457Z,18.90
2023-11-04T01:42:47.489Z,20.10
2023-11-04T01:45:16.994Z,17.50
2023-11-04T01:47:46.042Z,14.50
2023-11-04T01:50:14.791Z,11.70
2023-11-04T01:52:44.762Z,12.50
2023-11-04T01:55:14.792Z,12.70
2023-11-04T01:57:44.756Z,15.00
2023-11-04T02:00:13.143Z,14.50
2023-11-04T02:02:43.169Z,14.70
2023-11-04T02:05:12.247Z,13.90
2023-11-04T02:07:40.302Z,14.20
2023-11-04T02:10:10.329Z,14.40
2023-11-04T02:12:39.369Z,14.40
2023-11-04T02:15:07.873Z,12.80
2023-11-04T02:17:36.046Z,13.10
2023-11-04T02:20:05.866Z,12.90
2023-11-04T02:22:34.067Z,13.10
2023-11-04T02:25:18.868Z,13.40
2023-11-04T02:27:47.446Z,13.50
2023-11-04T02:30:15.765Z,14.20
2023-11-04T02:32:43.918Z,13.90
2023-11-04T02:35:12.051Z,14.40
2023-11-04T02:37:40.088Z,13.90
2023-11-04T02:40:11.361Z,14.60
2023-11-04T02:42:41.196Z,14.30
2023-11-04T02:45:09.657Z,14.50
2023-11-04T02:47:38.442Z,14.60
2023-11-04T02:50:08.300Z,15.40
2023-11-04T02:52:36.356Z,15.30
2023-11-04T02:55:05.721Z,15.10
2023-11-04T02:57:34.195Z,14.70
2023-11-04T03:00:02.372Z,14.60
2023-11-04T03:02:30.514Z,14.60
2023-11-04T03:04:58.478Z,14.60
2023-11-04T03:07:26.570Z,16.20
2023-11-04T03:09:55.258Z,15.70
2023-11-04T03:12:23.516Z,13.90
2023-11-04T03:14:51.844Z,14.70
2023-11-04T03:17:20.043Z,14.10
2023-11-04T03:19:48.628Z,14.90
2023-11-04T03:22:20.116Z,15.20
2023-11-04T03:24:49.411Z,14.70
2023-11-04T03:27:18.574Z,15.10
2023-11-04T03:29:46.971Z,14.70
2023-11-04T03:32:15.127Z,14.10
2023-11-04T03:34:43.425Z,13.40
2023-11-04T03:37:11.454Z,13.80
2023-11-04T03:39:39.434Z,15.30
2023-11-04T03:42:08.611Z,14.20
2023-11-04T03:44:36.525Z,14.90
2023-11-04T03:47:04.709Z,14.80
2023-11-04T03:49:32.836Z,14.90
2023-11-04T03:52:00.869Z,11.80
2023-11-04T03:54:30.846Z,14.90
2023-11-04T03:56:58.785Z,10.10
2023-11-04T03:59:26.928Z,10.20
2023-11-04T04:01:55.036Z,9.40
2023-11-04T04:04:23.573Z,8.60
2023-11-04T04:06:53.511Z,8.30
2023-11-04T04:09:21.714Z,10.10
2023-11-04T04:11:49.790Z,8.50
2023-11-04T04:14:17.985Z,11.90
2023-11-04T04:16:49.299Z,13.80
2023-11-04T04:19:17.420Z,13.70
2023-11-04T04:21:45.824Z,14.10
2023-11-04T04:24:14.411Z,14.10
2023-11-04T04:26:43.163Z,13.20
2023-11-04T04:29:11.274Z,10.90
2023-11-04T04:31:39.827Z,11.00
2023-11-04T04:34:07.877Z,12.20
2023-11-04T04:36:36.013Z,11.40
2023-11-04T04:39:04.223Z,12.90
2023-11-04T04:41:32.698Z,11.70
2023-11-04T04:44:00.627Z,11.90
2023-11-04T04:46:30.366Z,10.30
2023-11-04T04:48:58.503Z,10.20
2023-11-04T04:51:46.393Z,9.90
2023-11-04T04:54:14.286Z,9.50
2023-11-04T04:56:42.188Z,10.20
2023-11-04T04:59:10.328Z,10.70
2023-11-04T05:01:39.193Z,11.20
2023-11-04T05:04:07.415Z,11.80
2023-11-04T05:06:35.990Z,10.70
2023-11-04T05:09:06.109Z,11.80
2023-11-04T05:11:34.246Z,10.90
2023-11-04T05:14:02.230Z,11.20
2023-11-04T05:16:31.134Z,10.40
2023-11-04T05:18:59.692Z,9.90
2023-11-04T05:21:27.921Z,9.90
2023-11-04T05:23:56.185Z,11.30
2023-11-04T05:26:24.294Z,12.20
2023-11-04T05:28:52.346Z,12.70
2023-11-04T05:31:20.549Z,12.40
2023-11-04T05:33:48.749Z,11.20
2023-11-04T05:36:19.972Z,12.10
2023-11-04T05:38:48.088Z,11.70
2023-11-04T05:41:16.134Z,11.50
2023-11-04T05:43:44.651Z,14.20
2023-11-04T05:46:12.699Z,13.70
2023-11-04T05:48:41.268Z,13.90
2023-11-04T05:51:09.437Z,13.50
2023-11-04T05:53:37.550Z,13.80
2023-11-04T05:56:06.304Z,14.40
2023-11-04T05:58:34.397Z,13.90
2023-11-04T06:01:05.720Z,15.90
2023-11-04T06:03:34.558Z,14.40
2023-11-04T06:06:04.514Z,12.20
2023-11-04T06:08:37.247Z,9.50
2023-11-04T06:11:05.837Z,10.90
2023-11-04T06:13:35.813Z,11.20
2023-11-04T06:16:28.078Z,10.80
2023-11-04T06:18:56.713Z,10.90
2023-11-04T06:21:25.279Z,9.40
2023-11-04T06:23:54.191Z,8.80
2023-11-04T06:26:23.393Z,9.50
2023-11-04T06:28:51.985Z,9.40
2023-11-04T06:31:23.914Z,11.80
2023-11-04T06:33:52.933Z,10.70
2023-11-04T06:36:22.470Z,10.30
2023-11-04T06:38:51.211Z,10.90
2023-11-04T06:41:21.152Z,10.50
2023-11-04T06:43:52.874Z,10.60
2023-11-04T06:46:21.366Z,7.90
2023-11-04T06:48:49.818Z,8.10
2023-11-04T06:51:20.241Z,7.50
2023-11-04T06:53:53.325Z,6.90
2023-11-04T06:56:25.409Z,7.00
2023-11-04T06:58:54.473Z,6.80
2023-11-04T07:01:22.706Z,6.90
2023-11-04T07:04:11.282Z,7.00
2023-11-04T07:06:39.208Z,7.20
2023-11-04T07:09:07.136Z,7.00
2023-11-04T07:11:35.255Z,7.10
2023-11-04T07:14:03.795Z,7.60
2023-11-04T07:16:32.117Z,7.40
2023-11-04T07:19:00.622Z,7.40
2023-11-04T07:21:29.398Z,9.00
2023-11-04T07:23:57.985Z,9.50
2023-11-04T07:26:26.662Z,8.90
2023-11-04T07:28:54.747Z,9.90
2023-11-04T07:31:24.215Z,9.40
2023-11-04T07:33:52.578Z,9.70
2023-11-04T07:36:25.916Z,9.90
2023-11-04T07:38:54.124Z,9.90
2023-11-04T07:41:22.244Z,9.10
2023-11-04T07:43:50.172Z,8.50
2023-11-04T07:46:18.510Z,8.70
2023-11-04T07:48:46.554Z,10.40
2023-11-04T07:51:14.622Z,10.20
2023-11-04T07:53:42.737Z,11.10
2023-11-04T07:56:12.980Z,9.90
2023-11-04T07:58:41.424Z,12.80
2023-11-04T08:01:09.633Z,12.70
2023-11-04T08:03:38.331Z,11.70
2023-11-04T08:06:07.461Z,12.60
2023-11-04T08:08:35.457Z,15.70
2023-11-04T08:11:04.373Z,15.30
2023-11-04T08:13:32.322Z,14.80
2023-11-04T08:16:00.722Z,13.70
2023-11-04T08:18:33.125Z,12.60
2023-11-04T08:21:02.532Z,11.50
2023-11-04T08:23:30.600Z,10.10
2023-11-04T08:25:59.109Z,11.70
2023-11-04T08:28:28.569Z,12.30
2023-11-04T08:30:59.350Z,11.10
2023-11-04T08:33:27.705Z,11.40
2023-11-04T08:35:57.660Z,11.90
2023-11-04T08:38:26.143Z,10.40
2023-11-04T08:40:54.145Z,10.80
2023-11-04T08:43:22.283Z,11.10
2023-11-04T08:45:50.958Z,9.90
2023-11-04T08:48:19.314Z,9.70
2023-11-04T08:50:48.755Z,10.00
2023-11-04T08:53:17.094Z,9.40
2023-11-04T08:55:45.102Z,9.90
2023-11-04T08:58:13.220Z,9.90
2023-11-04T09:00:42.212Z,10.20
2023-11-04T09:03:10.325Z,10.30
2023-11-04T09:05:40.192Z,9.90
2023-11-04T09:08:08.729Z,10.40
2023-11-04T09:10:36.920Z,11.10
2023-11-04T09:13:07.672Z,10.90
2023-11-04T09:15:36.386Z,11.50
2023-11-04T09:18:05.082Z,11.40
2023-11-04T09:20:33.417Z,12.80
2023-11-04T09:23:03.125Z,11.50
2023-11-04T09:25:32.457Z,11.20
2023-11-04T09:28:00.684Z,11.80
2023-11-04T09:30:29.915Z,13.60
2023-11-04T09:32:58.522Z,12.30
2023-11-04T09:35:27.015Z,14.00
2023-11-04T09:37:55.083Z,13.40
2023-11-04T09:40:24.466Z,12.40
2023-11-04T09:42:52.907Z,12.60
2023-11-04T09:45:23.374Z,13.00
2023-11-04T09:47:53.682Z,12.20
2023-11-04T09:50:21.922Z,12.90
2023-11-04T09:52:54.264Z,12.80
2023-11-04T09:55:25.092Z,13.60
2023-11-04T09:57:56.966Z,18.00
2023-11-04T10:00:27.210Z,14.40
2023-11-04T10:02:55.371Z,13.60
2023-11-04T10:05:23.989Z,11.90
2023-11-04T10:07:52.190Z,14.30
2023-11-04T10:10:26.567Z,33.10
2023-11-04T10:12:58.225Z,17.50
2023-11-04T10:15:26.741Z,16.60
2023-11-04T10:17:56.004Z,16.70
2023-11-04T10:20:24.776Z,16.10
2023-11-04T10:22:52.758Z,16.60
2023-11-04T10:25:21.852Z,16.20
2023-11-04T10:27:50.277Z,15.20
2023-11-04T10:30:18.242Z,15.40
2023-11-04T10:32:49.924Z,16.20
2023-11-04T10:35:23.515Z,15.80
2023-11-04T10:37:56.952Z,15.00
2023-11-04T10:40:26.408Z,14.00
2023-11-04T10:43:00.463Z,13.90
2023-11-04T10:45:35.100Z,13.20
2023-11-04T10:48:08.504Z,11.50
2023-11-04T10:50:40.940Z,11.00
2023-11-04T10:53:13.094Z,11.60
2023-11-04T10:55:53.603Z,11.10
2023-11-04T10:58:35.001Z,10.30
2023-11-04T11:01:04.018Z,10.40
2023-11-04T11:03:33.673Z,11.10
2023-11-04T11:06:05.599Z,9.40
2023-11-04T11:08:33.661Z,8.40
2023-11-04T11:11:11.865Z,10.30
2023-11-04T11:13:42.256Z,9.60
2023-11-04T11:16:11.170Z,9.00
2023-11-04T11:18:39.964Z,9.80
2023-11-04T11:21:11.879Z,9.50
2023-11-04T11:23:40.028Z,10.10
2023-11-04T11:26:13.433Z,11.40
2023-11-04T11:28:43.422Z,12.50
2023-11-04T11:31:15.606Z,14.40
2023-11-04T11:33:44.272Z,14.60
2023-11-04T11:36:16.199Z,14.10
2023-11-04T11:38:44.836Z,14.90
2023-11-04T11:41:15.366Z,14.20
2023-11-04T11:43:44.484Z,13.70
2023-11-04T11:46:12.870Z,17.40
2023-11-04T11:48:43.414Z,17.70
2023-11-04T11:51:13.990Z,18.10
2023-11-04T11:53:44.953Z,18.10
2023-11-04T11:56:13.590Z,17.60
2023-11-04T11:58:41.775Z,18.00
2023-11-04T12:01:12.236Z,17.20
2023-11-04T12:03:40.454Z,18.80
2023-11-04T12:06:11.869Z,18.90
2023-11-04T12:08:39.976Z,23.00
2023-11-04T12:11:08.001Z,22.30
2023-11-04T12:13:35.945Z,21.90
2023-11-04T12:16:06.016Z,24.60
2023-11-04T12:18:35.247Z,23.90
2023-11-04T12:21:03.632Z,21.90
2023-11-04T12:23:32.391Z,20.00
2023-11-04T12:26:01.742Z,18.20
2023-11-04T12:28:29.691Z,20.20
2023-11-04T12:31:05.566Z,21.30
2023-11-04T12:33:37.988Z,20.00
2023-11-04T12:36:14.141Z,18.60
2023-11-04T12:38:46.078Z,18.90
2023-11-04T12:41:18.080Z,18.10
2023-11-04T12:43:46.694Z,17.00
2023-11-04T12:46:15.807Z,17.90
2023-11-04T12:48:45.852Z,17.30
2023-11-04T12:51:15.053Z,18.00
2023-11-04T12:53:44.503Z,18.50
2023-11-04T12:56:12.530Z,18.70
2023-11-04T12:58:41.001Z,20.80
2023-11-04T13:01:09.705Z,20.70
2023-11-04T13:03:37.896Z,21.90
2023-11-04T13:06:06.719Z,22.70
2023-11-04T13:08:34.878Z,22.80
2023-11-04T13:11:03.397Z,21.60
2023-11-04T13:13:31.413Z,23.40
2023-11-04T13:15:59.390Z,23.00
2023-11-04T13:18:27.681Z,22.20
2023-11-04T13:20:57.013Z,22.10
2023-11-04T13:23:25.017Z,23.80
2023-11-04T13:25:53.844Z,23.70
2023-11-04T13:28:22.995Z,22.30
2023-11-04T13:30:51.569Z,18.50
2023-11-04T13:33:20.064Z,19.70
2023-11-04T13:35:48.315Z,21.30
2023-11-04T13:38:16.809Z,24.00
2023-11-04T13:40:44.798Z,23.60
2023-11-04T13:43:12.785Z,24.80
2023-11-04T13:45:44.238Z,23.90
2023-11-04T13:48:12.287Z,22.40
2023-11-04T13:50:40.290Z,22.70
2023-11-04T13:53:08.241Z,22.90
2023-11-04T13:55:36.297Z,26.40
2023-11-04T13:58:04.474Z,25.60
2023-11-04T14:00:32.607Z,29.30
2023-11-04T14:03:00.767Z,32.20
2023-11-04T14:05:30.295Z,32.30
2023-11-04T14:07:58.353Z,35.90
2023-11-04T14:10:26.249Z,34.80
2023-11-04T14:12:54.323Z,36.90
2023-11-04T14:15:22.735Z,31.30
2023-11-04T14:17:50.667Z,33.30
2023-11-04T14:20:18.765Z,30.60
2023-11-04T14:22:46.718Z,29.10
2023-11-04T14:25:14.774Z,30.10
2023-11-04T14:27:42.870Z,31.00
2023-11-04T14:30:12.401Z,29.30
2023-11-04T14:32:40.436Z,31.90
2023-11-04T14:35:08.550Z,31.70
2023-11-04T14:37:36.693Z,28.00
2023-11-04T14:40:10.699Z,27.00
2023-11-04T14:42:38.978Z,25.50
2023-11-04T14:45:09.757Z,24.30
2023-11-04T14:47:37.986Z,26.60
2023-11-04T14:50:07.747Z,27.40
2023-11-04T14:52:35.934Z,25.60
2023-11-04T14:55:05.460Z,19.50
2023-11-04T14:57:33.399Z,16.30
2023-11-04T15:00:01.434Z,12.70
2023-11-04T15:02:29.520Z,16.00
2023-11-04T15:04:57.576Z,15.30
2023-11-04T15:07:25.669Z,16.80
2023-11-04T15:09:53.611Z,16.90
2023-11-04T15:12:23.124Z,17.90
2023-11-04T15:14:51.154Z,25.50
2023-11-04T15:17:19.176Z,25.30
2023-11-04T15:19:47.175Z,26.00
2023-11-04T15:22:15.121Z,22.70
2023-11-04T15:24:45.236Z,17.00
2023-11-04T15:27:13.232Z,19.60
2023-11-04T15:29:41.120Z,20.40
2023-11-04T15:32:09.144Z,20.40
2023-11-04T15:34:37.144Z,18.40
2023-11-04T15:37:06.882Z,17.60
2023-11-04T15:39:35.043Z,17.50
2023-11-04T15:42:04.852Z,12.90
2023-11-04T15:44:33.204Z,13.70
2023-11-04T15:47:01.201Z,15.40
2023-11-04T15:49:29.303Z,13.00
2023-11-04T15:51:57.358Z,13.20
2023-11-04T15:54:26.118Z,12.30
2023-11-04T15:56:54.034Z,12.50
2023-11-04T15:59:21.885Z,13.10
2023-11-04T16:01:49.750Z,12.40
2023-11-04T16:04:17.976Z,11.60
2023-11-04T16:06:46.576Z,11.10
2023-11-04T16:09:14.965Z,12.00
2023-11-04T16:11:42.913Z,9.80
2023-11-04T16:14:10.964Z,12.60
2023-11-04T16:16:38.977Z,9.70
2023-11-04T16:19:07.114Z,8.20
2023-11-04T16:21:35.113Z,8.40
2023-11-04T16:24:03.050Z,5.70
2023-11-04T16:26:32.556Z,5.50
2023-11-04T16:29:00.564Z,3.60
2023-11-04T16:31:28.779Z,3.30
2023-11-04T16:33:56.884Z,3.40
2023-11-04T16:36:25.003Z,3.90
2023-11-04T16:38:53.220Z,5.20
2023-11-04T16:41:22.715Z,4.40
2023-11-04T16:43:50.717Z,4.30
2023-11-04T16:46:19.360Z,5.50
2023-11-04T16:48:47.501Z,7.60
2023-11-04T16:51:38.388Z,5.30
2023-11-04T16:54:06.452Z,6.30
2023-11-04T16:56:39.674Z,17.00
2023-11-04T16:59:10.524Z,20.50
2023-11-04T17:01:38.423Z,20.60
2023-11-04T17:04:06.611Z,23.20
2023-11-04T17:06:34.830Z,24.40
2023-11-04T17:09:04.658Z,26.40
2023-11-04T17:11:33.382Z,24.20
2023-11-04T17:14:01.418Z,23.80
2023-11-04T17:16:29.751Z,23.10
2023-11-04T17:18:59.327Z,22.80
2023-11-04T17:21:27.777Z,21.60
2023-11-04T17:23:55.950Z,22.60
2023-11-04T17:26:23.990Z,21.30
2023-11-04T17:28:51.943Z,21.40
2023-11-04T17:31:20.081Z,20.00
2023-11-04T17:33:48.166Z,19.90
2023-11-04T17:36:16.340Z,16.70
2023-11-04T17:38:44.325Z,15.80
2023-11-04T17:41:12.397Z,15.40
2023-11-04T17:43:41.055Z,14.30
2023-11-04T17:46:12.389Z,15.00
2023-11-04T17:48:40.388Z,14.30
2023-11-04T17:51:08.772Z,13.00
2023-11-04T17:53:36.794Z,14.90
2023-11-04T17:56:06.074Z,14.40
2023-11-04T17:58:33.963Z,12.70
2023-11-04T18:01:02.036Z,13.00
2023-11-04T18:03:29.960Z,13.00
2023-11-04T18:05:58.038Z,12.40
2023-11-04T18:08:26.171Z,12.20
2023-11-04T18:10:55.323Z,11.40
2023-11-04T18:13:23.708Z,11.40
2023-11-04T18:15:51.818Z,10.40
2023-11-04T18:18:19.957Z,11.60
2023-11-04T18:20:48.305Z,11.50
2023-11-04T18:23:18.491Z,11.00
2023-11-04T18:25:46.946Z,11.80
2023-11-04T18:28:15.709Z,10.40
2023-11-04T18:30:43.944Z,10.60
2023-11-04T18:33:11.987Z,11.50
2023-11-04T18:35:40.033Z,11.40
2023-11-04T18:38:08.189Z,11.60
2023-11-04T18:40:36.219Z,11.60
2023-11-04T18:43:04.825Z,13.00
2023-11-04T18:45:33.065Z,12.80
2023-11-04T18:48:01.354Z,13.40
2023-11-04T18:50:31.097Z,14.60
2023-11-04T18:52:59.318Z,13.60
2023-11-04T18:55:27.763Z,14.20
2023-11-04T18:57:55.748Z,15.20
2023-11-04T19:00:25.939Z,14.20
2023-11-04T19:02:54.816Z,15.30
2023-11-04T19:05:23.097Z,15.10
2023-11-04T19:07:51.267Z,13.90
2023-11-04T19:10:19.269Z,13.40
2023-11-04T19:12:47.331Z,13.80
2023-11-04T19:15:15.351Z,14.60
2023-11-04T19:17:43.421Z,14.30
2023-11-04T19:20:12.564Z,13.40
2023-11-04T19:22:40.468Z,13.80
2023-11-04T19:25:13.207Z,14.50
2023-11-04T19:27:41.684Z,13.70
2023-11-04T19:30:10.006Z,13.40
2023-11-04T19:32:38.150Z,13.80
2023-11-04T19:35:09.129Z,13.20
2023-11-04T19:37:39.115Z,14.10
2023-11-04T19:40:09.666Z,13.00
2023-11-04T19:42:38.494Z,14.50
2023-11-04T19:45:11.547Z,13.20
2023-11-04T19:47:41.509Z,14.50
2023-11-04T19:50:10.158Z,13.80
2023-11-04T19:52:38.915Z,13.60
2023-11-04T19:57:55.355Z,12.50
2023-11-04T20:00:24.457Z,13.00
2023-11-04T20:02:52.968Z,11.60
2023-11-04T20:05:22.200Z,12.30
2023-11-04T20:07:50.862Z,12.20
2023-11-04T20:10:19.622Z,12.60
2023-11-04T20:12:48.008Z,12.60
2023-11-04T20:15:24.136Z,11.80
2023-11-04T20:17:52.639Z,11.60
2023-11-04T20:20:21.084Z,11.20
2023-11-04T20:22:49.749Z,11.10
2023-11-04T20:25:19.421Z,10.60
2023-11-04T20:27:48.751Z,12.60
2023-11-04T20:30:20.218Z,11.40
2023-11-04T20:32:49.205Z,12.40
2023-11-04T20:35:17.406Z,12.80
2023-11-04T20:37:47.825Z,12.80
2023-11-04T20:40:16.975Z,12.50
2023-11-04T20:42:45.504Z,12.40
2023-11-04T20:45:14.991Z,13.10
2023-11-04T20:47:47.810Z,12.30
2023-11-04T20:50:16.752Z,12.70
2023-11-04T20:52:45.204Z,11.80
2023-11-04T20:55:13.818Z,12.40
2023-11-04T20:57:42.632Z,12.00
2023-11-04T21:00:14.196Z,12.00
2023-11-04T21:02:44.722Z,11.00
2023-11-04T21:05:13.472Z,11.60
2023-11-04T21:07:42.649Z,11.80
2023-11-04T21:10:13.213Z,10.70
2023-11-04T21:12:41.596Z,11.80
2023-11-04T21:15:11.985Z,12.30
2023-11-04T21:17:41.464Z,10.50
2023-11-04T21:20:10.714Z,10.20
2023-11-04T21:22:38.962Z,9.90
2023-11-04T21:25:10.328Z,10.40
2023-11-04T21:27:39.318Z,10.30
2023-11-04T21:30:08.637Z,9.80
2023-11-04T21:32:36.797Z,9.90
2023-11-04T21:35:07.041Z,8.60
2023-11-04T21:37:35.473Z,9.00
2023-11-04T21:40:04.241Z,7.50
2023-11-04T21:42:32.147Z,8.60
2023-11-04T21:45:00.360Z,7.50
2023-11-04T21:47:29.491Z,7.70
2023-11-04T21:49:57.495Z,7.60
2023-11-04T21:52:25.574Z,9.00
2023-11-04T21:54:53.951Z,8.20
2023-11-04T21:57:21.906Z,7.90
2023-11-04T21:59:49.880Z,8.60
2023-11-04T22:02:21.110Z,8.20
2023-11-04T22:04:49.940Z,8.00
2023-11-04T22:07:18.029Z,6.90
2023-11-04T22:09:47.153Z,7.70
2023-11-04T22:12:15.391Z,7.10
2023-11-04T22:14:43.543Z,6.70
2023-11-04T22:17:11.465Z,5.70
2023-11-04T22:19:40.130Z,4.70
2023-11-04T22:22:08.247Z,5.30
2023-11-04T22:24:36.222Z,4.90
2023-11-04T22:27:04.477Z,4.50
2023-11-04T22:29:32.543Z,4.20
2023-11-04T22:32:00.673Z,3.70
2023-11-04T22:34:28.611Z,4.20
2023-11-04T22:36:56.749Z,3.50
2023-11-04T22:39:24.682Z,4.20
2023-11-04T22:41:52.756Z,4.40
2023-11-04T22:44:20.776Z,4.20
2023-11-04T22:46:48.866Z,4.20
2023-11-04T22:49:16.750Z,4.10
2023-11-04T22:51:44.700Z,4.00
2023-11-04T22:54:12.835Z,4.10
2023-11-04T22:56:40.914Z,4.60
2023-11-04T22:59:08.945Z,3.80
2023-11-04T23:01:36.958Z,4.90
2023-11-04T23:04:05.975Z,5.10
2023-11-04T23:06:34.037Z,5.00
2023-11-04T23:09:02.232Z,6.10
2023-11-04T23:11:32.118Z,5.10
2023-11-04T23:14:00.373Z,5.70
2023-11-04T23:16:28.629Z,4.90
2023-11-04T23:18:56.850Z,4.80
2023-11-04T23:21:26.635Z,5.20
2023-11-04T23:23:54.502Z,5.20
2023-11-04T23:26:22.528Z,9.20
2023-11-04T23:28:51.766Z,7.70
2023-11-04T23:31:19.768Z,7.60
2023-11-04T23:33:48.082Z,7.80
2023-11-04T23:36:16.131Z,7.70
2023-11-04T23:38:44.042Z,7.40
2023-11-04T23:41:12.168Z,8.00
2023-11-04T23:43:40.138Z,8.10
2023-11-04T23:46:08.602Z,7.80
2023-11-04T23:48:36.651Z,8.70
2023-11-04T23:51:05.013Z,7.50
2023-11-04T23:53:33.145Z,8.40
2023-11-04T23:56:01.256Z,7.20
2023-11-04T23:58:29.614Z,6.80
