createdAt,value
2023-01-04T00:00:40.320Z,4.26
2023-01-04T00:01:40.637Z,4.33
2023-01-04T00:02:40.958Z,4.18
2023-01-04T00:03:40.833Z,4.12
2023-01-04T00:04:40.518Z,4.15
2023-01-04T00:05:39.988Z,4.18
2023-01-04T00:06:40.236Z,4.14
2023-01-04T00:07:40.473Z,4.1
2023-01-04T00:08:40.189Z,4.11
2023-01-04T00:09:40.429Z,3.93
2023-01-04T00:10:40.496Z,3.94
2023-01-04T00:11:40.205Z,3.99
2023-01-04T00:12:40.428Z,4.03
2023-01-04T00:13:40.419Z,3.99
2023-01-04T00:14:40.364Z,3.96
2023-01-04T00:15:40.001Z,3.99
2023-01-04T00:16:40.798Z,3.97
2023-01-04T00:17:40.391Z,3.96
2023-01-04T00:18:40.359Z,4.03
2023-01-04T00:19:40.064Z,4.11
2023-01-04T00:20:40.253Z,4.14
2023-01-04T00:21:40.010Z,4.07
2023-01-04T00:22:40.234Z,4.11
2023-01-04T00:23:39.959Z,4
2023-01-04T00:24:39.935Z,3.92
2023-01-04T00:25:40.156Z,3.99
2023-01-04T00:26:40.175Z,4.02
2023-01-04T00:27:40.133Z,4
2023-01-04T00:28:40.099Z,3.92
2023-01-04T00:29:39.638Z,3.89
2023-01-04T00:30:39.845Z,3.89
2023-01-04T00:31:39.923Z,3.93
2023-01-04T00:32:39.801Z,3.92
2023-01-04T00:33:40.065Z,3.92
2023-01-04T00:34:40.024Z,3.92
2023-01-04T00:35:50.445Z,3.97
2023-01-04T00:36:39.713Z,3.96
2023-01-04T00:37:39.942Z,4.04
2023-01-04T00:38:40.005Z,3.94
2023-01-04T00:39:39.926Z,4.07
2023-01-04T00:40:39.900Z,4.03
2023-01-04T00:42:04.368Z,4.02
2023-01-04T00:42:39.601Z,3.96
2023-01-04T00:43:39.612Z,3.92
2023-01-04T00:44:39.680Z,3.96
2023-01-04T00:45:39.806Z,4
2023-01-04T00:46:39.769Z,3.92
2023-01-04T00:47:39.784Z,3.93
2023-01-04T00:48:53.927Z,3.93
2023-01-04T00:49:39.735Z,3.96
2023-01-04T00:50:40.261Z,3.93
2023-01-04T00:51:40.198Z,3.86
2023-01-04T00:52:40.185Z,3.82
2023-01-04T00:53:40.166Z,3.78
2023-01-04T00:54:40.148Z,3.78
2023-01-04T00:55:40.148Z,3.76
2023-01-04T00:56:39.860Z,3.81
2023-01-04T00:57:40.103Z,3.66
2023-01-04T00:58:40.125Z,3.64
2023-01-04T00:59:39.807Z,3.72
2023-01-04T01:00:40.055Z,3.72
2023-01-04T01:01:40.409Z,3.84
2023-01-04T01:02:40.800Z,3.72
2023-01-04T01:03:43.871Z,3.78
2023-01-04T01:04:40.029Z,3.76
2023-01-04T01:05:39.975Z,3.74
2023-01-04T01:06:39.989Z,3.72
2023-01-04T01:07:39.928Z,3.67
2023-01-04T01:08:39.920Z,3.61
2023-01-04T01:09:39.877Z,3.67
2023-01-04T01:10:39.906Z,3.72
2023-01-04T01:11:39.596Z,3.67
2023-01-04T01:12:39.851Z,3.78
2023-01-04T01:13:39.856Z,3.81
2023-01-04T01:14:39.578Z,3.82
2023-01-04T01:15:39.991Z,3.89
2023-01-04T01:17:09.501Z,3.86
2023-01-04T01:17:39.772Z,3.86
2023-01-04T01:18:39.738Z,3.82
2023-01-04T01:19:39.206Z,3.89
2023-01-04T01:20:39.748Z,3.82
2023-01-04T01:21:39.504Z,3.9
2023-01-04T01:22:39.443Z,3.97
2023-01-04T01:23:39.668Z,3.92
2023-01-04T01:24:39.376Z,4.04
2023-01-04T01:25:39.620Z,3.96
2023-01-04T01:26:39.348Z,4.1
2023-01-04T01:27:39.326Z,3.93
2023-01-04T01:28:39.564Z,3.97
2023-01-04T01:29:39.555Z,3.92
2023-01-04T01:30:39.264Z,3.97
2023-01-04T01:31:39.521Z,3.97
2023-01-04T01:32:39.242Z,3.96
2023-01-04T01:33:39.490Z,3.93
2023-01-04T01:34:39.230Z,3.96
2023-01-04T01:35:38.921Z,3.92
2023-01-04T01:36:39.601Z,3.99
2023-01-04T01:37:39.148Z,3.92
2023-01-04T01:38:39.423Z,4
2023-01-04T01:39:39.128Z,3.93
2023-01-04T01:40:38.836Z,3.97
2023-01-04T01:41:39.089Z,3.93
2023-01-04T01:42:38.849Z,3.96
2023-01-04T01:43:39.307Z,3.97
2023-01-04T01:44:39.027Z,4.04
2023-01-04T01:45:39.000Z,3.94
2023-01-04T01:46:39.463Z,4.03
2023-01-04T01:47:38.965Z,3.99
2023-01-04T01:48:38.695Z,3.99
2023-01-04T01:49:38.934Z,3.96
2023-01-04T01:50:38.939Z,3.99
2023-01-04T01:51:39.164Z,4.03
2023-01-04T01:52:38.945Z,3.96
2023-01-04T01:53:39.138Z,3.99
2023-01-04T01:54:39.172Z,3.94
2023-01-04T01:55:38.836Z,3.92
2023-01-04T01:56:39.098Z,3.84
2023-01-04T01:57:38.849Z,3.78
2023-01-04T01:58:38.786Z,3.81
2023-01-04T01:59:39.071Z,3.86
2023-01-04T02:00:38.764Z,3.9
2023-01-04T02:01:39.459Z,3.96
2023-01-04T02:02:39.866Z,3.99
2023-01-04T02:03:38.889Z,4.02
2023-01-04T02:04:38.937Z,4
2023-01-04T02:05:38.454Z,4
2023-01-04T02:06:38.916Z,4.03
2023-01-04T02:07:38.894Z,4.02
2023-01-04T02:08:38.676Z,3.96
2023-01-04T02:09:38.850Z,4.04
2023-01-04T02:10:38.759Z,3.96
2023-01-04T02:11:38.304Z,3.99
2023-01-04T02:12:38.802Z,4.03
2023-01-04T02:13:38.777Z,3.97
2023-01-04T02:14:38.523Z,3.92
2023-01-04T02:15:38.808Z,4
2023-01-04T02:16:38.957Z,3.97
2023-01-04T02:17:38.761Z,3.89
2023-01-04T02:18:38.698Z,4.02
2023-01-04T02:19:38.678Z,4.08
2023-01-04T02:20:38.399Z,3.97
2023-01-04T02:21:38.385Z,3.94
2023-01-04T02:22:38.633Z,4
2023-01-04T02:23:38.091Z,4.08
2023-01-04T02:24:38.637Z,4.1
2023-01-04T02:25:38.577Z,4.11
2023-01-04T02:26:38.316Z,4.12
2023-01-04T02:27:38.537Z,4.1
2023-01-04T02:28:38.530Z,4.1
2023-01-04T02:29:38.238Z,4.14
2023-01-04T02:30:38.505Z,4.14
2023-01-04T02:31:38.657Z,4.17
2023-01-04T02:32:38.200Z,4.14
2023-01-04T02:33:38.468Z,4.11
2023-01-04T02:34:37.910Z,4.11
2023-01-04T02:35:38.159Z,4.03
2023-01-04T02:36:38.137Z,4.11
2023-01-04T02:37:38.116Z,4.11
2023-01-04T02:38:37.846Z,4.14
2023-01-04T02:39:38.335Z,4.17
2023-01-04T02:40:38.447Z,4.12
2023-01-04T02:41:38.032Z,4.14
2023-01-04T02:42:38.357Z,4.08
2023-01-04T02:43:38.012Z,4.08
2023-01-04T02:44:38.010Z,4.1
2023-01-04T02:45:38.001Z,4.14
2023-01-04T02:46:38.218Z,4.14
2023-01-04T02:47:37.687Z,4.14
2023-01-04T02:48:37.707Z,4.15
2023-01-04T02:49:37.918Z,4.18
2023-01-04T02:50:38.317Z,4.2
2023-01-04T02:51:37.879Z,4.18
2023-01-04T02:52:38.124Z,4.21
2023-01-04T02:53:37.845Z,4.17
2023-01-04T02:54:38.087Z,4.15
2023-01-04T02:55:37.797Z,4.18
2023-01-04T02:56:38.501Z,4.18
2023-01-04T02:57:38.065Z,4.17
2023-01-04T02:58:38.042Z,4.18
2023-01-04T02:59:38.003Z,4.2
2023-01-04T03:00:37.972Z,4.26
2023-01-04T03:01:38.517Z,4.29
2023-01-04T03:02:38.821Z,4.26
2023-01-04T03:03:38.183Z,4.28
2023-01-04T03:04:37.682Z,4.26
2023-01-04T03:05:37.662Z,4.26
2023-01-04T03:06:37.865Z,4.26
2023-01-04T03:07:37.641Z,4.29
2023-01-04T03:08:37.857Z,4.22
2023-01-04T03:09:37.587Z,4.26
2023-01-04T03:10:37.564Z,4.22
2023-01-04T03:11:37.520Z,4.28
2023-01-04T03:12:37.824Z,4.32
2023-01-04T03:13:37.740Z,4.21
2023-01-04T03:14:38.591Z,4.24
2023-01-04T03:15:37.775Z,4.26
2023-01-04T03:16:37.716Z,4.2
2023-01-04T03:17:37.160Z,4.2
2023-01-04T03:18:37.662Z,4.17
2023-01-04T03:19:37.129Z,4.17
2023-01-04T03:20:37.112Z,4.15
2023-01-04T03:21:37.595Z,4.14
2023-01-04T03:22:37.353Z,4.17
2023-01-04T03:23:37.586Z,4.15
2023-01-04T03:24:37.286Z,4.1
2023-01-04T03:25:37.555Z,4.14
2023-01-04T03:26:37.015Z,4.17
2023-01-04T03:27:37.244Z,4.08
2023-01-04T03:28:37.554Z,4.04
2023-01-04T03:29:37.524Z,3.92
2023-01-04T03:30:37.476Z,3.96
2023-01-04T03:31:37.589Z,3.94
2023-01-04T03:32:37.182Z,3.96
2023-01-04T03:49:40.963Z,3.75
2023-01-04T03:50:40.656Z,3.67
2023-01-04T03:51:40.902Z,3.69
2023-01-04T03:52:40.829Z,3.71
2023-01-04T03:53:40.771Z,3.72
2023-01-04T03:54:40.806Z,3.76
2023-01-04T03:55:40.931Z,3.82
2023-01-04T03:56:40.747Z,3.81
2023-01-04T03:57:40.722Z,3.86
2023-01-04T03:58:40.684Z,3.96
2023-01-04T03:59:40.681Z,3.94
2023-01-04T04:00:40.896Z,3.96
2023-01-04T04:01:41.114Z,3.86
2023-01-04T04:02:40.369Z,3.81
2023-01-04T04:03:40.517Z,3.93
2023-01-04T04:04:40.588Z,3.9
2023-01-04T04:05:40.680Z,3.93
2023-01-04T04:06:40.308Z,3.97
2023-01-04T04:07:40.515Z,3.92
2023-01-04T04:08:40.247Z,3.94
2023-01-04T04:09:40.495Z,3.96
2023-01-04T04:10:40.487Z,3.94
2023-01-04T04:11:40.409Z,3.92
2023-01-04T04:12:40.429Z,3.85
2023-01-04T04:13:40.153Z,3.96
2023-01-04T04:14:40.147Z,3.93
2023-01-04T04:15:40.114Z,3.94
2023-01-04T04:16:40.841Z,3.86
2023-01-04T04:17:40.117Z,3.89
2023-01-04T04:18:40.371Z,3.92
2023-01-04T04:19:40.345Z,3.99
2023-01-04T04:20:40.067Z,3.97
2023-01-04T04:21:40.459Z,3.93
2023-01-04T04:22:40.023Z,3.82
2023-01-04T04:23:40.250Z,3.94
2023-01-04T04:24:39.981Z,3.89
2023-01-04T04:25:40.212Z,3.96
2023-01-04T04:26:40.189Z,3.99
2023-01-04T04:27:39.905Z,3.92
2023-01-04T04:28:39.899Z,3.93
2023-01-04T04:29:39.874Z,3.99
2023-01-04T04:30:39.858Z,3.96
2023-01-04T04:31:40.011Z,3.85
2023-01-04T04:32:40.071Z,3.86
2023-01-04T04:33:39.811Z,3.94
2023-01-04T04:34:40.063Z,3.92
2023-01-04T04:35:39.777Z,3.96
2023-01-04T04:36:40.033Z,3.92
2023-01-04T04:37:40.074Z,3.92
2023-01-04T04:38:39.464Z,3.96
2023-01-04T04:39:39.697Z,4.07
2023-01-04T04:40:39.931Z,4.03
2023-01-04T04:41:39.992Z,3.94
2023-01-04T04:42:39.650Z,3.99
2023-01-04T04:43:39.922Z,3.97
2023-01-04T04:44:39.626Z,3.96
2023-01-04T04:45:39.714Z,3.92
2023-01-04T04:46:39.859Z,3.99
2023-01-04T04:47:39.584Z,3.96
2023-01-04T04:48:39.833Z,3.94
2023-01-04T04:49:39.778Z,3.99
2023-01-04T04:50:39.774Z,4.02
2023-01-04T04:51:39.804Z,3.96
2023-01-04T04:52:39.474Z,3.94
2023-01-04T04:53:39.789Z,4.1
2023-01-04T04:54:39.434Z,3.96
2023-01-04T04:55:39.436Z,3.99
2023-01-04T04:56:39.668Z,4.04
2023-01-04T04:57:39.383Z,4.02
2023-01-04T04:58:39.366Z,3.97
2023-01-04T04:59:39.348Z,3.94
2023-01-04T05:00:39.389Z,3.9
2023-01-04T05:01:39.956Z,3.85
2023-01-04T05:02:39.991Z,3.93
2023-01-04T05:03:39.805Z,3.89
2023-01-04T05:04:39.546Z,3.84
2023-01-04T05:05:39.505Z,3.86
2023-01-04T05:06:39.500Z,3.86
2023-01-04T05:07:39.461Z,3.86
2023-01-04T05:08:39.445Z,3.76
2023-01-04T05:09:39.567Z,3.76
2023-01-04T05:10:39.423Z,3.74
2023-01-04T05:11:39.435Z,3.78
2023-01-04T05:12:38.861Z,3.66
2023-01-04T05:13:39.105Z,3.75
2023-01-04T05:14:38.915Z,3.71
2023-01-04T05:15:39.099Z,3.79
2023-01-04T05:16:39.300Z,3.71
2023-01-04T05:17:39.299Z,3.71
2023-01-04T05:18:39.013Z,3.72
2023-01-04T05:19:38.757Z,3.78
2023-01-04T05:20:39.231Z,3.84
2023-01-04T05:21:39.240Z,3.86
2023-01-04T05:22:38.943Z,3.9
2023-01-04T05:23:39.188Z,3.78
2023-01-04T05:24:39.183Z,3.85
2023-01-04T05:25:39.267Z,3.84
2023-01-04T05:26:39.132Z,3.82
2023-01-04T05:27:38.870Z,3.92
2023-01-04T05:28:39.103Z,4.04
2023-01-04T05:29:38.885Z,4.04
2023-01-04T05:30:38.814Z,3.97
2023-01-04T05:31:39.238Z,3.97
2023-01-04T05:32:38.767Z,4.14
2023-01-04T05:33:38.534Z,4.1
2023-01-04T05:34:38.997Z,4.17
2023-01-04T05:35:38.977Z,4.15
2023-01-04T05:36:38.728Z,4.1
2023-01-04T05:37:38.931Z,4.12
2023-01-04T05:38:38.940Z,4.18
2023-01-04T05:39:38.672Z,4.14
2023-01-04T05:40:38.654Z,4.14
2023-01-04T05:41:39.060Z,4.17
2023-01-04T05:42:38.604Z,4.18
2023-01-04T05:43:38.578Z,4.14
2023-01-04T05:44:38.839Z,4.32
2023-01-04T05:45:38.801Z,4.26
2023-01-04T05:46:38.999Z,4.26
2023-01-04T05:47:38.266Z,4.29
2023-01-04T05:48:38.754Z,4.32
2023-01-04T05:49:38.468Z,4.28
2023-01-04T05:50:38.487Z,4.28
2023-01-04T05:51:38.749Z,4.28
2023-01-04T05:52:38.475Z,4.35
2023-01-04T05:53:38.686Z,4.28
2023-01-04T05:54:38.412Z,4.32
2023-01-04T05:55:38.689Z,4.32
2023-01-04T05:56:38.703Z,4.44
2023-01-04T05:57:38.730Z,4.42
2023-01-04T05:58:38.329Z,4.46
2023-01-04T05:59:45.907Z,4.47
2023-01-04T06:00:38.553Z,4.48
2023-01-04T06:01:38.789Z,4.48
2023-01-04T06:02:38.747Z,4.57
2023-01-04T06:03:39.078Z,4.51
2023-01-04T06:04:38.228Z,4.56
2023-01-04T06:05:38.497Z,4.5
2023-01-04T06:06:38.180Z,4.53
2023-01-04T06:07:37.923Z,4.53
2023-01-04T06:08:38.161Z,4.54
2023-01-04T06:09:38.165Z,4.48
2023-01-04T06:10:38.114Z,4.54
2023-01-04T06:11:38.375Z,4.53
2023-01-04T06:12:38.083Z,4.48
2023-01-04T06:13:38.403Z,4.5
2023-01-04T06:14:37.794Z,4.53
2023-01-04T06:15:46.000Z,4.53
2023-01-04T06:16:38.475Z,4.51
2023-01-04T06:17:38.280Z,4.56
2023-01-04T06:18:38.261Z,4.54
2023-01-04T06:19:38.533Z,4.5
2023-01-04T06:20:38.476Z,4.54
2023-01-04T06:21:37.961Z,4.54
2023-01-04T06:22:38.188Z,4.65
2023-01-04T06:23:38.427Z,4.58
2023-01-04T06:24:38.413Z,4.54
2023-01-04T06:25:38.406Z,4.61
2023-01-04T06:26:38.141Z,4.56
2023-01-04T06:27:38.390Z,4.44
2023-01-04T06:28:45.332Z,4.51
2023-01-04T06:29:38.351Z,4.53
2023-01-04T06:30:37.993Z,4.56
2023-01-04T06:31:38.315Z,4.6
2023-01-04T06:32:38.312Z,4.66
2023-01-04T06:33:38.297Z,4.61
2023-01-04T06:34:37.995Z,4.61
2023-01-04T06:35:37.973Z,4.54
2023-01-04T06:36:37.708Z,4.58
2023-01-04T06:37:37.938Z,4.58
2023-01-04T06:38:38.161Z,4.64
2023-01-04T06:39:37.904Z,4.64
2023-01-04T06:40:38.156Z,4.54
2023-01-04T06:41:38.122Z,4.64
2023-01-04T06:42:37.853Z,4.65
2023-01-04T06:43:38.083Z,4.6
2023-01-04T06:44:38.139Z,4.65
2023-01-04T06:45:38.199Z,4.61
2023-01-04T06:46:37.884Z,4.66
2023-01-04T06:47:37.820Z,4.74
2023-01-04T06:48:38.012Z,4.69
2023-01-04T06:49:37.756Z,4.66
2023-01-04T06:50:37.963Z,4.68
2023-01-04T06:51:37.451Z,4.75
2023-01-04T06:52:37.965Z,4.72
2023-01-04T06:53:37.421Z,4.75
2023-01-04T06:54:37.963Z,4.66
2023-01-04T06:55:37.894Z,4.68
2023-01-04T06:56:37.604Z,4.72
2023-01-04T06:57:37.958Z,4.68
2023-01-04T06:58:37.579Z,4.69
2023-01-04T06:59:37.589Z,4.69
2023-01-04T07:00:37.989Z,4.71
2023-01-04T07:01:38.222Z,4.65
2023-01-04T07:02:37.958Z,4.68
2023-01-04T07:03:37.494Z,4.71
2023-01-04T07:04:37.959Z,4.66
2023-01-04T07:05:37.468Z,4.69
2023-01-04T07:06:37.438Z,4.75
2023-01-04T07:07:37.706Z,4.71
2023-01-04T07:08:37.660Z,4.79
2023-01-04T07:09:37.195Z,4.76
2023-01-04T07:10:37.629Z,4.76
2023-01-04T07:11:37.373Z,4.75
2023-01-04T07:12:37.613Z,4.75
2023-01-04T07:13:37.594Z,4.84
2023-01-04T07:14:37.562Z,4.79
2023-01-04T07:15:44.283Z,4.83
2023-01-04T07:16:37.466Z,4.85
2023-01-04T07:17:37.542Z,4.76
2023-01-04T07:18:37.486Z,4.79
2023-01-04T07:19:37.474Z,4.71
2023-01-04T07:20:37.616Z,4.74
2023-01-04T07:21:37.346Z,4.75
2023-01-04T07:22:37.313Z,4.91
2023-01-04T07:23:37.533Z,4.91
2023-01-04T07:24:37.548Z,4.85
2023-01-04T07:25:37.553Z,4.92
2023-01-04T07:26:37.513Z,4.94
2023-01-04T07:27:37.684Z,4.95
2023-01-04T07:28:37.209Z,5.02
2023-01-04T07:29:37.447Z,5.08
2023-01-04T07:30:37.577Z,5.09
2023-01-04T07:31:37.804Z,5.15
2023-01-04T07:32:37.392Z,5.2
2023-01-04T07:33:37.395Z,5.27
2023-01-04T07:34:37.348Z,5.26
2023-01-04T07:35:37.353Z,5.34
2023-01-04T07:36:37.072Z,5.41
2023-01-04T07:37:37.295Z,5.42
2023-01-04T07:38:36.789Z,5.44
2023-01-04T07:39:37.279Z,5.44
2023-01-04T07:40:37.035Z,5.44
2023-01-04T07:41:37.245Z,5.39
2023-01-04T07:42:37.448Z,5.41
2023-01-04T07:43:37.975Z,5.42
2023-01-04T07:44:37.924Z,5.36
2023-01-04T07:45:37.694Z,5.41
2023-01-04T07:46:37.892Z,5.34
2023-01-04T07:47:38.014Z,5.27
2023-01-04T07:48:37.616Z,5.16
2023-01-04T07:49:37.930Z,5.18
2023-01-04T07:50:37.838Z,5.12
2023-01-04T07:51:37.568Z,5.18
2023-01-04T07:52:37.284Z,5.16
2023-01-04T07:53:37.794Z,5.2
2023-01-04T07:54:37.761Z,5.2
2023-01-04T07:55:37.745Z,5.18
2023-01-04T07:56:37.216Z,5.15
2023-01-04T07:57:37.711Z,5.15
2023-01-04T07:58:37.431Z,5.16
2023-01-04T07:59:37.430Z,5.24
2023-01-04T08:00:37.663Z,5.21
2023-01-04T08:01:38.114Z,5.26
2023-01-04T08:02:38.473Z,5.3
2023-01-04T08:03:37.708Z,5.28
2023-01-04T08:04:40.365Z,5.23
2023-01-04T08:05:37.355Z,5.34
2023-01-04T08:06:37.572Z,5.3
2023-01-04T08:07:37.546Z,5.21
2023-01-04T08:08:37.277Z,5.23
2023-01-04T08:09:37.296Z,5.3
2023-01-04T08:10:37.240Z,5.23
2023-01-04T08:11:37.507Z,5.27
2023-01-04T08:12:37.215Z,5.28
2023-01-04T08:13:37.190Z,5.23
2023-01-04T08:14:37.433Z,5.27
2023-01-04T08:15:37.344Z,5.3
2023-01-04T08:16:37.983Z,5.3
2023-01-04T08:17:37.127Z,5.3
2023-01-04T08:18:37.373Z,5.18
2023-01-04T08:19:37.217Z,5.24
2023-01-04T08:20:37.331Z,5.18
2023-01-04T08:21:37.408Z,5.16
2023-01-04T08:22:37.079Z,5.13
2023-01-04T08:23:37.034Z,5.18
2023-01-04T08:24:37.361Z,5.15
2023-01-04T08:25:36.996Z,5.13
2023-01-04T08:26:36.971Z,5.34
2023-01-04T08:27:36.989Z,5.23
2023-01-04T08:28:36.950Z,5.26
2023-01-04T08:29:40.079Z,5.39
2023-01-04T08:30:36.947Z,5.34
2023-01-04T08:31:37.333Z,5.37
2023-01-04T08:32:36.885Z,5.41
2023-01-04T08:33:36.601Z,5.42
2023-01-04T08:34:36.595Z,5.48
2023-01-04T08:35:37.205Z,5.41
2023-01-04T08:36:36.808Z,5.41
2023-01-04T08:37:37.102Z,5.37
2023-01-04T08:39:05.049Z,5.44
2023-01-04T08:39:36.775Z,5.45
2023-01-04T08:41:57.724Z,5.41
2023-01-04T08:42:36.597Z,5.41
2023-01-04T08:43:33.566Z,5.49
2023-01-04T08:44:33.479Z,5.49
2023-01-04T08:45:33.434Z,5.44
2023-01-04T08:46:34.239Z,5.42
2023-01-04T08:47:34.055Z,5.42
2023-01-04T08:48:33.774Z,5.46
2023-01-04T08:49:34.329Z,5.39
2023-01-04T08:50:34.006Z,5.48
2023-01-04T08:51:34.390Z,5.45
2023-01-04T08:52:34.222Z,5.48
2023-01-04T08:53:34.258Z,5.49
2023-01-04T08:54:33.971Z,5.49
2023-01-04T08:55:33.921Z,5.42
2023-01-04T08:56:33.915Z,5.49
2023-01-04T08:57:33.879Z,5.51
2023-01-04T08:58:34.129Z,5.55
2023-01-04T08:59:34.230Z,5.57
2023-01-04T09:00:33.847Z,5.59
2023-01-04T09:01:34.511Z,5.66
2023-01-04T09:02:34.588Z,5.6
2023-01-04T09:03:33.800Z,5.57
2023-01-04T09:04:34.313Z,5.69
2023-01-04T09:05:33.753Z,5.75
2023-01-04T09:06:33.815Z,5.7
2023-01-04T09:07:34.042Z,5.81
2023-01-04T09:08:33.960Z,5.69
2023-01-04T09:09:33.969Z,5.78
2023-01-04T09:10:33.687Z,5.8
2023-01-04T09:11:33.915Z,5.72
2023-01-04T09:12:33.910Z,5.73
2023-01-04T09:13:33.633Z,5.78
2023-01-04T09:14:33.915Z,5.82
2023-01-04T09:15:33.600Z,5.73
2023-01-04T09:16:34.072Z,5.81
2023-01-04T09:17:33.586Z,5.81
2023-01-04T09:18:36.167Z,5.82
2023-01-04T09:19:33.548Z,5.82
2023-01-04T09:20:33.513Z,5.84
2023-01-04T09:21:34.040Z,5.81
2023-01-04T09:22:33.969Z,5.81
2023-01-04T09:23:33.773Z,5.81
2023-01-04T09:24:33.707Z,5.81
2023-01-04T09:25:33.701Z,5.81
2023-01-04T09:26:33.434Z,5.78
2023-01-04T09:27:33.684Z,5.82
2023-01-04T09:28:33.386Z,5.73
2023-01-04T09:29:33.628Z,5.78
2023-01-04T09:30:33.356Z,5.82
2023-01-04T09:31:33.957Z,5.72
2023-01-04T09:32:33.317Z,5.8
2023-01-04T09:34:18.533Z,5.77
2023-01-04T09:34:33.563Z,5.87
2023-01-04T09:35:33.529Z,5.82
2023-01-04T09:36:33.512Z,5.77
2023-01-04T09:37:33.523Z,5.75
2023-01-04T09:38:33.236Z,5.8
2023-01-04T09:39:33.279Z,5.81
2023-01-04T09:40:33.468Z,5.72
2023-01-04T09:41:33.250Z,5.81
2023-01-04T09:42:41.110Z,5.77
2023-01-04T09:43:33.148Z,5.78
2023-01-04T09:45:26.600Z,5.8
2023-01-04T09:45:37.681Z,5.78
2023-01-04T09:46:37.511Z,5.77
2023-01-04T09:47:37.407Z,5.78
2023-01-04T09:48:37.644Z,5.73
2023-01-04T09:49:37.622Z,5.75
2023-01-04T09:50:37.610Z,5.69
2023-01-04T09:51:37.584Z,5.62
2023-01-04T09:52:37.589Z,5.7
2023-01-04T09:53:37.306Z,5.72
2023-01-04T09:54:37.639Z,5.55
2023-01-04T09:55:44.344Z,5.63
2023-01-04T09:56:37.318Z,5.59
2023-01-04T09:57:37.496Z,5.49
2023-01-04T09:58:37.232Z,5.55
2023-01-04T09:59:37.467Z,5.44
2023-01-04T10:00:45.987Z,5.49
2023-01-04T10:01:37.724Z,5.48
2023-01-04T10:02:38.117Z,5.44
2023-01-04T10:03:37.457Z,5.44
2023-01-04T10:04:37.119Z,5.48
2023-01-04T10:05:37.125Z,5.45
2023-01-04T10:06:37.376Z,5.46
2023-01-04T10:07:37.069Z,5.49
2023-01-04T10:08:37.059Z,5.45
2023-01-04T10:09:37.040Z,5.39
2023-01-04T10:10:37.340Z,5.42
2023-01-04T10:11:37.012Z,5.49
2023-01-04T10:12:37.287Z,5.48
2023-01-04T10:13:37.220Z,5.46
2023-01-04T10:14:37.240Z,5.51
2023-01-04T10:15:37.277Z,5.59
2023-01-04T10:17:28.499Z,5.59
2023-01-04T10:21:35.277Z,5.59
2023-01-04T10:21:45.712Z,5.63
2023-01-04T10:22:45.233Z,5.63
2023-01-04T10:23:45.219Z,5.66
2023-01-04T10:24:45.483Z,5.6
2023-01-04T10:25:45.537Z,5.67
2023-01-04T10:26:45.426Z,5.59
2023-01-04T10:27:47.540Z,5.7
2023-01-04T10:28:45.415Z,5.7
2023-01-04T10:29:45.398Z,5.7
2023-01-04T10:30:45.388Z,5.78
2023-01-04T10:31:46.416Z,5.78
2023-01-04T10:32:45.105Z,5.7
2023-01-04T10:33:45.077Z,5.73
2023-01-04T10:34:45.313Z,5.73
2023-01-04T10:35:45.288Z,5.72
2023-01-04T10:36:45.013Z,5.8
2023-01-04T10:37:45.249Z,5.75
2023-01-04T10:38:44.986Z,5.63
2023-01-04T10:39:45.493Z,5.77
2023-01-04T10:40:45.238Z,5.72
2023-01-04T10:41:45.546Z,5.72
2023-01-04T10:42:45.442Z,5.8
2023-01-04T10:44:16.458Z,5.73
2023-01-04T10:44:45.410Z,5.75
2023-01-04T10:45:45.133Z,5.8
2023-01-04T10:46:45.050Z,5.87
2023-01-04T10:47:45.089Z,5.82
2023-01-04T10:48:45.338Z,5.77
2023-01-04T10:49:45.323Z,5.8
2023-01-04T10:50:45.299Z,5.84
2023-01-04T10:51:45.030Z,5.82
2023-01-04T10:52:45.285Z,5.81
2023-01-04T10:53:45.260Z,5.82
2023-01-04T10:54:45.247Z,5.87
2023-01-04T10:56:29.959Z,5.81
2023-01-04T10:56:45.222Z,5.88
2023-01-04T10:57:44.983Z,5.82
2023-01-04T10:58:45.223Z,5.81
2023-01-04T10:59:45.179Z,5.77
2023-01-04T11:00:45.371Z,5.78
2023-01-04T11:01:46.387Z,5.75
2023-01-04T11:02:46.466Z,5.73
2023-01-04T11:03:46.102Z,5.77
2023-01-04T11:04:45.571Z,5.8
2023-01-04T11:05:45.585Z,5.81
2023-01-04T11:06:45.561Z,5.82
2023-01-04T11:07:45.523Z,5.82
2023-01-04T11:08:45.507Z,5.87
2023-01-04T11:09:45.513Z,5.82
2023-01-04T11:10:45.478Z,5.82
2023-01-04T11:11:45.729Z,5.82
2023-01-04T11:12:45.181Z,5.82
2023-01-04T11:13:45.727Z,5.78
2023-01-04T11:14:45.669Z,5.87
2023-01-04T11:15:45.685Z,5.87
2023-01-04T11:16:45.921Z,5.77
2023-01-04T11:17:45.383Z,5.78
2023-01-04T11:18:45.592Z,5.78
2023-01-04T11:19:45.591Z,5.8
2023-01-04T11:20:45.310Z,5.81
2023-01-04T11:21:45.536Z,5.78
2023-01-04T11:22:45.468Z,5.81
2023-01-04T11:23:46.201Z,5.77
2023-01-04T11:25:42.320Z,5.87
2023-01-04T11:26:01.794Z,5.78
2023-01-04T11:27:00.872Z,5.81
2023-01-04T11:28:01.381Z,5.8
2023-01-04T11:29:01.379Z,5.72
2023-01-04T11:30:01.081Z,5.85
2023-01-04T11:31:01.329Z,5.8
2023-01-04T11:32:01.333Z,5.85
2023-01-04T11:33:01.273Z,5.8
2023-01-04T11:34:01.270Z,5.8
2023-01-04T11:35:01.248Z,5.8
2023-01-04T11:36:01.002Z,5.77
2023-01-04T11:37:01.204Z,5.78
2023-01-04T11:38:00.673Z,5.85
2023-01-04T11:39:01.014Z,5.8
2023-01-04T11:40:00.899Z,5.92
2023-01-04T11:41:01.171Z,5.88
2023-01-04T11:42:07.694Z,5.81
2023-01-04T11:43:01.124Z,5.92
2023-01-04T11:44:01.119Z,5.89
2023-01-04T11:45:01.123Z,6
2023-01-04T11:46:01.156Z,5.95
2023-01-04T11:47:00.822Z,5.87
2023-01-04T11:48:00.766Z,5.85
2023-01-04T11:49:01.024Z,5.91
2023-01-04T11:50:00.788Z,5.87
2023-01-04T11:51:01.226Z,5.89
2023-01-04T11:52:01.459Z,5.88
2023-01-04T11:53:01.694Z,5.85
2023-01-04T11:54:01.195Z,5.8
2023-01-04T11:55:01.712Z,5.95
2023-01-04T11:56:01.664Z,5.88
2023-01-04T11:57:04.712Z,5.88
2023-01-04T11:58:01.108Z,5.88
2023-01-04T11:59:01.349Z,5.8
2023-01-04T12:00:01.607Z,5.89
2023-01-04T12:01:01.615Z,5.88
2023-01-04T12:02:01.915Z,5.8
2023-01-04T12:03:07.131Z,5.84
2023-01-04T12:04:01.543Z,5.87
2023-01-04T12:05:01.502Z,5.82
2023-01-04T12:06:01.238Z,5.75
2023-01-04T12:07:00.985Z,5.73
2023-01-04T12:08:01.270Z,5.91
2023-01-04T12:09:01.186Z,5.81
2023-01-04T12:10:01.176Z,5.87
2023-01-04T12:11:01.150Z,5.81
2023-01-04T12:12:01.198Z,5.73
2023-01-04T12:13:01.551Z,5.87
2023-01-04T12:14:01.374Z,5.85
2023-01-04T12:15:01.086Z,5.73
2023-01-04T12:16:01.100Z,5.81
2023-01-04T12:17:01.189Z,5.8
2023-01-04T12:18:01.036Z,5.77
2023-01-04T12:19:01.062Z,5.84
2023-01-04T12:20:01.266Z,5.81
2023-01-04T12:21:01.003Z,5.77
2023-01-04T12:22:01.000Z,5.87
2023-01-04T12:23:01.236Z,5.92
2023-01-04T12:24:00.962Z,5.78
2023-01-04T12:25:05.472Z,5.88
2023-01-04T12:26:00.938Z,5.78
2023-01-04T12:27:01.179Z,5.81
2023-01-04T12:28:01.134Z,5.8
2023-01-04T12:29:00.858Z,5.87
2023-01-04T12:30:00.841Z,5.78
2023-01-04T12:31:01.109Z,5.78
2023-01-04T12:32:01.084Z,5.81
2023-01-04T12:33:01.167Z,5.77
2023-01-04T12:34:00.820Z,5.87
2023-01-04T12:35:01.049Z,5.81
2023-01-04T12:36:01.048Z,5.82
2023-01-04T12:37:08.289Z,5.87
2023-01-04T12:38:00.965Z,5.8
2023-01-04T12:39:00.717Z,5.8
2023-01-04T12:40:00.786Z,5.75
2023-01-04T12:41:00.930Z,5.75
2023-01-04T12:42:01.184Z,5.75
2023-01-04T12:43:00.894Z,5.73
2023-01-04T12:44:00.886Z,5.75
2023-01-04T12:45:00.341Z,5.7
2023-01-04T12:46:01.215Z,5.75
2023-01-04T12:47:00.877Z,5.75
2023-01-04T12:48:00.564Z,5.73
2023-01-04T12:49:00.854Z,5.73
2023-01-04T12:50:00.548Z,5.72
2023-01-04T12:51:34.398Z,5.67
2023-01-04T12:53:44.552Z,5.77
2023-01-04T12:53:54.627Z,5.69
2023-01-04T12:54:54.585Z,5.64
2023-01-04T12:55:54.593Z,5.64
2023-01-04T12:56:54.556Z,5.62
2023-01-04T12:57:54.548Z,5.67
2023-01-04T12:59:29.313Z,5.64
2023-01-04T12:59:54.259Z,5.67
2023-01-04T13:00:54.279Z,5.64
2023-01-04T13:01:54.795Z,5.66
2023-01-04T13:02:55.328Z,5.72
2023-01-04T13:03:56.956Z,5.59
2023-01-04T13:06:05.080Z,5.59
2023-01-04T13:07:05.034Z,5.57
2023-01-04T13:08:05.029Z,5.52
2023-01-04T13:09:05.022Z,5.54
2023-01-04T13:10:05.108Z,5.46
2023-01-04T13:11:04.998Z,5.37
2023-01-04T13:12:04.984Z,5.42
2023-01-04T13:13:04.722Z,5.48
2023-01-04T13:14:04.983Z,5.52
2023-01-04T13:15:04.968Z,5.39
2023-01-04T13:16:04.903Z,5.41
2023-01-04T13:17:05.324Z,5.39
2023-01-04T13:18:04.897Z,5.37
2023-01-04T13:19:04.583Z,5.45
2023-01-04T13:20:04.970Z,5.39
2023-01-04T13:21:04.573Z,5.44
2023-01-04T13:22:04.871Z,5.42
2023-01-04T13:23:04.775Z,5.42
2023-01-04T13:24:04.527Z,5.51
2023-01-04T13:25:04.802Z,5.41
2023-01-04T13:26:04.497Z,5.39
2023-01-04T13:27:04.740Z,5.41
2023-01-04T13:28:04.723Z,5.39
2023-01-04T13:29:04.440Z,5.39
2023-01-04T13:30:04.400Z,5.48
2023-01-04T13:31:04.781Z,5.48
2023-01-04T13:32:04.635Z,5.51
2023-01-04T13:33:31.509Z,5.59
2023-01-04T13:34:04.587Z,5.51
2023-01-04T13:35:13.540Z,5.54
2023-01-04T13:36:04.496Z,5.64
2023-01-04T13:37:04.602Z,5.66
2023-01-04T13:38:04.552Z,5.63
2023-01-04T13:39:04.277Z,5.66
2023-01-04T13:40:04.494Z,5.66
2023-01-04T13:41:04.263Z,5.62
2023-01-04T13:42:04.234Z,5.7
2023-01-04T13:43:04.354Z,5.62
2023-01-04T13:44:04.198Z,5.7