createdAt,value
2022-12-08T00:02:49.845Z,31.73
2022-12-08T00:06:11.099Z,32.75
2022-12-08T00:09:39.653Z,36.78
2022-12-08T00:12:42.163Z,36.53
2022-12-08T00:15:44.464Z,34.67
2022-12-08T00:18:46.828Z,30.67
2022-12-08T00:21:49.321Z,35.20
2022-12-08T00:24:51.559Z,39.88
2022-12-08T00:27:53.779Z,33.10
2022-12-08T00:30:55.997Z,29.50
2022-12-08T00:33:59.138Z,33.80
2022-12-08T00:37:01.474Z,33.80
2022-12-08T00:40:04.502Z,31.65
2022-12-08T00:43:06.822Z,39.25
2022-12-08T00:46:09.876Z,38.80
2022-12-08T00:49:12.707Z,37.23
2022-12-08T00:52:15.050Z,41.08
2022-12-08T00:55:17.400Z,40.00
2022-12-08T00:58:19.641Z,40.47
2022-12-08T01:01:22.036Z,40.58
2022-12-08T01:04:24.721Z,41.37
2022-12-08T01:07:28.112Z,39.97
2022-12-08T01:10:32.798Z,43.10
2022-12-08T01:13:38.596Z,39.30
2022-12-08T01:16:41.892Z,42.95
2022-12-08T01:19:45.122Z,36.03
2022-12-08T01:22:47.464Z,37.03
2022-12-08T01:25:49.774Z,40.95
2022-12-08T01:28:52.493Z,41.72
2022-12-08T01:31:54.720Z,45.65
2022-12-08T01:34:56.971Z,38.10
2022-12-08T01:37:59.205Z,43.60
2022-12-08T01:41:01.553Z,47.80
2022-12-08T01:44:23.781Z,45.60
2022-12-08T01:47:33.476Z,43.55
2022-12-08T01:50:36.260Z,46.90
2022-12-08T01:53:39.225Z,46.38
2022-12-08T01:56:55.428Z,47.42
2022-12-08T02:00:11.563Z,46.13
2022-12-08T02:03:19.727Z,50.40
2022-12-08T02:06:22.135Z,45.23
2022-12-08T02:09:24.626Z,45.85
2022-12-08T02:12:26.912Z,49.40
2022-12-08T02:15:56.572Z,53.42
2022-12-08T02:19:29.887Z,50.00
2022-12-08T02:22:37.231Z,49.27
2022-12-08T02:25:42.245Z,45.80
2022-12-08T02:29:16.172Z,50.80
2022-12-08T02:32:43.230Z,55.83
2022-12-08T02:35:45.537Z,55.92
2022-12-08T02:38:56.975Z,50.03
2022-12-08T02:42:08.126Z,49.88
2022-12-08T02:45:31.849Z,44.83
2022-12-08T02:48:34.579Z,49.08
2022-12-08T02:51:36.853Z,45.88
2022-12-08T02:54:46.600Z,52.27
2022-12-08T02:58:09.843Z,50.67
2022-12-08T03:01:18.983Z,51.08
2022-12-08T03:04:36.436Z,49.78
2022-12-08T03:07:53.728Z,53.67
2022-12-08T03:11:10.553Z,49.07
2022-12-08T03:14:16.878Z,45.53
2022-12-08T03:17:22.231Z,47.35
2022-12-08T03:20:27.845Z,47.38
2022-12-08T03:23:30.777Z,49.22
2022-12-08T03:26:46.950Z,46.63
2022-12-08T03:29:52.029Z,48.20
2022-12-08T03:33:33.213Z,46.97
2022-12-08T03:36:35.483Z,44.20
2022-12-08T03:39:37.727Z,46.65
2022-12-08T03:42:39.985Z,46.97
2022-12-08T03:45:42.217Z,45.22
2022-12-08T03:48:44.784Z,45.55
2022-12-08T03:51:47.565Z,45.13
2022-12-08T03:54:49.899Z,45.67
2022-12-08T03:57:52.172Z,44.90
2022-12-08T04:00:54.408Z,41.38
2022-12-08T04:03:56.666Z,42.28
2022-12-08T04:06:59.035Z,41.40
2022-12-08T04:10:01.716Z,40.53
2022-12-08T04:13:04.287Z,43.20
2022-12-08T04:16:08.062Z,44.47
2022-12-08T04:19:10.371Z,46.33
2022-12-08T04:22:12.771Z,46.33
2022-12-08T04:25:15.149Z,45.30
2022-12-08T04:28:17.668Z,48.33
2022-12-08T04:31:19.909Z,50.72
2022-12-08T04:34:22.342Z,42.83
2022-12-08T04:37:24.582Z,46.80
2022-12-08T04:40:26.850Z,46.47
2022-12-08T04:43:29.438Z,47.00
2022-12-08T04:46:31.829Z,48.50
2022-12-08T04:49:34.165Z,44.70
2022-12-08T04:52:37.097Z,43.38
2022-12-08T04:55:44.228Z,45.25
2022-12-08T04:58:46.734Z,43.37
2022-12-08T05:01:49.123Z,45.92
2022-12-08T05:04:51.527Z,45.50
2022-12-08T05:07:53.837Z,42.92
2022-12-08T05:11:07.081Z,44.55
2022-12-08T05:14:11.640Z,43.47
2022-12-08T05:17:15.678Z,46.70
2022-12-08T05:20:18.148Z,44.88
2022-12-08T05:23:20.482Z,45.95
2022-12-08T05:26:22.884Z,44.83
2022-12-08T05:29:25.275Z,45.03
2022-12-08T05:32:27.578Z,45.00
2022-12-08T05:35:29.868Z,45.20
2022-12-08T05:38:32.265Z,46.10
2022-12-08T05:41:35.065Z,45.47
2022-12-08T05:44:37.316Z,45.33
2022-12-08T05:47:39.590Z,45.20
2022-12-08T05:50:49.987Z,44.40
2022-12-08T05:54:02.668Z,42.15
2022-12-08T05:57:05.473Z,44.53
2022-12-08T06:00:19.013Z,42.23
2022-12-08T06:03:22.361Z,43.90
2022-12-08T06:06:25.166Z,43.78
2022-12-08T06:09:27.532Z,40.25
2022-12-08T06:12:29.990Z,41.60
2022-12-08T06:15:34.794Z,41.03
2022-12-08T06:18:37.097Z,47.40
2022-12-08T06:21:42.439Z,45.72
2022-12-08T06:24:44.801Z,48.33
2022-12-08T06:27:47.034Z,50.58
2022-12-08T06:30:49.313Z,45.77
2022-12-08T06:33:58.753Z,48.67
2022-12-08T06:37:01.461Z,46.17
2022-12-08T06:40:04.304Z,48.60
2022-12-08T06:43:06.884Z,65.63
2022-12-08T06:46:12.677Z,50.60
2022-12-08T06:49:15.181Z,50.75
2022-12-08T06:52:17.396Z,53.90
2022-12-08T06:55:42.428Z,53.20
2022-12-08T06:58:46.115Z,54.42
2022-12-08T07:01:52.858Z,49.37
2022-12-08T07:04:55.248Z,52.72
2022-12-08T07:07:57.593Z,48.60
2022-12-08T07:10:59.910Z,48.22
2022-12-08T07:14:02.917Z,50.38
2022-12-08T07:17:05.304Z,49.20
2022-12-08T07:20:08.192Z,41.67
2022-12-08T07:23:10.626Z,48.63
2022-12-08T07:26:13.641Z,49.72
2022-12-08T07:29:15.866Z,61.28
2022-12-08T07:32:18.286Z,54.90
2022-12-08T07:35:20.689Z,55.78
2022-12-08T07:38:23.650Z,59.10
2022-12-08T07:41:26.843Z,51.30
2022-12-08T07:44:29.233Z,49.55
2022-12-08T07:47:31.662Z,46.10
2022-12-08T07:50:34.336Z,49.13
2022-12-08T07:53:36.574Z,52.60
2022-12-08T07:56:39.126Z,45.63
2022-12-08T07:59:41.475Z,48.75
2022-12-08T08:02:43.931Z,43.43
2022-12-08T08:05:48.285Z,50.25
2022-12-08T08:08:53.229Z,42.33
2022-12-08T08:12:22.312Z,39.65
2022-12-08T08:15:19.324Z,42.80
2022-12-08T08:18:21.701Z,41.60
2022-12-08T08:24:46.230Z,40.92
2022-12-08T08:27:48.962Z,39.80
2022-12-08T08:30:51.538Z,38.30
2022-12-08T08:33:55.055Z,43.60
2022-12-08T08:36:57.451Z,39.97
2022-12-08T08:39:59.887Z,42.85
2022-12-08T08:43:03.943Z,44.10
2022-12-08T08:46:07.032Z,47.47
2022-12-08T08:49:09.391Z,48.40
2022-12-08T08:52:11.714Z,44.70
2022-12-08T08:55:14.079Z,44.28
2022-12-08T08:58:17.135Z,42.63
2022-12-08T09:01:21.963Z,45.58
2022-12-08T09:04:25.698Z,39.70
2022-12-08T09:07:28.134Z,45.50
2022-12-08T09:10:30.455Z,37.00
2022-12-08T09:13:32.728Z,117.75
2022-12-08T09:16:40.440Z,38.05
2022-12-08T09:19:44.610Z,51.00
2022-12-08T09:22:47.041Z,39.45
2022-12-08T09:25:49.467Z,38.38
2022-12-08T09:28:55.076Z,48.00
2022-12-08T09:31:57.481Z,43.65
2022-12-08T09:34:59.830Z,38.90
2022-12-08T09:41:14.283Z,45.20
2022-12-08T09:44:22.266Z,47.75
2022-12-08T09:47:35.476Z,41.22
2022-12-08T09:50:45.474Z,41.30
2022-12-08T09:54:00.189Z,36.55
2022-12-08T09:57:11.200Z,43.47
2022-12-08T10:00:14.492Z,46.85
2022-12-08T10:03:17.222Z,43.70
2022-12-08T10:06:28.265Z,37.10
2022-12-08T10:09:53.186Z,34.78
2022-12-08T10:13:25.504Z,35.72
2022-12-08T10:16:44.482Z,41.17
2022-12-08T10:19:48.310Z,34.08
2022-12-08T10:23:13.820Z,57.40
2022-12-08T10:26:19.257Z,64.05
2022-12-08T10:29:21.571Z,58.70
2022-12-08T10:32:24.784Z,41.85
2022-12-08T10:35:47.065Z,39.33
2022-12-08T10:38:49.348Z,38.47
2022-12-08T10:41:51.790Z,39.45
2022-12-08T10:45:09.237Z,36.58
2022-12-08T10:48:22.441Z,34.13
2022-12-08T10:51:50.788Z,34.90
2022-12-08T10:54:54.300Z,37.50
2022-12-08T10:57:56.609Z,42.25
2022-12-08T11:01:03.173Z,41.50
2022-12-08T11:04:11.879Z,48.47
2022-12-08T11:07:22.777Z,43.13
2022-12-08T11:10:42.495Z,40.57
2022-12-08T11:13:45.006Z,38.53
2022-12-08T11:16:47.838Z,39.10
2022-12-08T11:20:09.494Z,36.20
2022-12-08T11:23:26.333Z,33.60
2022-12-08T11:26:33.732Z,123.50
2022-12-08T11:29:36.376Z,98.82
2022-12-08T11:32:42.780Z,51.72
2022-12-08T11:35:50.074Z,39.53
2022-12-08T11:38:57.220Z,37.15
2022-12-08T11:42:02.620Z,40.10
2022-12-08T11:45:13.848Z,41.35
2022-12-08T11:48:24.025Z,64.80
2022-12-08T11:51:40.895Z,38.95
2022-12-08T11:54:50.690Z,38.53
2022-12-08T11:57:57.304Z,35.33
2022-12-08T12:00:59.817Z,46.03
2022-12-08T12:04:40.029Z,38.33
2022-12-08T12:07:51.003Z,39.22
2022-12-08T12:11:02.171Z,42.00
2022-12-08T12:14:42.935Z,42.40
2022-12-08T12:18:03.625Z,40.97
2022-12-08T12:21:19.624Z,44.70
2022-12-08T12:24:36.135Z,39.35
2022-12-08T12:27:40.575Z,42.70
2022-12-08T12:31:13.679Z,46.40
2022-12-08T12:34:39.298Z,39.72
2022-12-08T12:37:43.259Z,38.65
2022-12-08T12:40:45.942Z,43.88
2022-12-08T12:44:12.839Z,37.47
2022-12-08T12:47:54.084Z,45.27
2022-12-08T12:50:58.260Z,38.83
2022-12-08T12:54:21.879Z,41.00
2022-12-08T12:57:35.363Z,39.10
2022-12-08T13:00:37.582Z,40.13
2022-12-08T13:03:48.594Z,37.30
2022-12-08T13:06:51.483Z,41.05
2022-12-08T13:10:10.906Z,39.90
2022-12-08T13:13:15.001Z,34.45
2022-12-08T13:16:23.624Z,37.58
2022-12-08T13:19:26.813Z,33.10
2022-12-08T13:22:54.152Z,28.63
2022-12-08T13:26:08.946Z,30.00
2022-12-08T13:29:17.544Z,32.28
2022-12-08T13:33:17.376Z,27.83
2022-12-08T13:36:28.784Z,25.23
2022-12-08T13:39:37.160Z,24.35
2022-12-08T13:42:44.556Z,27.98
2022-12-08T13:46:52.570Z,32.65
2022-12-08T13:51:23.722Z,29.98
2022-12-08T13:57:01.281Z,35.55
2022-12-08T13:59:44.692Z,34.80
2022-12-08T14:02:49.513Z,32.17
2022-12-08T14:09:18.883Z,28.70
2022-12-08T14:12:27.824Z,35.17
2022-12-08T14:15:37.800Z,34.72
2022-12-08T14:18:40.872Z,32.63
2022-12-08T14:21:47.964Z,33.45
2022-12-08T14:24:53.850Z,31.47
2022-12-08T14:28:01.287Z,30.38
2022-12-08T14:31:04.362Z,29.75
2022-12-08T14:34:06.649Z,27.88
2022-12-08T14:37:12.894Z,29.95
2022-12-08T14:40:36.342Z,30.27
2022-12-08T14:43:41.135Z,32.80
2022-12-08T14:47:05.701Z,33.05
2022-12-08T14:50:37.565Z,28.05
2022-12-08T14:53:43.631Z,30.05
2022-12-08T14:56:52.272Z,28.93
2022-12-08T14:59:54.608Z,29.27
2022-12-08T15:02:57.611Z,31.45
2022-12-08T15:06:05.182Z,30.02
2022-12-08T15:09:29.293Z,32.03
2022-12-08T15:12:33.447Z,33.73
2022-12-08T15:15:49.821Z,36.22
2022-12-08T15:19:18.717Z,39.10
2022-12-08T15:22:23.009Z,34.28
2022-12-08T15:25:25.839Z,29.77
2022-12-08T15:28:30.324Z,26.37
2022-12-08T15:31:32.966Z,29.27
2022-12-08T15:34:37.178Z,29.65
2022-12-08T15:37:39.686Z,28.23
2022-12-08T15:40:41.949Z,29.80
2022-12-08T15:43:44.228Z,32.77
2022-12-08T15:46:46.585Z,29.20
2022-12-08T15:49:50.513Z,32.15
2022-12-08T15:52:52.866Z,33.78
2022-12-08T15:56:26.313Z,34.55
2022-12-08T15:59:19.883Z,28.50
2022-12-08T16:02:23.078Z,30.80
2022-12-08T16:06:09.919Z,31.00
2022-12-08T16:09:06.054Z,31.42
2022-12-08T16:13:47.970Z,30.92
2022-12-08T16:16:07.575Z,30.97
2022-12-08T16:19:14.652Z,35.40
2022-12-08T16:26:16.209Z,32.47
2022-12-08T16:29:05.609Z,34.17
2022-12-08T16:32:07.947Z,31.03
2022-12-08T16:35:14.501Z,33.60
2022-12-08T16:38:17.631Z,56.10
2022-12-08T16:41:38.099Z,52.55
2022-12-08T16:44:42.142Z,57.55
2022-12-08T16:47:50.092Z,39.40
2022-12-08T16:50:53.969Z,44.60
2022-12-08T16:53:59.724Z,65.32
2022-12-08T16:57:01.916Z,58.63
2022-12-08T17:00:07.141Z,37.95
2022-12-08T17:03:14.019Z,43.27
2022-12-08T17:06:18.542Z,42.40
2022-12-08T17:09:20.935Z,39.22
2022-12-08T17:12:23.377Z,52.92
2022-12-08T17:15:26.286Z,103.25
2022-12-08T17:18:28.770Z,66.87
2022-12-08T17:21:31.005Z,87.68
2022-12-08T17:24:33.330Z,90.63
2022-12-08T17:27:36.449Z,99.95
2022-12-08T17:30:38.965Z,57.17
2022-12-08T17:33:41.781Z,58.17
2022-12-08T17:36:44.116Z,57.67
2022-12-08T17:39:46.494Z,50.95
2022-12-08T17:42:48.757Z,39.35
2022-12-08T17:45:51.154Z,35.50
2022-12-08T17:48:53.660Z,38.07
2022-12-08T17:52:00.567Z,37.85
2022-12-08T17:55:03.242Z,35.67
2022-12-08T17:58:06.101Z,35.08
2022-12-08T18:01:09.955Z,34.65
2022-12-08T18:04:12.978Z,113.33
2022-12-08T18:07:15.193Z,152.55
2022-12-08T18:10:18.517Z,52.53
2022-12-08T18:13:20.774Z,127.05
2022-12-08T18:16:25.894Z,88.25
2022-12-08T18:19:28.229Z,85.70
2022-12-08T18:22:30.535Z,32.83
2022-12-08T18:25:32.859Z,30.23
2022-12-08T18:28:36.331Z,31.00
2022-12-08T18:31:39.173Z,53.08
2022-12-08T18:34:42.696Z,38.97
2022-12-08T18:37:45.684Z,31.08
2022-12-08T18:40:48.059Z,30.23
2022-12-08T18:43:50.689Z,52.45
2022-12-08T18:46:53.000Z,41.80
2022-12-08T18:49:55.291Z,44.70
2022-12-08T18:52:57.802Z,42.92
2022-12-08T18:56:00.085Z,143.32
2022-12-08T18:59:08.793Z,250.60
2022-12-08T19:02:14.817Z,88.45
2022-12-08T19:05:17.255Z,56.30
2022-12-08T19:08:20.811Z,28.90
2022-12-08T19:11:26.440Z,100.65
2022-12-08T19:14:30.439Z,355.92
2022-12-08T19:17:33.089Z,146.95
2022-12-08T19:20:35.368Z,322.43
2022-12-08T19:23:38.079Z,396.90
2022-12-08T19:26:40.524Z,238.82
2022-12-08T19:29:42.798Z,113.00
2022-12-08T19:32:45.367Z,31.70
2022-12-08T19:35:52.776Z,26.43
2022-12-08T19:39:15.209Z,29.98
2022-12-08T19:42:39.454Z,26.25
2022-12-08T19:45:41.835Z,26.38
2022-12-08T19:48:44.309Z,24.23
2022-12-08T19:51:46.575Z,91.97
2022-12-08T19:54:48.815Z,47.72
2022-12-08T19:57:52.189Z,46.67
2022-12-08T20:00:54.915Z,33.30
2022-12-08T20:03:57.149Z,28.23
2022-12-08T20:06:59.512Z,27.27
2022-12-08T20:10:05.184Z,24.83
2022-12-08T20:13:27.447Z,34.80
2022-12-08T20:16:29.955Z,26.85
2022-12-08T20:19:32.408Z,23.63
2022-12-08T20:22:34.988Z,88.43
2022-12-08T20:25:42.808Z,39.03
2022-12-08T20:28:45.585Z,38.70
2022-12-08T20:31:48.031Z,33.67
2022-12-08T20:34:50.412Z,27.42
2022-12-08T20:37:52.666Z,27.10
2022-12-08T20:40:55.442Z,31.73
2022-12-08T20:43:57.816Z,28.52
2022-12-08T20:47:00.210Z,25.30
2022-12-08T20:50:04.855Z,25.63
2022-12-08T20:53:07.646Z,30.80
2022-12-08T20:56:17.971Z,34.65
2022-12-08T20:59:20.533Z,46.42
2022-12-08T21:02:23.011Z,29.00
2022-12-08T21:05:25.718Z,26.35
2022-12-08T21:08:28.673Z,29.40
2022-12-08T21:11:31.233Z,34.72
2022-12-08T21:14:34.014Z,30.02
2022-12-08T21:17:36.375Z,26.30
2022-12-08T21:20:38.845Z,28.02
2022-12-08T21:23:42.820Z,28.97
2022-12-08T21:26:45.297Z,28.88
2022-12-08T21:29:47.733Z,30.60
2022-12-08T21:32:50.150Z,28.77
2022-12-08T21:36:02.189Z,27.15
2022-12-08T21:39:11.218Z,27.07
2022-12-08T21:42:34.237Z,25.52
2022-12-08T21:45:37.129Z,25.42
2022-12-08T21:48:39.668Z,25.50
2022-12-08T21:51:42.380Z,28.25
2022-12-08T21:54:44.916Z,29.47
2022-12-08T21:57:47.617Z,31.25
2022-12-08T22:00:50.278Z,30.10
2022-12-08T22:03:52.809Z,31.00
2022-12-08T22:06:55.425Z,27.05
2022-12-08T22:09:57.845Z,30.97
2022-12-08T22:13:00.214Z,27.02
2022-12-08T22:16:06.157Z,28.02
2022-12-08T22:19:08.761Z,32.25
2022-12-08T22:22:11.003Z,27.48
2022-12-08T22:25:13.327Z,28.90
2022-12-08T22:28:16.306Z,29.23
2022-12-08T22:31:23.436Z,30.92
2022-12-08T22:34:25.696Z,27.85
2022-12-08T22:37:28.515Z,28.08
2022-12-08T22:40:30.676Z,29.90
2022-12-08T22:43:34.020Z,26.60
2022-12-08T22:46:37.621Z,33.42
2022-12-08T22:49:39.934Z,29.67
2022-12-08T22:52:42.228Z,30.60
2022-12-08T22:55:45.140Z,35.33
2022-12-08T22:58:47.782Z,24.42
2022-12-08T23:01:50.415Z,30.48
2022-12-08T23:04:57.278Z,24.52
2022-12-08T23:07:59.919Z,28.02
2022-12-08T23:11:02.261Z,32.23
2022-12-08T23:14:04.815Z,27.23
2022-12-08T23:17:07.269Z,27.92
2022-12-08T23:20:10.800Z,30.73
2022-12-08T23:23:13.570Z,30.33
2022-12-08T23:26:26.707Z,31.83
2022-12-08T23:29:29.282Z,26.83
2022-12-08T23:32:31.780Z,19.40
2022-12-08T23:35:34.115Z,22.80
2022-12-08T23:38:37.366Z,33.72
2022-12-08T23:41:39.690Z,34.63
2022-12-08T23:44:42.026Z,31.80
2022-12-08T23:47:44.630Z,28.33
2022-12-08T23:50:47.098Z,35.88
2022-12-08T23:53:49.414Z,32.85
2022-12-08T23:56:51.772Z,24.10
2022-12-08T23:59:54.060Z,31.65
