createdAt,value
2018-07-31T00:00:36.495Z,99.99
2018-07-31T00:01:36.371Z,99.99
2018-07-31T00:02:36.268Z,99.99
2018-07-31T00:03:36.312Z,99.99
2018-07-31T00:04:36.370Z,99.99
2018-07-31T00:05:36.421Z,99.99
2018-07-31T00:06:36.470Z,99.99
2018-07-31T00:07:36.671Z,99.99
2018-07-31T00:08:36.544Z,99.99
2018-07-31T00:09:36.587Z,99.99
2018-07-31T00:10:36.676Z,99.99
2018-07-31T00:11:36.678Z,99.99
2018-07-31T00:12:36.708Z,99.99
2018-07-31T00:13:36.762Z,99.99
2018-07-31T00:14:36.837Z,99.99
2018-07-31T00:15:36.875Z,99.99
2018-07-31T00:16:36.886Z,99.99
2018-07-31T00:17:37.118Z,99.99
2018-07-31T00:18:36.991Z,99.99
2018-07-31T00:19:37.028Z,99.99
2018-07-31T00:20:37.107Z,99.99
2018-07-31T00:21:37.105Z,99.99
2018-07-31T00:22:37.145Z,99.99
2018-07-31T00:23:37.208Z,99.99
2018-07-31T00:24:37.419Z,99.99
2018-07-31T00:25:37.307Z,99.99
2018-07-31T00:26:37.317Z,99.99
2018-07-31T00:27:37.376Z,99.99
2018-07-31T00:28:37.413Z,99.99
2018-07-31T00:29:37.450Z,99.99
2018-07-31T00:30:37.507Z,99.99
2018-07-31T00:31:37.513Z,99.99
2018-07-31T00:32:37.550Z,99.99
2018-07-31T00:33:37.605Z,99.99
2018-07-31T00:34:37.671Z,99.99
2018-07-31T00:35:37.706Z,99.99
2018-07-31T00:36:37.771Z,99.99
2018-07-31T00:37:37.816Z,99.99
2018-07-31T00:38:37.808Z,99.99
2018-07-31T00:39:38.080Z,99.99
2018-07-31T00:40:37.905Z,99.99
2018-07-31T00:41:37.977Z,99.99
2018-07-31T00:42:38.014Z,99.99
2018-07-31T00:43:38.062Z,99.99
2018-07-31T00:44:38.365Z,99.99
2018-07-31T00:45:38.115Z,99.99
2018-07-31T00:46:38.148Z,99.99
2018-07-31T00:47:38.224Z,99.99
2018-07-31T00:48:38.243Z,99.99
2018-07-31T00:49:38.447Z,99.99
2018-07-31T00:50:38.325Z,99.99
2018-07-31T00:51:38.362Z,99.99
2018-07-31T00:52:38.406Z,99.99
2018-07-31T00:53:38.432Z,99.99
2018-07-31T00:54:38.489Z,99.99
2018-07-31T00:55:38.528Z,99.99
2018-07-31T00:56:38.564Z,99.99
2018-07-31T00:57:38.593Z,99.99
2018-07-31T00:58:38.668Z,99.99
2018-07-31T00:59:38.732Z,99.99
2018-07-31T01:00:38.740Z,99.99
2018-07-31T01:01:38.990Z,99.99
2018-07-31T01:02:38.829Z,99.99
2018-07-31T01:03:38.928Z,99.99
2018-07-31T01:04:38.926Z,99.99
2018-07-31T01:05:38.941Z,99.99
2018-07-31T01:06:38.988Z,99.99
2018-07-31T01:07:39.072Z,99.99
2018-07-31T01:08:39.139Z,99.99
2018-07-31T01:09:39.115Z,99.99
2018-07-31T01:10:39.182Z,99.99
2018-07-31T01:11:39.382Z,99.99
2018-07-31T01:12:39.235Z,99.99
2018-07-31T01:13:39.322Z,99.99
2018-07-31T01:14:39.319Z,99.99
2018-07-31T01:15:39.373Z,99.99
2018-07-31T01:16:39.457Z,99.99
2018-07-31T01:17:39.450Z,99.99
2018-07-31T01:18:39.507Z,99.99
2018-07-31T01:19:39.515Z,99.99
2018-07-31T01:20:39.588Z,99.99
2018-07-31T01:21:39.609Z,99.99
2018-07-31T01:22:39.853Z,99.99
2018-07-31T01:23:39.695Z,99.99
2018-07-31T01:24:39.772Z,99.99
2018-07-31T01:25:39.792Z,99.39
2018-07-31T01:26:39.828Z,98.43
2018-07-31T01:27:39.860Z,97.47
2018-07-31T01:28:39.907Z,96.22
2018-07-31T01:29:39.984Z,96.22
2018-07-31T01:30:40.020Z,95.75
2018-07-31T01:31:40.049Z,94.21
2018-07-31T01:32:40.071Z,93.73
2018-07-31T01:33:40.138Z,93.26
2018-07-31T01:34:40.193Z,92.49
2018-07-31T01:35:40.230Z,90.95
2018-07-31T01:36:40.274Z,90.28
2018-07-31T01:37:40.311Z,90.09
2018-07-31T01:38:40.377Z,89.80
2018-07-31T01:39:40.365Z,89.42
2018-07-31T01:40:40.438Z,89.32
2018-07-31T01:41:40.487Z,89.04
2018-07-31T01:42:40.651Z,89.42
2018-07-31T01:43:40.565Z,91.82
2018-07-31T01:44:40.576Z,95.03
2018-07-31T01:45:40.621Z,97.33
2018-07-31T01:46:40.673Z,99.15
2018-07-31T01:47:40.694Z,99.99
2018-07-31T01:48:40.904Z,99.99
2018-07-31T01:49:40.795Z,99.99
2018-07-31T01:50:40.828Z,99.99
2018-07-31T01:51:40.887Z,99.99
2018-07-31T01:52:40.944Z,99.99
2018-07-31T01:53:40.978Z,99.99
2018-07-31T01:54:40.982Z,99.99
2018-07-31T01:55:41.043Z,99.99
2018-07-31T01:56:41.092Z,99.99
2018-07-31T01:57:41.129Z,99.99
2018-07-31T01:58:41.317Z,99.99
2018-07-31T01:59:41.263Z,99.99
2018-07-31T02:00:41.238Z,99.99
2018-07-31T02:01:41.347Z,99.99
2018-07-31T02:02:41.296Z,99.99
2018-07-31T02:03:41.399Z,97.71
2018-07-31T02:04:41.439Z,96.08
2018-07-31T02:05:41.584Z,95.12
2018-07-31T02:06:41.501Z,94.74
2018-07-31T02:07:41.535Z,94.17
2018-07-31T02:08:41.669Z,93.35
2018-07-31T02:09:41.623Z,93.59
2018-07-31T02:10:41.644Z,93.11
2018-07-31T02:11:41.745Z,93.83
2018-07-31T02:12:41.802Z,92.77
2018-07-31T02:13:41.870Z,92.68
2018-07-31T02:14:41.812Z,92.68
2018-07-31T02:15:42.014Z,89.13
2018-07-31T02:16:41.911Z,88.65
2018-07-31T02:17:41.940Z,88.17
2018-07-31T02:18:42.010Z,87.41
2018-07-31T02:19:42.022Z,86.74
2018-07-31T02:20:42.143Z,86.07
2018-07-31T02:21:42.163Z,84.82
2018-07-31T02:22:42.159Z,84.44
2018-07-31T02:23:42.232Z,83.29
2018-07-31T02:24:42.246Z,82.71
2018-07-31T02:25:42.535Z,82.23
2018-07-31T02:26:42.364Z,81.37
2018-07-31T02:27:42.366Z,80.99
2018-07-31T02:28:42.448Z,79.93
2018-07-31T02:29:42.469Z,79.55
2018-07-31T02:30:42.506Z,79.45
2018-07-31T02:31:42.537Z,78.78
2018-07-31T02:32:42.577Z,78.49
2018-07-31T02:33:42.668Z,78.02
2018-07-31T02:34:42.648Z,78.20
2018-07-31T02:35:42.886Z,77.34
2018-07-31T02:36:42.753Z,78.40
2018-07-31T02:37:42.820Z,77.63
2018-07-31T02:38:42.853Z,78.40
2018-07-31T02:39:42.892Z,78.30
2018-07-31T02:40:42.907Z,78.40
2018-07-31T02:41:42.964Z,78.20
2018-07-31T02:42:42.995Z,78.11
2018-07-31T02:43:43.049Z,78.40
2018-07-31T02:44:43.086Z,78.20
2018-07-31T02:45:43.114Z,77.82
2018-07-31T02:46:43.393Z,77.25
2018-07-31T02:47:43.195Z,77.82
2018-07-31T02:48:43.239Z,78.11
2018-07-31T02:49:43.289Z,78.07
2018-07-31T02:50:43.331Z,77.82
2018-07-31T02:51:43.385Z,77.97
2018-07-31T02:52:43.420Z,78.17
2018-07-31T02:53:43.450Z,77.97
2018-07-31T02:54:43.512Z,78.45
2018-07-31T02:55:43.538Z,77.59
2018-07-31T02:56:43.593Z,78.17
2018-07-31T02:57:43.795Z,77.88
2018-07-31T02:58:43.656Z,77.59
2018-07-31T02:59:43.765Z,77.50
2018-07-31T03:00:43.737Z,77.59
2018-07-31T03:01:43.797Z,77.31
2018-07-31T03:02:43.806Z,76.82
2018-07-31T03:03:43.881Z,76.25
2018-07-31T03:04:43.914Z,76.15
2018-07-31T03:05:43.949Z,76.44
2018-07-31T03:06:44.018Z,75.87
2018-07-31T03:07:44.189Z,75.77
2018-07-31T03:08:44.086Z,76.06
2018-07-31T03:09:44.122Z,75.96
2018-07-31T03:10:44.188Z,75.01
2018-07-31T03:11:44.242Z,75.48
2018-07-31T03:12:44.235Z,75.01
2018-07-31T03:13:44.339Z,74.91
2018-07-31T03:14:44.487Z,74.52
2018-07-31T03:15:44.386Z,74.24
2018-07-31T03:16:44.404Z,73.28
2018-07-31T03:17:44.428Z,73.47
2018-07-31T03:18:44.495Z,73.28
2018-07-31T03:19:44.549Z,73.38
2018-07-31T03:20:44.566Z,73.28
2018-07-31T03:21:44.619Z,72.61
2018-07-31T03:22:44.665Z,72.42
2018-07-31T03:23:44.697Z,72.52
2018-07-31T03:24:44.926Z,71.84
2018-07-31T03:25:44.788Z,71.94
2018-07-31T03:26:44.819Z,71.17
2018-07-31T03:27:44.870Z,71.27
2018-07-31T03:28:44.888Z,70.89
2018-07-31T03:29:44.942Z,70.31
2018-07-31T03:30:45.004Z,70.21
2018-07-31T03:31:45.187Z,70.50
2018-07-31T03:32:45.054Z,70.60
2018-07-31T03:33:45.151Z,70.60
2018-07-31T03:34:45.164Z,70.60
2018-07-31T03:35:45.224Z,70.60
2018-07-31T03:36:45.494Z,70.50
2018-07-31T03:37:45.303Z,70.79
2018-07-31T03:38:45.336Z,70.60
2018-07-31T03:39:45.361Z,70.21
2018-07-31T03:40:45.420Z,70.70
2018-07-31T03:41:45.593Z,70.50
2018-07-31T03:42:45.495Z,70.50
2018-07-31T03:43:45.595Z,71.17
2018-07-31T03:44:45.599Z,71.37
2018-07-31T03:45:45.635Z,70.89
2018-07-31T03:46:45.650Z,70.89
2018-07-31T03:47:45.889Z,70.98
2018-07-31T03:48:45.758Z,71.46
2018-07-31T03:49:45.786Z,71.27
2018-07-31T03:50:45.830Z,71.17
2018-07-31T03:51:45.881Z,71.08
2018-07-31T03:52:45.889Z,71.08
2018-07-31T03:53:46.190Z,71.46
2018-07-31T03:54:46.009Z,71.08
2018-07-31T03:55:46.016Z,70.89
2018-07-31T03:56:46.064Z,71.17
2018-07-31T03:57:46.102Z,71.37
2018-07-31T03:58:46.188Z,71.17
2018-07-31T03:59:46.204Z,71.27
2018-07-31T04:00:46.247Z,71.14
2018-07-31T04:01:46.281Z,71.08
2018-07-31T04:02:46.334Z,71.14
2018-07-31T04:03:46.515Z,71.56
2018-07-31T04:04:46.510Z,71.14
2018-07-31T04:05:46.503Z,71.52
2018-07-31T04:06:46.482Z,71.23
2018-07-31T04:07:46.558Z,71.66
2018-07-31T04:08:46.595Z,72.00
2018-07-31T04:09:46.782Z,71.81
2018-07-31T04:10:46.663Z,72.19
2018-07-31T04:11:46.752Z,72.09
2018-07-31T04:12:46.796Z,72.29
2018-07-31T04:13:46.829Z,72.19
2018-07-31T04:14:46.817Z,71.71
2018-07-31T04:15:47.061Z,72.67
2018-07-31T04:16:46.926Z,72.38
2018-07-31T04:17:46.947Z,72.58
2018-07-31T04:18:46.980Z,72.48
2018-07-31T04:19:47.028Z,72.86
2018-07-31T04:20:47.254Z,73.05
2018-07-31T04:21:47.116Z,72.58
2018-07-31T04:22:47.162Z,72.48
2018-07-31T04:23:47.245Z,72.58
2018-07-31T04:24:47.223Z,72.96
2018-07-31T04:25:47.308Z,72.96
2018-07-31T04:26:47.340Z,72.58
2018-07-31T04:27:47.584Z,72.67
2018-07-31T04:28:47.435Z,73.34
2018-07-31T04:29:47.433Z,72.96
2018-07-31T04:30:47.487Z,73.15
2018-07-31T04:31:47.578Z,73.34
2018-07-31T04:32:47.612Z,73.34
2018-07-31T04:33:47.628Z,73.05
2018-07-31T04:34:47.667Z,72.96
2018-07-31T04:35:47.757Z,72.86
2018-07-31T04:36:47.763Z,73.15
2018-07-31T04:37:47.783Z,72.96
2018-07-31T04:38:48.004Z,73.44
2018-07-31T04:39:47.866Z,73.63
2018-07-31T04:40:47.908Z,73.15
2018-07-31T04:41:47.943Z,73.44
2018-07-31T04:42:48.038Z,73.72
2018-07-31T04:43:48.042Z,73.72
2018-07-31T04:44:48.281Z,73.91
2018-07-31T04:45:48.130Z,73.91
2018-07-31T04:46:48.193Z,73.63
2018-07-31T04:47:48.178Z,73.63
2018-07-31T04:48:48.255Z,73.82
2018-07-31T04:49:48.331Z,73.91
2018-07-31T04:50:48.473Z,73.72
2018-07-31T04:51:48.370Z,73.72
2018-07-31T04:52:48.415Z,74.01
2018-07-31T04:53:48.502Z,73.72
2018-07-31T04:54:48.486Z,74.01
2018-07-31T04:55:48.514Z,74.49
2018-07-31T04:56:48.755Z,74.20
2018-07-31T04:57:48.633Z,74.30
2018-07-31T04:58:48.660Z,74.20
2018-07-31T04:59:48.765Z,74.11
2018-07-31T05:00:48.753Z,74.30
2018-07-31T05:01:48.978Z,74.49
2018-07-31T05:02:48.853Z,74.49
2018-07-31T05:03:48.878Z,74.87
2018-07-31T05:04:48.932Z,75.45
2018-07-31T05:05:48.965Z,75.54
2018-07-31T05:06:49.000Z,75.26
2018-07-31T05:07:49.040Z,75.26
2018-07-31T05:08:49.092Z,75.54
2018-07-31T05:09:49.129Z,75.07
2018-07-31T05:11:49.476Z,75.64
2018-07-31T05:12:49.249Z,75.26
2018-07-31T05:13:49.308Z,75.35
2018-07-31T05:14:49.346Z,75.16
2018-07-31T05:15:49.365Z,75.16
2018-07-31T05:16:49.476Z,75.16
2018-07-31T05:17:49.481Z,75.16
2018-07-31T05:18:49.494Z,75.35
2018-07-31T05:19:49.527Z,76.21
2018-07-31T05:20:49.605Z,75.93
2018-07-31T05:21:49.787Z,76.02
2018-07-31T05:22:49.653Z,76.02
2018-07-31T05:23:49.718Z,76.60
2018-07-31T05:24:49.760Z,76.60
2018-07-31T05:25:49.791Z,76.40
2018-07-31T05:26:49.820Z,76.37
2018-07-31T05:27:50.063Z,76.60
2018-07-31T05:28:49.891Z,76.69
2018-07-31T05:29:49.939Z,76.65
2018-07-31T05:30:50.035Z,76.65
2018-07-31T05:31:50.055Z,76.98
2018-07-31T05:32:50.326Z,76.79
2018-07-31T05:33:50.161Z,76.69
2018-07-31T05:34:50.162Z,76.89
2018-07-31T05:35:50.219Z,76.98
2018-07-31T05:36:50.253Z,77.23
2018-07-31T05:37:50.282Z,77.33
2018-07-31T05:38:50.558Z,77.23
2018-07-31T05:39:50.417Z,77.23
2018-07-31T05:40:50.435Z,77.23
2018-07-31T05:41:50.449Z,77.13
2018-07-31T05:42:50.517Z,77.33
2018-07-31T05:43:50.558Z,77.55
2018-07-31T05:44:50.774Z,78.38
2018-07-31T05:45:50.628Z,78.28
2018-07-31T05:46:50.658Z,78.19
2018-07-31T05:47:50.725Z,77.90
2018-07-31T05:48:50.748Z,78.19
2018-07-31T05:49:50.796Z,78.09
2018-07-31T05:50:50.838Z,78.38
2018-07-31T05:51:51.047Z,78.09
2018-07-31T05:52:50.926Z,78.19
2018-07-31T05:53:50.954Z,77.99
2018-07-31T05:54:50.991Z,77.99
2018-07-31T05:55:51.041Z,77.99
2018-07-31T05:56:51.071Z,77.70
2018-07-31T05:57:51.331Z,77.61
2018-07-31T05:58:51.157Z,77.51
2018-07-31T05:59:51.200Z,77.99
2018-07-31T06:00:51.290Z,77.55
2018-07-31T06:01:51.343Z,77.84
2018-07-31T06:02:51.509Z,77.61
2018-07-31T06:03:51.400Z,77.75
2018-07-31T06:04:51.404Z,77.36
2018-07-31T06:05:51.455Z,77.46
2018-07-31T06:06:51.492Z,76.94
2018-07-31T06:07:51.547Z,77.08
2018-07-31T06:08:51.820Z,77.23
2018-07-31T06:09:51.586Z,77.26
2018-07-31T06:10:51.724Z,76.94
2018-07-31T06:11:51.702Z,77.08
2018-07-31T06:12:51.731Z,77.26
2018-07-31T06:13:51.794Z,77.36
2018-07-31T06:14:51.960Z,77.36
2018-07-31T06:15:51.873Z,77.08
2018-07-31T06:16:51.916Z,77.17
2018-07-31T06:17:51.946Z,77.26
2018-07-31T06:18:52.015Z,76.98
2018-07-31T06:19:52.032Z,77.46
2018-07-31T06:20:52.268Z,77.84
2018-07-31T06:21:52.115Z,77.75
2018-07-31T06:22:52.204Z,77.84
2018-07-31T06:23:52.209Z,78.57
2018-07-31T06:24:52.244Z,78.70
2018-07-31T06:25:52.304Z,79.08
2018-07-31T06:26:52.593Z,79.85
2018-07-31T06:27:52.412Z,80.33
2018-07-31T06:28:52.455Z,81.00
2018-07-31T06:29:52.448Z,82.06
2018-07-31T06:30:52.493Z,83.39
2018-07-31T06:31:52.536Z,83.68
2018-07-31T06:32:52.788Z,84.06
2018-07-31T06:33:52.621Z,85.21
2018-07-31T06:34:52.703Z,86.46
2018-07-31T06:35:52.759Z,87.70
2018-07-31T06:36:52.756Z,88.37
2018-07-31T06:37:52.794Z,89.14
2018-07-31T06:38:53.015Z,90.48
2018-07-31T06:39:52.864Z,91.34
2018-07-31T06:40:52.930Z,92.30
2018-07-31T06:41:53.000Z,93.07
2018-07-31T06:42:52.985Z,96.99
2018-07-31T06:43:53.044Z,97.47
2018-07-31T06:44:53.293Z,97.85
2018-07-31T06:45:53.140Z,98.91
2018-07-31T06:46:53.166Z,99.96
2018-07-31T06:47:53.184Z,99.77
2018-07-31T06:48:53.247Z,99.77
2018-07-31T06:49:53.484Z,99.67
2018-07-31T06:50:53.337Z,99.48
2018-07-31T06:51:53.386Z,99.19
2018-07-31T06:52:53.420Z,98.91
2018-07-31T06:53:53.453Z,99.10
2018-07-31T06:54:53.541Z,98.81
2018-07-31T06:55:53.787Z,98.91
2018-07-31T06:56:53.610Z,97.95
2018-07-31T06:57:53.629Z,98.52
2018-07-31T06:58:53.685Z,98.91
2018-07-31T06:59:53.713Z,98.52
2018-07-31T07:00:53.756Z,97.95
2018-07-31T07:01:54.027Z,98.52
2018-07-31T07:02:53.922Z,98.05
2018-07-31T07:03:53.877Z,99.10
2018-07-31T07:04:53.907Z,98.24
2018-07-31T07:05:53.933Z,98.62
2018-07-31T07:06:53.993Z,97.85
2018-07-31T07:07:54.304Z,98.14
2018-07-31T07:08:54.118Z,97.95
2018-07-31T07:09:54.141Z,98.05
2018-07-31T07:10:54.177Z,97.75
2018-07-31T07:11:54.256Z,97.18
2018-07-31T07:12:54.253Z,97.75
2018-07-31T07:13:54.283Z,97.66
2018-07-31T07:14:54.363Z,97.75
2018-07-31T07:15:54.381Z,97.75
2018-07-31T07:16:54.423Z,97.66
2018-07-31T07:17:54.635Z,97.95
2018-07-31T07:18:54.506Z,97.85
2018-07-31T07:19:54.551Z,97.85
2018-07-31T07:20:54.618Z,97.66
2018-07-31T07:21:54.664Z,97.75
2018-07-31T07:22:54.892Z,97.75
2018-07-31T07:23:54.715Z,98.05
2018-07-31T07:24:54.786Z,98.14
2018-07-31T07:25:54.833Z,97.38
2018-07-31T07:26:54.914Z,97.18
2018-07-31T07:27:54.970Z,96.99
2018-07-31T07:28:54.929Z,96.61
2018-07-31T07:29:54.994Z,96.42
2018-07-31T07:30:55.034Z,96.51
2018-07-31T07:31:55.061Z,96.61
2018-07-31T07:32:55.356Z,96.13
2018-07-31T07:33:55.507Z,95.84
2018-07-31T07:34:55.186Z,95.56
2018-07-31T07:35:55.265Z,96.22
2018-07-31T07:36:55.282Z,95.56
2018-07-31T07:37:55.308Z,95.46
2018-07-31T07:38:55.347Z,94.89
2018-07-31T07:39:55.423Z,94.12
2018-07-31T07:40:55.496Z,94.31
2018-07-31T07:41:55.501Z,94.02
2018-07-31T07:42:55.534Z,93.93
2018-07-31T07:43:55.767Z,93.26
2018-07-31T07:44:55.623Z,93.35
2018-07-31T07:45:55.712Z,92.78
2018-07-31T07:46:55.721Z,92.11
2018-07-31T07:47:55.752Z,92.21
2018-07-31T07:48:55.812Z,91.53
2018-07-31T07:49:55.821Z,91.72
2018-07-31T07:50:55.930Z,91.58
2018-07-31T07:51:55.909Z,91.72
2018-07-31T07:52:55.938Z,91.72
2018-07-31T07:53:56.288Z,91.92
2018-07-31T07:54:56.057Z,91.82
2018-07-31T07:55:56.081Z,91.67
2018-07-31T07:56:56.120Z,91.44
2018-07-31T07:57:56.222Z,91.77
2018-07-31T07:58:56.191Z,91.58
2018-07-31T07:59:56.322Z,91.19
2018-07-31T08:00:56.275Z,91.19
2018-07-31T08:01:56.340Z,91.19
2018-07-31T08:02:56.378Z,91.19
2018-07-31T08:03:56.634Z,91.39
2018-07-31T08:04:56.473Z,91.39
2018-07-31T08:05:56.489Z,91.39
2018-07-31T08:06:56.550Z,91.29
2018-07-31T08:07:56.599Z,91.29
2018-07-31T08:08:56.651Z,91.00
2018-07-31T08:09:56.694Z,90.91
2018-07-31T08:10:56.721Z,91.39
2018-07-31T08:11:56.752Z,91.19
2018-07-31T08:12:56.830Z,91.10
2018-07-31T08:13:57.029Z,91.77
2018-07-31T08:14:57.049Z,91.86
2018-07-31T08:15:56.948Z,91.00
2018-07-31T08:16:56.974Z,91.29
2018-07-31T08:17:57.039Z,91.10
2018-07-31T08:18:57.066Z,91.19
2018-07-31T08:19:57.124Z,91.29
2018-07-31T08:20:57.205Z,91.10
2018-07-31T08:21:57.193Z,91.10
2018-07-31T08:22:57.240Z,91.29
2018-07-31T08:23:57.272Z,91.19
2018-07-31T08:24:57.504Z,92.06
2018-07-31T08:25:57.373Z,91.77
2018-07-31T08:26:57.393Z,91.77
2018-07-31T08:27:57.475Z,91.58
2018-07-31T08:28:57.475Z,91.58
2018-07-31T08:29:57.670Z,91.58
2018-07-31T08:30:57.571Z,91.67
2018-07-31T08:31:57.616Z,91.58
2018-07-31T08:32:57.647Z,91.96
2018-07-31T08:33:57.695Z,91.58
2018-07-31T08:34:57.760Z,91.96
2018-07-31T08:35:57.965Z,91.67
2018-07-31T08:36:57.838Z,91.86
2018-07-31T08:37:57.884Z,91.77
2018-07-31T08:38:57.953Z,91.39
2018-07-31T08:39:57.951Z,92.25
2018-07-31T08:40:58.004Z,92.25
2018-07-31T08:41:58.191Z,92.15
2018-07-31T08:42:58.090Z,92.15
2018-07-31T08:43:58.170Z,92.63
2018-07-31T08:44:58.184Z,92.25
2018-07-31T08:45:58.184Z,92.15
2018-07-31T08:46:58.261Z,92.25
2018-07-31T08:47:58.513Z,92.15
2018-07-31T08:48:58.353Z,92.73
2018-07-31T08:49:58.379Z,92.73
2018-07-31T08:50:58.421Z,92.63
2018-07-31T08:51:58.468Z,92.54
2018-07-31T08:52:58.506Z,92.35
2018-07-31T08:53:58.757Z,93.30
2018-07-31T08:54:58.599Z,92.73
2018-07-31T08:55:58.627Z,93.02
2018-07-31T08:56:58.762Z,93.11
2018-07-31T08:57:58.699Z,93.40
2018-07-31T08:58:58.745Z,94.17
2018-07-31T08:59:59.007Z,94.17
2018-07-31T09:00:58.846Z,93.69
2018-07-31T09:01:58.900Z,93.98
2018-07-31T09:02:58.928Z,93.88
2018-07-31T09:03:58.963Z,94.35
2018-07-31T09:04:59.011Z,94.55
2018-07-31T09:05:59.270Z,95.51
2018-07-31T09:06:59.163Z,97.23
2018-07-31T09:07:59.145Z,98.00
2018-07-31T09:08:59.286Z,98.19
2018-07-31T09:09:59.214Z,98.28
2018-07-31T09:10:59.316Z,98.47
2018-07-31T09:11:59.571Z,98.10
2018-07-31T09:12:59.365Z,97.90
2018-07-31T09:13:59.412Z,98.10
2018-07-31T09:14:59.505Z,97.85
2018-07-31T09:15:59.477Z,98.10
2018-07-31T09:16:59.743Z,98.96
2018-07-31T09:17:59.594Z,98.76
2018-07-31T09:18:59.629Z,98.62
2018-07-31T09:19:59.660Z,99.38
2018-07-31T09:20:59.704Z,99.99
2018-07-31T09:21:59.737Z,99.99
2018-07-31T09:22:59.982Z,99.99
2018-07-31T09:23:59.806Z,99.99
2018-07-31T09:24:59.872Z,99.99
2018-07-31T09:25:59.901Z,99.99
2018-07-31T09:26:59.954Z,99.05
2018-07-31T09:28:00.146Z,97.42
2018-07-31T09:29:00.035Z,95.51
2018-07-31T09:30:00.079Z,94.45
2018-07-31T09:31:00.344Z,92.78
2018-07-31T09:32:00.145Z,92.44
2018-07-31T09:33:00.195Z,91.39
2018-07-31T09:34:00.231Z,90.72
2018-07-31T09:35:00.257Z,90.24
2018-07-31T09:36:00.302Z,89.19
2018-07-31T09:37:00.371Z,88.23
2018-07-31T09:38:00.616Z,87.27
2018-07-31T09:39:00.435Z,86.41
2018-07-31T09:40:00.441Z,85.27
2018-07-31T09:41:00.535Z,84.50
2018-07-31T09:42:00.544Z,83.83
2018-07-31T09:43:00.637Z,83.40
2018-07-31T09:44:00.639Z,83.36
2018-07-31T09:45:00.686Z,82.64
2018-07-31T09:46:00.744Z,81.97
2018-07-31T09:47:00.754Z,81.34
2018-07-31T09:48:00.793Z,81.40
2018-07-31T09:49:01.053Z,81.11
2018-07-31T09:50:00.913Z,80.58
2018-07-31T09:51:00.932Z,80.58
2018-07-31T09:52:00.940Z,79.81
2018-07-31T09:53:00.997Z,79.43
2018-07-31T09:54:01.069Z,79.20
2018-07-31T09:55:01.104Z,79.33
2018-07-31T09:56:01.111Z,78.95
2018-07-31T09:57:01.223Z,78.53
2018-07-31T09:58:01.176Z,77.61
2018-07-31T09:59:01.268Z,77.04
2018-07-31T10:00:01.424Z,76.75
2018-07-31T10:01:01.344Z,76.81
2018-07-31T10:02:01.352Z,76.56
2018-07-31T10:03:01.452Z,76.27
2018-07-31T10:04:01.439Z,75.47
2018-07-31T10:05:01.569Z,74.80
2018-07-31T10:06:01.766Z,74.84
2018-07-31T10:07:01.556Z,74.55
2018-07-31T10:08:01.626Z,73.79
2018-07-31T10:09:01.658Z,73.65
2018-07-31T10:10:01.716Z,73.17
2018-07-31T10:11:01.746Z,72.79
2018-07-31T10:12:01.850Z,72.60
2018-07-31T10:13:01.929Z,71.93
2018-07-31T10:14:01.892Z,71.73
2018-07-31T10:15:01.888Z,71.73
2018-07-31T10:16:01.948Z,70.68
2018-07-31T10:17:01.976Z,70.97
2018-07-31T10:18:02.049Z,70.59
2018-07-31T10:19:02.064Z,69.54
2018-07-31T10:20:02.143Z,67.72
2018-07-31T10:21:02.128Z,66.67
2018-07-31T10:22:02.165Z,66.19
2018-07-31T10:23:02.416Z,65.14
2018-07-31T10:24:02.265Z,65.04
2018-07-31T10:25:02.287Z,64.66
2018-07-31T10:26:02.349Z,63.32
2018-07-31T10:27:02.384Z,62.84
2018-07-31T10:28:02.423Z,62.94
2018-07-31T10:29:02.654Z,61.60
2018-07-31T10:30:02.507Z,60.74
2018-07-31T10:31:02.555Z,60.26
2018-07-31T10:32:02.567Z,60.16
2018-07-31T10:33:02.621Z,59.59
2018-07-31T10:34:02.666Z,59.49
2018-07-31T10:35:02.912Z,58.73
2018-07-31T10:36:02.721Z,58.06
2018-07-31T10:37:02.763Z,57.77
2018-07-31T10:38:02.810Z,57.68
2018-07-31T10:39:02.906Z,56.34
2018-07-31T10:40:02.906Z,55.86
2018-07-31T10:41:03.140Z,55.76
2018-07-31T10:42:02.959Z,54.61
2018-07-31T10:43:03.000Z,54.23
2018-07-31T10:44:03.113Z,54.23
2018-07-31T10:45:03.082Z,53.37
2018-07-31T10:46:03.163Z,53.47
2018-07-31T10:47:03.211Z,52.89
2018-07-31T10:48:03.242Z,52.61
2018-07-31T10:49:03.311Z,52.51
2018-07-31T10:50:03.319Z,52.61
2018-07-31T10:51:03.412Z,52.22
2018-07-31T10:52:03.402Z,52.32
2018-07-31T10:53:03.427Z,52.13
2018-07-31T10:54:03.462Z,52.22
2018-07-31T10:55:03.545Z,52.34
2018-07-31T10:56:03.548Z,52.44
2018-07-31T10:57:03.794Z,51.75
2018-07-31T10:58:03.674Z,51.84
2018-07-31T10:59:03.734Z,51.93
2018-07-31T11:00:03.820Z,51.93
2018-07-31T11:01:03.755Z,51.84
2018-07-31T11:02:03.791Z,51.56
2018-07-31T11:03:03.921Z,51.75
2018-07-31T11:04:03.951Z,51.75
2018-07-31T11:05:03.925Z,51.36
2018-07-31T11:06:03.943Z,51.56
2018-07-31T11:07:04.205Z,51.65
2018-07-31T11:08:04.071Z,51.65
2018-07-31T11:09:04.110Z,51.93
2018-07-31T11:10:04.122Z,51.65
2018-07-31T11:11:04.173Z,51.77
2018-07-31T11:12:04.215Z,51.36
2018-07-31T11:13:04.298Z,51.46
2018-07-31T11:14:04.454Z,51.27
2018-07-31T11:15:04.325Z,51.65
2018-07-31T11:16:04.369Z,51.27
2018-07-31T11:17:04.405Z,51.27
2018-07-31T11:18:04.472Z,51.36
2018-07-31T11:19:04.542Z,51.56
2018-07-31T11:20:04.640Z,51.17
2018-07-31T11:21:04.627Z,51.17
2018-07-31T11:22:04.633Z,51.36
2018-07-31T11:23:04.693Z,50.98
2018-07-31T11:24:04.711Z,50.98
2018-07-31T11:25:04.903Z,51.17
2018-07-31T11:26:04.806Z,51.07
2018-07-31T11:27:04.807Z,51.07
2018-07-31T11:28:04.861Z,51.46
2018-07-31T11:29:04.923Z,50.98
2018-07-31T11:30:04.956Z,50.98
2018-07-31T11:31:05.050Z,50.60
2018-07-31T11:32:05.225Z,50.98
2018-07-31T11:33:05.135Z,50.89
2018-07-31T11:34:05.124Z,50.60
2018-07-31T11:35:05.140Z,50.50
2018-07-31T11:36:05.244Z,50.70
2018-07-31T11:37:05.260Z,49.74
2018-07-31T11:38:05.243Z,49.93
2018-07-31T11:39:05.306Z,50.02
2018-07-31T11:40:05.342Z,50.43
2018-07-31T11:41:05.385Z,49.48
2018-07-31T11:42:05.427Z,49.00
2018-07-31T11:43:05.531Z,48.52
2018-07-31T11:44:05.583Z,47.56
2018-07-31T11:45:05.589Z,46.62
2018-07-31T11:46:05.593Z,45.86
2018-07-31T11:47:05.655Z,45.19
2018-07-31T11:49:05.706Z,44.23
2018-07-31T11:50:05.870Z,44.43
2018-07-31T11:51:05.813Z,44.31
2018-07-31T11:52:05.849Z,44.50
2018-07-31T11:53:05.920Z,44.40
2018-07-31T11:54:05.949Z,44.50
2018-07-31T11:55:05.976Z,44.31
2018-07-31T11:56:06.197Z,44.21
2018-07-31T11:57:06.085Z,44.69
2018-07-31T11:58:06.147Z,44.79
2018-07-31T11:59:06.163Z,44.88
2018-07-31T12:00:06.197Z,44.69
2018-07-31T12:01:06.286Z,44.98
2018-07-31T12:02:06.482Z,44.79
2018-07-31T12:03:06.313Z,44.59
2018-07-31T12:04:06.354Z,44.50
2018-07-31T12:05:06.398Z,44.02
2018-07-31T12:06:06.435Z,43.95
2018-07-31T12:07:06.476Z,43.92
2018-07-31T12:08:06.779Z,44.59
2018-07-31T12:09:06.576Z,44.69
2018-07-31T12:10:06.593Z,44.81
2018-07-31T12:11:06.627Z,44.81
2018-07-31T12:12:06.755Z,44.90
2018-07-31T12:13:06.807Z,44.81
2018-07-31T12:14:06.811Z,44.62
2018-07-31T12:15:06.821Z,44.62
2018-07-31T12:16:06.960Z,44.81
2018-07-31T12:17:06.904Z,45.09
2018-07-31T12:18:06.928Z,45.50
2018-07-31T12:19:07.066Z,45.69
2018-07-31T12:20:07.035Z,46.46
2018-07-31T12:21:07.083Z,46.91
2018-07-31T12:22:07.102Z,48.93
2018-07-31T12:23:07.231Z,50.17
2018-07-31T12:24:07.228Z,51.79
2018-07-31T12:25:07.498Z,52.56
2018-07-31T12:26:07.306Z,54.48
2018-07-31T12:27:07.368Z,54.96
2018-07-31T12:29:07.415Z,56.97
2018-07-31T12:30:07.499Z,58.12
2018-07-31T12:31:07.779Z,60.13
2018-07-31T12:32:07.555Z,61.18
2018-07-31T12:33:07.653Z,62.23
2018-07-31T12:34:07.627Z,62.43
2018-07-31T12:35:07.677Z,62.04
2018-07-31T12:36:07.793Z,62.04
2018-07-31T12:39:07.856Z,62.14
2018-07-31T12:40:07.907Z,62.52
2018-07-31T12:41:07.968Z,61.66
2018-07-31T12:42:08.000Z,61.94
2018-07-31T12:43:08.084Z,62.14
2018-07-31T12:44:08.090Z,64.25
2018-07-31T12:46:08.178Z,66.45
2018-07-31T12:47:08.227Z,66.25
2018-07-31T12:48:08.433Z,66.64
2018-07-31T12:49:08.299Z,67.88
2018-07-31T12:50:08.379Z,67.76
2018-07-31T12:51:08.412Z,67.41
2018-07-31T12:52:08.425Z,67.41
2018-07-31T12:53:08.455Z,66.54
2018-07-31T12:54:08.498Z,66.25
2018-07-31T12:55:08.554Z,65.39
2018-07-31T12:56:08.643Z,64.92
2018-07-31T12:57:08.642Z,64.63
2018-07-31T12:58:08.700Z,64.47
2018-07-31T12:59:08.711Z,63.89