createdAt,value
2018-06-04T00:00:18.725Z,27.57
2018-06-04T00:01:18.697Z,27.61
2018-06-04T00:02:18.619Z,27.51
2018-06-04T00:03:18.726Z,27.53
2018-06-04T00:04:18.596Z,27.43
2018-06-04T00:05:18.585Z,27.42
2018-06-04T00:06:18.568Z,27.36
2018-06-04T00:07:18.587Z,27.26
2018-06-04T00:08:18.623Z,27.19
2018-06-04T00:09:18.482Z,27.28
2018-06-04T00:10:18.465Z,27.30
2018-06-04T00:11:18.433Z,27.26
2018-06-04T00:12:18.386Z,27.16
2018-06-04T00:13:18.374Z,27.13
2018-06-04T00:14:18.439Z,27.06
2018-06-04T00:15:18.328Z,27.00
2018-06-04T00:16:18.366Z,26.97
2018-06-04T00:17:18.340Z,26.97
2018-06-04T00:18:18.255Z,26.91
2018-06-04T00:19:18.371Z,26.89
2018-06-04T00:20:18.214Z,26.96
2018-06-04T00:21:18.176Z,27.04
2018-06-04T00:22:18.973Z,26.97
2018-06-04T00:23:18.180Z,27.01
2018-06-04T00:24:18.236Z,26.96
2018-06-04T00:25:18.102Z,26.96
2018-06-04T00:26:18.110Z,26.97
2018-06-04T00:27:18.033Z,26.99
2018-06-04T00:28:18.016Z,26.99
2018-06-04T00:29:18.069Z,26.93
2018-06-04T00:30:17.966Z,26.94
2018-06-04T00:31:17.941Z,26.89
2018-06-04T00:32:17.933Z,26.94
2018-06-04T00:33:18.008Z,26.90
2018-06-04T00:34:17.951Z,26.93
2018-06-04T00:35:17.845Z,26.94
2018-06-04T00:36:17.817Z,26.89
2018-06-04T00:37:17.791Z,26.89
2018-06-04T00:38:17.805Z,26.93
2018-06-04T00:39:17.867Z,26.94
2018-06-04T00:40:17.721Z,26.86
2018-06-04T00:41:17.692Z,26.82
2018-06-04T00:42:17.668Z,26.90
2018-06-04T00:43:17.710Z,26.76
2018-06-04T00:44:17.735Z,26.86
2018-06-04T00:45:17.589Z,26.74
2018-06-04T00:46:17.612Z,26.79
2018-06-04T00:47:17.545Z,26.75
2018-06-04T00:48:17.529Z,26.82
2018-06-04T00:49:17.658Z,26.71
2018-06-04T00:50:17.476Z,26.82
2018-06-04T00:51:17.447Z,26.72
2018-06-04T00:52:17.989Z,26.75
2018-06-04T00:53:17.399Z,26.69
2018-06-04T00:54:17.378Z,26.69
2018-06-04T00:55:17.475Z,26.76
2018-06-04T00:56:17.327Z,26.68
2018-06-04T00:57:17.284Z,26.74
2018-06-04T00:58:17.263Z,26.67
2018-06-04T00:59:17.259Z,26.69
2018-06-04T01:00:17.329Z,26.69
2018-06-04T01:01:17.197Z,26.64
2018-06-04T01:02:17.176Z,26.56
2018-06-04T01:03:17.169Z,26.57
2018-06-04T01:04:17.146Z,26.60
2018-06-04T01:05:17.771Z,26.59
2018-06-04T01:06:17.075Z,26.61
2018-06-04T01:07:17.079Z,26.64
2018-06-04T01:08:17.029Z,26.60
2018-06-04T01:09:17.044Z,26.60
2018-06-04T01:10:17.080Z,26.64
2018-06-04T01:11:16.981Z,26.59
2018-06-04T01:12:16.929Z,26.67
2018-06-04T01:13:16.940Z,26.63
2018-06-04T01:14:16.886Z,26.60
2018-06-04T01:15:16.962Z,26.56
2018-06-04T01:16:16.812Z,26.60
2018-06-04T01:17:16.809Z,26.60
2018-06-04T01:18:16.817Z,26.59
2018-06-04T01:19:16.777Z,26.61
2018-06-04T01:20:17.351Z,26.61
2018-06-04T01:21:16.715Z,26.67
2018-06-04T01:22:16.693Z,26.69
2018-06-04T01:23:16.671Z,26.64
2018-06-04T01:24:16.634Z,26.68
2018-06-04T01:25:16.662Z,26.72
2018-06-04T01:26:16.710Z,26.74
2018-06-04T01:27:16.597Z,26.74
2018-06-04T01:28:16.529Z,26.74
2018-06-04T01:29:16.521Z,26.74
2018-06-04T01:30:16.487Z,26.71
2018-06-04T01:31:16.460Z,26.64
2018-06-04T01:32:16.540Z,26.72
2018-06-04T01:33:16.428Z,26.64
2018-06-04T01:34:16.375Z,26.74
2018-06-04T01:35:16.901Z,26.75
2018-06-04T01:36:16.313Z,26.67
2018-06-04T01:37:16.313Z,26.71
2018-06-04T01:38:16.919Z,26.61
2018-06-04T01:39:16.252Z,26.64
2018-06-04T01:40:16.244Z,26.56
2018-06-04T01:41:16.231Z,26.63
2018-06-04T01:42:16.186Z,26.59
2018-06-04T01:43:16.302Z,26.59
2018-06-04T01:44:16.140Z,26.67
2018-06-04T01:45:16.131Z,26.69
2018-06-04T01:46:16.122Z,26.63
2018-06-04T01:47:16.049Z,26.59
2018-06-04T01:48:16.121Z,26.59
2018-06-04T01:49:16.053Z,26.54
2018-06-04T01:50:16.012Z,26.56
2018-06-04T01:51:15.950Z,26.50
2018-06-04T01:52:15.940Z,26.47
2018-06-04T01:53:16.000Z,26.52
2018-06-04T01:54:16.413Z,26.52
2018-06-04T01:55:15.850Z,26.44
2018-06-04T01:56:15.876Z,26.39
2018-06-04T01:57:16.355Z,26.49
2018-06-04T01:58:15.904Z,26.53
2018-06-04T01:59:15.766Z,26.44
2018-06-04T02:00:15.771Z,26.39
2018-06-04T02:01:15.771Z,26.47
2018-06-04T02:02:15.684Z,26.44
2018-06-04T02:03:15.736Z,26.44
2018-06-04T02:04:16.307Z,26.49
2018-06-04T02:05:15.645Z,26.54
2018-06-04T02:06:16.153Z,26.41
2018-06-04T02:07:15.599Z,26.50
2018-06-04T02:08:15.552Z,26.49
2018-06-04T02:09:15.610Z,26.47
2018-06-04T02:10:15.492Z,26.38
2018-06-04T02:11:15.495Z,26.41
2018-06-04T02:12:15.971Z,26.37
2018-06-04T02:13:15.415Z,26.37
2018-06-04T02:14:15.928Z,26.32
2018-06-04T02:15:16.002Z,26.30
2018-06-04T02:16:15.333Z,26.39
2018-06-04T02:17:15.352Z,26.42
2018-06-04T02:18:15.840Z,26.41
2018-06-04T02:19:15.264Z,26.37
2018-06-04T02:20:15.247Z,26.39
2018-06-04T02:21:15.273Z,26.38
2018-06-04T02:22:15.201Z,26.42
2018-06-04T02:23:15.189Z,26.38
2018-06-04T02:24:15.166Z,26.49
2018-06-04T02:25:15.560Z,26.45
2018-06-04T02:27:15.099Z,26.45
2018-06-04T02:28:15.068Z,26.56
2018-06-04T02:29:15.545Z,26.47
2018-06-04T02:30:15.002Z,26.45
2018-06-04T02:31:15.050Z,26.45
2018-06-04T02:32:14.946Z,26.49
2018-06-04T02:33:14.931Z,26.49
2018-06-04T02:34:15.412Z,26.42
2018-06-04T02:35:14.898Z,26.45
2018-06-04T02:36:14.946Z,26.39
2018-06-04T02:37:14.826Z,26.34
2018-06-04T02:38:14.803Z,26.38
2018-06-04T02:39:14.761Z,26.45
2018-06-04T02:40:14.733Z,26.37
2018-06-04T02:41:14.742Z,26.37
2018-06-04T02:42:15.308Z,26.37
2018-06-04T02:43:14.659Z,26.34
2018-06-04T02:44:14.654Z,26.39
2018-06-04T02:45:14.679Z,26.27
2018-06-04T02:46:14.622Z,26.30
2018-06-04T02:47:14.685Z,26.31
2018-06-04T02:48:14.528Z,26.32
2018-06-04T02:49:14.513Z,26.30
2018-06-04T02:50:15.079Z,26.31
2018-06-04T02:51:14.452Z,26.30
2018-06-04T02:52:14.451Z,26.34
2018-06-04T02:53:14.507Z,26.31
2018-06-04T02:54:14.911Z,26.31
2018-06-04T02:55:14.345Z,26.31
2018-06-04T02:56:14.376Z,26.30
2018-06-04T02:57:14.286Z,26.32
2018-06-04T02:58:14.879Z,26.27
2018-06-04T02:59:14.862Z,26.32
2018-06-04T03:00:14.246Z,26.32
2018-06-04T03:01:14.429Z,26.31
2018-06-04T03:02:14.191Z,26.20
2018-06-04T03:03:14.170Z,26.30
2018-06-04T03:04:14.206Z,26.19
2018-06-04T03:05:14.088Z,26.17
2018-06-04T03:06:14.111Z,26.20
2018-06-04T03:07:14.053Z,26.26
2018-06-04T03:08:14.013Z,26.16
2018-06-04T03:09:14.103Z,26.12
2018-06-04T03:10:13.984Z,26.19
2018-06-04T03:11:13.956Z,26.09
2018-06-04T03:12:13.955Z,26.11
2018-06-04T03:13:14.426Z,26.12
2018-06-04T03:14:13.996Z,26.06
2018-06-04T03:15:13.857Z,25.96
2018-06-04T03:16:13.834Z,25.97
2018-06-04T03:17:13.798Z,26.07
2018-06-04T03:18:13.771Z,25.96
2018-06-04T03:19:13.798Z,25.99
2018-06-04T03:20:13.776Z,25.96
2018-06-04T03:21:13.695Z,26.03
2018-06-04T03:22:13.662Z,25.99
2018-06-04T03:23:13.657Z,26.03
2018-06-04T03:24:13.647Z,25.99
2018-06-04T03:25:13.680Z,25.96
2018-06-04T03:26:13.607Z,25.84
2018-06-04T03:27:13.568Z,25.94
2018-06-04T03:28:13.518Z,25.88
2018-06-04T03:29:14.055Z,25.94
2018-06-04T03:30:13.469Z,26.03
2018-06-04T03:31:13.539Z,25.96
2018-06-04T03:32:13.967Z,25.96
2018-06-04T03:33:13.626Z,25.97
2018-06-04T03:34:13.370Z,25.99
2018-06-04T03:35:13.324Z,25.88
2018-06-04T03:36:13.360Z,25.85
2018-06-04T03:37:13.291Z,25.84
2018-06-04T03:38:13.275Z,25.81
2018-06-04T03:39:13.281Z,25.79
2018-06-04T03:40:13.227Z,25.81
2018-06-04T03:41:13.241Z,25.75
2018-06-04T03:42:13.208Z,25.78
2018-06-04T03:43:13.149Z,25.69
2018-06-04T03:44:13.094Z,25.76
2018-06-04T03:45:13.097Z,25.76
2018-06-04T03:46:13.709Z,25.75
2018-06-04T03:47:13.041Z,25.66
2018-06-04T03:48:12.995Z,25.79
2018-06-04T03:49:12.969Z,25.74
2018-06-04T03:50:12.979Z,25.79
2018-06-04T03:51:12.983Z,25.76
2018-06-04T03:52:12.969Z,25.69
2018-06-04T03:53:12.886Z,25.70
2018-06-04T03:54:12.848Z,25.71
2018-06-04T03:55:12.838Z,25.74
2018-06-04T03:56:12.787Z,25.75
2018-06-04T03:57:12.826Z,25.71
2018-06-04T03:58:12.755Z,25.74
2018-06-04T03:59:12.740Z,25.76
2018-06-04T04:00:12.723Z,25.71
2018-06-04T04:01:12.699Z,25.64
2018-06-04T04:02:12.767Z,25.63
2018-06-04T04:03:12.609Z,25.76
2018-06-04T04:04:12.610Z,25.74
2018-06-04T04:05:12.576Z,25.76
2018-06-04T04:06:12.552Z,25.70
2018-06-04T04:07:12.617Z,25.62
2018-06-04T04:08:12.496Z,25.60
2018-06-04T04:09:12.475Z,25.64
2018-06-04T04:10:12.459Z,25.62
2018-06-04T04:11:12.448Z,25.52
2018-06-04T04:12:12.412Z,25.54
2018-06-04T04:13:12.423Z,25.56
2018-06-04T04:14:12.347Z,25.63
2018-06-04T04:15:12.316Z,25.63
2018-06-04T04:16:12.282Z,25.66
2018-06-04T04:17:12.272Z,25.74
2018-06-04T04:18:12.324Z,25.70
2018-06-04T04:19:12.212Z,25.67
2018-06-04T04:20:12.197Z,25.71
2018-06-04T04:21:12.181Z,25.67
2018-06-04T04:22:12.156Z,25.67
2018-06-04T04:23:12.211Z,25.67
2018-06-04T04:24:12.088Z,25.70
2018-06-04T04:25:12.059Z,25.52
2018-06-04T04:26:12.024Z,25.51
2018-06-04T04:27:12.042Z,25.49
2018-06-04T04:28:12.041Z,25.54
2018-06-04T04:29:12.048Z,25.52
2018-06-04T04:30:11.967Z,25.60
2018-06-04T04:31:11.916Z,25.56
2018-06-04T04:32:11.915Z,25.56
2018-06-04T04:33:11.888Z,25.52
2018-06-04T04:34:11.936Z,25.49
2018-06-04T04:35:11.807Z,25.51
2018-06-04T04:36:11.766Z,25.56
2018-06-04T04:37:11.790Z,25.49
2018-06-04T04:38:11.722Z,25.41
2018-06-04T04:39:11.803Z,25.49
2018-06-04T04:40:11.676Z,25.41
2018-06-04T04:41:11.639Z,25.49
2018-06-04T04:42:11.649Z,25.42
2018-06-04T04:43:11.603Z,25.59
2018-06-04T04:44:11.665Z,25.56
2018-06-04T04:45:11.587Z,25.47
2018-06-04T04:46:11.509Z,25.48
2018-06-04T04:47:11.510Z,25.45
2018-06-04T04:48:11.451Z,25.56
2018-06-04T04:49:11.450Z,25.56
2018-06-04T04:50:11.503Z,25.52
2018-06-04T04:51:11.405Z,25.52
2018-06-04T04:52:11.348Z,25.57
2018-06-04T04:53:11.352Z,25.51
2018-06-04T04:54:11.317Z,25.41
2018-06-04T04:55:11.401Z,25.44
2018-06-04T04:56:11.343Z,25.56
2018-06-04T04:57:11.253Z,25.56
2018-06-04T04:58:11.216Z,25.59
2018-06-04T04:59:11.197Z,25.44
2018-06-04T05:00:11.263Z,25.44
2018-06-04T05:01:11.132Z,25.51
2018-06-04T05:02:11.093Z,25.52
2018-06-04T05:03:11.158Z,25.51
2018-06-04T05:04:11.059Z,25.60
2018-06-04T05:05:11.070Z,25.52
2018-06-04T05:06:11.043Z,25.42
2018-06-04T05:07:10.990Z,25.45
2018-06-04T05:08:10.937Z,25.47
2018-06-04T05:09:10.920Z,25.42
2018-06-04T05:10:10.926Z,25.42
2018-06-04T05:11:10.933Z,25.41
2018-06-04T05:12:10.874Z,25.59
2018-06-04T05:13:10.852Z,25.44
2018-06-04T05:14:10.791Z,25.41
2018-06-04T05:15:10.756Z,25.47
2018-06-04T05:16:10.801Z,25.49
2018-06-04T05:17:10.759Z,25.44
2018-06-04T05:18:10.729Z,25.45
2018-06-04T05:19:10.699Z,25.45
2018-06-04T05:20:10.653Z,25.45
2018-06-04T05:21:10.765Z,25.49
2018-06-04T05:22:10.577Z,25.41
2018-06-04T05:23:10.580Z,25.44
2018-06-04T05:24:10.534Z,25.38
2018-06-04T05:25:10.536Z,25.32
2018-06-04T05:26:10.488Z,25.38
2018-06-04T05:27:10.571Z,25.39
2018-06-04T05:28:10.472Z,25.34
2018-06-04T05:29:10.417Z,25.42
2018-06-04T05:30:10.395Z,25.37
2018-06-04T05:31:10.375Z,25.37
2018-06-04T05:32:10.323Z,25.32
2018-06-04T05:33:10.421Z,25.34
2018-06-04T05:34:10.265Z,25.32
2018-06-04T05:35:10.257Z,25.37
2018-06-04T05:36:10.243Z,25.26
2018-06-04T05:37:10.272Z,25.27
2018-06-04T05:38:10.237Z,25.34
2018-06-04T05:39:10.152Z,25.33
2018-06-04T05:40:10.133Z,25.34
2018-06-04T05:41:10.098Z,25.32
2018-06-04T05:42:10.081Z,25.32
2018-06-04T05:43:10.109Z,25.32
2018-06-04T05:44:10.029Z,25.37
2018-06-04T05:45:10.109Z,25.33
2018-06-04T05:46:10.000Z,25.34
2018-06-04T05:47:09.970Z,25.30
2018-06-04T05:48:10.020Z,25.30
2018-06-04T05:49:09.896Z,25.29
2018-06-04T05:50:09.853Z,25.30
2018-06-04T05:51:09.853Z,25.29
2018-06-04T05:52:09.795Z,25.32
2018-06-04T05:53:09.874Z,25.33
2018-06-04T05:54:09.743Z,25.32
2018-06-04T05:55:09.731Z,25.41
2018-06-04T05:56:09.785Z,25.34
2018-06-04T05:57:09.719Z,25.30
2018-06-04T05:58:09.800Z,25.26
2018-06-04T05:59:09.638Z,25.32
2018-06-04T06:00:09.612Z,25.26
2018-06-04T06:01:09.588Z,25.32
2018-06-04T06:02:09.591Z,25.29
2018-06-04T06:03:09.640Z,25.30
2018-06-04T06:04:09.521Z,25.27
2018-06-04T06:05:09.479Z,25.30
2018-06-04T06:06:09.513Z,25.27
2018-06-04T06:07:09.415Z,25.23
2018-06-04T06:08:09.387Z,25.15
2018-06-04T06:09:09.595Z,25.22
2018-06-04T06:10:09.364Z,25.11
2018-06-04T06:11:09.323Z,25.20
2018-06-04T06:12:09.325Z,25.26
2018-06-04T06:13:09.407Z,25.29
2018-06-04T06:14:09.256Z,25.24
2018-06-04T06:15:09.267Z,25.24
2018-06-04T06:16:09.172Z,25.27
2018-06-04T06:17:09.166Z,25.23
2018-06-04T06:18:09.146Z,25.20
2018-06-04T06:19:09.110Z,25.22
2018-06-04T06:20:09.136Z,25.20
2018-06-04T06:21:09.082Z,25.20
2018-06-04T06:22:09.021Z,25.14
2018-06-04T06:23:09.017Z,25.09
2018-06-04T06:24:08.987Z,25.09
2018-06-04T06:25:09.073Z,25.19
2018-06-04T06:26:08.934Z,25.20
2018-06-04T06:27:08.898Z,25.20
2018-06-04T06:28:08.918Z,25.20
2018-06-04T06:29:08.847Z,25.22
2018-06-04T06:30:08.956Z,25.19
2018-06-04T06:31:08.809Z,25.22
2018-06-04T06:32:08.770Z,25.23
2018-06-04T06:33:08.735Z,25.15
2018-06-04T06:34:08.731Z,25.11
2018-06-04T06:35:08.774Z,25.07
2018-06-04T06:36:08.709Z,25.07
2018-06-04T06:37:08.634Z,25.11
2018-06-04T06:38:08.622Z,25.12
2018-06-04T06:39:08.575Z,25.08
2018-06-04T06:40:08.670Z,25.04
2018-06-04T06:41:08.535Z,25.00
2018-06-04T06:42:08.599Z,25.11
2018-06-04T06:43:08.488Z,25.02
2018-06-04T06:44:08.463Z,25.14
2018-06-04T06:45:08.432Z,25.09
2018-06-04T06:46:08.511Z,25.14
2018-06-04T06:47:08.422Z,25.22
2018-06-04T06:48:08.385Z,25.17
2018-06-04T06:49:08.324Z,25.14
2018-06-04T06:50:08.367Z,25.09
2018-06-04T06:51:08.288Z,25.08
2018-06-04T06:52:08.296Z,25.09
2018-06-04T06:53:08.207Z,25.12
2018-06-04T06:54:08.204Z,25.11
2018-06-04T06:55:08.218Z,25.08
2018-06-04T06:56:08.146Z,25.07
2018-06-04T06:57:08.158Z,25.14
2018-06-04T06:58:08.095Z,25.04
2018-06-04T06:59:08.085Z,25.14
2018-06-04T07:00:08.039Z,25.09
2018-06-04T07:01:08.044Z,25.11
2018-06-04T07:02:08.030Z,25.08
2018-06-04T07:03:08.025Z,25.11
2018-06-04T07:04:07.936Z,25.05
2018-06-04T07:05:07.911Z,25.05
2018-06-04T07:06:07.925Z,25.04
2018-06-04T07:07:07.941Z,25.14
2018-06-04T07:08:07.830Z,25.07
2018-06-04T07:09:07.879Z,25.14
2018-06-04T07:10:07.815Z,25.07
2018-06-04T07:11:07.759Z,25.05
2018-06-04T07:12:07.828Z,25.05
2018-06-04T07:13:07.694Z,25.12
2018-06-04T07:14:07.670Z,25.04
2018-06-04T07:15:07.632Z,25.09
2018-06-04T07:16:07.657Z,25.12
2018-06-04T07:17:07.684Z,25.11
2018-06-04T07:18:07.564Z,25.14
2018-06-04T07:19:07.525Z,25.09
2018-06-04T07:20:07.519Z,25.02
2018-06-04T07:21:07.474Z,25.11
2018-06-04T07:22:07.549Z,25.04
2018-06-04T07:23:07.541Z,25.05
2018-06-04T07:24:07.396Z,25.08
2018-06-04T07:25:07.381Z,25.04
2018-06-04T07:26:07.371Z,25.07
2018-06-04T07:27:07.331Z,25.09
2018-06-04T07:28:07.318Z,25.04
2018-06-04T07:29:07.378Z,25.04
2018-06-04T07:30:07.258Z,25.07
2018-06-04T07:31:07.248Z,25.02
2018-06-04T07:32:07.204Z,25.02
2018-06-04T07:33:07.157Z,25.11
2018-06-04T07:34:07.256Z,25.01
2018-06-04T07:35:07.287Z,25.09
2018-06-04T07:36:07.094Z,25.08
2018-06-04T07:37:07.073Z,25.08
2018-06-04T07:38:07.030Z,25.04
2018-06-04T07:39:07.126Z,25.01
2018-06-04T07:40:06.994Z,25.05
2018-06-04T07:41:07.058Z,25.07
2018-06-04T07:42:06.950Z,25.08
2018-06-04T07:43:06.928Z,25.09
2018-06-04T07:44:06.936Z,25.05
2018-06-04T07:45:06.859Z,25.12
2018-06-04T07:46:06.863Z,25.11
2018-06-04T07:47:06.790Z,25.11
2018-06-04T07:48:06.772Z,25.05
2018-06-04T07:49:06.866Z,25.01
2018-06-04T07:50:06.717Z,25.14
2018-06-04T07:51:06.713Z,25.02
2018-06-04T07:52:06.699Z,25.01
2018-06-04T07:53:06.632Z,25.05
2018-06-04T07:54:06.757Z,25.07
2018-06-04T07:55:06.583Z,25.07
2018-06-04T07:56:06.563Z,25.12
2018-06-04T07:57:06.543Z,25.00
2018-06-04T07:58:06.545Z,25.04
2018-06-04T07:59:06.523Z,25.02
2018-06-04T08:00:06.601Z,25.05
2018-06-04T08:01:06.423Z,25.01
2018-06-04T08:02:06.414Z,25.01
2018-06-04T08:03:06.393Z,24.96
2018-06-04T08:04:06.369Z,25.01
2018-06-04T08:05:06.357Z,25.08
2018-06-04T08:06:06.428Z,25.00
2018-06-04T08:07:06.281Z,24.97
2018-06-04T08:08:06.250Z,25.02
2018-06-04T08:09:06.225Z,25.00
2018-06-04T08:10:06.311Z,24.94
2018-06-04T08:11:06.353Z,25.00
2018-06-04T08:12:06.190Z,24.96
2018-06-04T08:13:06.141Z,25.02
2018-06-04T08:14:06.117Z,25.01
2018-06-04T08:15:06.056Z,25.08
2018-06-04T08:16:06.143Z,25.11
2018-06-04T08:17:06.015Z,25.12
2018-06-04T08:18:05.987Z,25.02
2018-06-04T08:19:05.983Z,25.11
2018-06-04T08:20:05.943Z,25.15
2018-06-04T08:21:06.064Z,25.01
2018-06-04T08:22:05.877Z,24.97
2018-06-04T08:23:05.864Z,25.01
2018-06-04T08:24:05.932Z,24.97
2018-06-04T08:25:05.831Z,25.00
2018-06-04T08:26:05.895Z,24.97
2018-06-04T08:27:05.762Z,25.04
2018-06-04T08:28:05.736Z,25.09
2018-06-04T08:29:05.716Z,25.00
2018-06-04T08:30:05.670Z,25.00
2018-06-04T08:31:05.742Z,25.04
2018-06-04T08:32:05.619Z,24.97
2018-06-04T08:33:05.608Z,25.05
2018-06-04T08:34:05.570Z,25.02
2018-06-04T08:35:05.568Z,24.97
2018-06-04T08:36:05.562Z,25.00
2018-06-04T08:37:05.645Z,24.93
2018-06-04T08:38:05.499Z,25.00
2018-06-04T08:39:05.464Z,24.93
2018-06-04T08:40:05.434Z,25.01
2018-06-04T08:41:05.407Z,24.96
2018-06-04T08:42:05.373Z,25.00
2018-06-04T08:43:05.433Z,24.96
2018-06-04T08:44:05.293Z,24.97
2018-06-04T08:45:05.290Z,24.97
2018-06-04T08:46:05.249Z,24.92
2018-06-04T08:47:05.228Z,25.01
2018-06-04T08:48:05.203Z,24.90
2018-06-04T08:49:05.170Z,24.97
2018-06-04T08:50:05.167Z,24.90
2018-06-04T08:51:05.170Z,24.93
2018-06-04T08:52:05.139Z,24.93
2018-06-04T08:53:05.080Z,24.93
2018-06-04T08:54:05.086Z,24.92
2018-06-04T08:55:05.016Z,24.89
2018-06-04T08:56:04.992Z,24.87
2018-06-04T08:57:04.985Z,24.87
2018-06-04T08:58:04.929Z,24.92
2018-06-04T08:59:05.059Z,24.93
2018-06-04T09:00:04.903Z,24.80
2018-06-04T09:01:04.859Z,24.96
2018-06-04T09:02:04.844Z,24.86
2018-06-04T09:03:04.832Z,24.86
2018-06-04T09:04:04.884Z,24.75
2018-06-04T09:05:04.764Z,24.83
2018-06-04T09:06:04.757Z,24.77
2018-06-04T09:07:04.731Z,24.75
2018-06-04T09:08:04.694Z,24.74
2018-06-04T09:09:04.748Z,24.75
2018-06-04T09:10:04.671Z,24.78
2018-06-04T09:11:04.604Z,24.70
2018-06-04T09:12:04.637Z,24.71
2018-06-04T09:13:04.540Z,24.82
2018-06-04T09:14:04.532Z,24.74
2018-06-04T09:15:04.605Z,24.69
2018-06-04T09:16:04.468Z,24.71
2018-06-04T09:17:04.430Z,24.67
2018-06-04T09:18:04.426Z,24.71
2018-06-04T09:19:04.388Z,24.66
2018-06-04T09:20:04.406Z,24.74
2018-06-04T09:21:04.396Z,24.74
2018-06-04T09:22:04.382Z,24.80
2018-06-04T09:23:04.308Z,24.83
2018-06-04T09:24:04.258Z,24.85
2018-06-04T09:25:04.997Z,24.86
2018-06-04T09:26:04.259Z,24.82
2018-06-04T09:27:04.189Z,24.78
2018-06-04T09:28:04.192Z,24.80
2018-06-04T09:29:04.123Z,24.80
2018-06-04T09:30:04.097Z,24.70
2018-06-04T09:31:04.136Z,24.75
2018-06-04T09:32:04.080Z,24.71
2018-06-04T09:33:04.030Z,24.75
2018-06-04T09:34:04.037Z,24.71
2018-06-04T09:35:04.007Z,24.69
2018-06-04T09:36:04.034Z,24.63
2018-06-04T09:37:03.937Z,24.63
2018-06-04T09:38:03.931Z,24.64
2018-06-04T09:39:03.900Z,24.63
2018-06-04T09:40:03.858Z,24.66
2018-06-04T09:41:03.900Z,24.67
2018-06-04T09:42:03.786Z,24.61
2018-06-04T09:43:03.772Z,24.59
2018-06-04T09:44:03.718Z,24.56
2018-06-04T09:45:03.752Z,24.54
2018-06-04T09:46:03.716Z,24.64
2018-06-04T09:47:03.637Z,24.63
2018-06-04T09:48:03.607Z,24.63
2018-06-04T09:49:03.603Z,24.64
2018-06-04T09:50:03.559Z,24.63
2018-06-04T09:51:03.549Z,24.61
2018-06-04T09:52:03.618Z,24.59
2018-06-04T09:53:03.514Z,24.64
2018-06-04T09:54:03.517Z,24.59
2018-06-04T09:55:03.455Z,24.66
2018-06-04T09:56:03.423Z,24.64
2018-06-04T09:57:03.387Z,24.59
2018-06-04T09:58:03.398Z,24.56
2018-06-04T09:59:03.354Z,24.56
2018-06-04T10:00:03.317Z,24.64
2018-06-04T10:01:03.297Z,24.56
2018-06-04T10:02:03.240Z,24.59
2018-06-04T10:03:03.236Z,24.51
2018-06-04T10:04:03.214Z,24.52
2018-06-04T10:05:03.193Z,24.45
2018-06-04T10:06:03.144Z,24.45
2018-06-04T10:07:03.128Z,24.48
2018-06-04T10:08:03.202Z,24.49
2018-06-04T10:09:03.063Z,24.48
2018-06-04T10:10:03.071Z,24.45
2018-06-04T10:11:03.024Z,24.51
2018-06-04T10:12:03.016Z,24.52
2018-06-04T10:13:03.054Z,24.51
2018-06-04T10:14:02.944Z,24.49
2018-06-04T10:15:02.911Z,24.51
2018-06-04T10:16:02.927Z,24.49
2018-06-04T10:17:02.860Z,24.49
2018-06-04T10:18:02.893Z,24.58
2018-06-04T10:19:02.796Z,24.63
2018-06-04T10:20:02.832Z,24.55
2018-06-04T10:21:02.751Z,24.46
2018-06-04T10:22:02.729Z,24.51
2018-06-04T10:23:02.716Z,24.55
2018-06-04T10:24:02.715Z,24.48
2018-06-04T10:25:02.667Z,24.45
2018-06-04T10:26:02.649Z,24.44
2018-06-04T10:27:02.588Z,24.46
2018-06-04T10:28:02.571Z,24.52
2018-06-04T10:29:02.632Z,24.40
2018-06-04T10:30:02.506Z,24.40
2018-06-04T10:31:02.517Z,24.49
2018-06-04T10:32:02.464Z,24.40
2018-06-04T10:33:02.434Z,24.42
2018-06-04T10:34:02.398Z,24.42
2018-06-04T10:35:02.444Z,24.42
2018-06-04T10:36:02.339Z,24.46
2018-06-04T10:37:02.320Z,24.42
2018-06-04T10:38:02.328Z,24.42
2018-06-04T10:39:02.275Z,24.33
2018-06-04T10:40:02.312Z,24.32
2018-06-04T10:41:02.242Z,24.39
2018-06-04T10:42:02.188Z,24.32
2018-06-04T10:43:02.149Z,24.39
2018-06-04T10:44:02.184Z,24.34
2018-06-04T10:45:02.214Z,24.39
2018-06-04T10:46:02.097Z,24.46
2018-06-04T10:47:02.108Z,24.46
2018-06-04T10:48:02.041Z,24.44
2018-06-04T10:49:02.024Z,24.46
2018-06-04T10:50:02.084Z,24.48
2018-06-04T10:51:01.976Z,24.48
2018-06-04T10:52:01.946Z,24.48
2018-06-04T10:53:01.917Z,24.48
2018-06-04T10:54:01.862Z,24.52
2018-06-04T10:55:01.844Z,24.46
2018-06-04T10:56:01.822Z,24.48
2018-06-04T10:57:01.815Z,24.36
2018-06-04T10:58:01.754Z,24.36
2018-06-04T10:59:01.769Z,24.34
2018-06-04T11:00:01.704Z,24.40
2018-06-04T11:01:01.799Z,24.34
2018-06-04T11:02:01.676Z,24.34
2018-06-04T11:03:01.639Z,24.36
2018-06-04T11:04:01.605Z,24.32
2018-06-04T11:05:01.628Z,24.33
2018-06-04T11:06:01.647Z,24.32
2018-06-04T11:07:01.614Z,24.32
2018-06-04T11:08:01.511Z,24.42
2018-06-04T11:09:01.467Z,24.39
2018-06-04T11:10:01.446Z,24.45
2018-06-04T11:11:01.421Z,24.44
2018-06-04T11:12:01.473Z,24.37
2018-06-04T11:13:01.373Z,24.37
2018-06-04T11:14:01.354Z,24.44
2018-06-04T11:15:01.321Z,24.36
2018-06-04T11:16:01.295Z,24.40
2018-06-04T11:17:01.306Z,24.45
2018-06-04T11:18:01.228Z,24.39
2018-06-04T11:19:01.214Z,24.36
2018-06-04T11:20:01.186Z,24.33
2018-06-04T11:21:01.158Z,24.39
2018-06-04T11:22:01.237Z,24.36
2018-06-04T11:23:01.121Z,24.36
2018-06-04T11:24:01.069Z,24.34
2018-06-04T11:25:01.065Z,24.32
2018-06-04T11:26:01.089Z,24.34
2018-06-04T11:27:01.048Z,24.33
2018-06-04T11:28:01.018Z,24.44
2018-06-04T11:29:00.958Z,24.42
2018-06-04T11:30:00.916Z,24.42
2018-06-04T11:31:00.921Z,24.42
2018-06-04T11:32:00.859Z,24.44
2018-06-04T11:33:00.935Z,24.48
2018-06-04T11:34:00.837Z,24.46
2018-06-04T11:35:00.774Z,24.51
2018-06-04T11:36:00.748Z,24.55
2018-06-04T11:37:00.749Z,24.49
2018-06-04T11:38:00.857Z,24.49
2018-06-04T11:39:00.712Z,24.49
2018-06-04T11:40:00.659Z,24.48
2018-06-04T11:41:00.615Z,24.64
2018-06-04T11:42:00.577Z,24.54
2018-06-04T11:43:00.688Z,24.55
2018-06-04T11:44:00.625Z,24.63
2018-06-04T11:45:00.531Z,24.69
2018-06-04T11:46:01.574Z,24.74
2018-06-04T11:47:00.706Z,24.94
2018-06-04T11:48:00.834Z,24.94
2018-06-04T11:49:00.522Z,25.11
2018-06-04T11:50:00.578Z,25.27
2018-06-04T11:51:00.374Z,25.41
2018-06-04T11:52:01.124Z,25.57
2018-06-04T11:53:00.343Z,25.48
2018-06-04T11:54:00.343Z,25.57
2018-06-04T11:55:00.292Z,25.62
2018-06-04T11:56:00.216Z,25.85
2018-06-04T11:57:00.209Z,25.71
2018-06-04T11:58:00.214Z,25.76
2018-06-04T11:59:00.247Z,25.84
2018-06-04T12:00:00.128Z,25.70
2018-06-04T12:01:00.126Z,25.71
2018-06-04T12:02:00.068Z,25.76
2018-06-04T12:03:00.047Z,25.86
2018-06-04T12:04:00.074Z,26.03
2018-06-04T12:05:00.031Z,26.53
2018-06-04T12:06:00.055Z,26.82
2018-06-04T12:06:59.945Z,27.04
2018-06-04T12:07:59.901Z,27.00
2018-06-04T12:08:59.915Z,26.99
2018-06-04T12:09:59.915Z,26.90
2018-06-04T12:10:59.821Z,27.11
2018-06-04T12:11:59.824Z,27.26
2018-06-04T12:12:59.784Z,27.38
2018-06-04T12:13:59.764Z,27.65
2018-06-04T12:14:59.892Z,27.83
2018-06-04T12:15:59.692Z,28.21
2018-06-04T12:16:59.674Z,28.46
2018-06-04T12:17:59.652Z,29.15
2018-06-04T12:18:59.668Z,29.85
2018-06-04T12:19:59.605Z,30.56
2018-06-04T12:20:59.613Z,31.18
2018-06-04T12:21:59.559Z,31.71
2018-06-04T12:22:59.549Z,32.16
2018-06-04T12:23:59.624Z,32.49
2018-06-04T12:24:59.494Z,32.84
2018-06-04T12:25:59.501Z,33.03
2018-06-04T12:26:59.421Z,33.21
2018-06-04T12:27:59.394Z,33.41
2018-06-04T12:28:59.365Z,33.63
2018-06-04T12:29:59.373Z,33.97
2018-06-04T12:30:59.455Z,34.18
2018-06-04T12:31:59.303Z,34.29
2018-06-04T12:32:59.292Z,34.41
2018-06-04T12:33:59.260Z,34.52
2018-06-04T12:34:59.215Z,34.55
2018-06-04T12:35:59.323Z,34.46
2018-06-04T12:36:59.238Z,34.54
2018-06-04T12:37:59.156Z,34.87
2018-06-04T12:38:59.136Z,34.89
2018-06-04T12:39:59.112Z,34.89
2018-06-04T12:40:59.077Z,34.90
2018-06-04T12:41:59.118Z,34.91
2018-06-04T12:42:59.049Z,35.09
2018-06-04T12:43:59.023Z,35.01
2018-06-04T12:44:58.994Z,34.83
2018-06-04T12:45:58.957Z,34.55
2018-06-04T12:46:59.117Z,34.27
2018-06-04T12:47:58.961Z,33.66
2018-06-04T12:48:58.890Z,33.29
2018-06-04T12:49:58.869Z,32.96
2018-06-04T12:50:58.882Z,32.50
2018-06-04T12:51:58.934Z,32.30
2018-06-04T12:52:58.806Z,32.09