createdAt,value
2022-09-04T00:02:52.986Z,99.90
2022-09-04T00:05:47.746Z,99.90
2022-09-04T00:08:50.049Z,99.90
2022-09-04T00:11:44.824Z,99.90
2022-09-04T00:14:39.913Z,99.90
2022-09-04T00:17:27.762Z,99.90
2022-09-04T00:20:31.828Z,99.90
2022-09-04T00:23:28.984Z,99.90
2022-09-04T00:26:21.054Z,99.90
2022-09-04T00:29:23.779Z,99.90
2022-09-04T00:32:21.836Z,99.90
2022-09-04T00:35:15.036Z,99.90
2022-09-04T00:38:08.784Z,99.90
2022-09-04T00:40:55.233Z,99.90
2022-09-04T00:44:13.777Z,99.90
2022-09-04T00:47:29.847Z,99.90
2022-09-04T00:50:37.757Z,99.90
2022-09-04T00:53:51.800Z,99.90
2022-09-04T00:57:20.889Z,99.90
2022-09-04T01:00:21.780Z,99.90
2022-09-04T01:03:38.993Z,99.90
2022-09-04T01:06:35.866Z,99.90
2022-09-04T01:09:44.792Z,99.90
2022-09-04T01:12:38.843Z,99.90
2022-09-04T01:15:30.771Z,99.90
2022-09-04T01:18:24.083Z,99.90
2022-09-04T01:21:41.856Z,99.90
2022-09-04T01:24:43.941Z,99.90
2022-09-04T01:27:44.786Z,99.90
2022-09-04T01:30:33.030Z,99.90
2022-09-04T01:33:20.827Z,99.90
2022-09-04T01:36:10.928Z,99.90
2022-09-04T01:39:08.891Z,99.90
2022-09-04T01:41:57.675Z,99.90
2022-09-04T01:44:47.803Z,99.90
2022-09-04T01:47:50.850Z,99.90
2022-09-04T01:50:40.049Z,99.90
2022-09-04T01:53:33.161Z,99.90
2022-09-04T01:56:20.753Z,99.90
2022-09-04T01:59:12.873Z,99.90
2022-09-04T02:02:13.387Z,99.90
2022-09-04T02:05:08.802Z,99.90
2022-09-04T02:08:06.936Z,99.90
2022-09-04T02:11:04.815Z,99.90
2022-09-04T02:14:15.798Z,99.90
2022-09-04T02:17:18.408Z,99.90
2022-09-04T02:20:22.876Z,99.90
2022-09-04T02:23:26.439Z,99.90
2022-09-04T02:26:15.810Z,99.90
2022-09-04T02:29:17.890Z,99.90
2022-09-04T02:32:14.809Z,99.90
2022-09-04T02:35:08.803Z,99.90
2022-09-04T02:38:03.964Z,99.90
2022-09-04T02:41:00.820Z,99.90
2022-09-04T02:44:06.028Z,99.90
2022-09-04T02:46:57.857Z,99.90
2022-09-04T02:49:59.048Z,99.90
2022-09-04T02:52:53.821Z,99.90
2022-09-04T02:56:15.849Z,99.90
2022-09-04T02:59:23.224Z,99.90
2022-09-04T03:02:07.898Z,99.90
2022-09-04T03:05:02.971Z,99.90
2022-09-04T03:07:47.894Z,99.90
2022-09-04T03:10:40.048Z,99.90
2022-09-04T03:13:36.857Z,99.90
2022-09-04T03:16:25.208Z,99.90
2022-09-04T03:19:22.889Z,99.90
2022-09-04T03:22:22.064Z,99.90
2022-09-04T03:25:23.841Z,99.90
2022-09-04T03:28:22.875Z,99.90
2022-09-04T03:31:12.164Z,99.90
2022-09-04T03:34:15.878Z,99.90
2022-09-04T03:37:11.087Z,99.90
2022-09-04T03:40:11.854Z,99.90
2022-09-04T03:43:24.104Z,99.90
2022-09-04T03:46:12.857Z,99.90
2022-09-04T03:49:19.028Z,99.90
2022-09-04T03:52:12.914Z,99.90
2022-09-04T03:55:24.090Z,99.90
2022-09-04T03:58:28.916Z,99.90
2022-09-04T04:01:24.116Z,99.90
2022-09-04T04:04:58.854Z,99.90
2022-09-04T04:07:52.571Z,99.90
2022-09-04T04:10:52.010Z,99.90
2022-09-04T04:14:00.867Z,99.90
2022-09-04T04:17:00.129Z,99.90
2022-09-04T04:20:08.985Z,99.90
2022-09-04T04:23:10.140Z,99.90
2022-09-04T04:26:15.888Z,99.90
2022-09-04T04:29:33.876Z,99.90
2022-09-04T04:32:51.878Z,99.90
2022-09-04T04:35:46.086Z,99.90
2022-09-04T04:39:11.855Z,99.90
2022-09-04T04:42:12.859Z,99.90
2022-09-04T04:45:28.841Z,99.90
2022-09-04T04:48:36.819Z,99.90
2022-09-04T04:51:29.862Z,99.90
2022-09-04T04:54:31.067Z,99.90
2022-09-04T04:57:25.933Z,99.90
2022-09-04T05:00:25.272Z,99.90
2022-09-04T05:03:13.929Z,99.90
2022-09-04T05:06:10.123Z,99.90
2022-09-04T05:09:06.887Z,99.90
2022-09-04T05:12:10.948Z,99.90
2022-09-04T05:15:07.046Z,99.90
2022-09-04T05:18:00.891Z,99.90
2022-09-04T05:20:47.125Z,99.90
2022-09-04T05:23:50.945Z,99.90
2022-09-04T05:26:48.023Z,99.90
2022-09-04T05:29:57.883Z,99.90
2022-09-04T05:32:56.083Z,99.90
2022-09-04T05:35:54.008Z,99.90
2022-09-04T05:38:58.905Z,99.90
2022-09-04T05:41:57.097Z,99.90
2022-09-04T05:45:11.898Z,99.90
2022-09-04T05:48:19.913Z,99.90
2022-09-04T05:51:15.912Z,99.90
2022-09-04T05:54:37.989Z,99.90
2022-09-04T05:57:30.611Z,99.90
2022-09-04T06:00:25.981Z,99.90
2022-09-04T06:04:12.997Z,99.90
2022-09-04T06:07:03.409Z,99.90
2022-09-04T06:10:12.895Z,99.90
2022-09-04T06:13:32.126Z,99.90
2022-09-04T06:16:30.063Z,99.90
2022-09-04T06:19:55.961Z,99.90
2022-09-04T06:23:07.554Z,99.90
2022-09-04T06:26:30.969Z,99.90
2022-09-04T06:29:39.903Z,99.90
2022-09-04T06:32:56.113Z,99.90
2022-09-04T06:36:09.971Z,99.90
2022-09-04T06:39:05.079Z,99.90
2022-09-04T06:42:00.913Z,99.90
2022-09-04T06:45:01.049Z,99.90
2022-09-04T06:47:57.992Z,99.90
2022-09-04T06:50:57.093Z,99.90
2022-09-04T06:53:55.981Z,99.90
2022-09-04T06:57:09.963Z,99.90
2022-09-04T07:00:12.112Z,99.90
2022-09-04T07:03:15.942Z,99.90
2022-09-04T07:06:16.151Z,99.90
2022-09-04T07:09:19.013Z,99.90
2022-09-04T07:12:48.157Z,99.90
2022-09-04T07:16:03.987Z,99.90
2022-09-04T07:19:24.209Z,99.90
2022-09-04T07:22:19.971Z,99.90
2022-09-04T07:25:26.319Z,99.90
2022-09-04T07:28:32.925Z,99.90
2022-09-04T07:31:28.489Z,99.90
2022-09-04T07:34:25.941Z,99.90
2022-09-04T07:37:27.215Z,99.90
2022-09-04T07:40:22.935Z,99.90
2022-09-04T07:43:21.335Z,99.90
2022-09-04T07:46:16.985Z,99.90
2022-09-04T07:49:19.018Z,99.90
2022-09-04T07:52:18.629Z,99.90
2022-09-04T07:55:35.955Z,99.90
2022-09-04T07:58:54.174Z,99.90
2022-09-04T08:01:58.965Z,99.90
2022-09-04T08:05:20.965Z,99.90
2022-09-04T08:08:28.192Z,99.90
2022-09-04T08:11:35.941Z,99.90
2022-09-04T08:14:33.162Z,99.90
2022-09-04T08:17:39.991Z,99.90
2022-09-04T08:20:41.248Z,99.90
2022-09-04T08:23:47.971Z,99.90
2022-09-04T08:26:45.144Z,99.90
2022-09-04T08:29:56.986Z,99.90
2022-09-04T08:33:00.670Z,99.90
2022-09-04T08:35:51.116Z,99.90
2022-09-04T08:38:56.459Z,99.90
2022-09-04T08:42:06.984Z,99.90
2022-09-04T08:45:20.199Z,99.90
2022-09-04T08:48:47.985Z,99.90
2022-09-04T08:52:18.872Z,99.90
2022-09-04T08:55:42.050Z,99.90
2022-09-04T08:59:07.195Z,99.90
2022-09-04T09:02:14.033Z,99.90
2022-09-04T09:06:01.992Z,99.90
2022-09-04T09:09:41.510Z,99.90
2022-09-04T09:13:03.203Z,99.90
2022-09-04T09:16:24.300Z,99.90
2022-09-04T09:19:26.025Z,99.90
2022-09-04T09:22:24.422Z,99.90
2022-09-04T09:25:30.997Z,99.90
2022-09-04T09:28:59.138Z,99.90
2022-09-04T09:32:23.239Z,99.90
2022-09-04T09:35:54.109Z,99.90
2022-09-04T09:39:23.338Z,99.90
2022-09-04T09:42:31.007Z,99.90
2022-09-04T09:45:42.062Z,99.90
2022-09-04T09:49:02.001Z,99.90
2022-09-04T09:52:16.187Z,99.90
2022-09-04T09:55:19.069Z,99.90
2022-09-04T09:58:53.113Z,99.90
2022-09-04T10:01:58.926Z,99.90
2022-09-04T10:05:12.998Z,99.90
2022-09-04T10:08:16.025Z,99.90
2022-09-04T10:11:24.046Z,99.90
2022-09-04T10:14:53.804Z,99.90
2022-09-04T10:18:14.057Z,99.90
2022-09-04T10:21:26.149Z,98.90
2022-09-04T10:24:52.150Z,98.50
2022-09-04T10:28:27.119Z,97.90
2022-09-04T10:31:44.537Z,95.90
2022-09-04T10:35:12.023Z,94.90
2022-09-04T10:38:26.338Z,95.00
2022-09-04T10:41:32.073Z,94.60
2022-09-04T10:44:48.276Z,92.60
2022-09-04T10:47:53.048Z,91.60
2022-09-04T10:51:14.214Z,91.20
2022-09-04T10:54:34.024Z,88.50
2022-09-04T10:57:44.067Z,86.90
2022-09-04T11:00:28.818Z,87.70
2022-09-04T11:03:52.173Z,86.20
2022-09-04T11:07:17.260Z,87.30
2022-09-04T11:10:34.039Z,87.00
2022-09-04T11:14:06.592Z,86.20
2022-09-04T11:17:14.114Z,83.60
2022-09-04T11:20:49.289Z,82.40
2022-09-04T11:24:17.039Z,84.30
2022-09-04T11:27:45.108Z,85.60
2022-09-04T11:34:40.219Z,87.40
2022-09-04T11:37:57.799Z,88.90
2022-09-04T11:49:23.074Z,88.90
2022-09-04T11:52:22.777Z,89.10
2022-09-04T11:55:26.557Z,90.00
2022-09-04T11:58:08.822Z,88.70
2022-09-04T12:00:45.824Z,89.00
2022-09-04T12:03:49.683Z,90.00
2022-09-04T12:06:35.074Z,88.70
2022-09-04T12:09:31.955Z,88.30
2022-09-04T12:12:34.700Z,88.10
2022-09-04T12:15:37.190Z,89.30
2022-09-04T12:18:22.895Z,88.10
2022-09-04T12:21:21.178Z,89.80
2022-09-04T12:24:13.551Z,88.60
2022-09-04T12:27:10.078Z,89.30
2022-09-04T12:30:04.939Z,89.00
2022-09-04T12:32:59.035Z,88.40
2022-09-04T12:36:14.459Z,89.10
2022-09-04T12:39:16.183Z,89.30
2022-09-04T12:41:54.565Z,87.30
2022-09-04T12:44:36.811Z,85.20
2022-09-04T12:47:21.898Z,86.10
2022-09-04T12:50:10.288Z,86.70
2022-09-04T12:52:59.969Z,86.30
2022-09-04T12:55:39.948Z,86.10
2022-09-04T12:58:21.290Z,85.70
2022-09-04T13:01:02.760Z,85.80
2022-09-04T13:03:42.674Z,85.70
2022-09-04T13:06:21.661Z,85.80
2022-09-04T13:09:00.280Z,86.00
2022-09-04T13:11:42.075Z,86.40
2022-09-04T13:14:35.647Z,85.30
2022-09-04T13:17:14.718Z,85.40
2022-09-04T13:19:48.697Z,85.00
2022-09-04T13:22:28.322Z,85.30
2022-09-04T13:25:07.037Z,85.80
2022-09-04T13:27:49.960Z,85.00
2022-09-04T13:30:22.265Z,84.80
2022-09-04T13:33:21.568Z,83.10
2022-09-04T13:36:19.264Z,84.10
2022-09-04T13:39:14.460Z,85.10
2022-09-04T13:42:10.460Z,85.70
2022-09-04T13:45:05.710Z,86.50
2022-09-04T13:47:42.391Z,81.70
2022-09-04T13:50:25.050Z,81.10
2022-09-04T13:52:59.659Z,81.60
2022-09-04T13:55:31.510Z,82.40
2022-09-04T13:58:10.572Z,83.00
2022-09-04T14:00:45.854Z,81.70
2022-09-04T14:03:24.559Z,80.40
2022-09-04T14:05:54.899Z,79.90
2022-09-04T14:08:24.554Z,79.20
2022-09-04T14:11:19.520Z,78.60
2022-09-04T14:14:11.545Z,77.60
2022-09-04T14:16:41.718Z,77.90
2022-09-04T14:19:30.142Z,78.30
2022-09-04T14:22:12.485Z,78.40
2022-09-04T14:24:46.816Z,78.50
2022-09-04T14:27:24.482Z,79.00
2022-09-04T14:30:03.290Z,77.40
2022-09-04T14:32:43.913Z,77.40
2022-09-04T14:35:20.088Z,77.60
2022-09-04T14:38:14.354Z,77.20
2022-09-04T14:40:56.680Z,76.50
2022-09-04T14:43:37.240Z,77.10
2022-09-04T14:46:14.273Z,76.40
2022-09-04T14:48:48.061Z,76.00
2022-09-04T14:51:31.372Z,75.30
2022-09-04T14:54:02.047Z,75.70
2022-09-04T14:56:36.424Z,75.30
2022-09-04T14:59:13.927Z,75.30
2022-09-04T15:02:16.691Z,76.20
2022-09-04T15:04:51.329Z,76.20
2022-09-04T15:07:50.839Z,74.00
2022-09-04T15:10:26.014Z,73.90
2022-09-04T15:13:17.551Z,73.40
2022-09-04T15:15:51.552Z,72.60
2022-09-04T15:18:26.795Z,72.40
2022-09-04T15:21:02.043Z,71.80
2022-09-04T15:23:37.068Z,72.30
2022-09-04T15:26:11.657Z,72.20
2022-09-04T15:28:43.823Z,72.40
2022-09-04T15:31:16.904Z,71.70
2022-09-04T15:33:48.555Z,71.30
2022-09-04T15:36:20.928Z,70.10
2022-09-04T15:38:53.629Z,69.30
2022-09-04T15:41:28.654Z,69.10
2022-09-04T15:44:02.404Z,69.70
2022-09-04T15:46:48.366Z,71.20
2022-09-04T15:49:40.957Z,71.70
2022-09-04T15:52:24.223Z,71.90
2022-09-04T15:55:03.790Z,72.20
2022-09-04T15:57:47.621Z,71.60
2022-09-04T16:00:22.363Z,72.40
2022-09-04T16:02:58.339Z,72.00
2022-09-04T16:05:35.147Z,72.30
2022-09-04T16:08:20.449Z,72.70
2022-09-04T16:11:01.566Z,72.30
2022-09-04T16:13:44.192Z,72.90
2022-09-04T16:16:18.437Z,71.90
2022-09-04T16:18:56.316Z,72.00
2022-09-04T16:21:33.734Z,72.30
2022-09-04T16:24:09.175Z,71.90
2022-09-04T16:26:39.448Z,71.80
2022-09-04T16:29:17.764Z,71.70
2022-09-04T16:31:53.324Z,72.00
2022-09-04T16:34:25.737Z,71.80
2022-09-04T16:37:01.971Z,72.20
2022-09-04T16:39:38.670Z,71.40
2022-09-04T16:42:19.579Z,71.70
2022-09-04T16:44:55.119Z,69.90
2022-09-04T16:47:31.668Z,69.60
2022-09-04T16:50:13.145Z,69.80
2022-09-04T16:52:49.800Z,69.90
2022-09-04T16:55:32.223Z,70.40
2022-09-04T16:58:15.852Z,69.30
2022-09-04T17:01:14.003Z,69.90
2022-09-04T17:04:12.776Z,70.20
2022-09-04T17:06:54.318Z,71.00
2022-09-04T17:09:29.081Z,71.20
2022-09-04T17:12:07.049Z,71.80
2022-09-04T17:14:39.762Z,71.70
2022-09-04T17:17:31.019Z,70.60
2022-09-04T17:20:10.146Z,70.50
2022-09-04T17:29:02.430Z,71.10
2022-09-04T17:29:08.634Z,71.20
2022-09-04T17:29:28.109Z,71.20
2022-09-04T17:31:33.188Z,72.10
2022-09-04T17:40:36.549Z,72.10
2022-09-04T17:40:41.418Z,73.80
2022-09-04T17:40:51.769Z,74.70
2022-09-04T17:43:22.988Z,76.10
2022-09-04T17:46:06.828Z,77.00
2022-09-04T17:48:40.412Z,77.80
2022-09-04T17:51:18.753Z,78.00
2022-09-04T17:53:52.845Z,79.10
2022-09-04T17:56:26.797Z,76.40
2022-09-04T17:59:02.793Z,77.50
2022-09-04T18:01:38.268Z,78.90
2022-09-04T18:04:27.886Z,79.90
2022-09-04T18:07:51.033Z,81.30
2022-09-04T18:10:03.880Z,81.80
2022-09-04T18:12:37.525Z,82.10
2022-09-04T18:15:32.420Z,82.80
2022-09-04T18:18:08.993Z,83.70
2022-09-04T18:20:44.279Z,84.40
2022-09-04T18:23:51.640Z,85.00
2022-09-04T18:26:39.893Z,85.20
2022-09-04T18:32:43.211Z,85.50
2022-09-04T18:37:08.882Z,86.50
2022-09-04T18:37:18.795Z,87.70
2022-09-04T18:38:41.701Z,89.00
2022-09-04T18:49:12.094Z,89.20
2022-09-04T18:50:20.804Z,90.10
2022-09-04T18:50:36.087Z,90.40
2022-09-04T18:50:43.189Z,90.80
2022-09-04T18:52:57.950Z,91.20
2022-09-04T18:55:32.646Z,91.50
2022-09-04T18:58:30.456Z,91.80
2022-09-04T19:01:03.942Z,92.40
2022-09-04T19:03:41.404Z,92.30
2022-09-04T19:06:14.163Z,92.50
2022-09-04T19:08:48.865Z,92.80
2022-09-04T19:11:25.821Z,92.80
2022-09-04T19:14:10.281Z,93.30
2022-09-04T19:16:44.777Z,93.80
2022-09-04T19:19:20.297Z,94.10
2022-09-04T19:21:57.642Z,93.60
2022-09-04T19:24:34.181Z,93.60
2022-09-04T19:27:27.839Z,93.90
2022-09-04T19:30:10.484Z,94.00
2022-09-04T19:33:03.044Z,94.30
2022-09-04T19:35:38.322Z,95.00
2022-09-04T19:40:57.061Z,95.40
2022-09-04T19:45:59.056Z,96.00
2022-09-04T19:46:16.440Z,96.70
2022-09-04T19:47:27.186Z,97.40
2022-09-04T19:53:20.029Z,98.20
2022-09-04T19:53:30.003Z,99.10
2022-09-04T19:55:59.628Z,99.90
2022-09-04T19:58:35.384Z,99.90
2022-09-04T20:01:14.373Z,99.90
2022-09-04T20:03:49.793Z,99.90
2022-09-04T20:06:22.958Z,99.90
2022-09-04T20:09:03.696Z,99.90
2022-09-04T20:11:39.146Z,99.90
2022-09-04T20:14:14.737Z,99.90
2022-09-04T20:16:54.280Z,99.90
2022-09-04T20:19:28.854Z,99.90
2022-09-04T20:22:03.694Z,99.90
2022-09-04T20:24:40.874Z,99.90
2022-09-04T20:27:15.787Z,99.90
2022-09-04T20:29:50.134Z,99.90
2022-09-04T20:32:29.113Z,99.90
2022-09-04T20:35:13.117Z,99.90
2022-09-04T20:37:53.556Z,99.90
2022-09-04T20:40:30.160Z,99.90
2022-09-04T20:43:16.751Z,99.90
2022-09-04T20:49:30.440Z,99.90
2022-09-04T20:52:50.656Z,99.90
2022-09-04T20:52:57.007Z,99.90
2022-09-04T20:55:11.769Z,99.90
2022-09-04T21:03:11.710Z,99.90
2022-09-04T21:03:23.113Z,99.90
2022-09-04T21:04:05.560Z,99.90
2022-09-04T21:06:43.011Z,99.90
2022-09-04T21:09:23.232Z,99.90
2022-09-04T21:11:59.669Z,99.90
2022-09-04T21:14:45.398Z,99.90
2022-09-04T21:17:33.909Z,99.90
2022-09-04T21:21:01.777Z,99.90
2022-09-04T21:24:13.218Z,99.90
2022-09-04T21:27:03.499Z,99.90
2022-09-04T21:29:50.120Z,99.90
2022-09-04T21:32:31.354Z,99.90
2022-09-04T21:35:08.237Z,99.90
2022-09-04T21:37:46.961Z,99.90
2022-09-04T21:40:52.874Z,99.90
2022-09-04T21:43:46.903Z,99.90
2022-09-04T21:46:46.331Z,99.90
2022-09-04T21:49:30.612Z,99.90
2022-09-04T21:52:19.627Z,99.90
2022-09-04T21:56:27.556Z,99.90
2022-09-04T22:02:37.501Z,99.90
2022-09-04T22:02:44.439Z,99.90
2022-09-04T22:04:47.343Z,99.90
2022-09-04T22:13:24.739Z,99.90
2022-09-04T22:13:40.087Z,99.90
2022-09-04T22:13:53.135Z,99.90
2022-09-04T22:16:47.039Z,99.90
2022-09-04T22:19:41.181Z,99.90
2022-09-04T22:22:26.199Z,99.90
2022-09-04T22:25:20.180Z,99.90
2022-09-04T22:28:31.871Z,99.90
2022-09-04T22:31:33.689Z,99.90
2022-09-04T22:34:28.902Z,99.90
2022-09-04T22:37:33.206Z,99.90
2022-09-04T22:40:28.548Z,99.90
2022-09-04T22:43:14.612Z,99.90
2022-09-04T22:46:30.355Z,99.90
2022-09-04T22:49:34.708Z,99.90
2022-09-04T22:52:32.045Z,99.90
2022-09-04T22:55:40.145Z,99.90
2022-09-04T22:58:48.391Z,99.90
2022-09-04T23:01:52.251Z,99.90
2022-09-04T23:04:45.691Z,99.90
2022-09-04T23:11:30.392Z,99.90
2022-09-04T23:13:52.006Z,99.90
2022-09-04T23:14:06.596Z,99.90
2022-09-04T23:17:07.026Z,99.90
2022-09-04T23:26:37.586Z,99.90
2022-09-04T23:26:44.476Z,99.90
2022-09-04T23:26:53.026Z,99.90
2022-09-04T23:29:41.167Z,99.90
2022-09-04T23:32:44.065Z,99.90
2022-09-04T23:35:25.440Z,99.90
2022-09-04T23:38:20.551Z,99.90
2022-09-04T23:40:53.657Z,99.90
2022-09-04T23:43:53.988Z,99.90
2022-09-04T23:46:37.240Z,99.90
2022-09-04T23:49:34.762Z,99.90
2022-09-04T23:52:12.734Z,99.90
2022-09-04T23:55:04.246Z,99.90
2022-09-04T23:57:42.900Z,99.90
